createdAt,value
2019-06-15T00:00:20.103Z,99.90
2019-06-15T00:02:49.604Z,99.90
2019-06-15T00:05:19.295Z,99.90
2019-06-15T00:07:48.809Z,99.90
2019-06-15T00:10:18.286Z,99.90
2019-06-15T00:12:47.806Z,99.90
2019-06-15T00:15:17.500Z,99.90
2019-06-15T00:17:46.976Z,99.90
2019-06-15T00:20:17.385Z,99.90
2019-06-15T00:22:46.924Z,99.90
2019-06-15T00:25:16.597Z,99.90
2019-06-15T00:27:46.098Z,99.90
2019-06-15T00:30:15.956Z,99.90
2019-06-15T00:32:45.466Z,99.90
2019-06-15T00:35:14.936Z,99.90
2019-06-15T00:37:44.476Z,99.90
2019-06-15T00:40:15.439Z,99.90
2019-06-15T00:42:44.911Z,99.90
2019-06-15T00:45:14.729Z,99.90
2019-06-15T00:47:44.213Z,99.90
2019-06-15T00:50:13.914Z,99.90
2019-06-15T00:52:43.390Z,99.90
2019-06-15T00:55:13.044Z,99.90
2019-06-15T00:57:42.556Z,99.90
2019-06-15T01:00:12.246Z,99.90
2019-06-15T01:02:41.742Z,99.90
2019-06-15T01:05:12.705Z,99.90
2019-06-15T01:07:42.268Z,99.90
2019-06-15T01:10:11.909Z,99.90
2019-06-15T01:12:41.517Z,99.90
2019-06-15T01:15:11.298Z,99.90
2019-06-15T01:17:40.813Z,99.90
2019-06-15T01:20:11.100Z,99.90
2019-06-15T01:22:40.601Z,99.90
2019-06-15T01:25:10.991Z,99.90
2019-06-15T01:27:40.629Z,99.90
2019-06-15T01:30:10.911Z,99.90
2019-06-15T01:32:40.412Z,99.90
2019-06-15T01:35:09.988Z,99.90
2019-06-15T01:37:39.548Z,99.90
2019-06-15T01:40:09.954Z,99.90
2019-06-15T01:45:14.968Z,99.90
2019-06-15T01:47:44.468Z,99.90
2019-06-15T01:50:14.149Z,99.90
2019-06-15T01:52:43.667Z,99.90
2019-06-15T01:55:20.824Z,99.90
2019-06-15T01:57:44.312Z,99.90
2019-06-15T02:00:20.911Z,99.90
2019-06-15T02:02:50.454Z,99.90
2019-06-15T02:05:20.961Z,99.90
2019-06-15T02:07:50.469Z,99.90
2019-06-15T02:10:20.251Z,99.90
2019-06-15T02:12:49.837Z,99.90
2019-06-15T02:15:19.440Z,99.90
2019-06-15T02:17:48.921Z,99.90
2019-06-15T02:20:18.656Z,99.90
2019-06-15T02:22:48.157Z,99.90
2019-06-15T02:25:35.200Z,99.90
2019-06-15T02:27:56.482Z,99.90
2019-06-15T02:30:31.349Z,99.90
2019-06-15T02:33:01.163Z,99.90
2019-06-15T02:35:30.639Z,99.90
2019-06-15T02:38:00.247Z,99.90
2019-06-15T02:40:29.680Z,99.90
2019-06-15T02:42:59.186Z,99.90
2019-06-15T02:45:28.703Z,99.90
2019-06-15T02:47:58.214Z,99.90
2019-06-15T02:50:27.678Z,99.90
2019-06-15T02:52:57.230Z,99.90
2019-06-15T02:55:26.717Z,99.90
2019-06-15T02:57:56.321Z,99.90
2019-06-15T03:00:33.597Z,99.90
2019-06-15T03:03:03.149Z,99.90
2019-06-15T03:05:32.737Z,99.90
2019-06-15T03:08:02.253Z,99.90
2019-06-15T03:10:32.328Z,99.90
2019-06-15T03:13:02.432Z,99.90
2019-06-15T03:15:31.960Z,99.90
2019-06-15T03:18:01.714Z,99.90
2019-06-15T03:20:31.289Z,99.90
2019-06-15T03:23:00.770Z,99.90
2019-06-15T03:25:30.297Z,99.90
2019-06-15T03:27:59.774Z,99.90
2019-06-15T03:30:29.265Z,99.90
2019-06-15T03:32:58.758Z,99.90
2019-06-15T03:35:28.346Z,99.90
2019-06-15T03:37:57.816Z,99.90
2019-06-15T03:40:27.329Z,99.90
2019-06-15T03:42:56.870Z,99.90
2019-06-15T03:45:26.358Z,99.90
2019-06-15T03:47:55.869Z,99.90
2019-06-15T03:50:25.364Z,99.90
2019-06-15T03:52:54.919Z,99.90
2019-06-15T03:55:24.399Z,99.90
2019-06-15T03:57:53.853Z,99.90
2019-06-15T04:00:57.943Z,99.90
2019-06-15T04:03:27.452Z,99.90
2019-06-15T04:05:56.978Z,99.90
2019-06-15T04:08:26.485Z,99.90
2019-06-15T04:10:56.002Z,99.90
2019-06-15T04:13:25.489Z,99.90
2019-06-15T04:15:55.060Z,99.90
2019-06-15T04:18:24.532Z,99.90
2019-06-15T04:20:54.035Z,99.90
2019-06-15T04:23:23.497Z,99.90
2019-06-15T04:25:53.913Z,99.90
2019-06-15T04:28:23.409Z,99.90
2019-06-15T04:30:52.876Z,99.90
2019-06-15T04:33:22.394Z,99.90
2019-06-15T04:35:51.865Z,99.90
2019-06-15T04:38:21.377Z,99.90
2019-06-15T04:40:51.091Z,99.90
2019-06-15T04:43:20.570Z,99.90
2019-06-15T04:45:50.109Z,99.90
2019-06-15T04:48:21.557Z,99.90
2019-06-15T04:50:50.998Z,99.90
2019-06-15T04:53:20.528Z,99.90
2019-06-15T04:55:49.983Z,99.90
2019-06-15T04:58:19.506Z,99.90
2019-06-15T05:00:49.078Z,99.90
2019-06-15T05:03:18.546Z,99.90
2019-06-15T05:05:48.053Z,99.90
2019-06-15T05:08:17.537Z,99.90
2019-06-15T05:10:47.158Z,99.90
2019-06-15T05:13:16.657Z,99.90
2019-06-15T05:15:46.169Z,99.90
2019-06-15T05:18:15.696Z,99.90
2019-06-15T05:20:45.187Z,99.90
2019-06-15T05:23:14.677Z,99.90
2019-06-15T05:25:44.155Z,99.90
2019-06-15T05:28:13.659Z,99.90
2019-06-15T05:30:43.167Z,99.90
2019-06-15T05:33:12.680Z,99.90
2019-06-15T05:35:42.185Z,99.90
2019-06-15T05:38:11.825Z,99.90
2019-06-15T05:40:41.324Z,99.90
2019-06-15T05:43:10.850Z,99.90
2019-06-15T05:45:40.337Z,99.90
2019-06-15T05:48:09.868Z,99.90
2019-06-15T05:50:39.334Z,99.90
2019-06-15T05:53:08.837Z,99.90
2019-06-15T05:55:38.347Z,99.90
2019-06-15T05:58:07.813Z,99.90
2019-06-15T06:00:37.298Z,99.90
2019-06-15T06:03:06.838Z,99.90
2019-06-15T06:05:36.357Z,99.90
2019-06-15T06:08:05.817Z,99.90
2019-06-15T06:10:35.330Z,99.90
2019-06-15T06:13:09.994Z,99.90
2019-06-15T06:15:39.525Z,99.90
2019-06-15T06:18:09.114Z,99.90
2019-06-15T06:20:38.699Z,99.90
2019-06-15T06:23:08.170Z,99.90
2019-06-15T06:25:37.631Z,99.90
2019-06-15T06:28:07.144Z,99.90
2019-06-15T06:30:36.651Z,99.90
2019-06-15T06:33:06.209Z,99.90
2019-06-15T06:35:35.716Z,99.90
2019-06-15T06:38:05.277Z,99.90
2019-06-15T06:40:34.741Z,99.90
2019-06-15T06:43:04.229Z,99.90
2019-06-15T06:45:33.731Z,99.90
2019-06-15T06:48:03.195Z,99.90
2019-06-15T06:50:32.707Z,99.90
2019-06-15T06:53:02.217Z,99.90
2019-06-15T06:55:31.815Z,99.90
2019-06-15T06:58:01.301Z,99.90
2019-06-15T07:00:30.797Z,99.90
2019-06-15T07:03:00.297Z,99.90
2019-06-15T07:05:29.876Z,99.90
2019-06-15T07:08:05.589Z,99.90
2019-06-15T07:10:35.110Z,99.90
2019-06-15T07:13:04.624Z,99.90
2019-06-15T07:15:34.176Z,99.90
2019-06-15T07:18:03.673Z,99.90
2019-06-15T07:20:33.152Z,99.90
2019-06-15T07:23:02.660Z,99.90
2019-06-15T07:25:32.141Z,99.90
2019-06-15T07:28:07.915Z,99.90
2019-06-15T07:30:32.737Z,99.90
2019-06-15T07:33:02.236Z,99.90
2019-06-15T07:35:31.769Z,99.90
2019-06-15T07:38:01.254Z,99.90
2019-06-15T07:40:30.764Z,99.90
2019-06-15T07:43:00.228Z,99.90
2019-06-15T07:45:29.788Z,99.90
2019-06-15T07:47:59.250Z,99.90
2019-06-15T07:50:28.777Z,99.90
2019-06-15T07:52:58.313Z,99.90
2019-06-15T07:55:27.769Z,99.90
2019-06-15T07:57:57.334Z,99.90
2019-06-15T08:00:26.921Z,99.90
2019-06-15T08:02:56.443Z,99.90
2019-06-15T08:05:25.912Z,99.90
2019-06-15T08:07:55.446Z,99.90
2019-06-15T08:10:24.923Z,99.90
2019-06-15T08:12:54.420Z,99.90
2019-06-15T08:15:26.400Z,99.90
2019-06-15T08:17:55.869Z,99.90
2019-06-15T08:20:29.855Z,99.90
2019-06-15T08:22:59.305Z,99.90
2019-06-15T08:25:28.969Z,99.90
2019-06-15T08:27:58.493Z,99.90
2019-06-15T08:30:38.314Z,99.90
2019-06-15T08:33:07.772Z,99.90
2019-06-15T08:35:37.300Z,99.90
2019-06-15T08:38:06.923Z,99.90
2019-06-15T08:40:36.533Z,99.90
2019-06-15T08:43:06.234Z,99.90
2019-06-15T08:45:35.757Z,99.90
2019-06-15T08:48:05.361Z,99.90
2019-06-15T08:50:34.866Z,99.90
2019-06-15T08:53:04.416Z,99.90
2019-06-15T08:55:33.908Z,99.90
2019-06-15T08:58:03.429Z,99.90
2019-06-15T09:00:33.490Z,99.90
2019-06-15T09:03:02.960Z,99.90
2019-06-15T09:05:32.467Z,99.90
2019-06-15T09:08:02.200Z,99.90
2019-06-15T09:10:31.701Z,99.90
2019-06-15T09:13:01.307Z,99.90
2019-06-15T09:15:51.209Z,99.90
2019-06-15T09:18:20.768Z,99.90
2019-06-15T09:20:50.929Z,99.90
2019-06-15T09:23:20.544Z,99.90
2019-06-15T09:25:50.158Z,99.90
2019-06-15T09:28:19.728Z,99.90
2019-06-15T09:30:49.217Z,99.90
2019-06-15T09:33:18.709Z,99.90
2019-06-15T09:35:48.298Z,99.90
2019-06-15T09:38:17.806Z,99.90
2019-06-15T09:40:47.262Z,99.90
2019-06-15T09:43:16.766Z,99.90
2019-06-15T09:45:46.230Z,99.90
2019-06-15T09:48:15.722Z,99.90
2019-06-15T09:50:45.209Z,99.90
2019-06-15T09:53:14.713Z,99.90
2019-06-15T09:55:44.182Z,99.90
2019-06-15T09:58:13.690Z,99.90
2019-06-15T10:00:43.181Z,99.90
2019-06-15T10:03:12.724Z,99.90
2019-06-15T10:05:42.230Z,99.90
2019-06-15T10:08:11.739Z,99.90
2019-06-15T10:10:41.225Z,99.90
2019-06-15T10:13:10.701Z,99.90
2019-06-15T10:15:40.215Z,99.90
2019-06-15T10:18:09.699Z,99.90
2019-06-15T10:20:39.189Z,99.90
2019-06-15T10:23:08.663Z,99.90
2019-06-15T10:25:38.193Z,99.90
2019-06-15T10:28:07.662Z,99.90
2019-06-15T10:30:37.181Z,99.90
2019-06-15T10:33:06.642Z,99.90
2019-06-15T10:35:36.158Z,99.90
2019-06-15T10:38:05.673Z,99.90
2019-06-15T10:40:35.251Z,99.90
2019-06-15T10:43:04.685Z,99.90
2019-06-15T10:48:09.346Z,99.90
2019-06-15T10:50:38.860Z,99.90
2019-06-15T10:53:08.377Z,99.90
2019-06-15T10:55:37.949Z,99.90
2019-06-15T10:58:08.407Z,99.90
2019-06-15T11:00:37.917Z,99.90
2019-06-15T11:03:07.416Z,99.90
2019-06-15T11:05:38.833Z,99.90
2019-06-15T11:08:08.309Z,99.90
2019-06-15T11:11:06.978Z,99.90
2019-06-15T11:13:36.461Z,99.90
2019-06-15T11:16:06.054Z,99.90
2019-06-15T11:18:35.738Z,99.90
2019-06-15T11:21:05.358Z,99.90
2019-06-15T11:23:34.867Z,99.90
2019-06-15T11:26:04.556Z,99.90
2019-06-15T11:28:34.060Z,99.90
2019-06-15T11:31:03.571Z,99.90
2019-06-15T11:33:33.038Z,99.90
2019-06-15T11:36:02.552Z,99.90
2019-06-15T11:38:32.042Z,99.90
2019-06-15T11:41:01.564Z,99.90
2019-06-15T11:43:31.036Z,99.90
2019-06-15T11:46:00.589Z,99.90
2019-06-15T11:48:30.073Z,99.90
2019-06-15T11:50:59.726Z,99.90
2019-06-15T11:53:29.342Z,99.90
2019-06-15T11:55:58.864Z,99.90
2019-06-15T11:58:28.704Z,99.90
2019-06-15T12:00:58.240Z,99.90
2019-06-15T12:06:03.051Z,99.90
2019-06-15T12:08:32.565Z,99.90
2019-06-15T12:11:02.033Z,99.90
2019-06-15T12:13:31.577Z,99.90
2019-06-15T12:16:01.535Z,99.90
2019-06-15T12:18:31.081Z,99.90
2019-06-15T12:21:00.587Z,99.90
2019-06-15T12:23:30.085Z,99.90
2019-06-15T12:25:59.578Z,99.90
2019-06-15T12:28:29.066Z,99.90
2019-06-15T12:30:58.574Z,99.90
2019-06-15T12:33:28.054Z,99.90
2019-06-15T12:35:57.552Z,99.90
2019-06-15T12:38:27.028Z,99.90
2019-06-15T12:40:56.545Z,99.90
2019-06-15T12:43:26.010Z,99.90
2019-06-15T12:45:57.782Z,99.90
2019-06-15T12:48:27.005Z,99.90
2019-06-15T12:50:56.491Z,99.90
2019-06-15T12:53:26.015Z,99.90
2019-06-15T12:55:55.488Z,99.90
2019-06-15T12:58:25.017Z,99.90
2019-06-15T13:01:02.751Z,99.90
2019-06-15T13:03:25.637Z,99.90
2019-06-15T13:05:55.103Z,99.90
2019-06-15T13:08:24.639Z,99.90
2019-06-15T13:10:54.113Z,99.90
2019-06-15T13:13:23.723Z,99.90
2019-06-15T13:15:53.210Z,99.90
2019-06-15T13:18:22.684Z,99.90
2019-06-15T13:20:52.186Z,99.90
2019-06-15T13:23:21.704Z,99.90
2019-06-15T13:25:51.228Z,99.90
2019-06-15T13:28:20.700Z,99.90
2019-06-15T13:30:50.222Z,99.90
2019-06-15T13:33:19.701Z,99.90
2019-06-15T13:35:49.219Z,99.90
2019-06-15T13:38:18.743Z,99.90
2019-06-15T13:40:48.246Z,99.90
2019-06-15T13:43:17.771Z,99.90
2019-06-15T13:45:47.236Z,99.90
2019-06-15T13:48:16.753Z,99.90
2019-06-15T13:50:46.243Z,99.90
2019-06-15T13:53:15.761Z,99.90
2019-06-15T13:55:45.250Z,99.90
2019-06-15T13:58:14.874Z,99.90
2019-06-15T14:00:44.345Z,99.90
2019-06-15T14:03:13.853Z,99.90
2019-06-15T14:05:43.392Z,99.90
2019-06-15T14:08:12.908Z,99.90
2019-06-15T14:10:42.411Z,99.90
2019-06-15T14:13:11.909Z,99.90
2019-06-15T14:15:41.431Z,99.50
2019-06-15T14:18:11.135Z,99.60
2019-06-15T14:20:40.649Z,99.60
2019-06-15T14:23:10.137Z,99.80
2019-06-15T14:25:39.650Z,99.90
2019-06-15T14:28:09.184Z,99.30
2019-06-15T14:30:38.717Z,99.20
2019-06-15T14:33:08.207Z,99.30
2019-06-15T14:35:37.745Z,99.90
2019-06-15T14:38:07.290Z,99.70
2019-06-15T14:40:36.764Z,99.60
2019-06-15T14:43:06.334Z,99.00
2019-06-15T14:45:35.869Z,97.50
2019-06-15T14:48:05.460Z,97.40
2019-06-15T14:50:34.942Z,96.10
2019-06-15T14:53:04.439Z,96.10
2019-06-15T14:55:36.523Z,95.60
2019-06-15T14:58:06.315Z,96.40
2019-06-15T15:00:36.056Z,96.70
2019-06-15T15:03:06.878Z,96.20
2019-06-15T15:05:36.582Z,96.30
2019-06-15T15:08:06.909Z,96.90
2019-06-15T15:10:36.889Z,96.40
2019-06-15T15:13:06.755Z,95.90
2019-06-15T15:15:36.508Z,95.50
2019-06-15T15:18:06.976Z,94.90
2019-06-15T15:20:36.574Z,95.10
2019-06-15T15:23:06.373Z,95.20
2019-06-15T15:25:36.948Z,95.00
2019-06-15T15:28:07.402Z,95.00
2019-06-15T15:30:40.679Z,95.20
2019-06-15T15:33:10.221Z,95.40
2019-06-15T15:35:39.693Z,95.20
2019-06-15T15:38:09.172Z,94.60
2019-06-15T15:40:38.667Z,94.10
2019-06-15T15:43:08.229Z,93.70
2019-06-15T15:45:37.698Z,94.00
2019-06-15T15:48:07.244Z,93.60
2019-06-15T15:50:37.215Z,92.80
2019-06-15T15:53:06.769Z,93.70
2019-06-15T15:55:36.290Z,94.90
2019-06-15T15:58:06.757Z,95.10
2019-06-15T16:00:36.587Z,95.40
2019-06-15T16:03:07.235Z,95.90
2019-06-15T16:05:37.256Z,95.30
2019-06-15T16:08:07.026Z,94.10
2019-06-15T16:10:37.382Z,93.50
2019-06-15T16:13:07.071Z,94.20
2019-06-15T16:15:37.178Z,94.70
2019-06-15T16:18:07.164Z,96.20
2019-06-15T16:20:37.182Z,96.20
2019-06-15T16:23:07.676Z,95.10
2019-06-15T16:25:37.560Z,93.80
2019-06-15T16:28:07.343Z,94.10
2019-06-15T16:31:00.457Z,92.80
2019-06-15T16:33:08.170Z,93.20
2019-06-15T16:35:37.744Z,94.10
2019-06-15T16:38:07.335Z,95.60
2019-06-15T16:40:38.688Z,95.50
2019-06-15T16:43:08.515Z,94.00
2019-06-15T16:45:38.162Z,93.40
2019-06-15T16:48:07.665Z,93.10
2019-06-15T16:50:37.200Z,91.50
2019-06-15T16:53:06.689Z,90.50
2019-06-15T16:55:37.043Z,90.50
2019-06-15T16:58:07.595Z,91.10
2019-06-15T17:00:37.491Z,91.70
2019-06-15T17:03:20.699Z,93.00
2019-06-15T17:05:38.361Z,92.80
2019-06-15T17:08:07.841Z,93.00
2019-06-15T17:10:41.441Z,92.30
2019-06-15T17:13:11.118Z,91.90
2019-06-15T17:15:40.697Z,92.00
2019-06-15T17:18:10.274Z,92.10
2019-06-15T17:20:47.014Z,92.40
2019-06-15T17:23:16.583Z,92.50
2019-06-15T17:25:46.105Z,92.30
2019-06-15T17:28:15.668Z,92.40
2019-06-15T17:30:45.426Z,92.60
2019-06-15T17:33:16.817Z,92.70
2019-06-15T17:35:56.218Z,93.60
2019-06-15T17:38:17.433Z,94.30
2019-06-15T17:40:46.908Z,95.40
2019-06-15T17:43:16.413Z,96.70
2019-06-15T17:45:46.741Z,97.30
2019-06-15T17:48:17.339Z,98.00
2019-06-15T17:50:47.725Z,98.20
2019-06-15T17:53:17.562Z,98.70
2019-06-15T17:55:47.039Z,99.20
2019-06-15T17:58:17.158Z,99.30
2019-06-15T18:00:47.642Z,99.30
2019-06-15T18:03:17.512Z,99.60
2019-06-15T18:05:48.120Z,99.90
2019-06-15T18:08:18.043Z,99.90
2019-06-15T18:10:48.098Z,99.90
2019-06-15T18:13:17.772Z,99.90
2019-06-15T18:15:48.026Z,99.90
2019-06-15T18:18:17.692Z,99.90
2019-06-15T18:20:47.226Z,99.90
2019-06-15T18:23:17.652Z,99.90
2019-06-15T18:25:47.362Z,99.90
2019-06-15T18:28:17.646Z,99.90
2019-06-15T18:30:47.597Z,99.90
2019-06-15T18:33:17.121Z,99.90
2019-06-15T18:35:47.384Z,99.90
2019-06-15T18:38:17.195Z,99.90
2019-06-15T18:40:46.656Z,99.90
2019-06-15T18:43:16.667Z,99.90
2019-06-15T18:45:47.268Z,99.90
2019-06-15T18:48:17.182Z,99.90
2019-06-15T18:50:46.916Z,99.90
2019-06-15T18:53:16.408Z,99.90
2019-06-15T18:55:47.398Z,99.90
2019-06-15T18:58:17.701Z,99.90
2019-06-15T19:00:47.324Z,99.90
2019-06-15T19:03:17.102Z,99.90
2019-06-15T19:05:46.933Z,99.90
2019-06-15T19:08:17.351Z,99.90
2019-06-15T19:10:47.112Z,99.90
2019-06-15T19:13:16.689Z,99.90
2019-06-15T19:15:46.667Z,99.90
2019-06-15T19:18:17.832Z,99.90
2019-06-15T19:20:47.445Z,99.90
2019-06-15T19:23:16.953Z,99.90
2019-06-15T19:25:46.973Z,99.90
2019-06-15T19:28:16.852Z,99.90
2019-06-15T19:30:47.092Z,99.90
2019-06-15T19:33:16.927Z,99.90
2019-06-15T19:35:46.625Z,99.90
2019-06-15T19:38:16.485Z,99.90
2019-06-15T19:40:46.245Z,99.90
2019-06-15T19:43:16.252Z,99.90
2019-06-15T19:45:46.055Z,99.90
2019-06-15T19:48:17.157Z,99.90
2019-06-15T19:50:46.834Z,99.90
2019-06-15T19:53:17.213Z,99.90
2019-06-15T19:55:46.909Z,99.90
2019-06-15T19:58:16.652Z,99.90
2019-06-15T20:00:46.842Z,99.90
2019-06-15T20:03:16.882Z,99.90
2019-06-15T20:05:46.618Z,99.90
2019-06-15T20:08:17.811Z,99.90
2019-06-15T20:10:47.579Z,99.90
2019-06-15T20:13:18.927Z,99.90
2019-06-15T20:15:48.785Z,99.90
2019-06-15T20:18:18.695Z,99.90
2019-06-15T20:20:51.307Z,99.90
2019-06-15T20:23:20.964Z,99.90
2019-06-15T20:25:50.410Z,99.90
2019-06-15T20:28:19.874Z,99.90
2019-06-15T20:30:49.373Z,99.90
2019-06-15T20:33:18.870Z,99.90
2019-06-15T20:35:48.341Z,99.90
2019-06-15T20:38:17.880Z,99.90
2019-06-15T20:40:47.918Z,99.90
2019-06-15T20:43:17.476Z,99.90
2019-06-15T20:45:47.534Z,99.90
2019-06-15T20:48:17.000Z,99.90
2019-06-15T20:50:47.163Z,99.90
2019-06-15T20:53:17.771Z,99.90
2019-06-15T20:55:47.317Z,99.90
2019-06-15T20:58:17.313Z,99.90
2019-06-15T21:00:47.803Z,99.90
2019-06-15T21:03:17.474Z,99.90
2019-06-15T21:05:47.701Z,99.90
2019-06-15T21:08:17.530Z,99.90
2019-06-15T21:10:47.017Z,99.90
2019-06-15T21:13:17.099Z,99.90
2019-06-15T21:15:47.537Z,99.90
2019-06-15T21:18:17.238Z,99.90
2019-06-15T21:20:47.190Z,99.90
2019-06-15T21:23:16.894Z,99.90
2019-06-15T21:25:46.821Z,99.90
2019-06-15T21:28:17.045Z,99.90
2019-06-15T21:30:47.285Z,99.90
2019-06-15T21:33:16.901Z,99.90
2019-06-15T21:35:52.308Z,99.90
2019-06-15T21:38:17.574Z,99.90
2019-06-15T21:40:47.712Z,99.90
2019-06-15T21:43:17.302Z,99.90
2019-06-15T21:45:46.794Z,99.90
2019-06-15T21:48:16.322Z,99.90
2019-06-15T21:50:47.263Z,99.90
2019-06-15T21:53:17.351Z,99.90
2019-06-15T21:55:47.314Z,99.90
2019-06-15T21:58:16.985Z,99.90
2019-06-15T22:01:06.270Z,99.90
2019-06-15T22:03:36.799Z,99.90
2019-06-15T22:06:06.618Z,99.90
2019-06-15T22:08:37.093Z,99.90
2019-06-15T22:11:06.828Z,99.90
2019-06-15T22:13:37.346Z,99.90
2019-06-15T22:16:07.130Z,99.90
2019-06-15T22:18:36.685Z,99.90
2019-06-15T22:21:06.659Z,99.90
2019-06-15T22:23:36.537Z,99.90
2019-06-15T22:26:06.601Z,99.90
2019-06-15T22:28:36.433Z,99.90
2019-06-15T22:31:06.652Z,99.90
2019-06-15T22:33:36.494Z,99.90
2019-06-15T22:36:20.736Z,99.90
2019-06-15T22:38:37.616Z,99.90
2019-06-15T22:41:07.080Z,99.90
2019-06-15T22:43:36.599Z,99.90
2019-06-15T22:46:07.400Z,99.90
2019-06-15T22:48:37.345Z,99.90
2019-06-15T22:51:06.810Z,99.90
2019-06-15T22:53:36.674Z,99.90
2019-06-15T22:56:06.762Z,99.90
2019-06-15T22:58:36.345Z,99.90
2019-06-15T23:01:06.269Z,99.90
2019-06-15T23:03:35.807Z,99.90
2019-06-15T23:06:06.940Z,99.90
2019-06-15T23:08:36.633Z,99.90
2019-06-15T23:11:06.673Z,99.90
2019-06-15T23:13:36.817Z,99.90
2019-06-15T23:16:06.544Z,99.90
2019-06-15T23:18:36.086Z,99.90
2019-06-15T23:21:06.365Z,99.90
2019-06-15T23:23:36.304Z,99.90
2019-06-15T23:26:06.552Z,99.90
2019-06-15T23:28:36.145Z,99.90
2019-06-15T23:31:07.600Z,99.90
2019-06-15T23:33:36.848Z,99.90
2019-06-15T23:36:11.221Z,99.90
2019-06-15T23:38:40.731Z,99.90
2019-06-15T23:41:10.191Z,99.90
2019-06-15T23:43:39.873Z,99.90
2019-06-15T23:46:09.386Z,99.90
2019-06-15T23:48:39.749Z,99.90
2019-06-15T23:51:09.233Z,99.90
2019-06-15T23:53:38.760Z,99.90
2019-06-15T23:56:08.225Z,99.90
2019-06-15T23:58:40.764Z,99.90
