createdAt,value
2016-05-29T00:00:45.904Z,1003.69
2016-05-29T00:01:45.954Z,1003.7
2016-05-29T00:02:45.987Z,1003.67
2016-05-29T00:03:46.021Z,1003.64
2016-05-29T00:04:46.056Z,1003.63
2016-05-29T00:05:46.277Z,1003.58
2016-05-29T00:06:46.139Z,1003.6
2016-05-29T00:07:46.173Z,1003.58
2016-05-29T00:08:46.207Z,1003.53
2016-05-29T00:09:46.240Z,1003.54
2016-05-29T00:10:46.275Z,1003.52
2016-05-29T00:11:46.324Z,1003.51
2016-05-29T00:12:46.359Z,1003.48
2016-05-29T00:13:46.392Z,1003.48
2016-05-29T00:14:46.425Z,1003.52
2016-05-29T00:15:46.460Z,1003.57
2016-05-29T00:16:46.509Z,1003.61
2016-05-29T00:17:46.544Z,1003.58
2016-05-29T00:18:46.578Z,1003.56
2016-05-29T00:19:46.611Z,1003.56
2016-05-29T00:20:46.661Z,1003.56
2016-05-29T00:21:46.695Z,1003.52
2016-05-29T00:22:46.729Z,1003.5
2016-05-29T00:23:46.763Z,1003.49
2016-05-29T00:24:46.797Z,1003.5
2016-05-29T00:25:46.846Z,1003.46
2016-05-29T00:26:46.880Z,1003.47
2016-05-29T00:27:46.913Z,1003.47
2016-05-29T00:28:46.948Z,1003.44
2016-05-29T00:29:46.982Z,1003.4
2016-05-29T00:30:47.032Z,1003.38
2016-05-29T00:31:47.065Z,1003.36
2016-05-29T00:32:47.099Z,1003.38
2016-05-29T00:33:47.134Z,1003.36
2016-05-29T00:34:47.168Z,1003.39
2016-05-29T00:35:47.217Z,1003.33
2016-05-29T00:36:47.251Z,1003.34
2016-05-29T00:37:47.284Z,1003.34
2016-05-29T00:38:47.334Z,1003.33
2016-05-29T00:39:47.353Z,1003.37
2016-05-29T00:40:47.403Z,1003.37
2016-05-29T00:41:47.436Z,1003.34
2016-05-29T00:42:47.470Z,1003.32
2016-05-29T00:43:47.520Z,1003.34
2016-05-29T00:44:47.553Z,1003.34
2016-05-29T00:45:47.587Z,1003.3
2016-05-29T00:46:47.622Z,1003.36
2016-05-29T00:47:47.655Z,1003.37
2016-05-29T00:48:47.689Z,1003.36
2016-05-29T00:49:47.723Z,1003.4
2016-05-29T00:50:47.772Z,1003.43
2016-05-29T00:51:47.808Z,1003.45
2016-05-29T00:52:47.841Z,1003.45
2016-05-29T00:53:47.875Z,1003.47
2016-05-29T00:54:47.908Z,1003.43
2016-05-29T00:55:47.958Z,1003.41
2016-05-29T00:56:47.991Z,1003.38
2016-05-29T00:57:48.027Z,1003.34
2016-05-29T00:58:48.076Z,1003.34
2016-05-29T00:59:48.093Z,1003.34
2016-05-29T01:00:48.144Z,1003.33
2016-05-29T01:01:48.177Z,1003.36
2016-05-29T01:02:48.212Z,1003.37
2016-05-29T01:03:48.245Z,1003.38
2016-05-29T01:04:48.279Z,1003.36
2016-05-29T01:05:48.313Z,1003.35
2016-05-29T01:06:48.363Z,1003.31
2016-05-29T01:07:48.412Z,1003.26
2016-05-29T01:08:48.431Z,1003.25
2016-05-29T01:09:48.464Z,1003.2
2016-05-29T01:10:48.498Z,1003.13
2016-05-29T01:11:48.548Z,1003.11
2016-05-29T01:12:48.581Z,1003.03
2016-05-29T01:13:48.616Z,1003.04
2016-05-29T01:14:48.650Z,1003.06
2016-05-29T01:15:48.684Z,1003.06
2016-05-29T01:16:48.717Z,1002.99
2016-05-29T01:17:48.767Z,1003
2016-05-29T01:18:48.801Z,1002.99
2016-05-29T01:19:48.835Z,1002.98
2016-05-29T01:20:48.869Z,1002.97
2016-05-29T01:21:48.919Z,1002.92
2016-05-29T01:22:48.952Z,1002.88
2016-05-29T01:23:48.986Z,1002.89
2016-05-29T01:24:49.021Z,1002.9
2016-05-29T01:25:49.055Z,1002.9
2016-05-29T01:26:49.088Z,1002.94
2016-05-29T01:27:49.138Z,1002.95
2016-05-29T01:28:49.172Z,1002.95
2016-05-29T01:29:49.206Z,1002.94
2016-05-29T01:30:49.240Z,1002.89
2016-05-29T01:31:49.274Z,1002.81
2016-05-29T01:32:49.324Z,1002.84
2016-05-29T01:33:49.357Z,1002.83
2016-05-29T01:34:49.391Z,1002.79
2016-05-29T01:35:49.738Z,1002.8
2016-05-29T01:36:49.459Z,1002.8
2016-05-29T01:37:49.493Z,1002.82
2016-05-29T01:38:49.527Z,1002.77
2016-05-29T01:39:49.576Z,1002.78
2016-05-29T01:40:49.610Z,1002.78
2016-05-29T01:41:49.645Z,1002.69
2016-05-29T01:42:49.678Z,1002.59
2016-05-29T01:43:49.712Z,1002.48
2016-05-29T01:44:49.746Z,1002.51
2016-05-29T01:45:49.781Z,1002.55
2016-05-29T01:46:49.830Z,1002.54
2016-05-29T01:47:49.864Z,1002.52
2016-05-29T01:48:49.897Z,1002.53
2016-05-29T01:49:49.931Z,1002.51
2016-05-29T01:50:49.966Z,1002.47
2016-05-29T01:51:49.999Z,1002.45
2016-05-29T01:52:50.064Z,1002.39
2016-05-29T01:53:50.083Z,1002.39
2016-05-29T01:54:50.116Z,1002.34
2016-05-29T01:55:50.150Z,1002.37
2016-05-29T01:56:50.185Z,1002.37
2016-05-29T01:57:50.218Z,1002.38
2016-05-29T01:58:50.253Z,1002.36
2016-05-29T01:59:50.302Z,1002.43
2016-05-29T02:00:50.336Z,1002.61
2016-05-29T02:01:50.370Z,1002.45
2016-05-29T02:02:50.404Z,1002.42
2016-05-29T02:03:50.438Z,1002.49
2016-05-29T02:04:50.488Z,1002.55
2016-05-29T02:05:50.522Z,1002.62
2016-05-29T02:06:50.554Z,1002.59
2016-05-29T02:07:50.590Z,1002.57
2016-05-29T02:08:50.624Z,1002.6
2016-05-29T02:09:50.657Z,1002.62
2016-05-29T02:10:50.690Z,1002.62
2016-05-29T02:11:50.741Z,1002.6
2016-05-29T02:12:50.775Z,1002.63
2016-05-29T02:13:50.809Z,1002.65
2016-05-29T02:14:50.842Z,1002.61
2016-05-29T02:15:50.876Z,1002.61
2016-05-29T02:16:50.911Z,1002.66
2016-05-29T02:17:50.945Z,1002.63
2016-05-29T02:18:50.978Z,1002.66
2016-05-29T02:19:51.012Z,1002.65
2016-05-29T02:20:51.061Z,1002.59
2016-05-29T02:21:51.095Z,1002.57
2016-05-29T02:22:51.130Z,1002.55
2016-05-29T02:23:51.163Z,1002.56
2016-05-29T02:24:51.197Z,1002.54
2016-05-29T02:25:51.231Z,1002.5
2016-05-29T02:26:51.266Z,1002.5
2016-05-29T02:27:51.315Z,1002.5
2016-05-29T02:28:51.349Z,1002.5
2016-05-29T02:29:51.383Z,1002.55
2016-05-29T02:30:51.416Z,1002.5
2016-05-29T02:31:51.451Z,1002.55
2016-05-29T02:32:51.485Z,1002.51
2016-05-29T02:33:51.535Z,1002.54
2016-05-29T02:34:51.568Z,1002.56
2016-05-29T02:35:51.602Z,1002.58
2016-05-29T02:36:51.635Z,1002.6
2016-05-29T02:37:51.670Z,1002.57
2016-05-29T02:38:51.704Z,1002.59
2016-05-29T02:39:51.737Z,1002.63
2016-05-29T02:40:51.772Z,1002.66
2016-05-29T02:41:51.806Z,1002.65
2016-05-29T02:42:51.856Z,1002.61
2016-05-29T02:43:51.889Z,1002.6
2016-05-29T02:44:51.923Z,1002.62
2016-05-29T02:45:51.957Z,1002.6
2016-05-29T02:46:52.006Z,1002.57
2016-05-29T02:47:52.026Z,1002.51
2016-05-29T02:48:52.075Z,1002.52
2016-05-29T02:49:52.109Z,1002.48
2016-05-29T02:50:52.142Z,1002.46
2016-05-29T02:51:52.175Z,1002.43
2016-05-29T02:52:52.211Z,1002.4
2016-05-29T02:53:52.244Z,1002.41
2016-05-29T02:54:52.278Z,1002.41
2016-05-29T02:55:52.311Z,1002.37
2016-05-29T02:56:52.347Z,1002.39
2016-05-29T02:57:52.396Z,1002.38
2016-05-29T02:58:52.429Z,1002.35
2016-05-29T02:59:52.464Z,1002.33
2016-05-29T03:00:52.497Z,1002.36
2016-05-29T03:01:52.532Z,1002.36
2016-05-29T03:02:52.565Z,1002.33
2016-05-29T03:03:52.599Z,1002.32
2016-05-29T03:04:52.649Z,1002.27
2016-05-29T03:05:53.120Z,1002.27
2016-05-29T03:06:52.716Z,1002.27
2016-05-29T03:07:52.766Z,1002.27
2016-05-29T03:08:52.785Z,1002.27
2016-05-29T03:09:52.818Z,1002.28
2016-05-29T03:10:52.868Z,1002.26
2016-05-29T03:11:52.902Z,1002.26
2016-05-29T03:12:52.936Z,1002.24
2016-05-29T03:13:52.970Z,1002.25
2016-05-29T03:14:53.004Z,1002.29
2016-05-29T03:15:53.038Z,1002.33
2016-05-29T03:16:53.072Z,1002.36
2016-05-29T03:17:53.105Z,1002.37
2016-05-29T03:18:53.155Z,1002.41
2016-05-29T03:19:53.189Z,1002.43
2016-05-29T03:20:53.239Z,1002.42
2016-05-29T03:21:53.256Z,1002.42
2016-05-29T03:22:53.292Z,1002.44
2016-05-29T03:23:53.325Z,1002.46
2016-05-29T03:24:53.358Z,1002.48
2016-05-29T03:25:53.409Z,1002.49
2016-05-29T03:26:53.442Z,1002.46
2016-05-29T03:27:53.477Z,1002.45
2016-05-29T03:28:53.510Z,1002.46
2016-05-29T03:29:53.544Z,1002.46
2016-05-29T03:30:53.578Z,1002.43
2016-05-29T03:31:53.612Z,1002.41
2016-05-29T03:32:53.661Z,1002.4
2016-05-29T03:33:53.696Z,1002.4
2016-05-29T03:34:53.729Z,1002.38
2016-05-29T03:35:53.826Z,1002.33
2016-05-29T03:36:53.797Z,1002.39
2016-05-29T03:37:53.847Z,1002.34
2016-05-29T03:38:53.896Z,1002.35
2016-05-29T03:39:53.915Z,1002.36
2016-05-29T03:40:53.965Z,1002.33
2016-05-29T03:41:53.982Z,1002.31
2016-05-29T03:42:54.017Z,1002.31
2016-05-29T03:43:54.051Z,1002.31
2016-05-29T03:44:54.084Z,1002.33
2016-05-29T03:45:54.118Z,1002.36
2016-05-29T03:46:54.168Z,1002.37
2016-05-29T03:47:54.201Z,1002.38
2016-05-29T03:48:54.236Z,1002.3
2016-05-29T03:49:54.270Z,1002.27
2016-05-29T03:50:54.304Z,1002.25
2016-05-29T03:51:54.337Z,1002.21
2016-05-29T03:52:54.387Z,1002.19
2016-05-29T03:53:54.422Z,1002.19
2016-05-29T03:54:54.455Z,1002.17
2016-05-29T03:55:54.489Z,1002.2
2016-05-29T03:56:54.523Z,1002.24
2016-05-29T03:57:54.557Z,1002.21
2016-05-29T03:58:54.591Z,1002.22
2016-05-29T03:59:54.640Z,1002.21
2016-05-29T04:00:54.675Z,1002.24
2016-05-29T04:01:54.708Z,1002.23
2016-05-29T04:02:54.741Z,1002.21
2016-05-29T04:03:54.777Z,1002.19
2016-05-29T04:04:54.811Z,1002.18
2016-05-29T04:05:54.844Z,1002.17
2016-05-29T04:06:54.877Z,1002.19
2016-05-29T04:07:54.928Z,1002.17
2016-05-29T04:08:54.962Z,1002.19
2016-05-29T04:09:54.995Z,1002.17
2016-05-29T04:10:55.029Z,1002.21
2016-05-29T04:11:55.063Z,1002.15
2016-05-29T04:12:55.098Z,1002.21
2016-05-29T04:13:55.131Z,1002.19
2016-05-29T04:14:55.181Z,1002.2
2016-05-29T04:15:55.215Z,1002.21
2016-05-29T04:16:55.248Z,1002.19
2016-05-29T04:17:55.282Z,1002.14
2016-05-29T04:18:55.317Z,1002.12
2016-05-29T04:19:55.351Z,1002.14
2016-05-29T04:20:55.384Z,1002.13
2016-05-29T04:21:55.418Z,1002.16
2016-05-29T04:22:55.468Z,1002.13
2016-05-29T04:23:55.502Z,1002.08
2016-05-29T04:24:55.536Z,1002.09
2016-05-29T04:25:55.569Z,1002.09
2016-05-29T04:26:55.604Z,1002.06
2016-05-29T04:27:55.638Z,1002.06
2016-05-29T04:28:55.671Z,1002.02
2016-05-29T04:29:55.705Z,1002.03
2016-05-29T04:30:55.755Z,1002.01
2016-05-29T04:31:55.789Z,1002.01
2016-05-29T04:32:55.822Z,1002.01
2016-05-29T04:33:55.858Z,1001.97
2016-05-29T04:34:55.891Z,1001.96
2016-05-29T04:35:55.941Z,1001.98
2016-05-29T04:36:55.958Z,1001.96
2016-05-29T04:37:56.007Z,1001.97
2016-05-29T04:38:56.043Z,1001.93
2016-05-29T04:39:56.076Z,1001.92
2016-05-29T04:40:56.110Z,1001.95
2016-05-29T04:41:56.159Z,1001.89
2016-05-29T04:42:56.179Z,1001.93
2016-05-29T04:43:56.212Z,1001.94
2016-05-29T04:44:56.261Z,1001.89
2016-05-29T04:45:56.296Z,1001.86
2016-05-29T04:46:56.329Z,1001.87
2016-05-29T04:47:56.363Z,1001.86
2016-05-29T04:48:56.398Z,1001.88
2016-05-29T04:49:56.431Z,1001.86
2016-05-29T04:50:56.575Z,1001.85
2016-05-29T04:51:56.498Z,1001.86
2016-05-29T04:52:56.548Z,1001.83
2016-05-29T04:53:56.583Z,1001.81
2016-05-29T04:54:56.617Z,1001.81
2016-05-29T04:55:56.650Z,1001.79
2016-05-29T04:56:56.684Z,1001.8
2016-05-29T04:57:56.719Z,1001.81
2016-05-29T04:58:56.752Z,1001.79
2016-05-29T04:59:56.802Z,1001.77
2016-05-29T05:00:56.836Z,1001.76
2016-05-29T05:01:56.870Z,1001.78
2016-05-29T05:02:56.903Z,1001.73
2016-05-29T05:03:56.938Z,1001.73
2016-05-29T05:04:56.971Z,1001.72
2016-05-29T05:05:57.005Z,1001.72
2016-05-29T05:06:57.055Z,1001.73
2016-05-29T05:07:57.088Z,1001.68
2016-05-29T05:08:57.124Z,1001.7
2016-05-29T05:09:57.157Z,1001.7
2016-05-29T05:10:57.191Z,1001.65
2016-05-29T05:11:57.224Z,1001.62
2016-05-29T05:12:57.259Z,1001.67
2016-05-29T05:13:57.293Z,1001.64
2016-05-29T05:14:57.342Z,1001.64
2016-05-29T05:15:57.377Z,1001.66
2016-05-29T05:16:57.410Z,1001.61
2016-05-29T05:17:57.444Z,1001.64
2016-05-29T05:18:57.493Z,1001.65
2016-05-29T05:19:57.511Z,1001.66
2016-05-29T05:20:57.546Z,1001.64
2016-05-29T05:21:57.579Z,1001.63
2016-05-29T05:22:57.614Z,1001.62
2016-05-29T05:23:57.663Z,1001.63
2016-05-29T05:24:57.698Z,1001.64
2016-05-29T05:25:57.731Z,1001.68
2016-05-29T05:26:57.764Z,1001.69
2016-05-29T05:27:57.800Z,1001.71
2016-05-29T05:28:57.833Z,1001.69
2016-05-29T05:29:57.867Z,1001.69
2016-05-29T05:30:57.900Z,1001.69
2016-05-29T05:31:57.950Z,1001.72
2016-05-29T05:32:57.984Z,1001.7
2016-05-29T05:33:58.018Z,1001.73
2016-05-29T05:34:58.052Z,1001.72
2016-05-29T05:35:58.977Z,1001.71
2016-05-29T05:36:58.120Z,1001.74
2016-05-29T05:37:58.154Z,1001.71
2016-05-29T05:38:58.188Z,1001.77
2016-05-29T05:39:58.238Z,1001.78
2016-05-29T05:40:58.271Z,1001.82
2016-05-29T05:41:58.305Z,1001.82
2016-05-29T05:42:58.339Z,1001.84
2016-05-29T05:43:58.373Z,1001.87
2016-05-29T05:44:58.407Z,1001.88
2016-05-29T05:45:58.441Z,1001.87
2016-05-29T05:46:58.475Z,1001.9
2016-05-29T05:47:58.509Z,1001.91
2016-05-29T05:48:58.559Z,1001.93
2016-05-29T05:49:58.592Z,1001.89
2016-05-29T05:50:59.487Z,1001.9
2016-05-29T05:51:58.660Z,1001.89
2016-05-29T05:52:58.694Z,1001.93
2016-05-29T05:53:58.745Z,1001.92
2016-05-29T05:54:58.778Z,1001.93
2016-05-29T05:55:58.811Z,1001.93
2016-05-29T05:56:58.845Z,1001.96
2016-05-29T05:57:58.880Z,1002
2016-05-29T05:58:58.914Z,1001.97
2016-05-29T05:59:58.963Z,1001.99
2016-05-29T06:00:58.981Z,1001.98
2016-05-29T06:01:59.046Z,1001.98
2016-05-29T06:02:59.050Z,1001.98
2016-05-29T06:03:59.099Z,1002.01
2016-05-29T06:04:59.133Z,1002.03
2016-05-29T06:05:59.166Z,1002.01
2016-05-29T06:06:59.201Z,1002.01
2016-05-29T06:07:59.235Z,1002
2016-05-29T06:08:59.268Z,1001.98
2016-05-29T06:09:59.318Z,1001.99
2016-05-29T06:10:59.352Z,1002.01
2016-05-29T06:11:59.386Z,1001.96
2016-05-29T06:12:59.420Z,1001.99
2016-05-29T06:13:59.454Z,1001.95
2016-05-29T06:14:59.504Z,1001.93
2016-05-29T06:15:59.521Z,1001.88
2016-05-29T06:16:59.571Z,1001.85
2016-05-29T06:17:59.605Z,1001.9
2016-05-29T06:18:59.640Z,1001.85
2016-05-29T06:19:59.673Z,1001.86
2016-05-29T06:20:59.707Z,1001.84
2016-05-29T06:21:59.740Z,1001.8
2016-05-29T06:22:59.775Z,1001.77
2016-05-29T06:23:59.825Z,1001.78
2016-05-29T06:24:59.858Z,1001.78
2016-05-29T06:25:59.892Z,1001.79
2016-05-29T06:26:59.926Z,1001.7
2016-05-29T06:27:59.961Z,1001.73
2016-05-29T06:28:59.994Z,1001.73
2016-05-29T06:30:00.028Z,1001.73
2016-05-29T06:31:00.078Z,1001.66
2016-05-29T06:32:00.112Z,1001.7
2016-05-29T06:33:00.145Z,1001.67
2016-05-29T06:34:00.179Z,1001.68
2016-05-29T06:35:00.214Z,1001.67
2016-05-29T06:36:00.263Z,1001.69
2016-05-29T06:37:00.297Z,1001.65
2016-05-29T06:38:00.330Z,1001.6
2016-05-29T06:39:00.366Z,1001.58
2016-05-29T06:40:00.399Z,1001.57
2016-05-29T06:41:00.432Z,1001.58
2016-05-29T06:42:00.467Z,1001.56
2016-05-29T06:43:00.501Z,1001.57
2016-05-29T06:44:00.549Z,1001.57
2016-05-29T06:45:00.584Z,1001.58
2016-05-29T06:46:00.619Z,1001.59
2016-05-29T06:47:00.652Z,1001.62
2016-05-29T06:48:00.701Z,1001.62
2016-05-29T06:49:00.720Z,1001.59
2016-05-29T06:50:00.769Z,1001.65
2016-05-29T06:51:01.226Z,1001.64
2016-05-29T06:52:00.837Z,1001.62
2016-05-29T06:53:00.871Z,1001.64
2016-05-29T06:54:00.906Z,1001.62
2016-05-29T06:55:00.955Z,1001.59
2016-05-29T06:56:00.989Z,1001.62
2016-05-29T06:57:01.022Z,1001.65
2016-05-29T06:58:01.057Z,1001.7
2016-05-29T06:59:01.090Z,1001.7
2016-05-29T07:00:01.125Z,1001.7
2016-05-29T07:01:01.174Z,1001.64
2016-05-29T07:02:01.208Z,1001.66
2016-05-29T07:03:01.242Z,1001.68
2016-05-29T07:04:01.275Z,1001.68
2016-05-29T07:05:01.310Z,1001.69
2016-05-29T07:06:01.344Z,1001.7
2016-05-29T07:07:01.394Z,1001.75
2016-05-29T07:08:01.427Z,1001.73
2016-05-29T07:09:01.461Z,1001.73
2016-05-29T07:10:01.495Z,1001.72
2016-05-29T07:11:01.544Z,1001.72
2016-05-29T07:12:01.563Z,1001.74
2016-05-29T07:13:01.613Z,1001.7
2016-05-29T07:14:01.646Z,1001.7
2016-05-29T07:15:01.680Z,1001.71
2016-05-29T07:16:01.715Z,1001.67
2016-05-29T07:17:01.748Z,1001.75
2016-05-29T07:18:01.782Z,1001.76
2016-05-29T07:19:01.816Z,1001.73
2016-05-29T07:20:01.866Z,1001.79
2016-05-29T07:21:01.899Z,1001.82
2016-05-29T07:22:01.934Z,1001.79
2016-05-29T07:23:01.967Z,1001.79
2016-05-29T07:24:02.001Z,1001.71
2016-05-29T07:25:02.051Z,1001.73
2016-05-29T07:26:02.085Z,1001.72
2016-05-29T07:27:02.119Z,1001.65
2016-05-29T07:28:02.153Z,1001.65
2016-05-29T07:29:02.187Z,1001.62
2016-05-29T07:30:02.220Z,1001.57
2016-05-29T07:31:02.255Z,1001.57
2016-05-29T07:32:02.304Z,1001.61
2016-05-29T07:33:02.338Z,1001.56
2016-05-29T07:34:02.373Z,1001.54
2016-05-29T07:35:02.406Z,1001.52
2016-05-29T07:36:02.440Z,1001.52
2016-05-29T07:37:02.489Z,1001.49
2016-05-29T07:38:02.507Z,1001.5
2016-05-29T07:39:02.558Z,1001.5
2016-05-29T07:40:02.591Z,1001.53
2016-05-29T07:41:02.625Z,1001.55
2016-05-29T07:42:02.659Z,1001.51
2016-05-29T07:43:02.694Z,1001.58
2016-05-29T07:44:02.743Z,1001.58
2016-05-29T07:45:02.776Z,1001.59
2016-05-29T07:46:02.811Z,1001.62
2016-05-29T07:47:02.844Z,1001.56
2016-05-29T07:48:02.879Z,1001.59
2016-05-29T07:49:02.912Z,1001.57
2016-05-29T07:50:02.962Z,1001.58
2016-05-29T07:51:03.059Z,1001.58
2016-05-29T07:52:03.029Z,1001.61
2016-05-29T07:53:03.064Z,1001.58
2016-05-29T07:54:03.113Z,1001.62
2016-05-29T07:55:03.132Z,1001.69
2016-05-29T07:56:03.181Z,1001.69
2016-05-29T07:57:03.215Z,1001.7
2016-05-29T07:58:03.249Z,1001.67
2016-05-29T07:59:03.283Z,1001.72
2016-05-29T08:00:03.317Z,1001.67
2016-05-29T08:01:03.351Z,1001.66
2016-05-29T08:02:03.401Z,1001.6
2016-05-29T08:03:03.434Z,1001.61
2016-05-29T08:04:03.468Z,1001.62
2016-05-29T08:05:03.502Z,1001.64
2016-05-29T08:06:04.442Z,1001.63
2016-05-29T08:07:03.586Z,1001.66
2016-05-29T08:08:03.619Z,1001.66
2016-05-29T08:09:03.653Z,1001.66
2016-05-29T08:10:03.688Z,1001.65
2016-05-29T08:11:03.722Z,1001.7
2016-05-29T08:12:03.755Z,1001.7
2016-05-29T08:13:03.805Z,1001.7
2016-05-29T08:14:03.838Z,1001.7
2016-05-29T08:15:03.889Z,1001.72
2016-05-29T08:16:03.907Z,1001.71
2016-05-29T08:17:03.940Z,1001.67
2016-05-29T08:18:03.991Z,1001.72
2016-05-29T08:19:04.024Z,1001.71
2016-05-29T08:20:04.058Z,1001.76
2016-05-29T08:21:04.092Z,1001.77
2016-05-29T08:22:04.127Z,1001.82
2016-05-29T08:23:04.176Z,1001.84
2016-05-29T08:24:04.194Z,1001.91
2016-05-29T08:25:04.243Z,1001.88
2016-05-29T08:26:04.278Z,1001.91
2016-05-29T08:27:04.334Z,1001.98
2016-05-29T08:28:04.390Z,1002.02
2016-05-29T08:29:04.462Z,1002.01
2016-05-29T08:30:04.502Z,1001.99
2016-05-29T08:31:04.574Z,1001.96
2016-05-29T08:32:04.616Z,1001.99
2016-05-29T08:33:04.658Z,1001.99
2016-05-29T08:34:04.700Z,1001.98
2016-05-29T08:35:04.742Z,1001.95
2016-05-29T08:36:04.785Z,1001.97
2016-05-29T08:37:04.821Z,1001.92
2016-05-29T08:38:04.858Z,1001.93
2016-05-29T08:39:04.895Z,1001.91
2016-05-29T08:40:04.948Z,1001.91
2016-05-29T08:41:04.985Z,1001.91
2016-05-29T08:42:05.020Z,1001.9
2016-05-29T08:43:05.054Z,1001.9
2016-05-29T08:44:05.105Z,1001.88
2016-05-29T08:45:05.124Z,1001.93
2016-05-29T08:46:05.158Z,1001.94
2016-05-29T08:47:05.208Z,1001.91
2016-05-29T08:48:05.243Z,1001.88
2016-05-29T08:49:05.277Z,1001.87
2016-05-29T08:50:05.311Z,1001.86
2016-05-29T08:51:05.346Z,1001.87
2016-05-29T08:52:05.380Z,1001.86
2016-05-29T08:53:05.430Z,1001.89
2016-05-29T08:54:05.464Z,1001.85
2016-05-29T08:55:05.499Z,1001.89
2016-05-29T08:56:05.533Z,1001.88
2016-05-29T08:57:05.582Z,1001.88
2016-05-29T08:58:06.007Z,1001.86
2016-05-29T08:59:05.650Z,1001.88
2016-05-29T09:00:05.684Z,1001.89
2016-05-29T09:01:05.718Z,1001.88
2016-05-29T09:02:05.768Z,1001.89
2016-05-29T09:03:05.802Z,1001.84
2016-05-29T09:04:05.836Z,1001.81
2016-05-29T09:05:05.885Z,1001.82
2016-05-29T09:06:05.903Z,1001.81
2016-05-29T09:07:05.938Z,1001.8
2016-05-29T09:08:05.987Z,1001.76
2016-05-29T09:09:06.021Z,1001.74
2016-05-29T09:10:06.055Z,1001.74
2016-05-29T09:11:06.088Z,1001.65
2016-05-29T09:12:06.139Z,1001.61
2016-05-29T09:13:06.172Z,1001.63
2016-05-29T09:14:06.222Z,1001.6
2016-05-29T09:15:06.240Z,1001.54
2016-05-29T09:16:06.274Z,1001.57
2016-05-29T09:17:06.324Z,1001.53
2016-05-29T09:18:06.357Z,1001.52
2016-05-29T09:19:06.391Z,1001.48
2016-05-29T09:20:06.426Z,1001.46
2016-05-29T09:21:06.476Z,1001.41
2016-05-29T09:22:06.509Z,1001.42
2016-05-29T09:23:08.621Z,1001.34
2016-05-29T09:24:06.577Z,1001.35
2016-05-29T09:25:06.626Z,1001.34
2016-05-29T09:26:06.660Z,1001.39
2016-05-29T09:27:06.695Z,1001.4
2016-05-29T09:28:06.744Z,1001.42
2016-05-29T09:29:06.778Z,1001.42
2016-05-29T09:30:06.812Z,1001.44
2016-05-29T09:31:06.861Z,1001.42
2016-05-29T09:32:06.895Z,1001.47
2016-05-29T09:33:09.539Z,1001.39
2016-05-29T09:34:06.979Z,1001.39
2016-05-29T09:35:07.013Z,1001.41
2016-05-29T09:36:07.047Z,1001.44
2016-05-29T09:37:07.097Z,1001.33
2016-05-29T09:38:07.130Z,1001.35
2016-05-29T09:39:07.180Z,1001.4
2016-05-29T09:40:07.213Z,1001.36
2016-05-29T09:41:07.247Z,1001.42
2016-05-29T09:42:07.282Z,1001.28
2016-05-29T09:43:07.331Z,1001.31
2016-05-29T09:44:07.365Z,1001.35
2016-05-29T09:45:07.415Z,1001.33
2016-05-29T09:46:07.449Z,1001.38
2016-05-29T09:47:07.483Z,1001.41
2016-05-29T09:48:07.532Z,1001.44
2016-05-29T09:49:07.566Z,1001.4
2016-05-29T09:50:07.600Z,1001.43
2016-05-29T09:51:07.649Z,1001.4
2016-05-29T09:52:07.684Z,1001.43
2016-05-29T09:53:09.014Z,1001.43
2016-05-29T09:54:07.768Z,1001.46
2016-05-29T09:55:07.801Z,1001.45
2016-05-29T09:56:07.835Z,1001.44
2016-05-29T09:57:07.884Z,1001.42
2016-05-29T09:58:07.918Z,1001.38
2016-05-29T09:59:07.953Z,1001.49
2016-05-29T10:00:07.986Z,1001.42
2016-05-29T10:01:08.037Z,1001.41
2016-05-29T10:02:08.070Z,1001.41
2016-05-29T10:03:08.104Z,1001.43
2016-05-29T10:04:08.153Z,1001.46
2016-05-29T10:05:08.186Z,1001.49
2016-05-29T10:06:08.222Z,1001.47
2016-05-29T10:07:08.270Z,1001.52
2016-05-29T10:08:08.305Z,1001.51
2016-05-29T10:09:08.338Z,1001.47
2016-05-29T10:10:11.092Z,1001.48
2016-05-29T10:11:08.422Z,1001.47
2016-05-29T10:12:08.456Z,1001.48
2016-05-29T10:13:08.490Z,1001.48
2016-05-29T10:14:08.555Z,1001.47
2016-05-29T10:15:08.574Z,1001.49
2016-05-29T10:16:08.607Z,1001.52
2016-05-29T10:17:08.657Z,1001.55
2016-05-29T10:18:08.690Z,1001.54
2016-05-29T10:19:08.725Z,1001.52
2016-05-29T10:20:08.774Z,1001.51
2016-05-29T10:21:09.355Z,1001.52
2016-05-29T10:22:08.842Z,1001.54
2016-05-29T10:23:08.877Z,1001.53
2016-05-29T10:24:08.910Z,1001.48
2016-05-29T10:25:08.959Z,1001.47
2016-05-29T10:26:08.994Z,1001.47
2016-05-29T10:27:09.028Z,1001.48
2016-05-29T10:28:09.062Z,1001.47
2016-05-29T10:29:09.111Z,1001.47
2016-05-29T10:30:09.145Z,1001.46
2016-05-29T10:31:09.179Z,1001.49
2016-05-29T10:32:09.212Z,1001.5
2016-05-29T10:33:09.278Z,1001.47
2016-05-29T10:34:09.297Z,1001.47
2016-05-29T10:35:09.331Z,1001.49
2016-05-29T10:36:09.380Z,1001.46
2016-05-29T10:37:09.414Z,1001.42
2016-05-29T10:38:09.447Z,1001.44
2016-05-29T10:39:09.481Z,1001.45
2016-05-29T10:40:09.531Z,1001.45
2016-05-29T10:41:09.566Z,1001.48
2016-05-29T10:42:09.599Z,1001.45
2016-05-29T10:43:09.649Z,1001.43
2016-05-29T10:44:09.683Z,1001.45
2016-05-29T10:45:09.716Z,1001.42
2016-05-29T10:46:09.750Z,1001.41
2016-05-29T10:47:09.800Z,1001.42
2016-05-29T10:48:09.835Z,1001.39
2016-05-29T10:49:09.868Z,1001.45
2016-05-29T10:50:09.902Z,1001.4
2016-05-29T10:51:09.936Z,1001.41
2016-05-29T10:52:09.985Z,1001.41
2016-05-29T10:53:10.019Z,1001.41
2016-05-29T10:54:10.054Z,1001.41
2016-05-29T10:55:10.087Z,1001.41
2016-05-29T10:56:10.137Z,1001.41
2016-05-29T10:57:10.171Z,1001.4
2016-05-29T10:58:10.204Z,1001.41
2016-05-29T10:59:10.254Z,1001.44
2016-05-29T11:00:10.288Z,1001.52
2016-05-29T11:01:10.323Z,1001.52
2016-05-29T11:02:10.356Z,1001.48
2016-05-29T11:03:10.390Z,1001.45
2016-05-29T11:04:10.440Z,1001.41
2016-05-29T11:05:10.473Z,1001.38
2016-05-29T11:06:10.508Z,1001.39
2016-05-29T11:07:10.557Z,1001.47
2016-05-29T11:08:10.591Z,1001.35
2016-05-29T11:09:10.625Z,1001.36
2016-05-29T11:10:10.659Z,1001.33
2016-05-29T11:11:10.708Z,1001.29
2016-05-29T11:12:10.727Z,1001.35
2016-05-29T11:13:10.777Z,1001.29
2016-05-29T11:14:10.810Z,1001.3
2016-05-29T11:15:10.844Z,1001.28
2016-05-29T11:16:10.877Z,1001.32
2016-05-29T11:17:10.927Z,1001.32
2016-05-29T11:18:10.961Z,1001.25
2016-05-29T11:19:10.996Z,1001.22
2016-05-29T11:20:11.045Z,1001.22
2016-05-29T11:21:11.782Z,1001.2
2016-05-29T11:22:11.113Z,1001.25
2016-05-29T11:23:11.163Z,1001.25
2016-05-29T11:24:11.196Z,1001.22
2016-05-29T11:25:11.230Z,1001.3
2016-05-29T11:26:11.264Z,1001.28
2016-05-29T11:27:11.315Z,1001.32
2016-05-29T11:28:11.348Z,1001.28
2016-05-29T11:29:11.381Z,1001.31
2016-05-29T11:30:11.416Z,1001.28
2016-05-29T11:31:11.450Z,1001.26
2016-05-29T11:32:11.499Z,1001.29
2016-05-29T11:33:11.533Z,1001.27
2016-05-29T11:34:11.567Z,1001.22
2016-05-29T11:35:11.617Z,1001.2
2016-05-29T11:36:11.651Z,1001.21
2016-05-29T11:37:11.684Z,1001.17
2016-05-29T11:38:11.719Z,1001.19
2016-05-29T11:39:11.752Z,1001.2
2016-05-29T11:40:11.803Z,1001.2
2016-05-29T11:41:11.852Z,1001.23
2016-05-29T11:42:11.870Z,1001.26
2016-05-29T11:43:11.903Z,1001.21
2016-05-29T11:44:11.938Z,1001.16
2016-05-29T11:45:11.988Z,1001.19
2016-05-29T11:46:12.021Z,1001.19
2016-05-29T11:47:12.055Z,1001.23
2016-05-29T11:48:12.089Z,1001.17
2016-05-29T11:49:12.138Z,1001.24
2016-05-29T11:50:12.172Z,1001.24
2016-05-29T11:51:12.207Z,1001.19
2016-05-29T11:52:12.240Z,1001.24
2016-05-29T11:53:12.290Z,1001.25
2016-05-29T11:54:12.324Z,1001.21
2016-05-29T11:55:12.358Z,1001.21
2016-05-29T11:56:12.392Z,1001.23
2016-05-29T11:57:12.441Z,1001.24
2016-05-29T11:58:12.476Z,1001.22
2016-05-29T11:59:12.509Z,1001.23
2016-05-29T12:00:12.543Z,1001.22
2016-05-29T12:01:12.577Z,1001.21
2016-05-29T12:02:12.626Z,1001.18
2016-05-29T12:03:12.661Z,1001.2
2016-05-29T12:04:12.695Z,1001.2
2016-05-29T12:05:12.729Z,1001.22
2016-05-29T12:06:12.762Z,1001.23
2016-05-29T12:07:12.812Z,1001.25
2016-05-29T12:08:12.846Z,1001.24
2016-05-29T12:09:12.880Z,1001.23