createdAt,value
2022-12-10T00:01:33.153Z,22.09
2022-12-10T00:04:01.470Z,22.09
2022-12-10T00:06:32.843Z,22.10
2022-12-10T00:09:01.591Z,22.08
2022-12-10T00:11:29.021Z,22.07
2022-12-10T00:13:56.868Z,22.05
2022-12-10T00:16:27.078Z,22.05
2022-12-10T00:18:55.398Z,22.05
2022-12-10T00:21:25.473Z,22.05
2022-12-10T00:23:53.189Z,22.03
2022-12-10T00:26:32.026Z,22.03
2022-12-10T00:28:59.331Z,22.02
2022-12-10T00:31:29.381Z,22.06
2022-12-10T00:33:58.779Z,22.08
2022-12-10T00:36:49.438Z,22.12
2022-12-10T00:39:19.254Z,22.14
2022-12-10T00:41:46.850Z,22.16
2022-12-10T00:44:14.471Z,22.19
2022-12-10T00:46:41.689Z,22.20
2022-12-10T00:49:08.900Z,22.21
2022-12-10T00:51:35.941Z,22.21
2022-12-10T00:54:03.384Z,22.23
2022-12-10T00:56:33.622Z,22.24
2022-12-10T00:59:01.539Z,22.26
2022-12-10T01:01:32.826Z,22.26
2022-12-10T01:04:05.001Z,22.27
2022-12-10T01:06:35.236Z,22.28
2022-12-10T01:09:06.307Z,22.30
2022-12-10T01:11:40.336Z,22.30
2022-12-10T01:14:10.767Z,22.31
2022-12-10T01:16:38.355Z,22.33
2022-12-10T01:19:06.749Z,22.32
2022-12-10T01:21:34.110Z,22.33
2022-12-10T01:24:01.797Z,22.36
2022-12-10T01:26:33.143Z,22.38
2022-12-10T01:29:00.837Z,22.38
2022-12-10T01:31:31.274Z,22.38
2022-12-10T01:34:01.858Z,22.35
2022-12-10T01:36:44.213Z,22.32
2022-12-10T01:39:14.212Z,22.33
2022-12-10T01:41:44.274Z,22.33
2022-12-10T01:44:11.224Z,22.31
2022-12-10T01:46:44.228Z,22.29
2022-12-10T01:49:17.133Z,22.30
2022-12-10T01:51:47.221Z,22.28
2022-12-10T01:54:21.886Z,22.29
2022-12-10T01:57:00.358Z,22.32
2022-12-10T01:59:28.859Z,22.34
2022-12-10T02:02:28.142Z,22.36
2022-12-10T02:05:04.744Z,22.36
2022-12-10T02:07:42.325Z,22.39
2022-12-10T02:10:28.020Z,22.42
2022-12-10T02:13:08.075Z,22.44
2022-12-10T02:16:15.693Z,22.46
2022-12-10T02:18:59.137Z,22.46
2022-12-10T02:21:34.973Z,22.48
2022-12-10T02:24:06.752Z,22.48
2022-12-10T02:26:46.188Z,22.45
2022-12-10T02:29:27.607Z,22.45
2022-12-10T02:31:58.438Z,22.46
2022-12-10T02:34:32.023Z,22.48
2022-12-10T02:37:05.172Z,22.48
2022-12-10T02:39:37.744Z,22.50
2022-12-10T02:42:07.596Z,22.50
2022-12-10T02:44:38.236Z,22.48
2022-12-10T02:47:06.788Z,22.48
2022-12-10T02:49:34.324Z,22.46
2022-12-10T02:52:08.432Z,22.45
2022-12-10T02:54:38.912Z,22.42
2022-12-10T02:57:22.202Z,22.36
2022-12-10T03:00:08.472Z,22.34
2022-12-10T03:02:54.098Z,22.31
2022-12-10T03:05:37.106Z,22.28
2022-12-10T03:08:10.178Z,22.32
2022-12-10T03:10:46.543Z,22.32
2022-12-10T03:13:17.756Z,22.34
2022-12-10T03:15:46.413Z,22.38
2022-12-10T03:18:16.640Z,22.40
2022-12-10T03:20:46.665Z,22.42
2022-12-10T03:23:17.980Z,22.43
2022-12-10T03:25:47.535Z,22.44
2022-12-10T03:28:15.205Z,22.45
2022-12-10T03:30:44.512Z,22.46
2022-12-10T03:33:12.632Z,22.48
2022-12-10T03:35:40.515Z,22.48
2022-12-10T03:38:08.446Z,22.48
2022-12-10T03:40:35.559Z,22.47
2022-12-10T03:43:02.668Z,22.42
2022-12-10T03:45:29.737Z,22.39
2022-12-10T03:47:56.766Z,22.38
2022-12-10T03:50:23.920Z,22.33
2022-12-10T03:52:51.050Z,22.29
2022-12-10T03:55:18.165Z,22.26
2022-12-10T03:57:45.176Z,22.24
2022-12-10T04:00:13.527Z,22.23
2022-12-10T04:02:40.543Z,22.24
2022-12-10T04:05:08.974Z,22.24
2022-12-10T04:07:36.774Z,22.22
2022-12-10T04:10:05.113Z,22.21
2022-12-10T04:12:32.238Z,22.23
2022-12-10T04:15:17.730Z,22.24
2022-12-10T04:17:44.803Z,22.25
2022-12-10T04:20:32.146Z,22.28
2022-12-10T04:23:17.572Z,22.30
2022-12-10T04:26:03.213Z,22.34
2022-12-10T04:28:30.360Z,22.34
2022-12-10T04:30:57.481Z,22.34
2022-12-10T04:33:24.713Z,22.37
2022-12-10T04:35:51.698Z,22.36
2022-12-10T04:38:18.720Z,22.37
2022-12-10T04:40:45.791Z,22.33
2022-12-10T04:43:12.808Z,22.33
2022-12-10T04:45:39.812Z,22.35
2022-12-10T04:48:06.912Z,22.34
2022-12-10T04:50:34.361Z,22.24
2022-12-10T04:53:01.395Z,22.18
2022-12-10T04:55:28.457Z,22.15
2022-12-10T04:57:55.617Z,22.14
2022-12-10T05:00:22.670Z,22.11
2022-12-10T05:02:50.873Z,22.07
2022-12-10T05:05:17.939Z,22.01
2022-12-10T05:07:45.113Z,21.95
2022-12-10T05:10:12.199Z,21.91
2022-12-10T05:12:39.325Z,21.90
2022-12-10T05:15:07.085Z,21.87
2022-12-10T05:17:34.671Z,21.85
2022-12-10T05:20:01.726Z,21.85
2022-12-10T05:22:47.077Z,21.90
2022-12-10T05:25:14.806Z,21.94
2022-12-10T05:27:41.981Z,21.97
2022-12-10T05:30:10.893Z,22.00
2022-12-10T05:32:38.699Z,22.02
2022-12-10T05:35:06.556Z,22.05
2022-12-10T05:37:34.349Z,22.05
2022-12-10T05:40:01.884Z,22.08
2022-12-10T05:42:29.841Z,22.10
2022-12-10T05:44:56.892Z,22.12
2022-12-10T05:47:24.016Z,22.10
2022-12-10T05:49:52.765Z,22.11
2022-12-10T05:52:19.927Z,22.13
2022-12-10T05:54:47.039Z,22.14
2022-12-10T05:57:14.115Z,22.15
2022-12-10T05:59:41.143Z,22.14
2022-12-10T06:02:08.153Z,22.14
2022-12-10T06:04:35.239Z,22.09
2022-12-10T06:07:05.467Z,22.12
2022-12-10T06:09:36.694Z,22.15
2022-12-10T06:12:03.775Z,22.14
2022-12-10T06:14:30.890Z,22.10
2022-12-10T06:16:58.038Z,22.07
2022-12-10T06:19:25.755Z,22.08
2022-12-10T06:21:52.856Z,22.09
2022-12-10T06:24:19.888Z,22.10
2022-12-10T06:26:46.953Z,22.08
2022-12-10T06:29:13.990Z,22.05
2022-12-10T06:31:41.325Z,22.00
2022-12-10T06:34:08.515Z,21.95
2022-12-10T06:36:35.525Z,21.93
2022-12-10T06:39:02.643Z,21.95
2022-12-10T06:41:29.724Z,21.95
2022-12-10T06:43:59.650Z,21.97
2022-12-10T06:46:31.095Z,21.93
2022-12-10T06:48:58.170Z,21.88
2022-12-10T06:51:25.369Z,21.85
2022-12-10T06:53:52.457Z,21.84
2022-12-10T06:56:20.612Z,21.86
2022-12-10T06:58:48.498Z,21.92
2022-12-10T07:01:17.171Z,21.95
2022-12-10T07:03:44.941Z,21.99
2022-12-10T07:06:12.999Z,22.02
2022-12-10T07:08:40.498Z,22.07
2022-12-10T07:11:13.819Z,22.11
2022-12-10T07:13:41.432Z,22.13
2022-12-10T07:16:16.038Z,22.16
2022-12-10T07:18:47.390Z,22.17
2022-12-10T07:21:25.335Z,22.18
2022-12-10T07:23:55.142Z,22.20
2022-12-10T07:26:22.831Z,22.19
2022-12-10T07:28:53.624Z,22.21
2022-12-10T07:31:22.946Z,22.21
2022-12-10T07:33:52.420Z,22.23
2022-12-10T07:36:20.527Z,22.22
2022-12-10T07:38:48.029Z,22.22
2022-12-10T07:41:15.732Z,22.24
2022-12-10T07:43:45.161Z,22.24
2022-12-10T07:46:15.421Z,22.24
2022-12-10T07:48:44.282Z,22.26
2022-12-10T07:51:12.054Z,22.27
2022-12-10T07:53:39.606Z,22.28
2022-12-10T07:56:07.497Z,22.30
2022-12-10T07:58:35.260Z,22.28
2022-12-10T08:01:10.807Z,22.22
2022-12-10T08:03:38.176Z,22.18
2022-12-10T08:06:07.688Z,22.17
2022-12-10T08:08:35.864Z,22.15
2022-12-10T08:11:03.997Z,22.16
2022-12-10T08:13:31.562Z,22.15
2022-12-10T08:16:13.614Z,22.19
2022-12-10T08:18:40.954Z,22.21
2022-12-10T08:21:15.576Z,22.23
2022-12-10T08:23:43.506Z,22.23
2022-12-10T08:26:13.609Z,22.21
2022-12-10T08:28:40.856Z,22.20
2022-12-10T08:31:10.913Z,22.22
2022-12-10T08:33:38.830Z,22.21
2022-12-10T08:36:08.194Z,22.26
2022-12-10T08:38:36.134Z,22.29
2022-12-10T08:41:22.550Z,22.33
2022-12-10T08:43:50.267Z,22.37
2022-12-10T08:46:17.803Z,22.39
2022-12-10T08:48:46.041Z,22.45
2022-12-10T08:51:16.293Z,22.50
2022-12-10T08:53:43.947Z,22.55
2022-12-10T08:56:11.486Z,22.59
2022-12-10T08:58:39.912Z,22.66
2022-12-10T09:01:09.280Z,22.74
2022-12-10T09:03:37.347Z,22.78
2022-12-10T09:06:10.938Z,22.83
2022-12-10T09:08:38.380Z,22.88
2022-12-10T09:11:09.559Z,22.91
2022-12-10T09:13:37.105Z,22.95
2022-12-10T09:16:04.703Z,22.98
2022-12-10T09:18:31.934Z,23.01
2022-12-10T09:20:59.453Z,23.03
2022-12-10T09:23:26.477Z,23.05
2022-12-10T09:25:53.564Z,23.09
2022-12-10T09:28:20.631Z,23.12
2022-12-10T09:30:57.303Z,23.16
2022-12-10T09:33:24.981Z,23.22
2022-12-10T09:35:52.203Z,23.27
2022-12-10T09:38:19.496Z,23.33
2022-12-10T09:41:01.974Z,23.31
2022-12-10T09:43:56.935Z,23.29
2022-12-10T09:46:45.711Z,23.28
2022-12-10T09:49:40.244Z,23.35
2022-12-10T09:52:12.743Z,23.40
2022-12-10T09:54:45.544Z,23.46
2022-12-10T09:57:22.280Z,23.51
2022-12-10T09:59:51.604Z,23.59
2022-12-10T10:02:31.330Z,23.63
2022-12-10T10:05:07.423Z,23.67
2022-12-10T10:07:46.574Z,23.71
2022-12-10T10:10:24.950Z,23.76
2022-12-10T10:12:55.253Z,23.81
2022-12-10T10:15:34.707Z,23.86
2022-12-10T10:18:42.358Z,23.93
2022-12-10T10:21:23.143Z,24.00
2022-12-10T10:23:51.073Z,24.06
2022-12-10T10:26:18.499Z,24.08
2022-12-10T10:28:46.959Z,24.10
2022-12-10T10:31:28.720Z,24.13
2022-12-10T10:34:02.066Z,24.12
2022-12-10T10:36:32.628Z,24.13
2022-12-10T10:39:22.770Z,24.06
2022-12-10T10:41:57.914Z,23.99
2022-12-10T10:44:28.673Z,23.96
2022-12-10T10:46:56.945Z,23.94
2022-12-10T10:49:32.935Z,23.93
2022-12-10T10:52:12.694Z,23.92
2022-12-10T10:54:42.331Z,23.92
2022-12-10T10:57:19.166Z,23.88
2022-12-10T10:59:47.714Z,23.77
2022-12-10T11:02:20.752Z,23.71
2022-12-10T11:04:51.420Z,23.78
2022-12-10T11:07:33.562Z,23.86
2022-12-10T11:10:01.293Z,23.96
2022-12-10T11:12:38.135Z,24.06
2022-12-10T11:15:23.381Z,24.17
2022-12-10T11:17:52.803Z,24.22
2022-12-10T11:20:40.356Z,24.23
2022-12-10T11:23:11.965Z,24.20
2022-12-10T11:25:58.323Z,24.16
2022-12-10T11:28:54.043Z,24.15
2022-12-10T11:31:31.950Z,24.21
2022-12-10T11:34:21.971Z,24.30
2022-12-10T11:37:26.144Z,24.39
2022-12-10T11:40:16.628Z,24.48
2022-12-10T11:43:16.441Z,24.59
2022-12-10T11:46:13.207Z,24.66
2022-12-10T11:48:46.332Z,24.72
2022-12-10T11:51:49.121Z,24.72
2022-12-10T11:54:28.237Z,24.71
2022-12-10T11:57:19.885Z,24.75
2022-12-10T12:00:18.400Z,24.76
2022-12-10T12:02:54.849Z,24.80
2022-12-10T12:05:55.544Z,24.83
2022-12-10T12:09:02.898Z,24.80
2022-12-10T12:11:38.801Z,24.80
2022-12-10T12:14:36.507Z,24.87
2022-12-10T12:17:15.427Z,24.88
2022-12-10T12:19:53.435Z,24.86
2022-12-10T12:22:31.159Z,24.88
2022-12-10T12:25:07.830Z,24.94
2022-12-10T12:27:43.513Z,25.04
2022-12-10T12:30:20.562Z,25.17
2022-12-10T12:32:57.361Z,25.30
2022-12-10T12:35:34.818Z,25.38
2022-12-10T12:38:25.363Z,25.49
2022-12-10T12:41:06.220Z,25.53
2022-12-10T12:46:59.468Z,25.48
2022-12-10T12:49:33.849Z,25.31
2022-12-10T12:52:11.503Z,25.18
2022-12-10T12:54:38.632Z,25.07
2022-12-10T12:57:21.285Z,25.04
2022-12-10T13:00:02.886Z,24.96
2022-12-10T13:03:03.645Z,24.90
2022-12-10T13:05:38.622Z,24.73
2022-12-10T13:08:20.993Z,24.73
2022-12-10T13:11:16.076Z,24.86
2022-12-10T13:14:05.027Z,25.00
2022-12-10T13:16:50.407Z,24.94
2022-12-10T13:19:20.207Z,24.82
2022-12-10T13:22:36.455Z,24.72
2022-12-10T13:25:20.290Z,24.71
2022-12-10T13:27:58.742Z,24.70
2022-12-10T13:30:36.739Z,24.63
2022-12-10T13:33:22.988Z,24.59
2022-12-10T13:36:04.221Z,24.64
2022-12-10T13:38:55.586Z,24.60
2022-12-10T13:41:41.287Z,24.51
2022-12-10T13:44:36.270Z,24.51
2022-12-10T13:47:12.320Z,24.51
2022-12-10T13:49:54.740Z,24.50
2022-12-10T13:52:32.898Z,24.42
2022-12-10T13:55:21.944Z,24.24
2022-12-10T13:58:08.258Z,24.18
2022-12-10T14:01:04.189Z,24.17
2022-12-10T14:03:52.798Z,24.16
2022-12-10T14:06:24.412Z,24.19
2022-12-10T14:09:15.115Z,24.22
2022-12-10T14:11:49.540Z,24.17
2022-12-10T14:14:25.199Z,24.11
2022-12-10T14:16:56.523Z,24.10
2022-12-10T14:19:27.629Z,24.07
2022-12-10T14:21:54.883Z,24.07
2022-12-10T14:24:30.575Z,24.04
2022-12-10T14:27:00.885Z,23.94
2022-12-10T14:29:29.572Z,23.88
2022-12-10T14:31:57.591Z,23.95
2022-12-10T14:34:28.867Z,24.00
2022-12-10T14:36:59.093Z,24.12
2022-12-10T14:39:32.123Z,24.17
2022-12-10T14:42:03.362Z,24.14
2022-12-10T14:44:32.848Z,24.17
2022-12-10T14:47:26.081Z,24.29
2022-12-10T14:49:56.360Z,24.40
2022-12-10T14:52:34.152Z,24.56
2022-12-10T14:55:01.285Z,24.65
2022-12-10T14:57:39.572Z,24.63
2022-12-10T15:00:17.801Z,24.65
2022-12-10T15:02:52.593Z,24.66
2022-12-10T15:05:26.655Z,24.70
2022-12-10T15:08:02.752Z,24.57
2022-12-10T15:10:33.958Z,24.61
2022-12-10T15:13:01.744Z,24.60
2022-12-10T15:15:37.834Z,24.70
2022-12-10T15:18:10.954Z,24.84
2022-12-10T15:20:53.743Z,24.98
2022-12-10T15:23:29.879Z,24.94
2022-12-10T15:26:11.585Z,24.98
2022-12-10T15:28:41.152Z,25.03
2022-12-10T15:31:14.547Z,24.98
2022-12-10T15:33:45.566Z,25.02
2022-12-10T15:36:26.225Z,25.06
2022-12-10T15:38:53.304Z,25.05
2022-12-10T15:41:24.286Z,25.12
2022-12-10T15:44:41.060Z,25.17
2022-12-10T15:47:25.504Z,25.36
2022-12-10T15:49:54.939Z,25.54
2022-12-10T15:52:31.821Z,25.63
2022-12-10T15:54:59.466Z,25.67
2022-12-10T15:57:33.159Z,25.65
2022-12-10T16:00:05.281Z,25.49
2022-12-10T16:02:44.115Z,25.40
2022-12-10T16:05:29.983Z,25.33
2022-12-10T16:08:00.210Z,25.37
2022-12-10T16:10:29.272Z,25.46
2022-12-10T16:13:02.117Z,25.49
2022-12-10T16:15:37.048Z,25.51
2022-12-10T16:18:10.202Z,25.50
2022-12-10T16:20:37.254Z,25.48
2022-12-10T16:23:07.200Z,25.48
2022-12-10T16:25:36.220Z,25.46
2022-12-10T16:28:03.926Z,25.40
2022-12-10T16:30:37.085Z,25.46
2022-12-10T16:33:09.433Z,25.50
2022-12-10T16:35:36.667Z,25.59
2022-12-10T16:38:10.113Z,25.63
2022-12-10T16:40:39.216Z,25.62
2022-12-10T16:43:06.824Z,25.34
2022-12-10T16:45:39.309Z,25.11
2022-12-10T16:48:06.885Z,25.11
2022-12-10T16:50:34.826Z,25.04
2022-12-10T16:53:08.495Z,25.08
2022-12-10T16:55:35.501Z,25.09
2022-12-10T16:58:02.787Z,25.02
2022-12-10T17:00:29.859Z,24.94
2022-12-10T17:03:07.948Z,24.91
2022-12-10T17:05:40.886Z,24.88
2022-12-10T17:08:07.955Z,24.86
2022-12-10T17:10:54.030Z,24.84
2022-12-10T17:13:23.597Z,24.81
2022-12-10T17:15:51.769Z,24.78
2022-12-10T17:18:19.746Z,24.76
2022-12-10T17:20:48.236Z,24.72
2022-12-10T17:23:15.765Z,24.68
2022-12-10T17:25:43.653Z,24.63
2022-12-10T17:28:16.137Z,24.61
2022-12-10T17:30:43.648Z,24.55
2022-12-10T17:33:14.441Z,24.53
2022-12-10T17:35:46.308Z,24.49
2022-12-10T17:38:21.444Z,24.42
2022-12-10T17:40:48.569Z,24.40
2022-12-10T17:43:15.855Z,24.36
2022-12-10T17:45:43.106Z,24.34
2022-12-10T17:48:14.896Z,24.26
2022-12-10T17:50:45.625Z,24.16
2022-12-10T17:53:16.964Z,24.04
2022-12-10T17:55:49.052Z,23.99
2022-12-10T17:58:16.586Z,23.95
2022-12-10T18:00:44.856Z,23.94
2022-12-10T18:03:12.355Z,23.93
2022-12-10T18:05:40.592Z,23.91
2022-12-10T18:08:07.901Z,23.88
2022-12-10T18:10:35.486Z,23.82
2022-12-10T18:13:02.654Z,23.80
2022-12-10T18:15:30.954Z,23.78
2022-12-10T18:17:59.596Z,23.77
2022-12-10T18:20:46.236Z,23.75
2022-12-10T18:23:13.378Z,23.76
2022-12-10T18:25:42.700Z,23.78
2022-12-10T18:28:22.111Z,23.78
2022-12-10T18:30:49.581Z,23.70
2022-12-10T18:33:17.880Z,23.71
2022-12-10T18:35:45.265Z,23.68
2022-12-10T18:38:14.988Z,23.67
2022-12-10T18:40:42.479Z,23.64
2022-12-10T18:43:09.951Z,23.60
2022-12-10T18:45:37.550Z,23.58
2022-12-10T18:48:04.704Z,23.59
2022-12-10T18:50:31.959Z,23.63
2022-12-10T18:52:58.968Z,23.63
2022-12-10T18:55:26.235Z,23.61
2022-12-10T18:58:02.717Z,23.60
2022-12-10T19:00:36.037Z,23.60
2022-12-10T19:03:03.938Z,23.61
2022-12-10T19:05:31.388Z,23.62
2022-12-10T19:07:58.633Z,23.65
2022-12-10T19:10:26.141Z,23.66
2022-12-10T19:12:53.261Z,23.63
2022-12-10T19:15:22.095Z,23.59
2022-12-10T19:17:50.125Z,23.59
2022-12-10T19:20:21.473Z,23.58
2022-12-10T19:22:49.249Z,23.60
2022-12-10T19:25:16.515Z,23.62
2022-12-10T19:27:43.662Z,23.61
2022-12-10T19:30:20.466Z,23.64
2022-12-10T19:32:48.102Z,23.63
2022-12-10T19:35:18.214Z,23.66
2022-12-10T19:37:47.152Z,23.61
2022-12-10T19:40:20.133Z,23.59
2022-12-10T19:42:47.808Z,23.57
2022-12-10T19:45:16.322Z,23.57
2022-12-10T19:47:44.474Z,23.59
2022-12-10T19:50:24.191Z,23.57
2022-12-10T19:52:51.343Z,23.51
2022-12-10T19:55:20.623Z,23.40
2022-12-10T19:57:48.213Z,23.38
2022-12-10T20:00:27.734Z,23.44
2022-12-10T20:02:55.116Z,23.46
2022-12-10T20:05:22.691Z,23.51
2022-12-10T20:07:50.739Z,23.54
2022-12-10T20:10:25.494Z,23.57
2022-12-10T20:12:53.112Z,23.59
2022-12-10T20:15:21.987Z,23.60
2022-12-10T20:17:49.535Z,23.60
2022-12-10T20:20:23.228Z,23.62
2022-12-10T20:22:50.213Z,23.61
2022-12-10T20:25:18.611Z,23.60
2022-12-10T20:27:46.172Z,23.60
2022-12-10T20:30:18.863Z,23.59
2022-12-10T20:32:46.597Z,23.58
2022-12-10T20:35:14.719Z,23.56
2022-12-10T20:37:42.043Z,23.56
2022-12-10T20:40:33.799Z,23.56
2022-12-10T20:43:01.308Z,23.56
2022-12-10T20:45:28.770Z,23.57
2022-12-10T20:47:56.189Z,23.58
2022-12-10T20:50:24.074Z,23.57
2022-12-10T20:52:51.119Z,23.57
2022-12-10T20:55:18.313Z,23.56
2022-12-10T20:57:45.312Z,23.54
2022-12-10T21:00:21.437Z,23.50
2022-12-10T21:02:49.224Z,23.50
2022-12-10T21:05:16.648Z,23.46
2022-12-10T21:07:44.492Z,23.43
2022-12-10T21:10:37.067Z,23.41
2022-12-10T21:13:06.210Z,23.38
2022-12-10T21:15:34.639Z,23.34
2022-12-10T21:18:01.699Z,23.27
2022-12-10T21:20:29.595Z,23.21
2022-12-10T21:22:56.971Z,23.16
2022-12-10T21:25:24.211Z,23.11
2022-12-10T21:27:51.316Z,23.08
2022-12-10T21:30:20.073Z,23.06
2022-12-10T21:32:47.435Z,23.06
2022-12-10T21:35:17.208Z,23.07
2022-12-10T21:37:44.359Z,23.08
2022-12-10T21:40:12.323Z,23.10
2022-12-10T21:42:57.892Z,23.12
2022-12-10T21:45:29.706Z,23.17
2022-12-10T21:47:58.348Z,23.21
2022-12-10T21:50:26.269Z,23.24
2022-12-10T21:52:53.333Z,23.23
2022-12-10T21:55:25.219Z,23.25
2022-12-10T21:57:55.438Z,23.25
2022-12-10T22:00:22.547Z,23.27
2022-12-10T22:02:49.845Z,23.27
2022-12-10T22:05:17.206Z,23.30
2022-12-10T22:07:44.377Z,23.29
2022-12-10T22:10:13.508Z,23.31
2022-12-10T22:12:41.279Z,23.33
2022-12-10T22:15:08.834Z,23.31
2022-12-10T22:17:36.907Z,23.30
2022-12-10T22:20:05.431Z,23.31
2022-12-10T22:22:33.693Z,23.30
2022-12-10T22:25:00.859Z,23.31
2022-12-10T22:27:33.369Z,23.31
2022-12-10T22:30:00.829Z,23.27
2022-12-10T22:32:28.874Z,23.23
2022-12-10T22:34:56.682Z,23.21
2022-12-10T22:37:24.071Z,23.22
2022-12-10T22:39:51.112Z,23.22
2022-12-10T22:42:18.251Z,23.23
2022-12-10T22:44:45.338Z,23.24
2022-12-10T22:47:12.427Z,23.24
2022-12-10T22:49:40.385Z,23.25
2022-12-10T22:52:07.453Z,23.23
2022-12-10T22:54:34.519Z,23.24
2022-12-10T22:57:02.114Z,23.26
2022-12-10T22:59:29.197Z,23.24
2022-12-10T23:01:57.608Z,23.21
2022-12-10T23:04:25.740Z,23.21
2022-12-10T23:06:52.912Z,23.16
2022-12-10T23:09:20.033Z,23.15
2022-12-10T23:12:07.077Z,23.12
2022-12-10T23:14:35.500Z,23.10
2022-12-10T23:17:02.506Z,23.09
2022-12-10T23:19:30.512Z,23.05
2022-12-10T23:21:58.011Z,23.05
2022-12-10T23:24:26.109Z,23.03
2022-12-10T23:26:53.242Z,23.03
2022-12-10T23:29:20.298Z,22.99
2022-12-10T23:31:47.392Z,22.97
2022-12-10T23:34:14.408Z,22.94
2022-12-10T23:36:41.457Z,22.90
2022-12-10T23:39:09.130Z,22.89
2022-12-10T23:41:36.175Z,22.90
2022-12-10T23:44:03.715Z,22.90
2022-12-10T23:46:31.055Z,22.92
2022-12-10T23:48:58.128Z,22.94
2022-12-10T23:51:25.169Z,22.94
2022-12-10T23:53:52.205Z,22.93
2022-12-10T23:56:21.018Z,22.92
2022-12-10T23:58:49.020Z,22.90
