createdAt,value
2019-06-07T00:01:16.466Z,16.30
2019-06-07T00:03:45.761Z,16.30
2019-06-07T00:06:20.367Z,16.30
2019-06-07T00:08:46.091Z,16.30
2019-06-07T00:11:18.611Z,16.20
2019-06-07T00:13:46.257Z,16.20
2019-06-07T00:16:22.791Z,16.20
2019-06-07T00:18:49.533Z,16.20
2019-06-07T00:21:20.495Z,16.10
2019-06-07T00:23:50.175Z,16.10
2019-06-07T00:26:21.305Z,16.10
2019-06-07T00:28:50.493Z,16.10
2019-06-07T00:31:24.073Z,16.10
2019-06-07T00:33:50.670Z,16.00
2019-06-07T00:36:22.933Z,16.00
2019-06-07T00:38:50.881Z,16.00
2019-06-07T00:41:22.237Z,15.90
2019-06-07T00:43:51.251Z,15.90
2019-06-07T00:46:21.668Z,15.90
2019-06-07T00:48:51.363Z,15.90
2019-06-07T00:51:21.918Z,15.90
2019-06-07T00:53:51.494Z,15.80
2019-06-07T00:56:22.164Z,15.80
2019-06-07T00:59:10.353Z,15.80
2019-06-07T01:01:25.384Z,15.80
2019-06-07T01:03:53.644Z,15.80
2019-06-07T01:06:24.816Z,15.70
2019-06-07T01:08:53.822Z,15.70
2019-06-07T01:11:25.822Z,15.70
2019-06-07T01:13:54.274Z,15.60
2019-06-07T01:16:24.323Z,15.70
2019-06-07T01:18:54.452Z,15.70
2019-06-07T01:21:29.710Z,15.60
2019-06-07T01:24:10.639Z,15.60
2019-06-07T01:26:30.390Z,15.60
2019-06-07T01:28:59.773Z,15.50
2019-06-07T01:31:31.661Z,15.50
2019-06-07T01:33:59.903Z,15.50
2019-06-07T01:36:31.020Z,15.50
2019-06-07T01:39:00.617Z,15.40
2019-06-07T01:41:30.688Z,15.40
2019-06-07T01:44:00.310Z,15.40
2019-06-07T01:46:29.601Z,15.40
2019-06-07T01:48:58.881Z,15.40
2019-06-07T01:51:30.696Z,15.30
2019-06-07T01:54:48.604Z,15.30
2019-06-07T01:56:30.244Z,15.30
2019-06-07T01:58:59.557Z,15.20
2019-06-07T02:01:34.712Z,15.20
2019-06-07T02:04:00.013Z,15.20
2019-06-07T02:06:31.915Z,15.20
2019-06-07T02:09:02.085Z,15.20
2019-06-07T02:11:31.969Z,15.20
2019-06-07T02:14:01.673Z,15.20
2019-06-07T02:16:32.583Z,15.20
2019-06-07T02:19:03.644Z,15.20
2019-06-07T02:21:35.919Z,15.20
2019-06-07T02:24:05.153Z,15.20
2019-06-07T02:26:34.761Z,15.10
2019-06-07T02:29:03.955Z,15.10
2019-06-07T02:31:39.274Z,15.10
2019-06-07T02:34:04.125Z,15.10
2019-06-07T02:36:41.001Z,15.10
2019-06-07T02:39:06.224Z,15.10
2019-06-07T02:41:39.724Z,15.00
2019-06-07T02:44:06.602Z,15.00
2019-06-07T02:46:45.878Z,15.00
2019-06-07T02:49:06.891Z,15.00
2019-06-07T02:51:41.475Z,15.00
2019-06-07T02:54:07.098Z,15.00
2019-06-07T02:56:52.470Z,15.00
2019-06-07T02:59:07.340Z,15.00
2019-06-07T03:01:41.866Z,15.00
2019-06-07T03:04:07.640Z,15.00
2019-06-07T03:06:40.445Z,15.00
2019-06-07T03:09:09.175Z,15.00
2019-06-07T03:11:41.568Z,15.00
2019-06-07T03:14:12.666Z,15.00
2019-06-07T03:16:49.903Z,15.00
2019-06-07T03:19:26.390Z,15.00
2019-06-07T03:21:55.675Z,15.00
2019-06-07T03:24:29.562Z,15.00
2019-06-07T03:29:28.921Z,15.00
2019-06-07T03:31:58.806Z,15.00
2019-06-07T03:34:32.191Z,15.00
2019-06-07T03:36:59.252Z,15.00
2019-06-07T03:39:29.468Z,15.00
2019-06-07T03:42:06.497Z,15.00
2019-06-07T03:44:32.981Z,15.00
2019-06-07T03:47:01.247Z,15.10
2019-06-07T03:49:31.588Z,15.10
2019-06-07T03:52:01.494Z,15.10
2019-06-07T03:54:32.088Z,15.10
2019-06-07T03:57:02.035Z,15.10
2019-06-07T03:59:35.779Z,15.10
2019-06-07T04:02:02.656Z,15.10
2019-06-07T04:04:32.465Z,15.10
2019-06-07T04:07:02.352Z,15.10
2019-06-07T04:09:35.069Z,15.20
2019-06-07T04:12:02.482Z,15.10
2019-06-07T04:14:32.883Z,15.10
2019-06-07T04:17:02.270Z,15.20
2019-06-07T04:19:32.339Z,15.10
2019-06-07T04:22:02.445Z,15.10
2019-06-07T04:24:33.802Z,15.10
2019-06-07T04:27:02.712Z,15.10
2019-06-07T04:29:37.007Z,15.10
2019-06-07T04:32:04.461Z,15.20
2019-06-07T04:34:37.478Z,15.20
2019-06-07T04:37:05.052Z,15.20
2019-06-07T04:39:37.784Z,15.20
2019-06-07T04:42:06.096Z,15.20
2019-06-07T04:44:41.072Z,15.20
2019-06-07T04:47:10.053Z,15.30
2019-06-07T04:49:43.836Z,15.30
2019-06-07T04:52:13.316Z,15.30
2019-06-07T04:54:45.916Z,15.40
2019-06-07T04:57:13.585Z,15.40
2019-06-07T05:00:11.374Z,15.50
2019-06-07T05:02:13.923Z,15.50
2019-06-07T05:04:44.184Z,15.60
2019-06-07T05:07:13.451Z,15.60
2019-06-07T05:09:43.421Z,15.70
2019-06-07T05:12:12.761Z,15.70
2019-06-07T05:14:44.088Z,15.80
2019-06-07T05:17:13.138Z,15.80
2019-06-07T05:19:44.525Z,15.80
2019-06-07T05:22:13.477Z,15.90
2019-06-07T05:24:43.886Z,16.00
2019-06-07T05:27:13.403Z,16.00
2019-06-07T05:29:44.294Z,16.10
2019-06-07T05:32:14.355Z,16.20
2019-06-07T05:34:47.463Z,16.20
2019-06-07T05:37:14.601Z,16.20
2019-06-07T05:39:46.552Z,16.30
2019-06-07T05:42:14.830Z,16.40
2019-06-07T05:44:45.894Z,16.40
2019-06-07T05:47:15.232Z,16.50
2019-06-07T05:49:46.993Z,16.50
2019-06-07T05:52:15.478Z,16.60
2019-06-07T05:54:46.832Z,16.70
2019-06-07T05:57:15.634Z,16.70
2019-06-07T05:59:47.393Z,16.70
2019-06-07T06:02:22.620Z,16.80
2019-06-07T06:04:49.237Z,16.80
2019-06-07T06:07:18.094Z,16.90
2019-06-07T06:09:47.671Z,17.00
2019-06-07T06:12:33.973Z,17.00
2019-06-07T06:14:47.986Z,17.10
2019-06-07T06:17:17.285Z,17.10
2019-06-07T06:19:50.378Z,17.10
2019-06-07T06:22:17.415Z,17.20
2019-06-07T06:25:16.940Z,17.20
2019-06-07T06:27:55.625Z,17.30
2019-06-07T06:29:50.428Z,17.30
2019-06-07T06:34:53.882Z,17.40
2019-06-07T06:37:21.637Z,17.40
2019-06-07T06:39:50.840Z,17.40
2019-06-07T06:42:20.033Z,17.50
2019-06-07T06:44:53.587Z,17.50
2019-06-07T06:47:20.240Z,17.50
2019-06-07T06:49:53.963Z,17.60
2019-06-07T06:52:20.637Z,17.60
2019-06-07T06:54:59.318Z,17.60
2019-06-07T06:57:20.929Z,17.70
2019-06-07T06:59:53.044Z,17.70
2019-06-07T07:02:22.326Z,17.70
2019-06-07T07:04:53.510Z,17.80
2019-06-07T07:07:22.970Z,17.80
2019-06-07T07:09:58.129Z,17.90
2019-06-07T07:12:23.160Z,17.90
2019-06-07T07:14:56.086Z,17.90
2019-06-07T07:17:46.955Z,18.00
2019-06-07T07:19:55.658Z,18.00
2019-06-07T07:22:25.191Z,18.10
2019-06-07T07:24:54.981Z,18.10
2019-06-07T07:27:24.401Z,18.20
2019-06-07T07:30:29.393Z,18.20
2019-06-07T07:32:24.672Z,18.30
2019-06-07T07:35:00.063Z,18.30
2019-06-07T07:37:24.818Z,18.40
2019-06-07T07:40:01.202Z,18.40
2019-06-07T07:42:24.979Z,18.40
2019-06-07T07:44:56.511Z,18.50
2019-06-07T07:47:25.123Z,18.60
2019-06-07T07:49:58.510Z,18.70
2019-06-07T07:52:25.360Z,18.80
2019-06-07T07:54:57.793Z,18.90
2019-06-07T07:57:25.588Z,19.00
2019-06-07T08:00:25.219Z,19.00
2019-06-07T08:02:25.949Z,19.10
2019-06-07T08:07:26.526Z,19.20
2019-06-07T08:10:00.196Z,19.30
2019-06-07T08:12:26.847Z,19.30
2019-06-07T08:15:02.352Z,19.40
2019-06-07T08:17:26.981Z,19.50
2019-06-07T08:19:57.564Z,19.50
2019-06-07T08:22:27.128Z,19.60
2019-06-07T08:24:59.876Z,19.70
2019-06-07T08:27:27.473Z,19.70
2019-06-07T08:30:15.647Z,19.70
2019-06-07T08:32:27.664Z,19.70
2019-06-07T08:35:03.361Z,19.70
2019-06-07T08:38:13.461Z,19.80
2019-06-07T08:40:01.596Z,19.90
2019-06-07T08:42:37.224Z,19.90
2019-06-07T08:45:05.301Z,20.00
2019-06-07T08:47:32.389Z,20.00
2019-06-07T08:50:07.467Z,20.10
2019-06-07T08:52:34.985Z,20.20
2019-06-07T08:55:05.417Z,20.30
2019-06-07T08:57:35.172Z,20.40
2019-06-07T09:00:29.325Z,20.50
2019-06-07T09:02:36.337Z,20.50
2019-06-07T09:05:12.156Z,20.60
2019-06-07T09:07:37.183Z,20.70
2019-06-07T09:10:12.783Z,20.80
2019-06-07T09:12:38.086Z,20.80
2019-06-07T09:15:20.861Z,20.90
2019-06-07T09:18:23.671Z,21.10
2019-06-07T09:20:35.115Z,21.10
2019-06-07T09:22:45.125Z,21.20
2019-06-07T09:25:20.879Z,21.20
2019-06-07T09:27:45.750Z,21.30
2019-06-07T09:30:22.063Z,21.40
2019-06-07T09:32:51.251Z,21.50
2019-06-07T09:35:20.459Z,21.50
2019-06-07T09:38:22.938Z,21.60
2019-06-07T09:40:27.772Z,21.60
2019-06-07T09:43:48.527Z,21.70
2019-06-07T09:45:26.243Z,21.90
2019-06-07T09:47:59.477Z,22.00
2019-06-07T09:50:29.550Z,22.00
2019-06-07T09:53:12.568Z,22.10
2019-06-07T09:55:30.047Z,22.20
2019-06-07T09:58:06.951Z,22.20
2019-06-07T10:00:40.759Z,22.30
2019-06-07T10:03:16.747Z,22.30
2019-06-07T10:05:35.715Z,22.40
2019-06-07T10:08:38.009Z,22.40
2019-06-07T10:10:36.241Z,22.40
2019-06-07T10:13:06.574Z,22.50
2019-06-07T10:15:36.643Z,22.50
2019-06-07T10:18:07.077Z,22.60
2019-06-07T10:20:36.473Z,22.60
2019-06-07T10:23:05.851Z,22.60
2019-06-07T10:25:35.234Z,22.70
2019-06-07T10:28:06.058Z,22.70
2019-06-07T10:30:35.491Z,22.60
2019-06-07T10:33:05.406Z,22.60
2019-06-07T10:35:38.764Z,22.60
2019-06-07T10:38:08.614Z,22.60
2019-06-07T10:40:37.930Z,22.60
2019-06-07T10:43:07.307Z,22.60
2019-06-07T10:45:36.599Z,22.60
2019-06-07T10:48:05.875Z,22.60
2019-06-07T10:50:35.259Z,22.60
2019-06-07T10:53:04.706Z,22.60
2019-06-07T10:55:33.982Z,22.60
2019-06-07T10:58:03.286Z,22.60
2019-06-07T11:00:32.634Z,22.70
2019-06-07T11:03:01.913Z,22.60
2019-06-07T11:05:31.177Z,22.70
2019-06-07T11:08:00.744Z,22.70
2019-06-07T11:10:30.066Z,22.80
2019-06-07T11:12:59.426Z,22.80
2019-06-07T11:15:28.871Z,22.80
2019-06-07T11:17:58.303Z,22.90
2019-06-07T11:20:27.655Z,22.90
2019-06-07T11:22:57.057Z,23.00
2019-06-07T11:25:26.388Z,23.10
2019-06-07T11:27:55.635Z,23.20
2019-06-07T11:30:24.923Z,23.20
2019-06-07T11:32:54.151Z,23.30
2019-06-07T11:35:23.344Z,23.40
2019-06-07T11:37:52.575Z,23.50
2019-06-07T11:40:33.962Z,23.60
2019-06-07T11:42:52.972Z,23.70
2019-06-07T11:45:22.454Z,23.80
2019-06-07T11:47:51.745Z,23.90
2019-06-07T11:50:20.966Z,24.00
2019-06-07T11:52:50.252Z,24.10
2019-06-07T11:55:19.483Z,24.20
2019-06-07T11:57:48.953Z,24.20
2019-06-07T12:00:20.502Z,24.30
2019-06-07T12:02:49.731Z,24.30
2019-06-07T12:05:20.421Z,24.30
2019-06-07T12:07:49.877Z,24.40
2019-06-07T12:10:22.446Z,24.40
2019-06-07T12:12:50.106Z,24.50
2019-06-07T12:15:19.456Z,24.50
2019-06-07T12:17:48.765Z,24.60
2019-06-07T12:20:19.581Z,24.70
2019-06-07T12:22:49.187Z,24.70
2019-06-07T12:25:21.583Z,24.70
2019-06-07T12:27:49.380Z,24.80
2019-06-07T12:30:26.242Z,24.90
2019-06-07T12:32:49.921Z,25.00
2019-06-07T12:35:19.966Z,25.20
2019-06-07T12:37:49.408Z,25.30
2019-06-07T12:40:27.645Z,25.50
2019-06-07T12:42:49.884Z,25.60
2019-06-07T12:45:40.143Z,25.80
2019-06-07T12:47:50.319Z,25.90
2019-06-07T12:50:21.662Z,25.90
2019-06-07T12:52:51.464Z,26.00
2019-06-07T12:55:22.766Z,25.90
2019-06-07T12:57:51.992Z,26.00
2019-06-07T13:00:22.333Z,26.00
2019-06-07T13:02:51.716Z,26.00
2019-06-07T13:05:21.744Z,26.00
2019-06-07T13:07:51.147Z,26.00
2019-06-07T13:10:21.947Z,26.00
2019-06-07T13:12:51.316Z,26.10
2019-06-07T13:15:22.642Z,26.10
2019-06-07T13:17:51.493Z,26.20
2019-06-07T13:20:22.616Z,26.10
2019-06-07T13:22:51.813Z,26.10
2019-06-07T13:25:23.104Z,26.10
2019-06-07T13:27:52.386Z,26.10
2019-06-07T13:30:23.441Z,26.10
2019-06-07T13:32:53.659Z,26.10
2019-06-07T13:35:23.764Z,26.10
2019-06-07T13:37:53.144Z,26.10
2019-06-07T13:40:23.361Z,26.10
2019-06-07T13:42:53.767Z,26.10
2019-06-07T13:45:24.287Z,26.10
2019-06-07T13:47:56.462Z,26.10
2019-06-07T13:50:26.055Z,26.00
2019-06-07T13:52:55.374Z,26.00
2019-06-07T13:55:25.866Z,26.00
2019-06-07T13:57:55.176Z,25.90
2019-06-07T14:00:24.897Z,25.90
2019-06-07T14:02:54.220Z,25.80
2019-06-07T14:05:25.027Z,25.70
2019-06-07T14:07:54.445Z,25.60
2019-06-07T14:10:23.734Z,25.50
2019-06-07T14:12:53.035Z,25.40
2019-06-07T14:15:22.453Z,25.30
2019-06-07T14:17:52.182Z,25.20
2019-06-07T14:20:26.647Z,25.10
2019-06-07T14:22:54.619Z,25.10
2019-06-07T14:25:25.151Z,25.00
2019-06-07T14:27:54.429Z,24.90
2019-06-07T14:30:25.962Z,24.80
2019-06-07T14:32:55.446Z,24.70
2019-06-07T14:35:26.606Z,24.70
2019-06-07T14:37:56.022Z,24.70
2019-06-07T14:40:25.443Z,24.60
2019-06-07T14:42:54.764Z,24.50
2019-06-07T14:45:25.458Z,24.40
2019-06-07T14:47:54.866Z,24.30
2019-06-07T14:50:24.213Z,24.20
2019-06-07T14:52:53.516Z,24.10
2019-06-07T14:55:22.803Z,23.90
2019-06-07T14:57:52.061Z,23.80
2019-06-07T15:00:24.245Z,23.60
2019-06-07T15:02:53.646Z,23.50
2019-06-07T15:05:31.192Z,23.40
2019-06-07T15:08:00.584Z,23.20
2019-06-07T15:10:31.939Z,23.20
2019-06-07T15:13:00.858Z,23.10
2019-06-07T15:15:30.788Z,23.10
2019-06-07T15:18:00.072Z,23.10
2019-06-07T15:20:30.488Z,23.10
2019-06-07T15:23:00.062Z,23.20
2019-06-07T15:25:29.422Z,23.20
2019-06-07T15:27:58.820Z,23.30
2019-06-07T15:30:28.026Z,23.40
2019-06-07T15:32:59.618Z,23.50
2019-06-07T15:35:28.282Z,23.50
2019-06-07T15:37:57.588Z,23.60
2019-06-07T15:40:26.935Z,23.50
2019-06-07T15:42:56.171Z,23.50
2019-06-07T15:45:25.496Z,23.50
2019-06-07T15:47:54.840Z,23.40
2019-06-07T15:50:24.122Z,23.40
2019-06-07T15:52:53.485Z,23.40
2019-06-07T15:55:22.767Z,23.30
2019-06-07T15:57:52.091Z,23.20
2019-06-07T16:00:21.704Z,23.20
2019-06-07T16:02:50.971Z,23.20
2019-06-07T16:05:20.241Z,23.10
2019-06-07T16:07:49.506Z,23.00
2019-06-07T16:10:18.985Z,23.00
2019-06-07T16:12:59.714Z,23.00
2019-06-07T16:15:20.907Z,22.90
2019-06-07T16:17:50.191Z,22.70
2019-06-07T16:20:19.767Z,22.60
2019-06-07T16:22:49.017Z,22.60
2019-06-07T16:25:18.549Z,22.50
2019-06-07T16:27:47.759Z,22.50
2019-06-07T16:30:19.850Z,22.40
2019-06-07T16:32:49.304Z,22.20
2019-06-07T16:35:18.601Z,22.10
2019-06-07T16:37:51.569Z,21.90
2019-06-07T16:40:19.789Z,21.80
2019-06-07T16:42:49.267Z,21.80
2019-06-07T16:45:18.826Z,21.60
2019-06-07T16:47:49.718Z,21.50
2019-06-07T16:50:19.352Z,21.40
2019-06-07T16:52:48.849Z,21.30
2019-06-07T16:55:18.051Z,21.20
2019-06-07T16:57:47.343Z,21.10
2019-06-07T17:00:17.148Z,21.00
2019-06-07T17:02:49.244Z,20.90
2019-06-07T17:05:19.228Z,20.80
2019-06-07T17:07:49.079Z,20.70
2019-06-07T17:10:18.737Z,20.60
2019-06-07T17:12:48.954Z,20.50
2019-06-07T17:15:19.254Z,20.40
2019-06-07T17:17:49.275Z,20.40
2019-06-07T17:20:18.821Z,20.30
2019-06-07T17:22:48.106Z,20.10
2019-06-07T17:25:17.429Z,20.00
2019-06-07T17:27:48.246Z,19.80
2019-06-07T17:30:18.334Z,19.80
2019-06-07T17:32:57.655Z,19.70
2019-06-07T17:35:18.543Z,19.50
2019-06-07T17:37:49.580Z,19.40
2019-06-07T17:40:19.017Z,19.30
2019-06-07T17:42:49.069Z,19.30
2019-06-07T17:45:20.218Z,19.30
2019-06-07T17:47:49.939Z,19.20
2019-06-07T17:50:19.390Z,19.20
2019-06-07T17:52:50.057Z,19.20
2019-06-07T17:55:19.416Z,19.10
2019-06-07T17:57:49.305Z,19.10
2019-06-07T18:00:34.847Z,19.10
2019-06-07T18:02:50.959Z,19.10
2019-06-07T18:05:20.461Z,19.00
2019-06-07T18:07:52.170Z,19.00
2019-06-07T18:10:36.297Z,18.90
2019-06-07T18:13:05.854Z,18.90
2019-06-07T18:15:40.999Z,18.90
2019-06-07T18:18:10.291Z,18.90
2019-06-07T18:20:42.219Z,18.90
2019-06-07T18:23:11.754Z,18.90
2019-06-07T18:25:41.044Z,18.90
2019-06-07T18:28:10.275Z,18.90
2019-06-07T18:30:39.589Z,18.90
2019-06-07T18:33:08.915Z,18.80
2019-06-07T18:35:38.403Z,18.80
2019-06-07T18:38:10.575Z,18.70
2019-06-07T18:40:38.635Z,18.70
2019-06-07T18:43:07.986Z,18.70
2019-06-07T18:45:37.355Z,18.70
2019-06-07T18:48:07.017Z,18.60
2019-06-07T18:50:36.355Z,18.60
2019-06-07T18:53:05.818Z,18.60
2019-06-07T18:55:35.112Z,18.60
2019-06-07T18:58:04.377Z,18.50
2019-06-07T19:00:34.751Z,18.50
2019-06-07T19:03:04.770Z,18.60
2019-06-07T19:05:34.211Z,18.60
2019-06-07T19:08:03.505Z,18.60
2019-06-07T19:10:32.776Z,18.60
2019-06-07T19:13:02.149Z,18.60
2019-06-07T19:15:31.446Z,18.60
2019-06-07T19:18:01.126Z,18.60
2019-06-07T19:20:30.498Z,18.50
2019-06-07T19:23:00.535Z,18.60
2019-06-07T19:25:30.022Z,18.60
2019-06-07T19:28:01.086Z,18.60
2019-06-07T19:30:30.795Z,18.60
2019-06-07T19:33:01.388Z,18.60
2019-06-07T19:35:30.870Z,18.60
2019-06-07T19:38:00.300Z,18.60
2019-06-07T19:40:29.824Z,18.50
2019-06-07T19:43:00.629Z,18.40
2019-06-07T19:45:31.677Z,18.40
2019-06-07T19:48:01.154Z,18.40
2019-06-07T19:50:30.500Z,18.40
2019-06-07T19:53:01.176Z,18.30
2019-06-07T19:55:30.603Z,18.30
2019-06-07T19:58:00.156Z,18.20
2019-06-07T20:00:29.845Z,18.20
2019-06-07T20:02:59.950Z,18.20
2019-06-07T20:05:29.348Z,18.20
2019-06-07T20:07:58.793Z,18.20
2019-06-07T20:10:28.098Z,18.10
2019-06-07T20:12:58.568Z,18.10
2019-06-07T20:15:29.588Z,18.00
2019-06-07T20:17:59.314Z,18.00
2019-06-07T20:20:30.070Z,18.00
2019-06-07T20:23:00.881Z,17.90
2019-06-07T20:25:30.432Z,17.90
2019-06-07T20:28:01.277Z,17.90
2019-06-07T20:30:31.452Z,17.80
2019-06-07T20:33:01.834Z,17.80
2019-06-07T20:35:31.320Z,17.80
2019-06-07T20:38:01.166Z,17.80
2019-06-07T20:40:30.526Z,17.80
2019-06-07T20:43:01.374Z,17.80
2019-06-07T20:45:34.007Z,17.80
2019-06-07T20:48:02.111Z,17.80
2019-06-07T20:50:31.517Z,17.70
2019-06-07T20:53:01.678Z,17.70
2019-06-07T20:55:32.252Z,17.70
2019-06-07T20:58:03.564Z,17.60
2019-06-07T21:00:33.178Z,17.70
2019-06-07T21:03:03.217Z,17.70
2019-06-07T21:05:32.786Z,17.60
2019-06-07T21:08:03.776Z,17.60
2019-06-07T21:10:33.624Z,17.50
2019-06-07T21:13:03.891Z,17.50
2019-06-07T21:15:47.652Z,17.50
2019-06-07T21:18:09.613Z,17.50
2019-06-07T21:20:35.198Z,17.50
2019-06-07T21:23:04.765Z,17.50
2019-06-07T21:25:34.102Z,17.40
2019-06-07T21:28:03.331Z,17.40
2019-06-07T21:30:32.792Z,17.30
2019-06-07T21:33:03.582Z,17.30
2019-06-07T21:35:32.956Z,17.30
2019-06-07T21:38:03.850Z,17.30
2019-06-07T21:40:33.549Z,17.30
2019-06-07T21:43:04.211Z,17.30
2019-06-07T21:45:35.382Z,17.30
2019-06-07T21:48:05.227Z,17.30
2019-06-07T21:50:35.527Z,17.30
2019-06-07T21:53:04.786Z,17.30
2019-06-07T21:55:34.114Z,17.20
2019-06-07T21:58:03.320Z,17.20
2019-06-07T22:01:09.970Z,17.30
2019-06-07T22:03:39.659Z,17.30
2019-06-07T22:06:09.693Z,17.20
2019-06-07T22:08:39.007Z,17.20
2019-06-07T22:11:08.344Z,17.20
2019-06-07T22:13:37.593Z,17.20
2019-06-07T22:16:21.388Z,17.10
2019-06-07T22:18:37.801Z,17.10
2019-06-07T22:21:06.972Z,17.10
2019-06-07T22:23:36.275Z,17.10
2019-06-07T22:26:07.009Z,17.10
2019-06-07T22:28:36.359Z,17.10
2019-06-07T22:31:06.429Z,17.10
2019-06-07T22:33:35.745Z,17.10
2019-06-07T22:36:04.945Z,17.10
2019-06-07T22:38:34.131Z,17.10
2019-06-07T22:41:03.444Z,17.20
2019-06-07T22:43:32.639Z,17.20
2019-06-07T22:46:02.020Z,17.30
2019-06-07T22:48:31.380Z,17.30
2019-06-07T22:51:02.356Z,17.30
2019-06-07T22:53:31.670Z,17.30
2019-06-07T22:56:07.719Z,17.30
2019-06-07T22:58:37.108Z,17.40
2019-06-07T23:01:06.502Z,17.40
2019-06-07T23:03:35.877Z,17.40
2019-06-07T23:06:05.172Z,17.40
2019-06-07T23:08:34.531Z,17.40
2019-06-07T23:11:03.756Z,17.40
2019-06-07T23:13:32.958Z,17.40
2019-06-07T23:16:02.194Z,17.40
2019-06-07T23:18:31.504Z,17.40
2019-06-07T23:21:00.727Z,17.40
2019-06-07T23:23:29.969Z,17.40
2019-06-07T23:25:59.538Z,17.40
2019-06-07T23:28:28.762Z,17.40
2019-06-07T23:30:58.250Z,17.40
2019-06-07T23:33:27.707Z,17.40
2019-06-07T23:35:56.981Z,17.40
2019-06-07T23:38:26.328Z,17.40
2019-06-07T23:40:55.557Z,17.40
2019-06-07T23:43:24.925Z,17.40
2019-06-07T23:45:54.303Z,17.40
2019-06-07T23:48:23.571Z,17.40
2019-06-07T23:50:52.784Z,17.40
2019-06-07T23:53:22.240Z,17.30
2019-06-07T23:55:51.579Z,17.30
2019-06-07T23:58:20.823Z,17.20
