createdAt,value
2022-12-02T04:39:31.183Z,101111.75
2022-12-02T04:42:34.051Z,101111.75
2022-12-02T04:45:36.769Z,101114.47
2022-12-02T04:48:39.424Z,101113.59
2022-12-02T04:51:41.898Z,101114.44
2022-12-02T04:54:44.684Z,101111.84
2022-12-02T04:57:47.238Z,101108.37
2022-12-02T05:00:49.870Z,101114.41
2022-12-02T05:03:52.392Z,101111.81
2022-12-02T05:06:55.119Z,101112.72
2022-12-02T05:09:57.621Z,101113.56
2022-12-02T05:13:00.384Z,101104.94
2022-12-02T05:16:03.234Z,101112.69
2022-12-02T05:19:05.921Z,101115.22
2022-12-02T05:22:08.586Z,101116.09
2022-12-02T05:25:11.696Z,101114.28
2022-12-02T05:28:14.236Z,101121.22
2022-12-02T05:31:16.998Z,101112.53
2022-12-02T05:34:19.533Z,101115.13
2022-12-02T05:37:22.219Z,101112.56
2022-12-02T05:40:24.779Z,101122.09
2022-12-02T05:43:28.238Z,101123.00
2022-12-02T05:46:30.570Z,101122.09
2022-12-02T05:49:34.980Z,101120.38
2022-12-02T05:52:37.377Z,101119.53
2022-12-02T05:55:40.118Z,101118.69
2022-12-02T05:58:42.598Z,101123.88
2022-12-02T06:01:50.406Z,101123.00
2022-12-02T06:04:55.628Z,101121.25
2022-12-02T06:08:23.280Z,101128.16
2022-12-02T06:11:34.433Z,101134.16
2022-12-02T06:14:36.657Z,101128.16
2022-12-02T06:17:39.259Z,101140.22
2022-12-02T06:20:42.738Z,101131.63
2022-12-02T06:23:48.608Z,101137.63
2022-12-02T06:26:51.964Z,101140.22
2022-12-02T06:29:56.673Z,101134.19
2022-12-02T06:32:59.929Z,101147.94
2022-12-02T06:36:05.311Z,101146.19
2022-12-02T06:39:24.246Z,101147.06
2022-12-02T06:42:38.158Z,101148.81
2022-12-02T06:45:40.556Z,101146.25
2022-12-02T06:48:43.217Z,101151.38
2022-12-02T06:51:45.725Z,101153.97
2022-12-02T06:54:49.598Z,101147.91
2022-12-02T06:57:53.093Z,101148.78
2022-12-02T07:01:10.149Z,101147.94
2022-12-02T07:04:24.550Z,101162.59
2022-12-02T07:07:29.967Z,101151.34
2022-12-02T07:10:32.993Z,101153.06
2022-12-02T07:13:35.689Z,101148.72
2022-12-02T07:16:38.192Z,101155.63
2022-12-02T07:19:44.986Z,101161.69
2022-12-02T07:22:57.097Z,101163.41
2022-12-02T07:26:00.768Z,101158.13
2022-12-02T07:29:15.336Z,101169.31
2022-12-02T07:32:18.847Z,101167.66
2022-12-02T07:35:21.899Z,101168.50
2022-12-02T07:38:49.909Z,101169.25
2022-12-02T07:41:47.397Z,101174.31
2022-12-02T07:44:50.552Z,101173.47
2022-12-02T07:47:53.044Z,101176.09
2022-12-02T07:50:55.707Z,101176.06
2022-12-02T07:53:58.092Z,101182.94
2022-12-02T07:57:00.639Z,101170.75
2022-12-02T08:00:05.798Z,101181.25
2022-12-02T08:03:14.231Z,101174.25
2022-12-02T08:06:16.725Z,101170.75
2022-12-02T08:09:18.985Z,101173.22
2022-12-02T08:12:22.257Z,101171.47
2022-12-02T08:15:24.590Z,101176.53
2022-12-02T08:18:27.705Z,101173.00
2022-12-02T08:21:32.185Z,101177.31
2022-12-02T08:24:34.755Z,101176.47
2022-12-02T08:27:45.076Z,101182.34
2022-12-02T08:30:48.190Z,101182.47
2022-12-02T08:33:51.648Z,101170.31
2022-12-02T08:36:54.813Z,101174.56
2022-12-02T08:39:57.310Z,101185.06
2022-12-02T08:43:00.289Z,101179.06
2022-12-02T08:46:02.883Z,101182.41
2022-12-02T08:49:06.439Z,101184.12
2022-12-02T08:52:09.341Z,101186.84
2022-12-02T08:55:11.987Z,101189.44
2022-12-02T08:58:14.514Z,101178.19
2022-12-02T09:01:17.268Z,101189.53
2022-12-02T09:04:21.499Z,101181.84
2022-12-02T09:07:24.242Z,101187.91
2022-12-02T09:10:26.831Z,101186.09
2022-12-02T09:13:29.660Z,101178.25
2022-12-02T09:16:32.167Z,101178.16
2022-12-02T09:19:36.065Z,101180.66
2022-12-02T09:22:38.622Z,101183.34
2022-12-02T09:25:41.129Z,101180.72
2022-12-02T09:28:43.507Z,101180.75
2022-12-02T09:31:46.564Z,101182.47
2022-12-02T09:34:49.034Z,101178.97
2022-12-02T09:37:52.006Z,101195.28
2022-12-02T09:40:54.636Z,101185.72
2022-12-02T09:43:57.365Z,101187.28
2022-12-02T09:46:59.853Z,101176.91
2022-12-02T09:50:02.556Z,101178.56
2022-12-02T09:53:07.252Z,101175.09
2022-12-02T09:56:16.410Z,101169.00
2022-12-02T09:59:18.967Z,101168.19
2022-12-02T10:02:36.610Z,101168.31
2022-12-02T10:05:39.412Z,101166.59
2022-12-02T10:08:42.168Z,101163.94
2022-12-02T10:11:45.115Z,101164.91
2022-12-02T10:14:50.746Z,101172.91
2022-12-02T10:17:54.703Z,101162.63
2022-12-02T10:20:57.016Z,101170.53
2022-12-02T10:24:03.012Z,101171.22
2022-12-02T10:27:06.216Z,101169.56
2022-12-02T10:30:19.829Z,101166.19
2022-12-02T10:33:30.006Z,101172.31
2022-12-02T10:36:33.414Z,101170.47
2022-12-02T10:39:38.166Z,101169.53
2022-12-02T10:42:41.956Z,101166.19
2022-12-02T10:45:57.198Z,101163.59
2022-12-02T10:49:16.488Z,101164.56
2022-12-02T10:52:23.964Z,101157.72
2022-12-02T10:55:27.769Z,101160.47
2022-12-02T10:58:30.995Z,101159.53
2022-12-02T11:01:33.689Z,101156.88
2022-12-02T11:04:37.034Z,101155.94
2022-12-02T11:07:39.899Z,101154.03
2022-12-02T11:10:44.635Z,101154.81
2022-12-02T11:13:54.999Z,101149.88
2022-12-02T11:17:07.648Z,101152.53
2022-12-02T11:20:43.825Z,101149.03
2022-12-02T11:23:47.956Z,101146.31
2022-12-02T11:26:59.975Z,101151.28
2022-12-02T11:30:06.929Z,101143.66
2022-12-02T11:33:34.019Z,101147.81
2022-12-02T11:36:36.751Z,101145.22
2022-12-02T11:39:41.551Z,101150.47
2022-12-02T11:42:45.603Z,101148.63
2022-12-02T11:45:48.667Z,101140.09
2022-12-02T11:48:54.834Z,101143.59
2022-12-02T11:52:08.365Z,101135.72
2022-12-02T11:55:15.119Z,101140.66
2022-12-02T11:58:26.913Z,101143.06
2022-12-02T12:01:30.225Z,101143.97
2022-12-02T12:04:33.263Z,101135.31
2022-12-02T12:07:49.449Z,101133.53
2022-12-02T12:11:32.432Z,101136.16
2022-12-02T12:14:56.184Z,101136.31
2022-12-02T12:17:58.801Z,101141.63
2022-12-02T12:21:01.171Z,101136.31
2022-12-02T12:24:16.669Z,101132.00
2022-12-02T12:27:37.999Z,101134.66
2022-12-02T12:30:40.658Z,101135.50
2022-12-02T12:33:42.936Z,101132.78
2022-12-02T12:36:46.585Z,101129.41
2022-12-02T12:39:49.838Z,101134.59
2022-12-02T12:42:52.632Z,101137.12
2022-12-02T12:45:55.002Z,101132.88
2022-12-02T12:48:57.973Z,101137.19
2022-12-02T12:52:01.468Z,101125.94
2022-12-02T12:55:04.271Z,101133.81
2022-12-02T12:58:06.832Z,101130.28
2022-12-02T13:01:09.608Z,101133.78
2022-12-02T13:04:12.305Z,101128.53
2022-12-02T13:07:14.944Z,101127.75
2022-12-02T13:10:18.322Z,101132.94
2022-12-02T13:13:21.080Z,101133.22
2022-12-02T13:16:23.271Z,101135.78
2022-12-02T13:19:25.819Z,101140.19
2022-12-02T13:22:28.084Z,101134.97
2022-12-02T13:25:30.810Z,101137.59
2022-12-02T13:28:34.392Z,101132.59
2022-12-02T13:31:37.224Z,101137.78
2022-12-02T13:34:40.038Z,101139.56
2022-12-02T13:37:43.268Z,101142.25
2022-12-02T13:40:51.800Z,101144.84
2022-12-02T13:43:55.273Z,101142.19
2022-12-02T13:46:57.753Z,101152.47
2022-12-02T13:50:00.706Z,101153.38
2022-12-02T13:53:03.070Z,101151.63
2022-12-02T13:56:05.943Z,101148.25
2022-12-02T13:59:08.316Z,101148.34
2022-12-02T14:02:13.601Z,101150.88
2022-12-02T14:05:16.228Z,101150.78
2022-12-02T14:08:18.569Z,101149.06
2022-12-02T14:11:21.994Z,101160.25
2022-12-02T14:14:24.711Z,101161.12
2022-12-02T14:17:27.182Z,101158.56
2022-12-02T14:20:29.751Z,101156.06
2022-12-02T14:23:32.252Z,101152.66
2022-12-02T14:26:34.571Z,101150.03
2022-12-02T14:29:37.169Z,101155.19
2022-12-02T14:32:39.828Z,101159.47
2022-12-02T14:35:43.359Z,101162.91
2022-12-02T14:38:45.763Z,101163.75
2022-12-02T14:41:55.638Z,101169.84
2022-12-02T14:44:58.014Z,101165.63
2022-12-02T14:48:00.580Z,101162.06
2022-12-02T14:51:02.856Z,101167.38
2022-12-02T14:54:05.786Z,101159.53
2022-12-02T14:57:13.340Z,101163.03
2022-12-02T15:00:17.042Z,101167.34
2022-12-02T15:03:19.910Z,101168.16
2022-12-02T15:06:22.675Z,101180.34
2022-12-02T15:09:25.144Z,101177.81
2022-12-02T15:12:27.897Z,101186.44
2022-12-02T15:15:38.065Z,101186.50
2022-12-02T15:18:41.758Z,101185.69
2022-12-02T15:21:44.318Z,101195.28
2022-12-02T15:24:47.411Z,101197.00
2022-12-02T15:27:49.734Z,101202.13
2022-12-02T15:30:52.454Z,101203.03
2022-12-02T15:33:55.449Z,101200.44
2022-12-02T15:36:58.004Z,101213.31
2022-12-02T15:40:00.260Z,101209.00
2022-12-02T15:43:02.839Z,101201.19
2022-12-02T15:46:05.464Z,101200.34
2022-12-02T15:49:08.027Z,101212.41
2022-12-02T15:52:10.510Z,101208.94
2022-12-02T15:55:13.101Z,101206.34
2022-12-02T15:58:15.464Z,101211.47
2022-12-02T16:01:18.139Z,101207.19
2022-12-02T16:04:21.005Z,101207.19
2022-12-02T16:07:23.338Z,101212.41
2022-12-02T16:10:26.200Z,101208.12
2022-12-02T16:13:28.552Z,101215.03
2022-12-02T16:16:31.193Z,101210.66
2022-12-02T16:19:33.588Z,101214.19
2022-12-02T16:22:36.241Z,101215.09
2022-12-02T16:25:38.542Z,101224.53
2022-12-02T16:28:43.096Z,101216.72
2022-12-02T16:31:45.461Z,101223.66
