createdAt,value
2018-01-31T01:53:23.600Z,99225.80
2018-01-31T01:55:53.490Z,99215.44
2018-01-31T01:58:23.342Z,99212.37
2018-01-31T02:00:53.155Z,99209.88
2018-01-31T02:03:22.470Z,99204.16
2018-01-31T02:05:52.068Z,99199.87
2018-01-31T02:08:21.640Z,99200.00
2018-01-31T02:10:51.514Z,99192.85
2018-01-31T02:13:21.440Z,99195.88
2018-01-31T02:15:51.378Z,99182.67
2018-01-31T02:18:20.965Z,99181.17
2018-01-31T02:20:50.839Z,99177.02
2018-01-31T02:23:20.682Z,99171.75
2018-01-31T02:25:50.581Z,99174.32
2018-01-31T02:28:20.395Z,99166.55
2018-01-31T02:30:50.227Z,99163.10
2018-01-31T02:33:19.879Z,99163.56
2018-01-31T02:35:49.696Z,99160.36
2018-01-31T02:38:30.753Z,99157.33
2018-01-31T02:41:00.324Z,99154.87
2018-01-31T02:43:30.177Z,99159.53
2018-01-31T02:46:00.043Z,99159.23
2018-01-31T02:48:29.897Z,99147.56
2018-01-31T02:50:59.840Z,99143.56
2018-01-31T02:53:29.728Z,99150.22
2018-01-31T02:55:59.560Z,99133.65
2018-01-31T02:58:29.385Z,99141.58
2018-01-31T03:00:59.224Z,99148.47
2018-01-31T03:03:29.089Z,99140.16
2018-01-31T03:09:46.622Z,99133.93
2018-01-31T03:12:16.545Z,99138.09
2018-01-31T03:14:46.427Z,99134.38
2018-01-31T03:17:16.352Z,99131.27
2018-01-31T03:19:45.773Z,99125.98
2018-01-31T03:22:15.710Z,99130.13
2018-01-31T03:24:45.704Z,99127.22
2018-01-31T03:27:15.644Z,99123.47
2018-01-31T03:29:45.504Z,99119.94
2018-01-31T03:32:15.316Z,99131.16
2018-01-31T03:34:45.289Z,99120.77
2018-01-31T03:37:15.068Z,99123.11
2018-01-31T03:39:45.018Z,99116.31
2018-01-31T03:42:15.056Z,99109.95
2018-01-31T03:44:44.999Z,99104.95
2018-01-31T03:47:14.864Z,99113.45
2018-01-31T03:49:44.834Z,99117.50
2018-01-31T03:52:14.733Z,99104.34
2018-01-31T03:54:44.582Z,99117.83
2018-01-31T03:57:14.453Z,99120.61
2018-01-31T03:59:44.338Z,99113.20
2018-01-31T04:02:14.272Z,99105.21
2018-01-31T04:04:44.170Z,99100.31
2018-01-31T04:07:14.031Z,99094.74
2018-01-31T04:09:43.873Z,99090.95
2018-01-31T04:12:13.694Z,99092.02
2018-01-31T04:14:43.560Z,99098.08
2018-01-31T04:17:13.830Z,99095.63
2018-01-31T04:19:43.702Z,99086.44
2018-01-31T04:22:13.567Z,99085.87
2018-01-31T04:24:43.476Z,99091.85
2018-01-31T04:27:13.309Z,99087.86
2018-01-31T04:29:43.149Z,99088.81
2018-01-31T04:32:13.306Z,99086.27
2018-01-31T04:34:43.221Z,99083.28
2018-01-31T04:37:13.072Z,99082.54
2018-01-31T04:39:42.904Z,99080.30
2018-01-31T04:42:12.800Z,99074.32
2018-01-31T04:44:42.648Z,99074.97
2018-01-31T04:47:12.316Z,99061.02
2018-01-31T04:49:42.189Z,99064.33
2018-01-31T04:52:12.041Z,99060.53
2018-01-31T04:54:41.957Z,99062.38
2018-01-31T04:57:11.796Z,99064.53
2018-01-31T04:59:41.679Z,99066.30
2018-01-31T05:02:11.544Z,99060.89
2018-01-31T05:04:41.475Z,99050.16
2018-01-31T05:07:11.332Z,99043.70
2018-01-31T05:09:41.431Z,99042.17
2018-01-31T05:12:11.298Z,99047.41
2018-01-31T05:14:41.349Z,99038.44
2018-01-31T05:17:11.205Z,99026.64
2018-01-31T05:19:41.073Z,98997.34
2018-01-31T05:22:10.347Z,99026.46
2018-01-31T05:24:41.475Z,99015.40
2018-01-31T05:27:11.866Z,99015.77
2018-01-31T05:29:41.915Z,99017.15
2018-01-31T05:32:11.719Z,99015.58
2018-01-31T05:34:51.959Z,99016.31
2018-01-31T05:37:22.099Z,99016.55
2018-01-31T05:40:07.594Z,99013.17
2018-01-31T05:45:37.465Z,99009.93
2018-01-31T05:53:47.644Z,99008.60
2018-01-31T05:56:20.252Z,99013.84
2018-01-31T05:58:54.056Z,99008.85
2018-01-31T06:07:07.706Z,99004.86
2018-01-31T06:09:38.130Z,98998.70
2018-01-31T06:22:54.629Z,99010.52
2018-01-31T06:25:39.606Z,99004.96
2018-01-31T06:42:39.901Z,99003.25
2018-01-31T06:45:13.669Z,99003.03
2018-01-31T06:50:55.339Z,98995.92
2018-01-31T06:53:25.277Z,98996.11
2018-01-31T06:55:55.260Z,98995.70
2018-01-31T06:58:26.294Z,98992.62
2018-01-31T07:03:31.462Z,98987.95
2018-01-31T07:06:01.687Z,98983.25
2018-01-31T07:08:31.689Z,98981.15
2018-01-31T07:11:01.665Z,98979.80
2018-01-31T07:13:35.118Z,98976.33
2018-01-31T07:16:07.848Z,98983.81
2018-01-31T07:18:43.166Z,98968.16
2018-01-31T07:21:13.057Z,98962.20
2018-01-31T07:26:25.327Z,98948.86
2018-01-31T07:28:55.780Z,98935.75
2018-01-31T07:31:39.572Z,98937.27
2018-01-31T07:34:09.443Z,98931.44
2018-01-31T07:36:39.459Z,98931.28
2018-01-31T07:44:26.881Z,98928.08
2018-01-31T07:46:57.641Z,98920.52
2018-01-31T07:49:27.570Z,98919.98
2018-01-31T07:51:58.479Z,98920.92
2018-01-31T07:57:12.258Z,98907.89
2018-01-31T07:59:46.943Z,98899.25
2018-01-31T08:02:21.949Z,98903.66
2018-01-31T08:07:29.889Z,98903.83
2018-01-31T08:10:19.393Z,98902.14
2018-01-31T08:12:49.367Z,98898.95
2018-01-31T08:15:20.643Z,98889.15
2018-01-31T08:17:54.079Z,98880.03
2018-01-31T08:25:48.042Z,98869.26
2018-01-31T08:33:44.278Z,98884.39
2018-01-31T08:41:39.297Z,98862.52
2018-01-31T08:47:18.406Z,98865.19
2018-01-31T09:19:37.550Z,98822.26
2018-01-31T09:22:07.146Z,98821.19
2018-01-31T09:24:37.120Z,98815.88
2018-01-31T09:29:53.970Z,98820.45
2018-01-31T09:40:47.455Z,98803.95
2018-01-31T09:48:25.238Z,98786.84
2018-01-31T09:53:32.335Z,98785.92
2018-01-31T09:56:06.730Z,98770.05
2018-01-31T10:01:15.027Z,98764.81
2018-01-31T10:03:51.694Z,98757.91
2018-01-31T10:09:14.992Z,98753.59
2018-01-31T10:11:44.858Z,98727.83
2018-01-31T10:16:54.829Z,98723.16
2018-01-31T10:19:24.707Z,98719.95
2018-01-31T10:24:38.922Z,98713.14
2018-01-31T10:27:10.357Z,98700.94
2018-01-31T10:29:40.476Z,98699.75
2018-01-31T10:32:15.306Z,98696.81
2018-01-31T10:39:57.215Z,98682.19
2018-01-31T10:42:27.202Z,98657.98
2018-01-31T10:44:57.169Z,98657.66
2018-01-31T10:47:27.091Z,98650.98
2018-01-31T10:49:57.058Z,98643.17
2018-01-31T10:52:27.058Z,98631.11
2018-01-31T10:57:28.476Z,98626.97
2018-01-31T10:57:31.484Z,98620.66
2018-01-31T11:00:01.474Z,98620.63
2018-01-31T11:02:31.178Z,98607.55
2018-01-31T11:05:01.372Z,98602.66
2018-01-31T11:07:31.487Z,98595.77
2018-01-31T11:10:01.981Z,98584.98
2018-01-31T11:12:32.787Z,98575.40
2018-01-31T11:15:02.659Z,98569.81
2018-01-31T11:17:32.731Z,98567.51
2018-01-31T11:20:02.816Z,98563.66
2018-01-31T11:22:32.199Z,98563.89
2018-01-31T11:25:02.087Z,98546.28
2018-01-31T11:27:31.797Z,98540.34
2018-01-31T11:30:02.194Z,98533.09
2018-01-31T11:32:32.620Z,98532.42
2018-01-31T11:35:02.267Z,98537.09
2018-01-31T11:37:31.904Z,98525.99
2018-01-31T11:40:01.938Z,98524.63
2018-01-31T11:42:31.527Z,98516.61
2018-01-31T11:45:02.377Z,98502.54
2018-01-31T11:47:40.055Z,98505.13
2018-01-31T11:55:19.201Z,98477.45
2018-01-31T11:57:49.825Z,98474.67
2018-01-31T12:00:19.709Z,98469.53
2018-01-31T12:02:49.120Z,98464.70
2018-01-31T12:05:18.700Z,98460.67
2018-01-31T12:07:48.447Z,98451.97
2018-01-31T12:13:14.655Z,98435.74
2018-01-31T12:15:44.239Z,98428.45
2018-01-31T12:18:17.937Z,98417.23
2018-01-31T12:35:04.745Z,98380.88
2018-01-31T12:37:45.211Z,98369.26
2018-01-31T12:40:14.128Z,98363.27
2018-01-31T12:42:42.461Z,98359.17
2018-01-31T12:45:10.780Z,98354.75
2018-01-31T12:48:00.324Z,98347.33
2018-01-31T12:53:30.258Z,98324.89
2018-01-31T12:56:10.678Z,98317.27
2018-01-31T12:58:51.789Z,98316.34
2018-01-31T13:01:46.122Z,98308.25
2018-01-31T13:09:59.002Z,98289.38
2018-01-31T13:12:39.967Z,98279.58
2018-01-31T13:15:20.449Z,98272.89
2018-01-31T13:17:58.724Z,98279.98
2018-01-31T13:20:41.842Z,98270.06
2018-01-31T13:23:10.913Z,98265.02
2018-01-31T13:25:51.424Z,98252.12
2018-01-31T13:28:37.153Z,98239.89
2018-01-31T13:31:24.816Z,98237.72
2018-01-31T13:34:05.694Z,98215.94
2018-01-31T13:36:46.202Z,98209.94
2018-01-31T13:39:27.119Z,98204.83
2018-01-31T13:45:42.176Z,98183.15
2018-01-31T13:51:31.378Z,98181.88
2018-01-31T13:54:12.254Z,98167.39
2018-01-31T13:56:52.825Z,98161.64
2018-01-31T13:59:33.237Z,98154.31
2018-01-31T14:02:11.773Z,98147.87
2018-01-31T14:04:53.161Z,98144.77
2018-01-31T14:10:18.140Z,98133.94
2018-01-31T14:12:58.730Z,98126.07
2018-01-31T14:18:23.376Z,98112.99
2018-01-31T14:21:03.582Z,98105.79
2018-01-31T14:23:44.631Z,98105.69
2018-01-31T14:26:24.813Z,98120.32
2018-01-31T14:29:05.417Z,98109.28
2018-01-31T14:32:00.342Z,98096.16
2018-01-31T14:34:40.569Z,98088.02
2018-01-31T14:37:08.643Z,98093.09
2018-01-31T14:39:38.335Z,98093.73
2018-01-31T14:42:07.985Z,98088.52
2018-01-31T14:47:29.221Z,98073.53
2018-01-31T14:50:04.025Z,98070.50
2018-01-31T14:55:04.028Z,98075.06
2018-01-31T15:00:07.252Z,98057.75
2018-01-31T15:02:37.928Z,98048.89
2018-01-31T15:07:53.349Z,98026.39
2018-01-31T15:13:00.719Z,98008.36
2018-01-31T15:15:30.851Z,97999.50
2018-01-31T15:18:02.459Z,97992.41
2018-01-31T15:20:31.209Z,97984.52
2018-01-31T15:22:59.193Z,97972.31
2018-01-31T15:25:27.142Z,97976.26
2018-01-31T15:33:02.872Z,97970.65
2018-01-31T15:35:30.976Z,97969.55
2018-01-31T15:37:59.707Z,97959.91
2018-01-31T15:40:27.789Z,97959.19
2018-01-31T15:42:56.198Z,97944.41
2018-01-31T15:45:24.295Z,97941.22
2018-01-31T15:47:52.312Z,97936.23
2018-01-31T15:50:20.808Z,97929.25
2018-01-31T15:52:50.790Z,97920.67
2018-01-31T15:55:19.038Z,97921.56
2018-01-31T15:57:47.172Z,97924.16
2018-01-31T16:00:15.357Z,97918.63
2018-01-31T16:02:43.515Z,97913.14
2018-01-31T16:05:11.715Z,97918.55
2018-01-31T16:07:40.043Z,97914.74
2018-01-31T16:10:08.241Z,97916.00
2018-01-31T16:12:36.433Z,97909.84
2018-01-31T16:15:04.613Z,97919.14
2018-01-31T16:17:33.902Z,97912.28
2018-01-31T16:20:14.377Z,97906.88
2018-01-31T16:22:43.692Z,97905.67
2018-01-31T16:28:10.087Z,97892.20
2018-01-31T16:30:47.037Z,97887.53
2018-01-31T16:33:28.849Z,97875.75
2018-01-31T16:36:00.746Z,97865.45
2018-01-31T16:38:31.752Z,97858.36
2018-01-31T16:41:01.422Z,97850.20
2018-01-31T16:43:30.922Z,97837.76
2018-01-31T16:46:00.599Z,97833.52
2018-01-31T16:48:30.080Z,97829.44
2018-01-31T16:50:59.554Z,97825.97
2018-01-31T16:56:14.111Z,97825.59
2018-01-31T16:58:44.649Z,97814.69
2018-01-31T17:01:14.121Z,97817.68
2018-01-31T17:03:43.227Z,97814.09
2018-01-31T17:12:02.949Z,97811.05
2018-01-31T17:14:43.861Z,97808.61
2018-01-31T17:19:52.357Z,97786.50
2018-01-31T17:30:19.127Z,97785.82
2018-01-31T17:32:52.205Z,97796.92
2018-01-31T17:40:33.657Z,97802.09
2018-01-31T17:43:14.349Z,97796.52
2018-01-31T17:45:47.370Z,97785.34
2018-01-31T17:48:18.901Z,97780.38
2018-01-31T17:53:29.597Z,97771.42
2018-01-31T17:58:44.490Z,97753.95
2018-01-31T18:01:18.607Z,97737.20
2018-01-31T18:03:51.941Z,97735.30
2018-01-31T18:06:21.930Z,97729.89
2018-01-31T18:08:52.685Z,97726.98
2018-01-31T18:11:24.135Z,97722.95
2018-01-31T18:13:56.869Z,97721.61
2018-01-31T18:21:42.610Z,97711.39
2018-01-31T18:24:13.736Z,97708.48
2018-01-31T18:26:43.290Z,97717.58
2018-01-31T18:29:13.347Z,97715.89
2018-01-31T18:31:44.946Z,97711.74
2018-01-31T18:34:25.232Z,97704.08
2018-01-31T18:36:56.522Z,97704.61
2018-01-31T18:39:28.262Z,97705.38
2018-01-31T18:41:59.155Z,97703.68
2018-01-31T18:44:29.090Z,97700.54
2018-01-31T18:46:58.714Z,97690.50
2018-01-31T18:49:29.196Z,97688.27
2018-01-31T18:52:06.762Z,97683.41
2018-01-31T18:54:36.750Z,97685.42
2018-01-31T18:57:11.305Z,97682.97
2018-01-31T18:59:45.096Z,97668.55
2018-01-31T19:02:19.247Z,97669.64
2018-01-31T19:04:50.148Z,97659.29
2018-01-31T19:07:22.731Z,97654.22
2018-01-31T19:09:53.121Z,97652.46
2018-01-31T19:12:23.054Z,97648.27
2018-01-31T19:14:52.969Z,97640.56
2018-01-31T19:17:22.907Z,97639.80
2018-01-31T19:19:53.744Z,97642.91
2018-01-31T19:22:24.543Z,97640.52
2018-01-31T19:24:54.588Z,97640.48
2018-01-31T19:27:24.550Z,97643.31
2018-01-31T19:29:54.460Z,97634.60
2018-01-31T19:32:24.283Z,97628.55
2018-01-31T19:34:54.311Z,97620.17
2018-01-31T19:37:24.228Z,97615.80
2018-01-31T19:39:54.213Z,97614.28
2018-01-31T19:42:24.214Z,97606.38
2018-01-31T19:44:54.176Z,97602.16
2018-01-31T19:47:29.549Z,97600.98
2018-01-31T19:49:59.719Z,97603.22
2018-01-31T19:55:07.538Z,97589.20
2018-01-31T19:57:37.443Z,97593.81
2018-01-31T20:00:07.362Z,97587.23
2018-01-31T20:02:39.561Z,97580.73
2018-01-31T20:05:13.014Z,97580.80
2018-01-31T20:07:43.592Z,97581.42
2018-01-31T20:12:47.934Z,97577.16
2018-01-31T20:17:56.020Z,97569.87
2018-01-31T20:20:30.532Z,97570.15
2018-01-31T20:23:18.746Z,97567.90
2018-01-31T20:25:50.497Z,97560.94
2018-01-31T20:28:20.706Z,97555.92
2018-01-31T20:30:51.210Z,97544.03
2018-01-31T20:33:23.601Z,97541.92
2018-01-31T20:36:02.500Z,97553.48
2018-01-31T20:38:34.089Z,97551.42
2018-01-31T20:41:04.656Z,97545.67
2018-01-31T20:43:34.735Z,97532.11
2018-01-31T20:46:05.247Z,97537.56
2018-01-31T20:48:35.343Z,97526.47
2018-01-31T20:51:09.247Z,97522.70
2018-01-31T20:53:42.480Z,97519.20
2018-01-31T20:56:12.593Z,97522.70
2018-01-31T20:58:43.724Z,97508.41
2018-01-31T21:01:17.569Z,97514.99
2018-01-31T21:03:47.998Z,97510.98
2018-01-31T21:06:19.099Z,97515.12
2018-01-31T21:14:33.767Z,97498.81
2018-01-31T21:17:48.743Z,97489.15
2018-01-31T21:20:18.743Z,97480.97
2018-01-31T21:22:49.130Z,97473.56
2018-01-31T21:25:19.628Z,97465.70
2018-01-31T21:27:49.761Z,97452.20
2018-01-31T21:30:20.351Z,97457.11
2018-01-31T21:32:50.181Z,97462.69
2018-01-31T21:35:29.770Z,97433.75
2018-01-31T21:38:00.017Z,97431.10
2018-01-31T21:40:30.994Z,97443.78
2018-01-31T21:43:05.287Z,97435.48
2018-01-31T21:45:35.359Z,97431.23
2018-01-31T22:02:15.315Z,97431.10
2018-01-31T22:04:45.495Z,97412.45
2018-01-31T22:07:15.474Z,97399.89
2018-01-31T22:09:46.480Z,97406.11
2018-01-31T22:12:16.644Z,97397.47
2018-01-31T22:14:46.800Z,97404.28
2018-01-31T22:17:16.436Z,97397.23
2018-01-31T22:19:45.838Z,97384.16
2018-01-31T22:22:16.106Z,97387.61
2018-01-31T22:24:46.053Z,97395.09
2018-01-31T22:27:15.899Z,97389.16
2018-01-31T22:29:45.718Z,97390.02
2018-01-31T22:32:15.562Z,97376.08
2018-01-31T22:34:45.428Z,97374.95
2018-01-31T22:37:15.349Z,97376.78
2018-01-31T22:39:45.205Z,97375.76
2018-01-31T22:42:15.008Z,97377.60
2018-01-31T22:44:45.149Z,97378.92
2018-01-31T22:47:22.370Z,97373.99
2018-01-31T22:49:52.690Z,97376.53
2018-01-31T22:52:22.639Z,97373.23
2018-01-31T22:54:52.673Z,97374.75
2018-01-31T22:57:23.849Z,97369.59
2018-01-31T22:59:54.173Z,97365.09
2018-01-31T23:02:28.137Z,97371.02
2018-01-31T23:04:57.935Z,97364.85
2018-01-31T23:07:27.757Z,97357.70
2018-01-31T23:09:57.378Z,97362.80
2018-01-31T23:12:27.633Z,97364.19
2018-01-31T23:14:57.611Z,97371.08
2018-01-31T23:17:33.183Z,97368.27
2018-01-31T23:20:02.761Z,97372.44
2018-01-31T23:22:32.593Z,97372.45
2018-01-31T23:25:04.390Z,97371.54
2018-01-31T23:27:34.749Z,97374.19
2018-01-31T23:30:04.665Z,97368.06
2018-01-31T23:32:34.245Z,97364.04
2018-01-31T23:35:04.380Z,97361.13
2018-01-31T23:37:34.939Z,97358.61
2018-01-31T23:40:05.344Z,97357.84
2018-01-31T23:42:35.965Z,97354.38
2018-01-31T23:45:06.520Z,97345.89
2018-01-31T23:47:36.476Z,97341.81
2018-01-31T23:50:06.088Z,97343.05
2018-01-31T23:52:35.900Z,97341.66
2018-01-31T23:55:05.735Z,97337.72
2018-01-31T23:57:35.577Z,97334.92
