createdAt,value
2018-04-10T00:01:56.769Z,17.03
2018-04-10T00:04:24.254Z,17.01
2018-04-10T00:06:51.684Z,17.01
2018-04-10T00:09:28.795Z,17.02
2018-04-10T00:11:56.227Z,16.94
2018-04-10T00:14:23.682Z,16.87
2018-04-10T00:16:51.134Z,16.84
2018-04-10T00:19:18.605Z,16.86
2018-04-10T00:21:46.061Z,16.88
2018-04-10T00:24:13.618Z,16.87
2018-04-10T00:26:41.083Z,16.80
2018-04-10T00:29:08.659Z,16.77
2018-04-10T00:31:36.111Z,16.78
2018-04-10T00:34:03.576Z,16.69
2018-04-10T00:36:31.139Z,16.66
2018-04-10T00:38:58.596Z,16.58
2018-04-10T00:41:26.036Z,16.51
2018-04-10T00:43:53.524Z,16.51
2018-04-10T00:46:20.956Z,16.55
2018-04-10T00:48:48.428Z,16.55
2018-04-10T00:51:17.014Z,16.50
2018-04-10T00:53:44.459Z,16.50
2018-04-10T00:56:11.910Z,16.53
2018-04-10T00:58:39.357Z,16.53
2018-04-10T01:01:06.927Z,16.54
2018-04-10T01:03:34.402Z,16.61
2018-04-10T01:06:01.856Z,16.55
2018-04-10T01:08:29.447Z,16.55
2018-04-10T01:10:56.885Z,16.64
2018-04-10T01:13:24.338Z,16.53
2018-04-10T01:15:51.787Z,16.53
2018-04-10T01:18:19.280Z,16.45
2018-04-10T01:20:46.732Z,16.45
2018-04-10T01:23:14.264Z,16.46
2018-04-10T01:25:41.709Z,16.45
2018-04-10T01:28:09.273Z,16.37
2018-04-10T01:30:36.731Z,16.37
2018-04-10T01:33:04.315Z,16.36
2018-04-10T01:35:32.085Z,16.39
2018-04-10T01:37:59.540Z,16.37
2018-04-10T01:40:26.997Z,16.41
2018-04-10T01:42:54.448Z,16.32
2018-04-10T01:45:21.923Z,16.31
2018-04-10T01:47:49.396Z,16.27
2018-04-10T01:50:16.830Z,16.27
2018-04-10T01:52:44.324Z,16.30
2018-04-10T01:55:11.779Z,16.25
2018-04-10T01:57:39.218Z,16.17
2018-04-10T02:00:06.662Z,16.08
2018-04-10T02:02:34.116Z,16.09
2018-04-10T02:05:01.545Z,16.11
2018-04-10T02:07:29.017Z,16.04
2018-04-10T02:10:13.991Z,16.00
2018-04-10T02:12:41.437Z,15.97
2018-04-10T02:15:08.900Z,15.93
2018-04-10T02:17:36.319Z,15.90
2018-04-10T02:20:23.630Z,15.88
2018-04-10T02:23:08.428Z,15.78
2018-04-10T02:25:47.349Z,15.77
2018-04-10T02:28:14.806Z,15.77
2018-04-10T02:30:47.891Z,15.72
2018-04-10T02:33:21.141Z,15.66
2018-04-10T02:35:54.569Z,15.65
2018-04-10T02:38:27.570Z,15.67
2018-04-10T02:41:00.050Z,15.64
2018-04-10T02:43:27.501Z,15.61
2018-04-10T02:45:55.921Z,15.52
2018-04-10T02:48:23.375Z,15.52
2018-04-10T02:50:50.903Z,15.48
2018-04-10T02:53:18.330Z,15.48
2018-04-10T02:55:45.780Z,15.44
2018-04-10T02:58:13.217Z,15.39
2018-04-10T03:00:40.701Z,15.43
2018-04-10T03:03:08.178Z,15.43
2018-04-10T03:05:35.621Z,15.39
2018-04-10T03:08:03.071Z,15.36
2018-04-10T03:10:30.521Z,15.33
2018-04-10T03:12:58.015Z,15.26
2018-04-10T03:15:25.441Z,15.27
2018-04-10T03:17:53.921Z,15.25
2018-04-10T03:20:21.999Z,15.24
2018-04-10T03:22:49.529Z,15.24
2018-04-10T03:25:16.988Z,15.21
2018-04-10T03:27:44.469Z,15.24
2018-04-10T03:30:11.935Z,15.19
2018-04-10T03:32:39.420Z,15.18
2018-04-10T03:35:06.881Z,15.15
2018-04-10T03:37:34.359Z,15.16
2018-04-10T03:40:06.791Z,15.20
2018-04-10T03:42:34.263Z,15.15
2018-04-10T03:45:01.717Z,15.20
2018-04-10T03:47:29.195Z,15.15
2018-04-10T03:49:56.629Z,15.09
2018-04-10T03:52:24.094Z,15.08
2018-04-10T03:54:51.541Z,14.99
2018-04-10T03:59:51.684Z,14.85
2018-04-10T04:02:19.135Z,14.81
2018-04-10T04:04:46.566Z,14.75
2018-04-10T04:07:14.033Z,14.75
2018-04-10T04:09:41.454Z,14.78
2018-04-10T04:12:08.894Z,14.80
2018-04-10T04:14:36.334Z,14.73
2018-04-10T04:17:15.681Z,14.77
2018-04-10T04:19:55.112Z,14.75
2018-04-10T04:22:34.326Z,14.71
2018-04-10T04:25:01.761Z,14.73
2018-04-10T04:27:29.252Z,14.72
2018-04-10T04:29:56.721Z,14.67
2018-04-10T04:32:24.148Z,14.66
2018-04-10T04:34:51.710Z,14.63
2018-04-10T04:37:19.194Z,14.63
2018-04-10T04:39:46.630Z,14.56
2018-04-10T04:42:14.126Z,14.61
2018-04-10T04:44:41.658Z,14.60
2018-04-10T04:47:09.088Z,14.57
2018-04-10T04:49:36.558Z,14.48
2018-04-10T04:52:04.125Z,14.43
2018-04-10T04:54:31.892Z,14.45
2018-04-10T04:56:59.400Z,14.46
2018-04-10T04:59:26.874Z,14.47
2018-04-10T05:01:54.896Z,14.51
2018-04-10T05:04:22.366Z,14.47
2018-04-10T05:06:49.834Z,14.47
2018-04-10T05:09:17.330Z,14.35
2018-04-10T05:11:44.852Z,14.34
2018-04-10T05:14:12.298Z,14.38
2018-04-10T05:16:39.940Z,14.29
2018-04-10T05:19:07.390Z,14.28
2018-04-10T05:21:34.871Z,14.30
2018-04-10T05:24:02.313Z,14.33
2018-04-10T05:26:29.818Z,14.33
2018-04-10T05:28:57.296Z,14.39
2018-04-10T05:31:24.766Z,14.44
2018-04-10T05:33:52.285Z,14.45
2018-04-10T05:36:19.881Z,14.39
2018-04-10T05:38:47.375Z,14.40
2018-04-10T05:41:14.947Z,14.46
2018-04-10T05:43:42.397Z,14.43
2018-04-10T05:46:09.858Z,14.40
2018-04-10T05:48:37.351Z,14.33
2018-04-10T05:51:04.814Z,14.36
2018-04-10T05:53:32.300Z,14.37
2018-04-10T05:55:59.763Z,14.35
2018-04-10T05:58:27.195Z,14.35
2018-04-10T06:00:54.673Z,14.37
2018-04-10T06:03:22.129Z,14.31
2018-04-10T06:05:49.599Z,14.34
2018-04-10T06:08:17.633Z,14.41
2018-04-10T06:10:45.093Z,14.43
2018-04-10T06:13:12.580Z,14.45
2018-04-10T06:15:40.023Z,14.38
2018-04-10T06:18:07.491Z,14.34
2018-04-10T06:20:34.980Z,14.35
2018-04-10T06:23:02.451Z,14.42
2018-04-10T06:25:29.941Z,14.41
2018-04-10T06:27:57.386Z,14.38
2018-04-10T06:30:24.820Z,14.29
2018-04-10T06:32:52.262Z,14.33
2018-04-10T06:35:19.800Z,14.42
2018-04-10T06:37:47.313Z,14.55
2018-04-10T06:40:14.839Z,14.65
2018-04-10T06:42:42.310Z,14.75
2018-04-10T06:45:09.965Z,14.88
2018-04-10T06:47:37.457Z,14.97
2018-04-10T06:50:04.971Z,15.01
2018-04-10T06:52:32.482Z,15.08
2018-04-10T06:55:00.009Z,15.08
2018-04-10T06:57:27.506Z,15.02
2018-04-10T06:59:56.026Z,15.06
2018-04-10T07:02:23.683Z,14.99
2018-04-10T07:04:51.155Z,14.97
2018-04-10T07:07:18.646Z,15.05
2018-04-10T07:09:46.176Z,15.21
2018-04-10T07:12:13.732Z,15.39
2018-04-10T07:14:41.210Z,15.54
2018-04-10T07:17:08.644Z,15.67
2018-04-10T07:19:36.157Z,15.76
2018-04-10T07:22:03.628Z,15.78
2018-04-10T07:24:31.119Z,15.81
2018-04-10T07:26:59.987Z,15.82
2018-04-10T07:29:32.468Z,15.85
2018-04-10T07:31:59.992Z,15.84
2018-04-10T07:34:27.490Z,15.76
2018-04-10T07:36:54.978Z,15.74
2018-04-10T07:39:22.464Z,15.78
2018-04-10T07:41:50.066Z,15.85
2018-04-10T07:44:17.634Z,15.89
2018-04-10T07:46:45.106Z,15.92
2018-04-10T07:49:12.657Z,15.97
2018-04-10T07:51:40.150Z,15.97
2018-04-10T07:54:07.623Z,15.99
2018-04-10T07:56:35.158Z,15.98
2018-04-10T07:59:02.636Z,16.06
2018-04-10T08:01:30.127Z,16.11
2018-04-10T08:03:57.637Z,16.13
2018-04-10T08:06:25.183Z,16.15
2018-04-10T08:08:52.660Z,16.12
2018-04-10T08:11:22.614Z,16.05
2018-04-10T08:13:52.734Z,16.09
2018-04-10T08:16:21.077Z,16.06
2018-04-10T08:18:49.564Z,16.08
2018-04-10T08:21:18.856Z,16.04
2018-04-10T08:23:48.041Z,16.17
2018-04-10T08:26:16.183Z,16.20
2018-04-10T08:28:43.739Z,16.19
2018-04-10T08:48:26.647Z,17.05
2018-04-10T08:50:54.203Z,17.14
2018-04-10T08:55:56.306Z,17.39
2018-04-10T08:58:23.825Z,17.48
2018-04-10T09:00:51.401Z,17.64
2018-04-10T09:03:18.882Z,17.84
2018-04-10T09:05:46.458Z,18.07
2018-04-10T09:08:13.930Z,18.29
2018-04-10T09:10:41.448Z,18.41
2018-04-10T09:13:08.998Z,18.56
2018-04-10T09:15:36.458Z,18.77
2018-04-10T09:18:03.900Z,18.97
2018-04-10T09:20:31.425Z,19.12
2018-04-10T09:22:58.882Z,19.23
2018-04-10T09:25:27.312Z,19.36
2018-04-10T09:27:54.783Z,19.54
2018-04-10T09:30:22.228Z,19.73
2018-04-10T09:32:49.700Z,19.89
2018-04-10T09:35:17.164Z,20.11
2018-04-10T09:37:44.689Z,20.23
2018-04-10T09:40:12.147Z,20.39
2018-04-10T09:42:39.681Z,20.54
2018-04-10T09:45:07.206Z,20.67
2018-04-10T09:47:34.724Z,20.71
2018-04-10T09:50:02.254Z,20.86
2018-04-10T09:52:29.748Z,21.00
2018-04-10T09:54:57.203Z,21.14
2018-04-10T09:57:24.733Z,21.35
2018-04-10T09:59:54.060Z,21.59
2018-04-10T10:02:22.085Z,21.71
2018-04-10T10:04:49.596Z,21.69
2018-04-10T10:07:17.089Z,21.85
2018-04-10T10:09:44.547Z,22.05
2018-04-10T10:12:12.074Z,22.21
2018-04-10T10:14:39.577Z,22.47
2018-04-10T10:17:07.033Z,22.58
2018-04-10T10:19:34.505Z,22.71
2018-04-10T10:22:01.974Z,23.03
2018-04-10T10:24:29.459Z,23.22
2018-04-10T10:26:56.923Z,23.51
2018-04-10T10:29:24.449Z,23.73
2018-04-10T10:31:51.907Z,23.97
2018-04-10T10:34:19.375Z,23.93
2018-04-10T10:36:46.826Z,24.26
2018-04-10T10:39:14.298Z,24.35
2018-04-10T10:41:41.788Z,24.62
2018-04-10T10:44:09.337Z,24.82
2018-04-10T10:46:36.826Z,25.04
2018-04-10T10:49:04.314Z,25.44
2018-04-10T10:51:31.773Z,25.69
2018-04-10T10:53:59.246Z,25.80
2018-04-10T10:56:26.740Z,26.00
2018-04-10T10:58:54.237Z,26.34
2018-04-10T11:01:21.701Z,26.64
2018-04-10T11:03:49.139Z,27.17
2018-04-10T11:06:16.615Z,26.94
2018-04-10T11:08:44.075Z,27.24
2018-04-10T11:11:11.573Z,27.47
2018-04-10T11:13:39.085Z,27.24
2018-04-10T11:16:06.562Z,27.54
2018-04-10T11:18:34.031Z,27.84
2018-04-10T11:21:01.469Z,28.21
2018-04-10T11:23:28.922Z,28.42
2018-04-10T11:25:56.402Z,28.76
2018-04-10T11:28:27.587Z,28.75
2018-04-10T11:30:55.352Z,29.01
2018-04-10T11:33:22.848Z,29.03
2018-04-10T11:35:50.363Z,29.08
2018-04-10T11:38:17.803Z,29.11
2018-04-10T11:40:45.280Z,29.75
2018-04-10T11:43:12.780Z,29.65
2018-04-10T11:45:40.260Z,29.65
2018-04-10T11:48:07.721Z,29.63
2018-04-10T11:50:35.179Z,30.01
2018-04-10T11:53:02.227Z,30.56
2018-04-10T11:55:29.271Z,30.75
2018-04-10T11:57:56.267Z,30.99
2018-04-10T12:00:23.262Z,30.93
2018-04-10T12:02:50.292Z,31.32
2018-04-10T12:05:17.274Z,31.36
2018-04-10T12:07:44.302Z,31.51
2018-04-10T12:10:11.323Z,31.30
2018-04-10T12:12:38.327Z,31.90
2018-04-10T12:15:05.338Z,31.44
2018-04-10T12:17:32.344Z,31.15
2018-04-10T12:19:59.358Z,30.82
2018-04-10T12:22:26.370Z,30.87
2018-04-10T12:24:53.369Z,30.87
2018-04-10T12:27:20.368Z,31.12
2018-04-10T12:29:47.380Z,31.49
2018-04-10T12:32:14.439Z,31.41
2018-04-10T12:34:41.445Z,31.00
2018-04-10T12:37:08.470Z,31.04
2018-04-10T12:39:35.480Z,30.88
2018-04-10T12:42:02.617Z,30.86
2018-04-10T12:44:29.605Z,31.02
2018-04-10T12:46:56.611Z,31.29
2018-04-10T12:49:23.577Z,31.52
2018-04-10T12:51:50.641Z,31.11
2018-04-10T12:54:18.663Z,31.02
2018-04-10T12:56:45.713Z,31.23
2018-04-10T12:59:12.817Z,30.99
2018-04-10T13:01:39.884Z,30.76
2018-04-10T13:04:06.927Z,30.54
2018-04-10T13:06:33.951Z,30.34
2018-04-10T13:09:01.000Z,30.37
2018-04-10T13:11:28.108Z,30.78
2018-04-10T13:13:55.740Z,30.68
2018-04-10T13:16:22.658Z,30.39
2018-04-10T13:18:49.718Z,30.51
2018-04-10T13:21:16.706Z,30.37
2018-04-10T13:23:44.150Z,29.71
2018-04-10T13:26:11.676Z,28.90
2018-04-10T13:28:39.132Z,28.82
2018-04-10T13:31:06.602Z,28.97
2018-04-10T13:33:34.063Z,28.88
2018-04-10T13:36:01.531Z,28.75
2018-04-10T13:38:29.006Z,28.62
2018-04-10T13:40:56.513Z,28.58
2018-04-10T13:43:24.014Z,28.74
2018-04-10T13:45:51.476Z,28.85
2018-04-10T13:48:18.924Z,28.34
2018-04-10T13:50:46.365Z,28.19
2018-04-10T13:53:13.840Z,28.34
2018-04-10T13:55:41.281Z,28.08
2018-04-10T13:58:08.723Z,28.18
2018-04-10T14:00:36.202Z,28.27
2018-04-10T14:03:03.906Z,28.25
2018-04-10T14:05:31.374Z,28.14
2018-04-10T14:07:58.804Z,28.07
2018-04-10T14:10:26.304Z,28.11
2018-04-10T14:12:53.778Z,27.84
2018-04-10T14:15:21.228Z,27.92
2018-04-10T14:17:48.681Z,27.95
2018-04-10T14:20:16.217Z,28.02
2018-04-10T14:22:43.670Z,27.97
2018-04-10T14:25:11.121Z,27.80
2018-04-10T14:27:38.567Z,27.54
2018-04-10T14:30:06.045Z,27.27
2018-04-10T14:32:34.417Z,27.28
2018-04-10T14:35:02.090Z,27.26
2018-04-10T14:37:29.604Z,26.84
2018-04-10T14:39:57.220Z,26.62
2018-04-10T14:42:24.704Z,26.51
2018-04-10T14:44:52.118Z,26.46
2018-04-10T14:47:19.551Z,26.43
2018-04-10T14:49:46.985Z,26.29
2018-04-10T14:52:14.448Z,26.10
2018-04-10T14:54:41.917Z,25.87
2018-04-10T14:57:09.357Z,25.77
2018-04-10T14:59:37.641Z,25.56
2018-04-10T15:02:05.077Z,25.51
2018-04-10T15:04:32.589Z,25.34
2018-04-10T15:07:00.044Z,25.23
2018-04-10T15:09:27.476Z,25.25
2018-04-10T15:11:54.931Z,25.10
2018-04-10T15:14:22.375Z,25.04
2018-04-10T15:16:49.852Z,24.91
2018-04-10T15:19:17.344Z,24.83
2018-04-10T15:21:44.815Z,24.77
2018-04-10T15:24:12.316Z,24.75
2018-04-10T15:26:39.818Z,24.69
2018-04-10T15:29:07.271Z,24.60
2018-04-10T15:31:34.782Z,24.58
2018-04-10T15:34:02.248Z,24.59
2018-04-10T15:36:29.708Z,24.47
2018-04-10T15:38:57.176Z,24.45
2018-04-10T15:41:24.662Z,24.39
2018-04-10T15:43:52.138Z,24.33
2018-04-10T15:46:19.589Z,24.28
2018-04-10T15:48:47.097Z,24.25
2018-04-10T15:51:14.606Z,24.27
2018-04-10T15:53:42.161Z,24.20
2018-04-10T15:56:09.653Z,24.19
2018-04-10T15:58:37.147Z,24.21
2018-04-10T16:01:04.609Z,24.16
2018-04-10T16:03:32.097Z,24.09
2018-04-10T16:05:59.565Z,24.08
2018-04-10T16:08:27.022Z,24.08
2018-04-10T16:10:54.557Z,24.12
2018-04-10T16:13:22.042Z,24.04
2018-04-10T16:15:49.566Z,24.00
2018-04-10T16:18:17.108Z,23.93
2018-04-10T16:20:44.594Z,23.88
2018-04-10T16:23:12.168Z,23.87
2018-04-10T16:25:39.644Z,23.96
2018-04-10T16:28:07.185Z,23.88
2018-04-10T16:30:34.712Z,23.84
2018-04-10T16:33:02.283Z,23.88
2018-04-10T16:35:29.996Z,23.83
2018-04-10T16:37:57.600Z,23.86
2018-04-10T16:40:25.123Z,23.78
2018-04-10T16:42:52.736Z,23.79
2018-04-10T16:45:20.226Z,23.64
2018-04-10T16:47:48.011Z,23.66
2018-04-10T16:50:15.616Z,23.66
2018-04-10T16:52:43.124Z,23.57
2018-04-10T16:55:10.640Z,23.63
2018-04-10T16:57:38.140Z,23.67
2018-04-10T17:00:05.619Z,23.68
2018-04-10T17:02:33.101Z,23.65
2018-04-10T17:05:00.761Z,23.64
2018-04-10T17:07:28.477Z,23.58
2018-04-10T17:09:56.083Z,23.56
2018-04-10T17:12:23.947Z,23.53
2018-04-10T17:14:51.419Z,23.50
2018-04-10T17:17:19.860Z,23.50
2018-04-10T17:19:49.911Z,23.43
2018-04-10T17:22:17.903Z,23.38
2018-04-10T17:24:45.761Z,23.42
2018-04-10T17:27:13.217Z,23.37
2018-04-10T17:29:40.741Z,23.34
2018-04-10T17:32:08.255Z,23.31
2018-04-10T17:34:35.743Z,23.23
2018-04-10T17:37:03.203Z,23.11
2018-04-10T17:39:30.692Z,23.11
2018-04-10T17:41:58.223Z,23.08
2018-04-10T17:44:25.799Z,22.95
2018-04-10T17:46:53.463Z,22.88
2018-04-10T17:54:48.047Z,22.73
2018-04-10T17:57:15.607Z,22.73
2018-04-10T17:59:43.162Z,22.71
2018-04-10T18:02:10.657Z,22.67
2018-04-10T18:04:38.154Z,22.59
2018-04-10T18:07:05.627Z,22.56
2018-04-10T18:09:33.118Z,22.53
2018-04-10T18:12:00.608Z,22.49
2018-04-10T18:14:28.136Z,22.53
2018-04-10T18:16:55.730Z,22.50
2018-04-10T18:19:23.287Z,22.40
2018-04-10T18:21:50.807Z,22.39
2018-04-10T18:24:18.355Z,22.33
2018-04-10T18:26:45.947Z,22.28
2018-04-10T18:29:13.433Z,22.21
2018-04-10T18:31:40.935Z,22.15
2018-04-10T18:34:09.417Z,22.06
2018-04-10T18:36:37.013Z,22.09
2018-04-10T18:39:05.470Z,22.06
2018-04-10T18:53:08.421Z,21.74
2018-04-10T18:55:36.950Z,21.71
2018-04-10T18:58:04.489Z,21.64
2018-04-10T19:00:55.937Z,21.57
2018-04-10T19:03:23.991Z,21.51
2018-04-10T19:05:51.749Z,21.43
2018-04-10T19:08:19.515Z,21.42
2018-04-10T19:10:47.347Z,21.35
2018-04-10T19:13:19.071Z,21.34
2018-04-10T19:15:47.571Z,21.25
2018-04-10T19:18:15.440Z,21.26
2018-04-10T19:20:42.997Z,21.19
2018-04-10T19:23:10.516Z,21.18
2018-04-10T19:25:38.070Z,21.16
2018-04-10T19:28:06.610Z,21.20
2018-04-10T19:30:39.163Z,21.19
2018-04-10T19:33:07.235Z,21.08
2018-04-10T19:35:34.794Z,20.98
2018-04-10T19:38:02.276Z,20.93
2018-04-10T19:40:29.846Z,20.86
2018-04-10T19:42:57.355Z,20.81
2018-04-10T19:45:25.025Z,20.74
2018-04-10T19:47:52.559Z,20.81
2018-04-10T19:50:21.580Z,20.88
2018-04-10T19:52:49.171Z,20.91
2018-04-10T19:55:16.763Z,20.88
2018-04-10T19:57:44.309Z,20.87
2018-04-10T20:00:11.920Z,20.88
2018-04-10T20:02:40.279Z,20.88
2018-04-10T20:05:07.811Z,20.70
2018-04-10T20:07:35.383Z,20.66
2018-04-10T20:10:02.916Z,20.62
2018-04-10T20:12:30.432Z,20.64
2018-04-10T20:14:59.057Z,20.57
2018-04-10T20:17:26.671Z,20.48
2018-04-10T20:19:54.242Z,20.49
2018-04-10T20:22:21.783Z,20.43
2018-04-10T20:24:49.263Z,20.39
2018-04-10T20:27:16.864Z,20.39
2018-04-10T20:29:44.635Z,20.40
2018-04-10T20:32:13.111Z,20.44
2018-04-10T20:34:40.652Z,20.32
2018-04-10T20:37:08.145Z,20.36
2018-04-10T20:39:35.659Z,20.25
2018-04-10T20:42:03.186Z,20.13
2018-04-10T20:44:31.377Z,20.15
2018-04-10T20:46:59.036Z,20.14
2018-04-10T20:49:26.582Z,19.96
2018-04-10T20:51:54.149Z,19.92
2018-04-10T20:54:21.686Z,19.86
2018-04-10T20:56:49.278Z,19.79
2018-04-10T20:59:16.820Z,19.76
2018-04-10T21:01:44.532Z,19.69
2018-04-10T21:04:12.134Z,19.68
2018-04-10T21:06:39.868Z,19.64
2018-04-10T21:09:07.467Z,19.65
2018-04-10T21:11:40.013Z,19.68
2018-04-10T21:14:07.516Z,19.69
2018-04-10T21:16:37.811Z,19.73
2018-04-10T21:19:05.303Z,19.72
2018-04-10T21:21:42.475Z,19.68
2018-04-10T21:24:10.237Z,19.64
2018-04-10T21:26:38.507Z,19.63
2018-04-10T21:29:07.171Z,19.53
2018-04-10T21:31:34.709Z,19.51
2018-04-10T21:34:03.014Z,19.42
2018-04-10T21:36:30.519Z,19.47
2018-04-10T21:38:58.097Z,19.56
2018-04-10T21:41:25.569Z,19.49
2018-04-10T21:43:54.056Z,19.43
2018-04-10T21:46:21.535Z,19.38
2018-04-10T21:48:49.026Z,19.38
2018-04-10T21:51:16.504Z,19.28
2018-04-10T21:53:44.019Z,19.19
2018-04-10T21:56:11.504Z,19.19
2018-04-10T21:58:39.336Z,19.18
2018-04-10T22:01:06.982Z,19.19
2018-04-10T22:03:34.448Z,19.18
2018-04-10T22:06:01.970Z,19.16
2018-04-10T22:08:29.511Z,19.05
2018-04-10T22:10:57.050Z,19.05
2018-04-10T22:13:24.518Z,19.03
2018-04-10T22:15:52.087Z,19.01
2018-04-10T22:18:19.605Z,18.99
2018-04-10T22:20:47.089Z,18.99
2018-04-10T22:23:14.535Z,18.92
2018-04-10T22:25:43.696Z,19.04
2018-04-10T22:28:11.629Z,19.04
2018-04-10T22:30:39.059Z,19.03
2018-04-10T22:33:07.395Z,19.12
2018-04-10T22:35:34.847Z,19.14
2018-04-10T22:38:02.312Z,19.05
2018-04-10T22:40:29.813Z,18.92
2018-04-10T22:42:57.414Z,18.82
2018-04-10T22:45:24.888Z,18.82
2018-04-10T22:47:52.391Z,18.69
2018-04-10T22:50:19.856Z,18.66
2018-04-10T22:52:47.345Z,18.68
2018-04-10T22:55:14.883Z,18.60
2018-04-10T22:57:42.408Z,18.54
2018-04-10T23:00:09.874Z,18.55
2018-04-10T23:02:37.481Z,18.54
2018-04-10T23:05:05.037Z,18.55
2018-04-10T23:07:32.738Z,18.53
2018-04-10T23:10:00.193Z,18.45
2018-04-10T23:12:27.719Z,18.43
2018-04-10T23:14:55.193Z,18.42
2018-04-10T23:17:22.703Z,18.54
2018-04-10T23:19:50.167Z,18.44
2018-04-10T23:22:17.639Z,18.42
2018-04-10T23:24:45.089Z,18.48
2018-04-10T23:27:12.543Z,18.43
2018-04-10T23:29:40.011Z,18.38
2018-04-10T23:32:07.469Z,18.27
2018-04-10T23:34:34.920Z,18.24
2018-04-10T23:37:02.446Z,18.21
2018-04-10T23:39:29.867Z,18.09
2018-04-10T23:41:57.345Z,18.03
2018-04-10T23:44:24.799Z,18.01
2018-04-10T23:46:52.279Z,17.95
2018-04-10T23:49:19.741Z,17.82
2018-04-10T23:51:47.241Z,17.76
2018-04-10T23:54:14.731Z,17.78
2018-04-10T23:56:42.245Z,17.80
2018-04-10T23:59:09.678Z,17.83
