createdAt,value
2022-11-13T00:02:06.158Z,101751.63
2022-11-13T00:04:52.310Z,101748.13
2022-11-13T00:07:38.327Z,101743.69
2022-11-13T00:10:24.189Z,101742.00
2022-11-13T00:13:10.241Z,101741.09
2022-11-13T00:15:58.070Z,101751.59
2022-11-13T00:18:45.886Z,101736.75
2022-11-13T00:21:32.218Z,101735.81
2022-11-13T00:24:18.338Z,101737.56
2022-11-13T00:27:04.486Z,101737.44
2022-11-13T00:29:50.530Z,101745.28
2022-11-13T00:32:37.993Z,101733.00
2022-11-13T00:35:24.010Z,101723.38
2022-11-13T00:38:10.168Z,101736.47
2022-11-13T00:40:56.195Z,101737.34
2022-11-13T00:43:42.523Z,101719.81
2022-11-13T00:46:28.797Z,101725.84
2022-11-13T00:49:14.980Z,101724.97
2022-11-13T00:52:00.706Z,101720.56
2022-11-13T00:54:46.909Z,101723.16
2022-11-13T00:57:32.820Z,101725.72
2022-11-13T01:00:19.273Z,101714.31
2022-11-13T01:03:05.894Z,101712.63
2022-11-13T01:05:51.817Z,101707.31
2022-11-13T01:08:38.370Z,101710.00
2022-11-13T01:11:27.042Z,101703.81
2022-11-13T01:14:13.301Z,101697.69
2022-11-13T01:16:59.402Z,101688.94
2022-11-13T01:19:45.533Z,101693.22
2022-11-13T01:22:32.401Z,101680.94
2022-11-13T01:25:18.754Z,101673.91
2022-11-13T01:28:05.162Z,101685.25
2022-11-13T01:30:50.966Z,101684.41
2022-11-13T01:33:36.950Z,101674.75
2022-11-13T01:36:25.958Z,101684.31
2022-11-13T01:39:12.757Z,101685.97
2022-11-13T01:41:58.482Z,101678.97
2022-11-13T01:44:53.172Z,101675.44
2022-11-13T01:47:39.062Z,101678.06
2022-11-13T01:50:25.309Z,101659.72
2022-11-13T01:53:11.291Z,101650.97
2022-11-13T01:55:57.586Z,101659.69
2022-11-13T01:58:46.807Z,101662.28
2022-11-13T02:01:33.260Z,101653.53
2022-11-13T02:04:19.635Z,101664.88
2022-11-13T02:07:12.011Z,101659.59
2022-11-13T02:10:01.356Z,101646.53
2022-11-13T02:12:50.959Z,101650.00
2022-11-13T02:15:37.549Z,101650.84
2022-11-13T02:18:26.409Z,101645.59
2022-11-13T02:21:27.342Z,101649.91
2022-11-13T02:24:33.379Z,101636.75
2022-11-13T02:27:33.007Z,101637.56
2022-11-13T02:30:26.590Z,101635.81
2022-11-13T02:33:28.565Z,101622.72
2022-11-13T02:36:15.254Z,101621.78
2022-11-13T02:39:03.944Z,101611.34
2022-11-13T02:41:50.036Z,101613.09
2022-11-13T02:44:36.239Z,101599.91
2022-11-13T02:47:22.190Z,101605.16
2022-11-13T02:50:10.323Z,101593.75
2022-11-13T02:52:56.616Z,101596.47
2022-11-13T02:55:42.549Z,101583.34
2022-11-13T02:58:28.983Z,101586.81
2022-11-13T03:01:15.126Z,101581.41
2022-11-13T03:04:01.295Z,101572.78
2022-11-13T03:06:47.558Z,101565.66
2022-11-13T03:09:33.563Z,101566.56
2022-11-13T03:12:19.621Z,101570.81
2022-11-13T03:15:07.778Z,101570.84
2022-11-13T03:17:53.700Z,101570.78
2022-11-13T03:20:42.520Z,101572.31
2022-11-13T03:23:28.906Z,101582.44
2022-11-13T03:26:17.073Z,101584.78
2022-11-13T03:29:03.003Z,101572.53
2022-11-13T03:31:49.111Z,101569.69
2022-11-13T03:34:35.244Z,101580.00
2022-11-13T03:37:21.235Z,101582.59
2022-11-13T03:40:08.083Z,101563.38
2022-11-13T03:42:54.226Z,101551.81
2022-11-13T03:45:40.519Z,101554.28
2022-11-13T03:48:26.680Z,101549.78
2022-11-13T03:51:13.028Z,101553.19
2022-11-13T03:54:00.338Z,101554.75
2022-11-13T03:56:46.286Z,101562.78
2022-11-13T03:59:32.016Z,101570.72
2022-11-13T04:02:18.085Z,101563.63
2022-11-13T04:05:04.160Z,101564.50
2022-11-13T04:07:51.316Z,101543.72
2022-11-13T04:10:37.147Z,101535.16
2022-11-13T04:13:23.135Z,101537.63
2022-11-13T04:16:09.179Z,101531.00
2022-11-13T04:18:55.165Z,101525.13
2022-11-13T04:21:41.119Z,101520.38
2022-11-13T04:24:27.132Z,101517.97
2022-11-13T04:27:13.197Z,101507.50
2022-11-13T04:29:59.392Z,101504.53
2022-11-13T04:32:45.725Z,101505.06
2022-11-13T04:35:31.876Z,101503.25
2022-11-13T04:38:18.174Z,101497.47
2022-11-13T04:41:23.070Z,101491.22
2022-11-13T04:44:09.378Z,101494.72
2022-11-13T04:46:55.288Z,101490.53
2022-11-13T04:49:41.430Z,101485.38
2022-11-13T04:52:28.680Z,101492.25
2022-11-13T04:55:15.362Z,101512.97
2022-11-13T04:58:01.198Z,101520.31
2022-11-13T05:00:47.181Z,101515.66
2022-11-13T05:03:33.248Z,101506.88
2022-11-13T05:06:19.434Z,101503.72
2022-11-13T05:09:05.489Z,101507.53
2022-11-13T05:11:51.654Z,101505.53
2022-11-13T05:14:39.084Z,101499.44
2022-11-13T05:17:25.050Z,101494.28
2022-11-13T05:20:11.704Z,101498.56
2022-11-13T05:22:57.873Z,101494.28
2022-11-13T05:25:44.006Z,101490.84
2022-11-13T05:28:30.680Z,101495.09
2022-11-13T05:31:17.182Z,101490.69
2022-11-13T05:34:06.068Z,101493.91
2022-11-13T05:36:52.747Z,101495.78
2022-11-13T05:39:38.715Z,101480.19
2022-11-13T05:42:24.979Z,101478.25
2022-11-13T05:45:10.881Z,101464.41
2022-11-13T05:47:57.669Z,101463.44
2022-11-13T05:50:43.915Z,101460.72
2022-11-13T05:53:31.090Z,101451.16
2022-11-13T05:56:22.181Z,101442.25
2022-11-13T05:59:08.353Z,101427.19
2022-11-13T06:01:54.483Z,101426.38
2022-11-13T06:04:40.490Z,101418.44
2022-11-13T06:07:26.403Z,101409.72
2022-11-13T06:10:13.369Z,101413.97
2022-11-13T06:12:59.293Z,101420.06
2022-11-13T06:15:45.070Z,101407.81
2022-11-13T06:18:32.134Z,101412.31
2022-11-13T06:21:23.842Z,101412.16
2022-11-13T06:24:12.620Z,101415.63
2022-11-13T06:26:58.752Z,101409.50
2022-11-13T06:29:44.655Z,101413.81
2022-11-13T06:32:32.130Z,101415.63
2022-11-13T06:35:18.093Z,101428.63
2022-11-13T06:38:04.196Z,101436.44
2022-11-13T06:40:50.075Z,101433.91
2022-11-13T06:43:36.131Z,101440.97
2022-11-13T06:46:25.937Z,101438.16
2022-11-13T06:49:11.867Z,101450.34
2022-11-13T06:51:57.654Z,101471.03
2022-11-13T06:54:43.537Z,101459.38
2022-11-13T06:57:29.469Z,101456.91
2022-11-13T07:00:16.127Z,101459.63
2022-11-13T07:03:02.090Z,101471.00
2022-11-13T07:05:48.687Z,101467.22
2022-11-13T07:08:35.327Z,101468.34
2022-11-13T07:11:22.990Z,101471.81
2022-11-13T07:14:12.524Z,101468.16
2022-11-13T07:17:09.328Z,101468.34
2022-11-13T07:19:56.322Z,101468.38
2022-11-13T07:22:42.352Z,101475.22
2022-11-13T07:25:29.506Z,101478.09
2022-11-13T07:28:15.746Z,101484.13
2022-11-13T07:31:02.814Z,101463.25
2022-11-13T07:33:51.410Z,101462.66
2022-11-13T07:36:37.503Z,101452.06
2022-11-13T07:39:23.357Z,101456.25
2022-11-13T07:42:09.326Z,101451.94
2022-11-13T07:44:55.736Z,101440.59
2022-11-13T07:47:41.902Z,101450.13
2022-11-13T07:50:30.194Z,101452.56
2022-11-13T07:53:16.802Z,101457.78
2022-11-13T07:56:04.338Z,101459.56
2022-11-13T07:58:50.321Z,101471.81
2022-11-13T08:01:36.494Z,101470.94
2022-11-13T08:04:22.787Z,101461.34
2022-11-13T08:07:10.909Z,101463.31
2022-11-13T08:09:57.147Z,101463.19
2022-11-13T08:12:45.939Z,101474.50
2022-11-13T08:15:32.909Z,101477.88
2022-11-13T08:18:18.955Z,101478.84
2022-11-13T08:21:08.097Z,101473.78
2022-11-13T08:23:57.888Z,101466.97
2022-11-13T08:26:44.122Z,101464.50
2022-11-13T08:29:30.104Z,101473.22
2022-11-13T08:32:18.455Z,101468.03
2022-11-13T08:35:05.079Z,101462.81
2022-11-13T08:37:51.399Z,101451.81
2022-11-13T08:40:37.936Z,101459.78
2022-11-13T08:43:23.912Z,101452.72
2022-11-13T08:46:09.820Z,101452.91
2022-11-13T08:48:55.888Z,101445.97
2022-11-13T08:51:42.003Z,101446.13
2022-11-13T08:54:27.923Z,101446.16
2022-11-13T08:57:13.788Z,101446.31
2022-11-13T08:59:59.745Z,101439.25
2022-11-13T09:02:45.846Z,101441.88
2022-11-13T09:05:32.107Z,101434.81
2022-11-13T09:08:18.400Z,101447.00
2022-11-13T09:11:05.991Z,101434.06
2022-11-13T09:13:53.674Z,101437.72
2022-11-13T09:16:40.167Z,101429.91
2022-11-13T09:19:27.189Z,101426.47
2022-11-13T09:22:13.560Z,101434.31
2022-11-13T09:24:59.669Z,101417.88
2022-11-13T09:27:53.058Z,101412.75
2022-11-13T09:30:40.285Z,101400.69
2022-11-13T09:33:26.273Z,101404.34
2022-11-13T09:36:14.395Z,101405.41
2022-11-13T09:39:03.238Z,101413.38
2022-11-13T09:41:57.704Z,101413.41
2022-11-13T09:44:59.129Z,101408.34
2022-11-13T09:47:47.387Z,101394.44
2022-11-13T09:50:33.785Z,101398.06
2022-11-13T09:53:20.539Z,101399.09
2022-11-13T09:56:09.673Z,101396.59
2022-11-13T09:59:05.418Z,101393.50
2022-11-13T10:02:19.592Z,101404.31
2022-11-13T10:05:39.878Z,101406.47
2022-11-13T10:09:13.815Z,101405.03
2022-11-13T10:12:04.635Z,101406.06
2022-11-13T10:14:54.638Z,101416.69
2022-11-13T10:17:56.765Z,101413.19
2022-11-13T10:20:54.415Z,101413.25
2022-11-13T10:23:41.262Z,101404.47
2022-11-13T10:26:28.036Z,101405.38
2022-11-13T10:29:15.152Z,101403.63
2022-11-13T10:32:17.365Z,101393.09
2022-11-13T10:35:06.771Z,101392.16
2022-11-13T10:38:07.787Z,101388.66
2022-11-13T10:41:06.833Z,101384.34
2022-11-13T10:43:59.243Z,101375.63
2022-11-13T10:46:45.469Z,101386.19
2022-11-13T10:49:31.446Z,101377.47
2022-11-13T10:52:21.194Z,101365.19
2022-11-13T10:55:15.543Z,101368.72
2022-11-13T10:58:10.437Z,101358.19
2022-11-13T11:00:56.552Z,101349.38
2022-11-13T11:03:50.418Z,101351.16
2022-11-13T11:09:47.868Z,101326.59
2022-11-13T11:12:33.780Z,101319.53
2022-11-13T11:15:28.389Z,101323.03
2022-11-13T11:18:25.178Z,101315.13
2022-11-13T11:21:17.579Z,101312.53
2022-11-13T11:24:10.154Z,101292.41
2022-11-13T11:27:15.107Z,101283.63
2022-11-13T11:30:13.669Z,101281.81
2022-11-13T11:33:47.602Z,101284.44
2022-11-13T11:37:19.490Z,101265.19
2022-11-13T11:40:22.117Z,101251.97
2022-11-13T11:43:38.497Z,101251.03
2022-11-13T11:46:24.925Z,101243.06
2022-11-13T11:49:11.326Z,101236.81
2022-11-13T11:52:18.445Z,101233.19
2022-11-13T11:55:30.027Z,101226.84
2022-11-13T11:58:34.974Z,101225.75
2022-11-13T12:01:27.150Z,101220.34
2022-11-13T12:04:39.386Z,101219.50
2022-11-13T12:07:58.847Z,101216.09
2022-11-13T12:10:56.766Z,101211.69
2022-11-13T12:13:52.142Z,101201.94
2022-11-13T12:17:05.847Z,101202.75
2022-11-13T12:20:19.273Z,101208.16
2022-11-13T12:23:35.836Z,101208.34
2022-11-13T12:26:30.808Z,101203.06
2022-11-13T12:29:26.341Z,101196.94
2022-11-13T12:32:41.434Z,101208.53
2022-11-13T12:35:29.679Z,101203.34
2022-11-13T12:38:57.138Z,101206.00
2022-11-13T12:41:54.290Z,101210.38
2022-11-13T12:44:55.474Z,101184.00
2022-11-13T12:47:41.982Z,101184.88
2022-11-13T12:50:32.408Z,101185.75
2022-11-13T12:53:28.004Z,101182.22
2022-11-13T12:56:20.218Z,101190.22
2022-11-13T12:59:33.811Z,101177.91
2022-11-13T13:02:57.476Z,101170.84
2022-11-13T13:06:12.447Z,101158.53
2022-11-13T13:09:18.583Z,101162.91
2022-11-13T13:12:42.286Z,101159.41
2022-11-13T13:15:31.487Z,101154.13
2022-11-13T13:18:17.733Z,101153.25
2022-11-13T13:21:16.456Z,101147.03
2022-11-13T13:24:29.987Z,101143.53
2022-11-13T13:27:23.562Z,101132.09
2022-11-13T13:30:22.446Z,101123.34
2022-11-13T13:33:25.506Z,101129.47
2022-11-13T13:36:44.145Z,101133.84
2022-11-13T13:39:45.062Z,101116.28
2022-11-13T13:42:53.579Z,101130.28
2022-11-13T13:46:07.196Z,101115.31
2022-11-13T13:48:57.139Z,101111.78
2022-11-13T13:51:49.428Z,101106.50
2022-11-13T13:54:37.091Z,101110.03
2022-11-13T13:57:23.858Z,101114.34
2022-11-13T14:00:13.044Z,101129.25
2022-11-13T14:02:59.552Z,101126.63
2022-11-13T14:05:46.067Z,101123.16
2022-11-13T14:08:32.198Z,101124.09
2022-11-13T14:11:20.061Z,101111.84
2022-11-13T14:14:21.160Z,101098.75
2022-11-13T14:17:10.245Z,101100.47
2022-11-13T14:20:01.071Z,101104.91
2022-11-13T14:22:56.289Z,101088.19
2022-11-13T14:25:44.586Z,101094.31
2022-11-13T14:28:43.233Z,101096.94
2022-11-13T14:31:35.794Z,101098.63
2022-11-13T14:34:24.787Z,101088.94
2022-11-13T14:37:31.937Z,101092.50
2022-11-13T14:40:38.574Z,101089.78
2022-11-13T14:43:28.009Z,101085.38
2022-11-13T14:46:44.588Z,101084.50
2022-11-13T14:49:31.950Z,101087.97
2022-11-13T14:52:22.399Z,101090.59
2022-11-13T14:55:22.235Z,101087.09
2022-11-13T14:58:13.809Z,101088.00
2022-11-13T15:01:12.287Z,101091.59
2022-11-13T15:03:58.479Z,101093.41
2022-11-13T15:06:44.805Z,101085.53
2022-11-13T15:09:31.368Z,101092.59
2022-11-13T15:12:17.303Z,101088.19
2022-11-13T15:15:03.441Z,101084.75
2022-11-13T15:17:51.266Z,101083.91
2022-11-13T15:20:37.447Z,101088.34
2022-11-13T15:23:26.136Z,101083.13
2022-11-13T15:26:12.777Z,101084.03
2022-11-13T15:28:59.611Z,101080.47
2022-11-13T15:31:47.359Z,101075.22
2022-11-13T15:34:33.222Z,101071.75
2022-11-13T15:37:19.159Z,101065.63
2022-11-13T15:40:05.661Z,101078.91
2022-11-13T15:42:51.981Z,101074.50
2022-11-13T15:45:43.775Z,101067.47
2022-11-13T15:48:30.029Z,101065.81
2022-11-13T15:51:31.156Z,101066.78
2022-11-13T15:54:27.083Z,101065.03
2022-11-13T15:57:25.625Z,101060.66
2022-11-13T16:00:32.795Z,101052.78
2022-11-13T16:03:19.416Z,101047.59
2022-11-13T16:06:05.444Z,101047.63
2022-11-13T16:08:51.401Z,101042.44
2022-11-13T16:11:37.338Z,101038.97
2022-11-13T16:14:25.107Z,101048.66
2022-11-13T16:17:20.094Z,101051.34
2022-11-13T16:20:07.964Z,101040.00
2022-11-13T16:22:55.040Z,101027.78
2022-11-13T16:25:41.216Z,101039.19
2022-11-13T16:28:27.285Z,101040.97
2022-11-13T16:31:14.645Z,101035.75
2022-11-13T16:34:00.550Z,101028.75
2022-11-13T16:36:46.788Z,101030.50
2022-11-13T16:39:33.107Z,101023.50
2022-11-13T16:42:18.893Z,101029.66
2022-11-13T16:45:05.114Z,101027.94
2022-11-13T16:47:50.802Z,101020.06
2022-11-13T16:50:39.711Z,101021.81
2022-11-13T16:53:25.407Z,101014.78
2022-11-13T16:56:31.558Z,101020.91
2022-11-13T16:59:18.205Z,101014.84
2022-11-13T17:02:10.390Z,101008.69
2022-11-13T17:04:56.525Z,101009.56
2022-11-13T17:07:42.799Z,101014.84
2022-11-13T17:10:31.759Z,101021.84
2022-11-13T17:13:17.872Z,101019.22
2022-11-13T17:16:03.878Z,101022.72
2022-11-13T17:18:52.098Z,101021.84
2022-11-13T17:21:43.736Z,101009.59
2022-11-13T17:24:30.494Z,101020.09
2022-11-13T17:27:17.014Z,101026.22
2022-11-13T17:30:03.198Z,101020.09
2022-11-13T17:32:49.282Z,101027.06
2022-11-13T17:35:35.501Z,101033.19
2022-11-13T17:38:21.767Z,101031.47
2022-11-13T17:41:10.360Z,101031.41
2022-11-13T17:44:00.901Z,101033.16
2022-11-13T17:46:48.338Z,101027.91
2022-11-13T17:49:34.246Z,101026.09
2022-11-13T17:52:20.304Z,101028.72
2022-11-13T17:55:07.719Z,101028.72
2022-11-13T17:57:54.231Z,101014.72
2022-11-13T18:00:40.062Z,101027.81
2022-11-13T18:03:26.655Z,101022.53
2022-11-13T18:06:20.013Z,101031.25
2022-11-13T18:09:06.625Z,101021.63
2022-11-13T18:11:52.682Z,101022.50
2022-11-13T18:14:38.701Z,101016.38
2022-11-13T18:17:25.004Z,101020.69
2022-11-13T18:20:11.487Z,101017.19
2022-11-13T18:22:57.718Z,101018.06
2022-11-13T18:25:44.035Z,101024.16
2022-11-13T18:28:30.188Z,101019.75
2022-11-13T18:31:18.562Z,101019.72
2022-11-13T18:34:06.296Z,101016.22
2022-11-13T18:36:52.778Z,101027.53
2022-11-13T18:39:39.049Z,101030.13
2022-11-13T18:42:25.194Z,101026.63
2022-11-13T18:45:11.919Z,101022.16
2022-11-13T18:47:58.280Z,101018.63
2022-11-13T18:50:55.162Z,101006.41
2022-11-13T18:53:43.722Z,101005.56
2022-11-13T18:56:31.940Z,101002.94
2022-11-13T18:59:17.957Z,101002.09
2022-11-13T19:02:04.223Z,100999.47
2022-11-13T19:04:50.432Z,100997.72
2022-11-13T19:07:36.518Z,100991.53
2022-11-13T19:10:22.926Z,100995.94
2022-11-13T19:13:09.653Z,100992.47
2022-11-13T19:15:55.913Z,100988.94
2022-11-13T19:18:43.692Z,100988.94
2022-11-13T19:21:32.443Z,100992.31
2022-11-13T19:24:18.576Z,100994.88
2022-11-13T19:27:04.936Z,101003.63
2022-11-13T19:29:50.984Z,101001.00
2022-11-13T19:32:36.669Z,100996.53
2022-11-13T19:35:22.683Z,100998.28
2022-11-13T19:38:08.874Z,100998.22
2022-11-13T19:40:55.207Z,100994.72
2022-11-13T19:43:42.084Z,100988.63
2022-11-13T19:46:34.772Z,100988.59
2022-11-13T19:49:20.775Z,100986.91
2022-11-13T19:52:07.066Z,100993.75
2022-11-13T19:54:53.111Z,100988.50
2022-11-13T19:57:44.912Z,100986.69
2022-11-13T20:00:32.125Z,100991.00
2022-11-13T20:03:18.173Z,100989.22
2022-11-13T20:06:04.810Z,100981.34
2022-11-13T20:08:51.146Z,100990.84
2022-11-13T20:11:37.390Z,100985.56
2022-11-13T20:14:23.607Z,100988.13
2022-11-13T20:17:09.812Z,100975.09
2022-11-13T20:19:55.683Z,100977.72
2022-11-13T20:22:41.718Z,100970.66
2022-11-13T20:25:28.888Z,100964.66
2022-11-13T20:28:14.711Z,100968.94
2022-11-13T20:31:17.744Z,100970.81
2022-11-13T20:34:03.690Z,100969.03
2022-11-13T20:36:49.661Z,100971.53
2022-11-13T20:39:39.118Z,100977.81
2022-11-13T20:42:25.860Z,100985.63
2022-11-13T20:45:11.954Z,100979.59
2022-11-13T20:47:57.840Z,100982.22
2022-11-13T20:50:43.673Z,100970.00
2022-11-13T20:53:36.957Z,100973.50
2022-11-13T20:56:24.772Z,100965.63
2022-11-13T20:59:11.062Z,100967.47
2022-11-13T21:01:56.930Z,100960.50
2022-11-13T21:04:43.195Z,100957.88
2022-11-13T21:07:29.167Z,100960.41
2022-11-13T21:10:15.281Z,100954.31
2022-11-13T21:13:01.644Z,100951.63
2022-11-13T21:15:47.942Z,100947.31
2022-11-13T21:18:34.122Z,100937.69
2022-11-13T21:21:22.188Z,100937.66
2022-11-13T21:24:08.274Z,100940.25
2022-11-13T21:26:54.295Z,100938.44
2022-11-13T21:29:40.205Z,100938.41
2022-11-13T21:32:26.349Z,100936.66
2022-11-13T21:35:12.295Z,100934.03
2022-11-13T21:37:58.533Z,100926.19
2022-11-13T21:41:04.433Z,100928.72
2022-11-13T21:44:10.913Z,100927.75
2022-11-13T21:46:56.881Z,100922.66
2022-11-13T21:49:43.274Z,100921.66
2022-11-13T21:52:29.223Z,100918.16
2022-11-13T21:55:16.216Z,100923.38
2022-11-13T21:58:02.081Z,100923.38
2022-11-13T22:00:47.960Z,100919.13
2022-11-13T22:03:34.214Z,100914.72
2022-11-13T22:06:25.701Z,100910.34
2022-11-13T22:09:38.332Z,100905.16
2022-11-13T22:12:24.428Z,100907.69
2022-11-13T22:15:11.271Z,100906.78
2022-11-13T22:17:57.239Z,100903.34
2022-11-13T22:20:43.284Z,100901.59
2022-11-13T22:23:29.606Z,100893.69
2022-11-13T22:26:17.055Z,100894.66
2022-11-13T22:29:04.364Z,100888.53
2022-11-13T22:31:50.235Z,100884.22
2022-11-13T22:34:36.046Z,100872.06
2022-11-13T22:37:22.085Z,100874.06
2022-11-13T22:40:09.025Z,100860.19
2022-11-13T22:42:55.830Z,100856.66
2022-11-13T22:45:41.655Z,100854.97
2022-11-13T22:48:28.054Z,100855.84
2022-11-13T22:51:19.321Z,100847.13
2022-11-13T22:54:14.305Z,100841.03
2022-11-13T22:57:04.152Z,100838.44
2022-11-13T22:59:50.566Z,100833.19
2022-11-13T23:02:36.597Z,100836.69
2022-11-13T23:05:22.486Z,100836.63
2022-11-13T23:08:08.457Z,100843.59
2022-11-13T23:10:55.739Z,100833.97
2022-11-13T23:13:43.644Z,100841.69
2022-11-13T23:16:31.116Z,100841.75
2022-11-13T23:19:17.384Z,100841.75
2022-11-13T23:22:04.154Z,100843.41
2022-11-13T23:24:50.082Z,100846.88
2022-11-13T23:27:36.062Z,100839.91
2022-11-13T23:30:21.984Z,100832.97
2022-11-13T23:33:07.861Z,100826.84
2022-11-13T23:35:53.660Z,100830.31
2022-11-13T23:38:39.519Z,100826.06
2022-11-13T23:41:25.656Z,100818.13
2022-11-13T23:44:11.658Z,100819.91
2022-11-13T23:46:57.866Z,100821.78
2022-11-13T23:49:43.854Z,100819.97
2022-11-13T23:52:29.870Z,100818.19
2022-11-13T23:55:16.614Z,100811.22
2022-11-13T23:58:04.713Z,100806.00
