createdAt,value
2019-02-14T00:02:43.918Z,6.80
2019-02-14T00:05:48.289Z,6.78
2019-02-14T00:08:52.678Z,6.75
2019-02-14T00:11:56.941Z,6.75
2019-02-14T00:15:01.362Z,6.74
2019-02-14T00:18:05.681Z,6.70
2019-02-14T00:21:10.018Z,6.68
2019-02-14T00:24:14.304Z,6.67
2019-02-14T00:27:18.592Z,6.63
2019-02-14T00:30:22.882Z,6.62
2019-02-14T00:33:27.460Z,6.64
2019-02-14T00:36:31.792Z,6.62
2019-02-14T00:39:38.450Z,6.65
2019-02-14T00:42:42.726Z,6.68
2019-02-14T00:45:47.005Z,6.69
2019-02-14T00:48:51.311Z,6.59
2019-02-14T00:51:55.665Z,6.52
2019-02-14T00:55:04.647Z,6.59
2019-02-14T00:58:10.650Z,6.54
2019-02-14T01:01:14.953Z,6.53
2019-02-14T01:04:19.457Z,6.70
2019-02-14T01:07:23.739Z,6.59
2019-02-14T01:10:28.015Z,6.55
2019-02-14T01:13:32.495Z,6.51
2019-02-14T01:16:36.918Z,6.50
2019-02-14T01:19:41.235Z,6.50
2019-02-14T01:22:45.519Z,6.48
2019-02-14T01:25:49.785Z,6.48
2019-02-14T01:28:54.073Z,6.44
2019-02-14T01:31:58.335Z,6.45
2019-02-14T01:35:02.781Z,6.39
2019-02-14T01:38:07.047Z,6.46
2019-02-14T01:41:11.333Z,6.45
2019-02-14T01:44:15.599Z,6.45
2019-02-14T01:47:19.997Z,6.43
2019-02-14T01:50:24.277Z,6.42
2019-02-14T01:53:28.547Z,6.43
2019-02-14T01:56:36.030Z,6.37
2019-02-14T01:59:40.329Z,6.37
2019-02-14T02:02:44.855Z,6.35
2019-02-14T02:05:51.010Z,6.35
2019-02-14T02:08:55.216Z,6.37
2019-02-14T02:12:01.379Z,6.36
2019-02-14T02:15:06.391Z,6.39
2019-02-14T02:18:10.680Z,6.43
2019-02-14T02:21:14.953Z,6.38
2019-02-14T02:24:19.595Z,6.38
2019-02-14T02:27:24.312Z,6.40
2019-02-14T02:30:28.618Z,6.37
2019-02-14T02:33:32.891Z,6.34
2019-02-14T02:36:37.180Z,6.37
2019-02-14T02:39:41.461Z,6.33
2019-02-14T02:42:47.461Z,6.33
2019-02-14T02:45:51.902Z,6.33
2019-02-14T02:48:56.204Z,6.38
2019-02-14T02:52:00.493Z,6.33
2019-02-14T02:55:07.523Z,6.33
2019-02-14T02:58:11.798Z,6.37
2019-02-14T03:01:16.143Z,6.29
2019-02-14T03:04:20.424Z,6.25
2019-02-14T03:07:24.714Z,6.23
2019-02-14T03:10:29.415Z,6.22
2019-02-14T03:13:33.688Z,6.24
2019-02-14T03:16:38.437Z,6.22
2019-02-14T03:19:42.854Z,6.32
2019-02-14T03:22:47.225Z,6.33
2019-02-14T03:25:51.592Z,6.23
2019-02-14T03:28:55.866Z,6.21
2019-02-14T03:32:00.273Z,6.21
2019-02-14T03:35:04.773Z,6.20
2019-02-14T03:38:09.120Z,6.17
2019-02-14T03:41:13.389Z,6.15
2019-02-14T03:44:17.677Z,6.13
2019-02-14T03:47:21.981Z,6.11
2019-02-14T03:50:26.252Z,6.11
2019-02-14T03:53:30.558Z,6.12
2019-02-14T03:56:34.856Z,6.19
2019-02-14T03:59:39.143Z,6.17
2019-02-14T04:02:46.288Z,6.10
2019-02-14T04:05:53.701Z,6.05
2019-02-14T04:08:58.517Z,5.99
2019-02-14T04:12:02.810Z,6.02
2019-02-14T04:15:08.739Z,5.97
2019-02-14T04:18:13.040Z,5.93
2019-02-14T04:21:17.323Z,5.97
2019-02-14T04:24:21.820Z,5.99
2019-02-14T04:27:29.095Z,5.94
2019-02-14T04:30:33.493Z,5.90
2019-02-14T04:33:40.578Z,5.90
2019-02-14T04:36:45.002Z,6.04
2019-02-14T04:39:49.353Z,5.90
2019-02-14T04:42:53.994Z,5.88
2019-02-14T04:45:58.267Z,5.89
2019-02-14T04:49:02.544Z,5.91
2019-02-14T04:52:07.038Z,5.94
2019-02-14T04:55:11.627Z,5.98
2019-02-14T04:58:18.975Z,5.99
2019-02-14T05:01:23.264Z,5.99
2019-02-14T05:04:27.554Z,6.09
2019-02-14T05:07:31.852Z,6.11
2019-02-14T05:10:36.153Z,6.11
2019-02-14T05:13:40.461Z,6.05
2019-02-14T05:16:44.745Z,6.05
2019-02-14T05:19:49.164Z,6.06
2019-02-14T05:22:53.661Z,6.10
2019-02-14T05:25:57.932Z,6.09
2019-02-14T05:29:02.412Z,6.10
2019-02-14T05:32:06.690Z,6.06
2019-02-14T05:35:10.978Z,6.11
2019-02-14T05:38:15.294Z,6.19
2019-02-14T05:41:19.668Z,6.13
2019-02-14T05:44:24.032Z,6.24
2019-02-14T05:47:28.320Z,6.29
2019-02-14T05:50:32.730Z,6.31
2019-02-14T05:53:37.038Z,6.27
2019-02-14T05:56:41.420Z,6.18
2019-02-14T05:59:45.730Z,6.24
2019-02-14T06:02:50.142Z,6.29
2019-02-14T06:05:56.810Z,6.16
2019-02-14T06:09:01.106Z,6.25
2019-02-14T06:12:05.375Z,6.30
2019-02-14T06:15:10.341Z,6.28
2019-02-14T06:18:14.684Z,6.24
2019-02-14T06:21:21.795Z,6.14
2019-02-14T06:24:28.894Z,6.22
2019-02-14T06:27:33.185Z,6.27
2019-02-14T06:30:37.468Z,6.26
2019-02-14T06:33:41.769Z,6.15
2019-02-14T06:36:46.058Z,6.24
2019-02-14T06:39:50.360Z,6.25
2019-02-14T06:42:54.628Z,6.31
2019-02-14T06:46:00.042Z,6.23
2019-02-14T06:49:04.324Z,6.22
2019-02-14T06:52:08.592Z,6.21
2019-02-14T06:55:12.871Z,6.03
2019-02-14T06:58:17.187Z,6.03
2019-02-14T07:01:21.666Z,6.01
2019-02-14T07:04:26.040Z,6.00
2019-02-14T07:07:33.274Z,6.07
2019-02-14T07:10:37.569Z,6.10
2019-02-14T07:13:41.843Z,6.09
2019-02-14T07:16:46.137Z,6.13
2019-02-14T07:19:50.433Z,6.06
2019-02-14T07:22:54.794Z,6.06
2019-02-14T07:25:59.111Z,6.11
2019-02-14T07:29:03.681Z,6.12
2019-02-14T07:32:07.956Z,6.09
2019-02-14T07:35:12.264Z,6.20
2019-02-14T07:38:19.872Z,6.20
2019-02-14T07:41:24.147Z,6.02
2019-02-14T07:44:31.331Z,5.93
2019-02-14T07:47:35.614Z,6.01
2019-02-14T07:50:39.925Z,5.98
2019-02-14T07:53:44.324Z,5.99
2019-02-14T07:56:48.650Z,5.98
2019-02-14T07:59:54.150Z,6.02
2019-02-14T08:02:58.514Z,6.06
2019-02-14T08:06:02.798Z,6.11
2019-02-14T08:09:07.205Z,6.08
2019-02-14T08:12:11.524Z,6.12
2019-02-14T08:15:17.854Z,5.93
2019-02-14T08:18:22.149Z,5.93
2019-02-14T08:21:26.503Z,5.88
2019-02-14T08:24:30.849Z,5.97
2019-02-14T08:27:35.148Z,6.07
2019-02-14T08:30:39.592Z,5.98
2019-02-14T08:33:43.914Z,6.04
2019-02-14T08:36:48.290Z,6.12
2019-02-14T08:39:52.568Z,6.12
2019-02-14T08:42:58.546Z,5.89
2019-02-14T08:46:02.856Z,5.78
2019-02-14T08:49:07.170Z,5.89
2019-02-14T08:52:13.012Z,6.03
2019-02-14T08:55:20.437Z,5.97
2019-02-14T08:58:24.724Z,6.14
2019-02-14T09:01:29.008Z,6.13
2019-02-14T09:04:33.420Z,6.14
2019-02-14T09:07:37.848Z,6.14
2019-02-14T09:10:42.165Z,6.08
2019-02-14T09:13:46.462Z,6.11
2019-02-14T09:16:50.896Z,6.16
2019-02-14T09:19:55.193Z,6.02
2019-02-14T09:22:59.485Z,6.13
2019-02-14T09:26:03.853Z,6.25
2019-02-14T09:29:13.792Z,5.94
2019-02-14T09:32:18.894Z,6.09
2019-02-14T09:35:23.289Z,6.07
2019-02-14T09:38:29.684Z,6.20
2019-02-14T09:41:34.099Z,6.25
2019-02-14T09:44:38.405Z,6.34
2019-02-14T09:47:42.672Z,6.34
2019-02-14T09:50:47.062Z,6.38
2019-02-14T09:53:52.730Z,6.48
2019-02-14T09:56:57.129Z,6.32
2019-02-14T10:00:01.495Z,6.45
2019-02-14T10:03:05.854Z,6.60
2019-02-14T10:06:10.143Z,6.62
2019-02-14T10:09:14.489Z,6.67
2019-02-14T10:12:18.767Z,6.68
2019-02-14T10:15:23.036Z,6.72
2019-02-14T10:18:27.335Z,6.49
2019-02-14T10:21:31.741Z,6.53
2019-02-14T10:24:37.074Z,6.63
2019-02-14T10:27:44.037Z,6.69
2019-02-14T10:30:48.337Z,6.67
2019-02-14T10:33:52.611Z,6.84
2019-02-14T10:36:57.050Z,6.71
2019-02-14T10:40:01.420Z,6.60
2019-02-14T10:43:05.922Z,6.64
2019-02-14T10:46:13.151Z,6.79
2019-02-14T10:49:17.605Z,6.88
2019-02-14T10:52:21.897Z,6.82
2019-02-14T10:55:26.221Z,6.86
2019-02-14T10:58:30.511Z,6.89
2019-02-14T11:01:35.074Z,6.92
2019-02-14T11:04:39.455Z,7.07
2019-02-14T11:07:43.760Z,6.97
2019-02-14T11:10:48.243Z,7.10
2019-02-14T11:13:52.627Z,7.15
2019-02-14T11:16:56.928Z,7.34
2019-02-14T11:20:01.507Z,6.95
2019-02-14T11:23:06.778Z,7.12
2019-02-14T11:26:11.188Z,7.30
2019-02-14T11:29:15.486Z,7.36
2019-02-14T11:32:19.853Z,7.48
2019-02-14T11:35:24.150Z,7.49
2019-02-14T11:38:28.472Z,7.54
2019-02-14T11:41:32.912Z,7.43
2019-02-14T11:44:39.786Z,7.51
2019-02-14T11:47:43.354Z,7.37
2019-02-14T11:50:47.695Z,7.54
2019-02-14T11:53:52.068Z,7.59
2019-02-14T11:56:57.566Z,7.67
2019-02-14T12:00:02.066Z,7.60
2019-02-14T12:03:06.402Z,7.61
2019-02-14T12:06:10.784Z,7.69
2019-02-14T12:09:15.091Z,7.51
2019-02-14T12:12:20.814Z,7.64
2019-02-14T12:15:25.716Z,7.65
2019-02-14T12:18:30.058Z,7.77
2019-02-14T12:21:34.449Z,7.77
2019-02-14T12:24:38.826Z,8.05
2019-02-14T12:27:43.095Z,7.69
2019-02-14T12:30:47.698Z,7.60
2019-02-14T12:33:55.001Z,7.71
2019-02-14T12:36:59.274Z,7.59
2019-02-14T12:40:03.880Z,7.48
2019-02-14T12:43:08.176Z,7.42
2019-02-14T12:46:12.475Z,7.48
2019-02-14T12:49:16.943Z,7.49
2019-02-14T12:52:21.238Z,7.65
2019-02-14T12:55:25.544Z,8.07
2019-02-14T12:58:30.315Z,8.22
2019-02-14T13:01:34.950Z,8.22
2019-02-14T13:04:39.260Z,8.54
2019-02-14T13:07:45.088Z,8.63
2019-02-14T13:10:49.393Z,8.43
2019-02-14T13:13:53.927Z,8.51
2019-02-14T13:16:58.256Z,8.41
2019-02-14T13:20:02.699Z,8.37
2019-02-14T13:23:08.067Z,7.95
2019-02-14T13:26:12.408Z,7.70
2019-02-14T13:29:16.681Z,7.51
2019-02-14T13:32:21.112Z,7.52
2019-02-14T13:35:25.662Z,7.60
2019-02-14T13:38:32.253Z,7.55
2019-02-14T13:41:36.572Z,7.66
2019-02-14T13:44:42.986Z,7.74
2019-02-14T13:47:47.071Z,7.79
2019-02-14T13:50:53.931Z,7.81
2019-02-14T13:54:01.242Z,7.68
2019-02-14T13:57:05.889Z,7.87
2019-02-14T14:00:19.575Z,7.72
2019-02-14T14:03:26.608Z,7.51
2019-02-14T14:06:30.959Z,7.21
2019-02-14T14:09:38.716Z,7.21
2019-02-14T14:12:42.319Z,7.20
2019-02-14T14:15:46.955Z,7.16
2019-02-14T14:18:51.274Z,7.12
2019-02-14T14:21:55.581Z,6.99
2019-02-14T14:25:00.002Z,6.80
2019-02-14T14:28:04.439Z,6.59
2019-02-14T14:31:08.698Z,6.42
2019-02-14T14:34:13.001Z,6.30
2019-02-14T14:37:17.280Z,6.23
2019-02-14T14:40:21.900Z,6.28
2019-02-14T14:43:32.316Z,6.37
2019-02-14T14:46:51.575Z,6.33
2019-02-14T14:49:56.002Z,6.25
2019-02-14T14:53:00.407Z,6.20
2019-02-14T14:56:04.832Z,6.13
2019-02-14T14:59:09.139Z,6.20
2019-02-14T15:02:13.437Z,6.06
2019-02-14T15:05:17.726Z,5.97
2019-02-14T15:08:22.037Z,5.97
2019-02-14T15:11:26.321Z,6.06
2019-02-14T15:14:30.998Z,5.98
2019-02-14T15:17:35.311Z,5.89
2019-02-14T15:20:39.711Z,5.85
2019-02-14T15:23:44.131Z,5.80
2019-02-14T15:26:48.430Z,5.74
2019-02-14T15:29:52.815Z,5.70
2019-02-14T15:32:58.401Z,5.67
2019-02-14T15:36:02.710Z,5.86
2019-02-14T15:39:08.240Z,5.67
2019-02-14T15:42:12.685Z,5.77
2019-02-14T15:45:17.196Z,5.86
2019-02-14T15:48:21.489Z,5.66
2019-02-14T15:51:25.899Z,5.62
2019-02-14T15:54:31.374Z,5.53
2019-02-14T15:57:36.423Z,5.43
2019-02-14T16:00:40.848Z,5.53
2019-02-14T16:03:45.178Z,5.56
2019-02-14T16:06:50.559Z,5.58
2019-02-14T16:09:55.490Z,5.62
2019-02-14T16:12:59.795Z,5.61
2019-02-14T16:16:04.084Z,5.54
2019-02-14T16:19:09.273Z,5.62
2019-02-14T16:22:15.713Z,5.52
2019-02-14T16:25:20.681Z,5.60
2019-02-14T16:28:24.983Z,5.66
2019-02-14T16:31:29.404Z,5.78
2019-02-14T16:34:33.887Z,5.68
2019-02-14T16:37:38.184Z,5.71
2019-02-14T16:40:42.580Z,5.75
2019-02-14T16:43:47.022Z,5.73
2019-02-14T16:46:51.430Z,5.74
2019-02-14T16:49:57.231Z,5.80
2019-02-14T16:53:01.694Z,5.70
2019-02-14T16:56:05.985Z,5.73
2019-02-14T16:59:10.282Z,5.77
2019-02-14T17:02:14.690Z,5.79
2019-02-14T17:05:19.015Z,5.79
2019-02-14T17:08:23.404Z,5.90
2019-02-14T17:11:28.002Z,5.81
2019-02-14T17:14:32.536Z,5.85
2019-02-14T17:17:38.068Z,5.91
2019-02-14T17:20:42.373Z,5.92
2019-02-14T17:23:49.484Z,5.98
2019-02-14T17:26:53.774Z,5.86
2019-02-14T17:29:58.080Z,5.87
2019-02-14T17:33:02.414Z,5.93
2019-02-14T17:36:06.928Z,5.93
2019-02-14T17:39:11.336Z,5.84
2019-02-14T17:42:18.394Z,5.94
2019-02-14T17:45:22.763Z,5.87
2019-02-14T17:48:27.072Z,5.95
2019-02-14T17:51:31.374Z,5.91
2019-02-14T17:54:37.432Z,5.87
2019-02-14T17:57:41.768Z,5.89
2019-02-14T18:00:46.131Z,5.90
2019-02-14T18:03:50.636Z,6.03
2019-02-14T18:06:54.919Z,6.05
2019-02-14T18:09:59.327Z,6.02
2019-02-14T18:13:03.613Z,6.14
2019-02-14T18:16:08.071Z,5.91
2019-02-14T18:19:12.446Z,5.84
2019-02-14T18:22:16.943Z,5.81
2019-02-14T18:25:21.303Z,5.83
2019-02-14T18:28:25.775Z,5.87
2019-02-14T18:31:30.083Z,5.78
2019-02-14T18:34:34.556Z,5.78
2019-02-14T18:37:38.856Z,5.69
2019-02-14T18:40:43.159Z,5.69
2019-02-14T18:43:50.645Z,5.75
2019-02-14T18:46:55.211Z,5.75
2019-02-14T18:49:59.575Z,5.74
2019-02-14T18:53:04.008Z,5.77
2019-02-14T18:56:08.323Z,5.76
2019-02-14T18:59:12.654Z,5.80
2019-02-14T19:02:17.043Z,5.78
2019-02-14T19:05:21.456Z,5.83
2019-02-14T19:08:25.766Z,5.80
2019-02-14T19:11:30.058Z,5.66
2019-02-14T19:14:34.480Z,5.72
2019-02-14T19:17:38.956Z,5.64
2019-02-14T19:20:43.358Z,5.62
2019-02-14T19:23:49.078Z,5.72
2019-02-14T19:26:53.598Z,5.66
2019-02-14T19:29:58.008Z,5.80
2019-02-14T19:33:02.467Z,5.70
2019-02-14T19:36:06.904Z,5.67
2019-02-14T19:39:11.490Z,5.59
2019-02-14T19:42:16.045Z,5.60
2019-02-14T19:45:20.502Z,5.60
2019-02-14T19:48:25.014Z,5.58
2019-02-14T19:51:29.469Z,5.63
2019-02-14T19:54:33.851Z,5.70
2019-02-14T19:57:38.561Z,5.67
2019-02-14T20:00:43.178Z,5.65
2019-02-14T20:03:47.864Z,5.68
2019-02-14T20:06:52.526Z,5.67
2019-02-14T20:09:57.020Z,5.75
2019-02-14T20:13:01.547Z,5.70
2019-02-14T20:16:06.277Z,5.77
2019-02-14T20:19:10.983Z,5.69
2019-02-14T20:22:15.527Z,5.63
2019-02-14T20:25:21.362Z,5.64
2019-02-14T20:28:26.082Z,5.60
2019-02-14T20:31:30.846Z,5.62
2019-02-14T20:34:35.336Z,5.59
2019-02-14T20:37:39.811Z,5.57
2019-02-14T20:40:47.208Z,5.61
2019-02-14T20:43:51.591Z,5.58
2019-02-14T20:46:56.113Z,5.58
2019-02-14T20:50:00.717Z,5.61
2019-02-14T20:53:05.338Z,5.56
2019-02-14T20:56:12.514Z,5.67
2019-02-14T20:59:16.838Z,5.63
2019-02-14T21:02:21.158Z,5.68
2019-02-14T21:05:25.601Z,5.58
2019-02-14T21:08:29.974Z,5.59
2019-02-14T21:11:35.869Z,5.58
2019-02-14T21:14:40.967Z,5.55
2019-02-14T21:17:45.378Z,5.50
2019-02-14T21:20:51.072Z,5.40
2019-02-14T21:23:55.394Z,5.53
2019-02-14T21:27:00.318Z,5.52
2019-02-14T21:30:05.899Z,5.53
2019-02-14T21:33:10.281Z,5.52
2019-02-14T21:36:14.837Z,5.57
2019-02-14T21:39:21.081Z,5.43
2019-02-14T21:42:29.267Z,5.30
2019-02-14T21:45:32.859Z,5.26
2019-02-14T21:48:37.160Z,5.23
2019-02-14T21:51:41.481Z,5.24
2019-02-14T21:54:45.825Z,5.31
2019-02-14T21:57:50.325Z,5.28
2019-02-14T22:00:54.626Z,5.26
2019-02-14T22:04:03.426Z,5.31
2019-02-14T22:07:07.974Z,5.25
2019-02-14T22:10:12.702Z,5.33
2019-02-14T22:13:17.079Z,5.20
2019-02-14T22:16:21.540Z,5.28
2019-02-14T22:19:25.925Z,5.28
2019-02-14T22:22:30.341Z,5.41
2019-02-14T22:25:34.755Z,5.47
2019-02-14T22:28:39.153Z,5.32
2019-02-14T22:31:43.430Z,5.27
2019-02-14T22:34:48.444Z,5.10
2019-02-14T22:37:52.745Z,5.14
2019-02-14T22:40:57.156Z,5.16
2019-02-14T22:44:01.535Z,5.30
2019-02-14T22:47:05.925Z,5.09
2019-02-14T22:50:10.572Z,5.14
2019-02-14T22:53:15.058Z,4.99
2019-02-14T22:56:19.564Z,4.86
2019-02-14T22:59:23.870Z,4.89
2019-02-14T23:02:28.195Z,4.90
2019-02-14T23:05:32.825Z,5.04
2019-02-14T23:08:37.116Z,4.97
2019-02-14T23:11:41.430Z,4.95
2019-02-14T23:14:45.740Z,4.96
2019-02-14T23:17:50.058Z,4.96
2019-02-14T23:20:54.379Z,4.92
2019-02-14T23:24:01.887Z,4.91
2019-02-14T23:27:06.159Z,4.90
2019-02-14T23:30:10.598Z,4.93
2019-02-14T23:33:14.865Z,4.89
2019-02-14T23:36:19.164Z,4.93
2019-02-14T23:39:24.346Z,5.03
2019-02-14T23:42:28.646Z,4.95
2019-02-14T23:45:32.937Z,4.92
2019-02-14T23:48:37.288Z,4.90
2019-02-14T23:51:41.805Z,4.94
2019-02-14T23:54:46.335Z,5.00
2019-02-14T23:57:50.636Z,5.08
