createdAt,value
2018-07-21T00:00:35.228Z,87.10
2018-07-21T00:03:10.002Z,87.20
2018-07-21T00:05:44.324Z,87.20
2018-07-21T00:08:19.204Z,87.10
2018-07-21T00:10:53.683Z,87.10
2018-07-21T00:13:27.851Z,86.90
2018-07-21T00:16:02.875Z,86.80
2018-07-21T00:18:36.950Z,87.00
2018-07-21T00:21:11.504Z,87.10
2018-07-21T00:23:46.400Z,87.20
2018-07-21T00:26:21.160Z,87.30
2018-07-21T00:28:55.785Z,87.50
2018-07-21T00:31:30.381Z,87.70
2018-07-21T00:34:05.110Z,87.80
2018-07-21T00:36:40.118Z,87.40
2018-07-21T00:39:15.196Z,87.40
2018-07-21T00:41:50.372Z,87.10
2018-07-21T00:44:24.888Z,87.10
2018-07-21T00:46:59.597Z,86.90
2018-07-21T00:49:34.505Z,86.60
2018-07-21T00:52:08.942Z,86.50
2018-07-21T00:54:43.634Z,87.00
2018-07-21T00:57:18.197Z,86.30
2018-07-21T00:59:52.889Z,86.30
2018-07-21T01:02:28.716Z,86.50
2018-07-21T01:05:03.914Z,86.70
2018-07-21T01:07:38.162Z,86.80
2018-07-21T01:10:12.904Z,86.80
2018-07-21T01:12:48.179Z,86.80
2018-07-21T01:15:22.786Z,87.00
2018-07-21T01:17:57.154Z,87.20
2018-07-21T01:20:32.025Z,87.20
2018-07-21T01:23:07.174Z,87.20
2018-07-21T01:25:42.110Z,87.30
2018-07-21T01:28:17.072Z,87.30
2018-07-21T01:30:51.346Z,87.40
2018-07-21T01:33:25.815Z,87.30
2018-07-21T01:36:00.015Z,87.30
2018-07-21T01:38:34.794Z,88.00
2018-07-21T01:41:09.419Z,87.60
2018-07-21T01:43:44.124Z,87.70
2018-07-21T01:46:18.728Z,87.90
2018-07-21T01:48:54.001Z,87.90
2018-07-21T01:51:29.842Z,87.90
2018-07-21T01:54:04.742Z,88.00
2018-07-21T01:56:39.472Z,88.20
2018-07-21T01:59:13.855Z,88.30
2018-07-21T02:01:48.660Z,88.40
2018-07-21T02:04:23.174Z,88.50
2018-07-21T02:06:58.281Z,88.60
2018-07-21T02:09:32.552Z,88.70
2018-07-21T02:12:07.349Z,88.90
2018-07-21T02:14:42.176Z,88.90
2018-07-21T02:17:16.702Z,89.10
2018-07-21T02:19:51.508Z,89.20
2018-07-21T02:22:26.414Z,89.00
2018-07-21T02:25:00.883Z,88.90
2018-07-21T02:27:36.091Z,88.30
2018-07-21T02:32:44.697Z,88.00
2018-07-21T02:35:18.810Z,87.90
2018-07-21T02:37:53.817Z,87.90
2018-07-21T02:40:28.751Z,87.80
2018-07-21T02:43:03.561Z,87.80
2018-07-21T02:45:38.632Z,88.50
2018-07-21T02:48:12.783Z,87.80
2018-07-21T02:50:47.552Z,87.80
2018-07-21T02:53:22.254Z,87.70
2018-07-21T02:55:56.977Z,87.70
2018-07-21T02:58:31.441Z,87.70
2018-07-21T03:01:06.290Z,87.80
2018-07-21T03:03:40.709Z,88.00
2018-07-21T03:06:15.750Z,88.10
2018-07-21T03:08:50.210Z,88.00
2018-07-21T03:11:24.815Z,88.00
2018-07-21T03:13:59.382Z,88.10
2018-07-21T03:16:34.612Z,88.10
2018-07-21T03:19:08.800Z,88.20
2018-07-21T03:21:43.637Z,88.30
2018-07-21T03:24:18.210Z,88.40
2018-07-21T03:26:52.946Z,88.50
2018-07-21T03:29:28.070Z,88.60
2018-07-21T03:32:02.514Z,88.80
2018-07-21T03:34:37.015Z,88.80
2018-07-21T03:39:46.668Z,88.90
2018-07-21T03:42:21.128Z,89.10
2018-07-21T03:44:56.083Z,89.00
2018-07-21T03:47:30.568Z,88.80
2018-07-21T03:50:06.054Z,88.60
2018-07-21T03:52:40.880Z,88.40
2018-07-21T03:55:15.806Z,88.30
2018-07-21T03:57:50.579Z,88.10
2018-07-21T04:00:25.447Z,88.20
2018-07-21T04:03:00.237Z,88.30
2018-07-21T04:05:34.640Z,88.20
2018-07-21T04:08:09.220Z,88.20
2018-07-21T04:10:44.522Z,88.20
2018-07-21T04:13:18.740Z,87.80
2018-07-21T04:15:53.318Z,88.50
2018-07-21T04:18:28.004Z,88.50
2018-07-21T04:21:02.877Z,88.50
2018-07-21T04:23:37.641Z,88.40
2018-07-21T04:26:12.412Z,88.20
2018-07-21T04:28:47.580Z,88.20
2018-07-21T04:31:22.004Z,88.30
2018-07-21T04:33:56.612Z,88.40
2018-07-21T04:36:31.593Z,88.50
2018-07-21T04:41:42.736Z,88.50
2018-07-21T04:44:17.651Z,89.20
2018-07-21T04:46:52.589Z,88.60
2018-07-21T04:49:27.205Z,88.60
2018-07-21T04:52:02.229Z,88.70
2018-07-21T04:54:36.562Z,89.40
2018-07-21T04:57:10.805Z,88.80
2018-07-21T04:59:46.120Z,88.80
2018-07-21T05:02:21.049Z,88.80
2018-07-21T05:04:55.864Z,89.60
2018-07-21T05:07:30.150Z,89.10
2018-07-21T05:10:04.738Z,89.10
2018-07-21T05:12:39.242Z,89.40
2018-07-21T05:15:14.051Z,89.50
2018-07-21T05:17:48.830Z,89.80
2018-07-21T05:20:23.456Z,89.80
2018-07-21T05:22:58.112Z,89.90
2018-07-21T05:25:32.909Z,90.00
2018-07-21T05:28:07.620Z,90.00
2018-07-21T05:30:42.507Z,89.80
2018-07-21T05:35:51.888Z,89.80
2018-07-21T05:38:26.431Z,89.80
2018-07-21T05:41:01.479Z,90.00
2018-07-21T05:43:36.458Z,90.00
2018-07-21T05:46:10.938Z,90.00
2018-07-21T05:48:45.806Z,90.00
2018-07-21T05:51:20.578Z,90.00
2018-07-21T05:53:55.323Z,90.20
2018-07-21T05:56:30.139Z,90.10
2018-07-21T05:59:04.848Z,90.00
2018-07-21T06:01:39.370Z,90.00
2018-07-21T06:04:13.954Z,90.00
2018-07-21T06:06:48.803Z,90.00
2018-07-21T06:09:23.794Z,89.90
2018-07-21T06:11:58.000Z,89.60
2018-07-21T06:14:32.340Z,89.30
2018-07-21T06:17:07.312Z,89.00
2018-07-21T06:19:41.292Z,89.10
2018-07-21T06:22:15.548Z,89.90
2018-07-21T06:24:50.232Z,89.00
2018-07-21T06:27:24.824Z,88.90
2018-07-21T06:29:59.709Z,89.20
2018-07-21T06:32:34.211Z,88.90
2018-07-21T06:35:09.236Z,89.10
2018-07-21T06:37:43.824Z,89.00
2018-07-21T06:40:18.538Z,89.00
2018-07-21T06:42:53.360Z,89.00
2018-07-21T06:45:27.792Z,89.10
2018-07-21T06:48:02.680Z,89.20
2018-07-21T06:50:37.279Z,89.50
2018-07-21T06:53:12.052Z,89.50
2018-07-21T06:55:47.002Z,89.60
2018-07-21T06:58:21.301Z,89.60
2018-07-21T07:00:56.332Z,89.60
2018-07-21T07:03:30.881Z,89.50
2018-07-21T07:06:06.313Z,89.60
2018-07-21T07:08:40.428Z,89.60
2018-07-21T07:11:15.502Z,89.70
2018-07-21T07:13:50.203Z,89.60
2018-07-21T07:16:24.474Z,89.60
2018-07-21T07:18:59.544Z,89.70
2018-07-21T07:21:34.823Z,89.40
2018-07-21T07:24:09.131Z,89.50
2018-07-21T07:26:43.734Z,89.20
2018-07-21T07:29:17.962Z,89.10
2018-07-21T07:31:52.255Z,88.90
2018-07-21T07:34:26.830Z,88.50
2018-07-21T07:37:01.354Z,88.20
2018-07-21T07:39:36.117Z,88.20
2018-07-21T07:42:10.831Z,87.70
2018-07-21T07:44:45.492Z,87.80
2018-07-21T07:47:20.382Z,87.50
2018-07-21T07:49:55.108Z,87.20
2018-07-21T07:52:29.693Z,87.20
2018-07-21T07:55:04.782Z,87.30
2018-07-21T07:57:39.437Z,87.40
2018-07-21T08:00:14.266Z,87.30
2018-07-21T08:02:48.639Z,87.00
2018-07-21T08:05:23.156Z,86.80
2018-07-21T08:07:57.952Z,87.50
2018-07-21T08:10:32.511Z,87.20
2018-07-21T08:13:07.300Z,87.40
2018-07-21T08:15:42.912Z,87.50
2018-07-21T08:18:17.828Z,86.80
2018-07-21T08:20:52.455Z,86.80
2018-07-21T08:23:28.117Z,86.50
2018-07-21T08:26:02.634Z,86.70
2018-07-21T08:28:37.568Z,86.30
2018-07-21T08:31:12.396Z,85.60
2018-07-21T08:33:47.230Z,86.30
2018-07-21T08:36:22.076Z,85.80
2018-07-21T08:38:57.197Z,86.00
2018-07-21T08:41:32.225Z,85.90
2018-07-21T08:44:07.588Z,86.00
2018-07-21T08:46:42.060Z,86.00
2018-07-21T08:49:16.714Z,85.90
2018-07-21T08:51:51.540Z,86.60
2018-07-21T08:54:26.296Z,85.90
2018-07-21T08:57:01.002Z,86.00
2018-07-21T08:59:35.847Z,86.20
2018-07-21T09:02:10.575Z,86.40
2018-07-21T09:04:45.405Z,86.50
2018-07-21T09:07:19.824Z,86.70
2018-07-21T09:09:54.531Z,86.90
2018-07-21T09:12:29.124Z,87.00
2018-07-21T09:15:03.825Z,87.10
2018-07-21T09:17:38.558Z,86.90
2018-07-21T09:20:13.372Z,87.10
2018-07-21T09:22:48.610Z,86.70
2018-07-21T09:25:23.780Z,86.70
2018-07-21T09:27:58.357Z,86.60
2018-07-21T09:30:32.920Z,86.40
2018-07-21T09:33:08.017Z,86.40
2018-07-21T09:35:42.492Z,86.50
2018-07-21T09:38:17.814Z,86.20
2018-07-21T09:40:52.932Z,86.10
2018-07-21T09:43:28.088Z,85.80
2018-07-21T09:46:03.568Z,85.60
2018-07-21T09:48:38.481Z,84.50
2018-07-21T09:51:13.258Z,85.00
2018-07-21T09:53:47.554Z,85.00
2018-07-21T09:56:22.452Z,85.20
2018-07-21T09:58:57.785Z,85.20
2018-07-21T10:01:32.020Z,85.50
2018-07-21T10:04:06.839Z,85.60
2018-07-21T10:06:42.236Z,85.50
2018-07-21T10:09:17.045Z,85.80
2018-07-21T10:11:52.035Z,86.00
2018-07-21T10:14:26.370Z,85.90
2018-07-21T10:17:01.256Z,86.10
2018-07-21T10:19:35.623Z,86.20
2018-07-21T10:22:10.159Z,86.70
2018-07-21T10:24:50.624Z,86.80
2018-07-21T10:27:31.503Z,86.50
2018-07-21T10:30:06.646Z,86.60
2018-07-21T10:32:40.837Z,87.10
2018-07-21T10:35:15.976Z,87.40
2018-07-21T10:37:50.346Z,87.20
2018-07-21T10:40:25.111Z,87.10
2018-07-21T10:43:01.008Z,87.00
2018-07-21T10:45:36.181Z,87.90
2018-07-21T10:48:10.900Z,87.20
2018-07-21T10:50:45.627Z,86.90
2018-07-21T10:53:20.260Z,87.00
2018-07-21T10:55:55.077Z,86.90
2018-07-21T10:58:30.049Z,86.10
2018-07-21T11:01:04.275Z,85.70
2018-07-21T11:03:38.831Z,85.80
2018-07-21T11:06:13.813Z,85.60
2018-07-21T11:08:48.024Z,85.40
2018-07-21T11:11:22.876Z,84.80
2018-07-21T11:13:57.690Z,84.80
2018-07-21T11:16:32.159Z,85.30
2018-07-21T11:19:07.482Z,85.60
2018-07-21T11:21:41.731Z,85.10
2018-07-21T11:24:16.502Z,85.10
2018-07-21T11:26:51.137Z,85.20
2018-07-21T11:29:25.882Z,85.30
2018-07-21T11:32:00.474Z,84.90
2018-07-21T11:34:34.927Z,84.10
2018-07-21T11:37:09.756Z,83.90
2018-07-21T11:39:44.451Z,84.20
2018-07-21T11:42:19.411Z,84.10
2018-07-21T11:44:53.929Z,84.10
2018-07-21T11:47:28.604Z,83.90
2018-07-21T11:50:03.568Z,83.90
2018-07-21T11:52:38.296Z,83.30
2018-07-21T11:55:12.728Z,82.10
2018-07-21T11:57:47.551Z,82.80
2018-07-21T12:00:23.416Z,82.70
2018-07-21T12:02:58.095Z,82.00
2018-07-21T12:05:33.263Z,82.10
2018-07-21T12:08:07.793Z,81.80
2018-07-21T12:10:42.774Z,81.50
2018-07-21T12:13:17.335Z,80.60
2018-07-21T12:15:52.413Z,82.10
2018-07-21T12:18:27.712Z,81.80
2018-07-21T12:21:02.162Z,82.20
2018-07-21T12:23:36.849Z,81.70
2018-07-21T12:26:11.669Z,81.80
2018-07-21T12:28:46.346Z,82.10
2018-07-21T12:31:21.058Z,81.50
2018-07-21T12:33:55.719Z,81.90
2018-07-21T12:36:30.434Z,81.20
2018-07-21T12:39:08.286Z,80.80
2018-07-21T12:41:42.700Z,80.30
2018-07-21T12:44:17.448Z,80.90
2018-07-21T12:46:51.990Z,81.50
2018-07-21T12:49:26.658Z,81.20
2018-07-21T12:52:01.322Z,81.20
2018-07-21T12:54:36.019Z,81.50
2018-07-21T12:57:11.950Z,81.00
2018-07-21T12:59:46.102Z,82.20
2018-07-21T13:02:21.419Z,82.00
2018-07-21T13:07:30.557Z,81.00
2018-07-21T13:10:05.064Z,81.70
2018-07-21T13:12:40.056Z,81.40
2018-07-21T13:15:14.446Z,81.60
2018-07-21T13:17:49.689Z,81.40
2018-07-21T13:20:24.384Z,82.00
2018-07-21T13:22:59.895Z,81.90
2018-07-21T13:25:34.757Z,82.20
2018-07-21T13:28:09.180Z,82.20
2018-07-21T13:30:43.532Z,81.20
2018-07-21T13:33:18.655Z,81.40
2018-07-21T13:35:53.364Z,81.40
2018-07-21T13:38:28.554Z,81.90
2018-07-21T13:41:02.784Z,82.40
2018-07-21T13:43:37.871Z,82.30
2018-07-21T13:46:12.091Z,81.00
2018-07-21T13:48:46.989Z,81.40
2018-07-21T13:51:21.392Z,81.60
2018-07-21T13:53:56.304Z,81.40
2018-07-21T13:56:31.265Z,81.20
2018-07-21T13:59:06.345Z,80.50
2018-07-21T14:01:40.987Z,80.40
2018-07-21T14:04:15.687Z,80.20
2018-07-21T14:06:50.382Z,80.50
2018-07-21T14:09:25.220Z,80.20
2018-07-21T14:12:00.005Z,80.40
2018-07-21T14:14:34.925Z,80.10
2018-07-21T14:17:09.432Z,78.80
2018-07-21T14:19:44.968Z,80.00
2018-07-21T14:22:20.024Z,79.70
2018-07-21T14:24:54.977Z,80.30
2018-07-21T14:27:29.882Z,80.90
2018-07-21T14:30:06.911Z,79.00
2018-07-21T14:32:42.008Z,79.80
2018-07-21T14:35:17.891Z,81.50
2018-07-21T14:37:52.927Z,80.80
2018-07-21T14:40:28.938Z,81.40
2018-07-21T14:43:03.157Z,80.50
2018-07-21T14:45:37.984Z,80.80
2018-07-21T14:48:12.646Z,80.40
2018-07-21T14:50:47.536Z,80.00
2018-07-21T14:53:22.081Z,80.30
2018-07-21T14:55:57.134Z,80.80
2018-07-21T14:58:31.735Z,80.40
2018-07-21T15:01:06.398Z,79.20
2018-07-21T15:03:40.986Z,80.60
2018-07-21T15:06:15.672Z,81.20
2018-07-21T15:08:50.368Z,81.70
2018-07-21T15:11:25.151Z,81.60
2018-07-21T15:13:59.717Z,79.10
2018-07-21T15:16:34.535Z,79.80
2018-07-21T15:19:09.281Z,81.00
2018-07-21T15:21:43.903Z,81.30
2018-07-21T15:24:19.294Z,81.50
2018-07-21T15:26:54.107Z,81.60
2018-07-21T15:29:28.941Z,82.40
2018-07-21T15:32:03.585Z,81.00
2018-07-21T15:34:38.489Z,81.40
2018-07-21T15:37:14.202Z,82.20
2018-07-21T15:39:48.576Z,82.50
2018-07-21T15:42:23.498Z,83.10
2018-07-21T15:44:57.575Z,83.80
2018-07-21T15:47:31.720Z,83.50
2018-07-21T15:50:05.796Z,83.60
2018-07-21T15:52:40.021Z,83.80
2018-07-21T15:55:15.004Z,83.00
2018-07-21T15:57:49.769Z,83.00
2018-07-21T16:00:24.460Z,83.60
2018-07-21T16:02:59.389Z,83.30
2018-07-21T16:05:34.286Z,83.10
2018-07-21T16:08:08.855Z,82.60
2018-07-21T16:10:43.200Z,83.20
2018-07-21T16:13:17.866Z,83.40
2018-07-21T16:15:52.441Z,83.20
2018-07-21T16:18:27.285Z,82.90
2018-07-21T16:21:01.799Z,82.80
2018-07-21T16:23:36.756Z,83.40
2018-07-21T16:26:11.109Z,83.40
2018-07-21T16:28:45.746Z,83.60
2018-07-21T16:31:20.847Z,83.30
2018-07-21T16:33:55.184Z,83.20
2018-07-21T16:36:30.294Z,83.80
2018-07-21T16:39:08.564Z,83.80
2018-07-21T16:41:43.494Z,83.40
2018-07-21T16:44:18.167Z,83.30
2018-07-21T16:46:52.818Z,84.00
2018-07-21T16:49:27.530Z,84.40
2018-07-21T16:52:02.414Z,84.60
2018-07-21T16:54:36.665Z,84.10
2018-07-21T16:57:10.994Z,83.90
2018-07-21T16:59:46.066Z,83.90
2018-07-21T17:02:21.098Z,83.80
2018-07-21T17:04:56.128Z,82.90
2018-07-21T17:07:30.445Z,82.60
2018-07-21T17:10:05.118Z,82.70
2018-07-21T17:15:14.429Z,83.00
2018-07-21T17:17:49.021Z,83.30
2018-07-21T17:20:23.702Z,83.10
2018-07-21T17:22:59.347Z,83.20
2018-07-21T17:25:34.006Z,83.70
2018-07-21T17:28:09.177Z,83.20
2018-07-21T17:30:43.957Z,82.60
2018-07-21T17:33:18.357Z,82.50
2018-07-21T17:35:53.090Z,82.20
2018-07-21T17:38:28.637Z,82.50
2018-07-21T17:41:03.806Z,83.60
2018-07-21T17:43:38.548Z,83.10
2018-07-21T17:46:13.364Z,83.10
2018-07-21T17:48:48.210Z,83.30
2018-07-21T17:51:22.949Z,83.70
2018-07-21T17:53:57.246Z,84.10
2018-07-21T17:56:32.335Z,84.60
2018-07-21T17:59:07.397Z,84.90
2018-07-21T18:01:42.049Z,84.40
2018-07-21T18:04:16.594Z,84.30
2018-07-21T18:06:51.739Z,84.40
2018-07-21T18:09:26.857Z,84.70
2018-07-21T18:12:01.670Z,85.30
2018-07-21T18:14:36.754Z,84.90
2018-07-21T18:17:12.077Z,85.20
2018-07-21T18:19:46.828Z,85.80
2018-07-21T18:22:21.687Z,86.00
2018-07-21T18:24:56.284Z,86.60
2018-07-21T18:27:31.050Z,86.90
2018-07-21T18:30:05.732Z,86.40
2018-07-21T18:32:40.582Z,86.10
2018-07-21T18:35:15.333Z,86.10
2018-07-21T18:37:50.145Z,86.40
2018-07-21T18:40:24.860Z,86.90
2018-07-21T18:42:59.619Z,86.80
2018-07-21T18:45:34.120Z,87.30
2018-07-21T18:48:08.916Z,87.60
2018-07-21T18:50:43.782Z,88.00
2018-07-21T18:53:17.996Z,88.20
2018-07-21T18:55:52.838Z,88.50
2018-07-21T18:58:28.007Z,88.60
2018-07-21T19:01:02.342Z,88.60
2018-07-21T19:03:37.636Z,88.70
2018-07-21T19:06:12.020Z,88.70
2018-07-21T19:08:52.321Z,89.00
2018-07-21T19:11:26.965Z,89.20
2018-07-21T19:14:02.378Z,89.40
2018-07-21T19:16:39.252Z,89.40
2018-07-21T19:19:14.176Z,89.40
2018-07-21T19:21:48.917Z,89.60
2018-07-21T19:24:24.299Z,90.00
2018-07-21T19:27:05.685Z,89.90
2018-07-21T19:29:40.692Z,90.00
2018-07-21T19:32:21.275Z,90.00
2018-07-21T19:34:56.073Z,89.80
2018-07-21T19:37:36.469Z,89.80
2018-07-21T19:40:12.200Z,89.80
2018-07-21T19:42:49.009Z,90.00
2018-07-21T19:45:24.378Z,90.00
2018-07-21T19:47:59.845Z,90.00
2018-07-21T19:50:35.890Z,90.00
2018-07-21T19:53:11.334Z,89.90
2018-07-21T19:55:46.934Z,90.00
2018-07-21T19:58:22.571Z,90.00
2018-07-21T20:00:58.078Z,90.00
2018-07-21T20:03:33.347Z,90.20
2018-07-21T20:06:08.837Z,90.20
2018-07-21T20:08:44.625Z,90.20
2018-07-21T20:11:19.826Z,90.20
2018-07-21T20:13:54.949Z,90.20
2018-07-21T20:16:29.873Z,90.20
2018-07-21T20:19:04.859Z,90.20
2018-07-21T20:21:39.714Z,90.30
2018-07-21T20:24:14.319Z,90.20
2018-07-21T20:26:49.791Z,90.30
2018-07-21T20:29:24.790Z,90.10
2018-07-21T20:32:00.172Z,90.10
2018-07-21T20:34:34.848Z,90.20
2018-07-21T20:37:10.245Z,90.20
2018-07-21T20:39:45.301Z,90.20
2018-07-21T20:42:20.097Z,90.20
2018-07-21T20:44:55.052Z,90.10
2018-07-21T20:47:29.497Z,90.10
2018-07-21T20:50:06.616Z,90.10
2018-07-21T20:52:41.126Z,90.10
2018-07-21T20:55:15.774Z,90.10
2018-07-21T20:57:50.614Z,90.10
2018-07-21T21:00:25.338Z,90.00
2018-07-21T21:03:00.381Z,90.00
2018-07-21T21:05:34.664Z,90.00
2018-07-21T21:08:09.301Z,90.00
2018-07-21T21:10:44.521Z,90.10
2018-07-21T21:13:18.822Z,90.10
2018-07-21T21:15:53.514Z,90.10
2018-07-21T21:18:28.188Z,90.10
2018-07-21T21:21:03.211Z,90.20
2018-07-21T21:23:37.365Z,90.20
2018-07-21T21:26:12.296Z,90.20
2018-07-21T21:28:47.002Z,90.20
2018-07-21T21:31:21.774Z,90.20
2018-07-21T21:33:56.642Z,90.10
2018-07-21T21:36:31.491Z,90.70
2018-07-21T21:39:10.159Z,90.50
2018-07-21T21:41:44.429Z,90.60
2018-07-21T21:44:19.406Z,90.70
2018-07-21T21:46:53.690Z,90.80
2018-07-21T21:52:03.374Z,91.00
2018-07-21T21:54:38.229Z,90.90
2018-07-21T21:57:13.010Z,90.90
2018-07-21T21:59:47.637Z,90.90
2018-07-21T22:02:22.284Z,91.00
2018-07-21T22:04:56.799Z,91.10
2018-07-21T22:07:31.449Z,91.10
2018-07-21T22:10:06.395Z,91.10
2018-07-21T22:12:41.204Z,91.30
2018-07-21T22:15:20.398Z,91.20
2018-07-21T22:17:54.586Z,91.30
2018-07-21T22:20:29.205Z,91.40
2018-07-21T22:23:03.969Z,91.40
2018-07-21T22:25:38.444Z,91.40
2018-07-21T22:28:13.023Z,91.30
2018-07-21T22:30:47.749Z,91.40
2018-07-21T22:33:22.937Z,91.80
2018-07-21T22:35:57.204Z,91.50
2018-07-21T22:38:32.189Z,91.50
2018-07-21T22:41:06.865Z,91.50
2018-07-21T22:43:41.682Z,91.50
2018-07-21T22:46:16.534Z,91.60
2018-07-21T22:48:51.230Z,91.60
2018-07-21T22:51:25.653Z,91.60
2018-07-21T22:54:00.253Z,91.80
2018-07-21T22:56:35.264Z,91.60
2018-07-21T22:59:10.347Z,91.50
2018-07-21T23:01:44.788Z,91.50
2018-07-21T23:04:19.745Z,91.50
2018-07-21T23:06:54.014Z,91.50
2018-07-21T23:09:28.979Z,91.60
2018-07-21T23:12:04.018Z,91.60
2018-07-21T23:14:38.283Z,91.60
2018-07-21T23:17:12.822Z,91.60
2018-07-21T23:19:47.714Z,91.60
2018-07-21T23:22:22.174Z,91.60
2018-07-21T23:24:57.069Z,91.60
2018-07-21T23:27:31.730Z,91.60
2018-07-21T23:30:06.696Z,91.60
2018-07-21T23:32:41.288Z,91.50
2018-07-21T23:35:16.342Z,91.50
2018-07-21T23:37:50.640Z,91.40
2018-07-21T23:40:25.170Z,91.40
2018-07-21T23:43:00.118Z,91.40
2018-07-21T23:45:34.942Z,91.30
2018-07-21T23:48:09.931Z,91.20
2018-07-21T23:50:45.191Z,91.30
2018-07-21T23:53:19.720Z,91.40
2018-07-21T23:55:54.581Z,91.40
2018-07-21T23:58:29.166Z,91.40
