createdAt,value
2022-08-17T00:00:43.513Z,21.80
2022-08-17T00:01:26.257Z,21.70
2022-08-17T00:01:59.383Z,21.60
2022-08-17T00:02:41.119Z,21.70
2022-08-17T00:03:19.414Z,21.60
2022-08-17T00:03:52.477Z,21.60
2022-08-17T00:04:24.414Z,21.60
2022-08-17T00:04:57.185Z,21.60
2022-08-17T00:05:31.627Z,21.60
2022-08-17T00:06:08.512Z,21.60
2022-08-17T00:06:41.993Z,21.60
2022-08-17T00:07:17.665Z,21.60
2022-08-17T00:07:49.672Z,21.60
2022-08-17T00:08:25.495Z,21.60
2022-08-17T00:08:59.256Z,21.50
2022-08-17T00:09:31.094Z,21.50
2022-08-17T00:10:04.348Z,21.50
2022-08-17T00:10:36.358Z,21.60
2022-08-17T00:11:14.083Z,21.50
2022-08-17T00:12:42.278Z,21.50
2022-08-17T00:12:42.997Z,21.50
2022-08-17T00:13:19.771Z,21.50
2022-08-17T00:13:56.124Z,21.50
2022-08-17T00:14:28.941Z,21.50
2022-08-17T00:15:01.764Z,21.50
2022-08-17T00:15:33.829Z,21.50
2022-08-17T00:16:09.207Z,21.50
2022-08-17T00:16:56.177Z,21.50
2022-08-17T00:17:29.570Z,21.50
2022-08-17T00:18:01.638Z,21.50
2022-08-17T00:19:01.837Z,21.50
2022-08-17T00:19:27.569Z,21.50
2022-08-17T00:20:00.035Z,21.50
2022-08-17T00:20:35.069Z,21.50
2022-08-17T00:21:10.508Z,21.50
2022-08-17T00:22:29.888Z,21.50
2022-08-17T00:22:39.177Z,21.50
2022-08-17T00:23:13.619Z,21.50
2022-08-17T00:23:49.021Z,21.50
2022-08-17T00:24:21.304Z,21.50
2022-08-17T00:24:53.531Z,21.50
2022-08-17T00:25:26.477Z,21.60
2022-08-17T00:25:58.421Z,21.60
2022-08-17T00:26:43.464Z,21.50
2022-08-17T00:27:18.228Z,21.60
2022-08-17T00:27:50.081Z,21.50
2022-08-17T00:28:21.958Z,21.50
2022-08-17T00:28:55.640Z,21.60
2022-08-17T00:29:28.072Z,21.50
2022-08-17T00:30:00.311Z,21.50
2022-08-17T00:30:50.930Z,21.50
2022-08-17T00:31:24.915Z,21.50
2022-08-17T00:31:56.751Z,21.50
2022-08-17T00:33:12.481Z,21.50
2022-08-17T00:33:23.991Z,21.50
2022-08-17T00:33:56.154Z,21.50
2022-08-17T00:34:28.057Z,21.50
2022-08-17T00:35:09.536Z,21.50
2022-08-17T00:35:42.512Z,21.50
2022-08-17T00:36:16.345Z,21.60
2022-08-17T00:36:49.558Z,21.50
2022-08-17T00:37:21.413Z,21.50
2022-08-17T00:37:53.791Z,21.60
2022-08-17T00:38:27.440Z,21.60
2022-08-17T00:38:59.323Z,21.60
2022-08-17T00:39:31.254Z,21.60
2022-08-17T00:40:05.273Z,21.60
2022-08-17T00:40:44.209Z,21.60
2022-08-17T00:41:19.042Z,21.60
2022-08-17T00:41:51.940Z,21.50
2022-08-17T00:42:27.608Z,21.50
2022-08-17T00:43:12.923Z,21.50
2022-08-17T00:43:48.442Z,21.50
2022-08-17T00:44:20.318Z,21.50
2022-08-17T00:44:52.298Z,21.40
2022-08-17T00:45:25.200Z,21.40
2022-08-17T00:45:58.258Z,21.40
2022-08-17T00:46:32.832Z,21.40
2022-08-17T00:47:05.758Z,21.40
2022-08-17T00:47:37.894Z,21.40
2022-08-17T00:48:27.285Z,21.40
2022-08-17T00:49:03.125Z,21.40
2022-08-17T00:49:34.966Z,21.40
2022-08-17T00:50:09.819Z,21.40
2022-08-17T00:50:48.447Z,21.40
2022-08-17T00:51:28.795Z,21.40
2022-08-17T00:52:11.823Z,21.40
2022-08-17T00:52:50.826Z,21.40
2022-08-17T00:53:24.271Z,21.30
2022-08-17T00:54:00.364Z,21.30
2022-08-17T00:54:41.031Z,21.30
2022-08-17T00:55:15.657Z,21.30
2022-08-17T00:55:47.729Z,21.30
2022-08-17T00:56:27.028Z,21.30
2022-08-17T00:57:05.490Z,21.30
2022-08-17T00:57:43.317Z,21.30
2022-08-17T00:58:15.410Z,21.30
2022-08-17T00:58:50.095Z,21.30
2022-08-17T00:59:25.846Z,21.30
2022-08-17T01:00:03.773Z,21.30
2022-08-17T01:00:41.762Z,21.30
2022-08-17T01:01:21.747Z,21.30
2022-08-17T01:01:54.398Z,21.30
2022-08-17T01:02:29.794Z,21.30
2022-08-17T01:03:10.696Z,21.30
2022-08-17T01:03:43.789Z,21.20
2022-08-17T01:04:18.061Z,21.20
2022-08-17T01:04:52.369Z,21.20
2022-08-17T01:05:26.886Z,21.20
2022-08-17T01:06:04.366Z,21.20
2022-08-17T01:06:36.699Z,21.20
2022-08-17T01:07:11.137Z,21.20
2022-08-17T01:07:44.503Z,21.20
2022-08-17T01:08:20.334Z,21.20
2022-08-17T01:08:57.479Z,21.20
2022-08-17T01:09:30.983Z,21.20
2022-08-17T01:10:06.011Z,21.20
2022-08-17T01:10:57.486Z,21.20
2022-08-17T01:11:32.923Z,21.20
2022-08-17T01:12:08.374Z,21.20
2022-08-17T01:12:41.643Z,21.20
2022-08-17T01:13:14.930Z,21.20
2022-08-17T01:13:48.145Z,21.20
2022-08-17T01:14:21.413Z,21.20
2022-08-17T01:14:53.318Z,21.20
2022-08-17T01:15:25.854Z,21.20
2022-08-17T01:16:02.835Z,21.20
2022-08-17T01:16:36.061Z,21.20
2022-08-17T01:17:08.798Z,21.20
2022-08-17T01:17:42.313Z,21.20
2022-08-17T01:18:14.598Z,21.20
2022-08-17T01:18:50.335Z,21.20
2022-08-17T01:19:25.143Z,21.20
2022-08-17T01:19:58.277Z,21.20
2022-08-17T01:20:30.268Z,21.20
2022-08-17T01:21:22.270Z,21.20
2022-08-17T01:22:00.874Z,21.20
2022-08-17T01:22:34.166Z,21.10
2022-08-17T01:23:07.026Z,21.10
2022-08-17T01:23:39.729Z,21.10
2022-08-17T01:24:11.770Z,21.00
2022-08-17T01:24:49.193Z,21.10
2022-08-17T01:25:22.267Z,21.00
2022-08-17T01:25:57.056Z,21.00
2022-08-17T01:26:31.421Z,21.00
2022-08-17T01:27:04.020Z,21.00
2022-08-17T01:27:43.417Z,20.90
2022-08-17T01:28:52.664Z,21.00
2022-08-17T01:29:08.965Z,21.00
2022-08-17T01:29:45.701Z,20.90
2022-08-17T01:30:58.659Z,20.90
2022-08-17T01:31:11.314Z,20.90
2022-08-17T01:31:47.100Z,20.90
2022-08-17T01:32:20.606Z,20.90
2022-08-17T01:32:52.499Z,20.90
2022-08-17T01:33:24.334Z,20.90
2022-08-17T01:33:58.184Z,20.90
2022-08-17T01:34:42.638Z,20.90
2022-08-17T01:35:15.717Z,20.90
2022-08-17T01:35:48.601Z,20.90
2022-08-17T01:36:20.656Z,20.90
2022-08-17T01:36:53.133Z,20.90
2022-08-17T01:37:30.455Z,20.90
2022-08-17T01:38:04.877Z,20.90
2022-08-17T01:38:38.054Z,20.90
2022-08-17T01:39:15.236Z,20.90
2022-08-17T01:39:51.388Z,20.90
2022-08-17T01:40:30.320Z,20.90
2022-08-17T01:41:06.481Z,20.90
2022-08-17T01:41:41.897Z,20.90
2022-08-17T01:42:21.235Z,20.90
2022-08-17T01:42:58.498Z,20.80
2022-08-17T01:43:34.546Z,20.80
2022-08-17T01:44:08.109Z,20.80
2022-08-17T01:44:39.973Z,20.80
2022-08-17T01:45:16.657Z,20.80
2022-08-17T01:46:02.557Z,20.80
2022-08-17T01:46:37.088Z,20.80
2022-08-17T01:47:09.915Z,20.80
2022-08-17T01:47:41.796Z,20.80
2022-08-17T01:48:13.790Z,20.80
2022-08-17T01:48:47.394Z,20.80
2022-08-17T01:49:19.605Z,20.80
2022-08-17T01:49:51.451Z,20.80
2022-08-17T01:50:27.403Z,20.70
2022-08-17T01:50:59.805Z,20.70
2022-08-17T01:51:32.714Z,20.80
2022-08-17T01:52:08.468Z,20.70
2022-08-17T01:52:40.799Z,20.70
2022-08-17T01:53:18.284Z,20.70
2022-08-17T01:53:54.917Z,20.80
2022-08-17T01:54:26.985Z,20.70
2022-08-17T01:54:59.468Z,20.80
2022-08-17T01:55:36.398Z,20.70
2022-08-17T01:56:11.586Z,20.80
2022-08-17T01:56:47.498Z,20.80
2022-08-17T01:57:20.716Z,20.70
2022-08-17T01:57:52.670Z,20.70
2022-08-17T01:58:24.999Z,20.70
2022-08-17T01:58:58.199Z,20.70
2022-08-17T01:59:30.089Z,20.80
2022-08-17T02:00:02.314Z,20.80
2022-08-17T02:00:59.346Z,20.80
2022-08-17T02:01:33.638Z,20.80
2022-08-17T02:02:07.254Z,20.80
2022-08-17T02:02:40.093Z,20.70
2022-08-17T02:03:13.790Z,20.70
2022-08-17T02:03:53.337Z,20.70
2022-08-17T02:04:32.890Z,20.70
2022-08-17T02:05:05.689Z,20.70
2022-08-17T02:05:37.628Z,20.70
2022-08-17T02:06:21.026Z,20.70
2022-08-17T02:07:00.953Z,20.70
2022-08-17T02:07:32.863Z,20.70
2022-08-17T02:08:39.329Z,20.70
2022-08-17T02:09:20.271Z,20.70
2022-08-17T02:09:56.462Z,20.70
2022-08-17T02:10:34.148Z,20.70
2022-08-17T02:11:11.801Z,20.70
2022-08-17T02:11:45.332Z,20.70
2022-08-17T02:12:39.039Z,20.70
2022-08-17T02:13:11.495Z,20.80
2022-08-17T02:13:44.809Z,20.70
2022-08-17T02:14:16.686Z,20.80
2022-08-17T02:14:48.519Z,20.80
2022-08-17T02:15:21.040Z,20.80
2022-08-17T02:15:53.853Z,20.80
2022-08-17T02:16:25.761Z,20.80
2022-08-17T02:16:57.623Z,20.80
2022-08-17T02:17:30.441Z,20.80
2022-08-17T02:18:03.457Z,20.80
2022-08-17T02:18:35.400Z,20.90
2022-08-17T02:19:12.494Z,20.90
2022-08-17T02:19:44.376Z,20.90
2022-08-17T02:20:16.327Z,20.90
2022-08-17T02:21:09.620Z,20.90
2022-08-17T02:21:42.897Z,21.00
2022-08-17T02:22:15.550Z,21.00
2022-08-17T02:22:49.258Z,21.00
2022-08-17T02:23:24.620Z,21.00
2022-08-17T02:23:58.087Z,21.00
2022-08-17T02:24:59.674Z,21.00
2022-08-17T02:25:30.453Z,21.00
2022-08-17T02:26:03.577Z,21.00
2022-08-17T02:26:35.501Z,21.00
2022-08-17T02:27:07.474Z,21.00
2022-08-17T02:27:39.991Z,21.00
2022-08-17T02:28:12.831Z,21.00
2022-08-17T02:28:44.714Z,20.90
2022-08-17T02:29:16.656Z,20.90
2022-08-17T02:29:49.527Z,20.90
2022-08-17T02:31:01.462Z,20.90
2022-08-17T02:31:14.493Z,20.80
2022-08-17T02:31:46.430Z,20.70
2022-08-17T02:32:27.664Z,20.70
2022-08-17T02:33:00.415Z,20.70
2022-08-17T02:33:42.756Z,20.70
2022-08-17T02:34:16.799Z,20.60
2022-08-17T02:34:49.277Z,20.60
2022-08-17T02:35:22.442Z,20.60
2022-08-17T02:35:55.270Z,20.60
2022-08-17T02:36:27.611Z,20.60
2022-08-17T02:36:59.493Z,20.60
2022-08-17T02:37:33.131Z,20.60
2022-08-17T02:38:06.078Z,20.60
2022-08-17T02:38:38.373Z,20.50
2022-08-17T02:39:13.438Z,20.60
2022-08-17T02:39:45.591Z,20.60
2022-08-17T02:40:17.905Z,20.60
2022-08-17T02:41:09.726Z,20.60
2022-08-17T02:41:41.676Z,20.60
2022-08-17T02:42:14.307Z,20.50
2022-08-17T02:42:47.526Z,20.60
2022-08-17T02:43:19.478Z,20.60
2022-08-17T02:43:51.398Z,20.60
2022-08-17T02:44:40.010Z,20.60
2022-08-17T02:45:15.346Z,20.60
2022-08-17T02:45:47.173Z,20.60
2022-08-17T02:46:19.488Z,20.60
2022-08-17T02:46:53.026Z,20.60
2022-08-17T02:47:24.950Z,20.60
2022-08-17T02:47:56.883Z,20.60
2022-08-17T02:48:31.172Z,20.60
2022-08-17T02:49:04.544Z,20.60
2022-08-17T02:49:37.279Z,20.60
2022-08-17T02:50:10.991Z,20.50
2022-08-17T02:50:43.815Z,20.60
2022-08-17T02:51:16.013Z,20.50
2022-08-17T02:51:49.554Z,20.50
2022-08-17T02:52:42.684Z,20.50
2022-08-17T02:53:14.613Z,20.50
2022-08-17T02:53:46.725Z,20.50
2022-08-17T02:54:40.076Z,20.50
2022-08-17T02:55:16.496Z,20.50
2022-08-17T02:55:49.354Z,20.50
2022-08-17T02:56:21.315Z,20.40
2022-08-17T02:56:53.172Z,20.40
2022-08-17T02:57:26.021Z,20.40
2022-08-17T02:57:58.138Z,20.40
2022-08-17T02:58:35.360Z,20.40
2022-08-17T02:59:08.464Z,20.40
2022-08-17T02:59:44.262Z,20.40
2022-08-17T03:00:22.534Z,20.40
2022-08-17T03:00:55.415Z,20.30
2022-08-17T03:01:29.276Z,20.30
2022-08-17T03:02:03.015Z,20.30
2022-08-17T03:02:39.614Z,20.30
2022-08-17T03:03:13.599Z,20.30
2022-08-17T03:03:46.482Z,20.30
2022-08-17T03:04:18.348Z,20.30
2022-08-17T03:04:50.269Z,20.30
2022-08-17T03:05:25.398Z,20.30
2022-08-17T03:05:57.335Z,20.30
2022-08-17T03:06:29.548Z,20.30
2022-08-17T03:07:02.395Z,20.30
2022-08-17T03:07:34.331Z,20.30
2022-08-17T03:08:06.938Z,20.30
2022-08-17T03:08:44.601Z,20.30
2022-08-17T03:09:16.774Z,20.30
2022-08-17T03:09:50.137Z,20.30
2022-08-17T03:10:24.565Z,20.30
2022-08-17T03:10:57.424Z,20.30
2022-08-17T03:11:29.335Z,20.30
2022-08-17T03:12:07.223Z,20.30
2022-08-17T03:12:41.590Z,20.30
2022-08-17T03:13:14.504Z,20.30
2022-08-17T03:13:47.376Z,20.40
2022-08-17T03:14:19.285Z,20.40
2022-08-17T03:14:58.181Z,20.40
2022-08-17T03:15:34.876Z,20.30
2022-08-17T03:16:09.380Z,20.40
2022-08-17T03:16:41.279Z,20.30
2022-08-17T03:17:17.329Z,20.30
2022-08-17T03:17:49.809Z,20.40
2022-08-17T03:18:24.816Z,20.40
2022-08-17T03:18:58.732Z,20.30
2022-08-17T03:19:30.980Z,20.30
2022-08-17T03:20:04.197Z,20.30
2022-08-17T03:20:36.836Z,20.30
2022-08-17T03:21:09.700Z,20.30
2022-08-17T03:21:41.540Z,20.30
2022-08-17T03:22:35.698Z,20.30
2022-08-17T03:23:06.541Z,20.30
2022-08-17T03:23:41.156Z,20.30
2022-08-17T03:24:15.012Z,20.30
2022-08-17T03:24:52.576Z,20.30
2022-08-17T03:25:28.552Z,20.20
2022-08-17T03:26:00.926Z,20.20
2022-08-17T03:26:33.730Z,20.30
2022-08-17T03:27:05.650Z,20.20
2022-08-17T03:27:38.061Z,20.20
2022-08-17T03:28:14.792Z,20.20
2022-08-17T03:28:46.635Z,20.20
2022-08-17T03:29:19.248Z,20.20
2022-08-17T03:29:51.130Z,20.20
2022-08-17T03:30:26.025Z,20.20
2022-08-17T03:30:57.850Z,20.20
2022-08-17T03:31:29.689Z,20.10
2022-08-17T03:32:10.863Z,20.20
2022-08-17T03:32:47.363Z,20.10
2022-08-17T03:33:20.000Z,20.10
2022-08-17T03:33:51.858Z,20.10
2022-08-17T03:34:24.728Z,20.10
2022-08-17T03:35:00.177Z,20.10
2022-08-17T03:35:34.226Z,20.10
2022-08-17T03:36:07.818Z,20.10
2022-08-17T03:36:39.707Z,20.10
2022-08-17T03:37:12.397Z,20.10
2022-08-17T03:37:45.275Z,20.10
2022-08-17T03:38:18.127Z,20.10
2022-08-17T03:38:50.016Z,20.10
2022-08-17T03:39:24.068Z,20.10
2022-08-17T03:39:57.366Z,20.10
2022-08-17T03:40:34.639Z,20.10
2022-08-17T03:41:23.682Z,20.10
2022-08-17T03:42:01.345Z,20.10
2022-08-17T03:42:34.090Z,20.20
2022-08-17T03:43:07.730Z,20.10
2022-08-17T03:43:40.609Z,20.20
2022-08-17T03:44:12.476Z,20.10
2022-08-17T03:44:48.719Z,20.20
2022-08-17T03:45:44.217Z,20.20
2022-08-17T03:46:35.605Z,20.10
2022-08-17T03:47:26.020Z,20.10
2022-08-17T03:48:16.699Z,20.10
2022-08-17T03:49:07.204Z,20.10
2022-08-17T03:49:57.634Z,20.10
2022-08-17T03:50:48.386Z,20.10
2022-08-17T03:51:41.372Z,20.10
2022-08-17T03:52:31.714Z,20.10
2022-08-17T03:53:39.563Z,20.00
2022-08-17T03:54:30.204Z,20.00
2022-08-17T03:55:21.973Z,20.10
2022-08-17T03:56:26.331Z,20.00
2022-08-17T03:57:04.322Z,20.00
2022-08-17T03:57:36.745Z,20.00
2022-08-17T03:58:08.599Z,20.00
2022-08-17T03:58:41.408Z,20.00
2022-08-17T03:59:18.499Z,20.00
2022-08-17T03:59:55.182Z,20.00
2022-08-17T04:00:27.663Z,20.00
2022-08-17T04:01:00.342Z,20.00
2022-08-17T04:01:32.282Z,20.00
2022-08-17T04:02:08.935Z,20.10
2022-08-17T04:02:42.922Z,20.00
2022-08-17T04:03:16.293Z,20.00
2022-08-17T04:03:48.138Z,20.00
2022-08-17T04:04:21.494Z,20.00
2022-08-17T04:05:01.208Z,20.10
2022-08-17T04:05:34.614Z,20.00
2022-08-17T04:06:07.188Z,20.10
2022-08-17T04:06:40.315Z,20.10
2022-08-17T04:07:12.256Z,20.10
2022-08-17T04:07:45.373Z,20.10
2022-08-17T04:08:17.263Z,20.10
2022-08-17T04:08:49.105Z,20.10
2022-08-17T04:09:21.060Z,20.10
2022-08-17T04:09:53.988Z,20.10
2022-08-17T04:10:27.241Z,20.10
2022-08-17T04:11:01.186Z,20.10
2022-08-17T04:11:34.288Z,20.10
2022-08-17T04:12:06.450Z,20.10
2022-08-17T04:12:47.076Z,20.10
2022-08-17T04:13:24.743Z,20.10
2022-08-17T04:13:57.403Z,20.10
2022-08-17T04:14:31.086Z,20.10
2022-08-17T04:15:04.125Z,20.10
2022-08-17T04:15:35.990Z,20.10
2022-08-17T04:16:08.125Z,20.10
2022-08-17T04:16:40.171Z,20.10
2022-08-17T04:17:13.105Z,20.20
2022-08-17T04:17:46.432Z,20.20
2022-08-17T04:18:19.421Z,20.20
2022-08-17T04:18:52.312Z,20.20
2022-08-17T04:19:24.192Z,20.20
2022-08-17T04:19:56.907Z,20.20
2022-08-17T04:20:30.070Z,20.20
2022-08-17T04:21:01.988Z,20.20
2022-08-17T04:21:34.603Z,20.20
2022-08-17T04:22:07.437Z,20.20
2022-08-17T04:22:39.446Z,20.30
2022-08-17T04:23:14.345Z,20.30
2022-08-17T04:23:47.322Z,20.30
2022-08-17T04:24:19.210Z,20.30
2022-08-17T04:24:51.070Z,20.30
2022-08-17T04:25:23.899Z,20.40
2022-08-17T04:25:57.437Z,20.30
2022-08-17T04:26:53.848Z,20.40
2022-08-17T04:27:22.441Z,20.40
2022-08-17T04:27:54.823Z,20.40
2022-08-17T04:28:26.730Z,20.40
2022-08-17T04:29:00.778Z,20.40
2022-08-17T04:29:50.858Z,20.40
2022-08-17T04:30:24.769Z,20.40
2022-08-17T04:30:58.463Z,20.40
2022-08-17T04:31:30.425Z,20.40
2022-08-17T04:32:02.918Z,20.40
2022-08-17T04:33:04.851Z,20.50
2022-08-17T04:33:39.216Z,20.50
2022-08-17T04:34:12.685Z,20.50
2022-08-17T04:34:44.499Z,20.50
2022-08-17T04:35:19.914Z,20.50
2022-08-17T04:35:54.300Z,20.50
2022-08-17T04:36:26.886Z,20.50
2022-08-17T04:36:58.798Z,20.50
2022-08-17T04:37:31.609Z,20.50
2022-08-17T04:38:03.649Z,20.60
2022-08-17T04:38:37.509Z,20.60
2022-08-17T04:39:10.332Z,20.50
2022-08-17T04:40:04.359Z,20.60
2022-08-17T04:40:55.407Z,20.60
2022-08-17T04:41:47.220Z,20.60
2022-08-17T04:42:19.067Z,20.50
2022-08-17T04:43:01.337Z,20.50
2022-08-17T04:43:35.715Z,20.50
2022-08-17T04:44:07.590Z,20.50
2022-08-17T04:44:39.431Z,20.40
2022-08-17T04:45:11.968Z,20.50
2022-08-17T04:45:55.905Z,20.40
2022-08-17T04:46:31.720Z,20.40
2022-08-17T04:47:04.681Z,20.40
2022-08-17T04:47:36.518Z,20.40
2022-08-17T04:48:08.443Z,20.40
2022-08-17T04:48:43.374Z,20.40
2022-08-17T04:49:17.477Z,20.40
2022-08-17T04:49:49.326Z,20.40
2022-08-17T04:50:21.356Z,20.40
2022-08-17T04:50:53.444Z,20.40
2022-08-17T04:51:30.029Z,20.40
2022-08-17T04:52:04.559Z,20.30
2022-08-17T04:52:45.547Z,20.30
2022-08-17T04:53:21.679Z,20.30
2022-08-17T04:53:58.094Z,20.30
2022-08-17T04:54:31.463Z,20.30
2022-08-17T04:55:03.928Z,20.20
2022-08-17T04:55:35.960Z,20.20
2022-08-17T04:56:16.015Z,20.30
2022-08-17T04:56:51.360Z,20.30
2022-08-17T04:57:23.228Z,20.30
2022-08-17T04:57:55.287Z,20.30
2022-08-17T04:58:27.257Z,20.30
2022-08-17T04:59:02.466Z,20.30
2022-08-17T04:59:34.348Z,20.40
2022-08-17T05:00:08.642Z,20.40
2022-08-17T05:00:41.661Z,20.40
2022-08-17T05:01:13.608Z,20.40
2022-08-17T05:01:48.254Z,20.40
2022-08-17T05:02:21.083Z,20.40
2022-08-17T05:02:55.173Z,20.50
2022-08-17T05:03:27.282Z,20.50
2022-08-17T05:04:20.749Z,20.60
2022-08-17T05:04:54.026Z,20.60
2022-08-17T05:05:31.111Z,20.60
2022-08-17T05:06:04.466Z,20.70
2022-08-17T05:06:36.543Z,20.70
2022-08-17T05:07:09.389Z,20.70
2022-08-17T05:07:41.483Z,20.70
2022-08-17T05:08:13.393Z,20.80
2022-08-17T05:08:46.202Z,20.80
2022-08-17T05:09:18.705Z,20.80
2022-08-17T05:09:50.559Z,20.80
2022-08-17T05:10:24.055Z,20.90
2022-08-17T05:10:55.992Z,20.90
2022-08-17T05:11:29.389Z,20.90
2022-08-17T05:12:03.941Z,20.90
2022-08-17T05:12:35.828Z,20.90
2022-08-17T05:13:10.916Z,20.90
2022-08-17T05:13:44.682Z,20.80
2022-08-17T05:14:16.584Z,20.80
2022-08-17T05:14:48.408Z,20.80
2022-08-17T05:15:21.296Z,20.80
2022-08-17T05:15:56.854Z,20.70
2022-08-17T05:16:30.196Z,20.70
2022-08-17T05:17:07.443Z,20.70
2022-08-17T05:17:43.566Z,20.70
2022-08-17T05:18:16.489Z,20.70
2022-08-17T05:18:49.182Z,20.70
2022-08-17T05:19:22.006Z,20.70
2022-08-17T05:19:53.857Z,20.70
2022-08-17T05:20:26.118Z,20.70
2022-08-17T05:20:59.630Z,20.70
2022-08-17T05:21:31.574Z,20.70
2022-08-17T05:22:05.825Z,20.70
2022-08-17T05:22:47.406Z,20.70
2022-08-17T05:23:21.064Z,20.70
2022-08-17T05:23:54.815Z,20.70
2022-08-17T05:24:42.601Z,20.70
2022-08-17T05:25:21.083Z,20.70
2022-08-17T05:25:58.498Z,20.80
2022-08-17T05:26:30.421Z,20.80
2022-08-17T05:27:06.104Z,20.80
2022-08-17T05:27:39.808Z,20.80
2022-08-17T05:28:14.992Z,20.80
2022-08-17T05:28:49.338Z,20.80
2022-08-17T05:29:22.753Z,20.80
2022-08-17T05:30:08.273Z,20.90
2022-08-17T05:30:43.022Z,20.90
2022-08-17T05:31:14.960Z,20.90
2022-08-17T05:31:46.878Z,20.90
2022-08-17T05:32:38.735Z,20.90
2022-08-17T05:33:14.622Z,20.90
2022-08-17T05:33:47.445Z,20.90
2022-08-17T05:34:19.715Z,20.90
2022-08-17T05:34:51.564Z,20.90
2022-08-17T05:35:24.863Z,21.00
2022-08-17T05:35:58.927Z,21.00
2022-08-17T05:36:41.622Z,21.00
2022-08-17T05:37:16.079Z,21.00
2022-08-17T05:37:48.187Z,21.00
2022-08-17T05:38:23.102Z,21.00
2022-08-17T05:38:54.953Z,21.00
2022-08-17T05:39:27.830Z,21.00
2022-08-17T05:40:00.037Z,21.00
2022-08-17T05:40:32.785Z,21.00
2022-08-17T05:41:08.907Z,21.00
2022-08-17T05:41:40.807Z,21.00
2022-08-17T05:42:18.805Z,21.00
2022-08-17T05:42:50.864Z,21.00
2022-08-17T05:43:26.941Z,21.00
2022-08-17T05:43:58.830Z,21.00
2022-08-17T05:44:31.825Z,21.10
2022-08-17T05:45:04.178Z,21.10
2022-08-17T05:45:54.749Z,21.10
2022-08-17T05:46:36.153Z,21.10
2022-08-17T05:47:09.973Z,21.10
2022-08-17T05:47:44.414Z,21.10
2022-08-17T05:48:17.495Z,21.20
2022-08-17T05:48:51.873Z,21.20
2022-08-17T05:49:28.374Z,21.20
2022-08-17T05:50:01.584Z,21.20
2022-08-17T05:50:41.761Z,21.20
2022-08-17T05:51:47.154Z,21.20
2022-08-17T05:52:26.400Z,21.20
2022-08-17T05:53:06.227Z,21.20
2022-08-17T05:53:45.798Z,21.20
2022-08-17T05:54:33.033Z,21.10
2022-08-17T05:55:18.465Z,21.10
2022-08-17T05:56:04.869Z,21.10
2022-08-17T05:56:51.744Z,21.20
2022-08-17T05:57:53.081Z,21.10
2022-08-17T05:58:34.178Z,21.10
2022-08-17T05:59:22.426Z,21.00
2022-08-17T06:00:04.476Z,21.10
2022-08-17T06:00:43.142Z,21.00
2022-08-17T06:01:30.114Z,21.00
2022-08-17T06:02:11.320Z,21.00
2022-08-17T06:02:59.422Z,21.00
2022-08-17T06:03:42.894Z,21.00
2022-08-17T06:04:26.228Z,21.00
2022-08-17T06:05:13.712Z,21.00
2022-08-17T06:06:08.934Z,21.10
2022-08-17T06:06:46.267Z,21.00
2022-08-17T06:07:23.853Z,21.10
2022-08-17T06:08:02.417Z,21.00
2022-08-17T06:08:43.008Z,21.10
2022-08-17T06:09:30.139Z,21.20
2022-08-17T06:10:13.382Z,21.00
2022-08-17T06:10:54.313Z,21.00
2022-08-17T06:11:36.887Z,21.00
2022-08-17T06:12:22.466Z,21.00
2022-08-17T06:13:10.484Z,21.00
2022-08-17T06:13:56.963Z,21.00
2022-08-17T06:14:42.553Z,21.00
2022-08-17T06:15:24.876Z,21.00
2022-08-17T06:16:03.182Z,21.00
2022-08-17T06:16:39.373Z,21.00
2022-08-17T06:17:15.240Z,21.10
2022-08-17T06:17:48.253Z,21.10
2022-08-17T06:18:21.990Z,21.20
2022-08-17T06:19:06.209Z,21.10
2022-08-17T06:19:42.094Z,21.10
2022-08-17T06:20:15.580Z,21.20
2022-08-17T06:20:51.657Z,21.20
2022-08-17T06:21:32.110Z,21.20
2022-08-17T06:22:06.125Z,21.20
2022-08-17T06:22:42.459Z,21.20
2022-08-17T06:23:31.259Z,21.20
2022-08-17T06:24:07.660Z,21.30
2022-08-17T06:24:46.702Z,21.30
2022-08-17T06:25:23.169Z,21.30
2022-08-17T06:26:03.668Z,21.40
2022-08-17T06:26:42.931Z,21.40
2022-08-17T06:27:23.128Z,21.50
2022-08-17T06:27:59.652Z,21.60
2022-08-17T06:28:38.880Z,21.50
2022-08-17T06:29:20.960Z,21.50
2022-08-17T06:29:57.402Z,21.50
2022-08-17T06:30:36.739Z,21.60
2022-08-17T06:31:31.137Z,21.50
2022-08-17T06:32:05.433Z,21.60
2022-08-17T06:32:39.209Z,21.60
2022-08-17T06:33:20.586Z,21.60
2022-08-17T06:33:52.428Z,21.70
2022-08-17T06:34:24.558Z,21.70
2022-08-17T06:34:58.836Z,21.80
2022-08-17T06:35:37.604Z,21.80
2022-08-17T06:36:25.126Z,21.80
2022-08-17T06:37:07.689Z,21.80
2022-08-17T06:37:58.237Z,21.90
2022-08-17T06:38:44.450Z,21.90
2022-08-17T06:39:28.672Z,21.90
2022-08-17T06:40:18.936Z,22.00
2022-08-17T06:41:01.737Z,22.00
2022-08-17T06:41:43.484Z,22.00
2022-08-17T06:43:02.629Z,22.00
2022-08-17T06:43:48.135Z,22.00
2022-08-17T06:44:49.754Z,22.00
2022-08-17T06:45:25.841Z,22.00
2022-08-17T06:46:02.855Z,22.00
2022-08-17T06:46:38.737Z,22.00
2022-08-17T06:47:15.562Z,22.00
2022-08-17T06:48:09.969Z,22.00
2022-08-17T06:48:53.866Z,22.10
2022-08-17T06:49:30.321Z,22.10
2022-08-17T06:50:11.521Z,22.20
2022-08-17T06:50:53.342Z,22.20
2022-08-17T06:51:31.736Z,22.20
2022-08-17T06:52:12.170Z,22.30
2022-08-17T06:53:12.193Z,22.30
2022-08-17T06:53:48.220Z,22.30
2022-08-17T06:54:32.530Z,22.30
2022-08-17T06:55:07.961Z,22.30
2022-08-17T06:55:55.869Z,22.40
2022-08-17T06:56:53.408Z,22.40
2022-08-17T06:57:30.521Z,22.40
2022-08-17T06:58:16.612Z,22.40
2022-08-17T06:58:50.167Z,22.50
2022-08-17T06:59:54.903Z,22.50
2022-08-17T07:00:23.063Z,22.50
2022-08-17T07:00:59.076Z,22.50
2022-08-17T07:01:35.503Z,22.60
2022-08-17T07:02:10.226Z,22.60
2022-08-17T07:02:51.522Z,22.60
2022-08-17T07:03:35.678Z,22.60
2022-08-17T07:04:12.978Z,22.70
2022-08-17T07:04:46.877Z,22.70
2022-08-17T07:05:22.369Z,22.70
2022-08-17T07:05:58.635Z,22.70
2022-08-17T07:06:38.239Z,22.70
2022-08-17T07:07:30.350Z,22.80
2022-08-17T07:08:09.162Z,22.80
2022-08-17T07:08:55.531Z,22.80
2022-08-17T07:09:32.153Z,22.90
2022-08-17T07:10:05.253Z,22.90
2022-08-17T07:10:42.574Z,22.90
2022-08-17T07:11:19.256Z,23.00
2022-08-17T07:11:53.888Z,23.00
2022-08-17T07:12:34.025Z,23.00
2022-08-17T07:13:25.585Z,23.00
2022-08-17T07:14:13.989Z,23.00
2022-08-17T07:14:53.933Z,23.00
2022-08-17T07:15:33.903Z,23.10
2022-08-17T07:16:16.585Z,23.10
2022-08-17T07:16:52.836Z,23.10
2022-08-17T07:17:46.447Z,23.10
2022-08-17T07:18:26.358Z,23.10
2022-08-17T07:19:00.207Z,23.10
2022-08-17T07:19:35.136Z,23.10
2022-08-17T07:20:10.263Z,23.10
2022-08-17T07:20:47.889Z,23.10
2022-08-17T07:21:30.058Z,23.20
2022-08-17T07:22:14.935Z,23.30
2022-08-17T07:23:00.209Z,23.30
2022-08-17T07:23:40.042Z,23.30
2022-08-17T07:24:32.998Z,23.30
2022-08-17T07:25:08.373Z,23.30
2022-08-17T07:25:40.234Z,23.30
2022-08-17T07:26:13.214Z,23.20
2022-08-17T07:26:49.509Z,23.20
2022-08-17T07:27:24.445Z,23.20
2022-08-17T07:27:59.673Z,23.30
2022-08-17T07:28:34.821Z,23.30
2022-08-17T07:29:11.207Z,23.30
2022-08-17T07:29:49.378Z,23.30
2022-08-17T07:30:25.399Z,23.40
2022-08-17T07:30:57.213Z,23.40
2022-08-17T07:31:33.383Z,23.40
2022-08-17T07:32:06.396Z,23.40
2022-08-17T07:32:43.133Z,23.40
2022-08-17T07:33:20.127Z,23.50
2022-08-17T07:34:01.834Z,23.50
2022-08-17T07:35:04.450Z,23.50
2022-08-17T07:35:41.463Z,23.50
2022-08-17T07:36:29.583Z,23.50
2022-08-17T07:37:05.199Z,23.60
2022-08-17T07:37:38.919Z,23.60
2022-08-17T07:38:24.762Z,23.60
2022-08-17T07:38:58.157Z,23.70
2022-08-17T07:39:30.261Z,23.70
2022-08-17T07:40:18.780Z,23.70
2022-08-17T07:41:05.075Z,23.80
2022-08-17T07:41:57.406Z,23.80
2022-08-17T07:42:30.682Z,23.80
2022-08-17T07:43:21.803Z,23.80
2022-08-17T07:43:56.333Z,23.80
2022-08-17T07:44:49.885Z,23.80
2022-08-17T07:45:36.826Z,23.80
2022-08-17T07:46:35.164Z,23.80
2022-08-17T07:47:35.213Z,23.80
2022-08-17T07:48:19.283Z,23.90
2022-08-17T07:48:55.093Z,23.80
2022-08-17T07:49:35.337Z,23.80
2022-08-17T07:50:27.233Z,23.80
2022-08-17T07:51:00.124Z,23.90
2022-08-17T07:51:36.256Z,23.90
2022-08-17T07:52:24.280Z,23.90
2022-08-17T07:53:17.225Z,23.90
2022-08-17T07:53:49.318Z,23.90
2022-08-17T07:54:24.694Z,23.90
2022-08-17T07:54:57.572Z,23.90
2022-08-17T07:55:34.831Z,23.90
2022-08-17T07:56:07.591Z,24.00
2022-08-17T07:56:46.077Z,24.00