createdAt,value
2023-03-13T05:01:14.215Z,11.60
2023-03-13T05:03:46.006Z,11.60
2023-03-13T05:06:17.682Z,11.60
2023-03-13T05:08:49.411Z,11.70
2023-03-13T05:11:21.060Z,11.70
2023-03-13T05:13:52.717Z,11.70
2023-03-13T05:16:25.821Z,11.70
2023-03-13T05:18:57.632Z,11.80
2023-03-13T05:21:29.262Z,11.80
2023-03-13T05:24:00.926Z,11.80
2023-03-13T05:26:32.593Z,11.80
2023-03-13T05:29:04.276Z,11.90
2023-03-13T05:31:37.286Z,11.90
2023-03-13T05:34:08.954Z,11.90
2023-03-13T05:36:40.638Z,11.90
2023-03-13T05:39:12.392Z,12.00
2023-03-13T05:41:44.090Z,12.00
2023-03-13T05:44:15.922Z,12.00
2023-03-13T05:46:49.023Z,12.00
2023-03-13T05:49:20.696Z,12.10
2023-03-13T05:51:52.358Z,12.10
2023-03-13T05:54:23.993Z,12.10
2023-03-13T05:56:55.639Z,12.10
2023-03-13T05:59:27.322Z,12.10
2023-03-13T06:02:00.329Z,12.20
2023-03-13T06:04:32.074Z,12.20
2023-03-13T06:07:03.914Z,12.20
2023-03-13T06:09:35.549Z,12.20
2023-03-13T06:12:08.189Z,12.20
2023-03-13T06:14:39.835Z,12.20
2023-03-13T06:17:12.841Z,12.30
2023-03-13T06:19:45.813Z,12.30
2023-03-13T06:22:17.625Z,12.30
2023-03-13T06:24:49.261Z,12.30
2023-03-13T06:27:20.942Z,12.30
2023-03-13T06:29:52.628Z,12.30
2023-03-13T06:32:25.841Z,12.30
2023-03-13T06:34:57.589Z,12.40
2023-03-13T06:37:29.247Z,12.40
2023-03-13T06:40:00.910Z,12.40
2023-03-13T06:42:32.651Z,12.50
2023-03-13T06:45:04.885Z,12.50
2023-03-13T06:47:37.906Z,12.50
2023-03-13T06:50:10.761Z,12.60
2023-03-13T06:52:44.270Z,12.60
2023-03-13T06:55:16.170Z,12.60
2023-03-13T06:57:50.423Z,12.60
2023-03-13T07:00:23.031Z,12.70
2023-03-13T07:02:56.041Z,12.70
2023-03-13T07:05:27.680Z,12.70
2023-03-13T07:07:59.543Z,12.80
2023-03-13T07:10:31.453Z,12.80
2023-03-13T07:13:03.118Z,12.80
2023-03-13T07:15:34.781Z,12.90
2023-03-13T07:18:07.855Z,12.90
2023-03-13T07:20:39.602Z,12.90
2023-03-13T07:23:11.309Z,13.00
2023-03-13T07:25:43.015Z,13.00
2023-03-13T07:28:14.667Z,13.10
2023-03-13T07:30:46.326Z,13.10
2023-03-13T07:33:19.383Z,13.10
2023-03-13T07:35:51.549Z,13.20
2023-03-13T07:38:23.261Z,13.20
2023-03-13T07:40:55.734Z,13.20
2023-03-13T07:43:27.622Z,13.30
2023-03-13T07:45:59.986Z,13.40
2023-03-13T07:48:35.467Z,13.50
2023-03-13T07:51:08.014Z,13.60
2023-03-13T07:53:39.758Z,13.70
2023-03-13T07:56:12.154Z,13.80
2023-03-13T07:58:44.164Z,13.80
2023-03-13T08:01:16.636Z,13.90
2023-03-13T08:03:49.780Z,13.90
2023-03-13T08:06:22.105Z,13.90
2023-03-13T08:08:56.453Z,13.90
2023-03-13T08:11:28.363Z,13.90
2023-03-13T08:14:00.074Z,13.90
2023-03-13T08:16:32.333Z,13.80
2023-03-13T08:19:05.461Z,13.80
2023-03-13T08:21:37.510Z,13.80
2023-03-13T08:24:10.367Z,13.70
2023-03-13T08:26:42.182Z,13.80
2023-03-13T08:29:14.321Z,13.80
2023-03-13T08:31:46.602Z,13.80
2023-03-13T08:34:19.688Z,13.80
2023-03-13T08:36:51.376Z,13.90
2023-03-13T08:39:23.033Z,13.90
2023-03-13T08:41:54.685Z,13.90
2023-03-13T08:44:26.322Z,13.90
2023-03-13T08:46:58.017Z,13.90
2023-03-13T08:49:31.027Z,13.90
2023-03-13T08:52:04.025Z,13.80
2023-03-13T08:54:35.713Z,13.80
2023-03-13T08:57:07.379Z,13.80
2023-03-13T08:59:39.029Z,13.80
2023-03-13T09:02:10.781Z,13.80
2023-03-13T09:04:43.810Z,13.80
2023-03-13T09:07:15.546Z,13.80
2023-03-13T09:09:47.225Z,13.90
2023-03-13T09:12:30.412Z,13.90
2023-03-13T09:15:02.658Z,14.00
2023-03-13T09:17:34.338Z,14.00
2023-03-13T09:20:09.202Z,14.10
2023-03-13T09:22:40.870Z,14.10
2023-03-13T09:25:12.893Z,14.10
2023-03-13T09:27:44.571Z,14.10
2023-03-13T09:30:16.687Z,14.10
2023-03-13T09:32:48.378Z,14.20
2023-03-13T09:35:21.431Z,14.20
2023-03-13T09:37:53.092Z,14.20
2023-03-13T09:40:24.780Z,14.30
2023-03-13T09:42:57.288Z,14.40
2023-03-13T09:45:30.683Z,14.40
2023-03-13T09:48:04.488Z,14.50
2023-03-13T09:50:40.042Z,14.60
2023-03-13T09:53:13.990Z,14.70
2023-03-13T09:55:45.626Z,14.70
2023-03-13T09:58:19.057Z,14.70
2023-03-13T10:00:52.344Z,14.70
2023-03-13T10:03:25.430Z,14.70
2023-03-13T10:05:59.386Z,14.80
2023-03-13T10:08:32.230Z,14.90
2023-03-13T10:11:04.597Z,14.90
2023-03-13T10:13:38.920Z,15.00
2023-03-13T10:16:11.630Z,15.10
2023-03-13T10:18:43.540Z,15.30
2023-03-13T10:21:18.338Z,15.50
2023-03-13T10:23:51.750Z,15.60
2023-03-13T10:26:24.939Z,15.90
2023-03-13T10:28:56.983Z,16.10
2023-03-13T10:31:31.490Z,16.40
2023-03-13T10:34:06.765Z,16.60
2023-03-13T10:36:44.793Z,16.80
2023-03-13T10:39:17.208Z,17.00
2023-03-13T10:41:48.979Z,17.20
2023-03-13T10:44:22.250Z,17.30
2023-03-13T10:46:54.054Z,17.30
2023-03-13T10:49:25.788Z,17.30
2023-03-13T10:52:00.307Z,17.30
2023-03-13T10:54:32.787Z,17.30
2023-03-13T10:57:28.875Z,17.30
2023-03-13T11:00:02.547Z,17.50
2023-03-13T11:02:36.510Z,17.70
2023-03-13T11:05:30.091Z,17.80
2023-03-13T11:08:19.346Z,18.00
2023-03-13T11:10:52.919Z,18.10
2023-03-13T11:13:36.609Z,18.20
2023-03-13T11:16:19.767Z,18.30
2023-03-13T11:19:20.065Z,18.40
2023-03-13T11:21:57.785Z,18.50
2023-03-13T11:24:32.522Z,18.50
2023-03-13T11:27:06.976Z,18.60
2023-03-13T11:29:42.890Z,18.40
2023-03-13T11:32:20.280Z,18.40
2023-03-13T11:34:52.667Z,18.50
2023-03-13T11:37:24.361Z,18.50
2023-03-13T11:40:00.858Z,18.60
2023-03-13T11:42:48.677Z,18.60
2023-03-13T11:45:44.172Z,18.60
2023-03-13T11:48:18.398Z,18.60
2023-03-13T11:50:51.415Z,18.50
2023-03-13T11:53:28.586Z,18.40
2023-03-13T11:56:05.838Z,18.50
2023-03-13T11:58:42.015Z,18.60
2023-03-13T12:01:14.557Z,18.60
2023-03-13T12:03:54.679Z,18.70
2023-03-13T12:06:30.549Z,18.70
2023-03-13T12:09:06.555Z,18.70
2023-03-13T12:11:41.727Z,18.60
2023-03-13T12:14:15.223Z,18.40
2023-03-13T12:16:49.199Z,18.30
2023-03-13T12:19:24.052Z,18.10
2023-03-13T12:21:56.969Z,18.10
2023-03-13T12:24:31.226Z,18.10
2023-03-13T12:27:05.768Z,18.10
2023-03-13T12:29:42.893Z,18.20
2023-03-13T12:32:16.903Z,18.20
2023-03-13T12:34:54.292Z,18.20
2023-03-13T12:37:28.928Z,18.20
2023-03-13T12:40:01.473Z,18.20
2023-03-13T12:42:42.050Z,18.20
2023-03-13T12:45:16.094Z,18.30
2023-03-13T12:48:15.034Z,18.40
2023-03-13T12:51:08.126Z,18.40
2023-03-13T12:54:08.551Z,18.50
2023-03-13T12:56:54.317Z,18.60
2023-03-13T12:59:28.706Z,18.60
2023-03-13T13:02:00.352Z,18.50
2023-03-13T13:04:32.655Z,18.50
2023-03-13T13:07:05.244Z,18.50
2023-03-13T13:09:37.733Z,18.50
2023-03-13T13:12:19.041Z,18.40
2023-03-13T13:15:04.789Z,18.40
2023-03-13T13:17:56.285Z,18.40
2023-03-13T13:20:36.212Z,18.30
2023-03-13T13:23:28.327Z,18.20
2023-03-13T13:26:47.993Z,18.20
2023-03-13T13:29:56.123Z,18.00
2023-03-13T13:32:34.825Z,17.90
2023-03-13T13:35:39.163Z,17.80
2023-03-13T13:38:30.963Z,17.60
2023-03-13T13:41:23.082Z,17.60
2023-03-13T13:44:23.323Z,17.50
2023-03-13T13:46:56.273Z,17.60
2023-03-13T13:49:37.749Z,17.70
2023-03-13T13:52:39.405Z,17.90
2023-03-13T13:55:33.930Z,18.00
2023-03-13T13:58:06.205Z,18.10
2023-03-13T14:00:40.337Z,18.10
2023-03-13T14:03:18.156Z,18.00
2023-03-13T14:05:52.217Z,17.90
2023-03-13T14:08:25.805Z,17.90
2023-03-13T14:11:05.911Z,18.00
2023-03-13T14:13:37.566Z,18.10
2023-03-13T14:16:24.184Z,18.20
2023-03-13T14:18:56.356Z,18.30
2023-03-13T14:21:29.381Z,18.40
2023-03-13T14:24:01.063Z,18.40
2023-03-13T14:26:32.712Z,18.30
2023-03-13T14:29:07.365Z,18.30
2023-03-13T14:31:39.674Z,18.30
2023-03-13T14:34:12.343Z,18.20
2023-03-13T14:36:48.786Z,18.10
2023-03-13T14:39:21.266Z,18.00
2023-03-13T14:41:52.979Z,17.90
2023-03-13T14:44:25.787Z,17.90
2023-03-13T14:46:58.772Z,17.80
2023-03-13T14:49:30.650Z,17.70
2023-03-13T14:52:04.800Z,17.60
2023-03-13T14:54:37.333Z,17.50
2023-03-13T14:57:14.779Z,17.40
2023-03-13T14:59:46.445Z,17.40
2023-03-13T15:02:22.329Z,17.30
2023-03-13T15:04:55.681Z,17.30
2023-03-13T15:07:36.258Z,17.20
2023-03-13T15:10:20.660Z,17.20
2023-03-13T15:12:52.491Z,17.30
2023-03-13T15:15:24.170Z,17.20
2023-03-13T15:17:55.828Z,17.20
2023-03-13T15:20:27.515Z,17.20
2023-03-13T15:23:00.520Z,17.10
2023-03-13T15:25:32.180Z,17.10
2023-03-13T15:28:05.763Z,17.10
2023-03-13T15:30:37.398Z,17.00
2023-03-13T15:33:12.942Z,17.10
2023-03-13T15:35:44.612Z,17.10
2023-03-13T15:38:18.441Z,17.10
2023-03-13T15:40:50.268Z,17.10
2023-03-13T15:43:22.431Z,17.20
2023-03-13T15:45:54.119Z,17.10
2023-03-13T15:48:26.703Z,17.10
2023-03-13T15:50:59.866Z,17.10
2023-03-13T15:53:33.511Z,17.10
2023-03-13T15:56:11.665Z,17.10
2023-03-13T15:58:43.662Z,17.10
2023-03-13T16:01:15.909Z,17.20
2023-03-13T16:03:47.658Z,17.20
2023-03-13T16:06:20.360Z,17.20
2023-03-13T16:08:53.385Z,17.20
2023-03-13T16:11:25.052Z,17.10
2023-03-13T16:13:56.881Z,17.10
2023-03-13T16:16:29.882Z,17.00
2023-03-13T16:19:01.604Z,16.90
2023-03-13T16:21:33.785Z,16.70
2023-03-13T16:24:07.108Z,16.60
2023-03-13T16:26:38.748Z,16.50
2023-03-13T16:29:11.218Z,16.40
2023-03-13T16:31:42.849Z,16.30
2023-03-13T16:34:14.507Z,16.20
2023-03-13T16:36:46.240Z,16.20
2023-03-13T16:39:19.260Z,16.10
2023-03-13T16:41:50.919Z,16.00
2023-03-13T16:44:22.654Z,15.90
2023-03-13T16:47:05.220Z,15.80
2023-03-13T16:49:37.464Z,15.80
2023-03-13T16:54:44.449Z,15.60
2023-03-13T16:57:17.136Z,15.50
2023-03-13T16:59:48.800Z,15.60
2023-03-13T17:02:20.597Z,15.40
2023-03-13T17:04:52.403Z,15.30
2023-03-13T17:07:25.105Z,15.30
2023-03-13T17:09:58.128Z,15.20
2023-03-13T17:12:29.776Z,15.20
2023-03-13T17:15:04.320Z,15.20
2023-03-13T17:17:35.985Z,15.10
2023-03-13T17:20:12.890Z,15.10
2023-03-13T17:22:44.542Z,15.00
2023-03-13T17:25:17.695Z,15.00
2023-03-13T17:27:49.368Z,15.10
2023-03-13T17:30:22.212Z,15.00
2023-03-13T17:32:54.077Z,15.00
2023-03-13T17:35:25.747Z,14.90
2023-03-13T17:37:57.417Z,14.90
2023-03-13T17:40:30.458Z,14.90
2023-03-13T17:43:02.149Z,14.90
2023-03-13T17:45:33.773Z,14.80
2023-03-13T17:48:08.773Z,14.80
2023-03-13T17:50:40.450Z,14.70
2023-03-13T17:53:12.185Z,14.70
2023-03-13T17:55:45.192Z,14.60
2023-03-13T17:58:16.861Z,14.60
2023-03-13T18:00:48.502Z,14.50
2023-03-13T18:03:20.161Z,14.50
2023-03-13T18:05:51.895Z,14.40
2023-03-13T18:08:23.559Z,14.30
2023-03-13T18:10:56.551Z,14.20
2023-03-13T18:13:28.209Z,14.10
2023-03-13T18:15:59.900Z,14.00
2023-03-13T18:18:31.592Z,14.00
2023-03-13T18:21:04.557Z,14.00
2023-03-13T18:23:36.207Z,14.00
2023-03-13T18:26:20.406Z,13.90
2023-03-13T18:28:52.057Z,13.90
2023-03-13T18:31:23.722Z,13.90
2023-03-13T18:33:56.804Z,14.00
2023-03-13T18:36:28.600Z,13.90
2023-03-13T18:39:00.261Z,14.00
2023-03-13T18:41:33.302Z,14.00
2023-03-13T18:44:05.172Z,14.00
2023-03-13T18:46:36.811Z,13.90
2023-03-13T18:49:10.167Z,13.90
2023-03-13T18:51:41.799Z,13.90
2023-03-13T18:54:13.510Z,13.80
2023-03-13T18:56:46.647Z,13.90
2023-03-13T18:59:19.360Z,13.90
2023-03-13T19:01:51.146Z,13.80
2023-03-13T19:04:22.906Z,13.80
2023-03-13T19:06:54.552Z,13.90
2023-03-13T19:09:42.815Z,13.80
2023-03-13T19:12:16.776Z,13.80
2023-03-13T19:14:48.436Z,14.10
2023-03-13T19:17:22.381Z,13.80
2023-03-13T19:19:54.052Z,13.80
2023-03-13T19:22:25.732Z,13.70
2023-03-13T19:24:57.416Z,13.70
2023-03-13T19:27:30.459Z,13.70
2023-03-13T19:30:02.123Z,13.60
2023-03-13T19:32:33.868Z,13.70
2023-03-13T19:35:06.705Z,13.60
2023-03-13T19:37:38.437Z,13.60
2023-03-13T19:40:17.479Z,13.30
2023-03-13T19:42:50.492Z,13.40
2023-03-13T19:45:22.281Z,13.40
2023-03-13T19:47:53.969Z,13.30
2023-03-13T19:50:25.761Z,13.30
2023-03-13T19:52:57.419Z,13.50
2023-03-13T19:55:29.090Z,13.10
2023-03-13T19:58:02.097Z,13.10
2023-03-13T20:00:33.926Z,13.00
2023-03-13T20:03:05.642Z,12.90
2023-03-13T20:05:37.323Z,12.90
2023-03-13T20:08:08.977Z,12.80
2023-03-13T20:10:40.621Z,12.80
2023-03-13T20:13:13.634Z,12.50
2023-03-13T20:15:45.336Z,12.70
2023-03-13T20:18:16.999Z,12.60
2023-03-13T20:20:48.816Z,12.70
2023-03-13T20:23:20.473Z,12.70
2023-03-13T20:25:52.126Z,12.60
2023-03-13T20:28:25.210Z,13.00
2023-03-13T20:30:56.900Z,12.40
2023-03-13T20:33:28.574Z,12.80
2023-03-13T20:36:01.861Z,12.70
2023-03-13T20:38:33.609Z,12.80
2023-03-13T20:41:06.551Z,12.40
2023-03-13T20:43:39.582Z,12.60
2023-03-13T20:46:11.337Z,12.10
2023-03-13T20:48:43.439Z,12.40
2023-03-13T20:51:15.095Z,12.40
2023-03-13T20:53:46.775Z,12.40
2023-03-13T20:56:18.414Z,12.30
2023-03-13T20:58:51.412Z,12.30
2023-03-13T21:01:24.539Z,12.30
2023-03-13T21:03:56.344Z,12.30
2023-03-13T21:06:27.994Z,12.20
2023-03-13T21:08:59.663Z,12.30
2023-03-13T21:11:31.300Z,12.30
2023-03-13T21:14:04.396Z,12.00
2023-03-13T21:16:36.164Z,12.10
2023-03-13T21:19:07.885Z,12.10
2023-03-13T21:21:39.534Z,12.10
2023-03-13T21:24:11.270Z,12.00
2023-03-13T21:26:42.971Z,12.00
2023-03-13T21:29:15.981Z,11.90
2023-03-13T21:31:47.676Z,11.90
2023-03-13T21:34:19.382Z,11.80
2023-03-13T21:36:51.025Z,11.70
2023-03-13T21:39:22.682Z,11.70
2023-03-13T21:41:54.328Z,11.60
2023-03-13T21:44:27.502Z,11.60
2023-03-13T21:46:59.249Z,11.60
2023-03-13T21:49:30.958Z,11.60
2023-03-13T21:52:02.701Z,11.60
2023-03-13T21:54:34.381Z,11.50
2023-03-13T21:57:06.013Z,11.60
2023-03-13T21:59:39.009Z,11.70
2023-03-13T22:02:11.346Z,11.80
2023-03-13T22:04:43.167Z,11.70
2023-03-13T22:07:14.835Z,11.60
2023-03-13T22:09:46.655Z,11.70
2023-03-13T22:12:18.301Z,11.70
2023-03-13T22:14:51.352Z,11.70
2023-03-13T22:17:24.068Z,11.70
2023-03-13T22:19:55.753Z,11.70
2023-03-13T22:22:27.420Z,11.60
2023-03-13T22:24:59.078Z,11.50
2023-03-13T22:27:30.710Z,11.50
2023-03-13T22:30:04.391Z,11.50
2023-03-13T22:32:36.062Z,11.50
2023-03-13T22:35:08.330Z,11.30
2023-03-13T22:37:40.072Z,11.30
2023-03-13T22:40:12.398Z,11.30
2023-03-13T22:42:44.032Z,11.20
2023-03-13T22:45:17.151Z,11.20
2023-03-13T22:47:48.917Z,11.10
2023-03-13T22:50:20.581Z,11.20
2023-03-13T22:52:52.224Z,11.10
2023-03-13T22:55:23.890Z,11.10
2023-03-13T22:57:55.564Z,11.10
