createdAt,value
2019-03-23T00:00:11.030Z,7.80
2019-03-23T00:02:47.483Z,5.42
2019-03-23T00:05:21.152Z,5.62
2019-03-23T00:07:54.866Z,6.35
2019-03-23T00:10:28.403Z,4.87
2019-03-23T00:13:03.252Z,5.20
2019-03-23T00:15:36.953Z,5.55
2019-03-23T00:18:10.347Z,4.55
2019-03-23T00:20:44.066Z,5.58
2019-03-23T00:23:18.539Z,5.58
2019-03-23T00:25:51.957Z,5.62
2019-03-23T00:28:27.020Z,5.62
2019-03-23T00:31:00.553Z,6.12
2019-03-23T00:33:34.266Z,5.70
2019-03-23T00:36:07.814Z,3.47
2019-03-23T00:38:41.884Z,17.30
2019-03-23T00:41:15.250Z,4.58
2019-03-23T00:43:49.285Z,4.05
2019-03-23T00:46:23.096Z,7.60
2019-03-23T00:48:56.826Z,3.20
2019-03-23T00:51:30.345Z,4.58
2019-03-23T00:54:03.976Z,6.60
2019-03-23T00:56:37.543Z,3.92
2019-03-23T00:59:12.526Z,4.33
2019-03-23T01:01:46.497Z,6.35
2019-03-23T01:04:19.984Z,6.87
2019-03-23T01:06:53.610Z,9.60
2019-03-23T01:09:27.250Z,5.78
2019-03-23T01:12:00.803Z,7.37
2019-03-23T01:14:34.587Z,4.85
2019-03-23T01:17:08.298Z,3.40
2019-03-23T01:19:41.788Z,7.53
2019-03-23T01:22:15.245Z,4.97
2019-03-23T01:24:49.519Z,6.45
2019-03-23T01:27:23.439Z,3.77
2019-03-23T01:29:57.049Z,6.00
2019-03-23T01:32:31.388Z,4.83
2019-03-23T01:35:05.280Z,4.40
2019-03-23T01:37:38.845Z,4.17
2019-03-23T01:40:12.879Z,6.00
2019-03-23T01:42:46.661Z,5.20
2019-03-23T01:45:20.500Z,3.87
2019-03-23T01:47:54.641Z,19.82
2019-03-23T01:50:29.459Z,6.62
2019-03-23T01:53:03.608Z,7.90
2019-03-23T01:55:37.355Z,4.95
2019-03-23T01:58:11.532Z,5.65
2019-03-23T02:03:19.140Z,5.78
2019-03-23T02:05:53.420Z,3.40
2019-03-23T02:08:28.297Z,4.17
2019-03-23T02:11:03.956Z,5.95
2019-03-23T02:13:38.252Z,6.58
2019-03-23T02:16:12.830Z,5.12
2019-03-23T02:18:46.981Z,4.80
2019-03-23T02:21:21.443Z,4.72
2019-03-23T02:23:55.604Z,5.20
2019-03-23T02:26:30.553Z,4.70
2019-03-23T02:29:04.652Z,4.12
2019-03-23T02:31:39.240Z,4.78
2019-03-23T02:34:13.753Z,8.20
2019-03-23T02:36:47.639Z,5.40
2019-03-23T02:39:21.859Z,5.60
2019-03-23T02:41:57.119Z,6.07
2019-03-23T02:47:03.692Z,4.70
2019-03-23T02:49:38.011Z,5.53
2019-03-23T02:52:12.514Z,5.57
2019-03-23T02:54:47.825Z,5.37
2019-03-23T02:59:54.521Z,7.05
2019-03-23T03:02:29.429Z,5.45
2019-03-23T03:05:04.467Z,7.10
2019-03-23T03:07:42.253Z,6.30
2019-03-23T03:10:16.278Z,6.60
2019-03-23T03:12:51.012Z,5.22
2019-03-23T03:15:24.806Z,6.12
2019-03-23T03:17:59.316Z,7.08
2019-03-23T03:20:33.525Z,5.55
2019-03-23T03:23:08.996Z,4.83
2019-03-23T03:25:43.053Z,7.25
2019-03-23T03:28:17.988Z,9.30
2019-03-23T03:30:52.191Z,7.03
2019-03-23T03:33:25.914Z,6.40
2019-03-23T03:36:01.915Z,5.22
2019-03-23T03:38:35.982Z,6.12
2019-03-23T03:41:10.159Z,9.43
2019-03-23T03:43:44.339Z,8.25
2019-03-23T03:46:18.125Z,7.78
2019-03-23T03:48:52.479Z,7.35
2019-03-23T03:51:26.629Z,7.60
2019-03-23T03:54:00.513Z,7.83
2019-03-23T03:56:35.431Z,8.20
2019-03-23T03:59:11.303Z,6.60
2019-03-23T04:01:44.850Z,8.53
2019-03-23T04:04:19.101Z,15.98
2019-03-23T04:06:53.243Z,7.30
2019-03-23T04:09:26.834Z,6.78
2019-03-23T04:12:01.877Z,8.40
2019-03-23T04:14:36.003Z,9.50
2019-03-23T04:17:10.831Z,10.03
2019-03-23T04:19:44.514Z,14.80
2019-03-23T04:22:18.038Z,8.38
2019-03-23T04:24:53.943Z,19.05
2019-03-23T04:27:27.882Z,7.30
2019-03-23T04:30:01.947Z,5.65
2019-03-23T04:32:36.310Z,7.40
2019-03-23T04:35:10.986Z,12.75
2019-03-23T04:37:45.158Z,9.43
2019-03-23T04:40:19.903Z,7.40
2019-03-23T04:42:55.285Z,10.43
2019-03-23T04:45:29.842Z,7.83
2019-03-23T04:48:05.092Z,8.37
2019-03-23T04:50:40.876Z,9.58
2019-03-23T04:53:15.223Z,10.75
2019-03-23T04:55:49.453Z,12.50
2019-03-23T04:58:24.546Z,10.60
2019-03-23T05:00:59.962Z,12.15
2019-03-23T05:03:39.480Z,11.93
2019-03-23T05:06:15.944Z,11.53
2019-03-23T05:08:50.049Z,8.73
2019-03-23T05:11:24.650Z,15.88
2019-03-23T05:13:59.289Z,10.82
2019-03-23T05:16:36.436Z,11.22
2019-03-23T05:19:11.222Z,13.62
2019-03-23T05:21:45.703Z,13.32
2019-03-23T05:24:23.240Z,12.50
2019-03-23T05:26:58.221Z,12.45
2019-03-23T05:32:08.996Z,12.28
2019-03-23T05:34:45.007Z,7.60
2019-03-23T05:37:23.034Z,10.15
2019-03-23T05:39:58.468Z,8.05
2019-03-23T05:42:32.877Z,7.42
2019-03-23T05:45:08.494Z,9.65
2019-03-23T05:47:43.514Z,9.03
2019-03-23T05:50:18.033Z,10.08
2019-03-23T05:52:52.369Z,8.25
2019-03-23T05:55:27.000Z,10.40
2019-03-23T05:58:03.646Z,6.37
2019-03-23T06:00:38.216Z,5.72
2019-03-23T06:03:12.557Z,7.93
2019-03-23T06:08:55.047Z,9.15
2019-03-23T06:11:22.905Z,9.73
2019-03-23T06:13:57.380Z,7.07
2019-03-23T06:16:31.694Z,10.85
2019-03-23T06:19:05.751Z,9.47
2019-03-23T06:21:42.641Z,10.43
2019-03-23T06:24:16.813Z,7.85
2019-03-23T06:26:51.862Z,7.40
2019-03-23T06:31:59.575Z,7.12
2019-03-23T06:34:35.048Z,6.42
2019-03-23T06:37:09.857Z,6.20
2019-03-23T06:39:46.381Z,7.53
2019-03-23T06:42:30.750Z,7.58
2019-03-23T06:45:09.923Z,6.95
2019-03-23T06:47:46.036Z,7.95
2019-03-23T06:50:22.933Z,7.25
2019-03-23T06:52:57.560Z,8.40
2019-03-23T06:55:32.611Z,3.98
2019-03-23T06:58:27.262Z,8.68
2019-03-23T07:01:01.608Z,6.50
2019-03-23T07:03:39.234Z,4.10
2019-03-23T07:06:16.289Z,4.47
2019-03-23T07:11:23.652Z,6.58
2019-03-23T07:13:58.231Z,4.33
2019-03-23T07:16:34.381Z,6.58
2019-03-23T07:21:42.879Z,5.05
2019-03-23T07:24:19.106Z,4.80
2019-03-23T07:26:54.761Z,5.85
2019-03-23T07:29:30.375Z,5.62
2019-03-23T07:32:07.318Z,7.12
2019-03-23T07:34:41.726Z,8.55
2019-03-23T07:37:16.087Z,9.03
2019-03-23T07:39:52.683Z,7.50
2019-03-23T07:42:27.219Z,8.48
2019-03-23T07:45:02.935Z,8.55
2019-03-23T07:47:38.328Z,6.00
2019-03-23T07:50:16.860Z,7.42
2019-03-23T07:52:53.506Z,7.62
2019-03-23T07:55:28.062Z,8.65
2019-03-23T07:58:03.422Z,7.55
2019-03-23T08:03:11.640Z,5.15
2019-03-23T08:05:46.201Z,5.20
2019-03-23T08:08:21.873Z,7.03
2019-03-23T08:10:57.593Z,5.70
2019-03-23T08:13:31.946Z,48.48
2019-03-23T08:16:06.487Z,4.77
2019-03-23T08:18:42.776Z,6.58
2019-03-23T08:21:17.145Z,3.92
2019-03-23T08:23:52.912Z,4.95
2019-03-23T08:26:27.599Z,6.35
2019-03-23T08:29:03.274Z,8.40
2019-03-23T08:31:37.549Z,5.25
2019-03-23T08:34:13.183Z,6.37
2019-03-23T08:36:47.718Z,7.60
2019-03-23T08:39:25.553Z,5.25
2019-03-23T08:42:03.282Z,6.00
2019-03-23T08:44:39.830Z,6.83
2019-03-23T08:47:17.032Z,7.25
2019-03-23T08:49:53.124Z,4.87
2019-03-23T08:52:28.907Z,6.28
2019-03-23T08:55:02.420Z,5.90
2019-03-23T08:57:37.118Z,6.00
2019-03-23T09:00:13.100Z,6.05
2019-03-23T09:02:54.426Z,5.70
2019-03-23T09:05:28.656Z,5.30
2019-03-23T09:10:39.147Z,9.38
2019-03-23T09:13:14.329Z,6.60
2019-03-23T09:15:59.478Z,8.50
2019-03-23T09:18:34.004Z,7.72
2019-03-23T09:21:08.936Z,7.90
2019-03-23T09:23:43.665Z,9.18
2019-03-23T09:26:17.977Z,7.53
2019-03-23T09:28:52.789Z,7.87
2019-03-23T09:31:28.051Z,9.50
2019-03-23T09:34:03.979Z,8.88
2019-03-23T09:36:38.506Z,18.73
2019-03-23T09:39:13.265Z,9.30
2019-03-23T09:41:47.892Z,11.38
2019-03-23T09:44:23.839Z,14.60
2019-03-23T09:46:58.272Z,10.53
2019-03-23T09:49:34.508Z,12.05
2019-03-23T09:52:10.409Z,8.00
2019-03-23T09:54:46.106Z,11.65
2019-03-23T09:57:20.237Z,8.95
2019-03-23T09:59:55.006Z,8.23
2019-03-23T10:02:30.902Z,8.95
2019-03-23T10:05:05.029Z,9.03
2019-03-23T10:07:43.654Z,11.78
2019-03-23T10:10:22.044Z,9.88
2019-03-23T10:15:27.478Z,11.28
2019-03-23T10:18:02.137Z,8.73
2019-03-23T10:20:36.719Z,13.98
2019-03-23T10:23:13.228Z,8.25
2019-03-23T10:25:47.772Z,13.58
2019-03-23T10:28:22.097Z,10.15
2019-03-23T10:30:56.684Z,10.35
2019-03-23T10:33:31.993Z,8.15
2019-03-23T10:36:06.747Z,12.78
2019-03-23T10:38:42.262Z,11.40
2019-03-23T10:41:17.113Z,11.35
2019-03-23T10:43:51.877Z,12.53
2019-03-23T10:46:26.209Z,12.05
2019-03-23T10:49:00.939Z,13.10
2019-03-23T10:51:36.600Z,16.45
2019-03-23T10:54:12.171Z,16.65
2019-03-23T10:56:48.615Z,17.33
2019-03-23T10:59:23.530Z,13.43
2019-03-23T11:02:02.287Z,15.88
2019-03-23T11:04:38.203Z,15.63
2019-03-23T11:07:15.260Z,62.90
2019-03-23T11:09:48.984Z,53.33
2019-03-23T11:12:23.079Z,16.45
2019-03-23T11:14:59.991Z,16.07
2019-03-23T11:17:34.318Z,17.90
2019-03-23T11:20:10.390Z,46.37
2019-03-23T11:22:44.850Z,21.20
2019-03-23T11:25:20.179Z,20.92
2019-03-23T11:27:54.557Z,23.83
2019-03-23T11:30:28.937Z,21.75
2019-03-23T11:33:04.355Z,21.65
2019-03-23T11:35:38.936Z,26.30
2019-03-23T11:38:19.305Z,20.82
2019-03-23T11:40:56.071Z,22.67
2019-03-23T11:43:33.352Z,18.70
2019-03-23T11:46:09.205Z,24.40
2019-03-23T11:48:45.074Z,21.77
2019-03-23T11:51:22.381Z,19.92
2019-03-23T11:53:57.495Z,16.95
2019-03-23T11:56:32.285Z,21.50
2019-03-23T11:59:07.628Z,21.48
2019-03-23T12:01:51.469Z,23.80
2019-03-23T12:04:21.261Z,20.85
2019-03-23T12:06:55.561Z,24.30
2019-03-23T12:09:32.590Z,22.13
2019-03-23T12:12:07.903Z,21.48
2019-03-23T12:14:42.686Z,20.68
2019-03-23T12:17:18.609Z,19.00
2019-03-23T12:19:53.431Z,20.45
2019-03-23T12:22:28.757Z,22.27
2019-03-23T12:25:04.166Z,22.32
2019-03-23T12:27:40.074Z,22.35
2019-03-23T12:30:17.046Z,23.15
2019-03-23T12:32:51.633Z,25.37
2019-03-23T12:35:27.587Z,22.47
2019-03-23T12:38:03.051Z,23.87
2019-03-23T12:40:40.971Z,20.72
2019-03-23T12:43:19.056Z,24.52
2019-03-23T12:45:54.831Z,22.42
2019-03-23T12:48:30.458Z,22.15
2019-03-23T12:51:04.987Z,23.32
2019-03-23T12:53:39.574Z,25.37
2019-03-23T12:56:15.351Z,22.65
2019-03-23T12:58:52.676Z,20.35
2019-03-23T13:01:27.046Z,20.97
2019-03-23T13:04:04.025Z,25.15
2019-03-23T13:06:39.451Z,25.00
2019-03-23T13:11:46.880Z,23.50
2019-03-23T13:14:20.990Z,13.43
2019-03-23T13:16:55.302Z,25.17
2019-03-23T13:19:32.455Z,24.13
2019-03-23T13:22:08.105Z,23.25
2019-03-23T13:24:44.034Z,21.93
2019-03-23T13:27:19.976Z,26.48
2019-03-23T13:30:03.697Z,22.65
2019-03-23T13:32:38.413Z,22.90
2019-03-23T13:35:14.468Z,22.15
2019-03-23T13:37:50.018Z,23.18
2019-03-23T13:40:29.081Z,23.50
2019-03-23T13:43:07.819Z,21.68
2019-03-23T13:45:43.028Z,17.00
2019-03-23T13:48:24.449Z,20.82
2019-03-23T13:51:00.701Z,25.62
2019-03-23T13:53:37.775Z,18.32
2019-03-23T13:56:13.414Z,23.02
2019-03-23T13:58:49.726Z,18.92
2019-03-23T14:01:27.641Z,23.98
2019-03-23T14:04:05.959Z,20.57
2019-03-23T14:06:43.430Z,21.52
2019-03-23T14:09:25.424Z,20.57
2019-03-23T14:12:01.368Z,20.40
2019-03-23T14:14:35.521Z,20.62
2019-03-23T14:17:14.551Z,24.32
2019-03-23T14:19:51.144Z,24.70
2019-03-23T14:22:28.017Z,24.60
2019-03-23T14:25:15.448Z,20.57
2019-03-23T14:28:02.689Z,24.45
2019-03-23T14:30:43.375Z,25.65
2019-03-23T14:33:22.384Z,19.20
2019-03-23T14:36:03.445Z,22.85
2019-03-23T14:38:41.618Z,25.85
2019-03-23T14:41:17.091Z,23.50
2019-03-23T14:46:27.040Z,23.87
2019-03-23T14:49:06.259Z,22.85
2019-03-23T14:51:47.190Z,24.35
2019-03-23T14:54:22.487Z,23.62
2019-03-23T14:56:57.629Z,22.95
2019-03-23T14:59:35.419Z,24.07
2019-03-23T15:02:18.355Z,24.45
2019-03-23T15:04:52.065Z,25.50
2019-03-23T15:07:32.425Z,26.62
2019-03-23T15:10:11.343Z,23.65
2019-03-23T15:12:52.451Z,22.58
2019-03-23T15:15:33.003Z,25.55
2019-03-23T15:18:12.256Z,24.72
2019-03-23T15:20:49.848Z,23.52
2019-03-23T15:23:29.580Z,23.20
2019-03-23T15:26:05.304Z,25.90
2019-03-23T15:28:42.868Z,27.27
2019-03-23T15:31:25.921Z,23.05
2019-03-23T15:34:03.105Z,29.23
2019-03-23T15:36:49.506Z,22.87
2019-03-23T15:39:25.625Z,21.65
2019-03-23T15:45:06.187Z,22.70
2019-03-23T15:50:41.263Z,24.00
2019-03-23T15:53:18.302Z,23.55
2019-03-23T15:55:56.042Z,24.60
2019-03-23T15:58:32.451Z,27.32
2019-03-23T16:01:12.170Z,22.55
2019-03-23T16:03:47.251Z,24.23
2019-03-23T16:06:21.914Z,25.30
2019-03-23T16:08:59.314Z,26.73
2019-03-23T16:12:03.139Z,24.67
2019-03-23T16:14:40.479Z,26.65
2019-03-23T16:17:16.408Z,28.27
2019-03-23T16:19:58.185Z,24.50
2019-03-23T16:22:40.595Z,23.55
2019-03-23T16:25:15.702Z,23.25
2019-03-23T16:27:54.789Z,23.90
2019-03-23T16:30:36.964Z,23.10
2019-03-23T16:33:18.136Z,25.50
2019-03-23T16:35:57.354Z,28.62
2019-03-23T16:38:32.712Z,24.77
2019-03-23T16:41:06.824Z,22.67
2019-03-23T16:43:41.152Z,26.90
2019-03-23T16:46:21.616Z,24.23
2019-03-23T16:49:00.385Z,24.90
2019-03-23T16:51:37.934Z,28.15
2019-03-23T16:54:13.724Z,24.60
2019-03-23T16:56:50.319Z,23.35
2019-03-23T16:59:31.926Z,25.15
2019-03-23T17:02:07.574Z,26.23
2019-03-23T17:04:48.131Z,27.30
2019-03-23T17:07:28.978Z,27.90
2019-03-23T17:10:05.076Z,25.62
2019-03-23T17:12:40.360Z,24.75
2019-03-23T17:15:14.903Z,22.67
2019-03-23T17:17:50.877Z,24.02
2019-03-23T17:20:25.344Z,27.27
2019-03-23T17:23:03.250Z,23.52
2019-03-23T17:25:38.311Z,23.55
2019-03-23T17:28:13.262Z,24.82
2019-03-23T17:30:47.487Z,24.75
2019-03-23T17:33:23.391Z,24.57
2019-03-23T17:35:59.041Z,23.57
2019-03-23T17:38:39.108Z,27.45
2019-03-23T17:41:14.376Z,23.35
2019-03-23T17:44:09.363Z,24.47
2019-03-23T17:46:45.788Z,22.60
2019-03-23T17:51:55.821Z,23.75
2019-03-23T17:54:30.944Z,22.80
2019-03-23T17:57:06.519Z,23.73
2019-03-23T17:59:41.324Z,28.60
2019-03-23T18:02:16.893Z,27.55
2019-03-23T18:04:51.257Z,25.30
2019-03-23T18:07:25.753Z,25.87
2019-03-23T18:10:00.683Z,23.92
2019-03-23T18:12:35.108Z,25.43
2019-03-23T18:15:10.689Z,22.17
2019-03-23T18:17:47.066Z,29.12
2019-03-23T18:20:22.595Z,24.00
2019-03-23T18:22:57.055Z,29.77
2019-03-23T18:25:31.290Z,26.23
2019-03-23T18:28:05.500Z,23.10
2019-03-23T18:30:42.096Z,25.95
2019-03-23T18:33:16.621Z,24.80
2019-03-23T18:35:50.773Z,22.55
2019-03-23T18:38:25.966Z,27.52
2019-03-23T18:41:00.688Z,26.57
2019-03-23T18:43:34.619Z,27.17
2019-03-23T18:48:43.388Z,29.32
2019-03-23T18:51:18.564Z,26.62
2019-03-23T18:53:52.941Z,27.85
2019-03-23T18:56:26.898Z,31.87
2019-03-23T18:59:01.921Z,26.52
2019-03-23T19:01:35.364Z,27.40
2019-03-23T19:04:08.781Z,26.68
2019-03-23T19:06:44.329Z,26.27
2019-03-23T19:09:19.078Z,25.75
2019-03-23T19:11:54.546Z,27.95
2019-03-23T19:14:28.408Z,26.40
2019-03-23T19:17:02.079Z,26.87
2019-03-23T19:19:36.191Z,28.30
2019-03-23T19:22:10.316Z,27.67
2019-03-23T19:24:43.810Z,26.42
2019-03-23T19:27:17.375Z,25.15
2019-03-23T19:29:51.127Z,31.07
2019-03-23T19:32:24.703Z,25.08
2019-03-23T19:35:00.293Z,30.30
2019-03-23T19:37:34.514Z,31.55
2019-03-23T19:40:09.407Z,28.83
2019-03-23T19:42:47.299Z,26.33
2019-03-23T19:45:21.008Z,27.80
2019-03-23T19:47:55.308Z,26.57
2019-03-23T19:50:28.911Z,27.25
2019-03-23T19:53:02.970Z,23.83
2019-03-23T19:55:36.850Z,33.30
2019-03-23T19:58:11.584Z,26.97
2019-03-23T20:00:46.307Z,27.15
2019-03-23T20:03:21.161Z,29.15
2019-03-23T20:05:56.656Z,33.60
2019-03-23T20:08:30.496Z,29.55
2019-03-23T20:11:04.663Z,30.72
2019-03-23T20:13:38.618Z,26.60
2019-03-23T20:16:12.479Z,28.80
2019-03-23T20:18:46.643Z,35.20
2019-03-23T20:21:20.222Z,28.92
2019-03-23T20:23:53.998Z,30.72
2019-03-23T20:26:27.518Z,31.97
2019-03-23T20:29:01.625Z,28.67
2019-03-23T20:31:36.705Z,27.37
2019-03-23T20:34:10.372Z,32.05
2019-03-23T20:36:44.911Z,31.87
2019-03-23T20:39:20.025Z,28.17
2019-03-23T20:41:53.617Z,29.50
2019-03-23T20:44:27.231Z,33.70
2019-03-23T20:47:00.816Z,31.20
2019-03-23T20:49:35.409Z,30.32
2019-03-23T20:52:09.870Z,28.60
2019-03-23T20:54:43.378Z,29.82
2019-03-23T20:57:23.759Z,33.58
2019-03-23T20:59:51.706Z,28.85
2019-03-23T21:02:25.201Z,41.02
2019-03-23T21:04:58.872Z,27.77
2019-03-23T21:07:32.708Z,33.28
2019-03-23T21:10:06.808Z,35.50
2019-03-23T21:12:40.573Z,31.97
2019-03-23T21:15:14.215Z,31.65
2019-03-23T21:17:51.432Z,34.60
2019-03-23T21:20:22.822Z,32.85
2019-03-23T21:22:56.680Z,30.17
2019-03-23T21:25:30.127Z,33.67
2019-03-23T21:28:03.624Z,32.60
2019-03-23T21:30:37.044Z,37.40
2019-03-23T21:33:10.441Z,34.58
2019-03-23T21:35:44.142Z,33.65
2019-03-23T21:38:17.465Z,33.40
2019-03-23T21:40:51.670Z,32.93
2019-03-23T21:43:25.439Z,33.35
2019-03-23T21:45:59.313Z,32.90
2019-03-23T21:48:32.757Z,32.70
2019-03-23T21:51:06.339Z,28.35
2019-03-23T21:53:40.443Z,34.33
2019-03-23T21:56:14.185Z,34.85
2019-03-23T21:58:47.511Z,33.10
2019-03-23T22:01:20.993Z,32.95
2019-03-23T22:03:54.925Z,33.65
2019-03-23T22:06:28.407Z,35.28
2019-03-23T22:09:12.883Z,42.90
2019-03-23T22:11:46.333Z,33.48
2019-03-23T22:14:19.860Z,33.50
2019-03-23T22:16:53.283Z,38.17
2019-03-23T22:19:26.835Z,34.73
2019-03-23T22:22:01.825Z,35.10
2019-03-23T22:24:35.520Z,33.83
2019-03-23T22:27:10.044Z,37.67
2019-03-23T22:29:43.651Z,35.50
2019-03-23T22:32:17.186Z,32.88
2019-03-23T22:34:50.806Z,38.75
2019-03-23T22:37:24.392Z,36.50
2019-03-23T22:39:58.203Z,34.43
2019-03-23T22:42:31.693Z,36.98
2019-03-23T22:45:06.003Z,35.33
2019-03-23T22:47:40.022Z,38.65
2019-03-23T22:50:13.841Z,38.75
2019-03-23T22:52:48.749Z,38.95
2019-03-23T22:55:22.547Z,39.92
2019-03-23T22:57:56.070Z,38.48
2019-03-23T23:00:43.967Z,44.85
2019-03-23T23:03:19.173Z,38.80
2019-03-23T23:05:52.799Z,35.83
2019-03-23T23:08:26.583Z,37.85
2019-03-23T23:11:00.380Z,39.20
2019-03-23T23:13:44.745Z,38.40
2019-03-23T23:16:19.941Z,41.90
2019-03-23T23:21:25.716Z,44.63
2019-03-23T23:24:00.129Z,42.03
2019-03-23T23:26:33.537Z,37.45
2019-03-23T23:29:06.802Z,42.15
2019-03-23T23:31:40.310Z,39.08
2019-03-23T23:34:13.699Z,39.08
2019-03-23T23:36:47.235Z,38.70
2019-03-23T23:39:21.057Z,39.27
2019-03-23T23:41:54.597Z,40.58
2019-03-23T23:44:28.114Z,41.92
2019-03-23T23:47:02.402Z,40.75
2019-03-23T23:49:36.211Z,39.92
2019-03-23T23:52:12.050Z,37.75
2019-03-23T23:54:45.812Z,41.58
2019-03-23T23:57:19.274Z,46.70
2019-03-23T23:59:52.896Z,40.05
