createdAt,value
2018-06-24T00:00:55.266Z,0.00
2018-06-24T00:01:55.296Z,0.00
2018-06-24T00:02:55.311Z,0.00
2018-06-24T00:03:55.336Z,0.00
2018-06-24T00:04:55.347Z,0.00
2018-06-24T00:05:55.372Z,0.00
2018-06-24T00:06:55.389Z,0.00
2018-06-24T00:07:55.414Z,0.00
2018-06-24T00:08:55.427Z,0.00
2018-06-24T00:09:55.441Z,0.00
2018-06-24T00:10:55.461Z,0.00
2018-06-24T00:11:55.476Z,0.00
2018-06-24T00:12:55.509Z,0.00
2018-06-24T00:13:55.584Z,0.00
2018-06-24T00:14:55.546Z,0.00
2018-06-24T00:15:55.557Z,0.00
2018-06-24T00:16:55.581Z,0.00
2018-06-24T00:17:55.596Z,0.00
2018-06-24T00:18:55.647Z,0.00
2018-06-24T00:19:55.638Z,0.00
2018-06-24T00:20:55.651Z,0.00
2018-06-24T00:21:55.681Z,0.00
2018-06-24T00:22:55.698Z,0.00
2018-06-24T00:23:55.713Z,0.00
2018-06-24T00:24:55.728Z,0.00
2018-06-24T00:25:55.753Z,0.00
2018-06-24T00:26:55.772Z,0.00
2018-06-24T00:27:55.797Z,0.00
2018-06-24T00:28:55.804Z,0.00
2018-06-24T00:29:55.831Z,0.00
2018-06-24T00:30:55.848Z,0.00
2018-06-24T00:31:55.861Z,0.00
2018-06-24T00:32:55.889Z,0.00
2018-06-24T00:33:55.906Z,0.00
2018-06-24T00:34:55.925Z,0.00
2018-06-24T00:35:55.939Z,0.00
2018-06-24T00:36:55.970Z,0.00
2018-06-24T00:37:55.983Z,0.00
2018-06-24T00:38:56.005Z,0.00
2018-06-24T00:39:56.017Z,0.00
2018-06-24T00:40:56.030Z,0.00
2018-06-24T00:41:56.055Z,0.00
2018-06-24T00:42:56.086Z,0.00
2018-06-24T00:43:56.099Z,0.00
2018-06-24T00:44:56.111Z,0.00
2018-06-24T00:45:56.137Z,0.00
2018-06-24T00:46:56.156Z,0.00
2018-06-24T00:47:56.179Z,0.00
2018-06-24T00:48:56.193Z,0.00
2018-06-24T00:49:56.221Z,0.00
2018-06-24T00:50:56.226Z,0.00
2018-06-24T00:51:56.239Z,0.00
2018-06-24T00:52:56.269Z,0.00
2018-06-24T00:53:56.283Z,0.00
2018-06-24T00:54:56.305Z,0.00
2018-06-24T00:55:56.319Z,0.00
2018-06-24T00:56:56.347Z,0.00
2018-06-24T00:57:56.373Z,0.00
2018-06-24T00:58:56.409Z,0.00
2018-06-24T00:59:56.404Z,0.00
2018-06-24T01:00:56.412Z,0.00
2018-06-24T01:01:56.437Z,0.00
2018-06-24T01:02:56.458Z,0.00
2018-06-24T01:03:56.486Z,0.00
2018-06-24T01:04:56.514Z,0.00
2018-06-24T01:05:56.521Z,0.00
2018-06-24T01:06:56.533Z,0.00
2018-06-24T01:07:56.545Z,0.00
2018-06-24T01:08:56.575Z,0.00
2018-06-24T01:09:56.590Z,0.00
2018-06-24T01:10:56.610Z,0.00
2018-06-24T01:11:56.623Z,0.00
2018-06-24T01:12:56.647Z,0.00
2018-06-24T01:13:56.662Z,0.00
2018-06-24T01:14:56.691Z,0.00
2018-06-24T01:15:56.704Z,0.00
2018-06-24T01:16:56.716Z,0.00
2018-06-24T01:17:56.743Z,0.00
2018-06-24T01:18:56.759Z,0.00
2018-06-24T01:19:56.798Z,0.00
2018-06-24T01:20:56.797Z,0.00
2018-06-24T01:21:56.823Z,0.00
2018-06-24T01:22:56.837Z,0.00
2018-06-24T01:23:56.847Z,0.00
2018-06-24T01:24:56.882Z,0.00
2018-06-24T01:25:56.891Z,0.00
2018-06-24T01:26:56.913Z,0.00
2018-06-24T01:27:56.931Z,0.00
2018-06-24T01:28:56.951Z,0.00
2018-06-24T01:29:56.963Z,0.00
2018-06-24T01:30:56.996Z,0.00
2018-06-24T01:31:57.008Z,0.00
2018-06-24T01:32:57.020Z,0.00
2018-06-24T01:33:57.045Z,0.00
2018-06-24T01:34:57.064Z,0.00
2018-06-24T01:35:57.089Z,0.00
2018-06-24T01:36:57.101Z,0.00
2018-06-24T01:37:57.126Z,0.00
2018-06-24T01:38:57.136Z,0.00
2018-06-24T01:39:57.172Z,0.00
2018-06-24T01:40:57.178Z,0.00
2018-06-24T01:41:57.218Z,0.00
2018-06-24T01:42:57.217Z,0.00
2018-06-24T01:43:57.229Z,0.00
2018-06-24T01:44:57.256Z,0.00
2018-06-24T01:45:57.274Z,0.00
2018-06-24T01:46:57.300Z,0.00
2018-06-24T01:47:57.313Z,0.00
2018-06-24T01:48:57.332Z,0.00
2018-06-24T01:49:57.349Z,0.00
2018-06-24T01:50:57.379Z,0.00
2018-06-24T01:51:57.389Z,0.00
2018-06-24T01:52:57.406Z,0.00
2018-06-24T01:53:57.432Z,0.00
2018-06-24T01:54:57.440Z,0.00
2018-06-24T01:55:57.467Z,0.00
2018-06-24T01:56:57.485Z,0.00
2018-06-24T01:57:57.511Z,0.00
2018-06-24T01:58:57.520Z,0.00
2018-06-24T01:59:57.545Z,0.00
2018-06-24T02:00:57.558Z,0.00
2018-06-24T02:01:57.571Z,0.00
2018-06-24T02:02:57.604Z,0.00
2018-06-24T02:03:57.614Z,0.00
2018-06-24T02:04:57.638Z,0.00
2018-06-24T02:05:57.651Z,0.00
2018-06-24T02:06:57.681Z,0.00
2018-06-24T02:07:57.695Z,0.00
2018-06-24T02:08:57.720Z,0.00
2018-06-24T02:09:57.732Z,0.00
2018-06-24T02:10:57.753Z,0.00
2018-06-24T02:11:57.771Z,0.00
2018-06-24T02:12:57.785Z,0.00
2018-06-24T02:13:57.811Z,0.00
2018-06-24T02:14:57.821Z,0.00
2018-06-24T02:15:57.847Z,0.00
2018-06-24T02:16:57.861Z,0.00
2018-06-24T02:17:57.888Z,0.00
2018-06-24T02:18:57.906Z,0.00
2018-06-24T02:19:57.934Z,0.00
2018-06-24T02:20:57.939Z,0.00
2018-06-24T02:21:57.953Z,0.00
2018-06-24T02:22:57.984Z,0.00
2018-06-24T02:23:58.009Z,0.00
2018-06-24T02:24:58.024Z,0.00
2018-06-24T02:25:58.040Z,0.00
2018-06-24T02:26:58.060Z,0.00
2018-06-24T02:27:58.073Z,0.00
2018-06-24T02:28:58.103Z,0.00
2018-06-24T02:29:58.116Z,0.00
2018-06-24T02:30:58.124Z,0.00
2018-06-24T02:31:58.150Z,0.00
2018-06-24T02:32:58.166Z,0.00
2018-06-24T02:33:58.191Z,0.00
2018-06-24T02:34:58.209Z,0.00
2018-06-24T02:35:58.226Z,0.00
2018-06-24T02:36:58.244Z,0.00
2018-06-24T02:37:58.256Z,0.00
2018-06-24T02:38:58.289Z,0.00
2018-06-24T02:39:58.300Z,0.00
2018-06-24T02:40:58.328Z,0.00
2018-06-24T02:41:58.341Z,0.00
2018-06-24T02:42:58.365Z,0.00
2018-06-24T02:43:58.380Z,5.63
2018-06-24T02:44:58.394Z,5.63
2018-06-24T02:45:58.419Z,5.63
2018-06-24T02:46:58.430Z,0.00
2018-06-24T02:47:58.457Z,5.63
2018-06-24T02:48:58.467Z,5.63
2018-06-24T02:49:58.494Z,5.63
2018-06-24T02:50:58.527Z,5.63
2018-06-24T02:51:58.524Z,5.63
2018-06-24T02:52:58.547Z,5.63
2018-06-24T02:53:58.561Z,5.63
2018-06-24T02:54:58.592Z,5.63
2018-06-24T02:55:58.604Z,5.63
2018-06-24T02:56:58.619Z,11.25
2018-06-24T02:57:58.649Z,11.25
2018-06-24T02:58:58.651Z,11.25
2018-06-24T02:59:58.678Z,11.25
2018-06-24T03:00:58.695Z,11.25
2018-06-24T03:01:58.724Z,11.25
2018-06-24T03:02:58.735Z,11.25
2018-06-24T03:03:58.745Z,11.25
2018-06-24T03:04:58.773Z,11.25
2018-06-24T03:05:58.785Z,11.25
2018-06-24T03:06:58.816Z,16.88
2018-06-24T03:07:58.829Z,11.25
2018-06-24T03:08:58.851Z,11.25
2018-06-24T03:09:58.862Z,11.25
2018-06-24T03:10:58.904Z,11.25
2018-06-24T03:11:58.907Z,11.25
2018-06-24T03:12:58.921Z,16.88
2018-06-24T03:13:58.950Z,16.88
2018-06-24T03:14:58.957Z,22.50
2018-06-24T03:15:58.983Z,16.88
2018-06-24T03:16:59.002Z,28.13
2018-06-24T03:17:59.026Z,22.50
2018-06-24T03:18:59.036Z,22.50
2018-06-24T03:19:59.066Z,33.75
2018-06-24T03:20:59.072Z,28.13
2018-06-24T03:21:59.088Z,33.75
2018-06-24T03:22:59.116Z,33.75
2018-06-24T03:23:59.129Z,39.38
2018-06-24T03:24:59.153Z,39.38
2018-06-24T03:25:59.167Z,39.38
2018-06-24T03:26:59.186Z,33.75
2018-06-24T03:27:59.210Z,33.75
2018-06-24T03:28:59.222Z,33.75
2018-06-24T03:29:59.249Z,39.38
2018-06-24T03:30:59.259Z,33.75
2018-06-24T03:31:59.284Z,39.38
2018-06-24T03:32:59.304Z,33.75
2018-06-24T03:33:59.317Z,33.75
2018-06-24T03:34:59.337Z,39.38
2018-06-24T03:35:59.353Z,39.38
2018-06-24T03:36:59.376Z,39.38
2018-06-24T03:37:59.389Z,33.75
2018-06-24T03:38:59.421Z,33.75
2018-06-24T03:39:59.433Z,28.13
2018-06-24T03:40:59.445Z,28.13
2018-06-24T03:41:59.470Z,28.13
2018-06-24T03:42:59.489Z,33.75
2018-06-24T03:43:59.515Z,33.75
2018-06-24T03:44:59.538Z,33.75
2018-06-24T03:45:59.552Z,39.38
2018-06-24T03:46:59.564Z,45.00
2018-06-24T03:47:59.587Z,39.38
2018-06-24T03:48:59.604Z,50.63
2018-06-24T03:49:59.619Z,50.63
2018-06-24T03:50:59.640Z,50.63
2018-06-24T03:51:59.653Z,50.63
2018-06-24T03:52:59.681Z,56.25
2018-06-24T03:53:59.697Z,61.88
2018-06-24T03:54:59.729Z,56.25
2018-06-24T03:55:59.738Z,61.88
2018-06-24T03:56:59.757Z,56.25
2018-06-24T03:57:59.775Z,67.50
2018-06-24T03:58:59.790Z,78.75
2018-06-24T03:59:59.828Z,78.75
2018-06-24T04:00:59.831Z,84.38
2018-06-24T04:01:59.857Z,95.63
2018-06-24T04:02:59.866Z,106.88
2018-06-24T04:03:59.892Z,106.88
2018-06-24T04:04:59.911Z,106.88
2018-06-24T04:05:59.936Z,106.88
2018-06-24T04:06:59.957Z,123.75
2018-06-24T04:07:59.959Z,118.13
2018-06-24T04:08:59.983Z,140.63
2018-06-24T04:09:59.996Z,151.88
2018-06-24T04:11:00.026Z,157.50
2018-06-24T04:12:00.040Z,140.63
2018-06-24T04:13:00.063Z,129.38
2018-06-24T04:14:00.087Z,146.25
2018-06-24T04:15:00.109Z,123.75
2018-06-24T04:16:00.121Z,129.38
2018-06-24T04:17:00.145Z,135.00
2018-06-24T04:18:00.158Z,123.75
2018-06-24T04:19:00.182Z,135.00
2018-06-24T04:20:00.194Z,123.75
2018-06-24T04:21:00.211Z,129.38
2018-06-24T04:22:00.240Z,157.50
2018-06-24T04:23:00.246Z,140.63
2018-06-24T04:24:00.272Z,157.50
2018-06-24T04:25:00.289Z,157.50
2018-06-24T04:26:00.313Z,168.75
2018-06-24T04:27:00.334Z,180.00
2018-06-24T04:28:00.362Z,208.13
2018-06-24T04:29:00.363Z,225.00
2018-06-24T04:30:00.394Z,202.50
2018-06-24T04:31:00.410Z,185.63
2018-06-24T04:32:00.435Z,191.25
2018-06-24T04:33:00.452Z,202.50
2018-06-24T04:34:00.477Z,213.75
2018-06-24T04:35:00.485Z,196.88
2018-06-24T04:36:00.512Z,174.38
2018-06-24T04:37:00.524Z,180.00
2018-06-24T04:38:00.549Z,163.13
2018-06-24T04:39:00.568Z,146.25
2018-06-24T04:40:00.595Z,135.00
2018-06-24T04:41:00.605Z,123.75
2018-06-24T04:42:00.631Z,135.00
2018-06-24T04:43:00.642Z,157.50
2018-06-24T04:44:00.654Z,135.00
2018-06-24T04:45:00.687Z,140.63
2018-06-24T04:46:00.703Z,163.13
2018-06-24T04:47:00.724Z,157.50
2018-06-24T04:48:00.735Z,185.63
2018-06-24T04:49:00.760Z,196.88
2018-06-24T04:50:00.787Z,213.75
2018-06-24T04:51:00.804Z,213.75
2018-06-24T04:52:00.817Z,196.88
2018-06-24T04:53:00.840Z,208.13
2018-06-24T04:54:00.852Z,241.88
2018-06-24T04:55:00.887Z,191.25
2018-06-24T04:56:00.895Z,202.50
2018-06-24T04:57:00.923Z,202.50
2018-06-24T04:58:00.937Z,213.75
2018-06-24T04:59:00.959Z,180.00
2018-06-24T05:00:00.972Z,174.38
2018-06-24T05:01:01.000Z,151.88
2018-06-24T05:02:01.014Z,151.88
2018-06-24T05:03:01.036Z,180.00
2018-06-24T05:04:01.053Z,174.38
2018-06-24T05:05:01.076Z,213.75
2018-06-24T05:06:01.090Z,219.38
2018-06-24T05:07:01.121Z,180.00
2018-06-24T05:08:01.133Z,180.00
2018-06-24T05:09:01.172Z,219.38
2018-06-24T05:10:01.170Z,191.25
2018-06-24T05:11:01.205Z,180.00
2018-06-24T05:12:01.214Z,157.50
2018-06-24T05:13:01.237Z,168.75
2018-06-24T05:14:01.252Z,151.88
2018-06-24T05:15:01.275Z,174.38
2018-06-24T05:16:01.299Z,185.63
2018-06-24T05:17:01.318Z,174.38
2018-06-24T05:18:01.333Z,168.75
2018-06-24T05:19:01.354Z,208.13
2018-06-24T05:20:01.380Z,225.00
2018-06-24T05:21:01.391Z,219.38
2018-06-24T05:22:01.456Z,236.25
2018-06-24T05:23:01.436Z,196.88
2018-06-24T05:24:01.448Z,208.13
2018-06-24T05:25:01.469Z,236.25
2018-06-24T05:26:01.484Z,219.38
2018-06-24T05:27:01.515Z,236.25
2018-06-24T05:28:01.528Z,241.88
2018-06-24T05:29:01.554Z,247.50
2018-06-24T05:30:01.569Z,275.63
2018-06-24T05:31:01.591Z,236.25
2018-06-24T05:32:01.603Z,275.63
2018-06-24T05:33:01.631Z,247.50
2018-06-24T05:34:01.645Z,236.25
2018-06-24T05:35:01.668Z,219.38
2018-06-24T05:36:01.681Z,219.38
2018-06-24T05:37:01.711Z,247.50
2018-06-24T05:38:01.723Z,213.75
2018-06-24T05:39:01.752Z,241.88
2018-06-24T05:40:01.769Z,292.50
2018-06-24T05:41:01.786Z,309.38
2018-06-24T05:42:01.799Z,298.13
2018-06-24T05:43:01.886Z,303.75
2018-06-24T05:44:01.844Z,315.00
2018-06-24T05:45:01.883Z,309.38
2018-06-24T05:46:01.888Z,286.88
2018-06-24T05:47:01.906Z,298.13
2018-06-24T05:48:01.920Z,348.75
2018-06-24T05:49:01.948Z,298.13
2018-06-24T05:50:01.964Z,275.63
2018-06-24T05:51:01.983Z,303.75
2018-06-24T05:52:01.997Z,281.25
2018-06-24T05:53:02.041Z,303.75
2018-06-24T05:54:02.039Z,343.13
2018-06-24T05:55:02.069Z,315.00
2018-06-24T05:56:02.084Z,343.13
2018-06-24T05:57:02.103Z,331.88
2018-06-24T05:58:02.128Z,360.00
2018-06-24T05:59:02.147Z,421.88
2018-06-24T06:00:02.173Z,365.63
2018-06-24T06:01:02.184Z,433.13
2018-06-24T06:02:02.210Z,376.88
2018-06-24T06:03:02.221Z,382.50
2018-06-24T06:04:02.246Z,371.25
2018-06-24T06:05:02.266Z,315.00
2018-06-24T06:06:02.290Z,365.63
2018-06-24T06:07:02.301Z,376.88
2018-06-24T06:08:02.326Z,405.00
2018-06-24T06:09:02.337Z,416.25
2018-06-24T06:10:02.383Z,461.25
2018-06-24T06:11:02.383Z,517.50
2018-06-24T06:12:02.408Z,489.38
2018-06-24T06:13:02.420Z,427.50
2018-06-24T06:14:02.457Z,365.63
2018-06-24T06:15:02.474Z,354.38
2018-06-24T06:16:02.494Z,309.38
2018-06-24T06:17:02.515Z,326.25
2018-06-24T06:18:02.529Z,326.25
2018-06-24T06:19:02.550Z,331.88
2018-06-24T06:20:02.565Z,365.63
2018-06-24T06:21:02.594Z,331.88
2018-06-24T06:22:02.605Z,337.50
2018-06-24T06:23:02.626Z,331.88
2018-06-24T06:24:02.652Z,315.00
2018-06-24T06:25:02.669Z,326.25
2018-06-24T06:26:02.694Z,303.75
2018-06-24T06:27:02.714Z,326.25
2018-06-24T06:28:02.739Z,348.75
2018-06-24T06:29:02.749Z,270.00
2018-06-24T06:30:02.777Z,247.50
2018-06-24T06:31:02.803Z,286.88
2018-06-24T06:32:02.816Z,241.88
2018-06-24T06:33:02.841Z,286.88
2018-06-24T06:34:02.854Z,292.50
2018-06-24T06:35:02.875Z,275.63
2018-06-24T06:36:02.889Z,348.75
2018-06-24T06:37:02.921Z,433.13
2018-06-24T06:38:02.935Z,478.13
2018-06-24T06:39:02.958Z,545.63
2018-06-24T06:40:02.971Z,523.13
2018-06-24T06:41:02.994Z,528.75
2018-06-24T06:42:03.086Z,495.00
2018-06-24T06:43:03.039Z,495.00
2018-06-24T06:44:03.064Z,416.25
2018-06-24T06:45:03.156Z,523.13
2018-06-24T06:46:03.103Z,517.50
2018-06-24T06:47:03.117Z,545.63
2018-06-24T06:48:03.139Z,675.00
2018-06-24T06:49:03.168Z,714.38
2018-06-24T06:50:03.182Z,675.00
2018-06-24T06:51:03.216Z,551.25
2018-06-24T06:52:03.224Z,590.63
2018-06-24T06:53:03.244Z,568.13
2018-06-24T06:54:03.261Z,478.13
2018-06-24T06:55:03.286Z,489.38
2018-06-24T06:56:03.314Z,540.00
2018-06-24T06:57:03.329Z,562.50
2018-06-24T06:58:03.355Z,506.25
2018-06-24T06:59:03.364Z,534.38
2018-06-24T07:00:03.448Z,573.75
2018-06-24T07:01:03.420Z,466.88
2018-06-24T07:02:03.433Z,438.75
2018-06-24T07:03:03.456Z,579.38
2018-06-24T07:04:03.469Z,556.88
2018-06-24T07:05:03.492Z,579.38
2018-06-24T07:06:03.532Z,680.63
2018-06-24T07:07:03.536Z,675.00
2018-06-24T07:08:03.563Z,624.38
2018-06-24T07:09:03.574Z,669.38
2018-06-24T07:10:03.603Z,641.25
2018-06-24T07:11:03.618Z,596.25
2018-06-24T07:12:03.643Z,562.50
2018-06-24T07:13:03.686Z,511.88
2018-06-24T07:14:03.682Z,506.25
2018-06-24T07:15:03.703Z,500.63
2018-06-24T07:16:03.716Z,624.38
2018-06-24T07:17:03.747Z,646.88
2018-06-24T07:18:03.772Z,725.63
2018-06-24T07:19:03.780Z,826.88
2018-06-24T07:20:03.807Z,877.50
2018-06-24T07:21:03.823Z,686.25
2018-06-24T07:22:03.887Z,500.63
2018-06-24T07:23:03.880Z,601.88
2018-06-24T07:24:03.896Z,714.38
2018-06-24T07:25:03.912Z,905.63
2018-06-24T07:26:03.929Z,883.13
2018-06-24T07:27:03.956Z,1006.88
2018-06-24T07:28:03.969Z,1085.63
2018-06-24T07:29:04.001Z,1215.00
2018-06-24T07:30:04.024Z,1074.38
2018-06-24T07:31:04.034Z,843.75
2018-06-24T07:32:04.058Z,838.13
2018-06-24T07:33:04.080Z,916.88
2018-06-24T07:34:04.102Z,781.88
2018-06-24T07:35:04.123Z,753.75
2018-06-24T07:36:04.149Z,770.63
2018-06-24T07:37:04.162Z,753.75
2018-06-24T07:38:04.188Z,759.38
2018-06-24T07:39:04.223Z,635.63
2018-06-24T07:40:04.232Z,556.88
2018-06-24T07:41:04.254Z,506.25
2018-06-24T07:42:04.270Z,562.50
2018-06-24T07:43:04.302Z,613.13
2018-06-24T07:44:04.311Z,686.25
2018-06-24T07:45:04.336Z,725.63
2018-06-24T07:46:04.361Z,680.63
2018-06-24T07:47:04.371Z,793.13
2018-06-24T07:48:04.398Z,703.13
2018-06-24T07:49:04.433Z,646.88
2018-06-24T07:50:04.444Z,686.25
2018-06-24T07:51:04.477Z,748.13
2018-06-24T07:52:04.479Z,635.63
2018-06-24T07:53:04.505Z,697.50
2018-06-24T07:54:04.529Z,658.13
2018-06-24T07:55:04.545Z,596.25
2018-06-24T07:56:04.584Z,590.63
2018-06-24T07:57:04.595Z,669.38
2018-06-24T07:58:04.612Z,669.38
2018-06-24T07:59:04.639Z,686.25
2018-06-24T08:00:04.653Z,596.25
2018-06-24T08:01:04.679Z,725.63
2018-06-24T08:02:04.701Z,624.38
2018-06-24T08:03:04.712Z,613.13
2018-06-24T08:04:04.738Z,472.50
2018-06-24T08:05:04.768Z,686.25
2018-06-24T08:06:04.781Z,720.00
2018-06-24T08:07:04.803Z,675.00
2018-06-24T08:08:04.817Z,770.63
2018-06-24T08:09:04.845Z,759.38
2018-06-24T08:10:04.871Z,821.25
2018-06-24T08:11:04.888Z,781.88
2018-06-24T08:12:04.929Z,686.25
2018-06-24T08:13:04.939Z,635.63
2018-06-24T08:14:04.950Z,551.25
2018-06-24T08:15:04.978Z,540.00
2018-06-24T08:16:04.992Z,585.00
2018-06-24T08:17:05.028Z,590.63
2018-06-24T08:18:05.047Z,568.13
2018-06-24T08:19:05.054Z,590.63
2018-06-24T08:20:05.082Z,495.00
2018-06-24T08:21:05.111Z,534.38
2018-06-24T08:22:05.123Z,590.63
2018-06-24T08:23:05.147Z,534.38
2018-06-24T08:24:05.160Z,500.63
2018-06-24T08:25:05.184Z,511.88
2018-06-24T08:26:05.209Z,461.25
2018-06-24T08:27:05.227Z,360.00
2018-06-24T08:28:05.253Z,382.50
2018-06-24T08:29:05.276Z,343.13
2018-06-24T08:30:05.292Z,309.38
2018-06-24T08:31:05.323Z,326.25
2018-06-24T08:32:05.333Z,376.88
2018-06-24T08:33:05.358Z,466.88
2018-06-24T08:34:05.387Z,506.25
2018-06-24T08:35:05.395Z,540.00
2018-06-24T08:36:05.420Z,466.88
2018-06-24T08:37:05.438Z,517.50
2018-06-24T08:38:05.463Z,472.50
2018-06-24T08:39:05.527Z,686.25
2018-06-24T08:40:05.498Z,725.63
2018-06-24T08:41:05.527Z,618.75
2018-06-24T08:42:05.539Z,669.38
2018-06-24T08:43:05.572Z,725.63
2018-06-24T08:44:05.595Z,635.63
2018-06-24T08:45:05.604Z,742.50
2018-06-24T08:46:05.631Z,714.38
2018-06-24T08:47:05.646Z,630.00
2018-06-24T08:48:05.672Z,579.38
2018-06-24T08:49:05.700Z,939.38
2018-06-24T08:50:05.714Z,1198.13
2018-06-24T08:51:05.736Z,933.75
2018-06-24T08:52:05.749Z,590.63
2018-06-24T08:53:05.776Z,967.50
2018-06-24T08:54:05.800Z,832.50
2018-06-24T08:55:05.819Z,843.75
2018-06-24T08:56:05.847Z,641.25
2018-06-24T08:57:05.857Z,641.25
2018-06-24T08:58:05.882Z,573.75
2018-06-24T08:59:05.904Z,652.50
2018-06-24T09:00:05.920Z,691.88
2018-06-24T09:01:05.950Z,708.75
2018-06-24T09:02:05.976Z,736.88
2018-06-24T09:03:05.985Z,798.75
2018-06-24T09:04:06.011Z,1113.75
2018-06-24T09:05:06.023Z,1136.25
2018-06-24T09:06:06.049Z,1035.00
2018-06-24T09:07:06.080Z,1198.13
2018-06-24T09:08:06.159Z,1046.25
2018-06-24T09:09:06.114Z,1243.13
2018-06-24T09:10:06.140Z,1248.75
2018-06-24T09:11:06.158Z,995.63
2018-06-24T09:12:06.185Z,1203.75
2018-06-24T09:13:06.200Z,1164.38
2018-06-24T09:14:06.225Z,1406.25
2018-06-24T09:15:06.248Z,1147.50
2018-06-24T09:16:06.261Z,1395.00
2018-06-24T09:17:06.291Z,1271.25
2018-06-24T09:18:06.316Z,1018.13
2018-06-24T09:19:06.337Z,1125.00
2018-06-24T09:20:06.350Z,1164.38
2018-06-24T09:21:06.379Z,1018.13
2018-06-24T09:22:06.442Z,736.88
2018-06-24T09:23:06.422Z,815.63
2018-06-24T09:24:06.454Z,1001.25
2018-06-24T09:25:06.471Z,990.00
2018-06-24T09:26:06.483Z,849.38
2018-06-24T09:27:06.513Z,1068.75
2018-06-24T09:28:06.540Z,832.50
2018-06-24T09:29:06.567Z,1096.88
2018-06-24T09:30:06.578Z,1080.00
2018-06-24T09:31:06.601Z,1400.63
2018-06-24T09:32:06.625Z,1366.88
2018-06-24T09:33:06.644Z,1563.75
2018-06-24T09:34:06.670Z,1496.25
2018-06-24T09:35:06.692Z,1456.88
2018-06-24T09:36:06.707Z,1608.75
2018-06-24T09:37:06.730Z,1406.25
2018-06-24T09:38:06.755Z,1423.13
2018-06-24T09:39:06.785Z,1344.38
2018-06-24T09:40:06.799Z,1344.38
2018-06-24T09:41:06.878Z,1333.13
2018-06-24T09:42:06.846Z,1344.38
2018-06-24T09:43:06.889Z,1220.63
2018-06-24T09:44:06.890Z,1507.50
2018-06-24T09:45:06.921Z,1423.13
2018-06-24T09:46:06.944Z,1485.00
2018-06-24T09:47:06.966Z,1423.13
2018-06-24T09:48:06.993Z,1333.13
2018-06-24T09:49:07.007Z,1305.00
2018-06-24T09:50:07.035Z,1479.38
2018-06-24T09:51:07.055Z,1530.00
2018-06-24T09:52:07.082Z,1597.50
2018-06-24T09:53:07.109Z,1507.50
2018-06-24T09:54:07.124Z,1333.13
2018-06-24T09:55:07.155Z,1366.88
2018-06-24T09:56:07.181Z,1383.75
2018-06-24T09:57:07.200Z,1215.00
2018-06-24T09:58:07.225Z,1192.50
2018-06-24T09:59:07.256Z,798.75
2018-06-24T10:00:07.268Z,894.38
2018-06-24T10:01:07.296Z,984.38
2018-06-24T10:02:07.322Z,675.00
2018-06-24T10:03:07.344Z,860.63
2018-06-24T10:04:07.370Z,888.75
2018-06-24T10:05:07.386Z,1490.63
2018-06-24T10:06:07.413Z,1710.00
2018-06-24T10:07:07.434Z,1102.50
2018-06-24T10:08:07.460Z,1164.38
2018-06-24T10:09:07.488Z,877.50
2018-06-24T10:10:07.503Z,663.75
2018-06-24T10:11:07.595Z,849.38
2018-06-24T10:12:07.557Z,888.75
2018-06-24T10:13:07.583Z,871.88
2018-06-24T10:14:07.606Z,1153.13
2018-06-24T10:15:07.635Z,1383.75
2018-06-24T10:16:07.649Z,1794.38
2018-06-24T10:17:07.673Z,1603.13
2018-06-24T10:18:07.700Z,1625.63
2018-06-24T10:19:07.721Z,1608.75
2018-06-24T10:20:07.733Z,1333.13
2018-06-24T10:21:07.768Z,1164.38
2018-06-24T10:22:07.791Z,1226.25
2018-06-24T10:23:07.816Z,1276.88
2018-06-24T10:24:07.852Z,1119.38
2018-06-24T10:25:07.856Z,1260.00
2018-06-24T10:26:07.881Z,1496.25
2018-06-24T10:27:07.909Z,1501.88
2018-06-24T10:28:07.934Z,1068.75
2018-06-24T10:29:07.955Z,804.38
2018-06-24T10:30:07.970Z,883.13
2018-06-24T10:31:08.012Z,826.88
2018-06-24T10:32:08.024Z,742.50
2018-06-24T10:33:08.054Z,770.63
2018-06-24T10:34:08.079Z,759.38
2018-06-24T10:35:08.089Z,838.13
2018-06-24T10:36:08.114Z,1012.50
2018-06-24T10:37:08.143Z,1063.13
2018-06-24T10:38:08.168Z,1485.00
2018-06-24T10:39:08.190Z,1614.38
2018-06-24T10:40:08.203Z,1856.25
2018-06-24T10:41:08.246Z,1991.25
2018-06-24T10:42:08.257Z,2081.25
2018-06-24T10:43:08.293Z,1974.38
2018-06-24T10:44:08.302Z,1681.88
2018-06-24T10:45:08.327Z,1659.38
2018-06-24T10:46:08.349Z,1845.00
2018-06-24T10:47:08.380Z,1929.38
2018-06-24T10:48:08.408Z,1749.38
2018-06-24T10:49:08.417Z,1485.00
2018-06-24T10:50:08.444Z,1096.88
2018-06-24T10:51:08.464Z,618.75
2018-06-24T10:52:08.490Z,455.63
2018-06-24T10:53:08.525Z,500.63
2018-06-24T10:54:08.549Z,500.63
2018-06-24T10:55:08.558Z,832.50
2018-06-24T10:56:08.586Z,1164.38
2018-06-24T10:57:08.607Z,1355.63
2018-06-24T10:58:08.633Z,995.63
2018-06-24T10:59:08.665Z,1018.13
2018-06-24T11:00:08.678Z,984.38
2018-06-24T11:01:08.702Z,1243.13
2018-06-24T11:02:08.741Z,1490.63
2018-06-24T11:03:08.765Z,1693.13
2018-06-24T11:04:08.778Z,1794.38
2018-06-24T11:05:08.793Z,1631.25
2018-06-24T11:06:08.819Z,1861.88
2018-06-24T11:07:08.849Z,1513.13
2018-06-24T11:08:08.875Z,1485.00
2018-06-24T11:09:08.894Z,1445.63
2018-06-24T11:10:08.908Z,1209.38
2018-06-24T11:11:08.937Z,1479.38
2018-06-24T11:12:08.980Z,1563.75
2018-06-24T11:13:08.993Z,1867.50
2018-06-24T11:14:09.017Z,1620.00
2018-06-24T11:15:09.038Z,1181.25
2018-06-24T11:16:09.054Z,855.00
2018-06-24T11:17:09.084Z,517.50
2018-06-24T11:18:09.109Z,354.38
2018-06-24T11:19:09.132Z,331.88
2018-06-24T11:20:09.158Z,337.50
2018-06-24T11:21:09.168Z,326.25
2018-06-24T11:22:09.195Z,416.25
2018-06-24T11:23:09.224Z,444.38
2018-06-24T11:24:09.251Z,601.88
2018-06-24T11:25:09.274Z,1029.38
2018-06-24T11:26:09.294Z,1355.63
2018-06-24T11:27:09.318Z,1170.00
2018-06-24T11:28:09.345Z,1400.63
2018-06-24T11:29:09.367Z,1445.63
2018-06-24T11:30:09.380Z,1479.38
2018-06-24T11:31:09.427Z,1445.63
2018-06-24T11:32:09.429Z,1366.88
2018-06-24T11:33:09.459Z,1271.25
2018-06-24T11:34:09.476Z,1293.75
2018-06-24T11:35:09.493Z,1518.75
2018-06-24T11:36:09.520Z,1350.00
2018-06-24T11:37:09.548Z,1074.38
2018-06-24T11:38:09.575Z,967.50
2018-06-24T11:39:09.592Z,855.00
2018-06-24T11:40:09.617Z,720.00
2018-06-24T11:41:09.652Z,663.75
2018-06-24T11:42:09.664Z,731.25
2018-06-24T11:43:09.693Z,725.63
2018-06-24T11:44:09.708Z,607.50
2018-06-24T11:45:09.738Z,461.25
2018-06-24T11:46:09.761Z,416.25
2018-06-24T11:47:09.788Z,421.88
2018-06-24T11:48:09.796Z,528.75
2018-06-24T11:49:09.826Z,703.13
2018-06-24T11:50:09.865Z,905.63
2018-06-24T11:51:09.873Z,1085.63
2018-06-24T11:52:09.888Z,1366.88
2018-06-24T11:53:09.912Z,1693.13
2018-06-24T11:54:09.937Z,1816.88
2018-06-24T11:55:09.972Z,1873.13
2018-06-24T11:56:09.981Z,1963.13
2018-06-24T11:57:10.005Z,1800.00
2018-06-24T11:58:10.031Z,1603.13
2018-06-24T11:59:10.061Z,1175.63
2018-06-24T12:00:10.075Z,1153.13
2018-06-24T12:01:10.106Z,1074.38
2018-06-24T12:02:10.125Z,1153.13
2018-06-24T12:03:10.147Z,1012.50
2018-06-24T12:04:10.234Z,804.38
2018-06-24T12:05:10.192Z,877.50
2018-06-24T12:06:10.219Z,995.63
2018-06-24T12:07:10.240Z,1136.25
2018-06-24T12:08:10.266Z,1215.00
2018-06-24T12:09:10.290Z,1192.50
2018-06-24T12:10:10.306Z,1136.25
2018-06-24T12:11:10.335Z,1136.25
2018-06-24T12:12:10.365Z,1220.63
2018-06-24T12:13:10.383Z,1226.25
2018-06-24T12:14:10.398Z,1164.38
2018-06-24T12:15:10.427Z,1164.38
2018-06-24T12:16:10.467Z,1158.75
2018-06-24T12:17:10.477Z,1085.63
2018-06-24T12:18:10.511Z,1164.38
2018-06-24T12:19:10.513Z,1164.38
2018-06-24T12:20:10.542Z,1198.13
2018-06-24T12:21:10.569Z,1215.00
2018-06-24T12:22:10.594Z,1175.63
2018-06-24T12:23:10.617Z,950.63
2018-06-24T12:24:10.629Z,855.00
2018-06-24T12:25:10.660Z,787.50
2018-06-24T12:26:10.687Z,770.63
2018-06-24T12:27:10.714Z,877.50
2018-06-24T12:28:10.728Z,939.38
2018-06-24T12:29:10.748Z,1096.88
2018-06-24T12:30:10.774Z,1018.13
2018-06-24T12:31:10.804Z,1147.50
2018-06-24T12:32:10.822Z,1057.50
2018-06-24T12:33:10.845Z,1288.13
2018-06-24T12:34:10.871Z,1040.63
2018-06-24T12:35:10.897Z,1001.25
2018-06-24T12:36:10.923Z,1226.25
2018-06-24T12:37:10.940Z,1170.00