createdAt,value
2017-04-03T00:00:37.996Z,0
2017-04-03T00:01:18.876Z,0
2017-04-03T00:01:59.758Z,0
2017-04-03T00:02:40.643Z,0
2017-04-03T00:03:21.528Z,0
2017-04-03T00:04:02.420Z,0
2017-04-03T00:04:43.295Z,0
2017-04-03T00:05:24.176Z,0
2017-04-03T00:06:05.058Z,0
2017-04-03T00:06:45.936Z,0
2017-04-03T00:07:26.823Z,0
2017-04-03T00:08:07.713Z,0
2017-04-03T00:08:48.601Z,0
2017-04-03T00:09:29.480Z,0
2017-04-03T00:10:10.363Z,0
2017-04-03T00:10:51.245Z,0
2017-04-03T00:11:32.133Z,0
2017-04-03T00:12:13.011Z,0
2017-04-03T00:12:53.897Z,0
2017-04-03T00:13:34.780Z,0
2017-04-03T00:14:15.664Z,0
2017-04-03T00:14:56.547Z,0
2017-04-03T00:15:37.423Z,0
2017-04-03T00:16:18.308Z,0
2017-04-03T00:16:59.194Z,0
2017-04-03T00:17:40.072Z,0
2017-04-03T00:18:20.958Z,0
2017-04-03T00:19:01.838Z,0
2017-04-03T00:19:42.764Z,0
2017-04-03T00:20:23.641Z,0
2017-04-03T00:21:04.521Z,0
2017-04-03T00:21:45.409Z,0
2017-04-03T00:22:26.310Z,0
2017-04-03T00:23:07.192Z,0
2017-04-03T00:23:48.066Z,0
2017-04-03T00:24:28.941Z,0
2017-04-03T00:25:09.824Z,0
2017-04-03T00:25:50.722Z,0
2017-04-03T00:26:31.632Z,0
2017-04-03T00:27:12.525Z,0
2017-04-03T00:27:53.404Z,0
2017-04-03T00:28:34.294Z,0
2017-04-03T00:29:15.174Z,0
2017-04-03T00:29:56.059Z,0
2017-04-03T00:30:36.948Z,0
2017-04-03T00:31:17.833Z,0
2017-04-03T00:31:58.717Z,0
2017-04-03T00:32:39.610Z,0
2017-04-03T00:33:20.493Z,0
2017-04-03T00:34:01.378Z,0
2017-04-03T00:34:42.258Z,0
2017-04-03T00:35:23.143Z,0
2017-04-03T00:36:04.026Z,0
2017-04-03T00:36:44.934Z,0
2017-04-03T00:37:25.818Z,0
2017-04-03T00:38:06.704Z,0
2017-04-03T00:38:47.588Z,0
2017-04-03T00:39:28.467Z,0
2017-04-03T00:40:09.357Z,0
2017-04-03T00:40:50.235Z,0
2017-04-03T00:41:31.120Z,0
2017-04-03T00:42:12.002Z,0
2017-04-03T00:42:52.893Z,0
2017-04-03T00:43:33.780Z,0
2017-04-03T00:44:14.660Z,0
2017-04-03T00:44:55.541Z,0
2017-04-03T00:45:36.429Z,0
2017-04-03T00:46:17.295Z,0
2017-04-03T00:46:58.176Z,0
2017-04-03T00:47:39.058Z,0
2017-04-03T00:48:19.946Z,0
2017-04-03T00:49:00.834Z,0
2017-04-03T00:49:41.718Z,0
2017-04-03T00:50:22.602Z,0
2017-04-03T00:51:03.490Z,0
2017-04-03T00:51:44.395Z,0
2017-04-03T00:52:25.283Z,0
2017-04-03T00:53:06.227Z,0
2017-04-03T00:53:47.125Z,0
2017-04-03T00:54:28.004Z,0
2017-04-03T00:55:08.889Z,0
2017-04-03T00:55:49.772Z,0
2017-04-03T00:56:30.666Z,0
2017-04-03T00:57:11.547Z,0
2017-04-03T00:57:52.431Z,0
2017-04-03T00:58:33.324Z,0
2017-04-03T00:59:14.207Z,0
2017-04-03T00:59:55.093Z,0
2017-04-03T01:00:35.981Z,0
2017-04-03T01:01:16.872Z,0
2017-04-03T01:01:57.752Z,0
2017-04-03T01:02:38.642Z,0
2017-04-03T01:03:19.531Z,0
2017-04-03T01:04:00.421Z,0
2017-04-03T01:04:41.333Z,0
2017-04-03T01:05:22.219Z,0
2017-04-03T01:06:03.101Z,0
2017-04-03T01:06:43.986Z,0
2017-04-03T01:07:24.867Z,0
2017-04-03T01:08:05.753Z,0
2017-04-03T01:08:46.655Z,0
2017-04-03T01:09:27.544Z,0
2017-04-03T01:10:08.430Z,0
2017-04-03T01:10:49.312Z,0
2017-04-03T01:11:30.188Z,0
2017-04-03T01:12:11.080Z,0
2017-04-03T01:12:51.961Z,0
2017-04-03T01:13:32.840Z,0
2017-04-03T01:14:13.728Z,0
2017-04-03T01:14:54.606Z,0
2017-04-03T01:15:35.491Z,0
2017-04-03T01:16:16.370Z,0
2017-04-03T01:16:57.258Z,0
2017-04-03T01:17:38.128Z,0
2017-04-03T01:18:19.021Z,0
2017-04-03T01:18:59.904Z,0
2017-04-03T01:19:40.772Z,0
2017-04-03T01:20:21.650Z,0
2017-04-03T01:21:02.536Z,0
2017-04-03T01:21:43.417Z,0
2017-04-03T01:22:24.297Z,0
2017-04-03T01:23:05.179Z,0
2017-04-03T01:23:46.063Z,0
2017-04-03T01:24:26.945Z,0
2017-04-03T01:25:07.823Z,0
2017-04-03T01:25:48.695Z,0
2017-04-03T01:26:29.579Z,0
2017-04-03T01:27:10.465Z,0
2017-04-03T01:27:51.342Z,0
2017-04-03T01:28:32.225Z,0
2017-04-03T01:29:13.116Z,0
2017-04-03T01:29:53.995Z,0
2017-04-03T01:30:34.878Z,0
2017-04-03T01:31:15.759Z,0
2017-04-03T01:31:56.640Z,0
2017-04-03T01:32:37.522Z,0
2017-04-03T01:33:18.420Z,0
2017-04-03T01:33:59.293Z,0
2017-04-03T01:34:40.175Z,0
2017-04-03T01:35:21.055Z,0
2017-04-03T01:36:01.940Z,0
2017-04-03T01:36:42.818Z,0
2017-04-03T01:37:23.683Z,0
2017-04-03T01:38:04.566Z,0
2017-04-03T01:38:45.456Z,0
2017-04-03T01:39:26.333Z,0
2017-04-03T01:40:07.225Z,0
2017-04-03T01:42:37.380Z,0
2017-04-03T01:43:18.264Z,0
2017-04-03T01:43:59.147Z,0
2017-04-03T01:44:40.033Z,0
2017-04-03T01:45:20.909Z,0
2017-04-03T01:46:01.800Z,0
2017-04-03T01:46:42.668Z,0
2017-04-03T01:47:23.547Z,0
2017-04-03T01:48:04.424Z,0
2017-04-03T01:48:45.306Z,0
2017-04-03T01:49:26.185Z,0
2017-04-03T01:50:07.064Z,0
2017-04-03T01:50:47.939Z,0
2017-04-03T01:51:28.818Z,0
2017-04-03T01:52:09.698Z,0
2017-04-03T01:52:50.584Z,0
2017-04-03T01:53:31.464Z,0
2017-04-03T01:54:12.349Z,0
2017-04-03T01:54:53.231Z,0
2017-04-03T01:55:34.114Z,0
2017-04-03T01:56:14.996Z,0
2017-04-03T01:56:55.881Z,0
2017-04-03T01:57:36.766Z,0
2017-04-03T01:58:17.649Z,0
2017-04-03T01:58:58.528Z,0
2017-04-03T01:59:39.414Z,0
2017-04-03T02:00:20.298Z,0
2017-04-03T02:01:01.187Z,0
2017-04-03T02:01:42.094Z,0
2017-04-03T02:02:22.974Z,0
2017-04-03T02:03:03.859Z,0
2017-04-03T02:03:44.745Z,0
2017-04-03T02:04:25.625Z,0
2017-04-03T02:05:06.507Z,0
2017-04-03T02:05:47.392Z,0
2017-04-03T02:06:28.270Z,0
2017-04-03T02:07:09.151Z,0
2017-04-03T02:07:50.022Z,0
2017-04-03T02:08:30.919Z,0
2017-04-03T02:09:11.803Z,0
2017-04-03T02:09:52.670Z,0
2017-04-03T02:10:33.556Z,0
2017-04-03T02:11:14.442Z,0
2017-04-03T02:11:55.366Z,0
2017-04-03T02:12:36.205Z,0
2017-04-03T02:13:17.084Z,0
2017-04-03T02:13:57.965Z,0
2017-04-03T02:14:38.856Z,0
2017-04-03T02:15:19.736Z,0
2017-04-03T02:16:00.620Z,0
2017-04-03T02:16:41.530Z,0
2017-04-03T02:17:22.390Z,0
2017-04-03T02:18:03.271Z,0
2017-04-03T02:18:44.155Z,0
2017-04-03T02:19:25.033Z,0
2017-04-03T02:20:05.934Z,0
2017-04-03T02:20:46.839Z,0
2017-04-03T02:21:27.732Z,0
2017-04-03T02:22:08.618Z,0
2017-04-03T02:22:49.508Z,0
2017-04-03T02:23:30.384Z,0
2017-04-03T02:24:11.272Z,0
2017-04-03T02:24:52.162Z,0
2017-04-03T02:25:33.037Z,0
2017-04-03T02:26:13.920Z,0
2017-04-03T02:26:54.804Z,0
2017-04-03T02:27:35.683Z,0
2017-04-03T02:28:16.567Z,0
2017-04-03T02:28:57.451Z,0
2017-04-03T02:29:38.333Z,0
2017-04-03T02:30:19.216Z,0
2017-04-03T02:31:00.099Z,0
2017-04-03T02:31:40.982Z,0
2017-04-03T02:32:21.885Z,0
2017-04-03T02:33:02.752Z,0
2017-04-03T02:33:43.631Z,0
2017-04-03T02:34:24.514Z,0
2017-04-03T02:35:05.416Z,0
2017-04-03T02:35:46.277Z,0
2017-04-03T02:36:27.157Z,0
2017-04-03T02:37:08.052Z,0
2017-04-03T02:37:48.934Z,0
2017-04-03T02:38:29.815Z,0
2017-04-03T02:39:10.699Z,0
2017-04-03T02:39:51.583Z,0
2017-04-03T02:40:32.469Z,0
2017-04-03T02:41:13.350Z,0
2017-04-03T02:41:54.233Z,0
2017-04-03T02:42:35.127Z,0
2017-04-03T02:43:16.003Z,0
2017-04-03T02:43:56.889Z,0
2017-04-03T02:44:37.767Z,0
2017-04-03T02:45:18.651Z,0
2017-04-03T02:45:59.535Z,0
2017-04-03T02:46:40.413Z,0
2017-04-03T02:47:21.297Z,0
2017-04-03T02:48:02.183Z,0
2017-04-03T02:48:43.068Z,0
2017-04-03T02:49:23.953Z,0
2017-04-03T02:50:04.868Z,0
2017-04-03T02:50:45.745Z,0
2017-04-03T02:51:26.623Z,0
2017-04-03T02:52:07.505Z,0
2017-04-03T02:52:48.389Z,0
2017-04-03T02:53:29.277Z,0
2017-04-03T02:54:10.161Z,0
2017-04-03T02:54:51.041Z,0
2017-04-03T02:55:31.925Z,0
2017-04-03T02:56:12.812Z,0
2017-04-03T02:56:53.698Z,0
2017-04-03T02:57:34.577Z,0
2017-04-03T02:58:15.461Z,0
2017-04-03T02:58:56.338Z,0
2017-04-03T02:59:37.219Z,0
2017-04-03T03:00:18.100Z,0
2017-04-03T03:00:58.981Z,0
2017-04-03T03:01:39.873Z,0
2017-04-03T03:02:20.763Z,0
2017-04-03T03:03:01.643Z,0
2017-04-03T03:03:42.526Z,0
2017-04-03T03:04:23.411Z,0
2017-04-03T03:05:04.293Z,0
2017-04-03T03:05:45.173Z,0
2017-04-03T03:06:26.038Z,0
2017-04-03T03:07:06.935Z,0
2017-04-03T03:07:47.804Z,0
2017-04-03T03:08:28.683Z,0
2017-04-03T03:09:09.563Z,0
2017-04-03T03:09:50.448Z,0
2017-04-03T03:10:31.339Z,0
2017-04-03T03:11:12.217Z,0
2017-04-03T03:11:53.130Z,0
2017-04-03T03:12:34.013Z,0
2017-04-03T03:13:14.893Z,0
2017-04-03T03:13:55.768Z,0
2017-04-03T03:14:36.650Z,0
2017-04-03T03:15:17.542Z,0
2017-04-03T03:15:58.422Z,0
2017-04-03T03:16:39.306Z,0
2017-04-03T03:17:20.190Z,0
2017-04-03T03:18:01.075Z,0
2017-04-03T03:18:41.958Z,0
2017-04-03T03:19:22.816Z,0
2017-04-03T03:20:03.706Z,0
2017-04-03T03:20:44.583Z,0
2017-04-03T03:21:25.469Z,0
2017-04-03T03:22:06.349Z,0
2017-04-03T03:22:47.233Z,0
2017-04-03T03:23:28.117Z,0
2017-04-03T03:24:09.008Z,0
2017-04-03T03:24:49.886Z,0
2017-04-03T03:25:30.767Z,0
2017-04-03T03:26:11.657Z,0
2017-04-03T03:26:52.541Z,0
2017-04-03T03:27:33.420Z,0
2017-04-03T03:28:14.303Z,0
2017-04-03T03:28:55.200Z,0
2017-04-03T03:29:36.075Z,0
2017-04-03T03:30:16.954Z,0
2017-04-03T03:30:57.834Z,0
2017-04-03T03:31:38.718Z,0
2017-04-03T03:32:19.602Z,0
2017-04-03T03:33:00.486Z,0
2017-04-03T03:33:41.368Z,0
2017-04-03T03:34:22.248Z,0
2017-04-03T03:35:03.139Z,0
2017-04-03T03:35:44.015Z,0
2017-04-03T03:36:24.891Z,0
2017-04-03T03:37:05.761Z,0
2017-04-03T03:37:46.650Z,0
2017-04-03T03:38:27.553Z,0
2017-04-03T03:39:08.431Z,0
2017-04-03T03:39:49.318Z,0
2017-04-03T03:40:30.208Z,0
2017-04-03T03:41:11.082Z,0
2017-04-03T03:41:51.977Z,0
2017-04-03T03:42:32.875Z,0
2017-04-03T03:43:13.733Z,0
2017-04-03T03:43:54.617Z,0
2017-04-03T03:44:35.499Z,0
2017-04-03T03:45:16.380Z,0
2017-04-03T03:45:57.263Z,0
2017-04-03T03:46:38.148Z,0
2017-04-03T03:47:19.025Z,0
2017-04-03T03:47:59.917Z,0
2017-04-03T03:48:40.794Z,0
2017-04-03T03:49:21.674Z,0
2017-04-03T03:50:02.553Z,0
2017-04-03T03:50:43.429Z,0
2017-04-03T03:51:24.313Z,0
2017-04-03T03:52:05.191Z,0
2017-04-03T03:52:46.078Z,0
2017-04-03T03:53:26.967Z,0
2017-04-03T03:54:07.850Z,0
2017-04-03T03:54:48.727Z,0
2017-04-03T03:55:29.610Z,0
2017-04-03T03:56:10.494Z,0
2017-04-03T03:56:51.380Z,0
2017-04-03T03:57:32.261Z,0
2017-04-03T03:58:13.145Z,0
2017-04-03T03:58:54.037Z,0
2017-04-03T03:59:34.925Z,0
2017-04-03T04:00:15.848Z,0
2017-04-03T04:00:56.675Z,0
2017-04-03T04:01:37.556Z,0
2017-04-03T04:02:18.440Z,0
2017-04-03T04:02:59.327Z,0
2017-04-03T04:03:40.212Z,0
2017-04-03T04:04:21.089Z,0
2017-04-03T04:05:01.976Z,0
2017-04-03T04:05:42.838Z,0
2017-04-03T04:06:23.721Z,0
2017-04-03T04:07:04.603Z,0
2017-04-03T04:07:45.481Z,0
2017-04-03T04:08:26.364Z,0
2017-04-03T04:09:07.252Z,0
2017-04-03T04:09:48.129Z,0
2017-04-03T04:10:29.011Z,0
2017-04-03T04:11:09.896Z,0
2017-04-03T04:11:50.786Z,0
2017-04-03T04:12:31.664Z,0
2017-04-03T04:13:12.545Z,0
2017-04-03T04:13:53.429Z,0
2017-04-03T04:14:34.320Z,0
2017-04-03T04:15:15.200Z,0
2017-04-03T04:15:56.079Z,0
2017-04-03T04:16:36.962Z,0
2017-04-03T04:17:17.839Z,0
2017-04-03T04:17:58.713Z,0
2017-04-03T04:18:39.595Z,0
2017-04-03T04:19:20.479Z,0
2017-04-03T04:20:01.354Z,0
2017-04-03T04:20:42.244Z,0
2017-04-03T04:21:23.125Z,0
2017-04-03T04:22:04.007Z,0
2017-04-03T04:22:44.898Z,0
2017-04-03T04:23:25.777Z,0
2017-04-03T04:24:06.661Z,0
2017-04-03T04:24:47.533Z,0
2017-04-03T04:25:28.419Z,0
2017-04-03T04:26:09.301Z,0
2017-04-03T04:26:50.189Z,0
2017-04-03T04:27:31.069Z,0
2017-04-03T04:28:11.954Z,0
2017-04-03T04:28:52.846Z,0
2017-04-03T04:29:33.728Z,0
2017-04-03T04:30:14.608Z,0
2017-04-03T04:30:55.490Z,0
2017-04-03T04:31:36.373Z,0
2017-04-03T04:32:17.255Z,0
2017-04-03T04:32:58.140Z,0
2017-04-03T04:33:39.021Z,0
2017-04-03T04:34:19.906Z,0
2017-04-03T04:35:00.789Z,0
2017-04-03T04:35:41.672Z,0
2017-04-03T04:36:22.557Z,0
2017-04-03T04:37:03.437Z,0
2017-04-03T04:37:44.318Z,0
2017-04-03T04:38:25.196Z,0
2017-04-03T04:39:06.077Z,0
2017-04-03T04:39:46.965Z,0
2017-04-03T04:40:27.849Z,0
2017-04-03T04:41:08.731Z,0
2017-04-03T04:41:49.609Z,0
2017-04-03T04:42:30.488Z,0
2017-04-03T04:43:11.374Z,0
2017-04-03T04:43:52.257Z,0
2017-04-03T04:44:33.133Z,0
2017-04-03T04:45:14.012Z,0
2017-04-03T04:45:54.900Z,0
2017-04-03T04:46:35.782Z,0
2017-04-03T04:47:16.663Z,0
2017-04-03T04:47:57.546Z,0
2017-04-03T04:48:38.432Z,0
2017-04-03T04:49:19.308Z,0
2017-04-03T04:50:00.189Z,0
2017-04-03T04:50:41.062Z,5
2017-04-03T04:51:21.942Z,5
2017-04-03T04:52:02.823Z,5
2017-04-03T04:52:43.706Z,5
2017-04-03T04:53:24.637Z,5
2017-04-03T04:54:05.520Z,5
2017-04-03T04:54:46.402Z,5
2017-04-03T04:55:27.288Z,5
2017-04-03T04:56:08.171Z,5
2017-04-03T04:56:49.056Z,5
2017-04-03T04:57:29.940Z,5
2017-04-03T04:58:10.826Z,5
2017-04-03T04:58:51.705Z,10
2017-04-03T04:59:32.579Z,10
2017-04-03T05:00:13.462Z,10
2017-04-03T05:00:54.343Z,10
2017-04-03T05:01:35.230Z,10
2017-04-03T05:02:16.106Z,10
2017-04-03T05:02:56.982Z,10
2017-04-03T05:03:37.867Z,15
2017-04-03T05:04:18.763Z,10
2017-04-03T05:04:59.645Z,15
2017-04-03T05:05:40.526Z,15
2017-04-03T05:06:21.396Z,15
2017-04-03T05:07:02.318Z,15
2017-04-03T05:07:43.169Z,15
2017-04-03T05:08:24.060Z,15
2017-04-03T05:09:04.936Z,15
2017-04-03T05:09:45.814Z,20
2017-04-03T05:10:26.702Z,20
2017-04-03T05:11:07.583Z,20
2017-04-03T05:11:48.465Z,20
2017-04-03T05:12:29.348Z,20
2017-04-03T05:13:10.237Z,20
2017-04-03T05:13:51.118Z,25
2017-04-03T05:14:32.003Z,25
2017-04-03T05:15:12.946Z,25
2017-04-03T05:15:53.824Z,25
2017-04-03T05:16:34.737Z,25
2017-04-03T05:17:15.614Z,25
2017-04-03T05:17:56.498Z,30
2017-04-03T05:18:37.390Z,35
2017-04-03T05:19:18.273Z,40
2017-04-03T05:19:59.163Z,40
2017-04-03T05:20:40.070Z,40
2017-04-03T05:21:20.954Z,40
2017-04-03T05:22:01.830Z,45
2017-04-03T05:22:42.711Z,50
2017-04-03T05:23:23.599Z,50
2017-04-03T05:24:04.484Z,50
2017-04-03T05:24:45.379Z,50
2017-04-03T05:25:26.280Z,50
2017-04-03T05:26:07.166Z,45
2017-04-03T05:26:48.049Z,45
2017-04-03T05:27:28.932Z,55
2017-04-03T05:28:09.818Z,55
2017-04-03T05:28:50.715Z,55
2017-04-03T05:29:31.591Z,50
2017-04-03T05:30:12.464Z,45
2017-04-03T05:30:53.394Z,45
2017-04-03T05:31:34.283Z,40
2017-04-03T05:32:15.176Z,40
2017-04-03T05:32:56.065Z,35
2017-04-03T05:33:36.941Z,35
2017-04-03T05:34:17.827Z,40
2017-04-03T05:34:58.712Z,40
2017-04-03T05:35:39.588Z,40
2017-04-03T05:36:20.474Z,45
2017-04-03T05:37:01.359Z,45
2017-04-03T05:37:42.238Z,40
2017-04-03T05:38:23.114Z,45
2017-04-03T05:39:03.998Z,45
2017-04-03T05:39:44.881Z,40
2017-04-03T05:40:25.762Z,45
2017-04-03T05:41:06.642Z,45
2017-04-03T05:41:47.521Z,45
2017-04-03T05:42:28.482Z,45
2017-04-03T05:43:09.394Z,45
2017-04-03T05:43:50.309Z,45
2017-04-03T05:44:31.237Z,50
2017-04-03T05:45:12.106Z,60
2017-04-03T05:45:52.985Z,70
2017-04-03T05:46:33.868Z,75
2017-04-03T05:47:14.752Z,70
2017-04-03T05:47:55.634Z,70
2017-04-03T05:50:04.651Z,90
2017-04-03T05:50:45.528Z,80
2017-04-03T05:51:26.420Z,75
2017-04-03T05:52:07.306Z,75
2017-04-03T05:52:48.177Z,75
2017-04-03T05:53:29.036Z,75
2017-04-03T05:54:09.913Z,75
2017-04-03T05:54:50.820Z,75
2017-04-03T05:55:31.707Z,75
2017-04-03T05:56:12.587Z,85
2017-04-03T05:56:53.522Z,90
2017-04-03T05:57:34.379Z,80
2017-04-03T05:58:15.249Z,75
2017-04-03T05:58:56.124Z,75
2017-04-03T05:59:37.018Z,80
2017-04-03T06:00:17.918Z,80
2017-04-03T06:00:58.792Z,80
2017-04-03T06:01:39.675Z,80
2017-04-03T06:02:20.550Z,80
2017-04-03T06:03:01.436Z,80
2017-04-03T06:03:42.308Z,80
2017-04-03T06:04:23.182Z,80
2017-04-03T06:05:04.045Z,80
2017-04-03T06:05:44.924Z,85
2017-04-03T06:06:25.809Z,90
2017-04-03T06:07:06.696Z,80
2017-04-03T06:07:47.577Z,80
2017-04-03T06:08:28.495Z,80
2017-04-03T06:09:09.347Z,75
2017-04-03T06:09:50.230Z,80
2017-04-03T06:10:31.112Z,90
2017-04-03T06:11:11.992Z,100
2017-04-03T06:11:52.879Z,110
2017-04-03T06:12:33.745Z,115
2017-04-03T06:13:14.625Z,110
2017-04-03T06:13:55.506Z,110
2017-04-03T06:14:36.395Z,110
2017-04-03T06:15:17.293Z,115
2017-04-03T06:15:58.160Z,125
2017-04-03T06:16:39.039Z,130
2017-04-03T06:17:19.918Z,135
2017-04-03T06:18:00.804Z,140
2017-04-03T06:18:41.688Z,155
2017-04-03T06:19:22.568Z,160
2017-04-03T06:20:03.453Z,160
2017-04-03T06:20:44.332Z,175
2017-04-03T06:21:25.208Z,185
2017-04-03T06:22:06.124Z,175
2017-04-03T06:22:47.008Z,185
2017-04-03T06:23:27.896Z,195
2017-04-03T06:24:08.780Z,190
2017-04-03T06:24:49.662Z,180
2017-04-03T06:25:30.541Z,160
2017-04-03T06:26:11.430Z,145
2017-04-03T06:26:52.313Z,145
2017-04-03T06:27:33.199Z,140
2017-04-03T06:28:14.080Z,135
2017-04-03T06:28:54.964Z,125
2017-04-03T06:29:35.856Z,120
2017-04-03T06:30:16.744Z,115
2017-04-03T06:30:57.628Z,110
2017-04-03T06:31:38.509Z,105
2017-04-03T06:32:19.387Z,105
2017-04-03T06:33:00.266Z,110
2017-04-03T06:33:41.147Z,100
2017-04-03T06:34:22.032Z,90
2017-04-03T06:35:02.911Z,90
2017-04-03T06:35:43.793Z,90
2017-04-03T06:36:24.679Z,90
2017-04-03T06:37:05.559Z,85
2017-04-03T06:37:46.451Z,80
2017-04-03T06:38:27.355Z,80
2017-04-03T06:39:08.238Z,85
2017-04-03T06:39:49.115Z,95
2017-04-03T06:40:29.999Z,105
2017-04-03T06:41:10.881Z,100
2017-04-03T06:41:51.788Z,105
2017-04-03T06:42:32.654Z,110
2017-04-03T06:43:13.535Z,120
2017-04-03T06:43:54.421Z,125
2017-04-03T06:44:35.308Z,115
2017-04-03T06:45:16.194Z,125
2017-04-03T06:45:57.071Z,145
2017-04-03T06:46:37.979Z,155
2017-04-03T06:47:18.865Z,165
2017-04-03T06:47:59.745Z,185
2017-04-03T06:48:40.623Z,175
2017-04-03T06:49:21.510Z,170
2017-04-03T06:50:02.392Z,175
2017-04-03T06:50:43.279Z,165
2017-04-03T06:51:24.182Z,140
2017-04-03T06:53:33.214Z,125
2017-04-03T06:54:14.085Z,115
2017-04-03T06:54:54.966Z,110
2017-04-03T06:55:35.836Z,105
2017-04-03T06:56:16.717Z,100
2017-04-03T06:56:57.604Z,100
2017-04-03T06:57:38.488Z,100
2017-04-03T06:58:19.359Z,105
2017-04-03T06:59:00.238Z,110
2017-04-03T06:59:41.118Z,120
2017-04-03T07:00:21.997Z,125
2017-04-03T07:01:02.890Z,130
2017-04-03T07:03:11.873Z,165
2017-04-03T07:03:52.758Z,170
2017-04-03T07:04:33.642Z,180
2017-04-03T07:05:14.525Z,170
2017-04-03T07:05:55.407Z,155
2017-04-03T07:06:36.297Z,155
2017-04-03T07:07:17.177Z,155
2017-04-03T07:07:58.056Z,155
2017-04-03T07:08:38.989Z,155
2017-04-03T07:09:19.875Z,165
2017-04-03T07:10:00.753Z,165
2017-04-03T07:10:41.638Z,170
2017-04-03T07:11:22.524Z,175
2017-04-03T07:12:03.405Z,180
2017-04-03T07:12:44.290Z,175
2017-04-03T07:13:25.172Z,165
2017-04-03T07:14:06.048Z,155
2017-04-03T07:14:46.929Z,140
2017-04-03T07:15:27.799Z,130
2017-04-03T07:16:08.688Z,125
2017-04-03T07:16:49.565Z,130
2017-04-03T07:17:30.442Z,135
2017-04-03T07:18:11.334Z,125
2017-04-03T07:18:52.216Z,115
2017-04-03T07:19:33.096Z,110
2017-04-03T07:20:13.981Z,125
2017-04-03T07:20:54.855Z,145
2017-04-03T07:21:35.746Z,165
2017-04-03T07:22:16.630Z,170
2017-04-03T07:22:57.526Z,175
2017-04-03T07:23:38.429Z,175
2017-04-03T07:24:19.285Z,175
2017-04-03T07:25:00.177Z,170
2017-04-03T07:25:41.050Z,165
2017-04-03T07:26:21.933Z,165
2017-04-03T07:27:02.819Z,170
2017-04-03T07:27:43.699Z,185
2017-04-03T07:28:24.584Z,190
2017-04-03T07:29:05.467Z,185
2017-04-03T07:29:46.364Z,170
2017-04-03T07:30:27.238Z,165
2017-04-03T07:31:08.118Z,160
2017-04-03T07:31:49.001Z,150
2017-04-03T07:32:29.885Z,150
2017-04-03T07:33:10.794Z,155
2017-04-03T07:33:51.676Z,155
2017-04-03T07:34:32.557Z,155
2017-04-03T07:35:13.442Z,150
2017-04-03T07:35:54.323Z,160
2017-04-03T07:36:35.206Z,165
2017-04-03T07:37:16.093Z,175
2017-04-03T07:37:56.975Z,175
2017-04-03T07:38:37.848Z,180
2017-04-03T07:39:18.720Z,180
2017-04-03T07:39:59.603Z,180
2017-04-03T07:40:40.488Z,195
2017-04-03T07:41:21.370Z,220
2017-04-03T07:42:02.248Z,225
2017-04-03T07:42:43.138Z,210
2017-04-03T07:43:24.017Z,210
2017-04-03T07:44:04.905Z,210
2017-04-03T07:44:45.783Z,210
2017-04-03T07:45:26.667Z,200
2017-04-03T07:46:07.553Z,185
2017-04-03T07:46:48.439Z,170
2017-04-03T07:47:29.317Z,165
2017-04-03T07:48:10.198Z,165
2017-04-03T07:48:51.079Z,160
2017-04-03T07:49:31.961Z,155
2017-04-03T07:50:12.846Z,150
2017-04-03T07:50:53.731Z,145
2017-04-03T07:51:34.616Z,140
2017-04-03T07:52:15.503Z,145
2017-04-03T07:52:56.385Z,150
2017-04-03T07:53:37.266Z,155
2017-04-03T07:54:18.151Z,155
2017-04-03T07:54:59.021Z,150
2017-04-03T07:55:39.902Z,150
2017-04-03T07:56:20.799Z,150
2017-04-03T07:57:01.684Z,150
2017-04-03T07:57:42.595Z,155
2017-04-03T07:58:23.477Z,155
2017-04-03T07:59:04.352Z,155
2017-04-03T07:59:45.235Z,155
2017-04-03T08:00:26.163Z,155
2017-04-03T08:01:07.006Z,155
2017-04-03T08:01:47.890Z,160
2017-04-03T08:02:28.773Z,160
2017-04-03T08:03:09.658Z,165
2017-04-03T08:03:50.542Z,165
2017-04-03T08:04:31.428Z,165
2017-04-03T08:05:12.310Z,165
2017-04-03T08:05:53.181Z,170
2017-04-03T08:06:34.071Z,165
2017-04-03T08:07:14.939Z,165
2017-04-03T08:07:55.821Z,165
2017-04-03T08:08:36.734Z,160
2017-04-03T08:09:17.561Z,160
2017-04-03T08:09:58.444Z,165
2017-04-03T08:10:39.327Z,165
2017-04-03T08:11:20.213Z,165
2017-04-03T08:12:01.089Z,165
2017-04-03T08:12:41.964Z,165
2017-04-03T08:13:22.846Z,160
2017-04-03T08:14:03.733Z,160
2017-04-03T08:14:44.615Z,160
2017-04-03T08:15:25.493Z,155
2017-04-03T08:16:06.367Z,150
2017-04-03T08:16:47.247Z,140
2017-04-03T08:17:28.151Z,140
2017-04-03T08:18:09.023Z,140
2017-04-03T08:18:49.908Z,150
2017-04-03T08:19:30.790Z,145
2017-04-03T08:20:11.669Z,150
2017-04-03T08:20:52.552Z,155
2017-04-03T08:21:33.429Z,155
2017-04-03T08:22:14.316Z,160
2017-04-03T08:22:55.194Z,160
2017-04-03T08:23:36.161Z,160
2017-04-03T08:24:17.013Z,160
2017-04-03T08:24:57.897Z,165
2017-04-03T08:25:38.777Z,170
2017-04-03T08:26:19.653Z,170
2017-04-03T08:27:00.548Z,170
2017-04-03T08:27:41.426Z,175
2017-04-03T08:28:22.308Z,175
2017-04-03T08:29:03.203Z,175
2017-04-03T08:29:44.088Z,175
2017-04-03T08:30:24.971Z,175
2017-04-03T08:31:05.851Z,175
2017-04-03T08:31:46.734Z,165
2017-04-03T08:32:27.614Z,165
2017-04-03T08:33:08.555Z,160
2017-04-03T08:33:49.434Z,160
2017-04-03T08:34:30.310Z,160
2017-04-03T08:35:11.173Z,160
2017-04-03T08:35:52.053Z,160
2017-04-03T08:36:32.926Z,160
2017-04-03T08:37:13.801Z,165
2017-04-03T08:37:54.686Z,170
2017-04-03T08:38:35.564Z,180
2017-04-03T08:39:16.448Z,185
2017-04-03T08:39:57.336Z,185
2017-04-03T08:40:38.232Z,175
2017-04-03T08:41:19.105Z,170
2017-04-03T08:41:59.990Z,170
2017-04-03T08:42:40.871Z,165
2017-04-03T08:43:21.756Z,165
2017-04-03T08:44:02.663Z,160
2017-04-03T08:44:43.544Z,160
2017-04-03T08:45:24.428Z,155
2017-04-03T08:46:05.316Z,155
2017-04-03T08:46:46.185Z,155
2017-04-03T08:47:27.076Z,155
2017-04-03T08:48:07.961Z,160
2017-04-03T08:48:48.847Z,160
2017-04-03T08:49:29.721Z,155
2017-04-03T08:50:10.600Z,155
2017-04-03T08:50:51.482Z,155
2017-04-03T08:51:32.381Z,155
2017-04-03T08:52:13.253Z,155
2017-04-03T08:52:54.129Z,155
2017-04-03T08:53:35.027Z,155
2017-04-03T08:54:15.894Z,155
2017-04-03T08:54:56.772Z,155
2017-04-03T08:55:37.657Z,150
2017-04-03T08:56:18.539Z,150
2017-04-03T08:56:59.419Z,150
2017-04-03T08:57:40.300Z,145
2017-04-03T08:58:21.189Z,145
2017-04-03T08:59:02.073Z,145
2017-04-03T08:59:42.955Z,145
2017-04-03T09:00:23.831Z,145
2017-04-03T09:01:04.699Z,145
2017-04-03T09:01:45.585Z,145
2017-04-03T09:03:44.409Z,145
2017-04-03T09:04:25.297Z,145
2017-04-03T09:05:06.175Z,145
2017-04-03T09:05:47.057Z,150
2017-04-03T09:07:40.661Z,155
2017-04-03T09:08:21.535Z,155
2017-04-03T09:09:02.422Z,160
2017-04-03T09:09:43.306Z,160
2017-04-03T09:10:24.209Z,165
2017-04-03T09:11:05.071Z,170
2017-04-03T09:11:45.949Z,175
2017-04-03T09:12:26.832Z,175
2017-04-03T09:13:07.718Z,175
2017-04-03T09:13:48.600Z,175
2017-04-03T09:14:29.477Z,175
2017-04-03T09:15:10.401Z,175
2017-04-03T09:15:51.287Z,165
2017-04-03T09:16:32.183Z,165
2017-04-03T09:17:13.068Z,165
2017-04-03T09:17:53.949Z,165
2017-04-03T09:18:34.830Z,175
2017-04-03T09:19:15.717Z,170
2017-04-03T09:19:56.603Z,170
2017-04-03T09:20:37.485Z,170
2017-04-03T09:21:18.365Z,170
2017-04-03T09:21:59.249Z,175
2017-04-03T09:22:40.137Z,175
2017-04-03T09:23:21.012Z,175
2017-04-03T09:24:01.890Z,175
2017-04-03T09:24:42.771Z,175
2017-04-03T09:25:23.744Z,170
2017-04-03T09:26:04.548Z,170
2017-04-03T09:26:45.429Z,170
2017-04-03T09:27:26.316Z,170
2017-04-03T09:28:07.199Z,170
2017-04-03T09:28:48.115Z,170
2017-04-03T09:29:28.998Z,170
2017-04-03T09:30:09.877Z,175
2017-04-03T09:30:50.762Z,175
2017-04-03T09:31:31.647Z,175
2017-04-03T09:32:12.531Z,180
2017-04-03T09:32:53.414Z,180
2017-04-03T09:33:34.289Z,180
2017-04-03T09:34:15.174Z,180
2017-04-03T09:36:30.286Z,175
2017-04-03T09:37:11.167Z,175
2017-04-03T09:37:52.071Z,170
2017-04-03T09:38:32.940Z,170
2017-04-03T09:39:13.831Z,170
2017-04-03T09:39:54.722Z,170
2017-04-03T09:40:35.602Z,170
2017-04-03T09:41:16.482Z,170
2017-04-03T09:41:57.407Z,170
2017-04-03T09:42:38.291Z,170
2017-04-03T09:43:19.172Z,175
2017-04-03T09:44:00.055Z,175
2017-04-03T09:44:40.924Z,175
2017-04-03T09:45:21.807Z,175
2017-04-03T09:46:02.689Z,175
2017-04-03T09:46:43.571Z,175
2017-04-03T09:47:24.451Z,170
2017-04-03T09:48:05.332Z,170
2017-04-03T09:48:46.217Z,170
2017-04-03T09:49:27.102Z,165
2017-04-03T09:50:07.981Z,165
2017-04-03T09:50:48.851Z,160
2017-04-03T09:51:29.726Z,160
2017-04-03T09:52:10.607Z,165
2017-04-03T09:52:51.495Z,165
2017-04-03T09:53:32.377Z,170
2017-04-03T09:54:13.261Z,170
2017-04-03T09:54:54.171Z,175
2017-04-03T09:55:35.048Z,180
2017-04-03T09:56:15.925Z,185