createdAt,value
2019-02-11T00:03:36.390Z,91.80
2019-02-11T00:07:44.600Z,91.80
2019-02-11T00:11:52.803Z,91.80
2019-02-11T00:16:01.040Z,91.80
2019-02-11T00:20:09.251Z,91.70
2019-02-11T00:24:17.492Z,91.70
2019-02-11T00:28:25.811Z,91.80
2019-02-11T00:32:33.999Z,91.90
2019-02-11T00:36:42.215Z,91.90
2019-02-11T00:40:50.415Z,91.80
2019-02-11T00:44:58.631Z,91.70
2019-02-11T00:49:06.927Z,91.70
2019-02-11T00:53:15.090Z,91.70
2019-02-11T00:57:23.290Z,91.30
2019-02-11T01:01:31.483Z,91.20
2019-02-11T01:05:39.699Z,91.30
2019-02-11T01:09:47.923Z,91.20
2019-02-11T01:13:56.119Z,91.20
2019-02-11T01:18:04.315Z,91.30
2019-02-11T01:22:12.494Z,91.20
2019-02-11T01:26:20.716Z,91.40
2019-02-11T01:30:28.936Z,91.40
2019-02-11T01:34:37.166Z,91.40
2019-02-11T01:38:45.373Z,91.40
2019-02-11T01:42:53.557Z,91.30
2019-02-11T01:47:01.751Z,91.40
2019-02-11T01:51:09.971Z,91.40
2019-02-11T01:55:18.291Z,91.30
2019-02-11T01:59:26.481Z,91.30
2019-02-11T02:03:34.680Z,91.10
2019-02-11T02:07:42.867Z,91.20
2019-02-11T02:11:51.195Z,90.90
2019-02-11T02:15:59.383Z,90.60
2019-02-11T02:20:09.116Z,90.80
2019-02-11T02:24:17.322Z,90.70
2019-02-11T02:28:25.569Z,90.90
2019-02-11T02:32:33.805Z,91.00
2019-02-11T02:36:41.975Z,91.00
2019-02-11T02:40:50.181Z,90.80
2019-02-11T02:44:58.334Z,90.80
2019-02-11T02:49:06.499Z,90.60
2019-02-11T02:53:14.687Z,90.60
2019-02-11T02:57:23.124Z,90.60
2019-02-11T03:01:31.303Z,90.50
2019-02-11T03:05:39.454Z,90.40
2019-02-11T03:09:47.619Z,90.40
2019-02-11T03:14:03.807Z,90.20
2019-02-11T03:18:04.098Z,90.30
2019-02-11T03:22:12.293Z,90.20
2019-02-11T03:26:20.451Z,90.00
2019-02-11T03:30:28.659Z,89.80
2019-02-11T03:34:36.828Z,89.80
2019-02-11T03:38:44.993Z,90.00
2019-02-11T03:42:53.202Z,90.00
2019-02-11T03:47:01.626Z,90.10
2019-02-11T03:51:11.151Z,90.10
2019-02-11T03:55:19.330Z,90.00
2019-02-11T03:59:27.533Z,90.00
2019-02-11T04:03:35.689Z,90.50
2019-02-11T04:07:43.847Z,90.00
2019-02-11T04:11:52.003Z,89.40
2019-02-11T04:16:00.191Z,89.50
2019-02-11T04:20:08.444Z,89.60
2019-02-11T04:24:16.678Z,89.50
2019-02-11T04:28:24.860Z,89.20
2019-02-11T04:32:33.007Z,89.00
2019-02-11T04:36:41.210Z,88.70
2019-02-11T04:40:49.395Z,88.90
2019-02-11T04:44:57.977Z,89.10
2019-02-11T04:49:06.150Z,89.50
2019-02-11T04:53:14.343Z,88.60
2019-02-11T04:57:22.515Z,88.30
2019-02-11T05:01:30.719Z,88.40
2019-02-11T05:05:38.891Z,88.50
2019-02-11T05:09:47.061Z,88.60
2019-02-11T05:13:55.222Z,88.80
2019-02-11T05:18:03.367Z,88.60
2019-02-11T05:22:11.547Z,88.70
2019-02-11T05:26:19.816Z,88.40
2019-02-11T05:30:28.032Z,88.20
2019-02-11T05:34:36.194Z,87.90
2019-02-11T05:38:44.360Z,88.30
2019-02-11T05:42:52.539Z,88.00
2019-02-11T05:47:00.707Z,87.80
2019-02-11T05:51:08.911Z,88.70
2019-02-11T05:55:17.094Z,87.80
2019-02-11T05:59:25.268Z,87.90
2019-02-11T06:03:33.409Z,88.00
2019-02-11T06:07:41.592Z,88.00
2019-02-11T06:11:49.790Z,87.90
2019-02-11T06:15:58.009Z,87.80
2019-02-11T06:20:06.634Z,88.00
2019-02-11T06:24:14.796Z,88.20
2019-02-11T06:28:22.955Z,88.00
2019-02-11T06:32:31.134Z,87.90
2019-02-11T06:36:39.318Z,87.90
2019-02-11T06:40:47.447Z,87.80
2019-02-11T06:44:55.605Z,87.80
2019-02-11T06:49:03.726Z,87.70
2019-02-11T06:53:11.885Z,87.70
2019-02-11T06:57:20.016Z,88.10
2019-02-11T07:01:28.148Z,87.80
2019-02-11T07:05:36.398Z,88.00
2019-02-11T07:09:44.528Z,87.80
2019-02-11T07:13:52.681Z,88.70
2019-02-11T07:18:00.809Z,87.80
2019-02-11T07:22:08.957Z,87.50
2019-02-11T07:26:17.214Z,87.30
2019-02-11T07:30:25.341Z,87.30
2019-02-11T07:34:33.482Z,87.10
2019-02-11T07:38:41.604Z,87.10
2019-02-11T07:42:55.333Z,87.30
2019-02-11T07:47:04.188Z,86.90
2019-02-11T07:51:12.305Z,86.90
2019-02-11T07:55:20.417Z,86.50
2019-02-11T07:59:28.590Z,85.40
2019-02-11T08:03:36.805Z,85.50
2019-02-11T08:07:44.972Z,86.30
2019-02-11T08:11:53.125Z,85.70
2019-02-11T08:16:01.257Z,84.80
2019-02-11T08:20:09.481Z,84.70
2019-02-11T08:24:17.618Z,84.60
2019-02-11T08:28:25.740Z,84.50
2019-02-11T08:32:33.869Z,84.40
2019-02-11T08:36:42.005Z,84.00
2019-02-11T08:40:50.118Z,83.60
2019-02-11T08:44:58.261Z,83.90
2019-02-11T08:49:06.433Z,83.80
2019-02-11T08:53:14.590Z,83.30
2019-02-11T08:57:22.737Z,82.90
2019-02-11T09:01:30.886Z,83.70
2019-02-11T09:05:39.001Z,83.70
2019-02-11T09:09:47.153Z,83.70
2019-02-11T09:13:55.302Z,83.90
2019-02-11T09:18:03.461Z,84.00
2019-02-11T09:22:11.589Z,84.10
2019-02-11T09:26:19.725Z,84.70
2019-02-11T09:30:27.865Z,84.90
2019-02-11T09:34:36.048Z,85.00
2019-02-11T09:38:44.201Z,85.20
2019-02-11T09:42:52.325Z,85.40
2019-02-11T09:47:00.449Z,85.20
2019-02-11T09:51:08.584Z,84.90
2019-02-11T09:55:21.361Z,83.80
2019-02-11T09:59:29.496Z,82.60
2019-02-11T10:03:37.675Z,82.00
2019-02-11T10:07:45.961Z,80.20
2019-02-11T10:11:54.107Z,78.50
2019-02-11T10:16:02.297Z,77.50
2019-02-11T10:20:10.465Z,76.10
2019-02-11T10:24:18.599Z,75.60
2019-02-11T10:28:26.761Z,76.50
2019-02-11T10:32:34.955Z,75.90
2019-02-11T10:36:43.085Z,75.20
2019-02-11T10:40:51.225Z,76.20
2019-02-11T10:44:59.373Z,76.70
2019-02-11T10:49:07.510Z,77.30
2019-02-11T10:53:15.645Z,76.90
2019-02-11T10:57:23.765Z,77.20
2019-02-11T11:01:31.913Z,76.40
2019-02-11T11:05:40.042Z,76.80
2019-02-11T11:09:48.245Z,76.20
2019-02-11T11:13:56.383Z,76.50
2019-02-11T11:18:04.524Z,76.60
2019-02-11T11:22:12.671Z,76.90
2019-02-11T11:26:20.813Z,76.40
2019-02-11T11:30:28.989Z,76.30
2019-02-11T11:34:37.125Z,76.10
2019-02-11T11:38:45.272Z,75.20
2019-02-11T11:42:53.400Z,74.00
2019-02-11T11:47:01.533Z,72.70
2019-02-11T11:51:09.665Z,72.00
2019-02-11T11:55:18.826Z,72.20
2019-02-11T11:59:27.003Z,72.20
2019-02-11T12:03:35.137Z,71.80
2019-02-11T12:07:43.282Z,70.80
2019-02-11T12:11:51.458Z,67.60
2019-02-11T12:15:59.581Z,66.90
2019-02-11T12:20:09.353Z,68.20
2019-02-11T12:24:17.494Z,66.70
2019-02-11T12:28:25.629Z,65.00
2019-02-11T12:32:33.777Z,66.60
2019-02-11T12:36:41.905Z,68.40
2019-02-11T12:40:50.059Z,68.70
2019-02-11T12:44:58.241Z,69.70
2019-02-11T12:49:06.347Z,67.20
2019-02-11T12:53:14.470Z,64.90
2019-02-11T12:57:22.624Z,64.50
2019-02-11T13:01:30.798Z,65.20
2019-02-11T13:05:44.959Z,63.90
2019-02-11T13:09:47.142Z,62.10
2019-02-11T13:13:55.272Z,62.50
2019-02-11T13:18:03.481Z,62.20
2019-02-11T13:22:11.580Z,64.70
2019-02-11T13:26:19.735Z,65.80
2019-02-11T13:30:27.950Z,66.20
2019-02-11T13:34:36.093Z,65.60
2019-02-11T13:38:44.208Z,63.70
2019-02-11T13:42:52.355Z,63.00
2019-02-11T13:47:00.485Z,62.60
2019-02-11T13:51:08.607Z,60.70
2019-02-11T13:55:16.764Z,61.50
2019-02-11T13:59:24.887Z,59.90
2019-02-11T14:03:33.046Z,59.60
2019-02-11T14:07:41.190Z,61.10
2019-02-11T14:11:49.333Z,62.90
2019-02-11T14:15:57.505Z,63.60
2019-02-11T14:20:05.940Z,64.50
2019-02-11T14:24:14.102Z,66.20
2019-02-11T14:28:22.223Z,67.30
2019-02-11T14:32:31.489Z,68.00
2019-02-11T14:36:42.751Z,68.10
2019-02-11T14:40:46.660Z,67.20
2019-02-11T14:44:54.908Z,66.60
2019-02-11T14:49:03.035Z,65.70
2019-02-11T14:53:11.195Z,65.30
2019-02-11T14:57:19.343Z,65.80
2019-02-11T15:01:27.490Z,66.50
2019-02-11T15:05:35.621Z,67.80
2019-02-11T15:09:43.757Z,69.70
2019-02-11T15:13:51.900Z,69.10
2019-02-11T15:18:00.046Z,70.30
2019-02-11T15:22:08.206Z,71.60
2019-02-11T15:26:16.370Z,73.60
2019-02-11T15:30:24.507Z,74.40
2019-02-11T15:34:32.646Z,75.80
2019-02-11T15:38:40.774Z,76.60
2019-02-11T15:42:48.914Z,77.20
2019-02-11T15:46:57.041Z,77.70
2019-02-11T15:51:05.201Z,78.10
2019-02-11T15:55:15.053Z,78.30
2019-02-11T15:59:23.249Z,78.50
2019-02-11T16:03:31.396Z,79.00
2019-02-11T16:07:39.518Z,79.50
2019-02-11T16:11:47.654Z,79.20
2019-02-11T16:15:55.782Z,79.70
2019-02-11T16:20:03.976Z,79.80
2019-02-11T16:24:12.109Z,80.50
2019-02-11T16:28:20.427Z,80.80
2019-02-11T16:32:28.549Z,80.90
2019-02-11T16:36:36.701Z,81.20
2019-02-11T16:40:44.833Z,81.60
2019-02-11T16:44:53.002Z,82.80
2019-02-11T16:49:01.178Z,82.20
2019-02-11T16:53:09.338Z,82.40
2019-02-11T16:57:17.457Z,82.50
2019-02-11T17:01:25.602Z,82.80
2019-02-11T17:05:33.750Z,83.40
2019-02-11T17:09:41.919Z,84.40
2019-02-11T17:13:50.080Z,83.60
2019-02-11T17:17:58.230Z,83.70
2019-02-11T17:22:06.367Z,83.80
2019-02-11T17:26:14.513Z,83.90
2019-02-11T17:30:24.391Z,84.20
2019-02-11T17:34:32.533Z,84.50
2019-02-11T17:38:40.693Z,84.90
2019-02-11T17:42:48.831Z,85.00
2019-02-11T17:46:56.989Z,84.70
2019-02-11T17:51:05.125Z,84.50
2019-02-11T17:55:13.415Z,84.50
2019-02-11T17:59:21.552Z,84.10
2019-02-11T18:03:29.689Z,84.20
2019-02-11T18:07:37.831Z,83.60
2019-02-11T18:11:45.961Z,83.40
2019-02-11T18:15:54.143Z,83.30
2019-02-11T18:20:02.345Z,82.90
2019-02-11T18:24:10.514Z,83.00
2019-02-11T18:28:18.649Z,83.10
2019-02-11T18:32:26.777Z,83.00
2019-02-11T18:36:34.905Z,82.70
2019-02-11T18:40:43.084Z,82.30
2019-02-11T18:44:51.277Z,82.20
2019-02-11T18:48:59.405Z,82.30
2019-02-11T18:53:07.519Z,82.00
2019-02-11T18:57:15.639Z,82.20
2019-02-11T19:01:23.809Z,82.10
2019-02-11T19:05:31.969Z,81.90
2019-02-11T19:09:40.139Z,81.80
2019-02-11T19:13:48.268Z,81.70
2019-02-11T19:17:56.386Z,81.60
2019-02-11T19:22:04.505Z,81.70
2019-02-11T19:26:12.645Z,82.10
2019-02-11T19:30:22.250Z,82.20
2019-02-11T19:34:30.377Z,82.40
2019-02-11T19:38:38.501Z,82.70
2019-02-11T19:42:46.720Z,82.80
2019-02-11T19:46:54.832Z,83.10
2019-02-11T19:51:03.002Z,83.40
2019-02-11T19:55:11.423Z,83.90
2019-02-11T19:59:19.595Z,84.10
2019-02-11T20:03:27.712Z,84.50
2019-02-11T20:07:35.857Z,84.70
2019-02-11T20:11:44.004Z,85.20
2019-02-11T20:15:52.214Z,85.80
2019-02-11T20:20:00.832Z,86.10
2019-02-11T20:24:08.529Z,86.60
2019-02-11T20:28:16.624Z,86.90
2019-02-11T20:32:24.745Z,86.90
2019-02-11T20:36:32.917Z,87.30
2019-02-11T20:40:41.081Z,87.60
2019-02-11T20:44:49.209Z,88.00
2019-02-11T20:48:57.349Z,88.30
2019-02-11T20:53:05.504Z,88.20
2019-02-11T20:57:13.661Z,88.20
2019-02-11T21:01:21.807Z,88.10
2019-02-11T21:05:29.980Z,88.20
2019-02-11T21:09:38.123Z,88.40
2019-02-11T21:13:46.237Z,88.80
2019-02-11T21:17:54.379Z,89.30
2019-02-11T21:22:02.517Z,89.50
2019-02-11T21:26:10.674Z,89.40
2019-02-11T21:30:18.804Z,89.20
2019-02-11T21:34:26.933Z,89.20
2019-02-11T21:38:35.079Z,89.00
2019-02-11T21:42:44.569Z,89.40
2019-02-11T21:46:51.381Z,89.30
2019-02-11T21:50:59.626Z,89.80
2019-02-11T21:55:09.461Z,89.60
2019-02-11T21:59:17.589Z,89.50
2019-02-11T22:03:25.733Z,89.70
2019-02-11T22:07:33.918Z,90.00
2019-02-11T22:11:42.041Z,90.30
2019-02-11T22:15:50.177Z,90.30
2019-02-11T22:19:58.310Z,90.40
2019-02-11T22:24:06.438Z,90.60
2019-02-11T22:28:14.584Z,90.50
2019-02-11T22:32:22.805Z,90.60
2019-02-11T22:36:30.941Z,90.60
2019-02-11T22:40:39.077Z,90.60
2019-02-11T22:44:47.205Z,90.70
2019-02-11T22:48:55.321Z,90.70
2019-02-11T22:53:03.475Z,90.90
2019-02-11T22:57:11.650Z,90.90
2019-02-11T23:01:19.774Z,91.00
2019-02-11T23:05:27.913Z,91.10
2019-02-11T23:09:36.028Z,91.10
2019-02-11T23:13:44.217Z,91.30
2019-02-11T23:17:52.354Z,91.50
2019-02-11T23:22:00.529Z,91.60
2019-02-11T23:26:08.653Z,91.60
2019-02-11T23:30:16.773Z,91.90
2019-02-11T23:34:24.902Z,91.90
2019-02-11T23:38:33.077Z,91.90
2019-02-11T23:42:41.238Z,91.90
2019-02-11T23:46:49.362Z,92.20
2019-02-11T23:51:00.571Z,91.90
2019-02-11T23:55:05.823Z,91.90
2019-02-11T23:59:13.978Z,91.80
