createdAt,value
2022-11-30T00:01:11.631Z,18.97
2022-11-30T00:03:38.452Z,18.67
2022-11-30T00:06:09.862Z,18.70
2022-11-30T00:08:36.412Z,17.77
2022-11-30T00:11:18.030Z,19.80
2022-11-30T00:13:44.567Z,19.17
2022-11-30T00:16:11.047Z,18.33
2022-11-30T00:18:37.950Z,18.87
2022-11-30T00:21:08.641Z,18.63
2022-11-30T00:23:37.276Z,18.43
2022-11-30T00:26:05.112Z,19.03
2022-11-30T00:28:32.870Z,15.57
2022-11-30T00:31:05.011Z,19.97
2022-11-30T00:33:36.392Z,19.23
2022-11-30T00:36:06.541Z,18.07
2022-11-30T00:38:33.614Z,17.40
2022-11-30T00:41:01.138Z,16.50
2022-11-30T00:43:28.007Z,16.07
2022-11-30T00:45:54.880Z,17.50
2022-11-30T00:48:21.422Z,18.50
2022-11-30T00:50:49.357Z,19.10
2022-11-30T00:53:16.136Z,17.10
2022-11-30T00:55:43.884Z,17.00
2022-11-30T00:58:10.914Z,16.97
2022-11-30T01:00:37.828Z,17.20
2022-11-30T01:03:05.066Z,17.53
2022-11-30T01:05:33.649Z,17.93
2022-11-30T01:08:01.601Z,18.70
2022-11-30T01:10:28.237Z,17.17
2022-11-30T01:12:54.765Z,17.80
2022-11-30T01:15:21.496Z,18.37
2022-11-30T01:17:48.625Z,18.03
2022-11-30T01:20:15.115Z,18.00
2022-11-30T01:22:41.575Z,17.60
2022-11-30T01:25:08.565Z,18.83
2022-11-30T01:27:35.072Z,18.50
2022-11-30T01:30:01.939Z,18.33
2022-11-30T01:32:28.660Z,18.33
2022-11-30T01:34:55.201Z,17.63
2022-11-30T01:37:21.751Z,17.77
2022-11-30T01:39:48.177Z,16.10
2022-11-30T01:42:17.223Z,16.47
2022-11-30T01:44:58.045Z,15.60
2022-11-30T01:47:30.776Z,16.13
2022-11-30T01:50:03.200Z,17.67
2022-11-30T01:52:34.618Z,18.27
2022-11-30T01:55:11.021Z,16.90
2022-11-30T01:57:41.612Z,17.57
2022-11-30T02:00:11.132Z,17.43
2022-11-30T02:02:46.905Z,16.77
2022-11-30T02:05:14.422Z,16.77
2022-11-30T02:07:41.444Z,17.30
2022-11-30T02:10:12.889Z,17.27
2022-11-30T02:13:01.216Z,17.83
2022-11-30T02:15:32.104Z,18.23
2022-11-30T02:18:09.020Z,18.10
2022-11-30T02:20:46.117Z,16.90
2022-11-30T02:23:21.026Z,17.60
2022-11-30T02:26:20.681Z,16.83
2022-11-30T02:29:16.462Z,20.87
2022-11-30T02:32:02.391Z,18.40
2022-11-30T02:34:30.949Z,18.73
2022-11-30T02:36:59.624Z,16.93
2022-11-30T02:39:26.198Z,16.33
2022-11-30T02:41:52.858Z,16.00
2022-11-30T02:44:20.694Z,17.47
2022-11-30T02:47:10.889Z,18.13
2022-11-30T02:50:01.733Z,19.70
2022-11-30T02:52:29.124Z,19.40
2022-11-30T02:55:04.048Z,18.23
2022-11-30T02:57:30.862Z,17.37
2022-11-30T02:59:57.717Z,18.43
2022-11-30T03:02:24.268Z,18.40
2022-11-30T03:04:50.845Z,18.10
2022-11-30T03:07:17.365Z,16.97
2022-11-30T03:09:43.904Z,17.83
2022-11-30T03:12:10.440Z,16.33
2022-11-30T03:14:37.061Z,16.63
2022-11-30T03:17:03.650Z,17.90
2022-11-30T03:19:30.213Z,17.20
2022-11-30T03:21:56.723Z,15.20
2022-11-30T03:24:23.493Z,16.77
2022-11-30T03:26:51.022Z,16.60
2022-11-30T03:29:17.521Z,17.57
2022-11-30T03:31:44.071Z,15.33
2022-11-30T03:34:10.538Z,15.67
2022-11-30T03:36:37.221Z,15.73
2022-11-30T03:39:04.069Z,14.93
2022-11-30T03:41:30.609Z,18.47
2022-11-30T03:43:57.404Z,16.03
2022-11-30T03:46:23.981Z,17.10
2022-11-30T03:48:50.526Z,16.03
2022-11-30T03:51:16.994Z,13.70
2022-11-30T03:53:43.658Z,15.00
2022-11-30T03:56:11.187Z,14.23
2022-11-30T03:58:38.560Z,14.60
2022-11-30T04:01:07.683Z,15.83
2022-11-30T04:03:34.843Z,16.93
2022-11-30T04:06:01.874Z,15.97
2022-11-30T04:08:29.682Z,16.17
2022-11-30T04:10:57.606Z,15.97
2022-11-30T04:13:24.809Z,16.70
2022-11-30T04:15:52.443Z,15.20
2022-11-30T04:18:20.090Z,15.80
2022-11-30T04:20:46.910Z,14.90
2022-11-30T04:23:13.600Z,15.63
2022-11-30T04:25:41.626Z,14.63
2022-11-30T04:28:09.328Z,14.20
2022-11-30T04:30:36.697Z,14.20
2022-11-30T04:33:03.749Z,14.30
2022-11-30T04:35:30.322Z,14.67
2022-11-30T04:37:56.923Z,13.87
2022-11-30T04:40:23.438Z,13.67
2022-11-30T04:42:49.945Z,14.30
2022-11-30T04:45:16.752Z,16.17
2022-11-30T04:47:43.285Z,13.50
2022-11-30T04:50:10.138Z,13.60
2022-11-30T04:52:36.792Z,12.53
2022-11-30T04:55:04.369Z,14.30
2022-11-30T04:57:31.686Z,13.20
2022-11-30T04:59:58.171Z,11.90
2022-11-30T05:02:24.896Z,12.23
2022-11-30T05:04:51.460Z,11.07
2022-11-30T05:07:18.457Z,11.90
2022-11-30T05:09:45.055Z,10.43
2022-11-30T05:12:11.512Z,11.40
2022-11-30T05:14:38.448Z,12.37
2022-11-30T05:17:05.023Z,12.80
2022-11-30T05:19:31.721Z,12.00
2022-11-30T05:21:58.370Z,11.53
2022-11-30T05:24:24.878Z,12.00
2022-11-30T05:26:51.455Z,12.47
2022-11-30T05:29:17.930Z,15.70
2022-11-30T05:31:44.505Z,12.67
2022-11-30T05:34:11.298Z,15.80
2022-11-30T05:36:37.722Z,16.90
2022-11-30T05:39:04.396Z,12.40
2022-11-30T05:41:30.943Z,12.00
2022-11-30T05:43:57.585Z,12.60
2022-11-30T05:46:24.124Z,14.80
2022-11-30T05:48:50.668Z,14.63
2022-11-30T05:51:18.881Z,11.83
2022-11-30T05:53:46.123Z,14.10
2022-11-30T05:56:15.747Z,12.20
2022-11-30T05:58:43.179Z,11.30
2022-11-30T06:01:21.664Z,11.13
2022-11-30T06:03:48.408Z,11.57
2022-11-30T06:06:14.884Z,9.60
2022-11-30T06:08:41.865Z,11.10
2022-11-30T06:11:08.386Z,10.70
2022-11-30T06:13:34.908Z,11.70
2022-11-30T06:16:02.852Z,10.87
2022-11-30T06:18:29.846Z,11.57
2022-11-30T06:21:01.217Z,11.50
2022-11-30T06:23:27.772Z,10.70
2022-11-30T06:25:54.277Z,10.67
2022-11-30T06:28:20.800Z,10.50
2022-11-30T06:30:47.362Z,10.70
2022-11-30T06:33:13.908Z,10.10
2022-11-30T06:35:46.910Z,9.90
2022-11-30T06:38:13.760Z,10.70
2022-11-30T06:40:40.246Z,9.70
2022-11-30T06:43:06.783Z,9.27
2022-11-30T06:45:33.251Z,10.73
2022-11-30T06:47:59.796Z,9.63
2022-11-30T06:50:26.528Z,10.37
2022-11-30T06:52:53.064Z,9.90
2022-11-30T06:55:19.685Z,11.00
2022-11-30T06:57:46.336Z,11.27
2022-11-30T07:00:14.139Z,12.20
2022-11-30T07:02:40.962Z,10.20
2022-11-30T07:05:07.634Z,13.23
2022-11-30T07:07:34.300Z,11.70
2022-11-30T07:10:00.859Z,10.10
2022-11-30T07:12:27.571Z,11.87
2022-11-30T07:14:56.991Z,11.93
2022-11-30T07:17:23.454Z,10.13
2022-11-30T07:19:50.003Z,10.70
2022-11-30T07:22:16.478Z,10.43
2022-11-30T07:25:01.528Z,10.20
2022-11-30T07:27:28.010Z,11.07
2022-11-30T07:29:54.730Z,10.30
2022-11-30T07:32:21.366Z,10.03
2022-11-30T07:34:48.177Z,9.67
2022-11-30T07:37:15.458Z,8.53
2022-11-30T07:39:42.078Z,10.07
2022-11-30T07:42:08.644Z,9.20
2022-11-30T07:44:35.142Z,8.70
2022-11-30T07:47:01.640Z,8.60
2022-11-30T07:49:28.160Z,8.77
2022-11-30T07:51:54.900Z,7.90
2022-11-30T07:54:21.719Z,9.50
2022-11-30T07:56:48.322Z,9.00
2022-11-30T07:59:14.834Z,8.90
2022-11-30T08:01:41.494Z,10.07
2022-11-30T08:04:08.018Z,9.40
2022-11-30T08:06:34.524Z,9.20
2022-11-30T08:09:02.734Z,9.30
2022-11-30T08:11:31.118Z,10.37
2022-11-30T08:13:57.767Z,10.73
2022-11-30T08:16:35.868Z,10.40
2022-11-30T08:19:02.631Z,10.30
2022-11-30T08:21:29.300Z,8.83
2022-11-30T08:23:57.030Z,10.60
2022-11-30T08:26:26.370Z,9.43
2022-11-30T08:28:53.408Z,9.93
2022-11-30T08:31:22.479Z,10.03
2022-11-30T08:33:49.973Z,10.00
2022-11-30T08:36:22.033Z,10.77
2022-11-30T08:38:49.014Z,11.70
2022-11-30T08:41:19.013Z,9.17
2022-11-30T08:43:46.034Z,9.57
2022-11-30T08:46:51.046Z,9.20
2022-11-30T08:49:20.245Z,8.90
2022-11-30T08:54:40.454Z,9.00
2022-11-30T08:57:06.949Z,9.43
2022-11-30T08:59:33.721Z,8.63
2022-11-30T09:02:00.424Z,9.43
2022-11-30T09:04:27.087Z,9.57
2022-11-30T09:06:53.705Z,9.47
2022-11-30T09:09:20.263Z,9.80
2022-11-30T09:11:46.747Z,9.00
2022-11-30T09:14:13.381Z,10.67
2022-11-30T09:16:39.925Z,9.00
2022-11-30T09:19:06.586Z,9.77
2022-11-30T09:21:33.219Z,9.10
2022-11-30T09:24:00.008Z,9.00
2022-11-30T09:26:26.699Z,9.90
2022-11-30T09:28:54.161Z,8.50
2022-11-30T09:31:22.472Z,9.30
2022-11-30T09:33:49.185Z,10.60
2022-11-30T09:36:18.522Z,9.57
2022-11-30T09:38:45.215Z,9.17
2022-11-30T09:41:49.491Z,8.40
2022-11-30T09:44:24.206Z,7.97
2022-11-30T09:47:01.526Z,8.87
2022-11-30T09:49:32.171Z,9.23
2022-11-30T09:52:03.601Z,9.30
2022-11-30T09:54:35.641Z,9.37
2022-11-30T09:57:35.175Z,8.67
2022-11-30T10:00:05.781Z,8.63
2022-11-30T10:02:35.031Z,8.77
2022-11-30T10:05:02.099Z,8.17
2022-11-30T10:08:01.210Z,8.07
2022-11-30T10:10:40.370Z,8.10
2022-11-30T10:13:09.713Z,8.80
2022-11-30T10:15:55.274Z,8.20
2022-11-30T10:18:33.805Z,8.00
2022-11-30T10:21:32.840Z,10.30
2022-11-30T10:24:14.825Z,7.20
2022-11-30T10:26:53.717Z,8.47
2022-11-30T10:29:38.160Z,8.80
2022-11-30T10:32:19.883Z,8.13
2022-11-30T10:34:53.121Z,8.87
2022-11-30T10:37:19.808Z,7.37
2022-11-30T10:39:55.198Z,8.47
2022-11-30T10:42:26.397Z,7.60
2022-11-30T10:45:07.007Z,7.90
2022-11-30T10:47:37.115Z,6.90
2022-11-30T10:50:06.604Z,7.63
2022-11-30T10:52:43.787Z,7.50
2022-11-30T10:55:16.167Z,7.00
2022-11-30T10:57:43.459Z,6.93
2022-11-30T11:00:15.042Z,6.87
2022-11-30T11:02:45.844Z,7.07
2022-11-30T11:05:19.682Z,6.73
2022-11-30T11:08:06.782Z,6.57
2022-11-30T11:10:36.819Z,6.60
2022-11-30T11:13:04.066Z,6.80
2022-11-30T11:15:33.121Z,6.77
2022-11-30T11:18:21.496Z,6.10
2022-11-30T11:20:48.050Z,7.83
2022-11-30T11:23:23.043Z,6.20
2022-11-30T11:25:53.078Z,6.63
2022-11-30T11:28:22.136Z,6.60
2022-11-30T11:30:48.891Z,6.40
2022-11-30T11:33:15.360Z,6.30
2022-11-30T11:35:53.574Z,6.63
2022-11-30T11:38:29.548Z,6.20
2022-11-30T11:40:59.119Z,5.73
2022-11-30T11:43:27.756Z,7.13
2022-11-30T11:45:56.523Z,6.17
2022-11-30T11:48:41.522Z,7.33
2022-11-30T11:51:10.555Z,6.83
2022-11-30T11:53:50.094Z,7.90
2022-11-30T11:56:34.815Z,6.87
2022-11-30T11:59:10.582Z,6.90
2022-11-30T12:01:57.684Z,11.50
2022-11-30T12:04:41.275Z,10.20
2022-11-30T12:07:39.153Z,10.80
2022-11-30T12:10:51.099Z,12.90
2022-11-30T12:13:19.405Z,13.60
2022-11-30T12:16:01.259Z,12.20
2022-11-30T12:18:50.393Z,12.90
2022-11-30T12:21:29.103Z,12.17
2022-11-30T12:23:55.439Z,12.80
2022-11-30T12:26:33.257Z,14.33
2022-11-30T12:29:05.844Z,12.53
2022-11-30T12:32:01.280Z,12.10
2022-11-30T12:34:39.868Z,13.40
2022-11-30T12:37:35.271Z,13.80
2022-11-30T12:40:20.570Z,15.73
2022-11-30T12:42:54.103Z,16.63
2022-11-30T12:45:29.653Z,15.13
2022-11-30T12:47:59.205Z,15.80
2022-11-30T12:50:53.644Z,17.83
2022-11-30T12:53:46.414Z,16.57
2022-11-30T12:56:34.601Z,16.43
2022-11-30T12:59:28.256Z,17.07
2022-11-30T13:02:00.860Z,16.70
2022-11-30T13:04:39.152Z,16.87
2022-11-30T13:07:13.102Z,18.23
2022-11-30T13:09:50.644Z,16.97
2022-11-30T13:12:24.326Z,18.37
2022-11-30T13:14:58.438Z,18.17
2022-11-30T13:17:26.714Z,19.80
2022-11-30T13:20:07.787Z,19.67
2022-11-30T13:22:48.403Z,20.20
2022-11-30T13:26:06.367Z,18.93
2022-11-30T13:28:58.255Z,18.37
2022-11-30T13:31:30.745Z,17.93
2022-11-30T13:34:00.827Z,19.03
2022-11-30T13:36:40.131Z,18.93
2022-11-30T13:39:22.883Z,17.67
2022-11-30T13:42:01.477Z,19.30
2022-11-30T13:44:39.072Z,17.87
2022-11-30T13:47:16.122Z,17.20
2022-11-30T13:49:42.807Z,17.67
2022-11-30T13:52:22.558Z,18.87
2022-11-30T13:54:53.891Z,19.90
2022-11-30T13:57:29.684Z,18.70
2022-11-30T14:00:00.650Z,19.03
2022-11-30T14:02:42.967Z,22.07
2022-11-30T14:05:32.764Z,20.83
2022-11-30T14:07:59.237Z,20.03
2022-11-30T14:10:41.569Z,19.30
2022-11-30T14:13:10.995Z,22.30
2022-11-30T14:15:43.834Z,18.63
2022-11-30T14:18:15.663Z,18.83
2022-11-30T14:20:45.058Z,20.40
2022-11-30T14:23:14.245Z,22.27
2022-11-30T14:25:47.132Z,20.37
2022-11-30T14:28:18.193Z,19.57
2022-11-30T14:30:45.339Z,21.50
2022-11-30T14:33:19.470Z,21.77
2022-11-30T14:35:49.775Z,24.67
2022-11-30T14:38:29.559Z,29.37
2022-11-30T14:40:56.985Z,24.97
2022-11-30T14:43:24.037Z,20.13
2022-11-30T14:46:05.703Z,19.97
2022-11-30T14:48:33.755Z,21.70
2022-11-30T14:51:03.002Z,20.93
2022-11-30T14:53:55.412Z,52.00
2022-11-30T14:56:43.251Z,54.40
2022-11-30T14:59:26.859Z,20.57
2022-11-30T15:02:01.888Z,26.10
2022-11-30T15:04:29.643Z,23.73
2022-11-30T15:06:56.725Z,24.50
2022-11-30T15:09:26.709Z,22.00
2022-11-30T15:11:53.600Z,20.07
2022-11-30T15:14:20.394Z,21.43
2022-11-30T15:16:54.981Z,22.00
2022-11-30T15:19:27.568Z,22.57
2022-11-30T15:21:54.814Z,32.43
2022-11-30T15:24:22.097Z,20.33
2022-11-30T15:26:57.668Z,22.20
2022-11-30T15:29:26.092Z,19.53
2022-11-30T15:31:54.085Z,64.63
2022-11-30T15:34:26.850Z,21.00
2022-11-30T15:36:55.722Z,21.17
2022-11-30T15:39:24.412Z,22.70
2022-11-30T15:41:54.938Z,19.73
2022-11-30T15:44:25.579Z,20.20
2022-11-30T15:46:58.738Z,20.03
2022-11-30T15:49:27.278Z,20.97
2022-11-30T15:51:59.889Z,19.67
2022-11-30T15:54:46.084Z,21.53
2022-11-30T15:57:12.833Z,20.23
2022-11-30T15:59:39.911Z,28.60
2022-11-30T16:02:14.358Z,24.90
2022-11-30T16:05:21.039Z,21.23
2022-11-30T16:08:02.639Z,22.40
2022-11-30T16:10:40.733Z,20.47
2022-11-30T16:13:07.230Z,20.60
2022-11-30T16:15:36.873Z,23.20
2022-11-30T16:18:21.022Z,28.30
2022-11-30T16:20:50.444Z,29.60
2022-11-30T16:23:17.410Z,22.20
2022-11-30T16:25:45.401Z,22.73
2022-11-30T16:28:13.607Z,22.63
2022-11-30T16:30:41.302Z,20.87
2022-11-30T16:33:14.908Z,19.60
2022-11-30T16:35:48.614Z,20.67
2022-11-30T16:38:15.162Z,20.80
2022-11-30T16:40:41.643Z,21.60
2022-11-30T16:43:10.855Z,21.70
2022-11-30T16:45:38.225Z,20.50
2022-11-30T16:48:05.181Z,19.77
2022-11-30T16:50:34.643Z,19.90
2022-11-30T16:53:01.899Z,19.83
2022-11-30T16:55:34.701Z,18.90
2022-11-30T16:58:02.063Z,20.73
2022-11-30T17:00:28.600Z,20.30
2022-11-30T17:02:58.452Z,18.33
2022-11-30T17:05:26.118Z,18.97
2022-11-30T17:07:52.943Z,19.03
2022-11-30T17:10:20.195Z,20.60
2022-11-30T17:12:46.730Z,21.50
2022-11-30T17:15:19.180Z,20.03
2022-11-30T17:17:45.609Z,23.83
2022-11-30T17:20:13.720Z,18.63
2022-11-30T17:22:40.670Z,19.57
2022-11-30T17:25:09.860Z,19.17
2022-11-30T17:27:36.413Z,19.63
2022-11-30T17:30:03.354Z,19.40
2022-11-30T17:32:30.018Z,25.37
2022-11-30T17:34:56.570Z,18.20
2022-11-30T17:37:23.239Z,18.40
2022-11-30T17:39:50.480Z,18.00
2022-11-30T17:42:17.017Z,19.73
2022-11-30T17:44:43.530Z,19.93
2022-11-30T17:47:10.099Z,19.90
2022-11-30T17:49:36.624Z,18.63
2022-11-30T17:52:03.221Z,19.70
2022-11-30T17:54:29.766Z,19.53
2022-11-30T17:56:56.808Z,18.43
2022-11-30T18:01:57.789Z,18.83
2022-11-30T18:04:24.535Z,22.47
2022-11-30T18:06:51.402Z,18.93
2022-11-30T18:09:18.148Z,21.23
2022-11-30T18:11:44.669Z,20.50
2022-11-30T18:14:11.254Z,20.23
2022-11-30T18:16:38.246Z,20.30
2022-11-30T18:19:11.888Z,19.97
2022-11-30T18:21:40.267Z,19.20
2022-11-30T18:24:07.417Z,20.60
2022-11-30T18:26:35.626Z,19.43
2022-11-30T18:29:02.647Z,19.03
2022-11-30T18:31:30.729Z,20.27
2022-11-30T18:34:03.093Z,18.77
2022-11-30T18:36:30.065Z,20.07
2022-11-30T18:38:56.637Z,21.13
2022-11-30T18:41:25.955Z,20.53
2022-11-30T18:43:56.023Z,21.13
2022-11-30T18:46:22.658Z,18.63
2022-11-30T18:48:50.403Z,20.80
2022-11-30T18:51:27.883Z,20.07
2022-11-30T18:53:57.768Z,19.50
2022-11-30T18:56:26.161Z,20.60
2022-11-30T18:59:04.971Z,19.77
2022-11-30T19:01:31.969Z,19.87
2022-11-30T19:04:03.869Z,19.30
2022-11-30T19:06:32.900Z,19.73
2022-11-30T19:09:01.518Z,20.37
2022-11-30T19:11:28.121Z,19.00
2022-11-30T19:13:56.484Z,18.23
2022-11-30T19:16:24.708Z,19.00
2022-11-30T19:18:52.030Z,18.90
2022-11-30T19:21:19.952Z,19.80
2022-11-30T19:23:46.973Z,20.93
2022-11-30T19:26:14.308Z,20.00
2022-11-30T19:28:42.653Z,19.53
2022-11-30T19:31:14.338Z,21.53
2022-11-30T19:33:42.303Z,22.07
2022-11-30T19:36:13.092Z,21.07
2022-11-30T19:38:39.701Z,20.13
2022-11-30T19:41:07.732Z,18.93
2022-11-30T19:43:34.417Z,19.63
2022-11-30T19:46:06.364Z,18.43
2022-11-30T19:48:33.491Z,18.27
2022-11-30T19:51:00.146Z,18.63
2022-11-30T19:53:28.295Z,19.40
2022-11-30T19:55:54.717Z,18.03
2022-11-30T19:58:21.374Z,20.50
2022-11-30T20:00:48.445Z,17.57
2022-11-30T20:03:15.088Z,18.23
2022-11-30T20:05:48.422Z,20.33
2022-11-30T20:08:14.985Z,18.50
2022-11-30T20:10:41.472Z,18.40
2022-11-30T20:13:07.991Z,17.87
2022-11-30T20:15:34.702Z,20.57
2022-11-30T20:18:01.219Z,19.33
2022-11-30T20:20:27.749Z,18.20
2022-11-30T20:22:54.256Z,19.10
2022-11-30T20:25:21.250Z,19.83
2022-11-30T20:27:49.720Z,19.23
2022-11-30T20:30:16.894Z,19.63
2022-11-30T20:32:43.548Z,19.70
2022-11-30T20:35:10.421Z,16.87
2022-11-30T20:37:37.222Z,19.67
2022-11-30T20:40:04.721Z,17.77
2022-11-30T20:42:31.280Z,19.10
2022-11-30T20:44:57.911Z,16.97
2022-11-30T20:47:24.365Z,19.07
2022-11-30T20:49:50.919Z,18.67
2022-11-30T20:52:17.389Z,19.33
2022-11-30T20:54:43.839Z,17.67
2022-11-30T20:57:10.425Z,19.70
2022-11-30T20:59:36.900Z,17.20
2022-11-30T21:02:04.002Z,17.77
2022-11-30T21:04:30.707Z,18.33
2022-11-30T21:06:57.268Z,18.00
2022-11-30T21:09:23.852Z,19.70
2022-11-30T21:11:50.394Z,19.87
2022-11-30T21:14:17.929Z,18.17
2022-11-30T21:16:44.853Z,18.10
2022-11-30T21:19:11.812Z,19.00
2022-11-30T21:21:38.359Z,18.77
2022-11-30T21:24:07.693Z,17.70
2022-11-30T21:26:39.306Z,18.20
2022-11-30T21:29:14.458Z,18.87
2022-11-30T21:31:41.254Z,19.27
2022-11-30T21:34:08.012Z,18.70
2022-11-30T21:36:34.837Z,18.17
2022-11-30T21:39:06.058Z,18.70
2022-11-30T21:41:38.408Z,17.60
2022-11-30T21:44:06.367Z,17.33
2022-11-30T21:46:33.670Z,17.50
2022-11-30T21:49:00.574Z,19.57
2022-11-30T21:51:28.648Z,20.63
2022-11-30T21:53:58.289Z,18.67
2022-11-30T21:56:28.511Z,17.80
2022-11-30T21:58:55.677Z,18.37
2022-11-30T22:01:26.067Z,19.13
2022-11-30T22:03:54.446Z,17.80
2022-11-30T22:06:21.532Z,18.00
2022-11-30T22:08:48.208Z,17.40
2022-11-30T22:11:20.751Z,19.93
2022-11-30T22:13:54.162Z,17.67
2022-11-30T22:16:22.772Z,19.20
2022-11-30T22:18:53.149Z,18.10
2022-11-30T22:21:21.866Z,18.10
2022-11-30T22:23:56.736Z,20.37
2022-11-30T22:26:24.750Z,17.80
2022-11-30T22:29:22.546Z,18.13
2022-11-30T22:31:51.370Z,21.13
2022-11-30T22:34:18.285Z,18.80
2022-11-30T22:36:45.793Z,16.83
2022-11-30T22:39:14.638Z,16.87
2022-11-30T22:41:42.199Z,19.50
2022-11-30T22:44:12.691Z,18.80
2022-11-30T22:46:39.197Z,20.77
2022-11-30T22:49:07.610Z,18.40
2022-11-30T22:51:35.925Z,18.83
2022-11-30T22:54:02.692Z,18.53
2022-11-30T22:56:32.388Z,17.73
2022-11-30T22:59:00.897Z,18.80
2022-11-30T23:01:33.125Z,19.33
2022-11-30T23:04:14.095Z,17.80
2022-11-30T23:06:41.755Z,17.93
2022-11-30T23:09:12.200Z,18.80
2022-11-30T23:11:38.858Z,19.40
2022-11-30T23:14:08.301Z,19.10
2022-11-30T23:16:36.196Z,17.70
2022-11-30T23:19:03.514Z,16.87
2022-11-30T23:21:37.346Z,17.13
2022-11-30T23:24:08.210Z,18.83
2022-11-30T23:26:36.901Z,17.27
2022-11-30T23:29:09.399Z,17.87
2022-11-30T23:31:37.956Z,17.50
2022-11-30T23:34:06.978Z,18.47
2022-11-30T23:36:34.049Z,16.83
2022-11-30T23:39:03.725Z,20.97
2022-11-30T23:41:30.268Z,19.63
2022-11-30T23:43:56.925Z,17.60
2022-11-30T23:46:24.218Z,18.80
2022-11-30T23:48:50.841Z,17.77
2022-11-30T23:51:17.379Z,19.77
2022-11-30T23:53:44.053Z,16.57
2022-11-30T23:56:13.438Z,18.13
2022-11-30T23:58:40.026Z,18.83
