createdAt,value
2022-11-15T06:05:39.986Z,100184.41
2022-11-15T06:08:06.219Z,100186.47
2022-11-15T06:10:32.430Z,100196.13
2022-11-15T06:12:58.872Z,100191.47
2022-11-15T06:15:25.163Z,100180.78
2022-11-15T06:17:51.426Z,100184.16
2022-11-15T06:20:17.665Z,100186.94
2022-11-15T06:22:44.238Z,100188.16
2022-11-15T06:25:10.738Z,100188.44
2022-11-15T06:27:36.964Z,100188.59
2022-11-15T06:30:03.272Z,100194.00
2022-11-15T06:32:29.512Z,100205.94
2022-11-15T06:34:55.753Z,100204.88
2022-11-15T06:37:21.983Z,100199.84
2022-11-15T06:39:48.201Z,100204.03
2022-11-15T06:42:14.417Z,100195.63
2022-11-15T06:44:40.676Z,100209.56
2022-11-15T06:47:07.129Z,100208.41
2022-11-15T06:49:33.381Z,100200.28
2022-11-15T06:51:59.629Z,100207.75
2022-11-15T06:54:26.020Z,100198.88
2022-11-15T06:56:52.227Z,100200.91
2022-11-15T06:59:18.445Z,100212.94
2022-11-15T07:01:44.767Z,100204.50
2022-11-15T07:04:11.010Z,100204.06
2022-11-15T07:06:37.243Z,100210.31
2022-11-15T07:09:03.488Z,100202.53
2022-11-15T07:11:29.744Z,100197.38
2022-11-15T07:13:56.081Z,100201.56
2022-11-15T07:16:22.395Z,100203.78
2022-11-15T07:18:48.662Z,100202.09
2022-11-15T07:21:16.732Z,100213.88
2022-11-15T07:23:43.003Z,100211.38
2022-11-15T07:26:09.306Z,100212.38
2022-11-15T07:28:35.883Z,100220.13
2022-11-15T07:31:02.417Z,100214.63
2022-11-15T07:33:28.984Z,100214.53
2022-11-15T07:35:55.530Z,100211.63
2022-11-15T07:38:21.762Z,100225.47
2022-11-15T07:40:48.085Z,100216.88
2022-11-15T07:43:14.405Z,100217.19
2022-11-15T07:45:40.696Z,100214.00
2022-11-15T07:48:07.020Z,100218.94
2022-11-15T07:50:33.311Z,100216.53
2022-11-15T07:52:59.632Z,100217.69
2022-11-15T07:55:25.957Z,100214.75
2022-11-15T07:57:52.243Z,100211.03
2022-11-15T08:00:18.812Z,100214.59
2022-11-15T08:02:45.228Z,100201.31
2022-11-15T08:05:11.591Z,100212.81
2022-11-15T08:07:39.048Z,100211.56
2022-11-15T08:10:06.838Z,100212.94
2022-11-15T08:12:33.181Z,100202.88
2022-11-15T08:14:59.519Z,100200.28
2022-11-15T08:17:25.853Z,100190.72
2022-11-15T08:19:52.208Z,100200.47
2022-11-15T08:22:18.547Z,100193.16
2022-11-15T08:24:44.859Z,100202.66
2022-11-15T08:27:15.848Z,100186.63
2022-11-15T08:29:42.502Z,100189.78
2022-11-15T08:32:08.795Z,100188.16
2022-11-15T08:34:35.166Z,100186.41
2022-11-15T08:37:01.451Z,100189.38
2022-11-15T08:39:27.738Z,100191.59
2022-11-15T08:41:54.251Z,100194.97
2022-11-15T08:44:20.536Z,100196.69
2022-11-15T08:46:46.911Z,100197.91
2022-11-15T08:49:13.252Z,100195.50
2022-11-15T08:51:39.577Z,100192.25
2022-11-15T08:54:05.881Z,100194.00
2022-11-15T08:56:32.331Z,100187.63
2022-11-15T08:58:58.627Z,100188.84
2022-11-15T09:01:25.064Z,100185.53
2022-11-15T09:03:52.018Z,100187.53
2022-11-15T09:06:18.717Z,100182.63
2022-11-15T09:08:47.877Z,100179.16
2022-11-15T09:11:15.549Z,100175.66
2022-11-15T09:13:42.236Z,100169.16
2022-11-15T09:16:08.519Z,100171.97
2022-11-15T09:18:35.161Z,100170.59
2022-11-15T09:21:03.074Z,100167.50
2022-11-15T09:23:29.368Z,100178.06
2022-11-15T09:25:55.679Z,100176.25
2022-11-15T09:28:22.017Z,100163.69
2022-11-15T09:30:48.297Z,100162.44
2022-11-15T09:33:14.571Z,100162.94
2022-11-15T09:35:41.902Z,100161.44
2022-11-15T09:38:08.268Z,100160.69
2022-11-15T09:40:34.702Z,100156.69
2022-11-15T09:43:00.991Z,100159.41
2022-11-15T09:45:27.296Z,100157.16
2022-11-15T09:47:53.557Z,100152.94
2022-11-15T09:50:19.854Z,100155.09
2022-11-15T09:52:46.130Z,100159.16
2022-11-15T09:55:14.556Z,100149.59
2022-11-15T09:57:41.076Z,100153.19
2022-11-15T10:00:38.784Z,100158.50
2022-11-15T10:02:53.743Z,100154.09
2022-11-15T10:05:20.039Z,100154.19
2022-11-15T10:07:46.363Z,100130.47
2022-11-15T10:10:15.660Z,100136.16
2022-11-15T10:12:41.928Z,100129.16
2022-11-15T10:15:08.206Z,100122.38
2022-11-15T10:17:34.542Z,100121.19
2022-11-15T10:20:05.308Z,100123.38
2022-11-15T10:22:32.395Z,100122.41
2022-11-15T10:24:58.748Z,100121.34
2022-11-15T10:27:25.039Z,100111.84
2022-11-15T10:29:51.355Z,100107.50
2022-11-15T10:32:17.868Z,100098.81
2022-11-15T10:34:44.189Z,100101.53
2022-11-15T10:37:10.506Z,100099.53
2022-11-15T10:39:36.959Z,100097.47
2022-11-15T10:42:09.592Z,100089.97
2022-11-15T10:44:37.272Z,100087.44
2022-11-15T10:47:03.555Z,100085.25
2022-11-15T10:49:29.912Z,100086.63
2022-11-15T10:51:56.228Z,100085.41
2022-11-15T10:54:22.854Z,100091.19
2022-11-15T10:56:49.150Z,100083.88
2022-11-15T10:59:15.462Z,100085.75
2022-11-15T11:01:42.843Z,100082.16
2022-11-15T11:04:09.156Z,100081.84
2022-11-15T11:06:35.514Z,100069.94
2022-11-15T11:09:01.802Z,100067.91
2022-11-15T11:11:28.090Z,100064.97
2022-11-15T11:13:54.454Z,100052.09
2022-11-15T11:16:20.865Z,100051.22
2022-11-15T11:18:47.231Z,100042.72
2022-11-15T11:21:13.539Z,100043.38
2022-11-15T11:23:40.077Z,100040.34
2022-11-15T11:26:06.437Z,100040.84
2022-11-15T11:28:33.047Z,100038.47
2022-11-15T11:30:59.546Z,100021.97
2022-11-15T11:33:25.871Z,100027.75
2022-11-15T11:35:52.805Z,100023.84
2022-11-15T11:38:19.111Z,100012.47
2022-11-15T11:40:46.238Z,100012.47
2022-11-15T11:43:12.679Z,100013.31
2022-11-15T11:45:41.247Z,100018.91
2022-11-15T11:48:09.744Z,100022.97
2022-11-15T11:50:36.042Z,100012.81
2022-11-15T11:53:04.220Z,100004.31
2022-11-15T11:55:30.800Z,100001.44
2022-11-15T11:57:57.178Z,100003.81
2022-11-15T12:00:23.539Z,100002.63
2022-11-15T12:02:50.311Z,100006.34
2022-11-15T12:05:16.699Z,99994.38
2022-11-15T12:07:42.988Z,99999.06
2022-11-15T12:10:09.337Z,99995.81
2022-11-15T12:12:35.635Z,99980.53
2022-11-15T12:15:01.949Z,99983.41
2022-11-15T12:17:28.279Z,99979.31
2022-11-15T12:19:54.614Z,99975.09
2022-11-15T12:22:21.787Z,99975.25
2022-11-15T12:24:48.082Z,99968.03
2022-11-15T12:27:14.456Z,99954.03
2022-11-15T12:29:40.848Z,99959.78
2022-11-15T12:32:07.157Z,99955.38
2022-11-15T12:34:33.438Z,99953.16
2022-11-15T12:36:59.862Z,99956.63
2022-11-15T12:39:26.129Z,99944.66
2022-11-15T12:41:52.462Z,99947.13
2022-11-15T12:44:18.738Z,99932.59
2022-11-15T12:46:45.073Z,99929.50
2022-11-15T12:49:11.417Z,99924.22
2022-11-15T12:51:37.721Z,99927.97
2022-11-15T12:54:04.063Z,99925.19
2022-11-15T12:56:30.339Z,99924.16
2022-11-15T12:58:57.260Z,99927.56
2022-11-15T13:01:25.491Z,99923.19
2022-11-15T13:03:51.831Z,99924.88
2022-11-15T13:06:18.138Z,99923.59
2022-11-15T13:08:44.958Z,99914.31
2022-11-15T13:11:11.232Z,99919.84
2022-11-15T13:13:37.502Z,99909.97
2022-11-15T13:16:03.795Z,99908.13
2022-11-15T13:18:30.574Z,99895.66
2022-11-15T13:21:02.115Z,99905.53
2022-11-15T13:23:29.105Z,99905.44
2022-11-15T13:25:55.474Z,99907.91
2022-11-15T13:28:21.764Z,99912.34
2022-11-15T13:30:48.067Z,99913.19
2022-11-15T13:33:14.412Z,99906.97
2022-11-15T13:35:40.701Z,99913.03
2022-11-15T13:38:07.030Z,99913.03
2022-11-15T13:40:33.309Z,99909.00
2022-11-15T13:42:59.695Z,99911.88
2022-11-15T13:45:27.207Z,99901.66
2022-11-15T13:47:53.536Z,99893.56
2022-11-15T13:50:19.861Z,99895.09
2022-11-15T13:52:46.576Z,99894.00
2022-11-15T13:55:13.397Z,99897.50
2022-11-15T13:57:39.690Z,99900.91
2022-11-15T14:00:06.202Z,99896.13
2022-11-15T14:02:33.086Z,99889.84
2022-11-15T14:04:59.383Z,99896.13
2022-11-15T14:07:25.829Z,99889.91
2022-11-15T14:09:52.594Z,99894.03
2022-11-15T14:12:22.188Z,99884.66
2022-11-15T14:14:48.491Z,99886.25
2022-11-15T14:17:14.788Z,99875.03
2022-11-15T14:19:41.133Z,99880.56
2022-11-15T14:22:10.006Z,99884.00
2022-11-15T14:24:36.294Z,99879.44
2022-11-15T14:27:02.617Z,99885.63
2022-11-15T14:29:28.963Z,99888.22
2022-11-15T14:31:55.288Z,99884.06
2022-11-15T14:34:23.136Z,99879.50
2022-11-15T14:36:49.460Z,99880.69
2022-11-15T14:39:15.749Z,99873.59
2022-11-15T14:41:42.054Z,99872.59
2022-11-15T14:47:23.161Z,99870.75
2022-11-15T14:49:49.444Z,99865.31
2022-11-15T14:52:15.724Z,99863.84
2022-11-15T14:54:42.018Z,99858.69
2022-11-15T14:57:08.374Z,99859.59
2022-11-15T14:59:34.642Z,99863.22
2022-11-15T15:02:00.939Z,99860.09
2022-11-15T15:04:27.402Z,99860.25
2022-11-15T15:06:53.821Z,99866.38
2022-11-15T15:09:20.147Z,99867.44
2022-11-15T15:11:46.751Z,99869.22
2022-11-15T15:14:13.050Z,99866.25
2022-11-15T15:16:39.386Z,99875.50
2022-11-15T15:19:05.648Z,99863.63
2022-11-15T15:21:36.731Z,99853.13
2022-11-15T15:24:03.904Z,99849.25
2022-11-15T15:26:30.250Z,99855.03
2022-11-15T15:28:56.838Z,99851.06
2022-11-15T15:31:23.142Z,99853.34
2022-11-15T15:33:49.531Z,99840.84
2022-11-15T15:36:15.983Z,99841.44
2022-11-15T15:38:42.362Z,99840.09
2022-11-15T15:41:08.650Z,99842.53
2022-11-15T15:43:34.977Z,99844.53
2022-11-15T15:46:01.263Z,99841.84
2022-11-15T15:51:31.777Z,99843.97
2022-11-15T15:53:59.016Z,99843.63
2022-11-15T15:56:25.403Z,99844.19
2022-11-15T15:58:53.431Z,99845.56
2022-11-15T16:01:19.752Z,99843.75
2022-11-15T16:03:46.077Z,99841.31
2022-11-15T16:06:12.348Z,99841.44
2022-11-15T16:09:00.306Z,99844.00
2022-11-15T16:11:24.940Z,99849.75
2022-11-15T16:13:51.302Z,99851.44
2022-11-15T16:16:17.538Z,99839.22
2022-11-15T16:18:43.763Z,99852.06
2022-11-15T16:21:10.157Z,99840.34
2022-11-15T16:23:36.677Z,99846.44
2022-11-15T16:26:04.288Z,99840.22
2022-11-15T16:28:30.834Z,99835.56
2022-11-15T16:30:57.248Z,99841.16
2022-11-15T16:33:23.556Z,99837.88
2022-11-15T16:35:49.917Z,99842.75
2022-11-15T16:38:16.248Z,99835.94
2022-11-15T16:40:42.482Z,99849.44
2022-11-15T16:43:08.694Z,99837.66
2022-11-15T16:45:34.904Z,99834.13
2022-11-15T16:48:01.101Z,99837.41
2022-11-15T16:50:27.373Z,99831.59
2022-11-15T16:52:53.647Z,99832.81
2022-11-15T16:55:19.898Z,99824.50
2022-11-15T16:57:46.111Z,99828.94
2022-11-15T17:00:12.320Z,99821.78
2022-11-15T17:02:38.537Z,99822.50
2022-11-15T17:05:09.574Z,99814.53
2022-11-15T17:07:37.389Z,99812.16
2022-11-15T17:10:03.647Z,99811.47
2022-11-15T17:12:30.990Z,99813.19
2022-11-15T17:14:57.309Z,99811.13
2022-11-15T17:17:23.539Z,99807.00
2022-11-15T17:19:49.765Z,99800.66
2022-11-15T17:22:16.628Z,99803.59
2022-11-15T17:24:43.022Z,99801.28
2022-11-15T17:27:09.223Z,99796.63
2022-11-15T17:29:35.439Z,99800.78
2022-11-15T17:32:01.672Z,99800.38
2022-11-15T17:34:27.916Z,99801.75
2022-11-15T17:36:54.143Z,99794.91
2022-11-15T17:39:20.853Z,99803.47
2022-11-15T17:41:47.233Z,99793.63
2022-11-15T17:44:13.521Z,99795.19
2022-11-15T17:46:40.709Z,99799.59
2022-11-15T17:49:06.914Z,99794.56
2022-11-15T17:51:33.166Z,99802.88
2022-11-15T17:53:59.440Z,99787.91
2022-11-15T17:56:25.649Z,99793.44
2022-11-15T17:58:51.899Z,99797.44
2022-11-15T18:01:18.209Z,99796.88
2022-11-15T18:03:44.473Z,99798.72
2022-11-15T18:06:10.686Z,99801.50
2022-11-15T18:08:37.942Z,99792.31
2022-11-15T18:11:04.191Z,99779.84
2022-11-15T18:16:20.864Z,99784.59
2022-11-15T18:18:47.091Z,99769.94
2022-11-15T18:21:13.374Z,99776.56
2022-11-15T18:23:39.687Z,99762.59
2022-11-15T18:26:05.977Z,99756.25
2022-11-15T18:28:32.802Z,99758.97
2022-11-15T18:30:59.348Z,99756.72
2022-11-15T18:33:25.581Z,99750.16
2022-11-15T18:35:51.802Z,99759.19
2022-11-15T18:38:18.120Z,99754.19
2022-11-15T18:40:44.539Z,99749.69
2022-11-15T18:43:10.762Z,99743.13
2022-11-15T18:45:37.257Z,99748.34
2022-11-15T18:48:03.477Z,99743.19
2022-11-15T18:50:29.684Z,99737.75
2022-11-15T18:52:55.967Z,99739.69
2022-11-15T18:55:22.192Z,99731.59
2022-11-15T18:57:48.438Z,99736.13
2022-11-15T19:00:14.648Z,99730.28
2022-11-15T19:02:40.919Z,99739.34
2022-11-15T19:05:07.139Z,99730.09
2022-11-15T19:07:33.496Z,99734.97
2022-11-15T19:10:02.183Z,99731.28
2022-11-15T19:12:28.765Z,99738.78
2022-11-15T19:14:54.985Z,99737.22
2022-11-15T19:17:21.227Z,99740.38
2022-11-15T19:19:47.469Z,99734.19
2022-11-15T19:22:13.680Z,99738.97
2022-11-15T19:24:43.010Z,99736.28
2022-11-15T19:27:09.273Z,99735.75
2022-11-15T19:29:35.545Z,99726.91
2022-11-15T19:32:03.419Z,99719.97
2022-11-15T19:34:29.718Z,99727.22
2022-11-15T19:36:56.047Z,99723.66
2022-11-15T19:39:22.275Z,99719.28
2022-11-15T19:41:49.948Z,99724.38
2022-11-15T19:44:16.279Z,99715.66
2022-11-15T19:46:42.586Z,99722.94
2022-11-15T19:49:10.762Z,99726.50
2022-11-15T19:51:37.535Z,99719.91
2022-11-15T19:54:06.773Z,99721.97
2022-11-15T19:56:33.612Z,99720.97
2022-11-15T19:59:00.189Z,99719.78
2022-11-15T20:01:26.437Z,99719.50
2022-11-15T20:03:54.516Z,99721.38
2022-11-15T20:06:20.811Z,99710.34
2022-11-15T20:08:47.967Z,99719.03
2022-11-15T20:11:14.304Z,99719.78
2022-11-15T20:13:40.611Z,99707.47
2022-11-15T20:16:06.819Z,99707.19
2022-11-15T20:18:33.239Z,99705.38
2022-11-15T20:20:59.772Z,99705.13
2022-11-15T20:23:26.230Z,99694.53
2022-11-15T20:25:52.461Z,99706.44
2022-11-15T20:28:18.677Z,99697.88
2022-11-15T20:30:45.151Z,99698.41
2022-11-15T20:33:11.465Z,99702.72
2022-11-15T20:35:37.690Z,99711.16
2022-11-15T20:38:03.954Z,99712.03
2022-11-15T20:40:30.211Z,99700.97
2022-11-15T20:42:56.573Z,99698.56
2022-11-15T20:45:22.811Z,99701.44
2022-11-15T20:47:49.099Z,99695.63
2022-11-15T20:50:40.955Z,99693.56
2022-11-15T20:53:01.564Z,99692.22
2022-11-15T20:55:27.793Z,99690.72
2022-11-15T20:57:54.089Z,99689.88
2022-11-15T21:00:25.916Z,99688.50
2022-11-15T21:02:52.246Z,99678.81
2022-11-15T21:05:18.465Z,99680.22
2022-11-15T21:07:44.716Z,99667.91
2022-11-15T21:10:29.946Z,99668.31
2022-11-15T21:12:56.163Z,99669.72
2022-11-15T21:15:22.455Z,99674.81
2022-11-15T21:17:48.696Z,99668.94
2022-11-15T21:20:16.163Z,99661.28
2022-11-15T21:22:42.477Z,99656.91
2022-11-15T21:25:08.685Z,99654.69
2022-11-15T21:27:34.901Z,99651.06
2022-11-15T21:30:01.138Z,99651.94
2022-11-15T21:32:29.073Z,99647.88
2022-11-15T21:34:55.435Z,99649.19
2022-11-15T21:37:21.691Z,99651.91
2022-11-15T21:39:48.089Z,99654.41
2022-11-15T21:42:14.298Z,99641.38
2022-11-15T21:44:40.554Z,99637.34
2022-11-15T21:47:06.797Z,99636.31
2022-11-15T21:49:33.152Z,99636.22
2022-11-15T21:51:59.379Z,99639.63
2022-11-15T21:54:25.780Z,99638.47
2022-11-15T21:56:51.997Z,99645.34
2022-11-15T21:59:18.217Z,99640.63
2022-11-15T22:02:03.250Z,99636.78
2022-11-15T22:04:29.481Z,99625.78
2022-11-15T22:06:55.763Z,99641.84
2022-11-15T22:09:22.007Z,99638.09
2022-11-15T22:11:48.293Z,99636.03
2022-11-15T22:14:14.558Z,99639.28
2022-11-15T22:16:42.872Z,99632.56
2022-11-15T22:19:09.254Z,99631.06
2022-11-15T22:21:35.846Z,99616.53
2022-11-15T22:24:02.078Z,99614.03
2022-11-15T22:26:28.312Z,99613.22
2022-11-15T22:28:54.535Z,99600.56
2022-11-15T22:31:20.803Z,99597.47
2022-11-15T22:33:47.043Z,99599.31
2022-11-15T22:36:13.261Z,99596.56
2022-11-15T22:38:39.616Z,99597.91
2022-11-15T22:41:05.852Z,99587.56
2022-11-15T22:43:32.147Z,99580.56
2022-11-15T22:45:58.434Z,99578.16
2022-11-15T22:48:24.632Z,99575.75
2022-11-15T22:50:51.015Z,99577.81
2022-11-15T22:53:17.349Z,99571.97
2022-11-15T22:55:43.551Z,99572.56
2022-11-15T22:58:09.860Z,99566.09
2022-11-15T23:00:36.128Z,99563.44
2022-11-15T23:03:02.377Z,99557.47
2022-11-15T23:05:28.753Z,99552.69
2022-11-15T23:07:54.997Z,99554.41
2022-11-15T23:10:40.313Z,99548.47
2022-11-15T23:13:18.593Z,99549.28
2022-11-15T23:16:03.656Z,99549.66
2022-11-15T23:18:30.077Z,99546.28
2022-11-15T23:20:56.574Z,99543.75
2022-11-15T23:23:22.804Z,99546.25
2022-11-15T23:25:49.017Z,99545.66
2022-11-15T23:28:15.264Z,99540.13
2022-11-15T23:31:00.410Z,99538.13
2022-11-15T23:33:45.044Z,99523.38
2022-11-15T23:36:11.309Z,99526.56
2022-11-15T23:38:37.600Z,99521.94
2022-11-15T23:41:03.825Z,99524.47
2022-11-15T23:43:30.060Z,99517.66
2022-11-15T23:45:56.292Z,99517.66
2022-11-15T23:48:22.527Z,99512.19
2022-11-15T23:50:48.789Z,99509.88
2022-11-15T23:53:15.029Z,99501.72
2022-11-15T23:55:41.257Z,99509.84
2022-11-15T23:58:07.459Z,99498.44
