createdAt,value
2023-08-23T00:03:14.353Z,0
2023-08-23T00:04:30.868Z,0
2023-08-23T00:07:03.919Z,0
2023-08-23T00:08:19.790Z,0
2023-08-23T00:12:09.361Z,0
2023-08-23T00:15:58.847Z,0
2023-08-23T00:17:15.454Z,0
2023-08-23T00:21:04.947Z,0
2023-08-23T00:23:38.074Z,0
2023-08-23T00:24:54.509Z,0
2023-08-23T00:26:10.319Z,0
2023-08-23T00:27:26.835Z,0
2023-08-23T00:29:59.875Z,0
2023-08-23T00:32:32.921Z,0
2023-08-23T00:33:49.448Z,0
2023-08-23T00:35:05.972Z,0
2023-08-23T00:37:39.015Z,0
2023-08-23T00:38:55.555Z,0
2023-08-23T00:40:12.152Z,0
2023-08-23T00:42:45.121Z,0
2023-08-23T00:44:00.992Z,0
2023-08-23T00:47:50.479Z,0
2023-08-23T00:51:40.050Z,0
2023-08-23T00:54:13.183Z,0
2023-08-23T00:55:29.707Z,0
2023-08-23T00:56:46.139Z,0
2023-08-23T00:58:02.667Z,0
2023-08-23T01:00:35.801Z,0
2023-08-23T01:01:51.594Z,0
2023-08-23T01:03:08.117Z,0
2023-08-23T01:05:41.145Z,0
2023-08-23T01:08:14.186Z,0
2023-08-23T01:09:30.709Z,0
2023-08-23T01:10:47.242Z,0
2023-08-23T01:14:36.812Z,0
2023-08-23T01:15:53.344Z,0
2023-08-23T01:17:09.880Z,0
2023-08-23T01:18:26.373Z,0
2023-08-23T01:19:42.179Z,0
2023-08-23T01:20:58.719Z,0
2023-08-23T01:23:31.736Z,0
2023-08-23T01:24:48.261Z,0
2023-08-23T01:26:04.814Z,0
2023-08-23T01:27:21.315Z,0
2023-08-23T01:29:54.353Z,0
2023-08-23T01:31:10.908Z,0
2023-08-23T01:32:27.401Z,0
2023-08-23T01:33:44.087Z,0
2023-08-23T01:35:00.642Z,0
2023-08-23T01:36:17.137Z,0
2023-08-23T01:37:33.689Z,0
2023-08-23T01:38:50.184Z,0
2023-08-23T01:41:23.260Z,0
2023-08-23T01:42:39.784Z,0
2023-08-23T01:43:56.291Z,0
2023-08-23T01:45:12.807Z,0
2023-08-23T01:46:29.355Z,0
2023-08-23T01:47:45.855Z,0
2023-08-23T01:50:18.909Z,0
2023-08-23T01:51:34.691Z,0
2023-08-23T01:54:07.751Z,0
2023-08-23T01:55:24.262Z,0
2023-08-23T01:56:40.814Z,0
2023-08-23T01:59:13.836Z,0
2023-08-23T02:00:30.362Z,0
2023-08-23T02:01:46.884Z,0
2023-08-23T02:03:03.408Z,0
2023-08-23T02:04:19.924Z,0
2023-08-23T02:05:36.462Z,0
2023-08-23T02:06:53.004Z,0
2023-08-23T02:08:09.502Z,0
2023-08-23T02:10:41.845Z,0
2023-08-23T02:11:58.354Z,0
2023-08-23T02:13:14.893Z,0
2023-08-23T02:17:04.440Z,0
2023-08-23T02:18:20.984Z,0
2023-08-23T02:20:54.014Z,0
2023-08-23T02:22:10.555Z,0
2023-08-23T02:23:27.062Z,0
2023-08-23T02:24:43.603Z,0
2023-08-23T02:25:59.367Z,0
2023-08-23T02:27:15.919Z,0
2023-08-23T02:28:32.408Z,0
2023-08-23T02:29:48.939Z,0
2023-08-23T02:31:05.475Z,0
2023-08-23T02:32:22.015Z,0
2023-08-23T02:33:38.515Z,0
2023-08-23T02:34:55.034Z,0
2023-08-23T02:36:11.557Z,0
2023-08-23T02:38:44.616Z,0
2023-08-23T02:40:01.131Z,0
2023-08-23T02:41:17.662Z,0
2023-08-23T02:42:34.171Z,0
2023-08-23T02:43:50.696Z,0
2023-08-23T02:45:06.489Z,0
2023-08-23T02:46:23.047Z,0
2023-08-23T02:47:39.547Z,0
2023-08-23T02:50:11.968Z,0
2023-08-23T02:52:44.982Z,0
2023-08-23T02:54:01.642Z,0
2023-08-23T02:56:34.680Z,0
2023-08-23T03:00:24.278Z,0
2023-08-23T03:01:40.783Z,0
2023-08-23T03:02:57.300Z,0
2023-08-23T03:04:13.827Z,0
2023-08-23T03:05:30.356Z,0
2023-08-23T03:06:46.896Z,0
2023-08-23T03:08:03.402Z,0
2023-08-23T03:09:19.912Z,0
2023-08-23T03:10:36.431Z,0
2023-08-23T03:11:52.230Z,0
2023-08-23T03:13:08.759Z,0
2023-08-23T03:14:25.275Z,0
2023-08-23T03:15:41.830Z,0
2023-08-23T03:16:58.335Z,0
2023-08-23T03:18:14.851Z,0
2023-08-23T03:19:31.380Z,0
2023-08-23T03:20:47.905Z,0
2023-08-23T03:22:04.418Z,0
2023-08-23T03:23:20.940Z,0
2023-08-23T03:24:37.466Z,0
2023-08-23T03:25:53.346Z,0
2023-08-23T03:27:09.867Z,0
2023-08-23T03:28:26.514Z,0
2023-08-23T03:29:43.029Z,0
2023-08-23T03:30:59.586Z,0
2023-08-23T03:32:16.087Z,0
2023-08-23T03:33:32.603Z,0
2023-08-23T03:34:49.134Z,0
2023-08-23T03:36:05.681Z,0
2023-08-23T03:37:22.176Z,0
2023-08-23T03:38:38.058Z,0
2023-08-23T03:42:27.623Z,0
2023-08-23T03:43:43.424Z,0
2023-08-23T03:44:59.932Z,0
2023-08-23T03:46:16.460Z,0
2023-08-23T03:47:32.991Z,0
2023-08-23T03:50:06.039Z,0
2023-08-23T03:53:55.630Z,0
2023-08-23T03:55:12.131Z,0
2023-08-23T03:56:28.644Z,0
2023-08-23T03:57:44.551Z,0
2023-08-23T03:59:01.052Z,0
2023-08-23T04:00:17.693Z,0
2023-08-23T04:01:34.219Z,0
2023-08-23T04:02:50.767Z,0
2023-08-23T04:04:07.260Z,0
2023-08-23T04:05:23.784Z,0
2023-08-23T04:06:40.306Z,0
2023-08-23T04:07:56.838Z,0
2023-08-23T04:09:13.385Z,0
2023-08-23T04:10:29.234Z,0
2023-08-23T04:11:45.783Z,0
2023-08-23T04:13:02.286Z,0
2023-08-23T04:14:18.099Z,0
2023-08-23T04:15:34.622Z,4
2023-08-23T04:16:51.146Z,4
2023-08-23T04:18:07.641Z,4
2023-08-23T04:19:24.158Z,4
2023-08-23T04:20:40.717Z,4
2023-08-23T04:21:57.216Z,4
2023-08-23T04:24:29.605Z,0
2023-08-23T04:25:46.162Z,0
2023-08-23T04:27:01.919Z,0
2023-08-23T04:28:18.454Z,4
2023-08-23T04:29:34.980Z,4
2023-08-23T04:30:51.486Z,4
2023-08-23T04:34:41.057Z,4
2023-08-23T04:35:56.971Z,4
2023-08-23T04:37:13.470Z,4
2023-08-23T04:38:29.287Z,4
2023-08-23T04:39:45.787Z,4
2023-08-23T04:42:18.816Z,4
2023-08-23T04:43:35.351Z,4
2023-08-23T04:44:51.905Z,4
2023-08-23T04:47:24.952Z,8
2023-08-23T04:48:41.439Z,4
2023-08-23T04:49:57.976Z,4
2023-08-23T04:51:14.522Z,4
2023-08-23T04:52:31.019Z,4
2023-08-23T04:53:47.545Z,8
2023-08-23T04:57:36.378Z,4
2023-08-23T05:01:25.949Z,8
2023-08-23T05:02:42.474Z,8
2023-08-23T05:03:58.986Z,4
2023-08-23T05:05:15.552Z,8
2023-08-23T05:06:32.038Z,8
2023-08-23T05:07:48.599Z,8
2023-08-23T05:09:05.081Z,8
2023-08-23T05:10:21.607Z,8
2023-08-23T05:11:37.438Z,8
2023-08-23T05:12:53.936Z,8
2023-08-23T05:14:10.450Z,8
2023-08-23T05:15:26.986Z,12
2023-08-23T05:16:43.504Z,8
2023-08-23T05:18:00.013Z,8
2023-08-23T05:19:16.554Z,8
2023-08-23T05:20:33.103Z,12
2023-08-23T05:21:49.627Z,8
2023-08-23T05:23:06.150Z,12
2023-08-23T05:26:55.687Z,12
2023-08-23T05:29:28.769Z,12
2023-08-23T05:32:01.059Z,12
2023-08-23T05:33:17.585Z,12
2023-08-23T05:34:34.091Z,16
2023-08-23T05:37:07.156Z,16
2023-08-23T05:38:23.703Z,16
2023-08-23T05:40:56.750Z,16
2023-08-23T05:42:13.234Z,16
2023-08-23T05:43:29.798Z,16
2023-08-23T05:44:46.290Z,20
2023-08-23T05:46:02.805Z,16
2023-08-23T05:47:18.602Z,20
2023-08-23T05:51:08.167Z,20
2023-08-23T05:53:40.565Z,20
2023-08-23T05:54:56.357Z,24
2023-08-23T05:56:12.883Z,20
2023-08-23T05:57:29.446Z,24
2023-08-23T05:58:45.932Z,24
2023-08-23T06:00:02.448Z,24
2023-08-23T06:02:35.500Z,24
2023-08-23T06:05:08.587Z,28
2023-08-23T06:08:58.116Z,28
2023-08-23T06:10:14.682Z,28
2023-08-23T06:11:31.205Z,28
2023-08-23T06:12:47.697Z,28
2023-08-23T06:14:03.521Z,32
2023-08-23T06:16:36.536Z,32
2023-08-23T06:17:53.059Z,32
2023-08-23T06:20:26.099Z,32
2023-08-23T06:21:42.631Z,32
2023-08-23T06:22:59.154Z,36
2023-08-23T06:25:32.234Z,36
2023-08-23T06:26:48.718Z,32
2023-08-23T06:29:21.770Z,36
2023-08-23T06:30:37.566Z,36
2023-08-23T06:31:54.076Z,36
2023-08-23T06:33:10.645Z,40
2023-08-23T06:34:27.168Z,36
2023-08-23T06:35:43.657Z,40
2023-08-23T06:38:16.693Z,40
2023-08-23T06:39:33.224Z,40
2023-08-23T06:40:49.786Z,44
2023-08-23T06:43:22.788Z,44
2023-08-23T06:44:39.322Z,44
2023-08-23T06:48:28.899Z,48
2023-08-23T06:51:01.943Z,48
2023-08-23T06:52:17.734Z,48
2023-08-23T06:53:34.253Z,48
2023-08-23T06:54:50.775Z,52
2023-08-23T06:56:07.311Z,48
2023-08-23T06:57:23.000Z,52
2023-08-23T06:58:40.385Z,52
2023-08-23T06:59:56.909Z,52
2023-08-23T07:01:13.433Z,52
2023-08-23T07:02:29.916Z,52
2023-08-23T07:03:46.433Z,52
2023-08-23T07:05:02.971Z,56
2023-08-23T07:06:19.495Z,56
2023-08-23T07:07:36.018Z,56
2023-08-23T07:08:51.808Z,52
2023-08-23T07:10:08.334Z,56
2023-08-23T07:11:24.857Z,56
2023-08-23T07:13:57.909Z,60
2023-08-23T07:15:14.425Z,56
2023-08-23T07:16:30.942Z,56
2023-08-23T07:19:03.336Z,56
2023-08-23T07:20:19.137Z,60
2023-08-23T07:21:35.699Z,60
2023-08-23T07:22:52.222Z,60
2023-08-23T07:24:08.714Z,60
2023-08-23T07:25:25.228Z,60
2023-08-23T07:26:41.761Z,64
2023-08-23T07:27:58.270Z,64
2023-08-23T07:29:14.810Z,64
2023-08-23T07:30:31.316Z,64
2023-08-23T07:31:47.850Z,64
2023-08-23T07:33:04.365Z,64
2023-08-23T07:34:20.935Z,68
2023-08-23T07:35:37.430Z,64
2023-08-23T07:36:53.210Z,68
2023-08-23T07:38:09.741Z,68
2023-08-23T07:39:26.269Z,68
2023-08-23T07:40:42.173Z,68
2023-08-23T07:41:57.932Z,72
2023-08-23T07:43:14.489Z,68
2023-08-23T07:44:30.974Z,72
2023-08-23T07:45:47.496Z,68
2023-08-23T07:47:04.014Z,72
2023-08-23T07:49:37.071Z,72
2023-08-23T07:50:53.585Z,72
2023-08-23T07:52:10.108Z,72
2023-08-23T07:53:26.643Z,72
2023-08-23T07:54:43.166Z,76
2023-08-23T07:55:59.681Z,72
2023-08-23T07:57:16.217Z,76
2023-08-23T07:58:32.004Z,72
2023-08-23T07:59:48.521Z,76
2023-08-23T08:03:38.100Z,80
2023-08-23T08:04:53.980Z,80
2023-08-23T08:06:09.802Z,76
2023-08-23T08:07:26.291Z,76
2023-08-23T08:08:42.806Z,80
2023-08-23T08:09:59.337Z,80
2023-08-23T08:12:32.419Z,80
2023-08-23T08:13:48.912Z,80
2023-08-23T08:16:21.945Z,80
2023-08-23T08:17:38.468Z,80
2023-08-23T08:18:55.004Z,84
2023-08-23T08:21:28.044Z,84
2023-08-23T08:22:43.829Z,84
2023-08-23T08:24:00.364Z,84
2023-08-23T08:25:16.887Z,84
2023-08-23T08:26:33.418Z,84
2023-08-23T08:27:49.973Z,84
2023-08-23T08:30:22.973Z,88
2023-08-23T08:31:39.498Z,88
2023-08-23T08:34:12.561Z,88
2023-08-23T08:35:29.076Z,84
2023-08-23T08:36:45.590Z,88
2023-08-23T08:38:02.128Z,92
2023-08-23T08:39:17.909Z,88
2023-08-23T08:40:34.435Z,84
2023-08-23T08:41:51.002Z,88
2023-08-23T08:43:07.495Z,88
2023-08-23T08:44:24.010Z,88
2023-08-23T08:45:40.533Z,88
2023-08-23T08:46:57.061Z,88
2023-08-23T08:48:13.586Z,96
2023-08-23T08:49:30.103Z,88
2023-08-23T08:50:46.624Z,88
2023-08-23T08:52:03.144Z,92
2023-08-23T08:53:19.716Z,96
2023-08-23T08:54:36.191Z,92
2023-08-23T08:55:51.996Z,92
2023-08-23T08:57:07.873Z,96
2023-08-23T08:58:23.650Z,96
2023-08-23T09:00:56.701Z,96
2023-08-23T09:02:13.231Z,96
2023-08-23T09:03:29.792Z,100
2023-08-23T09:06:02.793Z,96
2023-08-23T09:07:19.317Z,96
2023-08-23T09:09:52.367Z,96
2023-08-23T09:11:08.900Z,100
2023-08-23T09:12:25.411Z,100
2023-08-23T09:14:57.823Z,104
2023-08-23T09:16:13.683Z,104
2023-08-23T09:17:30.208Z,108
2023-08-23T09:18:46.012Z,112
2023-08-23T09:20:02.529Z,116
2023-08-23T09:21:19.050Z,80
2023-08-23T09:23:52.095Z,96
2023-08-23T09:25:08.632Z,64
2023-08-23T09:26:25.150Z,52
2023-08-23T09:27:41.667Z,48
2023-08-23T09:28:58.188Z,56
2023-08-23T09:30:14.731Z,112
2023-08-23T09:31:31.235Z,80
2023-08-23T09:32:47.772Z,108
2023-08-23T09:34:04.287Z,104
2023-08-23T09:36:36.608Z,108
2023-08-23T09:37:53.122Z,124
2023-08-23T09:39:09.664Z,56
2023-08-23T09:40:26.170Z,120
2023-08-23T09:41:42.707Z,124
2023-08-23T09:42:59.217Z,40
2023-08-23T09:44:15.752Z,120
2023-08-23T09:45:32.269Z,124
2023-08-23T09:46:48.791Z,112
2023-08-23T09:48:05.318Z,128
2023-08-23T09:49:21.854Z,92
2023-08-23T09:50:38.359Z,84
2023-08-23T09:51:54.245Z,96
2023-08-23T09:53:10.047Z,68
2023-08-23T09:54:26.557Z,64
2023-08-23T09:55:43.086Z,60
2023-08-23T09:56:59.651Z,88
2023-08-23T09:58:16.127Z,56
2023-08-23T09:59:32.662Z,80
2023-08-23T10:00:49.175Z,56
2023-08-23T10:02:05.696Z,52
2023-08-23T10:03:22.230Z,48
2023-08-23T10:04:38.101Z,52
2023-08-23T10:05:54.627Z,60
2023-08-23T10:08:26.928Z,80
2023-08-23T10:09:43.465Z,60
2023-08-23T10:12:16.503Z,120
2023-08-23T10:13:32.341Z,108
2023-08-23T10:16:05.394Z,76
2023-08-23T10:17:21.904Z,88
2023-08-23T10:18:38.436Z,140
2023-08-23T10:19:54.967Z,132
2023-08-23T10:21:10.879Z,64
2023-08-23T10:22:26.625Z,48
2023-08-23T10:23:43.151Z,44
2023-08-23T10:24:59.682Z,56
2023-08-23T10:26:16.207Z,112
2023-08-23T10:27:32.713Z,140
2023-08-23T10:28:49.250Z,136
2023-08-23T10:30:05.772Z,116
2023-08-23T10:31:22.287Z,128
2023-08-23T10:32:38.823Z,132
2023-08-23T10:33:55.348Z,124
2023-08-23T10:35:11.215Z,136
2023-08-23T10:36:27.015Z,84
2023-08-23T10:37:43.542Z,120
2023-08-23T10:39:00.052Z,124
2023-08-23T10:40:16.585Z,120
2023-08-23T10:41:33.150Z,128
2023-08-23T10:42:49.629Z,108
2023-08-23T10:44:06.143Z,84
2023-08-23T10:45:22.722Z,44
2023-08-23T10:46:39.203Z,32
2023-08-23T10:47:55.715Z,28
2023-08-23T10:49:12.257Z,32
2023-08-23T10:51:45.300Z,48
2023-08-23T10:53:01.079Z,76
2023-08-23T10:54:17.616Z,116
2023-08-23T10:55:34.145Z,112
2023-08-23T10:56:50.659Z,116
2023-08-23T10:58:07.175Z,112
2023-08-23T11:00:40.226Z,112
2023-08-23T11:01:56.748Z,112
2023-08-23T11:03:13.270Z,108
2023-08-23T11:04:29.808Z,104
2023-08-23T11:05:46.337Z,108
2023-08-23T11:07:02.841Z,104
2023-08-23T11:08:19.419Z,108
2023-08-23T11:09:35.907Z,104
2023-08-23T11:10:51.690Z,108
2023-08-23T11:12:08.210Z,104
2023-08-23T11:14:41.267Z,16
2023-08-23T11:15:57.135Z,16
2023-08-23T11:17:12.928Z,20
2023-08-23T11:18:29.460Z,16
2023-08-23T11:19:46.019Z,20
2023-08-23T11:21:02.494Z,60
2023-08-23T11:22:19.027Z,104
2023-08-23T11:23:35.541Z,104
2023-08-23T11:24:52.067Z,104
2023-08-23T11:26:08.639Z,72
2023-08-23T11:27:25.108Z,100
2023-08-23T11:28:41.037Z,104
2023-08-23T11:29:56.830Z,100
2023-08-23T11:31:13.297Z,104
2023-08-23T11:32:29.840Z,28
2023-08-23T11:33:46.353Z,92
2023-08-23T11:35:02.875Z,96
2023-08-23T11:36:19.449Z,100
2023-08-23T11:37:35.919Z,100
2023-08-23T11:38:52.449Z,100
2023-08-23T11:40:08.971Z,104
2023-08-23T11:41:25.486Z,104
2023-08-23T11:42:42.018Z,100
2023-08-23T11:45:15.067Z,100
2023-08-23T11:46:31.596Z,100
2023-08-23T11:47:47.383Z,96
2023-08-23T11:49:03.910Z,100
2023-08-23T11:50:20.428Z,96
2023-08-23T11:51:36.949Z,96
2023-08-23T11:55:26.520Z,36
2023-08-23T11:56:42.403Z,100
2023-08-23T11:59:15.467Z,96
2023-08-23T12:00:31.245Z,96
2023-08-23T12:01:47.781Z,76
2023-08-23T12:03:04.297Z,76
2023-08-23T12:04:20.829Z,84
2023-08-23T12:05:37.351Z,24
2023-08-23T12:08:10.389Z,80
2023-08-23T12:09:26.914Z,100
2023-08-23T12:10:43.471Z,100
2023-08-23T12:11:59.346Z,92
2023-08-23T12:13:15.104Z,96
2023-08-23T12:14:31.663Z,92
2023-08-23T12:15:48.164Z,92
2023-08-23T12:17:04.710Z,96
2023-08-23T12:18:21.207Z,96
2023-08-23T12:19:37.732Z,96
2023-08-23T12:20:54.243Z,24
2023-08-23T12:22:10.767Z,24
2023-08-23T12:23:27.302Z,88
2023-08-23T12:24:43.172Z,20
2023-08-23T12:25:58.962Z,24
2023-08-23T12:27:15.496Z,88
2023-08-23T12:29:48.542Z,92
2023-08-23T12:31:05.074Z,92
2023-08-23T12:32:21.587Z,88
2023-08-23T12:34:54.663Z,88
2023-08-23T12:36:11.151Z,88
2023-08-23T12:38:44.212Z,84
2023-08-23T12:40:00.718Z,84
2023-08-23T12:41:16.593Z,84
2023-08-23T12:42:32.392Z,84
2023-08-23T12:43:48.928Z,80
2023-08-23T12:45:05.432Z,84
2023-08-23T12:46:21.994Z,84
2023-08-23T12:47:38.498Z,84
2023-08-23T12:48:55.012Z,84
2023-08-23T12:50:11.530Z,72
2023-08-23T12:51:28.089Z,20
2023-08-23T12:52:44.588Z,72
2023-08-23T12:54:00.468Z,84
2023-08-23T12:55:16.280Z,80
2023-08-23T12:56:32.780Z,80
2023-08-23T12:57:49.304Z,76
2023-08-23T12:59:05.824Z,76
2023-08-23T13:01:38.874Z,76
2023-08-23T13:04:11.916Z,76
2023-08-23T13:05:28.445Z,76
2023-08-23T13:06:44.960Z,76
2023-08-23T13:08:01.479Z,20
2023-08-23T13:09:17.361Z,72
2023-08-23T13:10:33.160Z,72
2023-08-23T13:11:49.686Z,16
2023-08-23T13:13:06.196Z,44
2023-08-23T13:15:39.281Z,20
2023-08-23T13:16:55.788Z,72
2023-08-23T13:19:28.832Z,68
2023-08-23T13:20:45.354Z,68
2023-08-23T13:23:18.402Z,64
2023-08-23T13:24:34.947Z,68
2023-08-23T13:25:51.440Z,64
2023-08-23T13:27:07.242Z,56
2023-08-23T13:30:56.836Z,52
2023-08-23T13:32:13.333Z,64
2023-08-23T13:33:29.853Z,64
2023-08-23T13:34:46.382Z,60
2023-08-23T13:36:02.904Z,60
2023-08-23T13:37:19.415Z,60
2023-08-23T13:38:35.950Z,60
2023-08-23T13:39:52.502Z,56
2023-08-23T13:41:08.997Z,56
2023-08-23T13:42:25.514Z,60
2023-08-23T13:43:41.306Z,56
2023-08-23T13:44:57.832Z,56
2023-08-23T13:46:14.390Z,60
2023-08-23T13:47:30.892Z,56
2023-08-23T13:48:47.411Z,60
2023-08-23T13:51:20.449Z,28
2023-08-23T13:52:36.984Z,48
2023-08-23T13:53:53.511Z,56
2023-08-23T13:55:10.026Z,56
2023-08-23T13:56:26.559Z,52
2023-08-23T14:00:15.503Z,16
2023-08-23T14:01:31.267Z,52
2023-08-23T14:02:47.796Z,52
2023-08-23T14:04:04.316Z,52
2023-08-23T14:05:20.840Z,52
2023-08-23T14:06:37.392Z,52
2023-08-23T14:07:53.881Z,52
2023-08-23T14:09:10.401Z,48
2023-08-23T14:10:26.922Z,48
2023-08-23T14:11:43.447Z,48
2023-08-23T14:12:59.975Z,44
2023-08-23T14:14:16.497Z,48
2023-08-23T14:15:33.059Z,44
2023-08-23T14:16:49.543Z,40
2023-08-23T14:18:06.083Z,48
2023-08-23T14:19:21.857Z,44
2023-08-23T14:20:38.393Z,44
2023-08-23T14:21:54.947Z,44
2023-08-23T14:23:11.449Z,44
2023-08-23T14:24:27.996Z,40
2023-08-23T14:27:01.015Z,40
2023-08-23T14:28:16.891Z,12
2023-08-23T14:29:32.750Z,8
2023-08-23T14:30:49.247Z,40
2023-08-23T14:32:05.765Z,40
2023-08-23T14:33:22.289Z,40
2023-08-23T14:34:38.809Z,40
2023-08-23T14:35:55.346Z,40
2023-08-23T14:37:11.866Z,40
2023-08-23T14:38:28.390Z,40
2023-08-23T14:39:44.898Z,32
2023-08-23T14:41:00.772Z,36
2023-08-23T14:42:16.579Z,36
2023-08-23T14:43:33.094Z,32
2023-08-23T14:44:49.655Z,32
2023-08-23T14:46:06.149Z,36
2023-08-23T14:47:22.702Z,32
2023-08-23T14:48:39.186Z,32
2023-08-23T14:49:55.714Z,32
2023-08-23T14:52:28.762Z,32
2023-08-23T14:53:45.296Z,28
2023-08-23T14:55:01.807Z,32
2023-08-23T14:56:18.332Z,28
2023-08-23T14:57:34.892Z,32
2023-08-23T14:58:50.660Z,28
2023-08-23T15:00:07.209Z,28
2023-08-23T15:01:23.703Z,28
2023-08-23T15:02:40.220Z,24
2023-08-23T15:03:56.752Z,24
2023-08-23T15:05:13.264Z,24
2023-08-23T15:06:29.800Z,28
2023-08-23T15:07:46.307Z,24
2023-08-23T15:09:02.875Z,28
2023-08-23T15:10:19.369Z,24
2023-08-23T15:11:35.893Z,24
2023-08-23T15:12:52.411Z,24
2023-08-23T15:14:08.936Z,24
2023-08-23T15:15:25.000Z,24
2023-08-23T15:16:41.249Z,20
2023-08-23T15:17:57.766Z,24
2023-08-23T15:19:14.307Z,24
2023-08-23T15:20:30.818Z,20
2023-08-23T15:23:03.877Z,24
2023-08-23T15:24:20.392Z,20
2023-08-23T15:25:36.912Z,20
2023-08-23T15:28:09.966Z,20
2023-08-23T15:29:26.489Z,16
2023-08-23T15:30:43.003Z,16
2023-08-23T15:31:59.543Z,12
2023-08-23T15:33:15.332Z,16
2023-08-23T15:34:31.851Z,16
2023-08-23T15:35:48.413Z,16
2023-08-23T15:37:04.906Z,20
2023-08-23T15:38:21.421Z,16
2023-08-23T15:39:37.948Z,20
2023-08-23T15:40:54.479Z,16
2023-08-23T15:42:10.998Z,12
2023-08-23T15:43:27.520Z,12
2023-08-23T15:44:44.044Z,12
2023-08-23T15:47:17.126Z,12
2023-08-23T15:48:32.974Z,12
2023-08-23T15:49:48.761Z,16
2023-08-23T15:51:05.286Z,16
2023-08-23T15:52:21.796Z,12
2023-08-23T15:53:38.365Z,16
2023-08-23T15:54:54.845Z,16
2023-08-23T15:56:11.382Z,16
2023-08-23T15:57:27.897Z,12
2023-08-23T15:58:44.461Z,16
2023-08-23T16:00:00.941Z,16
2023-08-23T16:01:16.832Z,12
2023-08-23T16:02:32.611Z,12
2023-08-23T16:03:49.139Z,12
2023-08-23T16:05:05.699Z,12
2023-08-23T16:06:22.193Z,12
2023-08-23T16:07:38.747Z,8
2023-08-23T16:08:55.240Z,12
2023-08-23T16:10:11.756Z,12
2023-08-23T16:11:28.286Z,12
2023-08-23T16:12:44.812Z,12
2023-08-23T16:14:01.327Z,8
2023-08-23T16:15:17.852Z,8
2023-08-23T16:16:34.371Z,12
2023-08-23T16:17:50.888Z,8
2023-08-23T16:19:06.698Z,12
2023-08-23T16:20:23.252Z,8
2023-08-23T16:21:39.728Z,8
2023-08-23T16:22:56.260Z,12
2023-08-23T16:24:12.783Z,8
2023-08-23T16:26:45.835Z,8
2023-08-23T16:28:02.367Z,8
2023-08-23T16:29:18.892Z,8
2023-08-23T16:31:51.966Z,8
2023-08-23T16:33:08.463Z,8
2023-08-23T16:35:41.506Z,8
2023-08-23T16:36:57.366Z,8
2023-08-23T16:38:13.204Z,8
2023-08-23T16:39:29.728Z,8
2023-08-23T16:40:46.209Z,4
2023-08-23T16:42:02.747Z,8
2023-08-23T16:44:35.823Z,8
2023-08-23T16:47:08.835Z,8
2023-08-23T16:48:25.358Z,8
2023-08-23T16:49:41.884Z,8
2023-08-23T16:50:58.403Z,4
2023-08-23T16:52:14.276Z,4
2023-08-23T16:53:30.066Z,8
2023-08-23T16:54:46.591Z,8
2023-08-23T16:57:19.648Z,8
2023-08-23T16:58:36.159Z,8
2023-08-23T16:59:52.692Z,4
2023-08-23T17:01:09.207Z,4
2023-08-23T17:02:25.736Z,4
2023-08-23T17:03:42.256Z,4
2023-08-23T17:04:58.790Z,4
2023-08-23T17:06:15.315Z,8
2023-08-23T17:07:31.827Z,8
2023-08-23T17:08:48.393Z,8
2023-08-23T17:10:04.139Z,4
2023-08-23T17:11:20.709Z,4
2023-08-23T17:12:37.185Z,4
2023-08-23T17:13:53.726Z,4
2023-08-23T17:15:10.236Z,4
2023-08-23T17:16:26.757Z,4
2023-08-23T17:17:43.294Z,4
2023-08-23T17:18:59.171Z,4
2023-08-23T17:20:15.727Z,4
2023-08-23T17:21:31.478Z,4
2023-08-23T17:22:48.043Z,4
2023-08-23T17:24:04.567Z,4
2023-08-23T17:25:21.061Z,4
2023-08-23T17:26:37.579Z,4
2023-08-23T17:29:10.662Z,4
2023-08-23T17:30:27.142Z,4
2023-08-23T17:31:43.665Z,4
2023-08-23T17:34:16.757Z,4
2023-08-23T17:35:32.594Z,4
2023-08-23T17:36:48.424Z,4
2023-08-23T17:38:04.948Z,4
2023-08-23T17:39:21.424Z,4
2023-08-23T17:41:54.485Z,0
2023-08-23T17:43:11.003Z,4
2023-08-23T17:44:27.530Z,4
2023-08-23T17:45:44.090Z,4
2023-08-23T17:47:00.614Z,4
2023-08-23T17:48:17.100Z,4
2023-08-23T17:49:33.662Z,4
2023-08-23T17:50:50.141Z,4
2023-08-23T17:52:06.668Z,4
2023-08-23T17:53:22.458Z,4
2023-08-23T17:54:38.986Z,0
2023-08-23T17:55:55.550Z,0
2023-08-23T17:57:12.025Z,0
2023-08-23T17:58:28.598Z,0
2023-08-23T17:59:45.074Z,0
2023-08-23T18:01:01.597Z,0
2023-08-23T18:02:18.120Z,0
2023-08-23T18:04:50.568Z,0
2023-08-23T18:06:07.162Z,0
2023-08-23T18:07:23.737Z,0
2023-08-23T18:09:56.094Z,0
2023-08-23T18:11:12.733Z,0
2023-08-23T18:12:29.255Z,0
2023-08-23T18:13:45.828Z,0
2023-08-23T18:15:02.316Z,0
2023-08-23T18:16:18.843Z,0
2023-08-23T18:18:51.879Z,0
2023-08-23T18:20:08.408Z,0
2023-08-23T18:21:24.971Z,0
2023-08-23T18:22:41.455Z,0
2023-08-23T18:23:57.978Z,0
2023-08-23T18:26:31.023Z,0
2023-08-23T18:27:46.809Z,0
2023-08-23T18:29:03.343Z,0
2023-08-23T18:30:19.872Z,0
2023-08-23T18:31:36.384Z,0
2023-08-23T18:32:52.903Z,0
2023-08-23T18:34:09.477Z,0
2023-08-23T18:35:26.000Z,0
2023-08-23T18:36:42.470Z,0
2023-08-23T18:37:59.005Z,0
2023-08-23T18:40:32.095Z,0
2023-08-23T18:41:48.619Z,0
2023-08-23T18:43:05.094Z,0
2023-08-23T18:44:20.936Z,0
2023-08-23T18:45:36.729Z,0
2023-08-23T18:46:53.293Z,0
2023-08-23T18:48:09.777Z,0
2023-08-23T18:49:26.294Z,0
2023-08-23T18:50:42.818Z,0
2023-08-23T18:51:59.388Z,0
2023-08-23T18:53:15.912Z,0
2023-08-23T18:54:32.436Z,0
2023-08-23T18:55:48.272Z,0
2023-08-23T18:57:04.059Z,0
2023-08-23T18:58:20.584Z,0
2023-08-23T18:59:37.103Z,0
2023-08-23T19:00:53.622Z,0
2023-08-23T19:02:10.143Z,0
2023-08-23T19:03:26.675Z,0
2023-08-23T19:04:43.246Z,0
2023-08-23T19:05:59.730Z,0
2023-08-23T19:07:16.240Z,0
2023-08-23T19:08:32.122Z,0
2023-08-23T19:11:04.447Z,0
2023-08-23T19:12:21.008Z,0
2023-08-23T19:13:37.498Z,0
2023-08-23T19:14:54.017Z,0
2023-08-23T19:16:10.580Z,0
2023-08-23T19:17:27.055Z,0
2023-08-23T19:18:43.628Z,0
2023-08-23T19:20:00.099Z,0
2023-08-23T19:21:16.630Z,0
2023-08-23T19:22:33.161Z,0
2023-08-23T19:23:49.000Z,0
2023-08-23T19:25:06.194Z,0
2023-08-23T19:26:21.989Z,0
2023-08-23T19:27:38.563Z,0
2023-08-23T19:28:55.033Z,0
2023-08-23T19:30:11.564Z,0
2023-08-23T19:31:28.089Z,0
2023-08-23T19:32:44.658Z,0
2023-08-23T19:34:01.182Z,0
2023-08-23T19:35:17.661Z,0
2023-08-23T19:36:34.229Z,0
2023-08-23T19:39:07.238Z,0
2023-08-23T19:40:23.763Z,0
2023-08-23T19:42:56.811Z,0
2023-08-23T19:44:12.599Z,0
2023-08-23T19:45:29.122Z,0
2023-08-23T19:46:45.686Z,0
2023-08-23T19:48:02.211Z,0
2023-08-23T19:51:51.783Z,0
2023-08-23T19:53:07.605Z,0
2023-08-23T19:55:39.974Z,0
2023-08-23T19:58:12.980Z,0
2023-08-23T20:00:46.069Z,0
2023-08-23T20:08:25.164Z,0
2023-08-23T20:09:41.693Z,0
2023-08-23T20:10:57.473Z,0
2023-08-23T20:16:03.583Z,0
2023-08-23T20:18:36.617Z,0
2023-08-23T20:19:53.143Z,0
2023-08-23T20:21:09.067Z,0
2023-08-23T20:24:57.870Z,0
2023-08-23T20:26:14.431Z,0
2023-08-23T20:27:30.955Z,0
2023-08-23T20:32:37.051Z,0
2023-08-23T20:33:53.525Z,0
2023-08-23T20:35:10.053Z,0
2023-08-23T20:37:43.096Z,0
2023-08-23T20:40:15.414Z,0
2023-08-23T20:41:31.938Z,0
2023-08-23T20:42:48.461Z,0
2023-08-23T20:45:21.502Z,0
2023-08-23T20:46:38.029Z,0
2023-08-23T20:47:54.603Z,0
2023-08-23T20:50:27.595Z,0
2023-08-23T20:51:44.120Z,0
2023-08-23T20:54:17.174Z,0
2023-08-23T20:55:32.973Z,0
2023-08-23T20:56:49.538Z,0
2023-08-23T20:58:06.010Z,0
2023-08-23T21:00:39.054Z,0
2023-08-23T21:01:55.633Z,0
2023-08-23T21:04:28.625Z,0
2023-08-23T21:05:45.147Z,0
2023-08-23T21:07:01.667Z,0
2023-08-23T21:08:18.251Z,0
2023-08-23T21:09:34.732Z,0
2023-08-23T21:13:24.288Z,0
2023-08-23T21:14:40.822Z,0
2023-08-23T21:17:13.185Z,0
2023-08-23T21:28:41.896Z,0
2023-08-23T21:29:58.420Z,0
2023-08-23T21:35:04.514Z,0
2023-08-23T21:36:20.256Z,0
2023-08-23T21:43:59.393Z,0
2023-08-23T21:45:15.927Z,0
2023-08-23T21:47:48.972Z,0
2023-08-23T21:49:05.482Z,0
2023-08-23T21:50:22.065Z,0
2023-08-23T21:58:01.207Z,0
2023-08-23T21:59:16.945Z,0
2023-08-23T22:01:49.991Z,0
2023-08-23T22:06:56.086Z,0
2023-08-23T22:15:51.744Z,0
2023-08-23T22:17:08.328Z,0
2023-08-23T22:20:57.899Z,0
2023-08-23T22:22:14.422Z,0
2023-08-23T22:23:30.946Z,0
2023-08-23T22:24:47.410Z,0
2023-08-23T22:27:20.517Z,0
2023-08-23T22:28:37.041Z,0
2023-08-23T22:29:53.503Z,0
2023-08-23T22:32:26.561Z,0
2023-08-23T22:33:42.343Z,0
2023-08-23T22:34:58.927Z,0
2023-08-23T22:38:48.441Z,0
2023-08-23T22:41:21.502Z,0
2023-08-23T22:42:38.025Z,0
2023-08-23T22:43:54.530Z,0
2023-08-23T22:46:27.579Z,0
2023-08-23T22:47:44.100Z,0
2023-08-23T22:50:17.000Z,0
2023-08-23T22:51:32.943Z,0