createdAt,value
2023-04-20T00:00:58.646Z,0
2023-04-20T00:02:14.947Z,0
2023-04-20T00:03:30.246Z,0
2023-04-20T00:04:46.535Z,0
2023-04-20T00:06:02.847Z,0
2023-04-20T00:07:19.124Z,0
2023-04-20T00:08:35.426Z,0
2023-04-20T00:09:51.731Z,0
2023-04-20T00:11:08.028Z,0
2023-04-20T00:12:24.302Z,0
2023-04-20T00:13:40.602Z,0
2023-04-20T00:14:55.924Z,0
2023-04-20T00:16:11.230Z,0
2023-04-20T00:17:27.529Z,0
2023-04-20T00:18:43.823Z,0
2023-04-20T00:20:00.126Z,0
2023-04-20T00:21:16.409Z,0
2023-04-20T00:22:32.703Z,0
2023-04-20T00:23:49.000Z,0
2023-04-20T00:25:05.305Z,0
2023-04-20T00:26:21.594Z,0
2023-04-20T00:28:54.173Z,0
2023-04-20T00:30:10.485Z,0
2023-04-20T00:31:26.766Z,0
2023-04-20T00:32:42.074Z,0
2023-04-20T00:33:58.383Z,0
2023-04-20T00:35:14.678Z,0
2023-04-20T00:36:30.969Z,0
2023-04-20T00:37:47.256Z,0
2023-04-20T00:39:03.550Z,0
2023-04-20T00:40:19.853Z,0
2023-04-20T00:41:36.143Z,0
2023-04-20T00:42:52.439Z,0
2023-04-20T00:44:08.734Z,0
2023-04-20T00:46:41.332Z,0
2023-04-20T00:47:57.616Z,0
2023-04-20T00:49:12.935Z,0
2023-04-20T00:50:29.228Z,0
2023-04-20T00:51:45.508Z,0
2023-04-20T00:53:01.810Z,0
2023-04-20T00:54:18.106Z,0
2023-04-20T00:55:34.393Z,0
2023-04-20T00:56:50.686Z,0
2023-04-20T00:58:06.984Z,0
2023-04-20T00:59:23.289Z,0
2023-04-20T01:00:39.579Z,0
2023-04-20T01:01:55.878Z,0
2023-04-20T01:03:12.167Z,0
2023-04-20T01:04:28.467Z,0
2023-04-20T01:05:43.777Z,0
2023-04-20T01:07:00.074Z,0
2023-04-20T01:08:16.373Z,0
2023-04-20T01:09:32.667Z,0
2023-04-20T01:10:48.962Z,0
2023-04-20T01:12:05.255Z,0
2023-04-20T01:13:21.535Z,0
2023-04-20T01:14:37.840Z,0
2023-04-20T01:15:54.140Z,0
2023-04-20T01:17:10.421Z,0
2023-04-20T01:18:26.722Z,0
2023-04-20T01:19:43.008Z,0
2023-04-20T01:20:59.315Z,0
2023-04-20T01:22:15.602Z,0
2023-04-20T01:23:30.919Z,0
2023-04-20T01:24:47.202Z,0
2023-04-20T01:26:03.502Z,0
2023-04-20T01:27:19.000Z,0
2023-04-20T01:29:52.398Z,0
2023-04-20T01:31:08.678Z,0
2023-04-20T01:32:24.972Z,0
2023-04-20T01:34:57.564Z,0
2023-04-20T01:36:13.854Z,0
2023-04-20T01:37:30.147Z,0
2023-04-20T01:38:46.460Z,0
2023-04-20T01:40:02.749Z,0
2023-04-20T01:41:18.049Z,0
2023-04-20T01:42:34.365Z,0
2023-04-20T01:43:50.656Z,0
2023-04-20T01:45:06.941Z,0
2023-04-20T01:46:23.242Z,0
2023-04-20T01:47:39.528Z,0
2023-04-20T01:48:55.825Z,0
2023-04-20T01:50:12.122Z,0
2023-04-20T01:51:28.416Z,0
2023-04-20T01:52:44.711Z,0
2023-04-20T01:54:00.999Z,0
2023-04-20T01:55:17.296Z,0
2023-04-20T01:56:33.582Z,0
2023-04-20T01:57:48.913Z,0
2023-04-20T01:59:05.209Z,0
2023-04-20T02:00:21.491Z,0
2023-04-20T02:01:37.795Z,0
2023-04-20T02:02:54.079Z,0
2023-04-20T02:04:10.368Z,0
2023-04-20T02:05:26.668Z,0
2023-04-20T02:07:59.271Z,0
2023-04-20T02:09:15.546Z,0
2023-04-20T02:10:31.829Z,0
2023-04-20T02:11:48.117Z,0
2023-04-20T02:13:04.407Z,0
2023-04-20T02:14:19.725Z,0
2023-04-20T02:15:36.024Z,0
2023-04-20T02:16:52.323Z,0
2023-04-20T02:18:08.608Z,0
2023-04-20T02:19:24.907Z,0
2023-04-20T02:20:41.196Z,0
2023-04-20T02:23:13.794Z,0
2023-04-20T02:24:30.088Z,0
2023-04-20T02:25:46.369Z,0
2023-04-20T02:27:02.664Z,0
2023-04-20T02:28:18.965Z,0
2023-04-20T02:30:51.556Z,0
2023-04-20T02:32:06.872Z,0
2023-04-20T02:33:22.187Z,0
2023-04-20T02:34:38.469Z,0
2023-04-20T02:35:54.767Z,0
2023-04-20T02:38:27.368Z,0
2023-04-20T02:39:43.653Z,0
2023-04-20T02:40:59.948Z,0
2023-04-20T02:42:16.248Z,0
2023-04-20T02:43:32.538Z,0
2023-04-20T02:46:05.126Z,0
2023-04-20T02:47:21.431Z,0
2023-04-20T02:48:36.735Z,0
2023-04-20T02:49:52.043Z,0
2023-04-20T02:51:08.352Z,0
2023-04-20T02:52:24.642Z,0
2023-04-20T02:53:40.935Z,0
2023-04-20T02:54:57.236Z,0
2023-04-20T02:56:13.525Z,0
2023-04-20T02:57:29.826Z,0
2023-04-20T02:58:46.124Z,0
2023-04-20T03:00:02.417Z,0
2023-04-20T03:01:18.714Z,0
2023-04-20T03:02:34.025Z,0
2023-04-20T03:03:49.330Z,0
2023-04-20T03:05:05.627Z,0
2023-04-20T03:06:21.923Z,0
2023-04-20T03:07:38.206Z,0
2023-04-20T03:08:54.506Z,0
2023-04-20T03:10:10.802Z,0
2023-04-20T03:11:27.106Z,0
2023-04-20T03:12:43.401Z,0
2023-04-20T03:13:59.680Z,0
2023-04-20T03:16:32.284Z,0
2023-04-20T03:17:48.563Z,0
2023-04-20T03:19:04.865Z,0
2023-04-20T03:20:20.179Z,0
2023-04-20T03:21:36.473Z,0
2023-04-20T03:22:52.768Z,0
2023-04-20T03:24:09.065Z,0
2023-04-20T03:25:25.354Z,0
2023-04-20T03:26:41.609Z,0
2023-04-20T03:27:57.899Z,0
2023-04-20T03:29:14.157Z,0
2023-04-20T03:30:29.407Z,0
2023-04-20T03:31:45.700Z,0
2023-04-20T03:33:01.009Z,0
2023-04-20T03:34:17.318Z,0
2023-04-20T03:35:33.568Z,0
2023-04-20T03:36:49.806Z,0
2023-04-20T03:39:22.298Z,0
2023-04-20T03:40:38.535Z,0
2023-04-20T03:41:54.779Z,0
2023-04-20T03:43:11.009Z,0
2023-04-20T03:44:27.264Z,0
2023-04-20T03:46:59.735Z,0
2023-04-20T03:48:14.996Z,0
2023-04-20T03:49:30.252Z,0
2023-04-20T03:50:46.497Z,0
2023-04-20T03:52:02.748Z,0
2023-04-20T03:54:35.227Z,0
2023-04-20T03:55:50.486Z,0
2023-04-20T03:57:06.719Z,0
2023-04-20T03:58:22.974Z,0
2023-04-20T03:59:39.203Z,0
2023-04-20T04:02:11.682Z,5
2023-04-20T04:03:27.931Z,5
2023-04-20T04:04:43.182Z,5
2023-04-20T04:05:58.445Z,5
2023-04-20T04:07:14.678Z,5
2023-04-20T04:08:30.923Z,5
2023-04-20T04:09:47.167Z,5
2023-04-20T04:11:03.412Z,5
2023-04-20T04:12:19.658Z,5
2023-04-20T04:13:35.896Z,5
2023-04-20T04:14:52.130Z,11
2023-04-20T04:16:08.369Z,11
2023-04-20T04:17:24.606Z,11
2023-04-20T04:18:39.868Z,11
2023-04-20T04:19:55.133Z,11
2023-04-20T04:21:11.380Z,11
2023-04-20T04:22:27.615Z,11
2023-04-20T04:23:43.848Z,11
2023-04-20T04:25:00.091Z,11
2023-04-20T04:26:16.333Z,22
2023-04-20T04:27:32.580Z,22
2023-04-20T04:28:48.810Z,22
2023-04-20T04:30:05.057Z,16
2023-04-20T04:31:21.299Z,16
2023-04-20T04:32:37.690Z,16
2023-04-20T04:33:52.940Z,11
2023-04-20T04:35:09.176Z,11
2023-04-20T04:36:25.420Z,16
2023-04-20T04:37:41.661Z,11
2023-04-20T04:38:57.904Z,11
2023-04-20T04:40:14.147Z,11
2023-04-20T04:41:30.376Z,16
2023-04-20T04:42:46.625Z,16
2023-04-20T04:44:02.856Z,22
2023-04-20T04:45:19.097Z,22
2023-04-20T04:46:35.335Z,16
2023-04-20T04:47:51.595Z,11
2023-04-20T04:49:07.825Z,11
2023-04-20T04:50:23.090Z,11
2023-04-20T04:51:39.327Z,11
2023-04-20T04:52:55.569Z,11
2023-04-20T04:54:11.799Z,16
2023-04-20T04:55:28.055Z,22
2023-04-20T04:56:44.289Z,16
2023-04-20T04:58:00.523Z,16
2023-04-20T04:59:16.774Z,22
2023-04-20T05:00:33.008Z,22
2023-04-20T05:01:49.261Z,28
2023-04-20T05:03:05.494Z,39
2023-04-20T05:04:21.733Z,39
2023-04-20T05:06:54.208Z,45
2023-04-20T05:08:09.479Z,45
2023-04-20T05:09:25.707Z,45
2023-04-20T05:10:41.955Z,45
2023-04-20T05:11:58.192Z,67
2023-04-20T05:13:14.423Z,67
2023-04-20T05:14:30.677Z,67
2023-04-20T05:15:46.907Z,67
2023-04-20T05:17:03.154Z,61
2023-04-20T05:18:19.403Z,56
2023-04-20T05:19:35.640Z,56
2023-04-20T05:20:51.885Z,61
2023-04-20T05:22:08.116Z,61
2023-04-20T05:23:24.356Z,61
2023-04-20T05:24:39.619Z,56
2023-04-20T05:25:55.862Z,56
2023-04-20T05:27:12.095Z,56
2023-04-20T05:28:28.345Z,56
2023-04-20T05:31:00.814Z,78
2023-04-20T05:32:17.065Z,84
2023-04-20T05:33:33.294Z,95
2023-04-20T05:36:05.782Z,123
2023-04-20T05:37:22.028Z,123
2023-04-20T05:38:38.265Z,118
2023-04-20T05:39:54.501Z,112
2023-04-20T05:41:09.760Z,95
2023-04-20T05:42:26.008Z,95
2023-04-20T05:43:42.248Z,129
2023-04-20T05:44:58.480Z,146
2023-04-20T05:46:14.717Z,140
2023-04-20T05:47:30.952Z,163
2023-04-20T05:48:47.195Z,185
2023-04-20T05:50:03.438Z,180
2023-04-20T05:51:19.678Z,163
2023-04-20T05:52:35.928Z,185
2023-04-20T05:53:52.175Z,196
2023-04-20T05:57:40.887Z,135
2023-04-20T05:58:57.134Z,129
2023-04-20T06:00:12.397Z,129
2023-04-20T06:01:27.640Z,151
2023-04-20T06:02:43.891Z,135
2023-04-20T06:04:00.139Z,106
2023-04-20T06:05:16.367Z,112
2023-04-20T06:06:32.619Z,123
2023-04-20T06:07:48.847Z,118
2023-04-20T06:09:05.086Z,135
2023-04-20T06:10:21.328Z,129
2023-04-20T06:11:37.579Z,118
2023-04-20T06:12:53.803Z,101
2023-04-20T06:14:09.081Z,112
2023-04-20T06:15:24.330Z,118
2023-04-20T06:16:40.568Z,112
2023-04-20T06:17:56.809Z,129
2023-04-20T06:19:13.045Z,140
2023-04-20T06:20:29.302Z,129
2023-04-20T06:21:45.531Z,140
2023-04-20T06:23:01.783Z,135
2023-04-20T06:24:18.022Z,129
2023-04-20T06:25:34.261Z,112
2023-04-20T06:26:50.494Z,118
2023-04-20T06:28:06.730Z,118
2023-04-20T06:29:22.981Z,129
2023-04-20T06:30:39.214Z,135
2023-04-20T06:31:54.478Z,135
2023-04-20T06:34:26.967Z,135
2023-04-20T06:35:43.199Z,146
2023-04-20T06:36:59.447Z,140
2023-04-20T06:38:15.686Z,129
2023-04-20T06:39:31.920Z,140
2023-04-20T06:40:48.159Z,129
2023-04-20T06:42:04.406Z,129
2023-04-20T06:43:20.653Z,129
2023-04-20T06:44:36.893Z,146
2023-04-20T06:45:53.123Z,163
2023-04-20T06:47:09.356Z,202
2023-04-20T06:48:24.618Z,196
2023-04-20T06:49:40.862Z,202
2023-04-20T06:50:57.114Z,191
2023-04-20T06:52:13.340Z,208
2023-04-20T06:53:29.591Z,208
2023-04-20T06:54:45.823Z,191
2023-04-20T06:56:02.058Z,191
2023-04-20T06:57:18.307Z,225
2023-04-20T06:58:34.552Z,230
2023-04-20T06:59:50.785Z,270
2023-04-20T07:01:07.021Z,247
2023-04-20T07:02:23.265Z,309
2023-04-20T07:03:39.505Z,247
2023-04-20T07:04:54.777Z,281
2023-04-20T07:06:11.004Z,247
2023-04-20T07:07:27.255Z,292
2023-04-20T07:08:43.499Z,236
2023-04-20T07:09:59.731Z,241
2023-04-20T07:12:32.215Z,241
2023-04-20T07:13:48.462Z,286
2023-04-20T07:15:04.692Z,298
2023-04-20T07:16:20.938Z,292
2023-04-20T07:17:37.163Z,286
2023-04-20T07:20:09.649Z,275
2023-04-20T07:21:24.906Z,298
2023-04-20T07:22:41.161Z,241
2023-04-20T07:23:57.397Z,320
2023-04-20T07:25:13.639Z,309
2023-04-20T07:27:46.130Z,315
2023-04-20T07:29:01.387Z,320
2023-04-20T07:30:16.642Z,315
2023-04-20T07:31:32.872Z,281
2023-04-20T07:32:49.116Z,270
2023-04-20T07:34:05.351Z,309
2023-04-20T07:35:21.587Z,286
2023-04-20T07:36:37.838Z,247
2023-04-20T07:37:54.078Z,253
2023-04-20T07:39:10.312Z,258
2023-04-20T07:40:26.554Z,286
2023-04-20T07:41:42.799Z,320
2023-04-20T07:42:59.044Z,281
2023-04-20T07:44:14.302Z,258
2023-04-20T07:45:29.564Z,247
2023-04-20T07:46:45.788Z,275
2023-04-20T07:48:02.041Z,264
2023-04-20T07:49:18.270Z,219
2023-04-20T07:50:34.512Z,213
2023-04-20T07:51:50.755Z,241
2023-04-20T07:53:07.007Z,230
2023-04-20T07:54:23.235Z,281
2023-04-20T07:55:39.471Z,320
2023-04-20T07:56:55.731Z,264
2023-04-20T07:58:11.953Z,236
2023-04-20T07:59:28.201Z,213
2023-04-20T08:00:44.444Z,196
2023-04-20T08:01:59.702Z,219
2023-04-20T08:03:15.944Z,219
2023-04-20T08:04:32.185Z,230
2023-04-20T08:05:48.429Z,219
2023-04-20T08:07:04.655Z,196
2023-04-20T08:08:20.901Z,202
2023-04-20T08:09:37.140Z,208
2023-04-20T08:10:53.376Z,241
2023-04-20T08:13:24.895Z,258
2023-04-20T08:14:40.151Z,258
2023-04-20T08:15:56.394Z,253
2023-04-20T08:17:12.619Z,213
2023-04-20T08:18:28.861Z,196
2023-04-20T08:19:45.117Z,208
2023-04-20T08:21:01.344Z,230
2023-04-20T08:23:33.820Z,236
2023-04-20T08:24:50.079Z,258
2023-04-20T08:26:06.302Z,236
2023-04-20T08:28:38.785Z,258
2023-04-20T08:29:54.059Z,247
2023-04-20T08:31:09.312Z,253
2023-04-20T08:32:25.537Z,281
2023-04-20T08:33:41.778Z,258
2023-04-20T08:34:58.031Z,191
2023-04-20T08:36:14.263Z,168
2023-04-20T08:37:30.516Z,202
2023-04-20T08:38:46.746Z,241
2023-04-20T08:40:02.995Z,270
2023-04-20T08:41:19.236Z,303
2023-04-20T08:42:35.477Z,320
2023-04-20T08:43:51.702Z,298
2023-04-20T08:45:07.947Z,298
2023-04-20T08:46:24.182Z,303
2023-04-20T08:47:39.450Z,315
2023-04-20T08:48:55.000Z,315
2023-04-20T08:51:27.183Z,303
2023-04-20T08:53:59.668Z,281
2023-04-20T08:55:15.901Z,264
2023-04-20T08:56:32.144Z,247
2023-04-20T08:59:04.633Z,286
2023-04-20T09:00:20.876Z,270
2023-04-20T09:01:37.110Z,292
2023-04-20T09:02:53.354Z,337
2023-04-20T09:04:09.586Z,337
2023-04-20T09:05:24.864Z,360
2023-04-20T09:06:41.091Z,365
2023-04-20T09:07:56.350Z,388
2023-04-20T09:09:12.598Z,326
2023-04-20T09:10:28.830Z,303
2023-04-20T09:11:45.070Z,281
2023-04-20T09:14:17.551Z,219
2023-04-20T09:15:33.791Z,258
2023-04-20T09:16:50.023Z,281
2023-04-20T09:18:06.282Z,241
2023-04-20T09:19:22.505Z,191
2023-04-20T09:21:54.988Z,174
2023-04-20T09:23:10.247Z,185
2023-04-20T09:24:25.504Z,219
2023-04-20T09:25:41.745Z,264
2023-04-20T09:26:57.985Z,303
2023-04-20T09:29:30.461Z,315
2023-04-20T09:30:46.719Z,320
2023-04-20T09:32:02.944Z,337
2023-04-20T09:33:19.201Z,348
2023-04-20T09:34:35.000Z,365
2023-04-20T09:37:07.921Z,427
2023-04-20T09:38:24.159Z,450
2023-04-20T09:39:40.385Z,450
2023-04-20T09:40:56.626Z,450
2023-04-20T09:42:11.887Z,421
2023-04-20T09:43:28.135Z,416
2023-04-20T09:44:44.377Z,416
2023-04-20T09:46:00.599Z,416
2023-04-20T09:47:16.844Z,421
2023-04-20T09:48:33.082Z,416
2023-04-20T09:49:49.339Z,433
2023-04-20T09:52:21.801Z,416
2023-04-20T09:53:38.055Z,416
2023-04-20T09:54:54.291Z,421
2023-04-20T09:56:10.525Z,405
2023-04-20T09:57:26.769Z,393
2023-04-20T09:58:42.016Z,388
2023-04-20T09:59:58.270Z,382
2023-04-20T10:01:14.512Z,371
2023-04-20T10:02:30.739Z,382
2023-04-20T10:03:45.997Z,421
2023-04-20T10:05:02.245Z,466
2023-04-20T10:07:33.733Z,495
2023-04-20T10:08:49.982Z,489
2023-04-20T10:10:06.220Z,489
2023-04-20T10:12:38.710Z,461
2023-04-20T10:13:54.952Z,461
2023-04-20T10:15:11.182Z,461
2023-04-20T10:16:27.421Z,466
2023-04-20T10:17:43.653Z,466
2023-04-20T10:18:59.902Z,472
2023-04-20T10:20:15.160Z,461
2023-04-20T10:22:46.667Z,444
2023-04-20T10:24:02.903Z,438
2023-04-20T10:25:19.144Z,450
2023-04-20T10:26:35.372Z,461
2023-04-20T10:27:51.615Z,483
2023-04-20T10:30:24.097Z,483
2023-04-20T10:31:40.343Z,466
2023-04-20T10:32:56.581Z,450
2023-04-20T10:34:12.820Z,410
2023-04-20T10:35:29.061Z,405
2023-04-20T10:36:45.297Z,438
2023-04-20T10:38:01.545Z,461
2023-04-20T10:39:16.805Z,461
2023-04-20T10:40:33.032Z,450
2023-04-20T10:41:49.279Z,421
2023-04-20T10:43:05.525Z,433
2023-04-20T10:45:37.991Z,450
2023-04-20T10:48:10.487Z,444
2023-04-20T10:49:26.718Z,410
2023-04-20T10:50:42.961Z,365
2023-04-20T10:51:59.191Z,371
2023-04-20T10:53:15.437Z,382
2023-04-20T10:54:31.680Z,388
2023-04-20T10:55:47.916Z,405
2023-04-20T10:57:04.166Z,427
2023-04-20T10:58:20.398Z,444
2023-04-20T11:00:51.896Z,461
2023-04-20T11:02:08.140Z,455
2023-04-20T11:03:24.380Z,450
2023-04-20T11:04:40.614Z,466
2023-04-20T11:05:56.853Z,455
2023-04-20T11:08:29.338Z,410
2023-04-20T11:09:45.583Z,376
2023-04-20T11:11:01.823Z,331
2023-04-20T11:12:18.060Z,292
2023-04-20T11:13:34.293Z,264
2023-04-20T11:14:50.523Z,247
2023-04-20T11:16:05.794Z,241
2023-04-20T11:17:22.031Z,253
2023-04-20T11:18:38.261Z,253
2023-04-20T11:19:54.508Z,241
2023-04-20T11:21:10.747Z,225
2023-04-20T11:22:26.993Z,196
2023-04-20T11:23:43.241Z,180
2023-04-20T11:24:59.470Z,174
2023-04-20T11:26:15.718Z,157
2023-04-20T11:27:30.970Z,157
2023-04-20T11:28:46.229Z,163
2023-04-20T11:30:02.457Z,180
2023-04-20T11:31:18.702Z,174
2023-04-20T11:32:34.943Z,163
2023-04-20T11:33:51.186Z,157
2023-04-20T11:35:07.416Z,157
2023-04-20T11:36:23.678Z,163
2023-04-20T11:37:39.900Z,180
2023-04-20T11:38:56.142Z,196
2023-04-20T11:40:12.384Z,191
2023-04-20T11:41:28.620Z,151
2023-04-20T11:42:43.898Z,146
2023-04-20T11:44:00.120Z,146
2023-04-20T11:45:15.375Z,123
2023-04-20T11:46:31.618Z,123
2023-04-20T11:47:47.869Z,112
2023-04-20T11:49:04.111Z,118
2023-04-20T11:50:20.346Z,123
2023-04-20T11:51:36.583Z,123
2023-04-20T11:52:52.819Z,135
2023-04-20T11:55:25.293Z,140
2023-04-20T11:56:41.551Z,146
2023-04-20T11:57:57.775Z,196
2023-04-20T12:01:46.507Z,168
2023-04-20T12:03:01.767Z,140
2023-04-20T12:04:18.011Z,163
2023-04-20T12:05:33.264Z,168
2023-04-20T12:06:49.505Z,202
2023-04-20T12:09:21.983Z,241
2023-04-20T12:10:38.225Z,208
2023-04-20T12:11:54.455Z,247
2023-04-20T12:13:10.702Z,275
2023-04-20T12:14:26.941Z,230
2023-04-20T12:16:59.420Z,292
2023-04-20T12:18:15.667Z,264
2023-04-20T12:19:30.933Z,230
2023-04-20T12:20:46.180Z,253
2023-04-20T12:22:02.419Z,298
2023-04-20T12:23:18.669Z,320
2023-04-20T12:24:34.907Z,309
2023-04-20T12:25:51.141Z,410
2023-04-20T12:27:07.374Z,360
2023-04-20T12:28:23.624Z,331
2023-04-20T12:29:39.857Z,343
2023-04-20T12:32:11.370Z,433
2023-04-20T12:33:26.632Z,545
2023-04-20T12:34:42.872Z,517
2023-04-20T12:35:59.112Z,455
2023-04-20T12:37:15.344Z,444
2023-04-20T12:38:31.586Z,421
2023-04-20T12:39:47.828Z,421
2023-04-20T12:41:04.067Z,455
2023-04-20T12:42:20.300Z,382
2023-04-20T12:43:36.545Z,365
2023-04-20T12:44:52.778Z,275
2023-04-20T12:46:09.017Z,258
2023-04-20T12:47:24.280Z,320
2023-04-20T12:48:39.536Z,309
2023-04-20T12:49:55.775Z,292
2023-04-20T12:51:12.028Z,241
2023-04-20T12:52:28.267Z,230
2023-04-20T12:55:00.738Z,292
2023-04-20T12:56:16.969Z,241
2023-04-20T12:57:33.218Z,253
2023-04-20T12:58:49.466Z,241
2023-04-20T13:00:05.707Z,241
2023-04-20T13:02:38.186Z,241
2023-04-20T13:03:54.426Z,208
2023-04-20T13:05:10.656Z,213
2023-04-20T13:06:25.916Z,219
2023-04-20T13:07:42.166Z,219
2023-04-20T13:08:57.428Z,230
2023-04-20T13:10:13.655Z,241
2023-04-20T13:11:29.887Z,236
2023-04-20T13:12:46.141Z,258
2023-04-20T13:14:02.383Z,241
2023-04-20T13:15:18.625Z,202
2023-04-20T13:17:51.084Z,191
2023-04-20T13:19:07.333Z,213
2023-04-20T13:20:23.579Z,247
2023-04-20T13:21:39.809Z,247
2023-04-20T13:22:56.046Z,275
2023-04-20T13:25:28.534Z,270
2023-04-20T13:26:43.784Z,281
2023-04-20T13:28:00.025Z,270
2023-04-20T13:29:16.267Z,264
2023-04-20T13:30:32.516Z,281
2023-04-20T13:31:48.758Z,247
2023-04-20T13:33:05.005Z,208
2023-04-20T13:34:21.226Z,196
2023-04-20T13:35:37.476Z,241
2023-04-20T13:36:53.701Z,230
2023-04-20T13:38:09.952Z,230
2023-04-20T13:40:42.430Z,191
2023-04-20T13:41:58.666Z,208
2023-04-20T13:43:14.918Z,185
2023-04-20T13:44:30.163Z,202
2023-04-20T13:45:46.409Z,185
2023-04-20T13:48:18.882Z,275
2023-04-20T13:49:35.128Z,241
2023-04-20T13:50:51.368Z,208
2023-04-20T13:52:07.601Z,208
2023-04-20T13:53:23.838Z,191
2023-04-20T13:54:40.096Z,213
2023-04-20T13:55:56.333Z,225
2023-04-20T13:57:12.569Z,202
2023-04-20T13:58:28.806Z,191
2023-04-20T13:59:45.042Z,213
2023-04-20T14:01:01.289Z,191
2023-04-20T14:02:16.546Z,196
2023-04-20T14:03:32.783Z,230
2023-04-20T14:04:49.020Z,225
2023-04-20T14:06:05.272Z,236
2023-04-20T14:07:20.519Z,258
2023-04-20T14:08:36.768Z,298
2023-04-20T14:09:52.010Z,292
2023-04-20T14:11:08.271Z,281
2023-04-20T14:12:24.491Z,315
2023-04-20T14:13:40.746Z,348
2023-04-20T14:14:56.972Z,270
2023-04-20T14:16:13.217Z,258
2023-04-20T14:18:45.708Z,191
2023-04-20T14:20:01.940Z,196
2023-04-20T14:21:18.189Z,174
2023-04-20T14:22:34.418Z,185
2023-04-20T14:23:50.654Z,213
2023-04-20T14:26:23.133Z,185
2023-04-20T14:28:55.627Z,180
2023-04-20T14:30:10.879Z,146
2023-04-20T14:31:27.116Z,146
2023-04-20T14:33:58.613Z,151
2023-04-20T14:35:14.858Z,168
2023-04-20T14:36:31.105Z,157
2023-04-20T14:37:47.337Z,157
2023-04-20T14:39:03.586Z,151
2023-04-20T14:41:36.053Z,191
2023-04-20T14:42:52.295Z,191
2023-04-20T14:44:08.533Z,174
2023-04-20T14:45:24.777Z,168
2023-04-20T14:46:41.024Z,157
2023-04-20T14:49:13.507Z,236
2023-04-20T14:50:28.761Z,258
2023-04-20T14:51:44.993Z,208
2023-04-20T14:53:01.241Z,230
2023-04-20T14:54:17.475Z,236
2023-04-20T14:55:33.721Z,236
2023-04-20T14:56:49.961Z,247
2023-04-20T14:58:06.191Z,258
2023-04-20T14:59:22.446Z,253
2023-04-20T15:00:38.680Z,270
2023-04-20T15:01:54.910Z,281
2023-04-20T15:03:11.151Z,298
2023-04-20T15:04:27.403Z,292
2023-04-20T15:05:43.644Z,258
2023-04-20T15:06:59.883Z,247
2023-04-20T15:08:15.135Z,247
2023-04-20T15:09:31.376Z,247
2023-04-20T15:12:03.857Z,225
2023-04-20T15:13:19.104Z,230
2023-04-20T15:14:35.351Z,247
2023-04-20T15:15:51.592Z,264
2023-04-20T15:17:07.840Z,270
2023-04-20T15:19:40.319Z,258
2023-04-20T15:20:56.558Z,253
2023-04-20T15:22:12.784Z,253
2023-04-20T15:23:29.031Z,241
2023-04-20T15:24:45.280Z,230
2023-04-20T15:27:16.776Z,225
2023-04-20T15:28:32.045Z,225
2023-04-20T15:29:47.287Z,230
2023-04-20T15:31:03.526Z,241
2023-04-20T15:32:19.767Z,241
2023-04-20T15:33:36.002Z,247
2023-04-20T15:34:52.258Z,241
2023-04-20T15:37:24.734Z,230
2023-04-20T15:38:40.000Z,225
2023-04-20T15:39:57.204Z,225
2023-04-20T15:42:29.686Z,196
2023-04-20T15:45:02.174Z,208
2023-04-20T15:46:17.425Z,208
2023-04-20T15:47:33.677Z,213
2023-04-20T15:50:06.157Z,202
2023-04-20T15:51:22.389Z,191
2023-04-20T15:52:38.630Z,191
2023-04-20T15:53:54.874Z,202
2023-04-20T15:55:11.104Z,202
2023-04-20T15:57:43.586Z,202
2023-04-20T15:58:59.819Z,202
2023-04-20T16:00:16.075Z,213
2023-04-20T16:01:32.302Z,219
2023-04-20T16:02:48.540Z,219
2023-04-20T16:04:04.783Z,219
2023-04-20T16:05:20.040Z,225
2023-04-20T16:06:36.285Z,225
2023-04-20T16:07:52.523Z,225
2023-04-20T16:09:08.763Z,230
2023-04-20T16:10:24.997Z,225
2023-04-20T16:12:57.490Z,236
2023-04-20T16:14:13.726Z,253
2023-04-20T16:15:29.963Z,253
2023-04-20T16:16:46.214Z,241
2023-04-20T16:18:02.444Z,230
2023-04-20T16:20:34.929Z,230
2023-04-20T16:21:50.190Z,241
2023-04-20T16:23:06.427Z,253
2023-04-20T16:24:22.654Z,253
2023-04-20T16:25:38.000Z,253
2023-04-20T16:28:11.384Z,253
2023-04-20T16:29:27.626Z,241
2023-04-20T16:30:43.864Z,219
2023-04-20T16:32:00.101Z,208
2023-04-20T16:33:16.348Z,191
2023-04-20T16:35:48.820Z,168
2023-04-20T16:38:21.292Z,151
2023-04-20T16:39:37.530Z,146
2023-04-20T16:40:52.791Z,140
2023-04-20T16:43:25.272Z,123
2023-04-20T16:44:41.520Z,118
2023-04-20T16:45:57.758Z,112
2023-04-20T16:47:13.991Z,112
2023-04-20T16:48:30.242Z,106
2023-04-20T16:51:01.731Z,101
2023-04-20T16:52:17.006Z,95
2023-04-20T16:53:33.242Z,95
2023-04-20T16:54:49.486Z,90
2023-04-20T16:56:05.730Z,90
2023-04-20T16:57:21.953Z,90
2023-04-20T16:58:38.209Z,90
2023-04-20T16:59:54.434Z,90
2023-04-20T17:02:26.912Z,90
2023-04-20T17:03:43.160Z,90
2023-04-20T17:04:59.389Z,84
2023-04-20T17:06:15.637Z,84
2023-04-20T17:07:31.885Z,84
2023-04-20T17:08:47.132Z,84
2023-04-20T17:10:03.379Z,78
2023-04-20T17:11:19.610Z,78
2023-04-20T17:13:52.092Z,73
2023-04-20T17:15:08.341Z,73
2023-04-20T17:16:24.569Z,73
2023-04-20T17:17:40.810Z,67
2023-04-20T17:18:57.047Z,67
2023-04-20T17:21:29.528Z,67
2023-04-20T17:22:45.781Z,67
2023-04-20T17:24:02.018Z,61
2023-04-20T17:25:17.270Z,61
2023-04-20T17:26:33.522Z,61
2023-04-20T17:29:05.991Z,56
2023-04-20T17:30:22.232Z,56
2023-04-20T17:31:38.477Z,56
2023-04-20T17:32:54.706Z,56
2023-04-20T17:34:10.946Z,50
2023-04-20T17:36:43.435Z,50
2023-04-20T17:37:59.671Z,50
2023-04-20T17:39:15.915Z,45
2023-04-20T17:40:32.145Z,45
2023-04-20T17:41:48.382Z,45
2023-04-20T17:43:03.654Z,45
2023-04-20T17:44:19.884Z,39
2023-04-20T17:45:36.119Z,39
2023-04-20T17:46:52.359Z,39
2023-04-20T17:48:08.609Z,33
2023-04-20T17:49:24.852Z,33
2023-04-20T17:51:57.319Z,28
2023-04-20T17:53:13.559Z,28
2023-04-20T17:54:29.817Z,28
2023-04-20T17:55:46.048Z,22
2023-04-20T17:57:02.289Z,22
2023-04-20T17:59:34.770Z,16
2023-04-20T18:00:50.000Z,16
2023-04-20T18:02:06.255Z,16
2023-04-20T18:03:22.511Z,16
2023-04-20T18:04:38.741Z,11
2023-04-20T18:05:54.991Z,11
2023-04-20T18:07:11.226Z,11
2023-04-20T18:08:27.472Z,11
2023-04-20T18:09:43.710Z,5
2023-04-20T18:10:59.952Z,5
2023-04-20T18:12:16.178Z,5
2023-04-20T18:14:48.657Z,5
2023-04-20T18:16:04.894Z,5
2023-04-20T18:17:21.153Z,0
2023-04-20T18:18:36.396Z,0
2023-04-20T18:19:52.632Z,0
2023-04-20T18:22:25.128Z,0
2023-04-20T18:23:41.358Z,0
2023-04-20T18:24:57.605Z,0
2023-04-20T18:26:13.848Z,0
2023-04-20T18:27:30.084Z,0
2023-04-20T18:28:46.325Z,0
2023-04-20T18:31:18.808Z,0
2023-04-20T18:32:35.048Z,0
2023-04-20T18:33:51.277Z,0
2023-04-20T18:35:07.532Z,0
2023-04-20T18:36:22.776Z,0
2023-04-20T18:37:39.019Z,0
2023-04-20T18:38:55.267Z,0
2023-04-20T18:40:11.499Z,0
2023-04-20T18:41:27.739Z,0
2023-04-20T18:42:43.968Z,0
2023-04-20T18:45:16.456Z,0
2023-04-20T18:46:32.757Z,0
2023-04-20T18:47:48.982Z,0
2023-04-20T18:49:05.240Z,0
2023-04-20T18:50:21.475Z,0
2023-04-20T18:52:54.012Z,0
2023-04-20T18:54:09.319Z,0
2023-04-20T18:55:25.618Z,0
2023-04-20T18:56:41.895Z,0
2023-04-20T18:57:58.193Z,0
2023-04-20T19:00:30.779Z,0
2023-04-20T19:01:47.071Z,0
2023-04-20T19:03:03.382Z,0
2023-04-20T19:04:19.663Z,0
2023-04-20T19:05:35.953Z,0
2023-04-20T19:06:52.264Z,0
2023-04-20T19:08:08.550Z,0
2023-04-20T19:09:24.854Z,0
2023-04-20T19:10:41.148Z,0
2023-04-20T19:11:57.565Z,0
2023-04-20T19:13:13.850Z,0
2023-04-20T19:14:30.137Z,0
2023-04-20T19:15:46.429Z,0
2023-04-20T19:17:02.726Z,0
2023-04-20T19:18:19.015Z,0
2023-04-20T19:19:34.337Z,0
2023-04-20T19:20:50.644Z,0
2023-04-20T19:23:22.244Z,0
2023-04-20T19:24:38.538Z,0
2023-04-20T19:25:54.816Z,0
2023-04-20T19:27:11.120Z,0
2023-04-20T19:28:27.408Z,0
2023-04-20T19:31:00.009Z,0
2023-04-20T19:33:32.585Z,0
2023-04-20T19:34:48.880Z,0
2023-04-20T19:36:05.173Z,0
2023-04-20T19:37:20.491Z,0
2023-04-20T19:38:36.900Z,0
2023-04-20T19:39:53.193Z,0
2023-04-20T19:41:09.496Z,0
2023-04-20T19:42:25.792Z,0
2023-04-20T19:43:42.089Z,0
2023-04-20T19:44:58.373Z,0
2023-04-20T19:46:14.666Z,0
2023-04-20T19:47:30.974Z,0
2023-04-20T19:48:47.254Z,0
2023-04-20T19:50:03.547Z,0
2023-04-20T19:51:19.845Z,0