createdAt,value
2018-10-05T00:01:02.909Z,100984.06
2018-10-05T00:03:30.794Z,100987.80
2018-10-05T00:05:58.569Z,100983.00
2018-10-05T00:08:26.525Z,100979.34
2018-10-05T00:10:54.333Z,100979.86
2018-10-05T00:13:22.102Z,100983.58
2018-10-05T00:15:49.860Z,100978.35
2018-10-05T00:18:17.605Z,100971.42
2018-10-05T00:20:45.406Z,100976.86
2018-10-05T00:23:13.219Z,100969.90
2018-10-05T00:25:41.017Z,100966.26
2018-10-05T00:28:08.797Z,100967.59
2018-10-05T00:30:36.570Z,100970.80
2018-10-05T00:33:04.374Z,100977.91
2018-10-05T00:35:32.121Z,100976.30
2018-10-05T00:37:59.952Z,100974.53
2018-10-05T00:40:27.753Z,100970.75
2018-10-05T00:42:55.507Z,100970.75
2018-10-05T00:45:23.242Z,100972.34
2018-10-05T00:47:51.078Z,100971.16
2018-10-05T00:50:18.846Z,100966.43
2018-10-05T00:52:46.607Z,100965.53
2018-10-05T00:55:14.377Z,100968.44
2018-10-05T00:57:42.153Z,100964.00
2018-10-05T01:00:10.005Z,100969.91
2018-10-05T01:02:37.770Z,100965.84
2018-10-05T01:05:05.665Z,100963.42
2018-10-05T01:07:33.434Z,100963.78
2018-10-05T01:10:01.314Z,100961.30
2018-10-05T01:12:29.057Z,100963.13
2018-10-05T01:14:56.833Z,100962.08
2018-10-05T01:17:24.687Z,100970.84
2018-10-05T01:19:52.457Z,100972.22
2018-10-05T01:22:20.250Z,100975.94
2018-10-05T01:24:48.077Z,100976.09
2018-10-05T01:27:15.818Z,100970.38
2018-10-05T01:29:43.577Z,100969.42
2018-10-05T01:32:11.377Z,100973.38
2018-10-05T01:34:39.094Z,100963.72
2018-10-05T01:37:06.885Z,100968.02
2018-10-05T01:39:34.650Z,100966.91
2018-10-05T01:42:02.506Z,100966.02
2018-10-05T01:44:30.300Z,100963.40
2018-10-05T01:46:58.107Z,100959.02
2018-10-05T01:49:25.865Z,100959.34
2018-10-05T01:51:53.706Z,100959.88
2018-10-05T01:54:21.750Z,100961.30
2018-10-05T01:56:49.449Z,100961.23
2018-10-05T01:59:17.239Z,100965.47
2018-10-05T02:01:45.001Z,100960.87
2018-10-05T02:04:12.726Z,100957.84
2018-10-05T02:06:40.493Z,100967.38
2018-10-05T02:09:08.294Z,100967.96
2018-10-05T02:11:36.009Z,100960.36
2018-10-05T02:14:03.791Z,100960.41
2018-10-05T02:16:31.626Z,100962.52
2018-10-05T02:18:59.382Z,100956.92
2018-10-05T02:21:27.138Z,100957.03
2018-10-05T02:23:54.902Z,100961.29
2018-10-05T02:26:22.634Z,100965.77
2018-10-05T02:28:50.391Z,100965.49
2018-10-05T02:31:18.193Z,100966.88
2018-10-05T02:33:45.974Z,100969.21
2018-10-05T02:36:13.778Z,100971.61
2018-10-05T02:38:41.602Z,100980.09
2018-10-05T02:41:09.355Z,100975.84
2018-10-05T02:43:37.129Z,100971.79
2018-10-05T02:46:04.972Z,100974.12
2018-10-05T02:48:32.725Z,100972.53
2018-10-05T02:51:00.516Z,100970.75
2018-10-05T02:53:28.305Z,100975.80
2018-10-05T02:55:56.058Z,100971.52
2018-10-05T02:58:23.918Z,100975.80
2018-10-05T03:01:02.926Z,100977.31
2018-10-05T03:03:30.669Z,100976.29
2018-10-05T03:05:58.465Z,100980.73
2018-10-05T03:08:26.181Z,100976.00
2018-10-05T03:10:53.973Z,100972.82
2018-10-05T03:13:21.874Z,100972.17
2018-10-05T03:15:49.766Z,100963.49
2018-10-05T03:18:17.578Z,100967.48
2018-10-05T03:20:45.373Z,100962.74
2018-10-05T03:23:13.193Z,100955.72
2018-10-05T03:25:40.965Z,100953.73
2018-10-05T03:28:08.762Z,100959.97
2018-10-05T03:30:36.526Z,100959.01
2018-10-05T03:33:04.305Z,100959.80
2018-10-05T03:35:32.113Z,100965.75
2018-10-05T03:37:59.932Z,100964.45
2018-10-05T03:40:27.658Z,100968.00
2018-10-05T03:42:55.386Z,100970.00
2018-10-05T03:45:23.207Z,100966.97
2018-10-05T03:47:50.933Z,100970.28
2018-10-05T03:50:18.760Z,100978.76
2018-10-05T03:52:46.538Z,100980.04
2018-10-05T03:55:14.270Z,100972.17
2018-10-05T03:57:42.134Z,100967.57
2018-10-05T04:00:09.984Z,100968.42
2018-10-05T04:02:37.754Z,100965.69
2018-10-05T04:05:05.586Z,100958.97
2018-10-05T04:07:33.345Z,100947.03
2018-10-05T04:10:01.110Z,100947.88
2018-10-05T04:12:28.873Z,100955.92
2018-10-05T04:14:56.699Z,100945.27
2018-10-05T04:17:24.386Z,100954.34
2018-10-05T04:19:52.103Z,100954.06
2018-10-05T04:22:23.502Z,100948.83
2018-10-05T04:24:51.219Z,100955.02
2018-10-05T04:27:19.060Z,100952.58
2018-10-05T04:29:46.797Z,100959.12
2018-10-05T04:32:14.585Z,100959.55
2018-10-05T04:34:42.383Z,100957.30
2018-10-05T04:37:10.177Z,100963.28
2018-10-05T04:39:37.895Z,100960.80
2018-10-05T04:42:05.633Z,100953.05
2018-10-05T04:44:33.429Z,100955.06
2018-10-05T04:47:01.206Z,100958.39
2018-10-05T04:49:29.014Z,100959.30
2018-10-05T04:51:56.918Z,100961.90
2018-10-05T04:54:24.655Z,100969.06
2018-10-05T04:56:52.482Z,100960.05
2018-10-05T04:59:20.241Z,100952.59
2018-10-05T05:01:47.999Z,100951.14
2018-10-05T05:04:15.798Z,100956.00
2018-10-05T05:06:43.578Z,100959.81
2018-10-05T05:09:11.362Z,100964.36
2018-10-05T05:11:39.091Z,100961.98
2018-10-05T05:14:07.111Z,100966.52
2018-10-05T05:16:34.797Z,100963.25
2018-10-05T05:19:02.573Z,100966.25
2018-10-05T05:21:30.585Z,100971.19
2018-10-05T05:23:58.317Z,100972.09
2018-10-05T05:26:26.426Z,100986.57
2018-10-05T05:28:54.333Z,100989.28
2018-10-05T05:31:22.370Z,100996.20
2018-10-05T05:33:50.188Z,100993.82
2018-10-05T05:36:18.010Z,100992.84
2018-10-05T05:38:45.757Z,100992.29
2018-10-05T05:41:13.558Z,101000.67
2018-10-05T05:43:41.289Z,100998.66
2018-10-05T05:46:09.042Z,101005.92
2018-10-05T05:48:36.815Z,101004.11
2018-10-05T05:51:04.730Z,101015.94
2018-10-05T05:53:32.509Z,101009.28
2018-10-05T05:56:00.392Z,101013.93
2018-10-05T05:58:28.232Z,101013.02
2018-10-05T06:00:56.002Z,101017.23
2018-10-05T06:03:23.766Z,101014.65
2018-10-05T06:05:52.466Z,101019.88
2018-10-05T06:08:20.291Z,101024.33
2018-10-05T06:10:48.129Z,101027.40
2018-10-05T06:13:15.897Z,101026.30
2018-10-05T06:15:43.721Z,101025.10
2018-10-05T06:18:11.508Z,101034.47
2018-10-05T06:20:39.322Z,101033.79
2018-10-05T06:23:07.166Z,101032.72
2018-10-05T06:25:34.929Z,101028.06
2018-10-05T06:28:02.685Z,101035.88
2018-10-05T06:30:30.407Z,101026.37
2018-10-05T06:32:58.195Z,101025.70
2018-10-05T06:35:26.017Z,101031.78
2018-10-05T06:37:53.860Z,101032.59
2018-10-05T06:40:21.622Z,101040.15
2018-10-05T06:42:49.402Z,101037.36
2018-10-05T06:45:17.136Z,101035.15
2018-10-05T06:47:44.893Z,101034.20
2018-10-05T06:50:12.690Z,101032.33
2018-10-05T06:52:40.495Z,101028.95
2018-10-05T06:55:08.373Z,101031.13
2018-10-05T06:57:36.141Z,101034.84
2018-10-05T07:00:04.283Z,101045.59
2018-10-05T07:02:32.077Z,101040.69
2018-10-05T07:04:59.903Z,101043.03
2018-10-05T07:07:27.677Z,101039.47
2018-10-05T07:09:55.493Z,101040.22
2018-10-05T07:12:23.315Z,101037.11
2018-10-05T07:14:51.022Z,101042.30
2018-10-05T07:17:18.867Z,101048.97
2018-10-05T07:19:46.615Z,101035.05
2018-10-05T07:22:14.451Z,101034.90
2018-10-05T07:24:42.243Z,101039.22
2018-10-05T07:27:10.046Z,101037.25
2018-10-05T07:29:37.816Z,101032.52
2018-10-05T07:32:05.869Z,101031.00
2018-10-05T07:34:33.712Z,101029.81
2018-10-05T07:37:01.575Z,101034.42
2018-10-05T07:39:29.251Z,101024.97
2018-10-05T07:41:57.042Z,101031.42
2018-10-05T07:44:24.830Z,101026.95
2018-10-05T07:46:52.602Z,101023.14
2018-10-05T07:49:20.445Z,101016.33
2018-10-05T07:51:48.260Z,101017.25
2018-10-05T07:54:15.971Z,101021.62
2018-10-05T07:56:43.832Z,101019.25
2018-10-05T07:59:11.590Z,101018.66
2018-10-05T08:01:39.342Z,101022.67
2018-10-05T08:04:07.173Z,101028.86
2018-10-05T08:06:34.949Z,101025.62
2018-10-05T08:09:02.876Z,101027.84
2018-10-05T08:11:30.694Z,101024.52
2018-10-05T08:13:58.426Z,101016.96
2018-10-05T08:16:26.225Z,101014.87
2018-10-05T08:18:53.964Z,101020.87
2018-10-05T08:21:21.718Z,101025.37
2018-10-05T08:23:49.914Z,101019.38
2018-10-05T08:26:17.817Z,101022.51
2018-10-05T08:28:45.594Z,101016.21
2018-10-05T08:31:13.378Z,101022.30
2018-10-05T08:33:41.261Z,101010.42
2018-10-05T08:36:09.030Z,101017.81
2018-10-05T08:38:36.853Z,101009.64
2018-10-05T08:41:04.822Z,101011.98
2018-10-05T08:43:32.730Z,101006.92
2018-10-05T08:46:00.603Z,101008.94
2018-10-05T08:48:28.461Z,101004.97
2018-10-05T08:50:56.241Z,101001.73
2018-10-05T08:53:24.010Z,101002.14
2018-10-05T08:55:52.014Z,101004.84
2018-10-05T08:58:19.825Z,100998.09
2018-10-05T09:00:47.682Z,100992.53
2018-10-05T09:03:15.517Z,100996.19
2018-10-05T09:05:43.397Z,100990.70
2018-10-05T09:08:11.086Z,100992.52
2018-10-05T09:10:38.890Z,100990.47
2018-10-05T09:13:06.681Z,100984.66
2018-10-05T09:15:34.469Z,100976.73
2018-10-05T09:18:02.239Z,100971.91
2018-10-05T09:20:29.989Z,100971.16
2018-10-05T09:22:57.887Z,100967.34
2018-10-05T09:25:25.690Z,100965.53
2018-10-05T09:27:53.437Z,100960.64
2018-10-05T09:30:21.211Z,100970.08
2018-10-05T09:32:48.985Z,100964.45
2018-10-05T09:35:16.785Z,100958.84
2018-10-05T09:37:44.577Z,100957.89
2018-10-05T09:40:12.439Z,100951.10
2018-10-05T09:42:40.266Z,100950.18
2018-10-05T09:45:08.074Z,100952.44
2018-10-05T09:47:35.903Z,100949.14
2018-10-05T09:50:03.746Z,100953.25
2018-10-05T09:52:31.583Z,100949.40
2018-10-05T09:54:59.456Z,100950.03
2018-10-05T09:57:27.319Z,100946.58
2018-10-05T09:59:55.136Z,100941.34
2018-10-05T10:02:28.249Z,100933.86
2018-10-05T10:04:56.055Z,100933.36
2018-10-05T10:07:23.871Z,100932.98
2018-10-05T10:09:51.766Z,100924.41
2018-10-05T10:12:19.549Z,100920.32
2018-10-05T10:14:47.343Z,100920.30
2018-10-05T10:17:15.154Z,100913.00
2018-10-05T10:19:43.062Z,100895.87
2018-10-05T10:22:10.837Z,100896.02
2018-10-05T10:24:38.613Z,100894.73
2018-10-05T10:27:06.375Z,100900.12
2018-10-05T10:29:34.194Z,100884.78
2018-10-05T10:32:02.026Z,100886.72
2018-10-05T10:34:29.903Z,100878.61
2018-10-05T10:36:57.602Z,100870.05
2018-10-05T10:39:25.425Z,100867.83
2018-10-05T10:41:53.214Z,100861.44
2018-10-05T10:44:20.946Z,100859.75
2018-10-05T10:46:48.798Z,100851.02
2018-10-05T10:49:16.579Z,100857.53
2018-10-05T10:51:44.334Z,100849.95
2018-10-05T10:54:12.165Z,100845.88
2018-10-05T10:56:39.906Z,100842.92
2018-10-05T10:59:07.711Z,100844.09
2018-10-05T11:01:35.562Z,100835.67
2018-10-05T11:04:03.390Z,100846.05
2018-10-05T11:06:31.144Z,100841.66
2018-10-05T11:08:59.054Z,100844.90
2018-10-05T11:11:26.850Z,100832.36
2018-10-05T11:13:54.674Z,100822.43
2018-10-05T11:16:22.457Z,100824.16
2018-10-05T11:18:50.162Z,100825.74
2018-10-05T11:21:17.912Z,100823.91
2018-10-05T11:23:45.677Z,100820.42
2018-10-05T11:26:13.365Z,100810.16
2018-10-05T11:28:41.089Z,100806.81
2018-10-05T11:31:08.947Z,100810.45
2018-10-05T11:33:36.721Z,100808.45
2018-10-05T11:36:04.468Z,100807.86
2018-10-05T11:38:32.222Z,100804.45
2018-10-05T11:40:59.926Z,100807.28
2018-10-05T11:43:27.620Z,100801.17
2018-10-05T11:45:55.538Z,100802.33
2018-10-05T11:48:23.322Z,100800.91
2018-10-05T11:50:51.131Z,100788.89
2018-10-05T11:53:18.999Z,100789.06
2018-10-05T11:55:46.795Z,100791.98
2018-10-05T11:58:14.542Z,100790.56
2018-10-05T12:00:42.367Z,100786.95
2018-10-05T12:03:10.148Z,100783.77
2018-10-05T12:05:37.874Z,100776.84
2018-10-05T12:08:05.688Z,100775.25
2018-10-05T12:10:33.441Z,100774.14
2018-10-05T12:13:01.166Z,100773.30
2018-10-05T12:15:28.995Z,100764.42
2018-10-05T12:17:56.718Z,100766.94
2018-10-05T12:20:24.505Z,100753.17
2018-10-05T12:22:52.474Z,100759.39
2018-10-05T12:25:20.241Z,100774.16
2018-10-05T12:27:47.953Z,100766.37
2018-10-05T12:30:15.891Z,100768.59
2018-10-05T12:32:43.613Z,100756.30
2018-10-05T12:35:11.313Z,100763.88
2018-10-05T12:37:39.145Z,100762.53
2018-10-05T12:40:06.907Z,100761.96
2018-10-05T12:42:34.682Z,100760.39
2018-10-05T12:45:02.542Z,100756.36
2018-10-05T12:47:30.262Z,100751.66
2018-10-05T12:49:58.030Z,100748.85
2018-10-05T12:52:25.854Z,100747.11
2018-10-05T12:54:53.649Z,100749.54
2018-10-05T12:57:21.378Z,100745.33
2018-10-05T12:59:49.150Z,100746.30
2018-10-05T13:02:16.893Z,100752.45
2018-10-05T13:04:44.721Z,100742.70
2018-10-05T13:07:12.575Z,100746.38
2018-10-05T13:09:40.315Z,100737.50
2018-10-05T13:12:08.069Z,100737.79
2018-10-05T13:14:35.866Z,100741.87
2018-10-05T13:17:03.703Z,100737.36
2018-10-05T13:19:31.446Z,100733.09
2018-10-05T13:21:59.314Z,100730.53
2018-10-05T13:24:27.038Z,100729.73
2018-10-05T13:27:00.423Z,100729.45
2018-10-05T13:29:28.219Z,100726.22
2018-10-05T13:31:55.987Z,100722.48
2018-10-05T13:34:23.787Z,100722.50
2018-10-05T13:36:51.530Z,100717.84
2018-10-05T13:39:19.303Z,100723.98
2018-10-05T13:41:47.108Z,100713.95
2018-10-05T13:44:14.881Z,100718.19
2018-10-05T13:46:42.641Z,100719.75
2018-10-05T13:49:10.454Z,100713.95
2018-10-05T13:51:38.212Z,100717.88
2018-10-05T13:54:06.300Z,100714.26
2018-10-05T13:56:34.582Z,100711.87
2018-10-05T13:59:02.431Z,100710.95
2018-10-05T14:01:30.109Z,100708.48
2018-10-05T14:03:57.919Z,100708.64
2018-10-05T14:06:25.630Z,100708.37
2018-10-05T14:08:53.378Z,100706.53
2018-10-05T14:11:21.141Z,100707.35
2018-10-05T14:13:48.855Z,100711.28
2018-10-05T14:16:16.554Z,100715.84
2018-10-05T14:18:44.334Z,100711.27
2018-10-05T14:21:12.082Z,100707.58
2018-10-05T14:23:39.829Z,100708.45
2018-10-05T14:26:07.642Z,100701.11
2018-10-05T14:28:35.357Z,100700.79
2018-10-05T14:31:03.116Z,100692.42
2018-10-05T14:33:30.945Z,100692.52
2018-10-05T14:35:58.742Z,100691.44
2018-10-05T14:38:26.474Z,100689.68
2018-10-05T14:40:54.299Z,100687.46
2018-10-05T14:43:22.034Z,100688.57
2018-10-05T14:45:49.906Z,100687.57
2018-10-05T14:48:17.608Z,100690.20
2018-10-05T14:50:45.330Z,100691.86
2018-10-05T14:53:13.077Z,100690.68
2018-10-05T14:55:40.886Z,100684.17
2018-10-05T14:58:08.638Z,100680.84
2018-10-05T15:00:36.390Z,100677.34
2018-10-05T15:03:04.178Z,100676.23
2018-10-05T15:05:31.904Z,100675.97
2018-10-05T15:07:59.635Z,100684.34
2018-10-05T15:10:27.409Z,100683.64
2018-10-05T15:12:55.193Z,100696.81
2018-10-05T15:15:22.925Z,100693.61
2018-10-05T15:17:50.717Z,100689.85
2018-10-05T15:20:18.505Z,100697.41
2018-10-05T15:22:46.246Z,100696.02
2018-10-05T15:25:14.029Z,100697.95
2018-10-05T15:27:41.783Z,100698.63
2018-10-05T15:30:09.566Z,100705.59
2018-10-05T15:32:37.668Z,100708.22
2018-10-05T15:35:05.479Z,100709.32
2018-10-05T15:37:33.215Z,100704.02
2018-10-05T15:40:00.971Z,100707.19
2018-10-05T15:42:28.722Z,100709.72
2018-10-05T15:44:56.466Z,100706.91
2018-10-05T15:47:24.315Z,100714.17
2018-10-05T15:49:52.070Z,100717.03
2018-10-05T15:52:19.782Z,100720.30
2018-10-05T15:54:47.501Z,100714.41
2018-10-05T15:57:15.281Z,100718.29
2018-10-05T15:59:43.054Z,100716.54
2018-10-05T16:02:10.858Z,100716.44
2018-10-05T16:04:38.695Z,100719.92
2018-10-05T16:07:06.523Z,100717.12
2018-10-05T16:09:34.302Z,100715.13
2018-10-05T16:12:02.045Z,100718.66
2018-10-05T16:14:29.876Z,100716.22
2018-10-05T16:16:57.694Z,100720.23
2018-10-05T16:19:26.920Z,100725.37
2018-10-05T16:21:54.662Z,100726.95
2018-10-05T16:24:55.920Z,100725.70
2018-10-05T16:27:23.591Z,100727.39
2018-10-05T16:29:51.338Z,100725.48
2018-10-05T16:32:19.134Z,100726.10
2018-10-05T16:34:46.977Z,100723.38
2018-10-05T16:37:14.872Z,100726.73
2018-10-05T16:39:42.725Z,100726.29
2018-10-05T16:42:10.545Z,100732.77
2018-10-05T16:44:38.313Z,100732.07
2018-10-05T16:47:06.102Z,100726.73
2018-10-05T16:49:33.798Z,100731.73
2018-10-05T16:52:01.594Z,100738.48
2018-10-05T16:54:29.370Z,100732.88
2018-10-05T16:56:57.102Z,100735.40
2018-10-05T16:59:24.901Z,100732.28
2018-10-05T17:01:52.706Z,100733.77
2018-10-05T17:04:20.574Z,100729.18
2018-10-05T17:06:48.371Z,100727.08
2018-10-05T17:09:16.251Z,100726.90
2018-10-05T17:11:45.021Z,100727.23
2018-10-05T17:14:12.818Z,100729.98
2018-10-05T17:16:40.717Z,100729.60
2018-10-05T17:19:08.474Z,100728.66
2018-10-05T17:21:36.269Z,100729.01
2018-10-05T17:24:04.156Z,100728.73
2018-10-05T17:26:31.958Z,100730.95
2018-10-05T17:28:59.818Z,100731.09
2018-10-05T17:31:27.673Z,100728.14
2018-10-05T17:33:55.502Z,100724.19
2018-10-05T17:36:23.325Z,100722.91
2018-10-05T17:38:51.082Z,100725.30
2018-10-05T17:41:18.862Z,100725.16
2018-10-05T17:43:46.697Z,100726.43
2018-10-05T17:46:14.577Z,100728.84
2018-10-05T17:48:42.314Z,100729.47
2018-10-05T17:51:10.158Z,100727.26
2018-10-05T17:53:38.104Z,100729.68
2018-10-05T17:56:06.245Z,100736.91
2018-10-05T17:58:34.628Z,100734.51
2018-10-05T18:01:02.872Z,100735.98
2018-10-05T18:03:30.903Z,100743.73
2018-10-05T18:05:58.726Z,100740.59
2018-10-05T18:08:27.781Z,100738.36
2018-10-05T18:10:56.418Z,100747.70
2018-10-05T18:13:26.180Z,100748.55
2018-10-05T18:15:56.304Z,100750.09
2018-10-05T18:18:25.910Z,100751.98
2018-10-05T18:20:54.713Z,100760.34
2018-10-05T18:23:23.460Z,100758.80
2018-10-05T18:25:52.690Z,100756.88
2018-10-05T18:28:23.155Z,100761.69
2018-10-05T18:30:53.172Z,100758.64
2018-10-05T18:33:22.892Z,100768.73
2018-10-05T18:35:51.670Z,100761.05
2018-10-05T18:38:21.474Z,100766.44
2018-10-05T18:40:51.319Z,100770.41
2018-10-05T18:43:20.779Z,100773.48
2018-10-05T18:45:50.592Z,100765.66
2018-10-05T18:48:19.673Z,100763.33
2018-10-05T18:50:49.215Z,100770.31
2018-10-05T18:53:19.664Z,100777.94
2018-10-05T18:55:50.196Z,100778.91
2018-10-05T18:58:18.624Z,100773.89
2018-10-05T19:00:48.131Z,100782.95
2018-10-05T19:03:18.808Z,100782.95
2018-10-05T19:05:48.626Z,100786.79
2018-10-05T19:08:17.426Z,100788.75
2018-10-05T19:10:46.638Z,100787.10
2018-10-05T19:13:16.360Z,100780.94
2018-10-05T19:15:45.489Z,100783.53
2018-10-05T19:18:15.759Z,100786.25
2018-10-05T19:20:45.016Z,100789.69
2018-10-05T19:23:14.720Z,100791.17
2018-10-05T19:25:44.002Z,100794.91
2018-10-05T19:28:13.318Z,100797.13
2018-10-05T19:30:42.077Z,100792.58
2018-10-05T19:33:09.891Z,100794.11
2018-10-05T19:35:37.687Z,100787.00
2018-10-05T19:38:05.490Z,100782.35
2018-10-05T19:40:33.554Z,100790.30
2018-10-05T19:43:01.532Z,100788.45
2018-10-05T19:45:29.393Z,100784.73
2018-10-05T19:47:57.207Z,100784.12
2018-10-05T19:50:25.019Z,100791.22
2018-10-05T19:52:52.764Z,100794.41
2018-10-05T19:55:20.759Z,100796.28
2018-10-05T19:57:48.559Z,100792.36
2018-10-05T20:00:16.418Z,100803.16
2018-10-05T20:02:44.501Z,100807.88
2018-10-05T20:05:12.254Z,100801.34
2018-10-05T20:07:39.974Z,100805.12
2018-10-05T20:10:07.841Z,100807.89
2018-10-05T20:12:35.622Z,100804.73
2018-10-05T20:15:03.441Z,100806.47
2018-10-05T20:17:31.270Z,100801.10
2018-10-05T20:19:59.060Z,100801.38
2018-10-05T20:22:26.758Z,100793.08
2018-10-05T20:24:54.522Z,100803.28
2018-10-05T20:27:22.278Z,100798.63
2018-10-05T20:29:50.023Z,100795.58
2018-10-05T20:32:17.795Z,100797.19
2018-10-05T20:34:45.523Z,100795.33
2018-10-05T20:37:13.375Z,100790.60
2018-10-05T20:39:41.062Z,100789.45
2018-10-05T20:42:08.831Z,100790.53
2018-10-05T20:44:36.624Z,100787.31
2018-10-05T20:47:04.442Z,100791.58
2018-10-05T20:49:32.218Z,100789.73
2018-10-05T20:51:59.953Z,100788.53
2018-10-05T20:54:27.699Z,100786.92
2018-10-05T20:56:55.522Z,100785.12
2018-10-05T20:59:23.245Z,100786.22
2018-10-05T21:01:51.192Z,100783.69
2018-10-05T21:04:19.009Z,100783.98
2018-10-05T21:06:46.898Z,100777.72
2018-10-05T21:09:14.644Z,100780.43
2018-10-05T21:11:42.418Z,100773.25
2018-10-05T21:14:10.250Z,100775.56
2018-10-05T21:16:38.039Z,100773.65
2018-10-05T21:19:06.173Z,100773.45
2018-10-05T21:21:33.915Z,100777.22
2018-10-05T21:24:01.757Z,100768.42
2018-10-05T21:26:29.539Z,100767.58
2018-10-05T21:28:57.605Z,100765.28
2018-10-05T21:31:25.447Z,100768.75
2018-10-05T21:33:53.223Z,100766.09
2018-10-05T21:36:21.026Z,100770.56
2018-10-05T21:38:48.971Z,100765.19
2018-10-05T21:41:16.674Z,100764.73
2018-10-05T21:43:44.436Z,100768.09
2018-10-05T21:46:12.278Z,100762.58
2018-10-05T21:48:40.007Z,100769.22
2018-10-05T21:51:07.713Z,100764.49
2018-10-05T21:53:35.826Z,100770.52
2018-10-05T21:56:03.600Z,100765.80
2018-10-05T21:58:31.426Z,100765.39
2018-10-05T22:00:59.270Z,100761.84
2018-10-05T22:03:29.847Z,100756.98
2018-10-05T22:05:57.658Z,100753.17
2018-10-05T22:08:25.466Z,100746.98
2018-10-05T22:10:53.222Z,100750.42
2018-10-05T22:13:21.018Z,100754.36
2018-10-05T22:15:48.837Z,100742.00
2018-10-05T22:18:16.614Z,100743.05
2018-10-05T22:20:44.379Z,100745.59
2018-10-05T22:23:12.216Z,100748.81
2018-10-05T22:25:40.007Z,100739.09
2018-10-05T22:28:07.834Z,100746.13
2018-10-05T22:30:35.710Z,100740.00
2018-10-05T22:33:03.538Z,100735.11
2018-10-05T22:35:31.469Z,100735.89
2018-10-05T22:37:59.341Z,100728.30
2018-10-05T22:40:27.162Z,100730.48
2018-10-05T22:42:54.989Z,100727.23
2018-10-05T22:45:22.902Z,100731.54
2018-10-05T22:47:50.715Z,100734.98
2018-10-05T22:50:18.537Z,100730.44
2018-10-05T22:52:46.406Z,100736.52
2018-10-05T22:55:14.226Z,100727.66
2018-10-05T22:57:42.042Z,100734.34
2018-10-05T23:00:09.985Z,100735.02
2018-10-05T23:02:37.841Z,100735.75
2018-10-05T23:05:05.731Z,100733.16
2018-10-05T23:07:33.622Z,100734.31
2018-10-05T23:10:01.469Z,100736.39
2018-10-05T23:12:29.293Z,100738.24
2018-10-05T23:14:57.170Z,100734.06
2018-10-05T23:17:25.009Z,100733.60
2018-10-05T23:19:52.825Z,100735.66
2018-10-05T23:22:20.680Z,100744.72
2018-10-05T23:24:48.497Z,100745.37
2018-10-05T23:27:17.266Z,100749.05
2018-10-05T23:29:45.133Z,100746.16
2018-10-05T23:32:12.957Z,100747.34
2018-10-05T23:34:40.778Z,100745.93
2018-10-05T23:37:08.654Z,100747.60
2018-10-05T23:39:36.474Z,100748.82
2018-10-05T23:42:04.297Z,100746.25
2018-10-05T23:44:32.169Z,100743.53
2018-10-05T23:46:59.990Z,100738.92
2018-10-05T23:49:27.843Z,100733.06
2018-10-05T23:51:55.804Z,100731.01
2018-10-05T23:54:23.615Z,100732.58
2018-10-05T23:56:51.421Z,100733.45
2018-10-05T23:59:19.302Z,100727.54
