createdAt,value
2022-12-14T00:00:42.376Z,73.75
2022-12-14T00:01:42.437Z,73.75
2022-12-14T00:02:42.597Z,73.75
2022-12-14T00:03:42.612Z,73.75
2022-12-14T00:04:42.636Z,73.85
2022-12-14T00:05:42.732Z,73.96
2022-12-14T00:06:42.841Z,73.96
2022-12-14T00:07:42.921Z,73.96
2022-12-14T00:08:43.027Z,73.85
2022-12-14T00:09:43.134Z,73.85
2022-12-14T00:10:43.202Z,73.85
2022-12-14T00:11:43.291Z,73.96
2022-12-14T00:12:43.321Z,74.17
2022-12-14T00:13:43.408Z,74.27
2022-12-14T00:14:43.489Z,74.38
2022-12-14T00:15:43.711Z,74.27
2022-12-14T00:16:43.736Z,74.27
2022-12-14T00:17:43.784Z,74.27
2022-12-14T00:18:43.876Z,74.17
2022-12-14T00:19:43.958Z,74.17
2022-12-14T00:20:44.064Z,74.27
2022-12-14T00:21:44.174Z,74.27
2022-12-14T00:22:44.219Z,74.24
2022-12-14T00:23:44.312Z,74.13
2022-12-14T00:24:44.404Z,74.13
2022-12-14T00:25:44.502Z,74.13
2022-12-14T00:26:44.589Z,74.13
2022-12-14T00:27:44.653Z,74.13
2022-12-14T00:28:44.747Z,74.13
2022-12-14T00:29:44.846Z,74.03
2022-12-14T00:30:44.984Z,74.03
2022-12-14T00:31:48.744Z,74.03
2022-12-14T00:32:45.075Z,74.13
2022-12-14T00:33:45.173Z,74.13
2022-12-14T00:34:45.218Z,74.24
2022-12-14T00:35:45.322Z,74.24
2022-12-14T00:36:45.417Z,74.24
2022-12-14T00:37:45.508Z,74.34
2022-12-14T00:38:45.588Z,74.34
2022-12-14T00:39:45.677Z,74.45
2022-12-14T00:40:45.764Z,74.45
2022-12-14T00:41:45.876Z,74.55
2022-12-14T00:42:45.929Z,74.55
2022-12-14T00:43:49.182Z,74.66
2022-12-14T00:44:46.110Z,74.66
2022-12-14T00:45:46.179Z,74.66
2022-12-14T00:46:46.383Z,74.66
2022-12-14T00:47:46.340Z,74.66
2022-12-14T00:48:46.454Z,74.66
2022-12-14T00:49:46.497Z,74.66
2022-12-14T00:50:48.849Z,74.55
2022-12-14T00:51:46.667Z,74.66
2022-12-14T00:52:46.712Z,74.76
2022-12-14T00:53:46.781Z,74.76
2022-12-14T00:54:46.868Z,74.76
2022-12-14T00:55:49.306Z,74.66
2022-12-14T00:56:47.035Z,74.66
2022-12-14T00:57:47.133Z,74.66
2022-12-14T00:58:47.181Z,74.62
2022-12-14T00:59:47.274Z,74.66
2022-12-14T01:00:47.358Z,74.62
2022-12-14T01:01:49.004Z,74.62
2022-12-14T01:02:47.558Z,74.62
2022-12-14T01:03:47.620Z,74.73
2022-12-14T01:04:47.688Z,74.73
2022-12-14T01:05:49.460Z,74.73
2022-12-14T01:06:47.872Z,74.62
2022-12-14T01:07:48.813Z,74.62
2022-12-14T01:08:48.028Z,74.62
2022-12-14T01:09:48.120Z,74.73
2022-12-14T01:10:48.188Z,74.84
2022-12-14T01:11:48.290Z,74.84
2022-12-14T01:12:48.356Z,74.73
2022-12-14T01:13:49.601Z,74.73
2022-12-14T01:14:48.495Z,74.84
2022-12-14T01:15:48.707Z,75.04
2022-12-14T01:16:48.689Z,75.04
2022-12-14T01:17:48.773Z,74.94
2022-12-14T01:18:49.093Z,74.94
2022-12-14T01:19:49.334Z,74.94
2022-12-14T01:20:49.013Z,74.94
2022-12-14T01:21:49.141Z,75.04
2022-12-14T01:22:49.187Z,75.15
2022-12-14T01:23:49.267Z,75.04
2022-12-14T01:24:49.347Z,75.15
2022-12-14T01:25:49.454Z,75.25
2022-12-14T01:26:49.544Z,75.15
2022-12-14T01:27:49.583Z,75.25
2022-12-14T01:28:49.683Z,75.35
2022-12-14T01:29:49.790Z,75.25
2022-12-14T01:30:49.884Z,75.35
2022-12-14T01:31:49.926Z,75.46
2022-12-14T01:32:49.950Z,75.46
2022-12-14T01:33:50.028Z,75.57
2022-12-14T01:34:50.109Z,75.78
2022-12-14T01:35:50.187Z,75.78
2022-12-14T01:36:50.303Z,75.67
2022-12-14T01:37:50.392Z,75.67
2022-12-14T01:38:50.473Z,75.67
2022-12-14T01:39:50.571Z,75.78
2022-12-14T01:40:50.689Z,75.78
2022-12-14T01:41:50.773Z,75.78
2022-12-14T01:42:50.799Z,75.78
2022-12-14T01:43:50.886Z,75.88
2022-12-14T01:44:50.965Z,75.84
2022-12-14T01:45:51.045Z,75.84
2022-12-14T01:46:51.219Z,75.84
2022-12-14T01:47:51.205Z,75.84
2022-12-14T01:48:51.283Z,75.84
2022-12-14T01:49:51.372Z,75.84
2022-12-14T01:50:51.462Z,75.84
2022-12-14T01:51:51.545Z,75.95
2022-12-14T01:52:51.643Z,75.95
2022-12-14T01:53:51.713Z,75.84
2022-12-14T01:54:51.788Z,75.84
2022-12-14T01:55:51.892Z,75.84
2022-12-14T01:56:52.002Z,75.84
2022-12-14T01:57:52.077Z,75.84
2022-12-14T01:58:52.157Z,75.84
2022-12-14T01:59:52.247Z,75.84
2022-12-14T02:00:52.316Z,75.74
2022-12-14T02:01:52.591Z,75.63
2022-12-14T02:02:52.623Z,75.63
2022-12-14T02:03:52.620Z,75.63
2022-12-14T02:04:52.708Z,75.74
2022-12-14T02:05:52.806Z,75.74
2022-12-14T02:06:56.512Z,75.74
2022-12-14T02:07:52.953Z,75.74
2022-12-14T02:08:53.030Z,75.74
2022-12-14T02:09:53.116Z,75.74
2022-12-14T02:10:53.211Z,75.74
2022-12-14T02:11:53.326Z,75.74
2022-12-14T02:12:53.362Z,75.74
2022-12-14T02:13:53.435Z,75.74
2022-12-14T02:14:53.515Z,75.74
2022-12-14T02:15:53.665Z,75.63
2022-12-14T02:16:53.700Z,75.74
2022-12-14T02:17:53.785Z,75.74
2022-12-14T02:18:53.865Z,75.74
2022-12-14T02:19:53.979Z,75.74
2022-12-14T02:20:54.053Z,75.74
2022-12-14T02:21:54.175Z,75.84
2022-12-14T02:22:54.204Z,75.74
2022-12-14T02:23:54.277Z,75.71
2022-12-14T02:24:54.343Z,75.74
2022-12-14T02:25:54.471Z,75.63
2022-12-14T02:26:54.575Z,75.53
2022-12-14T02:27:54.625Z,75.63
2022-12-14T02:28:54.704Z,75.74
2022-12-14T02:29:54.789Z,75.84
2022-12-14T02:30:54.977Z,76.06
2022-12-14T02:31:54.952Z,76.02
2022-12-14T02:32:55.041Z,75.92
2022-12-14T02:33:55.125Z,76.02
2022-12-14T02:34:55.189Z,76.02
2022-12-14T02:35:55.273Z,76.12
2022-12-14T02:36:55.362Z,76.02
2022-12-14T02:37:55.434Z,76.12
2022-12-14T02:38:55.501Z,76.12
2022-12-14T02:39:55.570Z,76.23
2022-12-14T02:40:55.661Z,76.44
2022-12-14T02:41:55.725Z,76.44
2022-12-14T02:42:55.803Z,76.33
2022-12-14T02:43:55.890Z,76.23
2022-12-14T02:44:55.976Z,76.23
2022-12-14T02:45:56.029Z,76.23
2022-12-14T02:46:56.190Z,76.33
2022-12-14T02:47:56.199Z,76.33
2022-12-14T02:48:56.273Z,76.33
2022-12-14T02:49:56.369Z,76.44
2022-12-14T02:50:56.455Z,76.44
2022-12-14T02:51:56.559Z,76.44
2022-12-14T02:52:56.640Z,76.33
2022-12-14T02:53:56.714Z,76.33
2022-12-14T02:54:56.790Z,76.33
2022-12-14T02:55:56.867Z,76.44
2022-12-14T02:56:56.958Z,76.44
2022-12-14T02:57:57.042Z,76.54
2022-12-14T02:58:57.115Z,76.51
2022-12-14T02:59:57.182Z,76.51
2022-12-14T03:00:57.464Z,76.61
2022-12-14T03:01:57.389Z,76.72
2022-12-14T03:02:57.489Z,76.72
2022-12-14T03:03:57.461Z,76.72
2022-12-14T03:04:57.535Z,76.82
2022-12-14T03:05:57.617Z,76.93
2022-12-14T03:06:57.739Z,76.93
2022-12-14T03:07:57.797Z,76.93
2022-12-14T03:08:57.883Z,76.93
2022-12-14T03:09:57.969Z,76.93
2022-12-14T03:10:58.049Z,76.93
2022-12-14T03:11:58.145Z,76.82
2022-12-14T03:12:58.224Z,76.82
2022-12-14T03:13:58.303Z,76.93
2022-12-14T03:14:58.410Z,76.93
2022-12-14T03:15:58.518Z,77.14
2022-12-14T03:16:58.622Z,77.24
2022-12-14T03:17:58.716Z,77.14
2022-12-14T03:18:58.809Z,77.24
2022-12-14T03:19:58.877Z,77.45
2022-12-14T03:20:58.953Z,77.45
2022-12-14T03:21:59.074Z,77.45
2022-12-14T03:22:59.121Z,77.55
2022-12-14T03:23:59.187Z,77.66
2022-12-14T03:24:59.271Z,77.66
2022-12-14T03:25:59.341Z,77.66
2022-12-14T03:26:59.431Z,77.66
2022-12-14T03:27:59.486Z,77.66
2022-12-14T03:28:59.575Z,77.76
2022-12-14T03:29:59.648Z,77.76
2022-12-14T03:31:00.756Z,77.87
2022-12-14T03:31:59.919Z,77.76
2022-12-14T03:32:59.931Z,77.62
2022-12-14T03:34:00.002Z,77.73
2022-12-14T03:35:00.104Z,77.83
2022-12-14T03:36:00.132Z,77.73
2022-12-14T03:37:00.237Z,77.83
2022-12-14T03:38:00.301Z,77.73
2022-12-14T03:39:00.378Z,77.73
2022-12-14T03:40:00.467Z,77.73
2022-12-14T03:41:00.537Z,77.83
2022-12-14T03:42:00.668Z,77.83
2022-12-14T03:43:00.698Z,77.73
2022-12-14T03:44:00.793Z,77.83
2022-12-14T03:45:00.871Z,77.83
2022-12-14T03:46:00.962Z,77.94
2022-12-14T03:47:01.091Z,78.04
2022-12-14T03:48:01.132Z,78.14
2022-12-14T03:49:01.207Z,78.14
2022-12-14T03:50:01.309Z,78.04
2022-12-14T03:51:01.390Z,78.14
2022-12-14T03:52:01.504Z,78.14
2022-12-14T03:53:01.540Z,78.25
2022-12-14T03:54:01.610Z,78.25
2022-12-14T03:55:01.701Z,78.46
2022-12-14T03:56:01.786Z,78.56
2022-12-14T03:57:01.884Z,78.46
2022-12-14T03:58:01.961Z,78.56
2022-12-14T03:59:02.040Z,78.88
2022-12-14T04:00:02.089Z,79.08
2022-12-14T04:01:02.245Z,79.08
2022-12-14T04:02:02.394Z,79.05
2022-12-14T04:03:02.402Z,79.15
2022-12-14T04:04:02.406Z,79.15
2022-12-14T04:05:02.501Z,79.15
2022-12-14T04:06:02.580Z,79.15
2022-12-14T04:07:02.690Z,79.15
2022-12-14T04:08:02.720Z,79.26
2022-12-14T04:09:02.788Z,79.26
2022-12-14T04:10:02.862Z,79.26
2022-12-14T04:11:02.945Z,79.26
2022-12-14T04:12:03.014Z,79.26
2022-12-14T04:13:03.100Z,79.26
2022-12-14T04:14:03.177Z,79.36
2022-12-14T04:15:03.253Z,79.26
2022-12-14T04:16:03.333Z,79.26
2022-12-14T04:17:03.448Z,79.22
2022-12-14T04:18:03.540Z,79.11
2022-12-14T04:19:03.571Z,79.22
2022-12-14T04:20:03.661Z,79.22
2022-12-14T04:21:03.750Z,79.22
2022-12-14T04:22:03.847Z,79.33
2022-12-14T04:23:03.930Z,79.53
2022-12-14T04:24:04.009Z,79.64
2022-12-14T04:25:04.125Z,79.64
2022-12-14T04:26:04.209Z,79.74
2022-12-14T04:27:04.345Z,79.74
2022-12-14T04:28:04.382Z,79.85
2022-12-14T04:29:04.466Z,79.95
2022-12-14T04:30:04.548Z,79.95
2022-12-14T04:31:04.630Z,79.95
2022-12-14T04:32:04.812Z,80.05
2022-12-14T04:33:04.819Z,80.05
2022-12-14T04:34:04.895Z,80.05
2022-12-14T04:35:04.988Z,80.13
2022-12-14T04:36:05.015Z,80.27
2022-12-14T04:37:05.146Z,80.33
2022-12-14T04:38:05.215Z,80.33
2022-12-14T04:39:05.311Z,80.33
2022-12-14T04:40:05.388Z,80.54
2022-12-14T04:41:05.420Z,80.65
2022-12-14T04:42:05.544Z,80.75
2022-12-14T04:50:25.131Z,81.31
2022-12-14T04:51:26.110Z,81.35
2022-12-14T04:52:26.212Z,81.45
2022-12-14T04:53:26.591Z,81.62
2022-12-14T04:54:26.395Z,81.73
2022-12-14T04:55:26.463Z,81.83
2022-12-14T04:56:26.526Z,82.04
2022-12-14T04:57:26.631Z,82.04
2022-12-14T04:58:26.734Z,82.04
2022-12-14T04:59:26.771Z,81.93
2022-12-14T05:00:26.903Z,82.00
2022-12-14T05:01:27.076Z,81.90
2022-12-14T05:02:27.259Z,82.00
2022-12-14T05:03:27.615Z,82.31
2022-12-14T05:04:27.239Z,82.31
2022-12-14T05:05:27.330Z,82.21
2022-12-14T05:06:27.441Z,82.10
2022-12-14T05:07:27.500Z,82.10
2022-12-14T05:08:27.642Z,82.10
2022-12-14T05:09:27.740Z,82.42
2022-12-14T05:10:27.803Z,82.59
2022-12-14T05:11:52.695Z,82.59
2022-12-14T05:12:27.979Z,82.48
2022-12-14T05:39:44.506Z,83.85
2022-12-14T05:40:45.659Z,83.85
2022-12-14T05:41:45.664Z,83.95
2022-12-14T05:42:48.707Z,83.81
2022-12-14T05:43:45.711Z,83.71
2022-12-14T05:44:45.789Z,83.71
2022-12-14T05:45:45.914Z,83.61
2022-12-14T05:46:45.950Z,83.61
2022-12-14T05:47:45.968Z,83.57
2022-12-14T05:48:49.185Z,83.47
2022-12-14T05:49:46.202Z,83.47
2022-12-14T05:50:46.227Z,83.47
2022-12-14T05:51:46.312Z,83.36
2022-12-14T05:52:46.489Z,83.22
2022-12-14T05:53:46.497Z,83.22
2022-12-14T05:54:46.630Z,83.01
2022-12-14T05:55:46.692Z,82.90
2022-12-14T05:56:46.786Z,82.80
2022-12-14T05:57:46.831Z,82.70
2022-12-14T05:58:46.951Z,82.80
2022-12-14T05:59:46.984Z,82.80
2022-12-14T06:00:47.162Z,82.70
2022-12-14T06:01:50.009Z,82.90
2022-12-14T06:02:47.314Z,83.07
2022-12-14T06:03:47.231Z,83.18
2022-12-14T06:04:47.371Z,83.18
2022-12-14T06:05:47.412Z,83.28
2022-12-14T06:06:47.507Z,83.28
2022-12-14T06:07:47.605Z,83.28
2022-12-14T06:08:47.676Z,83.28
2022-12-14T06:09:47.791Z,83.28
2022-12-14T06:10:47.832Z,83.18
2022-12-14T06:11:47.923Z,82.93
2022-12-14T06:12:48.000Z,83.04
2022-12-14T06:13:48.092Z,83.04
2022-12-14T06:14:48.194Z,83.04
2022-12-14T06:15:48.370Z,83.14
2022-12-14T06:16:48.440Z,83.14
2022-12-14T06:21:35.344Z,83.49
2022-12-14T06:22:36.314Z,83.59
2022-12-14T06:23:36.479Z,83.70
2022-12-14T06:24:36.456Z,83.70
2022-12-14T06:25:36.737Z,83.70
2022-12-14T06:28:49.323Z,83.70
2022-12-14T06:29:50.267Z,83.70
2022-12-14T06:30:50.602Z,83.91
2022-12-14T06:31:50.452Z,84.01
2022-12-14T06:32:50.503Z,84.12
2022-12-14T06:33:50.597Z,84.01
2022-12-14T06:34:50.709Z,83.97
2022-12-14T06:35:50.783Z,83.97
2022-12-14T06:36:50.850Z,83.87
2022-12-14T06:37:50.953Z,83.87
2022-12-14T06:38:51.252Z,83.87
2022-12-14T06:39:54.406Z,83.87
2022-12-14T06:40:51.235Z,83.76
2022-12-14T06:41:51.343Z,83.76
2022-12-14T06:42:51.419Z,83.76
2022-12-14T06:43:51.459Z,83.66
2022-12-14T06:44:51.679Z,83.62
2022-12-14T06:45:52.334Z,83.62
2022-12-14T06:46:51.774Z,83.62
2022-12-14T06:47:52.881Z,83.62
2022-12-14T06:48:52.002Z,83.52
2022-12-14T06:49:52.170Z,83.42
2022-12-14T06:50:52.174Z,83.20
2022-12-14T06:51:52.043Z,83.20
2022-12-14T06:52:52.258Z,83.10
2022-12-14T06:53:52.360Z,83.00
2022-12-14T06:54:52.362Z,83.00
2022-12-14T06:55:52.561Z,83.00
2022-12-14T06:56:52.510Z,83.10
2022-12-14T06:57:52.579Z,83.20
2022-12-14T06:58:52.693Z,83.20
2022-12-14T06:59:52.803Z,83.20
2022-12-14T07:00:52.944Z,83.31
2022-12-14T07:01:53.132Z,83.52
2022-12-14T07:02:53.632Z,83.62
2022-12-14T07:03:53.162Z,83.62
2022-12-14T07:04:53.242Z,83.52
2022-12-14T07:05:53.346Z,83.42
2022-12-14T07:06:53.377Z,83.31
2022-12-14T07:07:53.487Z,83.31
2022-12-14T07:08:53.610Z,83.31
2022-12-14T07:09:53.624Z,83.31
2022-12-14T07:10:58.907Z,83.31
2022-12-14T07:11:53.819Z,83.42
2022-12-14T07:12:53.912Z,83.52
2022-12-14T07:13:54.034Z,83.62
2022-12-14T07:14:54.045Z,83.62
2022-12-14T07:15:54.252Z,83.58
2022-12-14T07:16:54.270Z,83.69
2022-12-14T07:17:54.302Z,83.69
2022-12-14T07:18:54.436Z,83.69
2022-12-14T07:19:54.535Z,83.69
2022-12-14T07:20:54.648Z,83.58
2022-12-14T07:21:54.656Z,83.69
2022-12-14T07:22:54.759Z,83.69
2022-12-14T07:23:54.864Z,83.80
2022-12-14T07:24:54.966Z,83.80
2022-12-14T07:27:50.646Z,83.80
2022-12-14T07:28:51.678Z,83.80
2022-12-14T07:29:51.793Z,83.94
2022-12-14T07:30:51.844Z,83.94
2022-12-14T07:31:51.908Z,84.04
2022-12-14T07:32:51.953Z,84.00
2022-12-14T07:33:52.051Z,83.90
2022-12-14T07:34:52.154Z,83.80
2022-12-14T07:35:52.199Z,83.80
2022-12-14T07:36:52.389Z,83.69
2022-12-14T07:37:52.341Z,83.58
2022-12-14T07:38:52.454Z,83.58
2022-12-14T07:39:52.543Z,83.58
2022-12-14T07:40:52.626Z,83.58
2022-12-14T07:41:52.745Z,83.69
2022-12-14T07:42:52.794Z,83.69
2022-12-14T07:43:52.863Z,83.69
2022-12-14T07:44:52.951Z,83.69
2022-12-14T07:45:53.031Z,83.80
2022-12-14T07:46:53.141Z,83.80
2022-12-14T07:47:53.227Z,83.90
2022-12-14T07:48:53.326Z,84.00
2022-12-14T07:49:53.423Z,84.00
2022-12-14T07:50:53.505Z,84.00
2022-12-14T07:51:53.627Z,84.11
2022-12-14T07:52:53.671Z,84.11
2022-12-14T07:53:53.766Z,84.38
2022-12-14T07:54:53.885Z,84.48
2022-12-14T07:55:53.941Z,84.59
2022-12-14T07:56:54.060Z,84.59
2022-12-14T07:57:54.136Z,84.59
2022-12-14T07:58:54.226Z,84.59
2022-12-14T07:59:57.566Z,84.69
2022-12-14T08:00:54.396Z,84.90
2022-12-14T08:01:54.600Z,84.90
2022-12-14T08:02:54.641Z,85.00
2022-12-14T08:03:54.665Z,85.00
2022-12-14T08:04:54.792Z,85.06
2022-12-14T08:05:54.777Z,85.06
2022-12-14T08:06:54.879Z,85.06
2022-12-14T08:07:54.929Z,85.06
2022-12-14T08:08:55.027Z,85.06
2022-12-14T08:09:55.094Z,85.06
2022-12-14T08:10:55.219Z,84.96
2022-12-14T08:11:55.284Z,84.96
2022-12-14T08:12:55.352Z,84.86
2022-12-14T08:13:55.383Z,84.86
2022-12-14T08:14:55.466Z,84.86
2022-12-14T08:15:55.597Z,84.96
2022-12-14T08:16:55.671Z,84.96
2022-12-14T08:17:55.738Z,85.03
2022-12-14T08:18:55.791Z,85.03
2022-12-14T08:19:55.924Z,85.03
2022-12-14T08:20:55.956Z,84.92
2022-12-14T08:21:56.047Z,84.92
2022-12-14T08:22:56.121Z,84.82
2022-12-14T08:23:56.205Z,84.82
2022-12-14T08:24:56.291Z,84.82
2022-12-14T08:25:56.362Z,84.82
2022-12-14T08:26:56.461Z,84.72
2022-12-14T08:27:56.516Z,84.72
2022-12-14T08:28:56.665Z,84.61
2022-12-14T08:29:56.759Z,84.61
2022-12-14T08:30:56.867Z,84.72
2022-12-14T08:31:56.948Z,84.72
2022-12-14T08:32:56.930Z,84.72
2022-12-14T08:33:57.028Z,84.72
2022-12-14T08:34:57.132Z,84.61
2022-12-14T08:35:57.223Z,84.51
2022-12-14T08:36:57.324Z,84.51
2022-12-14T08:37:57.337Z,84.51
2022-12-14T08:38:57.418Z,84.51
2022-12-14T08:39:57.503Z,84.61
2022-12-14T08:40:57.586Z,84.61
2022-12-14T08:41:57.683Z,84.72
2022-12-14T08:42:57.801Z,84.72
2022-12-14T08:43:57.826Z,84.72
2022-12-14T08:44:57.901Z,84.72
2022-12-14T08:45:58.003Z,84.82
2022-12-14T08:46:58.129Z,84.78
2022-12-14T08:47:58.163Z,84.78
2022-12-14T08:48:58.266Z,84.78
2022-12-14T08:49:58.318Z,84.68
2022-12-14T08:50:58.489Z,84.78
2022-12-14T08:51:58.501Z,84.89
2022-12-14T08:52:58.552Z,84.99
2022-12-14T08:53:58.709Z,84.99
2022-12-14T08:54:58.727Z,84.99
2022-12-14T08:55:58.794Z,84.89
2022-12-14T08:56:58.933Z,84.99
2022-12-14T08:57:58.979Z,85.10
2022-12-14T08:58:59.133Z,85.10
2022-12-14T09:00:02.006Z,85.20
2022-12-14T09:00:59.291Z,85.30
2022-12-14T09:01:59.542Z,85.20
2022-12-14T09:02:59.479Z,85.10
2022-12-14T09:03:59.494Z,85.10
2022-12-14T09:04:59.640Z,84.99
2022-12-14T09:05:59.692Z,85.20
2022-12-14T09:06:59.840Z,85.30
2022-12-14T09:07:59.872Z,85.20
2022-12-14T09:08:59.968Z,85.30
2022-12-14T09:10:00.043Z,85.41
2022-12-14T09:11:00.135Z,85.36
2022-12-14T09:12:00.246Z,85.36
2022-12-14T09:13:00.285Z,85.26
2022-12-14T09:14:00.377Z,85.26
2022-12-14T09:15:00.475Z,85.26
2022-12-14T09:16:00.650Z,85.16
2022-12-14T09:17:00.643Z,85.16
2022-12-14T09:18:00.724Z,85.05
2022-12-14T09:19:00.836Z,85.05
2022-12-14T09:20:00.867Z,85.05
2022-12-14T09:21:00.963Z,85.05
2022-12-14T09:22:01.067Z,85.05
2022-12-14T09:23:01.126Z,85.05
2022-12-14T09:24:01.249Z,84.95
2022-12-14T09:25:01.274Z,84.95
2022-12-14T09:26:01.326Z,85.05
2022-12-14T09:27:01.461Z,85.16
2022-12-14T09:28:01.599Z,85.16
2022-12-14T09:29:01.603Z,85.05
2022-12-14T09:30:01.768Z,85.05
2022-12-14T09:31:01.795Z,84.95
2022-12-14T09:32:01.974Z,84.84
2022-12-14T09:33:01.964Z,84.84
2022-12-14T09:34:02.011Z,84.95
2022-12-14T09:35:02.121Z,84.95
2022-12-14T09:36:02.265Z,85.05
2022-12-14T09:37:02.339Z,85.05
2022-12-14T09:38:02.368Z,84.95
2022-12-14T09:39:02.461Z,84.95
2022-12-14T09:40:02.562Z,84.84
2022-12-14T09:41:06.902Z,84.84
2022-12-14T09:42:02.798Z,84.74
2022-12-14T09:43:02.796Z,84.84
2022-12-14T09:44:02.918Z,84.84
2022-12-14T09:45:02.969Z,84.95
2022-12-14T09:46:03.137Z,84.95
2022-12-14T09:47:03.135Z,85.05
2022-12-14T09:48:03.191Z,85.05
2022-12-14T09:52:27.028Z,85.68
2022-12-14T09:53:28.461Z,85.78
2022-12-14T09:54:28.184Z,85.99
2022-12-14T09:55:28.179Z,85.99
2022-12-14T09:56:28.287Z,85.99
2022-12-14T09:57:28.471Z,85.99
2022-12-14T09:58:28.912Z,85.99
2022-12-14T09:59:28.492Z,85.99
2022-12-14T10:00:28.673Z,85.88
2022-12-14T10:01:28.721Z,85.85
2022-12-14T10:02:31.462Z,85.74
2022-12-14T10:03:29.390Z,85.64
2022-12-14T10:06:03.164Z,85.57
2022-12-14T10:07:04.178Z,85.78
2022-12-14T10:09:43.396Z,86.19
2022-12-14T10:10:44.511Z,86.30
2022-12-14T10:13:24.812Z,86.55
2022-12-14T10:14:24.988Z,86.55
2022-12-14T10:15:25.049Z,86.65
2022-12-14T10:16:25.298Z,86.65
2022-12-14T10:17:25.228Z,86.61
2022-12-14T10:18:57.578Z,86.51
2022-12-14T10:19:25.440Z,86.30
2022-12-14T10:20:25.585Z,86.19
2022-12-14T10:21:25.587Z,86.09
2022-12-14T10:22:25.738Z,86.09
2022-12-14T10:23:25.782Z,86.09
2022-12-14T10:24:25.875Z,85.99
2022-12-14T10:25:25.967Z,85.88
2022-12-14T10:26:26.052Z,85.78
2022-12-14T10:27:26.209Z,85.78
2022-12-14T10:28:26.355Z,85.85
2022-12-14T10:29:26.283Z,85.85
2022-12-14T10:30:26.356Z,85.74
2022-12-14T10:31:26.499Z,85.85
2022-12-14T10:32:26.473Z,85.85
2022-12-14T10:33:26.723Z,85.85
2022-12-14T10:34:26.668Z,85.85
2022-12-14T10:35:26.752Z,85.85
2022-12-14T10:36:26.887Z,85.85
2022-12-14T10:37:26.943Z,85.81
2022-12-14T10:38:27.565Z,85.81
2022-12-14T10:39:27.308Z,85.81
2022-12-14T10:40:33.644Z,85.71
2022-12-14T10:41:27.270Z,85.71
2022-12-14T10:42:27.450Z,85.71
2022-12-14T10:43:27.541Z,85.71
2022-12-14T10:44:27.594Z,85.60
2022-12-14T10:45:43.094Z,85.60
2022-12-14T10:46:27.761Z,85.60
2022-12-14T10:47:27.725Z,85.56
2022-12-14T10:48:28.308Z,85.66
2022-12-14T10:49:27.892Z,85.56
2022-12-14T10:50:28.006Z,85.56
2022-12-14T10:51:28.141Z,85.56
2022-12-14T10:52:28.212Z,85.56
2022-12-14T10:55:00.293Z,85.56
2022-12-14T10:56:01.396Z,85.81
2022-12-14T10:57:01.457Z,85.91
2022-12-14T10:58:01.394Z,86.02
2022-12-14T10:59:01.481Z,85.97
2022-12-14T11:00:10.193Z,85.97
2022-12-14T11:02:35.991Z,86.18
2022-12-14T11:03:36.583Z,86.18
2022-12-14T11:04:36.625Z,86.49
2022-12-14T11:05:38.007Z,86.49
2022-12-14T11:09:05.635Z,86.49
2022-12-14T11:10:06.685Z,86.60
2022-12-14T11:11:06.917Z,86.60
2022-12-14T11:12:06.810Z,86.70
2022-12-14T11:13:06.880Z,86.60
2022-12-14T11:15:53.373Z,86.39
2022-12-14T11:48:14.033Z,89.21
2022-12-14T11:49:15.055Z,89.21
2022-12-14T11:50:15.259Z,89.21
2022-12-14T11:51:36.624Z,89.11
2022-12-14T11:53:58.709Z,88.69
2022-12-14T11:54:59.829Z,88.69
2022-12-14T11:55:59.801Z,88.69
2022-12-14T11:57:00.026Z,88.65
2022-12-14T11:58:00.004Z,88.54
2022-12-14T11:58:59.971Z,88.34
2022-12-14T12:00:00.046Z,88.34
2022-12-14T12:01:00.292Z,88.23
2022-12-14T12:02:00.355Z,88.09
2022-12-14T12:03:00.444Z,88.20
2022-12-14T12:04:00.625Z,88.20
2022-12-14T12:05:00.541Z,88.05
2022-12-14T12:06:00.584Z,87.84
2022-12-14T12:07:04.452Z,87.63
2022-12-14T12:08:00.759Z,87.53
2022-12-14T12:09:00.839Z,87.43
2022-12-14T12:10:00.898Z,87.32
2022-12-14T12:11:02.260Z,87.22
2022-12-14T12:12:01.074Z,87.07
2022-12-14T12:13:01.131Z,87.18
2022-12-14T12:14:01.192Z,87.07
2022-12-14T12:15:01.313Z,86.97
2022-12-14T12:16:01.444Z,86.97
2022-12-14T12:17:01.479Z,86.87
2022-12-14T12:18:01.619Z,86.97
2022-12-14T12:19:05.212Z,86.87
2022-12-14T12:20:01.684Z,86.87
2022-12-14T12:21:01.799Z,86.72
2022-12-14T12:22:01.982Z,86.62
2022-12-14T12:23:01.944Z,86.62
2022-12-14T12:24:02.049Z,86.52
2022-12-14T12:25:25.011Z,86.41
2022-12-14T12:26:02.209Z,86.41
2022-12-14T12:27:02.333Z,86.31
2022-12-14T12:28:02.407Z,86.31
2022-12-14T12:29:02.453Z,86.31
2022-12-14T12:30:02.539Z,86.21
2022-12-14T12:31:06.133Z,86.21
2022-12-14T12:32:02.712Z,86.21
2022-12-14T12:33:02.800Z,86.10
2022-12-14T12:34:02.851Z,86.10
2022-12-14T12:35:11.451Z,86.10
2022-12-14T12:36:03.037Z,86.10
2022-12-14T12:37:25.841Z,86.10
2022-12-14T12:38:03.212Z,86.00
2022-12-14T12:39:03.328Z,86.10
2022-12-14T12:40:03.392Z,86.00
2022-12-14T12:41:03.440Z,86.00
2022-12-14T12:42:05.358Z,86.00
2022-12-14T12:43:03.618Z,86.00
2022-12-14T12:44:03.710Z,86.10
2022-12-14T12:45:03.801Z,86.10
2022-12-14T12:46:03.949Z,86.10
2022-12-14T12:48:04.224Z,86.21
2022-12-14T12:49:04.289Z,86.10
2022-12-14T12:50:04.441Z,86.07
2022-12-14T13:23:36.508Z,89.40
2022-12-14T13:24:10.052Z,89.40
2022-12-14T13:26:57.587Z,89.40
2022-12-14T13:27:49.970Z,89.29
2022-12-14T13:36:17.336Z,88.94
2022-12-14T13:59:56.226Z,89.19
2022-12-14T14:06:53.403Z,88.78
2022-12-14T14:07:54.235Z,88.88
2022-12-14T14:08:54.137Z,88.98
2022-12-14T14:09:54.288Z,88.98
2022-12-14T14:11:13.979Z,88.88
2022-12-14T14:11:54.468Z,88.78
2022-12-14T14:48:50.884Z,89.75
2022-12-14T14:49:51.660Z,89.75
2022-12-14T14:50:51.741Z,89.75
2022-12-14T14:51:51.786Z,89.61
2022-12-14T14:52:51.872Z,89.40
2022-12-14T14:53:51.952Z,89.19
2022-12-14T14:55:28.193Z,88.98
2022-12-14T14:55:54.132Z,88.88
2022-12-14T14:56:52.254Z,88.73
2022-12-14T14:57:52.362Z,88.63
2022-12-14T14:58:52.539Z,88.53
2022-12-14T14:59:52.459Z,88.32
2022-12-14T15:00:52.655Z,88.21
2022-12-14T15:01:52.666Z,88.07
2022-12-14T15:02:52.707Z,88.07
2022-12-14T15:03:52.870Z,88.07
2022-12-14T15:04:56.931Z,87.97
2022-12-14T15:05:53.058Z,87.87
2022-12-14T15:06:53.053Z,87.76
2022-12-14T15:07:53.112Z,87.76
2022-12-14T15:08:53.214Z,87.62
2022-12-14T15:09:53.274Z,87.51
2022-12-14T15:10:53.352Z,87.41
2022-12-14T15:11:53.438Z,87.30
2022-12-14T15:12:53.538Z,87.20
2022-12-14T15:13:53.632Z,87.20
2022-12-14T15:14:53.790Z,87.10
2022-12-14T15:15:53.904Z,87.10
2022-12-14T15:16:53.873Z,87.41
2022-12-14T15:48:46.739Z,91.35
2022-12-14T15:57:39.066Z,90.72
2022-12-14T17:15:50.275Z,91.45
2022-12-14T17:29:47.014Z,91.14
2022-12-14T17:30:48.139Z,91.14
2022-12-14T17:31:47.986Z,90.99
2022-12-14T18:05:14.089Z,91.18
2022-12-14T18:06:15.338Z,91.18
2022-12-14T18:07:15.136Z,91.28
2022-12-14T18:08:15.571Z,91.03
2022-12-14T18:09:15.318Z,90.93
2022-12-14T18:10:15.359Z,90.72
2022-12-14T18:11:15.484Z,90.37
2022-12-14T18:12:24.164Z,90.06
2022-12-14T18:13:15.639Z,89.96
2022-12-14T18:14:15.783Z,89.75
2022-12-14T18:15:15.971Z,89.50
2022-12-14T18:16:16.004Z,89.40
2022-12-14T18:17:16.020Z,89.29
2022-12-14T18:18:16.161Z,89.09
2022-12-14T18:19:16.193Z,88.98
2022-12-14T18:20:16.305Z,88.88
2022-12-14T18:21:16.372Z,88.74
2022-12-14T18:22:16.459Z,88.64
2022-12-14T18:23:16.541Z,88.53
2022-12-14T18:24:19.135Z,88.32
2022-12-14T18:25:16.739Z,88.22
2022-12-14T18:26:16.810Z,88.22
2022-12-14T18:27:16.879Z,88.12
2022-12-14T18:28:16.962Z,88.12
2022-12-14T18:29:17.134Z,88.01
2022-12-14T18:30:17.156Z,88.01
2022-12-14T18:31:17.282Z,87.91
2022-12-14T18:32:17.317Z,87.76
2022-12-14T18:33:17.357Z,87.76
2022-12-14T18:34:17.501Z,87.66
2022-12-14T18:35:17.557Z,87.56
2022-12-14T18:36:17.626Z,87.46
2022-12-14T18:37:23.236Z,87.35
2022-12-14T18:38:17.778Z,87.35
2022-12-14T18:39:17.844Z,87.35
2022-12-14T18:40:17.972Z,87.35
2022-12-14T18:41:18.078Z,87.35
2022-12-14T18:42:22.461Z,87.35
2022-12-14T18:43:18.219Z,87.35
2022-12-14T18:44:18.261Z,87.25
2022-12-14T18:45:18.371Z,87.25
2022-12-14T18:46:18.454Z,87.25
2022-12-14T18:47:40.512Z,87.25
2022-12-14T18:48:18.518Z,87.25
2022-12-14T18:49:18.629Z,87.25
2022-12-14T18:50:18.734Z,87.15
2022-12-14T18:51:18.748Z,87.15
2022-12-14T18:52:18.885Z,87.15