createdAt,value
2023-04-27T00:14:53.515Z,100
2023-04-27T00:24:55.480Z,100
2023-04-27T00:34:57.190Z,100
2023-04-27T00:44:58.942Z,100
2023-04-27T01:05:02.911Z,100
2023-04-27T01:15:04.677Z,100
2023-04-27T01:25:06.883Z,100
2023-04-27T01:35:08.702Z,100
2023-04-27T01:45:11.227Z,100
2023-04-27T01:55:13.424Z,100
2023-04-27T02:05:15.806Z,100
2023-04-27T02:15:18.446Z,100
2023-04-27T02:25:20.366Z,100
2023-04-27T02:35:22.724Z,100
2023-04-27T02:45:24.657Z,100
2023-04-27T03:05:28.692Z,100
2023-04-27T03:15:31.297Z,100
2023-04-27T03:25:33.043Z,100
2023-04-27T03:35:35.683Z,100
2023-04-27T03:45:37.400Z,100
2023-04-27T03:55:39.585Z,100
2023-04-27T04:05:41.345Z,100
2023-04-27T04:15:43.284Z,100
2023-04-27T04:25:45.354Z,100
2023-04-27T04:35:47.475Z,100
2023-04-27T04:45:49.224Z,100
2023-04-27T04:55:51.302Z,100
2023-04-27T05:05:53.954Z,100
2023-04-27T05:15:56.473Z,100
2023-04-27T05:25:58.950Z,100
2023-04-27T05:36:00.759Z,100
2023-04-27T05:56:04.585Z,100
2023-04-27T06:06:06.694Z,100
2023-04-27T06:26:10.724Z,100
2023-04-27T06:36:12.840Z,100
2023-04-27T06:46:14.884Z,100
2023-04-27T06:56:17.122Z,100
2023-04-27T07:06:19.609Z,100
2023-04-27T07:16:21.582Z,100
2023-04-27T07:36:26.856Z,100
2023-04-27T07:46:29.525Z,100
2023-04-27T07:56:31.897Z,100
2023-04-27T08:06:34.225Z,100
2023-04-27T08:16:36.011Z,100
2023-04-27T08:26:37.706Z,100
2023-04-27T08:36:39.528Z,100
2023-04-27T08:46:42.135Z,100
2023-04-27T09:06:46.813Z,100
2023-04-27T09:16:48.537Z,100
2023-04-27T09:26:50.399Z,100
2023-04-27T09:36:52.690Z,92
2023-04-27T09:46:55.106Z,86
2023-04-27T09:56:56.951Z,85
2023-04-27T10:06:59.116Z,84
2023-04-27T10:17:01.473Z,82
2023-04-27T10:27:03.218Z,82
2023-04-27T10:47:06.896Z,71
2023-04-27T10:57:08.707Z,71
2023-04-27T11:07:10.674Z,68
2023-04-27T11:17:12.749Z,62
2023-04-27T11:37:18.660Z,60
2023-04-27T11:57:21.031Z,57
2023-04-27T12:07:23.576Z,59
2023-04-27T13:49:13.611Z,54
2023-04-27T13:57:57.102Z,55
2023-04-27T14:07:59.086Z,53
2023-04-27T14:28:02.667Z,55
2023-04-27T14:38:04.658Z,52
2023-04-27T14:58:08.865Z,51
2023-04-27T15:08:11.273Z,57
2023-04-27T15:18:13.025Z,61
2023-04-27T15:28:15.066Z,63
2023-04-27T15:38:16.794Z,65
2023-04-27T15:48:19.309Z,66
2023-04-27T15:58:21.340Z,70
2023-04-27T16:08:23.176Z,72
2023-04-27T16:18:24.867Z,73
2023-04-27T16:28:27.348Z,75
2023-04-27T16:38:29.874Z,78
2023-04-27T16:48:32.410Z,81
2023-04-27T16:58:34.321Z,81
2023-04-27T17:18:39.293Z,82
2023-04-27T17:28:41.437Z,83
2023-04-27T17:38:43.669Z,85
2023-04-27T17:48:46.057Z,86
2023-04-27T17:58:48.049Z,88
2023-04-27T18:08:49.961Z,90
2023-04-27T18:18:52.297Z,92
2023-04-27T18:28:54.908Z,94
2023-04-27T18:38:57.239Z,96
2023-04-27T18:48:58.990Z,99
2023-04-27T18:59:01.498Z,100
2023-04-27T19:09:03.566Z,100
2023-04-27T19:39:09.747Z,100
2023-04-27T19:49:12.205Z,100
2023-04-27T20:09:16.713Z,100
2023-04-27T20:29:21.394Z,100
2023-04-27T20:39:24.055Z,100
2023-04-27T20:49:34.102Z,100
2023-04-27T20:59:28.288Z,100
2023-04-27T21:09:30.477Z,100
2023-04-27T21:19:32.477Z,100
2023-04-27T21:29:34.613Z,100
2023-04-27T21:39:36.748Z,100
2023-04-27T21:49:39.162Z,100
2023-04-27T21:59:40.982Z,100
2023-04-27T22:09:43.511Z,100
2023-04-27T22:19:45.396Z,100
2023-04-27T22:29:47.566Z,100
2023-04-27T22:39:49.898Z,100
2023-04-27T22:59:54.929Z,100
2023-04-27T23:09:57.274Z,100
2023-04-27T23:19:59.337Z,100
2023-04-27T23:30:01.910Z,100
2023-04-27T23:40:04.453Z,100
2023-04-27T23:50:06.302Z,100
