createdAt,value
2019-02-25T00:01:01.925Z,21.87
2019-02-25T00:03:29.457Z,20.37
2019-02-25T00:05:56.975Z,19.67
2019-02-25T00:08:24.539Z,18.13
2019-02-25T00:10:52.150Z,17.83
2019-02-25T00:13:19.649Z,17.33
2019-02-25T00:15:47.222Z,15.50
2019-02-25T00:18:14.757Z,22.37
2019-02-25T00:20:42.257Z,23.40
2019-02-25T00:23:09.825Z,20.00
2019-02-25T00:25:37.437Z,16.33
2019-02-25T00:28:05.009Z,16.50
2019-02-25T00:30:32.543Z,16.47
2019-02-25T00:33:00.077Z,17.57
2019-02-25T00:35:27.632Z,17.87
2019-02-25T00:37:55.412Z,15.37
2019-02-25T00:40:22.895Z,12.93
2019-02-25T00:42:50.374Z,17.30
2019-02-25T00:45:17.896Z,16.73
2019-02-25T00:47:45.435Z,15.20
2019-02-25T00:50:13.107Z,16.00
2019-02-25T00:52:40.669Z,14.63
2019-02-25T00:55:09.157Z,14.67
2019-02-25T00:57:36.687Z,15.23
2019-02-25T01:00:07.626Z,16.13
2019-02-25T01:02:35.146Z,15.90
2019-02-25T01:05:02.762Z,17.93
2019-02-25T01:07:30.572Z,17.23
2019-02-25T01:09:58.028Z,19.10
2019-02-25T01:12:25.557Z,17.73
2019-02-25T01:14:53.061Z,15.00
2019-02-25T01:17:20.569Z,13.70
2019-02-25T01:19:48.102Z,18.63
2019-02-25T01:22:15.667Z,15.10
2019-02-25T01:24:43.203Z,17.57
2019-02-25T01:27:11.287Z,15.10
2019-02-25T01:29:38.834Z,17.30
2019-02-25T01:32:06.362Z,14.87
2019-02-25T01:34:34.056Z,16.20
2019-02-25T01:37:01.603Z,13.97
2019-02-25T01:39:29.181Z,16.73
2019-02-25T01:41:56.740Z,17.17
2019-02-25T01:44:24.258Z,13.47
2019-02-25T01:46:51.816Z,14.43
2019-02-25T01:49:19.304Z,17.10
2019-02-25T01:51:46.864Z,13.63
2019-02-25T01:54:14.372Z,15.10
2019-02-25T01:56:41.932Z,17.17
2019-02-25T01:59:09.456Z,16.10
2019-02-25T02:01:37.023Z,15.20
2019-02-25T02:04:04.571Z,12.10
2019-02-25T02:06:32.114Z,18.47
2019-02-25T02:08:59.643Z,14.63
2019-02-25T02:11:27.173Z,15.10
2019-02-25T02:13:54.791Z,12.87
2019-02-25T02:16:22.358Z,15.00
2019-02-25T02:18:49.928Z,14.40
2019-02-25T02:21:17.452Z,17.77
2019-02-25T02:23:45.079Z,18.23
2019-02-25T02:26:12.627Z,15.27
2019-02-25T02:28:40.163Z,16.70
2019-02-25T02:31:07.726Z,15.10
2019-02-25T02:33:35.506Z,17.07
2019-02-25T02:36:03.064Z,18.03
2019-02-25T02:38:30.591Z,12.80
2019-02-25T02:40:58.104Z,16.60
2019-02-25T02:43:25.573Z,14.53
2019-02-25T02:45:57.676Z,18.57
2019-02-25T02:48:38.376Z,16.83
2019-02-25T02:51:05.857Z,14.47
2019-02-25T02:53:33.335Z,13.07
2019-02-25T02:56:00.840Z,13.00
2019-02-25T02:58:28.418Z,16.30
2019-02-25T03:00:55.922Z,12.83
2019-02-25T03:03:23.470Z,12.80
2019-02-25T03:05:51.038Z,16.27
2019-02-25T03:08:18.561Z,15.47
2019-02-25T03:10:46.120Z,15.30
2019-02-25T03:13:13.621Z,17.60
2019-02-25T03:15:41.203Z,16.50
2019-02-25T03:18:08.778Z,14.30
2019-02-25T03:20:36.437Z,17.17
2019-02-25T03:23:03.986Z,17.30
2019-02-25T03:25:31.495Z,14.53
2019-02-25T03:27:59.061Z,12.77
2019-02-25T03:30:26.587Z,12.93
2019-02-25T03:32:54.082Z,12.53
2019-02-25T03:35:21.562Z,13.10
2019-02-25T03:37:49.085Z,16.73
2019-02-25T03:40:18.118Z,14.63
2019-02-25T03:42:45.577Z,12.17
2019-02-25T03:45:14.485Z,15.97
2019-02-25T03:47:41.951Z,13.80
2019-02-25T03:50:09.541Z,12.23
2019-02-25T03:52:36.992Z,13.90
2019-02-25T03:55:05.483Z,13.33
2019-02-25T03:57:32.967Z,15.37
2019-02-25T04:00:00.421Z,15.63
2019-02-25T04:02:27.918Z,17.07
2019-02-25T04:04:55.498Z,16.17
2019-02-25T04:07:22.981Z,17.20
2019-02-25T04:09:50.497Z,15.93
2019-02-25T04:12:17.987Z,14.63
2019-02-25T04:14:45.482Z,15.17
2019-02-25T04:17:12.935Z,17.90
2019-02-25T04:19:40.424Z,15.23
2019-02-25T04:22:07.953Z,15.17
2019-02-25T04:24:35.461Z,17.13
2019-02-25T04:27:03.005Z,18.17
2019-02-25T04:29:30.526Z,18.47
2019-02-25T04:31:57.998Z,17.27
2019-02-25T04:34:25.511Z,18.43
2019-02-25T04:36:53.022Z,17.93
2019-02-25T04:39:20.480Z,20.93
2019-02-25T04:41:47.967Z,15.83
2019-02-25T04:44:15.436Z,16.37
2019-02-25T04:46:42.943Z,18.83
2019-02-25T04:49:10.392Z,17.67
2019-02-25T04:51:37.907Z,17.80
2019-02-25T04:54:05.372Z,18.57
2019-02-25T04:56:32.858Z,12.80
2019-02-25T04:59:00.330Z,19.27
2019-02-25T05:01:27.822Z,15.30
2019-02-25T05:03:55.309Z,21.37
2019-02-25T05:06:22.864Z,15.67
2019-02-25T05:08:50.330Z,16.67
2019-02-25T05:11:17.798Z,17.40
2019-02-25T05:13:45.281Z,18.80
2019-02-25T05:16:12.752Z,17.57
2019-02-25T05:18:40.234Z,20.53
2019-02-25T05:21:07.719Z,20.13
2019-02-25T05:23:35.257Z,17.93
2019-02-25T05:26:02.707Z,21.70
2019-02-25T05:28:30.173Z,14.83
2019-02-25T05:30:57.687Z,18.17
2019-02-25T05:33:25.150Z,17.17
2019-02-25T05:35:52.652Z,19.30
2019-02-25T05:38:20.089Z,16.70
2019-02-25T05:40:47.586Z,19.30
2019-02-25T05:43:15.101Z,19.40
2019-02-25T05:45:42.869Z,18.73
2019-02-25T05:48:10.335Z,19.03
2019-02-25T05:50:37.838Z,18.87
2019-02-25T05:53:05.320Z,19.83
2019-02-25T05:55:32.816Z,19.47
2019-02-25T05:58:00.342Z,17.27
2019-02-25T06:00:29.081Z,16.57
2019-02-25T06:02:56.539Z,18.87
2019-02-25T06:05:24.080Z,18.30
2019-02-25T06:07:51.615Z,19.97
2019-02-25T06:10:20.804Z,17.63
2019-02-25T06:12:48.328Z,18.50
2019-02-25T06:15:15.790Z,15.63
2019-02-25T06:17:43.302Z,17.67
2019-02-25T06:20:11.361Z,17.80
2019-02-25T06:22:38.878Z,19.17
2019-02-25T06:25:06.494Z,18.97
2019-02-25T06:27:33.983Z,18.17
2019-02-25T06:30:01.463Z,29.43
2019-02-25T06:32:28.938Z,23.67
2019-02-25T06:34:56.436Z,19.13
2019-02-25T06:37:23.932Z,22.67
2019-02-25T06:39:51.602Z,17.80
2019-02-25T06:42:19.069Z,19.10
2019-02-25T06:44:46.531Z,18.90
2019-02-25T06:47:14.040Z,21.37
2019-02-25T06:49:41.569Z,21.53
2019-02-25T06:52:09.114Z,24.13
2019-02-25T06:54:36.593Z,34.23
2019-02-25T06:57:04.079Z,34.07
2019-02-25T06:59:31.822Z,33.87
2019-02-25T07:01:59.289Z,37.47
2019-02-25T07:04:37.832Z,36.10
2019-02-25T07:07:15.407Z,34.67
2019-02-25T07:10:11.448Z,37.67
2019-02-25T07:12:54.597Z,29.80
2019-02-25T07:15:44.465Z,26.10
2019-02-25T07:18:34.369Z,21.03
2019-02-25T07:21:13.019Z,20.07
2019-02-25T07:24:06.257Z,25.33
2019-02-25T07:26:43.419Z,17.67
2019-02-25T07:29:18.295Z,22.50
2019-02-25T07:32:17.362Z,21.73
2019-02-25T07:34:58.069Z,21.00
2019-02-25T07:37:54.491Z,23.43
2019-02-25T07:40:30.151Z,87.37
2019-02-25T07:43:16.211Z,16.50
2019-02-25T07:46:03.185Z,18.87
2019-02-25T07:48:45.955Z,18.27
2019-02-25T07:51:41.940Z,17.97
2019-02-25T07:54:31.909Z,18.53
2019-02-25T07:57:15.857Z,20.63
2019-02-25T08:00:18.158Z,18.20
2019-02-25T08:03:08.307Z,21.13
2019-02-25T08:06:01.263Z,21.37
2019-02-25T08:08:54.520Z,19.67
2019-02-25T08:11:37.431Z,23.90
2019-02-25T08:14:33.682Z,22.87
2019-02-25T08:17:09.195Z,23.47
2019-02-25T08:20:05.493Z,18.97
2019-02-25T08:22:51.827Z,19.03
2019-02-25T08:25:28.943Z,19.57
2019-02-25T08:28:18.916Z,16.17
2019-02-25T08:31:11.996Z,16.50
2019-02-25T08:33:57.538Z,14.57
2019-02-25T08:37:11.257Z,19.93
2019-02-25T08:39:47.726Z,15.87
2019-02-25T08:42:31.917Z,19.70
2019-02-25T08:45:18.928Z,18.77
2019-02-25T08:47:55.712Z,17.50
2019-02-25T08:50:23.168Z,16.00
2019-02-25T08:52:50.614Z,19.90
2019-02-25T08:55:18.118Z,24.33
2019-02-25T08:57:45.607Z,17.93
2019-02-25T09:00:13.267Z,20.53
2019-02-25T09:02:40.718Z,21.20
2019-02-25T09:05:10.052Z,19.57
2019-02-25T09:07:37.568Z,16.80
2019-02-25T09:10:05.262Z,18.03
2019-02-25T09:12:32.768Z,16.67
2019-02-25T09:15:00.316Z,18.73
2019-02-25T09:17:27.769Z,17.87
2019-02-25T09:19:55.271Z,20.03
2019-02-25T09:22:22.764Z,18.67
2019-02-25T09:24:50.235Z,13.97
2019-02-25T09:27:17.933Z,15.97
2019-02-25T09:29:45.386Z,14.50
2019-02-25T09:32:12.853Z,17.03
2019-02-25T09:34:40.359Z,17.23
2019-02-25T09:37:08.164Z,18.37
2019-02-25T09:39:35.630Z,21.33
2019-02-25T09:42:03.148Z,16.90
2019-02-25T09:44:30.678Z,15.70
2019-02-25T09:46:58.200Z,15.77
2019-02-25T09:49:25.699Z,15.20
2019-02-25T09:51:53.208Z,15.47
2019-02-25T09:54:20.682Z,20.10
2019-02-25T09:56:48.147Z,17.33
2019-02-25T09:59:15.673Z,15.07
2019-02-25T10:01:43.126Z,15.43
2019-02-25T10:04:10.577Z,14.90
2019-02-25T10:06:38.086Z,15.13
2019-02-25T10:09:06.822Z,16.93
2019-02-25T10:11:34.348Z,18.00
2019-02-25T10:14:01.822Z,14.67
2019-02-25T10:16:29.307Z,13.90
2019-02-25T10:18:56.786Z,15.63
2019-02-25T10:21:24.261Z,12.93
2019-02-25T10:23:51.783Z,14.50
2019-02-25T10:26:19.262Z,17.97
2019-02-25T10:28:46.787Z,10.80
2019-02-25T10:31:15.306Z,17.17
2019-02-25T10:33:43.569Z,13.57
2019-02-25T10:36:11.078Z,13.03
2019-02-25T10:38:38.603Z,12.10
2019-02-25T10:41:06.051Z,11.83
2019-02-25T10:43:34.581Z,11.53
2019-02-25T10:46:02.919Z,10.30
2019-02-25T10:48:30.433Z,10.03
2019-02-25T10:50:57.934Z,10.53
2019-02-25T10:53:25.749Z,11.17
2019-02-25T10:56:19.896Z,9.47
2019-02-25T10:58:47.765Z,10.90
2019-02-25T11:01:17.516Z,12.27
2019-02-25T11:03:45.674Z,34.10
2019-02-25T11:06:13.848Z,10.93
2019-02-25T11:08:45.711Z,16.10
2019-02-25T11:11:18.819Z,18.80
2019-02-25T11:13:46.565Z,21.90
2019-02-25T11:16:15.662Z,20.30
2019-02-25T11:18:43.316Z,17.03
2019-02-25T11:21:10.842Z,14.77
2019-02-25T11:23:38.359Z,19.00
2019-02-25T11:26:05.839Z,16.87
2019-02-25T11:28:35.651Z,14.60
2019-02-25T11:31:02.615Z,13.03
2019-02-25T11:33:32.018Z,11.80
2019-02-25T11:35:59.496Z,10.40
2019-02-25T11:38:28.694Z,11.40
2019-02-25T11:40:56.286Z,13.57
2019-02-25T11:43:23.797Z,15.07
2019-02-25T11:45:51.294Z,14.03
2019-02-25T11:48:19.920Z,10.07
2019-02-25T11:50:47.440Z,8.97
2019-02-25T11:53:14.938Z,7.73
2019-02-25T11:55:42.399Z,8.70
2019-02-25T11:58:09.865Z,8.03
2019-02-25T12:00:37.351Z,9.77
2019-02-25T12:03:05.060Z,9.87
2019-02-25T12:05:32.567Z,11.17
2019-02-25T12:08:00.035Z,6.90
2019-02-25T12:10:27.521Z,6.17
2019-02-25T12:12:55.036Z,10.37
2019-02-25T12:15:22.643Z,6.90
2019-02-25T12:20:56.423Z,7.00
2019-02-25T12:23:23.971Z,8.37
2019-02-25T12:25:51.451Z,11.20
2019-02-25T12:28:18.900Z,17.67
2019-02-25T12:30:46.395Z,6.50
2019-02-25T12:33:13.889Z,6.77
2019-02-25T12:35:41.414Z,6.33
2019-02-25T12:38:08.912Z,5.93
2019-02-25T12:40:36.411Z,7.37
2019-02-25T12:43:03.901Z,6.27
2019-02-25T12:45:31.426Z,10.43
2019-02-25T12:47:58.926Z,7.50
2019-02-25T12:50:26.438Z,5.67
2019-02-25T12:52:53.900Z,7.73
2019-02-25T12:55:21.403Z,5.80
2019-02-25T12:57:48.869Z,6.27
2019-02-25T13:00:16.372Z,8.00
2019-02-25T13:02:43.845Z,6.60
2019-02-25T13:05:13.005Z,6.20
2019-02-25T13:07:40.465Z,5.87
2019-02-25T13:10:09.760Z,5.77
2019-02-25T13:12:37.215Z,6.93
2019-02-25T13:15:13.146Z,8.10
2019-02-25T13:17:34.712Z,6.73
2019-02-25T13:30:56.554Z,5.23
2019-02-25T13:33:24.040Z,6.37
2019-02-25T13:35:51.548Z,7.10
2019-02-25T13:38:19.020Z,6.87
2019-02-25T13:40:46.479Z,5.67
2019-02-25T13:43:13.994Z,5.90
2019-02-25T13:45:41.448Z,5.90
2019-02-25T13:48:08.959Z,6.23
2019-02-25T13:50:36.448Z,6.00
2019-02-25T13:53:03.978Z,6.13
2019-02-25T13:55:31.481Z,6.10
2019-02-25T13:57:59.410Z,6.77
2019-02-25T14:00:26.886Z,7.90
2019-02-25T14:02:54.449Z,9.00
2019-02-25T14:05:22.549Z,5.50
2019-02-25T14:07:50.066Z,6.60
2019-02-25T14:10:17.734Z,7.23
2019-02-25T14:12:45.391Z,6.80
2019-02-25T14:15:13.909Z,5.83
2019-02-25T14:17:41.421Z,6.10
2019-02-25T14:20:11.338Z,6.07
2019-02-25T14:22:38.808Z,9.40
2019-02-25T14:25:07.712Z,8.33
2019-02-25T14:27:35.226Z,7.80
2019-02-25T14:30:03.264Z,8.80
2019-02-25T14:32:30.933Z,6.40
2019-02-25T14:34:58.471Z,5.67
2019-02-25T14:37:25.999Z,8.77
2019-02-25T14:39:54.373Z,9.17
2019-02-25T14:42:25.692Z,8.03
2019-02-25T14:44:54.416Z,6.60
2019-02-25T14:47:25.800Z,6.07
2019-02-25T14:49:51.108Z,6.57
2019-02-25T14:52:19.299Z,6.47
2019-02-25T14:54:47.933Z,5.70
2019-02-25T14:57:15.486Z,5.47
2019-02-25T14:59:42.971Z,6.23
2019-02-25T15:02:11.101Z,6.20
2019-02-25T15:04:39.639Z,7.50
2019-02-25T15:07:09.042Z,5.57
2019-02-25T15:09:39.290Z,7.63
2019-02-25T15:12:09.181Z,5.97
2019-02-25T15:14:36.558Z,7.87
2019-02-25T15:17:05.942Z,5.27
2019-02-25T15:19:34.497Z,5.83
2019-02-25T15:22:03.302Z,6.47
2019-02-25T15:24:30.754Z,6.17
2019-02-25T15:26:59.868Z,5.87
2019-02-25T15:29:27.531Z,8.30
2019-02-25T15:31:56.622Z,5.27
2019-02-25T15:34:24.333Z,8.50
2019-02-25T15:36:51.830Z,10.83
2019-02-25T15:39:19.635Z,9.37
2019-02-25T15:41:50.904Z,5.07
2019-02-25T15:44:19.520Z,5.27
2019-02-25T15:46:47.139Z,16.77
2019-02-25T15:49:16.937Z,8.67
2019-02-25T15:51:45.293Z,5.10
2019-02-25T15:54:12.834Z,6.53
2019-02-25T15:56:40.388Z,11.43
2019-02-25T15:59:07.881Z,9.43
2019-02-25T16:01:35.460Z,7.83
2019-02-25T16:04:04.670Z,6.20
2019-02-25T16:06:33.526Z,11.67
2019-02-25T16:09:03.059Z,5.67
2019-02-25T16:11:30.612Z,6.70
2019-02-25T16:14:00.065Z,11.47
2019-02-25T16:16:27.352Z,13.80
2019-02-25T16:18:54.840Z,10.47
2019-02-25T16:21:26.324Z,14.33
2019-02-25T16:23:51.662Z,18.60
2019-02-25T16:26:20.083Z,8.80
2019-02-25T16:28:47.690Z,14.13
2019-02-25T16:31:15.170Z,19.40
2019-02-25T16:33:42.639Z,9.10
2019-02-25T16:36:10.133Z,7.17
2019-02-25T16:38:37.709Z,7.87
2019-02-25T16:41:07.926Z,6.37
2019-02-25T16:43:35.125Z,7.63
2019-02-25T16:46:06.177Z,7.20
2019-02-25T16:48:32.626Z,16.07
2019-02-25T16:51:00.987Z,7.63
2019-02-25T16:53:29.567Z,7.33
2019-02-25T16:55:57.102Z,12.60
2019-02-25T16:58:25.482Z,10.87
2019-02-25T17:00:55.997Z,12.03
2019-02-25T17:03:23.275Z,11.37
2019-02-25T17:05:50.789Z,18.10
2019-02-25T17:08:19.781Z,13.40
2019-02-25T17:10:48.981Z,16.07
2019-02-25T17:13:17.094Z,18.30
2019-02-25T17:15:46.468Z,13.00
2019-02-25T17:18:15.802Z,15.80
2019-02-25T17:20:44.884Z,13.07
2019-02-25T17:23:12.587Z,22.93
2019-02-25T17:25:40.742Z,15.43
2019-02-25T17:28:14.365Z,14.77
2019-02-25T17:30:39.084Z,15.13
2019-02-25T17:33:10.059Z,19.67
2019-02-25T17:35:38.042Z,15.23
2019-02-25T17:46:28.750Z,13.10
2019-02-25T17:48:52.719Z,9.40
2019-02-25T17:51:22.988Z,12.13
2019-02-25T17:53:52.180Z,14.93
2019-02-25T17:56:20.708Z,15.70
2019-02-25T17:58:49.471Z,11.20
2019-02-25T18:01:19.130Z,14.97
2019-02-25T18:03:48.069Z,17.63
2019-02-25T18:06:15.657Z,20.37
2019-02-25T18:08:43.165Z,15.77
2019-02-25T18:11:10.797Z,16.43
2019-02-25T18:13:38.280Z,13.47
2019-02-25T18:16:09.894Z,16.73
2019-02-25T18:18:39.145Z,14.10
2019-02-25T18:21:10.098Z,14.67
2019-02-25T18:23:37.598Z,13.97
2019-02-25T18:26:05.133Z,12.13
2019-02-25T18:28:34.891Z,14.67
2019-02-25T18:31:02.514Z,14.43
2019-02-25T18:33:31.283Z,15.03
2019-02-25T18:36:00.332Z,16.27
2019-02-25T18:38:29.578Z,13.30
2019-02-25T18:40:58.636Z,14.00
2019-02-25T18:43:28.283Z,12.10
2019-02-25T18:45:58.281Z,17.33
2019-02-25T18:48:27.362Z,13.40
2019-02-25T18:50:57.192Z,15.07
2019-02-25T18:53:25.504Z,14.23
2019-02-25T18:55:55.026Z,13.83
2019-02-25T18:58:23.634Z,13.57
2019-02-25T19:00:51.496Z,13.10
2019-02-25T19:03:19.698Z,15.03
2019-02-25T19:05:48.884Z,16.60
2019-02-25T19:08:20.240Z,17.23
2019-02-25T19:10:47.980Z,16.20
2019-02-25T19:13:20.181Z,18.93
2019-02-25T19:15:46.106Z,14.17
2019-02-25T19:18:15.480Z,16.57
2019-02-25T19:20:44.021Z,15.50
2019-02-25T19:23:13.879Z,15.87
2019-02-25T19:25:42.144Z,17.57
2019-02-25T19:28:14.057Z,15.70
2019-02-25T19:30:39.361Z,15.73
2019-02-25T19:33:11.126Z,14.40
2019-02-25T19:35:39.027Z,16.40
2019-02-25T19:38:07.864Z,16.83
2019-02-25T19:40:40.271Z,17.70
2019-02-25T19:43:07.494Z,18.90
2019-02-25T19:45:36.430Z,18.63
2019-02-25T19:48:05.362Z,17.03
2019-02-25T19:50:34.762Z,19.23
2019-02-25T19:53:05.259Z,20.57
2019-02-25T19:55:33.934Z,21.03
2019-02-25T19:58:02.419Z,20.80
2019-02-25T20:00:33.093Z,21.27
2019-02-25T20:03:05.830Z,20.87
2019-02-25T20:05:29.713Z,16.53
2019-02-25T20:07:57.248Z,17.50
2019-02-25T20:10:25.242Z,21.80
2019-02-25T20:12:53.286Z,17.13
2019-02-25T20:15:24.713Z,19.50
2019-02-25T20:17:51.145Z,17.27
2019-02-25T20:20:19.601Z,17.43
2019-02-25T20:22:47.119Z,26.33
2019-02-25T20:25:16.656Z,21.50
2019-02-25T20:27:44.078Z,18.80
2019-02-25T20:30:13.490Z,19.07
2019-02-25T20:32:42.778Z,20.73
2019-02-25T20:35:13.973Z,23.70
2019-02-25T20:37:41.267Z,24.60
2019-02-25T20:40:09.479Z,21.83
2019-02-25T20:42:36.961Z,24.10
2019-02-25T20:45:05.863Z,19.37
2019-02-25T20:47:33.416Z,22.97
2019-02-25T20:50:03.174Z,22.03
2019-02-25T20:52:30.199Z,20.87
2019-02-25T20:54:57.773Z,18.23
2019-02-25T20:57:25.276Z,24.67
2019-02-25T20:59:53.319Z,21.53
2019-02-25T21:02:23.149Z,23.83
2019-02-25T21:04:52.263Z,19.50
2019-02-25T21:07:20.443Z,22.17
2019-02-25T21:09:49.871Z,19.33
2019-02-25T21:12:19.647Z,20.03
2019-02-25T21:14:46.609Z,19.20
2019-02-25T21:17:14.138Z,22.50
2019-02-25T21:19:43.830Z,26.80
2019-02-25T21:22:10.948Z,18.73
2019-02-25T21:24:38.424Z,20.20
2019-02-25T21:27:08.127Z,22.70
2019-02-25T21:29:38.328Z,17.27
2019-02-25T21:32:04.685Z,21.37
2019-02-25T21:34:32.934Z,19.93
2019-02-25T21:37:01.302Z,25.37
2019-02-25T21:39:31.585Z,23.63
2019-02-25T21:41:59.210Z,19.43
2019-02-25T21:44:28.950Z,22.20
2019-02-25T21:46:58.503Z,25.37
2019-02-25T21:49:27.148Z,18.23
2019-02-25T21:51:55.490Z,21.97
2019-02-25T21:54:22.993Z,22.17
2019-02-25T21:56:50.720Z,24.70
2019-02-25T21:59:18.176Z,26.30
2019-02-25T22:01:45.625Z,20.30
2019-02-25T22:04:15.144Z,22.00
2019-02-25T22:06:42.406Z,18.80
2019-02-25T22:09:09.891Z,19.33
2019-02-25T22:11:37.404Z,21.93
2019-02-25T22:14:04.866Z,18.90
2019-02-25T22:16:32.405Z,20.83
2019-02-25T22:18:59.929Z,21.80
2019-02-25T22:21:27.430Z,21.03
2019-02-25T22:23:58.926Z,16.97
2019-02-25T22:26:28.766Z,24.50
2019-02-25T22:28:55.279Z,23.47
2019-02-25T22:31:22.815Z,23.73
2019-02-25T22:33:50.323Z,21.80
2019-02-25T22:36:17.874Z,21.50
2019-02-25T22:38:45.393Z,20.97
2019-02-25T22:41:12.907Z,26.53
2019-02-25T22:43:43.191Z,21.37
2019-02-25T22:46:11.692Z,23.93
2019-02-25T22:48:42.015Z,23.07
2019-02-25T22:51:08.444Z,22.90
2019-02-25T22:53:35.941Z,23.17
2019-02-25T22:56:03.623Z,20.80
2019-02-25T22:58:32.118Z,26.63
2019-02-25T23:01:08.193Z,27.03
2019-02-25T23:03:35.691Z,23.87
2019-02-25T23:06:03.143Z,24.00
2019-02-25T23:08:30.673Z,20.80
2019-02-25T23:10:58.143Z,22.83
2019-02-25T23:13:27.498Z,25.37
2019-02-25T23:15:55.066Z,24.57
2019-02-25T23:18:25.102Z,19.80
2019-02-25T23:20:53.097Z,21.93
2019-02-25T23:23:23.526Z,19.93
2019-02-25T23:25:51.402Z,26.13
2019-02-25T23:28:20.638Z,23.73
2019-02-25T23:30:48.984Z,23.53
2019-02-25T23:33:17.419Z,23.43
2019-02-25T23:35:46.926Z,20.27
2019-02-25T23:38:14.832Z,25.77
2019-02-25T23:40:42.886Z,22.40
2019-02-25T23:43:12.028Z,22.13
2019-02-25T23:45:42.112Z,19.80
2019-02-25T23:48:11.746Z,19.63
2019-02-25T23:50:39.400Z,24.07
2019-02-25T23:53:06.854Z,21.17
2019-02-25T23:55:34.363Z,22.53
2019-02-25T23:58:01.849Z,25.87
