createdAt,value
2017-01-19T00:00:31.091Z,0
2017-01-19T00:01:12.711Z,0
2017-01-19T00:01:54.412Z,0
2017-01-19T00:02:36.029Z,0
2017-01-19T00:03:17.639Z,0
2017-01-19T00:03:59.459Z,0
2017-01-19T00:06:20.259Z,0
2017-01-19T00:07:01.994Z,0
2017-01-19T00:07:43.751Z,0
2017-01-19T00:08:25.458Z,0
2017-01-19T00:09:07.199Z,0
2017-01-19T00:09:48.906Z,0
2017-01-19T00:10:30.662Z,0
2017-01-19T00:11:12.339Z,0
2017-01-19T00:11:54.053Z,0
2017-01-19T00:12:35.765Z,0
2017-01-19T00:13:17.501Z,0
2017-01-19T00:13:59.222Z,0
2017-01-19T00:14:40.775Z,0
2017-01-19T00:15:22.468Z,0
2017-01-19T00:16:04.160Z,0
2017-01-19T00:16:45.893Z,0
2017-01-19T00:17:27.639Z,0
2017-01-19T00:18:09.311Z,0
2017-01-19T00:18:51.043Z,0
2017-01-19T00:21:11.634Z,0
2017-01-19T00:21:53.343Z,0
2017-01-19T00:22:35.048Z,0
2017-01-19T00:23:16.776Z,0
2017-01-19T00:23:58.466Z,0
2017-01-19T00:24:40.104Z,0
2017-01-19T00:25:21.668Z,0
2017-01-19T00:27:37.048Z,0
2017-01-19T00:28:18.738Z,0
2017-01-19T00:29:00.496Z,0
2017-01-19T00:29:42.265Z,0
2017-01-19T00:30:23.906Z,0
2017-01-19T00:31:05.666Z,0
2017-01-19T00:31:47.266Z,0
2017-01-19T00:32:29.032Z,0
2017-01-19T00:33:10.747Z,0
2017-01-19T00:33:52.545Z,0
2017-01-19T00:34:34.351Z,0
2017-01-19T00:35:15.964Z,0
2017-01-19T00:37:36.727Z,0
2017-01-19T00:38:18.380Z,0
2017-01-19T00:39:00.146Z,0
2017-01-19T00:39:41.866Z,0
2017-01-19T00:42:12.931Z,0
2017-01-19T00:44:44.039Z,0
2017-01-19T00:45:25.768Z,0
2017-01-19T00:46:07.499Z,0
2017-01-19T00:46:49.203Z,0
2017-01-19T00:47:30.993Z,0
2017-01-19T00:48:12.640Z,0
2017-01-19T00:48:54.367Z,0
2017-01-19T00:49:36.128Z,0
2017-01-19T00:50:17.888Z,0
2017-01-19T00:50:59.590Z,0
2017-01-19T00:51:41.174Z,0
2017-01-19T00:52:22.922Z,0
2017-01-19T00:53:04.640Z,0
2017-01-19T00:53:46.312Z,0
2017-01-19T00:54:28.047Z,0
2017-01-19T00:57:09.384Z,0
2017-01-19T00:57:51.015Z,0
2017-01-19T00:58:32.797Z,0
2017-01-19T00:59:14.487Z,0
2017-01-19T00:59:56.210Z,0
2017-01-19T01:00:37.789Z,0
2017-01-19T01:01:19.360Z,0
2017-01-19T01:02:01.005Z,0
2017-01-19T01:04:42.127Z,0
2017-01-19T01:05:23.864Z,0
2017-01-19T01:06:05.355Z,0
2017-01-19T01:06:47.012Z,0
2017-01-19T01:07:28.682Z,0
2017-01-19T01:08:10.022Z,0
2017-01-19T01:14:25.184Z,0
2017-01-19T01:15:06.859Z,0
2017-01-19T01:15:48.484Z,0
2017-01-19T01:16:30.245Z,0
2017-01-19T01:17:11.933Z,0
2017-01-19T01:17:53.538Z,0
2017-01-19T01:18:35.195Z,0
2017-01-19T01:19:16.911Z,0
2017-01-19T01:19:58.700Z,0
2017-01-19T01:20:40.490Z,0
2017-01-19T01:21:22.199Z,0
2017-01-19T01:22:03.925Z,0
2017-01-19T01:24:40.318Z,0
2017-01-19T01:26:55.618Z,0
2017-01-19T01:29:16.385Z,0
2017-01-19T01:29:58.171Z,0
2017-01-19T01:30:39.891Z,0
2017-01-19T01:31:21.406Z,0
2017-01-19T01:32:03.098Z,0
2017-01-19T01:32:44.824Z,0
2017-01-19T01:33:26.433Z,0
2017-01-19T01:34:07.990Z,0
2017-01-19T01:34:49.713Z,0
2017-01-19T01:37:10.093Z,0
2017-01-19T01:37:51.838Z,0
2017-01-19T01:38:33.583Z,0
2017-01-19T01:39:15.189Z,0
2017-01-19T01:39:56.820Z,0
2017-01-19T01:42:27.803Z,0
2017-01-19T01:44:48.529Z,0
2017-01-19T01:47:03.937Z,0
2017-01-19T01:49:40.368Z,0
2017-01-19T01:50:22.102Z,0
2017-01-19T01:51:03.841Z,0
2017-01-19T01:51:45.419Z,0
2017-01-19T01:54:27.138Z,0
2017-01-19T01:55:08.791Z,0
2017-01-19T01:59:24.005Z,0
2017-01-19T02:00:05.206Z,0
2017-01-19T02:00:45.732Z,0
2017-01-19T02:01:26.301Z,0
2017-01-19T02:02:06.825Z,0
2017-01-19T02:02:47.353Z,0
2017-01-19T02:03:27.879Z,0
2017-01-19T02:04:08.413Z,0
2017-01-19T02:04:48.931Z,0
2017-01-19T02:05:29.460Z,0
2017-01-19T02:06:09.992Z,0
2017-01-19T02:06:50.512Z,0
2017-01-19T02:07:31.041Z,0
2017-01-19T02:08:11.564Z,0
2017-01-19T02:08:52.097Z,0
2017-01-19T02:09:32.627Z,0
2017-01-19T02:10:13.144Z,0
2017-01-19T02:10:53.674Z,0
2017-01-19T02:11:34.204Z,0
2017-01-19T02:12:14.740Z,0
2017-01-19T02:12:55.266Z,0
2017-01-19T02:13:35.793Z,0
2017-01-19T02:14:16.317Z,0
2017-01-19T02:14:56.859Z,0
2017-01-19T02:15:37.416Z,0
2017-01-19T02:16:17.956Z,0
2017-01-19T02:16:58.491Z,0
2017-01-19T02:17:39.013Z,0
2017-01-19T02:18:19.537Z,0
2017-01-19T02:19:00.078Z,0
2017-01-19T02:19:40.607Z,0
2017-01-19T02:20:21.133Z,0
2017-01-19T02:21:01.661Z,0
2017-01-19T02:21:42.192Z,0
2017-01-19T02:22:22.718Z,0
2017-01-19T02:23:03.248Z,0
2017-01-19T02:23:43.786Z,0
2017-01-19T02:24:24.316Z,0
2017-01-19T02:25:04.842Z,0
2017-01-19T02:25:45.371Z,0
2017-01-19T02:26:25.901Z,0
2017-01-19T02:27:06.438Z,0
2017-01-19T02:27:46.971Z,0
2017-01-19T02:28:27.496Z,0
2017-01-19T02:29:08.023Z,0
2017-01-19T02:29:48.563Z,0
2017-01-19T02:30:29.095Z,0
2017-01-19T02:31:09.622Z,0
2017-01-19T02:31:50.162Z,0
2017-01-19T02:32:30.693Z,0
2017-01-19T02:33:11.225Z,0
2017-01-19T02:33:51.756Z,0
2017-01-19T02:34:32.279Z,0
2017-01-19T02:35:12.812Z,0
2017-01-19T02:35:53.343Z,0
2017-01-19T02:36:33.876Z,0
2017-01-19T02:37:14.407Z,0
2017-01-19T02:37:54.932Z,0
2017-01-19T02:38:35.455Z,0
2017-01-19T02:39:15.995Z,0
2017-01-19T02:39:56.521Z,0
2017-01-19T02:40:37.054Z,0
2017-01-19T02:41:17.583Z,0
2017-01-19T02:41:58.112Z,0
2017-01-19T02:42:38.636Z,0
2017-01-19T02:43:19.171Z,0
2017-01-19T02:43:59.702Z,0
2017-01-19T02:44:40.224Z,0
2017-01-19T02:45:20.755Z,0
2017-01-19T02:46:01.284Z,0
2017-01-19T02:46:41.811Z,0
2017-01-19T02:47:22.335Z,0
2017-01-19T02:48:02.862Z,0
2017-01-19T02:48:43.394Z,0
2017-01-19T02:49:23.932Z,0
2017-01-19T02:50:04.460Z,0
2017-01-19T02:50:44.986Z,0
2017-01-19T02:51:25.516Z,0
2017-01-19T02:52:06.043Z,0
2017-01-19T02:52:46.579Z,0
2017-01-19T02:53:27.110Z,0
2017-01-19T02:54:07.638Z,0
2017-01-19T02:54:48.164Z,0
2017-01-19T02:55:28.696Z,0
2017-01-19T02:56:09.225Z,0
2017-01-19T02:56:49.758Z,0
2017-01-19T02:57:30.289Z,0
2017-01-19T02:58:10.820Z,0
2017-01-19T02:58:51.347Z,0
2017-01-19T02:59:31.882Z,0
2017-01-19T03:00:12.394Z,0
2017-01-19T03:00:52.923Z,0
2017-01-19T03:01:33.450Z,0
2017-01-19T03:02:13.985Z,0
2017-01-19T03:02:54.515Z,0
2017-01-19T03:03:35.044Z,0
2017-01-19T03:04:15.613Z,0
2017-01-19T03:04:56.144Z,0
2017-01-19T03:05:36.671Z,0
2017-01-19T03:06:17.201Z,0
2017-01-19T03:06:57.733Z,0
2017-01-19T03:07:38.264Z,0
2017-01-19T03:08:18.788Z,0
2017-01-19T03:08:59.322Z,0
2017-01-19T03:09:39.853Z,0
2017-01-19T03:10:20.385Z,0
2017-01-19T03:11:00.904Z,0
2017-01-19T03:11:41.443Z,0
2017-01-19T03:12:21.968Z,0
2017-01-19T03:13:02.502Z,0
2017-01-19T03:13:43.029Z,0
2017-01-19T03:14:23.554Z,0
2017-01-19T03:15:04.082Z,0
2017-01-19T03:15:44.610Z,0
2017-01-19T03:16:25.147Z,0
2017-01-19T03:17:05.679Z,0
2017-01-19T03:17:46.220Z,0
2017-01-19T03:18:26.748Z,0
2017-01-19T03:19:07.268Z,0
2017-01-19T03:19:47.801Z,0
2017-01-19T03:20:28.333Z,0
2017-01-19T03:21:08.861Z,0
2017-01-19T03:21:49.390Z,0
2017-01-19T03:22:29.927Z,0
2017-01-19T03:23:10.448Z,0
2017-01-19T03:23:50.980Z,0
2017-01-19T03:24:31.515Z,0
2017-01-19T03:25:12.040Z,0
2017-01-19T03:25:52.568Z,0
2017-01-19T03:26:33.100Z,0
2017-01-19T03:27:13.630Z,0
2017-01-19T03:27:54.159Z,0
2017-01-19T03:28:34.677Z,0
2017-01-19T03:29:15.218Z,0
2017-01-19T03:29:55.748Z,0
2017-01-19T03:30:36.277Z,0
2017-01-19T03:31:16.809Z,0
2017-01-19T03:31:57.337Z,0
2017-01-19T03:32:37.869Z,0
2017-01-19T03:33:18.394Z,0
2017-01-19T03:33:58.919Z,0
2017-01-19T03:34:39.446Z,0
2017-01-19T03:35:19.983Z,0
2017-01-19T03:36:00.514Z,0
2017-01-19T03:36:41.037Z,0
2017-01-19T03:37:21.570Z,0
2017-01-19T03:38:02.099Z,0
2017-01-19T03:38:42.636Z,0
2017-01-19T03:39:23.161Z,0
2017-01-19T03:40:03.706Z,0
2017-01-19T03:40:44.227Z,0
2017-01-19T03:41:24.760Z,0
2017-01-19T03:42:05.291Z,0
2017-01-19T03:42:45.825Z,0
2017-01-19T03:43:26.361Z,0
2017-01-19T03:44:06.884Z,0
2017-01-19T03:44:47.415Z,0
2017-01-19T03:45:27.945Z,0
2017-01-19T03:46:08.474Z,0
2017-01-19T03:46:49.009Z,0
2017-01-19T03:47:29.532Z,0
2017-01-19T03:48:10.056Z,0
2017-01-19T03:48:50.585Z,0
2017-01-19T03:49:31.126Z,0
2017-01-19T03:50:11.661Z,0
2017-01-19T03:50:52.179Z,0
2017-01-19T03:51:32.708Z,0
2017-01-19T03:52:13.257Z,0
2017-01-19T03:52:53.785Z,0
2017-01-19T03:53:34.320Z,0
2017-01-19T03:54:14.850Z,0
2017-01-19T03:54:55.379Z,0
2017-01-19T03:55:35.908Z,0
2017-01-19T03:56:16.438Z,0
2017-01-19T03:56:56.969Z,0
2017-01-19T03:57:37.487Z,0
2017-01-19T03:58:18.016Z,0
2017-01-19T03:58:58.551Z,0
2017-01-19T03:59:39.080Z,0
2017-01-19T04:00:19.607Z,0
2017-01-19T04:01:00.137Z,0
2017-01-19T04:01:40.663Z,0
2017-01-19T04:02:21.190Z,0
2017-01-19T04:03:01.719Z,0
2017-01-19T04:03:42.237Z,0
2017-01-19T04:04:22.765Z,0
2017-01-19T04:05:03.302Z,0
2017-01-19T04:05:43.837Z,0
2017-01-19T04:06:24.364Z,0
2017-01-19T04:07:04.890Z,0
2017-01-19T04:07:45.417Z,0
2017-01-19T04:08:25.955Z,0
2017-01-19T04:09:06.487Z,0
2017-01-19T04:09:47.023Z,0
2017-01-19T04:10:27.538Z,0
2017-01-19T04:11:08.067Z,0
2017-01-19T04:11:48.596Z,0
2017-01-19T04:12:29.128Z,0
2017-01-19T04:13:09.647Z,0
2017-01-19T04:13:50.172Z,0
2017-01-19T04:14:30.709Z,0
2017-01-19T04:15:11.242Z,0
2017-01-19T04:15:51.776Z,0
2017-01-19T04:16:32.297Z,0
2017-01-19T04:17:12.827Z,0
2017-01-19T04:17:53.353Z,0
2017-01-19T04:18:33.898Z,0
2017-01-19T04:19:14.429Z,0
2017-01-19T04:19:54.948Z,0
2017-01-19T04:20:35.477Z,0
2017-01-19T04:21:16.013Z,0
2017-01-19T04:21:56.534Z,0
2017-01-19T04:22:37.060Z,0
2017-01-19T04:23:17.578Z,0
2017-01-19T04:23:58.254Z,0
2017-01-19T04:24:38.783Z,0
2017-01-19T04:25:19.313Z,0
2017-01-19T04:25:59.853Z,0
2017-01-19T04:26:40.381Z,0
2017-01-19T04:27:20.901Z,0
2017-01-19T04:28:01.430Z,0
2017-01-19T04:28:41.960Z,0
2017-01-19T04:29:22.490Z,0
2017-01-19T04:30:03.022Z,0
2017-01-19T04:30:43.553Z,0
2017-01-19T04:31:24.085Z,0
2017-01-19T04:32:04.624Z,0
2017-01-19T04:32:45.154Z,0
2017-01-19T04:33:25.674Z,0
2017-01-19T04:34:06.243Z,0
2017-01-19T04:34:46.764Z,0
2017-01-19T04:35:27.289Z,0
2017-01-19T04:36:07.820Z,0
2017-01-19T04:36:48.360Z,0
2017-01-19T04:37:28.894Z,0
2017-01-19T04:38:09.422Z,0
2017-01-19T04:38:49.951Z,0
2017-01-19T04:39:30.480Z,0
2017-01-19T04:40:11.009Z,0
2017-01-19T04:40:51.538Z,0
2017-01-19T04:41:32.042Z,0
2017-01-19T04:42:12.581Z,0
2017-01-19T04:42:53.115Z,0
2017-01-19T04:43:33.656Z,0
2017-01-19T04:44:14.187Z,0
2017-01-19T04:44:54.717Z,0
2017-01-19T04:45:35.242Z,0
2017-01-19T04:46:15.786Z,0
2017-01-19T04:46:56.309Z,0
2017-01-19T04:47:36.930Z,0
2017-01-19T04:48:17.461Z,0
2017-01-19T04:48:58.103Z,0
2017-01-19T04:49:38.755Z,0
2017-01-19T04:50:19.450Z,0
2017-01-19T04:50:59.999Z,0
2017-01-19T04:51:40.532Z,0
2017-01-19T04:52:21.057Z,0
2017-01-19T04:53:01.599Z,0
2017-01-19T04:53:42.131Z,0
2017-01-19T04:54:22.661Z,0
2017-01-19T04:55:03.187Z,0
2017-01-19T04:55:43.715Z,0
2017-01-19T04:56:24.538Z,0
2017-01-19T04:57:05.177Z,0
2017-01-19T04:57:45.706Z,0
2017-01-19T04:58:26.507Z,0
2017-01-19T04:59:07.037Z,0
2017-01-19T04:59:47.677Z,0
2017-01-19T05:00:28.207Z,0
2017-01-19T05:01:08.731Z,0
2017-01-19T05:01:49.271Z,0
2017-01-19T05:02:29.804Z,0
2017-01-19T05:03:10.326Z,0
2017-01-19T05:03:50.860Z,0
2017-01-19T05:04:31.543Z,0
2017-01-19T05:05:12.071Z,0
2017-01-19T05:05:52.802Z,0
2017-01-19T05:06:33.332Z,0
2017-01-19T05:07:13.952Z,0
2017-01-19T05:07:54.921Z,0
2017-01-19T05:08:35.454Z,0
2017-01-19T05:09:15.978Z,0
2017-01-19T05:09:56.507Z,0
2017-01-19T05:10:37.025Z,0
2017-01-19T05:11:17.561Z,0
2017-01-19T05:11:58.867Z,0
2017-01-19T05:12:40.289Z,0
2017-01-19T05:13:21.133Z,0
2017-01-19T05:14:01.810Z,0
2017-01-19T05:14:42.800Z,0
2017-01-19T05:15:23.763Z,0
2017-01-19T05:16:04.297Z,0
2017-01-19T05:16:45.323Z,0
2017-01-19T05:17:26.211Z,0
2017-01-19T05:18:06.872Z,0
2017-01-19T05:18:47.681Z,0
2017-01-19T05:19:28.210Z,0
2017-01-19T05:20:08.756Z,0
2017-01-19T05:20:49.540Z,0
2017-01-19T05:21:30.066Z,0
2017-01-19T05:22:10.609Z,0
2017-01-19T05:22:51.135Z,0
2017-01-19T05:23:31.670Z,0
2017-01-19T05:24:12.192Z,0
2017-01-19T05:24:52.722Z,0
2017-01-19T05:25:33.254Z,0
2017-01-19T05:26:13.856Z,0
2017-01-19T05:26:54.324Z,0
2017-01-19T05:27:34.858Z,0
2017-01-19T05:28:15.376Z,0
2017-01-19T05:28:55.905Z,0
2017-01-19T05:29:36.460Z,0
2017-01-19T05:30:16.971Z,0
2017-01-19T05:30:57.762Z,0
2017-01-19T05:31:38.295Z,0
2017-01-19T05:32:18.833Z,0
2017-01-19T05:32:59.395Z,0
2017-01-19T05:33:40.105Z,0
2017-01-19T05:34:20.714Z,0
2017-01-19T05:35:01.258Z,0
2017-01-19T05:35:41.788Z,0
2017-01-19T05:36:22.317Z,0
2017-01-19T05:37:03.299Z,0
2017-01-19T05:37:44.479Z,0
2017-01-19T05:38:25.781Z,0
2017-01-19T05:39:06.311Z,0
2017-01-19T05:39:46.840Z,0
2017-01-19T05:40:27.385Z,0
2017-01-19T05:41:07.909Z,0
2017-01-19T05:41:48.442Z,0
2017-01-19T05:42:28.974Z,0
2017-01-19T05:43:09.501Z,0
2017-01-19T05:43:50.018Z,0
2017-01-19T05:44:30.535Z,0
2017-01-19T05:45:11.060Z,0
2017-01-19T05:45:51.599Z,0
2017-01-19T05:46:32.131Z,0
2017-01-19T05:47:12.657Z,0
2017-01-19T05:47:53.185Z,0
2017-01-19T05:48:33.716Z,0
2017-01-19T05:49:14.254Z,0
2017-01-19T05:49:54.782Z,0
2017-01-19T05:50:35.305Z,0
2017-01-19T05:51:15.837Z,0
2017-01-19T05:51:56.544Z,0
2017-01-19T05:52:37.064Z,0
2017-01-19T05:53:17.592Z,0
2017-01-19T05:53:58.128Z,0
2017-01-19T05:54:38.659Z,0
2017-01-19T05:55:19.190Z,0
2017-01-19T05:55:59.716Z,0
2017-01-19T05:56:40.247Z,0
2017-01-19T05:57:20.785Z,0
2017-01-19T05:58:01.316Z,0
2017-01-19T05:58:41.849Z,0
2017-01-19T05:59:22.372Z,0
2017-01-19T06:00:02.905Z,0
2017-01-19T06:00:43.437Z,0
2017-01-19T06:01:23.970Z,0
2017-01-19T06:02:04.500Z,0
2017-01-19T06:02:45.032Z,0
2017-01-19T06:03:25.581Z,0
2017-01-19T06:04:06.092Z,0
2017-01-19T06:04:46.622Z,0
2017-01-19T06:05:27.154Z,0
2017-01-19T06:06:07.680Z,0
2017-01-19T06:06:48.209Z,0
2017-01-19T06:07:28.726Z,0
2017-01-19T06:08:09.260Z,0
2017-01-19T06:08:49.788Z,0
2017-01-19T06:09:30.313Z,0
2017-01-19T06:10:10.833Z,0
2017-01-19T06:10:51.374Z,0
2017-01-19T06:11:31.910Z,0
2017-01-19T06:12:12.429Z,0
2017-01-19T06:12:52.955Z,0
2017-01-19T06:13:33.490Z,0
2017-01-19T06:14:14.034Z,0
2017-01-19T06:14:54.567Z,0
2017-01-19T06:15:35.113Z,0
2017-01-19T06:16:15.650Z,0
2017-01-19T06:16:56.178Z,0
2017-01-19T06:17:36.715Z,0
2017-01-19T06:18:17.259Z,0
2017-01-19T06:18:57.796Z,0
2017-01-19T06:19:38.333Z,0
2017-01-19T06:20:18.863Z,0
2017-01-19T06:20:59.394Z,0
2017-01-19T06:21:39.965Z,0
2017-01-19T06:22:20.503Z,0
2017-01-19T06:24:39.807Z,0
2017-01-19T06:25:20.342Z,0
2017-01-19T06:26:00.864Z,0
2017-01-19T06:26:41.387Z,0
2017-01-19T06:27:21.923Z,0
2017-01-19T06:28:02.553Z,0
2017-01-19T06:28:43.038Z,0
2017-01-19T06:29:23.559Z,0
2017-01-19T06:30:04.109Z,0
2017-01-19T06:30:44.635Z,0
2017-01-19T06:31:25.157Z,0
2017-01-19T06:32:05.685Z,0
2017-01-19T06:32:46.221Z,0
2017-01-19T06:33:26.751Z,0
2017-01-19T06:34:07.279Z,0
2017-01-19T06:34:47.795Z,0
2017-01-19T06:35:28.325Z,0
2017-01-19T06:36:08.853Z,0
2017-01-19T06:36:49.380Z,0
2017-01-19T06:37:29.894Z,0
2017-01-19T06:38:10.421Z,0
2017-01-19T06:38:50.971Z,0
2017-01-19T06:39:31.499Z,0
2017-01-19T06:40:12.032Z,0
2017-01-19T06:40:52.562Z,0
2017-01-19T06:41:33.087Z,0
2017-01-19T06:42:13.647Z,0
2017-01-19T06:42:54.173Z,0
2017-01-19T06:43:34.705Z,0
2017-01-19T06:44:15.234Z,0
2017-01-19T06:44:55.761Z,0
2017-01-19T06:45:36.290Z,0
2017-01-19T06:46:16.818Z,0
2017-01-19T06:46:57.336Z,0
2017-01-19T06:47:37.850Z,0
2017-01-19T06:48:18.382Z,0
2017-01-19T06:48:58.914Z,0
2017-01-19T06:49:39.466Z,0
2017-01-19T06:50:20.002Z,0
2017-01-19T06:51:00.514Z,0
2017-01-19T06:51:41.046Z,0
2017-01-19T06:52:21.581Z,0
2017-01-19T06:53:02.112Z,0
2017-01-19T06:53:42.647Z,0
2017-01-19T06:54:23.166Z,0
2017-01-19T06:55:03.695Z,0
2017-01-19T06:55:44.223Z,0
2017-01-19T06:56:24.763Z,0
2017-01-19T06:57:05.293Z,0
2017-01-19T06:57:45.815Z,0
2017-01-19T06:58:26.345Z,0
2017-01-19T06:59:06.861Z,0
2017-01-19T06:59:47.388Z,0
2017-01-19T07:00:27.909Z,0
2017-01-19T07:01:08.432Z,0
2017-01-19T07:01:48.972Z,0
2017-01-19T07:02:29.490Z,0
2017-01-19T07:03:10.007Z,0
2017-01-19T07:03:50.528Z,0
2017-01-19T07:04:31.056Z,0
2017-01-19T07:05:11.581Z,0
2017-01-19T07:05:52.102Z,0
2017-01-19T07:06:32.607Z,0
2017-01-19T07:07:13.138Z,0
2017-01-19T07:07:53.669Z,0
2017-01-19T07:08:34.189Z,0
2017-01-19T07:09:14.711Z,0
2017-01-19T07:09:55.235Z,0
2017-01-19T07:10:35.750Z,0
2017-01-19T07:11:16.292Z,0
2017-01-19T07:11:56.804Z,0
2017-01-19T07:12:37.324Z,0
2017-01-19T07:13:17.852Z,0
2017-01-19T07:13:58.376Z,0
2017-01-19T07:14:38.902Z,0
2017-01-19T07:15:19.427Z,0
2017-01-19T07:15:59.951Z,0
2017-01-19T07:16:40.478Z,0
2017-01-19T07:17:21.009Z,0
2017-01-19T07:18:01.536Z,0
2017-01-19T07:18:42.058Z,0
2017-01-19T07:19:22.583Z,0
2017-01-19T07:20:03.111Z,5
2017-01-19T07:20:43.627Z,5
2017-01-19T07:21:24.139Z,5
2017-01-19T07:22:04.660Z,5
2017-01-19T07:22:45.190Z,5
2017-01-19T07:23:25.704Z,5
2017-01-19T07:24:06.246Z,5
2017-01-19T07:24:46.774Z,5
2017-01-19T07:25:27.299Z,5
2017-01-19T07:26:07.821Z,5
2017-01-19T07:26:48.350Z,5
2017-01-19T07:27:28.882Z,5
2017-01-19T07:28:09.415Z,5
2017-01-19T07:28:49.954Z,5
2017-01-19T07:29:30.473Z,5
2017-01-19T07:30:10.988Z,10
2017-01-19T07:30:51.516Z,10
2017-01-19T07:31:32.053Z,10
2017-01-19T07:32:12.619Z,10
2017-01-19T07:32:53.136Z,10
2017-01-19T07:33:33.663Z,10
2017-01-19T07:34:14.198Z,10
2017-01-19T07:34:54.725Z,10
2017-01-19T07:35:35.286Z,10
2017-01-19T07:36:15.823Z,10
2017-01-19T07:36:56.346Z,10
2017-01-19T07:37:36.863Z,15
2017-01-19T07:38:17.399Z,15
2017-01-19T07:38:57.920Z,15
2017-01-19T07:39:38.446Z,15
2017-01-19T07:40:18.963Z,15
2017-01-19T07:40:59.491Z,15
2017-01-19T07:41:40.020Z,15
2017-01-19T07:42:20.536Z,15
2017-01-19T07:43:01.087Z,15
2017-01-19T07:43:41.610Z,20
2017-01-19T07:44:22.139Z,20
2017-01-19T07:45:02.669Z,20
2017-01-19T07:45:43.190Z,20
2017-01-19T07:46:23.707Z,20
2017-01-19T07:47:04.239Z,20
2017-01-19T07:47:44.772Z,20
2017-01-19T07:48:25.307Z,20
2017-01-19T07:49:05.839Z,20
2017-01-19T07:49:46.345Z,25
2017-01-19T07:50:26.883Z,25
2017-01-19T07:51:07.423Z,25
2017-01-19T07:51:47.956Z,25
2017-01-19T07:52:28.487Z,25
2017-01-19T07:53:09.006Z,25
2017-01-19T07:53:49.528Z,25
2017-01-19T07:54:30.053Z,25
2017-01-19T07:55:10.580Z,30
2017-01-19T07:55:51.110Z,30
2017-01-19T07:56:32.291Z,30
2017-01-19T07:57:12.686Z,30
2017-01-19T07:57:53.183Z,30
2017-01-19T07:58:33.719Z,30
2017-01-19T07:59:14.237Z,30
2017-01-19T07:59:54.769Z,30
2017-01-19T08:00:35.318Z,30
2017-01-19T08:01:15.830Z,35
2017-01-19T08:01:56.361Z,35
2017-01-19T08:02:36.887Z,35
2017-01-19T08:03:17.384Z,35
2017-01-19T08:03:57.937Z,35
2017-01-19T08:04:38.496Z,35
2017-01-19T08:05:19.018Z,35
2017-01-19T08:05:59.542Z,35
2017-01-19T08:06:40.075Z,40
2017-01-19T08:07:20.598Z,40
2017-01-19T08:08:01.130Z,40
2017-01-19T08:08:41.661Z,40
2017-01-19T08:09:22.192Z,40
2017-01-19T08:10:02.726Z,40
2017-01-19T08:10:43.258Z,40
2017-01-19T08:11:23.788Z,45
2017-01-19T08:12:04.314Z,45
2017-01-19T08:12:44.850Z,45
2017-01-19T08:13:25.384Z,45
2017-01-19T08:14:05.924Z,45
2017-01-19T08:14:46.444Z,50
2017-01-19T08:15:26.977Z,50
2017-01-19T08:16:07.497Z,50
2017-01-19T08:16:48.015Z,50
2017-01-19T08:17:28.542Z,50
2017-01-19T08:18:09.076Z,50
2017-01-19T08:18:49.612Z,50
2017-01-19T08:19:30.139Z,50
2017-01-19T08:20:10.659Z,50
2017-01-19T08:20:51.181Z,50
2017-01-19T08:21:31.703Z,50
2017-01-19T08:22:12.233Z,50
2017-01-19T08:22:52.765Z,55
2017-01-19T08:23:33.294Z,55
2017-01-19T08:24:13.828Z,55
2017-01-19T08:24:54.368Z,55
2017-01-19T08:25:34.900Z,55
2017-01-19T08:26:15.426Z,55
2017-01-19T08:26:55.961Z,55
2017-01-19T08:27:36.491Z,55
2017-01-19T08:28:17.019Z,60
2017-01-19T08:28:57.549Z,60
2017-01-19T08:29:38.073Z,60
2017-01-19T08:30:18.596Z,60
2017-01-19T08:30:59.134Z,60
2017-01-19T08:31:39.662Z,60
2017-01-19T08:32:20.194Z,60
2017-01-19T08:33:00.722Z,60
2017-01-19T08:33:41.259Z,60
2017-01-19T08:34:21.793Z,60
2017-01-19T08:35:02.325Z,65
2017-01-19T08:35:42.860Z,65
2017-01-19T08:36:23.384Z,65
2017-01-19T08:37:03.927Z,65
2017-01-19T08:37:44.456Z,65
2017-01-19T08:38:24.978Z,70
2017-01-19T08:39:05.505Z,70
2017-01-19T08:39:46.027Z,70
2017-01-19T08:40:26.553Z,75
2017-01-19T08:41:07.072Z,75
2017-01-19T08:41:47.606Z,75
2017-01-19T08:42:28.127Z,75
2017-01-19T08:43:08.656Z,80
2017-01-19T08:43:49.190Z,80
2017-01-19T08:44:29.720Z,80
2017-01-19T08:45:10.228Z,80
2017-01-19T08:45:50.760Z,80
2017-01-19T08:46:31.295Z,80
2017-01-19T08:47:11.814Z,80
2017-01-19T08:47:52.361Z,80
2017-01-19T08:48:32.885Z,85
2017-01-19T08:49:13.410Z,80
2017-01-19T08:49:53.937Z,80
2017-01-19T08:50:34.479Z,80
2017-01-19T08:51:14.991Z,80
2017-01-19T08:51:55.523Z,80
2017-01-19T08:52:36.059Z,80
2017-01-19T08:53:16.584Z,80
2017-01-19T08:53:57.107Z,80
2017-01-19T08:54:37.631Z,85
2017-01-19T08:55:18.169Z,85
2017-01-19T08:55:58.699Z,85
2017-01-19T08:56:39.230Z,90
2017-01-19T08:57:19.769Z,90
2017-01-19T08:58:00.293Z,95
2017-01-19T08:58:40.822Z,95
2017-01-19T08:59:21.352Z,100
2017-01-19T09:00:01.911Z,95
2017-01-19T09:00:42.431Z,100
2017-01-19T09:01:22.969Z,110
2017-01-19T09:02:03.488Z,120
2017-01-19T09:02:44.014Z,140
2017-01-19T09:03:24.543Z,160
2017-01-19T09:04:05.073Z,170
2017-01-19T09:04:45.603Z,170
2017-01-19T09:05:26.147Z,175
2017-01-19T09:06:06.676Z,180
2017-01-19T09:06:47.198Z,185
2017-01-19T09:07:27.725Z,225
2017-01-19T09:08:08.252Z,275
2017-01-19T09:08:48.789Z,310
2017-01-19T09:09:29.319Z,300
2017-01-19T09:10:09.846Z,265
2017-01-19T09:10:50.374Z,235
2017-01-19T09:11:30.915Z,225
2017-01-19T09:12:11.430Z,255
2017-01-19T09:12:51.951Z,265
2017-01-19T09:13:32.484Z,310
2017-01-19T09:14:13.004Z,345
2017-01-19T09:14:53.524Z,390
2017-01-19T09:15:34.059Z,415
2017-01-19T09:16:14.592Z,430
2017-01-19T09:16:55.127Z,405
2017-01-19T09:17:35.647Z,405
2017-01-19T09:18:16.174Z,425
2017-01-19T09:18:56.711Z,460
2017-01-19T09:19:37.230Z,445
2017-01-19T09:20:17.764Z,445
2017-01-19T09:20:58.309Z,460
2017-01-19T09:21:38.835Z,490
2017-01-19T09:22:19.348Z,535
2017-01-19T09:22:59.881Z,575
2017-01-19T09:23:40.429Z,580
2017-01-19T09:24:20.952Z,575
2017-01-19T09:25:01.483Z,565
2017-01-19T09:25:42.013Z,565
2017-01-19T09:26:22.531Z,490
2017-01-19T09:27:03.059Z,430
2017-01-19T09:27:43.587Z,450
2017-01-19T09:28:24.120Z,500
2017-01-19T09:29:04.632Z,495
2017-01-19T09:29:45.171Z,495
2017-01-19T09:30:25.705Z,485
2017-01-19T09:31:06.231Z,455
2017-01-19T09:31:46.772Z,400
2017-01-19T09:32:27.304Z,330
2017-01-19T09:33:07.832Z,275
2017-01-19T09:33:48.361Z,245
2017-01-19T09:34:28.893Z,230
2017-01-19T09:35:09.426Z,230
2017-01-19T09:35:49.986Z,225
2017-01-19T09:36:30.487Z,220
2017-01-19T09:37:11.011Z,225
2017-01-19T09:37:51.532Z,215
2017-01-19T09:38:32.069Z,210
2017-01-19T09:39:12.621Z,210
2017-01-19T09:39:53.156Z,215
2017-01-19T09:40:33.689Z,215
2017-01-19T09:41:14.219Z,220
2017-01-19T09:41:54.751Z,225
2017-01-19T09:42:35.278Z,230
2017-01-19T09:43:15.811Z,240
2017-01-19T09:43:56.342Z,250
2017-01-19T09:44:36.876Z,260
2017-01-19T09:45:17.419Z,275
2017-01-19T09:45:57.956Z,290
2017-01-19T09:46:38.489Z,305
2017-01-19T09:47:19.023Z,310
2017-01-19T09:47:59.563Z,315
2017-01-19T09:48:40.093Z,325
2017-01-19T09:49:20.628Z,340
2017-01-19T09:50:01.161Z,380
2017-01-19T09:50:41.695Z,440
2017-01-19T09:51:22.229Z,510
2017-01-19T09:52:02.765Z,575
2017-01-19T09:52:43.287Z,665
2017-01-19T09:53:23.813Z,745
2017-01-19T09:54:04.343Z,825
2017-01-19T09:54:44.881Z,885
2017-01-19T09:55:25.412Z,935
2017-01-19T09:56:05.963Z,960
2017-01-19T09:56:46.482Z,950
2017-01-19T09:57:27.013Z,955
2017-01-19T09:58:07.551Z,985
2017-01-19T09:58:48.088Z,1020
2017-01-19T09:59:28.620Z,1035
2017-01-19T10:00:09.157Z,1045
2017-01-19T10:00:49.711Z,1060
2017-01-19T10:01:30.255Z,1085
2017-01-19T10:02:10.886Z,1110
2017-01-19T10:02:51.416Z,1110
2017-01-19T10:03:31.942Z,1105
2017-01-19T10:04:12.477Z,1090
2017-01-19T10:04:52.997Z,1060
2017-01-19T10:05:33.528Z,1045
2017-01-19T10:06:14.066Z,1040
2017-01-19T10:06:54.604Z,1065
2017-01-19T10:07:35.132Z,1090
2017-01-19T10:08:15.678Z,1120
2017-01-19T10:08:56.217Z,1140
2017-01-19T10:09:36.758Z,1160
2017-01-19T10:10:17.283Z,1150
2017-01-19T10:10:57.819Z,1140
2017-01-19T10:11:38.357Z,1145
2017-01-19T10:12:18.894Z,1165
2017-01-19T10:12:59.420Z,1175
2017-01-19T10:13:39.971Z,1190
2017-01-19T10:14:20.498Z,1190
2017-01-19T10:15:01.029Z,1195
2017-01-19T10:15:41.560Z,1190
2017-01-19T10:16:22.097Z,1160
2017-01-19T10:17:02.634Z,1165
2017-01-19T10:17:43.167Z,1180
2017-01-19T10:18:23.697Z,1195
2017-01-19T10:19:04.222Z,1225
2017-01-19T10:19:44.759Z,1210
2017-01-19T10:20:25.301Z,1225
2017-01-19T10:21:05.834Z,1220
2017-01-19T10:21:46.372Z,1215
2017-01-19T10:22:26.910Z,1205
2017-01-19T10:23:07.427Z,1210
2017-01-19T10:23:47.957Z,1220
2017-01-19T10:24:28.488Z,1230
2017-01-19T10:25:09.020Z,1230
2017-01-19T10:25:49.564Z,1225
2017-01-19T10:26:30.100Z,1210
2017-01-19T10:27:10.639Z,1195
2017-01-19T10:27:51.177Z,1185
2017-01-19T10:28:31.717Z,1190
2017-01-19T10:29:12.257Z,1235
2017-01-19T10:29:52.792Z,1270
2017-01-19T10:30:33.329Z,1300
2017-01-19T10:31:13.868Z,1310