createdAt,value
2022-10-29T00:01:05.555Z,9.82
2022-10-29T00:03:33.423Z,11.45
2022-10-29T00:06:03.681Z,14.27
2022-10-29T00:08:34.564Z,10.23
2022-10-29T00:11:09.190Z,12.90
2022-10-29T00:13:37.505Z,10.18
2022-10-29T00:16:12.211Z,10.82
2022-10-29T00:18:43.378Z,11.57
2022-10-29T00:21:14.438Z,8.63
2022-10-29T00:23:42.930Z,7.28
2022-10-29T00:26:11.010Z,8.50
2022-10-29T00:28:39.201Z,10.60
2022-10-29T00:31:10.035Z,9.27
2022-10-29T00:33:40.078Z,7.95
2022-10-29T00:36:11.627Z,10.40
2022-10-29T00:38:40.141Z,8.88
2022-10-29T00:41:10.619Z,9.10
2022-10-29T00:43:40.900Z,9.30
2022-10-29T00:46:15.868Z,9.13
2022-10-29T00:48:51.315Z,11.25
2022-10-29T00:51:19.701Z,8.88
2022-10-29T00:53:57.922Z,11.88
2022-10-29T00:56:27.203Z,10.35
2022-10-29T00:58:55.681Z,8.05
2022-10-29T01:01:23.432Z,13.35
2022-10-29T01:03:52.973Z,10.35
2022-10-29T01:06:23.688Z,11.45
2022-10-29T01:08:51.373Z,8.88
2022-10-29T01:11:43.656Z,9.27
2022-10-29T01:14:11.280Z,7.75
2022-10-29T01:17:00.630Z,8.93
2022-10-29T01:20:22.070Z,7.22
2022-10-29T01:22:55.620Z,7.63
2022-10-29T01:25:38.724Z,4.90
2022-10-29T01:28:20.129Z,5.93
2022-10-29T01:31:09.988Z,5.05
2022-10-29T01:34:13.165Z,5.07
2022-10-29T01:37:02.197Z,4.53
2022-10-29T01:40:05.989Z,4.95
2022-10-29T01:42:39.966Z,4.32
2022-10-29T01:45:17.996Z,5.65
2022-10-29T01:47:59.119Z,5.38
2022-10-29T01:50:28.330Z,6.03
2022-10-29T01:52:57.068Z,5.70
2022-10-29T01:55:35.380Z,6.10
2022-10-29T01:58:07.367Z,4.18
2022-10-29T02:00:55.330Z,4.75
2022-10-29T02:03:22.901Z,11.13
2022-10-29T02:06:08.939Z,3.95
2022-10-29T02:08:42.179Z,4.10
2022-10-29T02:11:21.440Z,5.88
2022-10-29T02:14:22.307Z,4.10
2022-10-29T02:16:51.357Z,4.53
2022-10-29T02:19:19.721Z,4.47
2022-10-29T02:21:47.627Z,4.38
2022-10-29T02:24:15.346Z,5.78
2022-10-29T02:26:43.537Z,4.32
2022-10-29T02:29:11.167Z,5.07
2022-10-29T02:31:39.350Z,5.07
2022-10-29T02:34:06.965Z,4.35
2022-10-29T02:36:34.707Z,5.20
2022-10-29T02:39:02.423Z,4.57
2022-10-29T02:41:29.996Z,5.00
2022-10-29T02:43:57.645Z,5.22
2022-10-29T02:46:25.788Z,6.00
2022-10-29T02:48:53.965Z,4.65
2022-10-29T02:51:21.538Z,7.68
2022-10-29T02:53:49.269Z,4.70
2022-10-29T02:56:17.256Z,4.22
2022-10-29T02:58:45.458Z,6.80
2022-10-29T03:01:13.048Z,4.30
2022-10-29T03:03:40.729Z,5.90
2022-10-29T03:06:18.843Z,5.60
2022-10-29T03:08:47.535Z,4.47
2022-10-29T03:11:15.223Z,6.53
2022-10-29T03:13:45.064Z,6.40
2022-10-29T03:16:13.078Z,7.38
2022-10-29T03:18:40.708Z,5.72
2022-10-29T03:21:08.618Z,5.80
2022-10-29T03:23:36.243Z,5.85
2022-10-29T03:26:04.153Z,5.63
2022-10-29T03:28:34.839Z,5.88
2022-10-29T03:31:02.532Z,4.95
2022-10-29T03:33:30.428Z,6.97
2022-10-29T03:36:03.778Z,6.30
2022-10-29T03:38:32.032Z,7.93
2022-10-29T03:40:59.621Z,8.90
2022-10-29T03:43:28.238Z,9.68
2022-10-29T03:45:57.206Z,6.60
2022-10-29T03:48:25.491Z,8.55
2022-10-29T03:51:01.696Z,8.23
2022-10-29T03:53:30.008Z,8.60
2022-10-29T03:55:57.766Z,8.25
2022-10-29T03:58:26.440Z,8.10
2022-10-29T04:01:20.204Z,8.48
2022-10-29T04:03:48.073Z,6.60
2022-10-29T04:06:16.374Z,9.35
2022-10-29T04:08:44.104Z,7.28
2022-10-29T04:11:14.891Z,8.85
2022-10-29T04:13:42.528Z,7.65
2022-10-29T04:16:11.081Z,6.70
2022-10-29T04:18:38.735Z,8.45
2022-10-29T04:22:45.407Z,10.98
2022-10-29T04:27:31.433Z,8.13
2022-10-29T04:29:32.955Z,11.40
2022-10-29T04:32:00.698Z,9.48
2022-10-29T04:34:28.420Z,13.77
2022-10-29T04:36:56.217Z,12.63
2022-10-29T04:39:24.331Z,9.02
2022-10-29T04:41:51.937Z,12.10
2022-10-29T04:44:20.215Z,11.75
2022-10-29T04:46:48.016Z,11.25
2022-10-29T04:49:15.715Z,12.55
2022-10-29T04:51:43.390Z,14.30
2022-10-29T04:54:11.159Z,13.85
2022-10-29T04:56:38.902Z,11.82
2022-10-29T04:59:06.728Z,13.27
2022-10-29T05:04:03.835Z,10.27
2022-10-29T05:09:00.978Z,13.20
2022-10-29T05:11:28.529Z,13.05
2022-10-29T05:13:56.277Z,10.25
2022-10-29T05:16:25.205Z,15.00
2022-10-29T05:18:53.546Z,12.85
2022-10-29T05:21:22.780Z,12.20
2022-10-29T05:23:50.635Z,13.48
2022-10-29T05:26:18.279Z,12.45
2022-10-29T05:28:50.490Z,15.55
2022-10-29T05:31:18.756Z,13.35
2022-10-29T05:33:46.356Z,16.05
2022-10-29T05:36:13.950Z,15.10
2022-10-29T05:38:42.929Z,12.50
2022-10-29T05:41:10.564Z,13.38
2022-10-29T05:43:38.153Z,13.68
2022-10-29T05:46:05.757Z,15.30
2022-10-29T05:48:33.409Z,17.05
2022-10-29T05:51:01.035Z,17.17
2022-10-29T05:53:29.030Z,17.95
2022-10-29T05:55:59.180Z,16.58
2022-10-29T05:58:27.062Z,18.77
2022-10-29T06:00:54.634Z,17.38
2022-10-29T06:03:22.912Z,15.75
2022-10-29T06:05:50.920Z,15.63
2022-10-29T06:08:19.524Z,16.85
2022-10-29T06:10:47.108Z,14.23
2022-10-29T06:13:20.853Z,13.77
2022-10-29T06:15:51.552Z,14.25
2022-10-29T06:18:19.297Z,15.13
2022-10-29T06:20:46.819Z,15.93
2022-10-29T06:23:15.320Z,16.55
2022-10-29T06:25:44.190Z,15.23
2022-10-29T06:28:15.389Z,17.45
2022-10-29T06:30:49.203Z,15.85
2022-10-29T06:33:18.501Z,16.38
2022-10-29T06:35:46.905Z,18.00
2022-10-29T06:38:14.596Z,15.98
2022-10-29T06:40:42.713Z,16.67
2022-10-29T06:43:12.644Z,15.48
2022-10-29T06:45:40.348Z,13.57
2022-10-29T06:48:07.967Z,12.38
2022-10-29T06:50:35.580Z,13.50
2022-10-29T06:53:08.244Z,12.23
2022-10-29T06:55:37.336Z,12.18
2022-10-29T06:58:13.047Z,13.32
2022-10-29T07:00:42.614Z,10.57
2022-10-29T07:03:19.275Z,12.85
2022-10-29T07:05:47.488Z,11.45
2022-10-29T07:08:15.083Z,14.23
2022-10-29T07:10:44.497Z,13.45
2022-10-29T07:13:12.194Z,10.38
2022-10-29T07:15:39.770Z,13.38
2022-10-29T07:18:10.702Z,12.50
2022-10-29T07:20:42.775Z,19.45
2022-10-29T07:23:11.661Z,11.00
2022-10-29T07:25:40.975Z,14.35
2022-10-29T07:28:14.851Z,16.08
2022-10-29T07:30:44.789Z,12.50
2022-10-29T07:33:12.796Z,15.82
2022-10-29T07:35:40.809Z,15.70
2022-10-29T07:38:11.243Z,15.90
2022-10-29T07:40:46.306Z,10.23
2022-10-29T07:43:14.115Z,12.00
2022-10-29T07:45:45.321Z,23.93
2022-10-29T07:48:13.022Z,13.20
2022-10-29T07:50:41.159Z,13.57
2022-10-29T07:53:09.930Z,13.25
2022-10-29T07:55:38.333Z,24.75
2022-10-29T07:58:09.983Z,17.50
2022-10-29T08:00:40.787Z,19.65
2022-10-29T08:05:36.454Z,15.18
2022-10-29T08:08:05.760Z,15.13
2022-10-29T08:10:36.121Z,17.30
2022-10-29T08:13:06.730Z,15.18
2022-10-29T08:15:36.313Z,18.27
2022-10-29T08:18:09.859Z,14.15
2022-10-29T08:20:37.635Z,18.52
2022-10-29T08:23:06.283Z,13.70
2022-10-29T08:25:34.896Z,14.05
2022-10-29T08:28:05.289Z,12.70
2022-10-29T08:30:33.889Z,15.57
2022-10-29T08:33:02.112Z,12.75
2022-10-29T08:35:29.864Z,16.80
2022-10-29T08:37:57.865Z,15.82
2022-10-29T08:40:28.313Z,14.70
2022-10-29T08:43:23.443Z,15.95
2022-10-29T08:45:54.967Z,18.95
2022-10-29T08:48:34.918Z,16.38
2022-10-29T08:51:36.913Z,13.85
2022-10-29T08:54:29.782Z,26.38
2022-10-29T08:56:55.147Z,22.02
2022-10-29T08:59:25.226Z,17.45
2022-10-29T09:04:38.264Z,15.88
2022-10-29T09:07:15.117Z,14.63
2022-10-29T09:10:01.121Z,19.73
2022-10-29T09:12:44.648Z,16.95
2022-10-29T09:15:32.430Z,16.70
2022-10-29T09:18:21.202Z,17.67
2022-10-29T09:21:08.210Z,16.33
2022-10-29T09:24:05.457Z,13.98
2022-10-29T09:26:54.909Z,17.27
2022-10-29T09:29:47.349Z,14.73
2022-10-29T09:32:24.383Z,17.25
2022-10-29T09:35:02.927Z,18.48
2022-10-29T09:37:49.156Z,15.98
2022-10-29T09:40:38.652Z,14.20
2022-10-29T09:43:15.865Z,15.23
2022-10-29T09:45:56.800Z,16.65
2022-10-29T09:48:31.747Z,18.48
2022-10-29T09:51:15.554Z,18.20
2022-10-29T09:53:44.329Z,18.30
2022-10-29T09:56:11.930Z,19.77
2022-10-29T09:58:43.442Z,14.75
2022-10-29T10:01:11.657Z,16.83
2022-10-29T10:03:45.827Z,19.75
2022-10-29T10:06:16.310Z,14.80
2022-10-29T10:08:57.252Z,16.70
2022-10-29T10:11:33.806Z,16.27
2022-10-29T10:14:16.930Z,15.57
2022-10-29T10:16:45.010Z,17.90
2022-10-29T10:19:27.713Z,16.33
2022-10-29T10:22:01.158Z,16.98
2022-10-29T10:24:37.587Z,15.05
2022-10-29T10:27:20.336Z,15.27
2022-10-29T10:30:11.555Z,18.80
2022-10-29T10:32:39.681Z,21.65
2022-10-29T10:35:29.017Z,18.88
2022-10-29T10:37:59.272Z,17.25
2022-10-29T10:40:28.183Z,14.30
2022-10-29T10:42:56.109Z,15.40
2022-10-29T10:45:35.683Z,18.42
2022-10-29T10:48:10.034Z,16.05
2022-10-29T10:50:38.003Z,15.82
2022-10-29T10:53:17.762Z,15.88
2022-10-29T10:55:58.068Z,16.73
2022-10-29T10:58:39.552Z,19.55
2022-10-29T11:01:20.773Z,15.00
2022-10-29T11:04:00.704Z,17.90
2022-10-29T11:06:34.011Z,16.92
2022-10-29T11:09:26.819Z,15.85
2022-10-29T11:11:59.982Z,15.80
2022-10-29T11:14:42.987Z,16.95
2022-10-29T11:17:21.674Z,13.80
2022-10-29T11:19:52.886Z,18.38
2022-10-29T11:25:19.565Z,15.80
2022-10-29T11:28:05.514Z,15.43
2022-10-29T11:30:49.728Z,16.02
2022-10-29T11:33:17.323Z,16.85
2022-10-29T11:35:56.072Z,15.63
2022-10-29T11:38:37.642Z,16.50
2022-10-29T11:41:19.662Z,17.10
2022-10-29T11:43:47.947Z,17.73
2022-10-29T11:46:35.107Z,17.98
2022-10-29T11:49:33.670Z,16.17
2022-10-29T11:52:04.062Z,13.27
2022-10-29T11:55:14.554Z,17.10
2022-10-29T11:58:00.886Z,16.50
2022-10-29T12:00:48.721Z,17.73
2022-10-29T12:03:22.476Z,15.63
2022-10-29T12:06:17.759Z,21.25
2022-10-29T12:09:14.933Z,19.48
2022-10-29T12:11:57.867Z,16.85
2022-10-29T12:15:16.486Z,16.75
2022-10-29T12:18:00.083Z,17.00
2022-10-29T12:20:40.266Z,18.50
2022-10-29T12:25:46.059Z,18.60
2022-10-29T12:28:44.793Z,22.58
2022-10-29T12:31:35.406Z,19.42
2022-10-29T12:34:41.354Z,16.55
2022-10-29T12:37:27.658Z,18.50
2022-10-29T12:40:00.703Z,19.40
2022-10-29T12:42:32.156Z,17.55
2022-10-29T12:45:18.743Z,15.93
2022-10-29T12:47:51.464Z,17.80
2022-10-29T12:50:36.922Z,18.90
2022-10-29T12:53:17.944Z,16.40
2022-10-29T12:55:46.872Z,15.65
2022-10-29T12:58:48.941Z,14.20
2022-10-29T13:02:09.939Z,16.13
2022-10-29T13:04:34.458Z,16.10
2022-10-29T13:10:22.217Z,15.77
2022-10-29T13:12:59.664Z,14.30
2022-10-29T13:15:42.945Z,14.10
2022-10-29T13:18:44.871Z,18.77
2022-10-29T13:21:12.980Z,21.55
2022-10-29T13:24:03.236Z,15.75
2022-10-29T13:26:53.977Z,17.95
2022-10-29T13:29:43.651Z,17.23
2022-10-29T13:32:33.748Z,17.08
2022-10-29T13:35:04.514Z,17.08
2022-10-29T13:37:39.137Z,19.08
2022-10-29T13:40:22.052Z,17.33
2022-10-29T13:43:04.515Z,13.45
2022-10-29T13:45:34.903Z,13.93
2022-10-29T13:48:15.692Z,15.95
2022-10-29T13:50:48.143Z,12.65
2022-10-29T13:53:25.746Z,15.85
2022-10-29T13:55:53.550Z,14.32
2022-10-29T13:58:35.080Z,18.30
2022-10-29T14:01:09.484Z,13.35
2022-10-29T14:03:58.882Z,14.68
2022-10-29T14:06:38.094Z,14.95
2022-10-29T14:09:42.365Z,16.98
2022-10-29T14:12:15.553Z,14.75
2022-10-29T14:14:54.477Z,16.67
2022-10-29T14:17:22.085Z,15.70
2022-10-29T14:19:52.821Z,12.18
2022-10-29T14:24:57.997Z,12.88
2022-10-29T14:27:25.745Z,14.32
2022-10-29T14:29:55.580Z,14.20
2022-10-29T14:32:23.437Z,20.08
2022-10-29T14:34:52.071Z,14.75
2022-10-29T14:37:36.257Z,15.20
2022-10-29T14:40:14.149Z,13.73
2022-10-29T14:42:46.941Z,14.75
2022-10-29T14:45:28.592Z,16.85
2022-10-29T14:48:00.124Z,18.20
2022-10-29T14:50:30.218Z,21.35
2022-10-29T14:52:59.816Z,11.80
2022-10-29T14:55:37.989Z,15.18
2022-10-29T14:58:16.241Z,17.17
2022-10-29T15:00:57.243Z,15.88
2022-10-29T15:03:28.212Z,15.32
2022-10-29T15:06:29.045Z,19.63
2022-10-29T15:09:04.281Z,18.80
2022-10-29T15:11:34.933Z,15.55
2022-10-29T15:14:46.382Z,14.90
2022-10-29T15:17:31.439Z,16.55
2022-10-29T15:20:03.470Z,15.48
2022-10-29T15:22:35.284Z,18.58
2022-10-29T15:25:07.043Z,12.73
2022-10-29T15:27:40.530Z,14.15
2022-10-29T15:30:17.786Z,15.07
2022-10-29T15:32:46.340Z,14.35
2022-10-29T15:35:20.655Z,14.10
2022-10-29T15:37:48.472Z,13.45
2022-10-29T15:40:20.718Z,15.25
2022-10-29T15:42:49.406Z,13.93
2022-10-29T15:45:26.228Z,12.70
2022-10-29T15:47:59.287Z,13.20
2022-10-29T15:50:39.923Z,12.45
2022-10-29T15:53:14.274Z,14.20
2022-10-29T15:55:41.925Z,15.82
2022-10-29T15:58:12.626Z,16.67
2022-10-29T16:00:40.640Z,15.40
2022-10-29T16:03:22.656Z,15.35
2022-10-29T16:05:54.113Z,14.95
2022-10-29T16:08:39.238Z,12.60
2022-10-29T16:11:09.020Z,11.75
2022-10-29T16:13:38.125Z,17.33
2022-10-29T16:16:18.868Z,13.27
2022-10-29T16:18:49.203Z,12.90
2022-10-29T16:21:24.118Z,13.85
2022-10-29T16:23:53.124Z,13.32
2022-10-29T16:26:23.006Z,13.85
2022-10-29T16:28:54.449Z,13.27
2022-10-29T16:31:28.568Z,14.40
2022-10-29T16:34:01.517Z,12.52
2022-10-29T16:36:29.182Z,13.85
2022-10-29T16:38:56.726Z,15.65
2022-10-29T16:41:24.286Z,14.57
2022-10-29T16:43:53.012Z,14.30
2022-10-29T16:46:20.665Z,17.02
2022-10-29T16:48:50.067Z,13.40
2022-10-29T16:51:17.642Z,12.60
2022-10-29T16:53:45.823Z,14.32
2022-10-29T16:56:13.428Z,12.93
2022-10-29T16:58:41.553Z,13.90
2022-10-29T17:01:10.827Z,11.50
2022-10-29T17:06:10.481Z,13.32
2022-10-29T17:08:38.590Z,11.40
2022-10-29T17:11:10.220Z,13.20
2022-10-29T17:13:40.112Z,14.35
2022-10-29T17:16:16.671Z,12.73
2022-10-29T17:18:44.319Z,13.85
2022-10-29T17:21:13.852Z,12.38
2022-10-29T17:23:45.741Z,12.38
2022-10-29T17:26:13.663Z,9.68
2022-10-29T17:28:42.647Z,13.60
2022-10-29T17:31:14.161Z,12.10
2022-10-29T17:33:44.188Z,13.80
2022-10-29T17:36:14.430Z,12.20
2022-10-29T17:38:42.904Z,12.48
2022-10-29T17:41:10.731Z,11.43
2022-10-29T17:43:38.848Z,16.95
2022-10-29T17:46:06.531Z,13.93
2022-10-29T17:48:34.384Z,11.43
2022-10-29T17:51:02.946Z,19.88
2022-10-29T17:53:31.686Z,11.15
2022-10-29T17:56:00.501Z,13.30
2022-10-29T17:58:28.662Z,14.07
2022-10-29T18:01:04.001Z,11.88
2022-10-29T18:03:32.986Z,13.90
2022-10-29T18:06:02.205Z,11.97
2022-10-29T18:08:30.884Z,13.37
2022-10-29T18:11:03.304Z,15.65
2022-10-29T18:13:34.616Z,12.45
2022-10-29T18:16:04.173Z,15.55
2022-10-29T18:18:48.127Z,13.48
2022-10-29T18:21:25.917Z,14.80
2022-10-29T18:23:55.227Z,14.30
2022-10-29T18:26:24.392Z,16.55
2022-10-29T18:28:55.826Z,23.00
2022-10-29T18:31:25.846Z,13.02
2022-10-29T18:36:21.678Z,12.68
2022-10-29T18:38:55.415Z,14.57
2022-10-29T18:41:25.798Z,14.63
2022-10-29T18:43:55.444Z,17.60
2022-10-29T18:46:24.175Z,12.98
2022-10-29T18:48:53.271Z,11.30
2022-10-29T18:51:26.076Z,14.95
2022-10-29T18:53:55.284Z,15.32
2022-10-29T18:56:24.149Z,17.80
2022-10-29T18:58:52.394Z,17.67
2022-10-29T19:01:23.238Z,13.05
2022-10-29T19:03:53.230Z,16.98
2022-10-29T19:06:21.847Z,11.30
2022-10-29T19:08:53.667Z,12.00
2022-10-29T19:11:25.584Z,11.48
2022-10-29T19:13:53.956Z,12.65
2022-10-29T19:16:22.056Z,10.85
2022-10-29T19:18:54.909Z,11.45
2022-10-29T19:21:25.798Z,14.93
2022-10-29T19:23:58.279Z,12.10
2022-10-29T19:26:29.062Z,10.55
2022-10-29T19:29:02.874Z,11.23
2022-10-29T19:31:32.895Z,14.45
2022-10-29T19:34:06.155Z,13.35
2022-10-29T19:36:36.222Z,12.20
2022-10-29T19:39:04.974Z,17.75
2022-10-29T19:41:33.256Z,11.73
2022-10-29T19:44:02.272Z,13.05
2022-10-29T19:46:31.122Z,12.57
2022-10-29T19:49:00.729Z,10.52
2022-10-29T19:53:58.687Z,12.70
2022-10-29T19:56:26.323Z,11.85
2022-10-29T19:58:54.575Z,19.30
2022-10-29T20:01:22.436Z,16.05
2022-10-29T20:03:50.252Z,15.77
2022-10-29T20:06:18.023Z,12.70
2022-10-29T20:08:47.388Z,15.93
2022-10-29T20:11:15.040Z,18.70
2022-10-29T20:13:42.875Z,13.52
2022-10-29T20:16:22.826Z,13.40
2022-10-29T20:18:51.259Z,15.75
2022-10-29T20:21:20.054Z,14.27
2022-10-29T20:23:49.866Z,12.77
2022-10-29T20:26:17.984Z,16.52
2022-10-29T20:28:45.593Z,14.40
2022-10-29T20:31:19.384Z,13.23
2022-10-29T20:33:55.829Z,12.93
2022-10-29T20:36:25.562Z,14.45
2022-10-29T20:38:54.193Z,10.45
2022-10-29T20:41:22.995Z,15.50
2022-10-29T20:44:01.423Z,19.15
2022-10-29T20:46:29.933Z,13.03
2022-10-29T20:48:57.570Z,10.82
2022-10-29T20:51:25.890Z,16.75
2022-10-29T20:53:55.655Z,13.45
2022-10-29T20:56:28.782Z,13.38
2022-10-29T20:58:57.044Z,12.43
2022-10-29T21:01:27.870Z,10.80
2022-10-29T21:03:55.634Z,12.18
2022-10-29T21:06:23.640Z,12.02
2022-10-29T21:08:52.783Z,12.30
2022-10-29T21:11:21.814Z,11.40
2022-10-29T21:13:50.584Z,13.25
2022-10-29T21:16:27.558Z,12.85
2022-10-29T21:19:00.275Z,13.63
2022-10-29T21:21:31.127Z,11.15
2022-10-29T21:24:00.734Z,11.57
2022-10-29T21:26:29.079Z,13.70
2022-10-29T21:28:57.176Z,17.17
2022-10-29T21:31:25.179Z,12.32
2022-10-29T21:33:54.511Z,14.02
2022-10-29T21:36:23.085Z,11.43
2022-10-29T21:38:51.792Z,12.95
2022-10-29T21:41:19.398Z,12.75
2022-10-29T21:43:47.637Z,12.82
2022-10-29T21:46:15.463Z,10.75
2022-10-29T21:48:43.104Z,12.65
2022-10-29T21:51:12.077Z,12.85
2022-10-29T21:53:40.078Z,12.95
2022-10-29T21:56:11.563Z,8.95
2022-10-29T21:58:39.802Z,10.55
2022-10-29T22:01:13.229Z,12.60
2022-10-29T22:03:45.907Z,20.02
2022-10-29T22:08:53.858Z,14.02
2022-10-29T22:11:22.170Z,11.38
2022-10-29T22:13:52.562Z,11.10
2022-10-29T22:16:21.023Z,11.50
2022-10-29T22:18:52.669Z,10.70
2022-10-29T22:21:26.528Z,9.35
2022-10-29T22:23:56.966Z,10.48
2022-10-29T22:26:27.751Z,10.82
2022-10-29T22:28:57.089Z,11.52
2022-10-29T22:31:24.791Z,13.30
2022-10-29T22:33:55.596Z,14.27
2022-10-29T22:36:26.144Z,11.73
2022-10-29T22:38:55.488Z,11.80
2022-10-29T22:41:24.043Z,11.68
2022-10-29T22:43:55.879Z,11.57
2022-10-29T22:46:23.777Z,11.77
2022-10-29T22:48:52.528Z,13.13
2022-10-29T22:51:23.671Z,11.63
2022-10-29T22:53:52.685Z,11.43
2022-10-29T22:56:23.118Z,10.57
2022-10-29T22:58:51.479Z,24.58
2022-10-29T23:01:21.895Z,12.25
2022-10-29T23:03:50.417Z,12.50
2022-10-29T23:06:20.231Z,28.85
2022-10-29T23:08:51.763Z,12.07
2022-10-29T23:11:30.578Z,11.55
2022-10-29T23:14:00.063Z,15.13
2022-10-29T23:16:30.347Z,14.93
2022-10-29T23:19:04.154Z,17.80
2022-10-29T23:21:32.839Z,11.18
2022-10-29T23:24:00.641Z,12.27
2022-10-29T23:26:29.241Z,12.65
2022-10-29T23:28:57.107Z,13.90
2022-10-29T23:31:27.074Z,12.60
2022-10-29T23:33:56.614Z,16.20
2022-10-29T23:36:26.617Z,14.77
2022-10-29T23:38:55.425Z,14.43
2022-10-29T23:41:24.786Z,10.25
2022-10-29T23:43:52.828Z,11.55
2022-10-29T23:46:20.552Z,12.40
2022-10-29T23:48:48.323Z,11.38
2022-10-29T23:51:16.514Z,12.18
2022-10-29T23:53:44.425Z,13.55
2022-10-29T23:56:12.018Z,12.48
2022-10-29T23:58:39.866Z,11.07
