createdAt,value
2023-03-28T00:00:00.537Z,1.8
2023-03-28T00:06:20.728Z,1.8
2023-03-28T00:12:43.631Z,2.1
2023-03-28T00:19:03.540Z,2.1
2023-03-28T00:25:26.584Z,1.6
2023-03-28T00:31:46.550Z,1.6
2023-03-28T00:38:09.529Z,1.9
2023-03-28T00:44:29.495Z,1.9
2023-03-28T00:50:52.715Z,2.3
2023-03-28T00:57:12.832Z,2.3
2023-03-28T01:03:35.739Z,1.5
2023-03-28T01:09:55.514Z,1.5
2023-03-28T01:16:18.704Z,2.4
2023-03-28T01:22:38.614Z,2.4
2023-03-28T01:29:01.632Z,0.6
2023-03-28T01:35:21.584Z,0.6
2023-03-28T01:41:44.663Z,0.9
2023-03-28T01:48:04.542Z,0.9
2023-03-28T01:54:27.651Z,0.4
2023-03-28T02:00:47.557Z,0.4
2023-03-28T02:07:10.560Z,0.8
2023-03-28T02:13:30.557Z,0.8
2023-03-28T02:19:53.646Z,0.6
2023-03-28T02:26:13.581Z,0.6
2023-03-28T02:32:36.685Z,0.9
2023-03-28T02:38:56.542Z,0.9
2023-03-28T02:45:19.631Z,1.3
2023-03-28T02:51:39.603Z,1.3
2023-03-28T02:58:02.640Z,1
2023-03-28T03:04:22.672Z,1
2023-03-28T03:10:45.572Z,1.9
2023-03-28T03:17:05.680Z,1.9
2023-03-28T03:23:28.512Z,0.9
2023-03-28T03:29:48.676Z,0.9
2023-03-28T03:36:11.491Z,1.1
2023-03-28T03:42:31.731Z,1.1
2023-03-28T03:48:54.584Z,0.6
2023-03-28T03:55:14.556Z,0.6
2023-03-28T04:01:37.547Z,0.4
2023-03-28T04:07:57.633Z,0.4
2023-03-28T04:25:26.251Z,3.4
2023-03-28T04:31:46.488Z,3.4
2023-03-28T04:38:09.537Z,3.4
2023-03-28T04:44:29.721Z,3.4
2023-03-28T04:50:52.516Z,2
2023-03-28T04:57:12.591Z,2
2023-03-28T05:03:35.549Z,2.1
2023-03-28T05:09:55.592Z,2.1
2023-03-28T05:16:18.588Z,1.3
2023-03-28T05:22:38.615Z,1.3
2023-03-28T05:29:01.542Z,1.4
2023-03-28T05:35:21.619Z,1.4
2023-03-28T05:41:44.550Z,3.8
2023-03-28T05:48:04.774Z,3.8
2023-03-28T05:54:27.496Z,3.1
2023-03-28T06:00:47.673Z,3.1
2023-03-28T06:07:10.509Z,2.1
2023-03-28T06:13:30.559Z,2.1
2023-03-28T06:19:53.786Z,2.4
2023-03-28T06:26:13.582Z,2.4
2023-03-28T06:32:36.566Z,3.7
2023-03-28T06:38:56.704Z,3.7
2023-03-28T06:45:19.548Z,2
2023-03-28T06:51:39.516Z,2
2023-03-28T06:58:02.631Z,2.4
2023-03-28T07:04:22.571Z,2.4
2023-03-28T07:10:45.649Z,2.3
2023-03-28T07:17:05.638Z,2.3
2023-03-28T07:23:28.521Z,2.1
2023-03-28T07:29:48.593Z,2.1
2023-03-28T07:36:11.614Z,4
2023-03-28T07:42:31.644Z,4
2023-03-28T07:48:54.615Z,3.6
2023-03-28T07:55:14.559Z,3.6
2023-03-28T08:01:41.318Z,3.2
2023-03-28T08:08:01.731Z,3.2
2023-03-28T08:14:24.697Z,2.9
2023-03-28T08:20:44.614Z,2.9
2023-03-28T08:27:07.624Z,1.5
2023-03-28T08:33:27.616Z,1.5
2023-03-28T08:39:50.523Z,2
2023-03-28T08:46:10.815Z,2
2023-03-28T08:52:33.976Z,1.3
2023-03-28T08:58:53.546Z,1.3
2023-03-28T09:05:22.982Z,0.6
2023-03-28T09:27:47.458Z,0.1
2023-03-28T09:34:07.510Z,0.1
2023-03-28T09:40:30.506Z,1.2
2023-03-28T09:46:50.758Z,1.2
2023-03-28T09:53:13.531Z,0.7
2023-03-28T09:59:33.692Z,0.7
2023-03-28T10:05:56.582Z,0.6
2023-03-28T10:12:16.591Z,0.6
2023-03-28T10:18:39.519Z,0.7
2023-03-28T10:24:59.549Z,0.7
2023-03-28T10:31:22.601Z,1.2
2023-03-28T10:37:42.641Z,1.2
2023-03-28T10:44:05.604Z,0.8
2023-03-28T10:50:25.533Z,0.8
2023-03-28T10:56:48.653Z,0.6
2023-03-28T11:03:09.060Z,0.6
2023-03-28T11:09:31.498Z,0.4
2023-03-28T11:15:51.627Z,0.4
2023-03-28T11:22:14.558Z,0.3
2023-03-28T11:28:34.520Z,0.3
2023-03-28T11:34:57.533Z,0.9
2023-03-28T11:41:17.535Z,0.9
2023-03-28T11:47:40.629Z,0.2
2023-03-28T11:54:00.531Z,0.2
2023-03-28T12:06:49.215Z,0.7
2023-03-28T12:13:06.975Z,1.2
2023-03-28T12:19:26.675Z,1.2
2023-03-28T12:25:49.624Z,1.7
2023-03-28T12:32:09.545Z,1.7
2023-03-28T12:38:32.596Z,0.8
2023-03-28T12:44:52.504Z,0.8
2023-03-28T12:51:15.558Z,0.8
2023-03-28T12:57:36.502Z,0.8
2023-03-28T13:03:58.658Z,0.4
2023-03-28T13:10:18.495Z,0.4
2023-03-28T13:16:41.531Z,0.6
2023-03-28T13:23:01.609Z,0.6
2023-03-28T13:29:24.514Z,0.3
2023-03-28T13:35:44.617Z,0.3
2023-03-28T13:42:07.525Z,0.6
2023-03-28T13:48:27.601Z,0.6
2023-03-28T13:54:50.550Z,0.2
2023-03-28T14:01:10.651Z,0.2
2023-03-28T14:07:33.593Z,1
2023-03-28T14:13:53.833Z,1
2023-03-28T14:20:16.540Z,0.1
2023-03-28T14:26:36.558Z,0.1
2023-03-28T14:32:59.631Z,1.6
2023-03-28T14:50:01.122Z,1
2023-03-28T14:56:23.030Z,1.5
2023-03-28T15:02:42.618Z,1.5
2023-03-28T15:09:05.592Z,1.5
2023-03-28T15:15:25.697Z,1.5
2023-03-28T15:21:48.564Z,0.5
2023-03-28T15:28:08.560Z,0.5
2023-03-28T15:34:31.528Z,1.2
2023-03-28T15:40:51.533Z,1.2
2023-03-28T15:47:14.815Z,0.4
2023-03-28T15:53:36.771Z,0.4
2023-03-28T15:59:57.571Z,1.4
2023-03-28T16:06:30.551Z,1.4
2023-03-28T16:12:40.566Z,0.3
2023-03-28T16:19:03.139Z,0.3
2023-03-28T16:25:26.622Z,0.4
2023-03-28T16:31:46.854Z,0.4
2023-03-28T16:38:09.629Z,0.9
2023-03-28T16:44:29.619Z,0.9
2023-03-28T16:50:52.563Z,0.4
2023-03-28T16:57:12.586Z,0.4
2023-03-28T17:03:35.668Z,0.7
2023-03-28T17:09:55.598Z,0.7
2023-03-28T17:16:18.536Z,0.8
2023-03-28T17:22:38.744Z,0.8
2023-03-28T17:29:01.832Z,0.2
2023-03-28T17:35:21.684Z,0.2
2023-03-28T17:41:44.701Z,1.6
2023-03-28T17:48:04.583Z,1.6
2023-03-28T17:54:27.555Z,1
2023-03-28T18:00:47.582Z,1
2023-03-28T18:07:15.557Z,0.9
2023-03-28T18:13:30.608Z,0.9
2023-03-28T18:19:53.528Z,1.7
2023-03-28T18:26:13.586Z,1.7
2023-03-28T18:32:36.627Z,0.9
2023-03-28T18:38:56.619Z,0.9
2023-03-28T18:45:19.807Z,1.6
2023-03-28T18:51:39.524Z,1.6
2023-03-28T18:58:02.661Z,2.3
2023-03-28T19:04:22.614Z,2.3
2023-03-28T19:10:45.638Z,0.1
2023-03-28T19:17:05.846Z,0.1
2023-03-28T19:23:28.551Z,1.2
2023-03-28T19:29:48.631Z,1.2
2023-03-28T19:36:11.655Z,0.6
2023-03-28T19:42:31.512Z,0.6
2023-03-28T19:48:54.579Z,0.3
2023-03-28T20:04:25.481Z,1.3
2023-03-28T20:10:45.490Z,1.3
2023-03-28T20:17:08.489Z,2.4
2023-03-28T20:23:28.625Z,2.4
2023-03-28T20:29:51.558Z,2.4
2023-03-28T20:36:12.252Z,2.4
2023-03-28T20:42:35.536Z,1
2023-03-28T20:48:55.544Z,1
2023-03-28T20:55:18.585Z,1.2
2023-03-28T21:01:38.531Z,1.2
2023-03-28T21:08:01.576Z,1.9
2023-03-28T21:14:21.556Z,1.9
2023-03-28T21:20:44.599Z,1.2
2023-03-28T21:27:04.546Z,1.2
2023-03-28T21:33:27.581Z,1.4
2023-03-28T21:39:47.619Z,1.4
2023-03-28T21:46:10.562Z,1.7
2023-03-28T21:52:30.543Z,1.7
2023-03-28T21:58:53.623Z,1.5
2023-03-28T22:05:26.504Z,1.5
2023-03-28T22:11:36.811Z,2.3
2023-03-28T22:17:56.662Z,2.3
2023-03-28T22:24:19.708Z,1.8
2023-03-28T22:30:39.664Z,1.8
2023-03-28T22:37:02.606Z,1.2
2023-03-28T22:43:22.673Z,1.2
2023-03-28T22:49:45.710Z,1.4
2023-03-28T22:56:05.616Z,1.4
2023-03-28T23:02:28.636Z,1.2
2023-03-28T23:25:26.552Z,3.3
2023-03-28T23:31:46.522Z,3.3
2023-03-28T23:38:09.553Z,3.3
2023-03-28T23:44:29.724Z,3.3
2023-03-28T23:50:52.670Z,2.4
2023-03-28T23:57:12.615Z,2.4
