createdAt,value
2018-08-10T00:00:11.547Z,101246.75
2018-08-10T00:02:37.532Z,101252.42
2018-08-10T00:05:03.486Z,101256.41
2018-08-10T00:07:29.463Z,101255.09
2018-08-10T00:09:55.420Z,101262.56
2018-08-10T00:12:21.391Z,101254.09
2018-08-10T00:14:47.346Z,101273.20
2018-08-10T00:17:13.310Z,101271.88
2018-08-10T00:19:39.298Z,101287.84
2018-08-10T00:22:05.269Z,101279.54
2018-08-10T00:24:31.239Z,101288.84
2018-08-10T00:26:57.196Z,101292.53
2018-08-10T00:29:23.156Z,101297.34
2018-08-10T00:31:49.117Z,101301.84
2018-08-10T00:34:15.081Z,101309.15
2018-08-10T00:36:41.039Z,101301.99
2018-08-10T00:39:07.026Z,101312.47
2018-08-10T00:41:32.977Z,101316.45
2018-08-10T00:43:58.984Z,101315.13
2018-08-10T00:46:25.035Z,101323.45
2018-08-10T00:48:51.000Z,101327.63
2018-08-10T00:51:16.966Z,101328.45
2018-08-10T00:53:42.952Z,101333.76
2018-08-10T00:56:08.903Z,101341.07
2018-08-10T00:58:34.881Z,101351.06
2018-08-10T01:01:00.840Z,101354.06
2018-08-10T01:03:26.810Z,101363.38
2018-08-10T01:05:52.763Z,101363.38
2018-08-10T01:08:18.729Z,101371.35
2018-08-10T01:10:44.735Z,101379.17
2018-08-10T01:13:10.701Z,101366.84
2018-08-10T01:15:36.666Z,101372.19
2018-08-10T01:18:02.629Z,101376.51
2018-08-10T01:20:28.612Z,101379.34
2018-08-10T01:22:54.566Z,101386.31
2018-08-10T01:25:20.514Z,101391.95
2018-08-10T01:27:46.472Z,101393.63
2018-08-10T01:30:12.445Z,101395.63
2018-08-10T01:32:38.395Z,101401.11
2018-08-10T01:35:04.359Z,101396.45
2018-08-10T01:37:30.327Z,101397.11
2018-08-10T01:39:56.296Z,101410.09
2018-08-10T01:42:22.239Z,101410.25
2018-08-10T01:44:48.196Z,101408.27
2018-08-10T01:47:14.146Z,101418.22
2018-08-10T01:49:40.103Z,101413.91
2018-08-10T01:52:06.082Z,101427.53
2018-08-10T01:54:32.053Z,101420.70
2018-08-10T01:56:58.012Z,101418.22
2018-08-10T01:59:23.956Z,101416.56
2018-08-10T02:01:49.940Z,101416.22
2018-08-10T02:04:15.891Z,101415.57
2018-08-10T02:06:41.840Z,101426.86
2018-08-10T02:09:07.831Z,101425.05
2018-08-10T02:11:33.802Z,101428.19
2018-08-10T02:13:59.764Z,101430.84
2018-08-10T02:16:25.712Z,101433.02
2018-08-10T02:18:51.689Z,101437.51
2018-08-10T02:21:17.651Z,101437.83
2018-08-10T02:23:43.627Z,101431.70
2018-08-10T02:26:09.602Z,101435.67
2018-08-10T02:28:35.583Z,101434.32
2018-08-10T02:31:01.540Z,101432.70
2018-08-10T02:33:27.536Z,101438.99
2018-08-10T02:35:53.499Z,101441.83
2018-08-10T02:38:19.541Z,101442.48
2018-08-10T02:40:45.617Z,101449.81
2018-08-10T02:43:11.571Z,101450.45
2018-08-10T02:45:37.529Z,101446.80
2018-08-10T02:48:03.581Z,101450.78
2018-08-10T02:50:29.610Z,101454.63
2018-08-10T02:52:55.563Z,101464.45
2018-08-10T02:55:21.511Z,101468.44
2018-08-10T02:57:47.467Z,101468.25
2018-08-10T03:00:13.415Z,101469.73
2018-08-10T03:02:39.364Z,101473.40
2018-08-10T03:05:05.316Z,101476.41
2018-08-10T03:07:31.268Z,101482.33
2018-08-10T03:09:57.280Z,101482.48
2018-08-10T03:12:23.265Z,101490.37
2018-08-10T03:14:49.223Z,101482.98
2018-08-10T03:17:15.184Z,101486.97
2018-08-10T03:19:41.170Z,101482.98
2018-08-10T03:22:07.232Z,101481.48
2018-08-10T03:24:33.114Z,101482.00
2018-08-10T03:26:59.085Z,101478.84
2018-08-10T03:29:25.163Z,101484.84
2018-08-10T03:31:51.129Z,101489.62
2018-08-10T03:34:17.078Z,101498.77
2018-08-10T03:36:43.037Z,101496.46
2018-08-10T03:39:09.004Z,101503.76
2018-08-10T03:41:34.956Z,101505.09
2018-08-10T03:44:00.927Z,101509.76
2018-08-10T03:46:26.912Z,101512.24
2018-08-10T03:48:52.883Z,101514.72
2018-08-10T03:51:18.831Z,101514.72
2018-08-10T03:53:44.783Z,101519.55
2018-08-10T03:56:10.784Z,101517.20
2018-08-10T03:58:36.732Z,101518.86
2018-08-10T04:01:02.688Z,101520.37
2018-08-10T04:03:29.185Z,101528.34
2018-08-10T04:05:55.202Z,101522.52
2018-08-10T04:08:21.176Z,101523.71
2018-08-10T04:10:47.144Z,101525.72
2018-08-10T04:13:13.117Z,101527.88
2018-08-10T04:15:39.077Z,101532.66
2018-08-10T04:18:05.127Z,101535.17
2018-08-10T04:20:31.083Z,101542.33
2018-08-10T04:22:57.045Z,101537.98
2018-08-10T04:25:22.996Z,101536.66
2018-08-10T04:27:48.946Z,101541.80
2018-08-10T04:30:14.892Z,101538.63
2018-08-10T04:32:40.848Z,101544.63
2018-08-10T04:35:06.808Z,101544.34
2018-08-10T04:37:32.781Z,101547.29
2018-08-10T04:39:58.744Z,101552.79
2018-08-10T04:42:24.702Z,101550.75
2018-08-10T04:44:50.656Z,101554.91
2018-08-10T04:47:16.638Z,101554.77
2018-08-10T04:49:42.591Z,101554.23
2018-08-10T04:52:08.542Z,101556.89
2018-08-10T04:54:34.509Z,101562.78
2018-08-10T04:57:00.468Z,101561.23
2018-08-10T04:59:26.504Z,101560.59
2018-08-10T05:01:52.463Z,101561.45
2018-08-10T05:04:18.431Z,101563.39
2018-08-10T05:06:44.386Z,101557.57
2018-08-10T05:09:10.359Z,101559.41
2018-08-10T05:11:36.303Z,101560.73
2018-08-10T05:14:02.281Z,101565.41
2018-08-10T05:16:28.251Z,101565.05
2018-08-10T05:18:54.199Z,101572.37
2018-08-10T05:21:20.172Z,101568.36
2018-08-10T05:23:46.146Z,101571.84
2018-08-10T05:26:12.104Z,101583.66
2018-08-10T05:28:38.135Z,101586.47
2018-08-10T05:31:04.107Z,101587.98
2018-08-10T05:33:30.071Z,101587.48
2018-08-10T05:35:56.037Z,101590.81
2018-08-10T05:38:22.008Z,101594.45
2018-08-10T05:40:48.080Z,101593.44
2018-08-10T05:43:14.035Z,101593.94
2018-08-10T05:45:40.009Z,101595.78
2018-08-10T05:48:06.038Z,101597.79
2018-08-10T05:50:31.917Z,101602.28
2018-08-10T05:52:57.876Z,101605.91
2018-08-10T05:55:23.843Z,101597.93
2018-08-10T05:57:49.798Z,101597.42
2018-08-10T06:00:15.764Z,101602.39
2018-08-10T06:02:41.740Z,101610.26
2018-08-10T06:05:07.704Z,101608.75
2018-08-10T06:07:33.667Z,101610.36
2018-08-10T06:09:59.702Z,101609.39
2018-08-10T06:12:25.668Z,101617.19
2018-08-10T06:14:51.638Z,101621.00
2018-08-10T06:17:17.601Z,101617.37
2018-08-10T06:19:43.592Z,101614.20
2018-08-10T06:22:09.529Z,101613.78
2018-08-10T06:24:35.539Z,101621.91
2018-08-10T06:27:01.504Z,101625.28
2018-08-10T06:29:27.463Z,101629.20
2018-08-10T06:31:53.464Z,101637.36
2018-08-10T06:34:19.474Z,101637.39
2018-08-10T06:36:46.112Z,101629.45
2018-08-10T06:39:12.071Z,101636.43
2018-08-10T06:41:38.063Z,101635.84
2018-08-10T06:44:04.075Z,101636.61
2018-08-10T06:46:30.148Z,101641.24
2018-08-10T06:48:56.171Z,101644.38
2018-08-10T06:51:22.246Z,101642.67
2018-08-10T06:53:48.244Z,101639.05
2018-08-10T06:56:14.275Z,101642.67
2018-08-10T06:58:40.212Z,101636.86
2018-08-10T07:01:06.347Z,101640.84
2018-08-10T07:03:32.247Z,101644.19
2018-08-10T07:05:58.220Z,101648.14
2018-08-10T07:08:24.226Z,101652.63
2018-08-10T07:10:50.248Z,101650.73
2018-08-10T07:13:16.313Z,101646.92
2018-08-10T07:15:42.200Z,101649.36
2018-08-10T07:18:08.183Z,101654.55
2018-08-10T07:20:34.143Z,101649.05
2018-08-10T07:23:00.139Z,101649.55
2018-08-10T07:25:26.135Z,101654.05
2018-08-10T07:27:52.250Z,101654.11
2018-08-10T07:30:18.204Z,101660.87
2018-08-10T07:32:44.166Z,101661.55
2018-08-10T07:35:10.123Z,101657.39
2018-08-10T07:37:36.723Z,101655.88
2018-08-10T07:40:02.675Z,101664.50
2018-08-10T07:42:28.643Z,101663.35
2018-08-10T07:44:54.623Z,101659.50
2018-08-10T07:47:20.586Z,101662.84
2018-08-10T07:49:46.543Z,101666.88
2018-08-10T07:52:12.525Z,101672.20
2018-08-10T07:54:38.462Z,101670.19
2018-08-10T07:57:04.483Z,101673.52
2018-08-10T07:59:30.477Z,101671.19
2018-08-10T08:01:56.445Z,101674.18
2018-08-10T08:04:22.398Z,101678.16
2018-08-10T08:06:48.374Z,101678.17
2018-08-10T08:09:14.439Z,101682.33
2018-08-10T08:11:40.479Z,101683.38
2018-08-10T08:14:06.457Z,101686.54
2018-08-10T08:16:32.407Z,101687.87
2018-08-10T08:18:58.379Z,101690.03
2018-08-10T08:21:24.331Z,101689.20
2018-08-10T08:23:50.287Z,101685.44
2018-08-10T08:26:16.249Z,101684.25
2018-08-10T08:28:42.249Z,101687.91
2018-08-10T08:31:08.196Z,101686.44
2018-08-10T08:33:34.220Z,101687.13
2018-08-10T08:36:00.187Z,101674.00
2018-08-10T08:38:26.195Z,101687.48
2018-08-10T08:40:52.190Z,101683.50
2018-08-10T08:43:18.139Z,101687.81
2018-08-10T08:45:44.343Z,101690.33
2018-08-10T08:48:10.156Z,101689.97
2018-08-10T08:50:36.195Z,101692.98
2018-08-10T08:53:02.260Z,101684.36
2018-08-10T08:55:28.246Z,101694.00
2018-08-10T08:57:54.199Z,101691.34
2018-08-10T09:00:20.181Z,101690.66
2018-08-10T09:02:46.150Z,101690.51
2018-08-10T09:05:12.113Z,101685.36
2018-08-10T09:07:38.160Z,101689.36
2018-08-10T09:10:04.075Z,101697.20
2018-08-10T09:12:30.005Z,101691.02
2018-08-10T09:14:55.967Z,101695.69
2018-08-10T09:17:22.007Z,101685.55
2018-08-10T09:19:47.936Z,101682.38
2018-08-10T09:22:13.941Z,101684.58
2018-08-10T09:24:40.024Z,101684.72
2018-08-10T09:27:05.983Z,101694.03
2018-08-10T09:29:31.976Z,101706.02
2018-08-10T09:31:57.949Z,101693.53
2018-08-10T09:34:23.992Z,101698.71
2018-08-10T09:36:49.911Z,101695.36
2018-08-10T09:39:15.929Z,101688.06
2018-08-10T09:41:41.889Z,101686.55
2018-08-10T09:44:07.926Z,101684.39
2018-08-10T09:46:33.881Z,101688.71
2018-08-10T09:48:59.867Z,101690.72
2018-08-10T09:51:25.824Z,101691.05
2018-08-10T09:53:51.779Z,101697.84
2018-08-10T09:56:17.770Z,101685.26
2018-08-10T09:58:43.748Z,101682.41
2018-08-10T10:01:09.757Z,101680.44
2018-08-10T10:03:35.795Z,101688.60
2018-08-10T10:06:01.751Z,101690.91
2018-08-10T10:08:27.711Z,101686.08
2018-08-10T10:10:53.743Z,101684.25
2018-08-10T10:13:19.694Z,101694.07
2018-08-10T10:15:45.649Z,101689.07
2018-08-10T10:18:11.656Z,101689.75
2018-08-10T10:20:37.618Z,101689.10
2018-08-10T10:23:03.594Z,101692.23
2018-08-10T10:25:29.556Z,101693.56
2018-08-10T10:27:55.515Z,101689.75
2018-08-10T10:30:21.464Z,101679.97
2018-08-10T10:32:47.454Z,101679.47
2018-08-10T10:35:13.432Z,101684.10
2018-08-10T10:37:39.408Z,101681.48
2018-08-10T10:40:05.440Z,101681.63
2018-08-10T10:42:31.406Z,101686.12
2018-08-10T10:44:57.396Z,101685.29
2018-08-10T10:47:23.381Z,101676.80
2018-08-10T10:49:49.370Z,101680.44
2018-08-10T10:52:15.316Z,101671.48
2018-08-10T10:54:41.289Z,101682.62
2018-08-10T10:57:07.273Z,101682.80
2018-08-10T10:59:33.242Z,101671.80
2018-08-10T11:01:59.219Z,101672.12
2018-08-10T11:04:25.188Z,101662.34
2018-08-10T11:06:51.179Z,101659.00
2018-08-10T11:09:17.134Z,101666.12
2018-08-10T11:11:43.167Z,101668.28
2018-08-10T11:14:09.156Z,101663.11
2018-08-10T11:16:35.133Z,101660.44
2018-08-10T11:19:01.090Z,101659.44
2018-08-10T11:21:27.090Z,101651.98
2018-08-10T11:23:53.127Z,101651.48
2018-08-10T11:26:19.089Z,101653.82
2018-08-10T11:28:45.060Z,101644.20
2018-08-10T11:31:11.043Z,101657.31
2018-08-10T11:33:37.016Z,101652.78
2018-08-10T11:36:02.992Z,101668.93
2018-08-10T11:38:29.051Z,101658.11
2018-08-10T11:40:55.020Z,101654.80
2018-08-10T11:43:21.022Z,101660.44
2018-08-10T11:45:47.043Z,101658.47
2018-08-10T11:48:14.200Z,101651.34
2018-08-10T11:50:40.187Z,101651.81
2018-08-10T11:53:06.171Z,101654.80
2018-08-10T11:55:32.168Z,101643.35
2018-08-10T11:57:58.279Z,101647.67
2018-08-10T12:00:24.335Z,101646.30
2018-08-10T12:02:50.355Z,101642.64
2018-08-10T12:05:16.346Z,101649.70
2018-08-10T12:07:42.320Z,101647.17
2018-08-10T12:10:08.375Z,101646.02
2018-08-10T12:12:34.412Z,101641.90
2018-08-10T12:15:00.329Z,101649.53
2018-08-10T12:17:26.341Z,101647.16
2018-08-10T12:19:52.333Z,101646.16
2018-08-10T12:22:18.376Z,101639.18
2018-08-10T12:24:44.377Z,101635.87
2018-08-10T12:27:10.315Z,101633.53
2018-08-10T12:29:36.331Z,101627.55
2018-08-10T12:32:02.304Z,101628.41
2018-08-10T12:34:28.286Z,101628.06
2018-08-10T12:36:54.256Z,101633.73
2018-08-10T12:39:20.214Z,101629.94
2018-08-10T12:41:46.163Z,101630.57
2018-08-10T12:44:12.147Z,101620.55
2018-08-10T12:46:38.183Z,101627.05
2018-08-10T12:49:04.089Z,101626.20
2018-08-10T12:51:30.070Z,101630.55
2018-08-10T12:53:56.025Z,101626.37
2018-08-10T12:56:22.003Z,101618.39
2018-08-10T12:58:47.971Z,101615.08
2018-08-10T13:01:13.943Z,101619.57
2018-08-10T13:03:39.917Z,101624.39
2018-08-10T13:06:05.892Z,101616.23
2018-08-10T13:08:31.951Z,101628.53
2018-08-10T13:10:57.904Z,101627.02
2018-08-10T13:13:23.898Z,101633.50
2018-08-10T13:15:49.923Z,101619.70
2018-08-10T13:18:15.917Z,101620.20
2018-08-10T13:20:41.891Z,101616.85
2018-08-10T13:23:07.865Z,101617.21
2018-08-10T13:25:33.816Z,101624.22
2018-08-10T13:27:59.756Z,101613.23
2018-08-10T13:30:25.747Z,101621.41
2018-08-10T13:32:51.705Z,101619.89
2018-08-10T13:35:17.694Z,101621.23
2018-08-10T13:37:43.640Z,101619.72
2018-08-10T13:40:09.623Z,101621.52
2018-08-10T13:42:35.588Z,101619.55
2018-08-10T13:45:01.547Z,101617.06
2018-08-10T13:47:28.341Z,101610.91
2018-08-10T13:49:54.315Z,101606.77
2018-08-10T13:52:20.271Z,101603.09
2018-08-10T13:54:46.236Z,101609.90
2018-08-10T13:57:12.227Z,101601.91
2018-08-10T13:59:38.195Z,101603.58
2018-08-10T14:02:04.151Z,101599.61
2018-08-10T14:04:30.187Z,101595.77
2018-08-10T14:06:56.143Z,101607.92
2018-08-10T14:09:22.114Z,101600.61
2018-08-10T14:11:48.095Z,101597.09
2018-08-10T14:14:14.083Z,101592.30
2018-08-10T14:16:40.059Z,101589.81
2018-08-10T14:19:06.028Z,101603.92
2018-08-10T14:21:31.991Z,101588.82
2018-08-10T14:23:57.966Z,101582.67
2018-08-10T14:26:23.948Z,101584.31
2018-08-10T14:28:49.941Z,101578.01
2018-08-10T14:31:15.939Z,101580.67
2018-08-10T14:33:41.909Z,101577.68
2018-08-10T14:36:07.864Z,101574.69
2018-08-10T14:38:33.820Z,101577.69
2018-08-10T14:40:59.831Z,101572.34
2018-08-10T14:43:25.825Z,101571.66
2018-08-10T14:45:51.776Z,101576.67
2018-08-10T14:48:17.742Z,101566.51
2018-08-10T14:50:43.739Z,101566.51
2018-08-10T14:53:09.744Z,101557.34
2018-08-10T14:55:35.691Z,101565.33
2018-08-10T14:58:01.643Z,101561.86
2018-08-10T15:00:27.604Z,101555.85
2018-08-10T15:02:53.585Z,101558.05
2018-08-10T15:05:19.544Z,101567.83
2018-08-10T15:07:45.516Z,101568.34
2018-08-10T15:10:11.545Z,101561.00
2018-08-10T15:12:37.700Z,101552.52
2018-08-10T15:15:03.588Z,101554.68
2018-08-10T15:17:29.553Z,101550.20
2018-08-10T15:19:55.549Z,101546.36
2018-08-10T15:22:21.589Z,101550.03
2018-08-10T15:24:47.553Z,101546.36
2018-08-10T15:27:13.507Z,101539.88
2018-08-10T15:29:39.573Z,101540.73
2018-08-10T15:32:05.540Z,101531.06
2018-08-10T15:34:31.515Z,101544.71
2018-08-10T15:36:57.508Z,101540.73
2018-08-10T15:39:23.468Z,101536.75
2018-08-10T15:41:49.444Z,101539.41
2018-08-10T15:44:15.400Z,101528.09
2018-08-10T15:46:41.351Z,101537.55
2018-08-10T15:49:07.411Z,101531.55
2018-08-10T15:51:33.451Z,101528.23
2018-08-10T15:53:59.509Z,101534.06
2018-08-10T15:56:25.472Z,101525.58
2018-08-10T15:58:51.504Z,101537.05
2018-08-10T16:01:17.470Z,101535.22
2018-08-10T16:03:43.425Z,101525.07
2018-08-10T16:06:09.400Z,101529.92
2018-08-10T16:08:35.399Z,101522.42
2018-08-10T16:11:01.354Z,101527.41
2018-08-10T16:13:27.383Z,101534.04
2018-08-10T16:15:53.343Z,101525.42
2018-08-10T16:18:19.335Z,101522.41
2018-08-10T16:20:45.292Z,101521.94
2018-08-10T16:23:11.280Z,101519.26
2018-08-10T16:25:37.252Z,101516.44
2018-08-10T16:28:03.216Z,101521.09
2018-08-10T16:30:29.152Z,101517.94
2018-08-10T16:32:55.124Z,101519.58
2018-08-10T16:35:21.120Z,101515.09
2018-08-10T16:37:47.110Z,101512.75
2018-08-10T16:40:13.064Z,101518.24
2018-08-10T16:42:39.046Z,101513.42
2018-08-10T16:45:05.039Z,101507.78
2018-08-10T16:47:31.016Z,101514.09
2018-08-10T16:49:57.045Z,101514.29
2018-08-10T16:52:22.995Z,101520.69
2018-08-10T16:54:48.950Z,101515.31
2018-08-10T16:57:15.037Z,101519.64
2018-08-10T16:59:40.912Z,101522.45
2018-08-10T17:02:06.908Z,101519.34
2018-08-10T17:04:32.903Z,101513.17
2018-08-10T17:06:58.874Z,101507.69
2018-08-10T17:09:24.952Z,101510.80
2018-08-10T17:11:50.936Z,101514.13
2018-08-10T17:14:16.888Z,101514.92
2018-08-10T17:16:42.872Z,101512.77
2018-08-10T17:19:08.832Z,101520.91
2018-08-10T17:21:34.792Z,101520.56
2018-08-10T17:24:00.768Z,101508.75
2018-08-10T17:26:26.742Z,101506.59
2018-08-10T17:28:52.721Z,101503.44
2018-08-10T17:31:18.644Z,101502.10
2018-08-10T17:33:44.599Z,101507.13
2018-08-10T17:36:10.555Z,101498.61
2018-08-10T17:38:36.503Z,101502.13
2018-08-10T17:41:02.469Z,101497.13
2018-08-10T17:43:28.428Z,101502.13
2018-08-10T17:45:54.414Z,101511.12
2018-08-10T17:48:20.408Z,101500.47
2018-08-10T17:50:46.351Z,101505.95
2018-08-10T17:53:12.315Z,101506.27
2018-08-10T17:55:38.268Z,101509.77
2018-08-10T17:58:04.232Z,101508.94
2018-08-10T18:00:30.208Z,101509.74
2018-08-10T18:02:56.208Z,101507.91
2018-08-10T18:05:22.201Z,101515.09
2018-08-10T18:07:48.192Z,101511.42
2018-08-10T18:10:14.156Z,101509.23
2018-08-10T18:12:40.134Z,101512.41
2018-08-10T18:15:06.113Z,101508.77
2018-08-10T18:17:32.080Z,101513.91
2018-08-10T18:19:58.036Z,101510.42
2018-08-10T18:22:24.071Z,101510.44
2018-08-10T18:24:50.059Z,101504.11
2018-08-10T18:27:16.057Z,101506.45
2018-08-10T18:29:42.080Z,101503.77
2018-08-10T18:32:08.111Z,101497.11
2018-08-10T18:34:34.068Z,101509.23
2018-08-10T18:37:00.045Z,101507.41
2018-08-10T18:39:26.021Z,101507.08
2018-08-10T18:41:51.975Z,101508.23
2018-08-10T18:44:17.942Z,101504.43
2018-08-10T18:46:44.074Z,101501.75
2018-08-10T18:49:10.034Z,101506.27
2018-08-10T18:51:36.001Z,101511.60
2018-08-10T18:54:02.047Z,101512.09
2018-08-10T18:56:28.125Z,101507.13
2018-08-10T18:58:54.088Z,101510.12
2018-08-10T19:01:20.057Z,101499.80
2018-08-10T19:03:46.018Z,101505.82
2018-08-10T19:06:11.983Z,101504.78
2018-08-10T19:08:37.934Z,101503.16
2018-08-10T19:11:03.876Z,101509.80
2018-08-10T19:13:29.832Z,101505.47
2018-08-10T19:15:55.796Z,101507.94
2018-08-10T19:18:21.763Z,101507.28
2018-08-10T19:20:47.719Z,101503.63
2018-08-10T19:23:13.680Z,101508.13
2018-08-10T19:25:39.646Z,101512.28
2018-08-10T19:28:05.616Z,101514.92
2018-08-10T19:30:31.687Z,101515.92
2018-08-10T19:32:57.560Z,101517.93
2018-08-10T19:35:23.541Z,101520.25
2018-08-10T19:37:49.484Z,101519.44
2018-08-10T19:40:15.480Z,101525.42
2018-08-10T19:42:41.503Z,101529.93
2018-08-10T19:45:07.467Z,101525.07
2018-08-10T19:47:33.419Z,101529.92
2018-08-10T19:49:59.372Z,101532.41
2018-08-10T19:52:25.362Z,101535.39
2018-08-10T19:54:51.327Z,101533.58
2018-08-10T19:57:17.369Z,101535.39
2018-08-10T19:59:43.336Z,101536.38
2018-08-10T20:02:09.343Z,101534.04
2018-08-10T20:04:35.327Z,101531.88
2018-08-10T20:07:01.271Z,101533.56
2018-08-10T20:09:27.232Z,101535.55
2018-08-10T20:11:53.184Z,101534.73
2018-08-10T20:14:19.167Z,101529.39
2018-08-10T20:16:45.165Z,101531.20
2018-08-10T20:19:11.125Z,101539.20
2018-08-10T20:21:37.097Z,101536.72
2018-08-10T20:24:03.086Z,101530.09
2018-08-10T20:26:29.040Z,101527.72
2018-08-10T20:28:55.010Z,101530.41
2018-08-10T20:31:20.973Z,101524.56
2018-08-10T20:33:46.940Z,101531.54
2018-08-10T20:36:12.919Z,101522.90
2018-08-10T20:38:38.878Z,101526.06
2018-08-10T20:41:04.834Z,101526.09
2018-08-10T20:43:31.023Z,101525.71
2018-08-10T20:45:57.085Z,101526.39
2018-08-10T20:48:23.042Z,101522.22
2018-08-10T20:50:49.009Z,101519.88
2018-08-10T20:53:14.965Z,101513.39
2018-08-10T20:55:40.938Z,101512.11
2018-08-10T20:58:06.991Z,101516.08
2018-08-10T21:00:33.013Z,101516.56
2018-08-10T21:02:59.027Z,101520.91
2018-08-10T21:05:25.061Z,101516.94
2018-08-10T21:07:51.018Z,101520.44
2018-08-10T21:10:17.040Z,101509.94
2018-08-10T21:12:43.022Z,101511.25
2018-08-10T21:15:09.084Z,101511.41
2018-08-10T21:17:35.078Z,101506.59
2018-08-10T21:20:01.021Z,101506.23
2018-08-10T21:22:27.002Z,101502.59
2018-08-10T21:24:52.958Z,101504.95
2018-08-10T21:27:18.922Z,101503.73
2018-08-10T21:29:44.880Z,101502.25
2018-08-10T21:32:10.868Z,101496.41
2018-08-10T21:34:36.829Z,101497.91
2018-08-10T21:37:02.826Z,101500.76
2018-08-10T21:39:28.852Z,101502.08
2018-08-10T21:41:54.888Z,101498.72
2018-08-10T21:44:21.725Z,101500.11
2018-08-10T21:46:47.768Z,101499.75
2018-08-10T21:49:13.736Z,101498.77
2018-08-10T21:51:39.708Z,101494.80
2018-08-10T21:54:05.663Z,101499.77
2018-08-10T21:56:31.624Z,101502.06
2018-08-10T21:58:57.607Z,101490.41
2018-08-10T22:01:23.566Z,101498.21
2018-08-10T22:03:49.513Z,101492.06
2018-08-10T22:06:15.467Z,101498.89
2018-08-10T22:08:41.508Z,101488.90
2018-08-10T22:11:07.628Z,101490.23
2018-08-10T22:13:33.593Z,101492.43
2018-08-10T22:15:59.584Z,101488.55
2018-08-10T22:18:25.534Z,101488.08
2018-08-10T22:20:51.507Z,101490.75
2018-08-10T22:23:17.480Z,101489.64
2018-08-10T22:25:43.512Z,101490.64
2018-08-10T22:28:09.543Z,101483.80
2018-08-10T22:30:35.508Z,101489.62
2018-08-10T22:33:01.484Z,101490.42
2018-08-10T22:35:27.443Z,101490.08
2018-08-10T22:37:53.401Z,101492.26
2018-08-10T22:40:19.380Z,101490.73
2018-08-10T22:42:45.401Z,101491.72
2018-08-10T22:45:12.776Z,101488.55
2018-08-10T22:47:38.767Z,101491.27
2018-08-10T22:50:04.761Z,101488.50
2018-08-10T22:52:30.830Z,101488.17
2018-08-10T22:54:56.885Z,101492.61
2018-08-10T22:57:22.909Z,101491.13
2018-08-10T22:59:48.942Z,101489.84
2018-08-10T23:02:15.024Z,101492.00
2018-08-10T23:04:41.104Z,101492.48
2018-08-10T23:07:07.130Z,101491.20
2018-08-10T23:09:33.155Z,101488.66
2018-08-10T23:11:59.412Z,101494.48
2018-08-10T23:14:25.527Z,101491.16
2018-08-10T23:16:51.560Z,101485.36
2018-08-10T23:19:17.515Z,101480.36
2018-08-10T23:21:43.486Z,101490.52
2018-08-10T23:24:09.452Z,101484.23
2018-08-10T23:26:35.459Z,101485.95
2018-08-10T23:29:01.421Z,101483.73
2018-08-10T23:31:27.380Z,101489.88
2018-08-10T23:33:53.357Z,101486.39
2018-08-10T23:36:19.324Z,101481.40
2018-08-10T23:38:45.279Z,101480.91
2018-08-10T23:41:11.223Z,101483.56
2018-08-10T23:43:37.199Z,101481.42
2018-08-10T23:46:03.175Z,101479.45
2018-08-10T23:48:29.143Z,101480.45
2018-08-10T23:50:55.115Z,101478.78
2018-08-10T23:53:21.095Z,101483.46
2018-08-10T23:55:47.054Z,101477.45
2018-08-10T23:58:13.191Z,101474.13
