createdAt,value
2019-03-27T00:02:30.256Z,71.05
2019-03-27T00:08:41.678Z,70.32
2019-03-27T00:11:16.487Z,70.32
2019-03-27T00:13:47.721Z,70.79
2019-03-27T00:19:07.890Z,70.32
2019-03-27T00:24:36.892Z,70.58
2019-03-27T00:27:07.395Z,70.36
2019-03-27T00:29:56.488Z,70.36
2019-03-27T00:47:51.444Z,70.33
2019-03-27T00:56:02.280Z,69.81
2019-03-27T01:05:02.033Z,69.43
2019-03-27T01:11:08.112Z,69.72
2019-03-27T01:16:41.378Z,69.12
2019-03-27T01:31:06.429Z,69.03
2019-03-27T01:33:47.536Z,68.72
2019-03-27T01:36:29.158Z,68.92
2019-03-27T01:53:14.585Z,68.48
2019-03-27T01:58:33.942Z,68.49
2019-03-27T02:01:15.052Z,68.50
2019-03-27T02:04:04.438Z,68.50
2019-03-27T02:15:29.658Z,68.78
2019-03-27T02:21:09.895Z,69.53
2019-03-27T02:32:35.386Z,69.49
2019-03-27T03:15:43.986Z,68.74
2019-03-27T03:36:06.264Z,68.53
2019-03-27T03:48:08.809Z,69.30
2019-03-27T03:50:49.879Z,69.37
2019-03-27T03:53:22.693Z,69.43
2019-03-27T03:56:22.001Z,69.48
2019-03-27T03:58:53.366Z,69.80
2019-03-27T04:21:56.393Z,72.87
2019-03-27T04:40:20.372Z,74.32
2019-03-27T04:43:01.969Z,74.36
2019-03-27T04:46:02.095Z,74.47
2019-03-27T04:48:43.247Z,74.65
2019-03-27T04:54:41.057Z,74.93
2019-03-27T04:57:21.816Z,75.10
2019-03-27T05:00:03.325Z,75.18
2019-03-27T05:03:12.600Z,75.17
2019-03-27T05:09:22.903Z,75.30
2019-03-27T05:11:54.648Z,75.35
2019-03-27T05:17:52.363Z,75.39
2019-03-27T05:20:34.060Z,75.21
2019-03-27T05:23:15.590Z,74.95
2019-03-27T05:26:16.644Z,74.76
2019-03-27T05:28:57.468Z,74.32
2019-03-27T05:31:38.924Z,73.91
2019-03-27T05:34:20.514Z,73.60
2019-03-27T05:36:52.716Z,73.42
2019-03-27T05:39:41.798Z,72.99
2019-03-27T05:48:20.022Z,71.81
2019-03-27T05:51:01.082Z,71.50
2019-03-27T05:54:02.057Z,71.21
2019-03-27T05:56:42.984Z,70.68
2019-03-27T06:02:42.017Z,69.46
2019-03-27T06:05:23.223Z,68.92
2019-03-27T06:08:04.197Z,68.92
2019-03-27T06:10:45.213Z,68.83
2019-03-27T06:13:26.868Z,68.85
2019-03-27T06:15:57.558Z,69.17
2019-03-27T06:18:58.476Z,68.66
2019-03-27T06:21:39.894Z,68.66
2019-03-27T06:27:23.300Z,68.72
2019-03-27T06:32:50.166Z,69.36
2019-03-27T06:41:53.380Z,70.07
2019-03-27T06:45:03.115Z,69.59
2019-03-27T06:47:44.051Z,68.95
2019-03-27T06:50:25.476Z,68.15
2019-03-27T06:53:34.844Z,68.15
2019-03-27T06:59:17.782Z,67.18
2019-03-27T07:02:28.998Z,66.48
2019-03-27T07:05:30.329Z,65.93
2019-03-27T07:08:31.521Z,65.36
2019-03-27T07:11:12.502Z,64.75
2019-03-27T07:14:21.695Z,64.10
2019-03-27T07:17:22.599Z,63.60
2019-03-27T07:20:23.850Z,62.81
2019-03-27T07:29:13.381Z,61.43
2019-03-27T07:35:43.495Z,61.31
2019-03-27T07:38:52.668Z,60.90
2019-03-27T07:42:02.088Z,60.36
2019-03-27T07:44:53.125Z,59.16
2019-03-27T07:47:33.963Z,59.20
2019-03-27T07:53:26.233Z,59.23
2019-03-27T07:59:17.942Z,57.91
2019-03-27T08:02:27.254Z,58.54
2019-03-27T08:05:16.512Z,57.89
2019-03-27T08:11:21.744Z,56.89
2019-03-27T08:14:03.074Z,57.01
2019-03-27T08:16:44.021Z,57.05
2019-03-27T08:19:53.385Z,56.83
2019-03-27T08:22:54.919Z,56.31
2019-03-27T08:28:37.822Z,55.52
2019-03-27T08:31:19.495Z,54.91
2019-03-27T08:34:01.163Z,54.35
2019-03-27T08:37:10.756Z,55.18
2019-03-27T08:39:43.482Z,55.08
2019-03-27T08:42:14.751Z,54.62
2019-03-27T08:44:46.408Z,54.31
2019-03-27T08:47:16.761Z,54.67
2019-03-27T08:49:47.362Z,55.22
2019-03-27T08:52:36.854Z,55.07
2019-03-27T08:55:26.046Z,55.30
2019-03-27T09:01:08.477Z,54.67
2019-03-27T09:04:09.292Z,54.03
2019-03-27T09:06:50.918Z,55.04
2019-03-27T09:12:22.377Z,54.47
2019-03-27T09:15:32.340Z,54.69
2019-03-27T09:18:24.537Z,53.97
2019-03-27T09:20:56.288Z,53.30
2019-03-27T09:23:37.781Z,54.21
2019-03-27T09:26:28.277Z,54.45
2019-03-27T09:29:19.213Z,52.98
2019-03-27T09:32:01.208Z,52.42
2019-03-27T09:34:34.285Z,52.33
2019-03-27T09:37:06.943Z,53.44
2019-03-27T09:39:40.750Z,53.13
2019-03-27T09:42:14.139Z,53.32
2019-03-27T09:44:45.823Z,53.37
2019-03-27T09:47:17.589Z,52.69
2019-03-27T09:49:50.140Z,52.87
2019-03-27T09:52:21.787Z,52.62
2019-03-27T09:55:03.685Z,51.03
2019-03-27T09:57:36.110Z,50.68
2019-03-27T10:00:13.279Z,50.46
2019-03-27T10:02:44.980Z,49.72
2019-03-27T10:05:17.939Z,49.78
2019-03-27T10:07:49.715Z,49.91
2019-03-27T10:10:22.826Z,49.99
2019-03-27T10:13:04.304Z,48.09
2019-03-27T10:15:46.434Z,47.41
2019-03-27T10:23:53.013Z,45.53
2019-03-27T10:26:25.103Z,45.59
2019-03-27T10:28:57.967Z,46.15
2019-03-27T10:31:29.116Z,45.66
2019-03-27T10:33:59.844Z,45.27
2019-03-27T10:36:31.253Z,44.25
2019-03-27T10:39:02.546Z,44.83
2019-03-27T10:41:51.911Z,44.85
2019-03-27T10:44:41.386Z,44.72
2019-03-27T10:47:13.167Z,43.79
2019-03-27T10:50:17.693Z,44.25
2019-03-27T10:52:51.513Z,44.02
2019-03-27T10:55:34.620Z,45.71
2019-03-27T10:58:35.507Z,45.48
2019-03-27T11:01:17.706Z,45.35
2019-03-27T11:04:27.383Z,45.35
2019-03-27T11:10:10.559Z,44.87
2019-03-27T11:12:52.157Z,44.50
2019-03-27T11:15:23.076Z,44.28
2019-03-27T11:18:33.608Z,44.25
2019-03-27T11:21:10.584Z,44.08
2019-03-27T11:23:59.980Z,43.95
2019-03-27T11:27:02.308Z,43.67
2019-03-27T11:35:51.538Z,43.70
2019-03-27T11:38:31.231Z,42.87
2019-03-27T11:41:12.470Z,42.16
2019-03-27T11:43:54.220Z,42.15
2019-03-27T11:46:34.118Z,42.17
2019-03-27T11:49:24.762Z,41.80
2019-03-27T11:52:14.900Z,42.43
2019-03-27T11:58:10.380Z,41.75
2019-03-27T12:04:09.877Z,41.56
2019-03-27T12:07:19.206Z,41.51
2019-03-27T12:09:50.777Z,42.09
2019-03-27T12:13:00.391Z,42.46
2019-03-27T12:15:49.563Z,43.06
2019-03-27T12:18:40.213Z,44.05
2019-03-27T12:21:31.666Z,44.26
2019-03-27T12:24:32.799Z,44.12
2019-03-27T12:27:14.663Z,43.53
2019-03-27T12:29:45.719Z,42.90
2019-03-27T12:35:18.877Z,43.02
2019-03-27T12:37:49.472Z,43.36
2019-03-27T12:40:22.203Z,43.28
2019-03-27T12:42:54.389Z,43.17
2019-03-27T12:45:26.036Z,42.87
2019-03-27T12:47:56.814Z,43.16
2019-03-27T12:50:28.801Z,42.85
2019-03-27T12:53:00.538Z,42.83
2019-03-27T12:55:33.304Z,43.56
2019-03-27T13:00:53.916Z,41.97
2019-03-27T13:03:25.550Z,41.52
2019-03-27T13:06:34.910Z,41.11
2019-03-27T13:09:15.782Z,40.80
2019-03-27T13:12:24.374Z,40.20
2019-03-27T13:15:06.201Z,40.49
2019-03-27T13:17:40.616Z,40.73
2019-03-27T13:20:16.343Z,40.51
2019-03-27T13:22:51.863Z,39.72
2019-03-27T13:25:22.600Z,40.06
2019-03-27T13:28:00.748Z,39.97
2019-03-27T13:30:32.543Z,40.10
2019-03-27T13:33:03.401Z,39.82
2019-03-27T13:35:35.575Z,39.49
2019-03-27T13:38:11.115Z,38.93
2019-03-27T13:43:43.292Z,38.99
2019-03-27T13:46:34.408Z,39.02
2019-03-27T13:49:15.588Z,38.99
2019-03-27T13:51:47.340Z,38.82
2019-03-27T13:57:31.541Z,38.68
2019-03-27T14:03:28.059Z,39.40
2019-03-27T14:06:09.614Z,38.98
2019-03-27T14:12:24.412Z,37.97
2019-03-27T14:15:24.053Z,38.10
2019-03-27T14:18:06.790Z,37.93
2019-03-27T14:20:48.559Z,38.05
2019-03-27T14:23:57.831Z,38.59
2019-03-27T14:26:47.263Z,38.37
2019-03-27T14:29:36.929Z,38.75
2019-03-27T14:32:26.329Z,38.78
2019-03-27T14:34:57.781Z,39.04
2019-03-27T14:37:28.409Z,39.07
2019-03-27T14:39:59.444Z,39.12
2019-03-27T14:42:31.178Z,38.67
2019-03-27T14:45:02.113Z,39.24
2019-03-27T14:47:32.981Z,39.32
2019-03-27T14:50:04.502Z,39.80
2019-03-27T14:52:37.049Z,39.50
2019-03-27T14:55:08.955Z,39.20
2019-03-27T14:57:40.408Z,39.29
2019-03-27T15:00:12.311Z,39.41
2019-03-27T15:02:43.254Z,39.64
2019-03-27T15:05:14.464Z,39.48
2019-03-27T15:07:45.376Z,39.75
2019-03-27T15:10:18.908Z,39.75
2019-03-27T15:12:49.999Z,39.29
2019-03-27T15:15:20.822Z,39.15
2019-03-27T15:17:51.624Z,38.70
2019-03-27T15:20:22.782Z,38.46
2019-03-27T15:22:57.507Z,38.33
2019-03-27T15:25:34.407Z,37.96
2019-03-27T15:28:06.790Z,38.12
2019-03-27T15:30:37.709Z,38.21
2019-03-27T15:33:08.405Z,38.94
2019-03-27T15:35:39.553Z,39.14
2019-03-27T15:38:28.764Z,39.59
2019-03-27T15:44:30.969Z,39.94
2019-03-27T15:47:12.710Z,40.16
2019-03-27T15:50:23.125Z,40.70
2019-03-27T15:52:55.137Z,40.07
2019-03-27T15:55:25.853Z,39.89
2019-03-27T15:57:56.512Z,40.21
2019-03-27T16:00:27.369Z,40.10
2019-03-27T16:02:58.078Z,39.92
2019-03-27T16:05:33.057Z,40.53
2019-03-27T16:08:03.832Z,40.26
2019-03-27T16:10:34.272Z,40.26
2019-03-27T16:13:05.299Z,40.30
2019-03-27T16:15:37.297Z,40.14
2019-03-27T16:18:08.352Z,40.31
2019-03-27T16:20:39.195Z,39.38
2019-03-27T16:23:11.177Z,38.10
2019-03-27T16:25:42.456Z,35.56
2019-03-27T16:28:13.461Z,34.76
2019-03-27T16:30:47.901Z,35.63
2019-03-27T16:33:18.779Z,36.47
2019-03-27T16:35:49.913Z,37.34
2019-03-27T16:38:20.609Z,38.55
2019-03-27T16:40:51.532Z,39.60
2019-03-27T16:43:22.199Z,39.96
2019-03-27T16:45:53.933Z,40.77
2019-03-27T16:48:24.832Z,41.69
2019-03-27T16:50:56.018Z,41.84
2019-03-27T16:54:05.651Z,42.47
2019-03-27T16:56:55.217Z,42.83
2019-03-27T17:02:27.382Z,43.60
2019-03-27T17:05:09.346Z,43.56
2019-03-27T17:07:51.312Z,43.74
2019-03-27T17:10:33.033Z,43.93
2019-03-27T17:13:14.593Z,44.27
2019-03-27T17:19:31.102Z,45.38
2019-03-27T17:22:18.517Z,45.66
2019-03-27T17:24:37.772Z,45.64
2019-03-27T17:27:08.316Z,46.16
2019-03-27T17:29:38.853Z,46.93
2019-03-27T17:32:09.741Z,47.47
2019-03-27T17:34:40.385Z,47.59
2019-03-27T17:37:10.936Z,46.77
2019-03-27T17:39:41.465Z,47.35
2019-03-27T17:42:12.182Z,47.49
2019-03-27T17:44:43.240Z,46.79
2019-03-27T17:47:14.377Z,47.47
2019-03-27T17:49:46.031Z,47.81
2019-03-27T17:52:16.788Z,47.95
2019-03-27T17:54:47.880Z,47.87
2019-03-27T17:57:21.575Z,47.76
2019-03-27T17:59:52.409Z,47.85
2019-03-27T18:02:23.222Z,47.99
2019-03-27T18:04:53.882Z,47.95
2019-03-27T18:07:24.581Z,48.09
2019-03-27T18:09:55.195Z,48.01
2019-03-27T18:12:26.360Z,47.90
2019-03-27T18:14:57.387Z,48.07
2019-03-27T18:17:27.864Z,47.96
2019-03-27T18:19:58.615Z,47.98
2019-03-27T18:22:29.729Z,48.22
2019-03-27T18:25:00.406Z,48.46
2019-03-27T18:27:30.887Z,48.52
2019-03-27T18:30:01.817Z,48.79
2019-03-27T18:32:32.559Z,48.91
2019-03-27T18:35:03.204Z,48.83
2019-03-27T18:37:33.535Z,48.94
2019-03-27T18:40:05.202Z,49.15
2019-03-27T18:42:35.757Z,49.15
2019-03-27T18:45:07.054Z,49.45
2019-03-27T18:47:38.569Z,49.32
2019-03-27T18:50:10.944Z,49.26
2019-03-27T18:52:42.047Z,49.37
2019-03-27T18:58:35.087Z,49.57
2019-03-27T19:01:06.265Z,49.70
2019-03-27T19:03:37.203Z,49.86
2019-03-27T19:06:07.889Z,49.10
2019-03-27T19:08:40.155Z,49.22
2019-03-27T19:11:29.898Z,49.49
2019-03-27T19:14:11.527Z,49.66
2019-03-27T19:19:55.651Z,49.93
2019-03-27T19:22:46.641Z,50.00
2019-03-27T19:25:18.300Z,50.05
2019-03-27T19:27:48.885Z,50.22
2019-03-27T19:33:39.023Z,50.69
2019-03-27T19:36:20.729Z,50.88
2019-03-27T19:39:30.109Z,51.14
2019-03-27T19:42:19.487Z,51.12
2019-03-27T19:47:53.424Z,51.00
2019-03-27T19:50:24.036Z,51.15
2019-03-27T19:52:54.786Z,51.55
2019-03-27T19:55:26.948Z,52.59
2019-03-27T19:57:58.001Z,54.00
2019-03-27T20:00:28.901Z,54.54
2019-03-27T20:03:00.096Z,55.24
2019-03-27T20:06:08.057Z,55.86
2019-03-27T20:08:57.446Z,56.12
2019-03-27T20:11:39.154Z,57.19
2019-03-27T20:14:19.912Z,57.28
2019-03-27T20:16:50.910Z,56.62
2019-03-27T20:19:22.027Z,56.71
2019-03-27T20:21:55.664Z,57.33
2019-03-27T20:24:40.194Z,57.06
2019-03-27T20:27:01.099Z,56.47
2019-03-27T20:29:35.528Z,56.78
2019-03-27T20:32:08.445Z,56.79
2019-03-27T20:34:41.759Z,56.72
2019-03-27T20:37:18.101Z,57.14
2019-03-27T20:42:58.428Z,58.30
2019-03-27T20:45:30.264Z,59.43
2019-03-27T20:48:02.930Z,59.72
2019-03-27T20:50:34.860Z,60.42
2019-03-27T20:53:08.676Z,60.53
2019-03-27T20:55:39.877Z,60.67
2019-03-27T20:58:16.114Z,61.50
2019-03-27T21:00:46.939Z,60.95
2019-03-27T21:03:17.523Z,60.93
2019-03-27T21:06:26.687Z,60.40
2019-03-27T21:09:36.444Z,60.63
2019-03-27T21:12:25.537Z,60.99
2019-03-27T21:18:36.365Z,60.10
2019-03-27T21:21:18.038Z,61.49
2019-03-27T21:23:59.730Z,61.59
2019-03-27T21:26:59.972Z,61.33
2019-03-27T21:29:41.733Z,60.85
2019-03-27T21:35:01.784Z,60.75
2019-03-27T21:38:02.416Z,60.62
2019-03-27T21:40:44.173Z,60.76
2019-03-27T21:46:43.372Z,61.51
2019-03-27T21:49:14.567Z,62.50
2019-03-27T21:51:45.095Z,62.86
2019-03-27T21:54:17.429Z,63.02
2019-03-27T21:56:47.929Z,62.63
2019-03-27T21:59:18.673Z,62.18
2019-03-27T22:04:58.764Z,62.77
2019-03-27T22:07:39.610Z,62.87
2019-03-27T22:13:22.037Z,61.90
2019-03-27T22:16:04.020Z,62.16
2019-03-27T22:18:45.150Z,62.32
2019-03-27T22:21:26.296Z,62.11
2019-03-27T22:24:07.504Z,61.71
2019-03-27T22:27:08.089Z,61.50
2019-03-27T22:29:49.476Z,61.27
2019-03-27T22:35:41.956Z,61.01
2019-03-27T22:38:23.403Z,61.46
2019-03-27T22:41:04.042Z,61.36
2019-03-27T22:44:13.351Z,60.84
2019-03-27T22:50:15.644Z,60.65
2019-03-27T22:52:56.626Z,60.96
2019-03-27T22:56:06.370Z,60.67
2019-03-27T22:58:55.518Z,60.44
2019-03-27T23:05:12.793Z,61.21
2019-03-27T23:08:04.646Z,61.37
2019-03-27T23:10:47.121Z,61.18
2019-03-27T23:13:56.751Z,61.63
2019-03-27T23:16:46.018Z,61.49
2019-03-27T23:19:56.279Z,61.37
2019-03-27T23:22:27.091Z,62.23
2019-03-27T23:25:16.814Z,62.14
2019-03-27T23:28:25.014Z,62.65
2019-03-27T23:31:06.090Z,62.14
2019-03-27T23:33:55.344Z,62.19
2019-03-27T23:36:45.085Z,61.78
2019-03-27T23:39:26.747Z,61.58
2019-03-27T23:42:27.680Z,61.82
2019-03-27T23:45:08.663Z,61.58
2019-03-27T23:48:09.621Z,61.45
2019-03-27T23:50:51.268Z,61.88
2019-03-27T23:53:52.226Z,62.19
2019-03-27T23:56:33.156Z,62.22
