createdAt,value
2022-12-18T00:00:10.406Z,-5.51
2022-12-18T00:02:47.120Z,-5.54
2022-12-18T00:05:15.835Z,-5.55
2022-12-18T00:07:44.361Z,-5.57
2022-12-18T00:10:15.445Z,-5.62
2022-12-18T00:12:43.864Z,-5.65
2022-12-18T00:15:12.389Z,-5.68
2022-12-18T00:17:40.973Z,-5.68
2022-12-18T00:20:12.283Z,-5.68
2022-12-18T00:22:40.830Z,-5.70
2022-12-18T00:25:10.634Z,-5.73
2022-12-18T00:27:39.208Z,-5.74
2022-12-18T00:30:08.885Z,-5.75
2022-12-18T00:32:38.276Z,-5.72
2022-12-18T00:35:07.879Z,-5.75
2022-12-18T00:37:37.587Z,-5.76
2022-12-18T00:40:08.344Z,-5.78
2022-12-18T00:42:54.148Z,-5.80
2022-12-18T00:45:26.120Z,-5.80
2022-12-18T00:47:55.214Z,-5.83
2022-12-18T00:50:24.896Z,-5.84
2022-12-18T00:52:54.633Z,-5.82
2022-12-18T00:55:22.870Z,-5.80
2022-12-18T00:57:52.742Z,-5.78
2022-12-18T01:00:21.609Z,-5.79
2022-12-18T01:02:50.366Z,-5.79
2022-12-18T01:05:19.034Z,-5.79
2022-12-18T01:07:47.703Z,-5.77
2022-12-18T01:10:17.694Z,-5.81
2022-12-18T01:12:46.243Z,-5.88
2022-12-18T01:15:15.927Z,-5.92
2022-12-18T01:17:45.403Z,-5.93
2022-12-18T01:20:14.878Z,-5.92
2022-12-18T01:22:43.508Z,-5.91
2022-12-18T01:25:12.346Z,-5.89
2022-12-18T01:27:42.238Z,-5.86
2022-12-18T01:30:12.036Z,-5.84
2022-12-18T01:32:40.641Z,-5.85
2022-12-18T01:35:09.996Z,-5.81
2022-12-18T01:37:38.574Z,-5.82
2022-12-18T01:40:09.120Z,-5.83
2022-12-18T01:42:37.671Z,-5.82
2022-12-18T01:45:25.293Z,-5.83
2022-12-18T01:47:57.118Z,-5.83
2022-12-18T01:50:30.598Z,-5.88
2022-12-18T01:53:05.590Z,-5.92
2022-12-18T01:55:41.853Z,-5.93
2022-12-18T01:58:11.763Z,-5.92
2022-12-18T02:00:41.722Z,-5.92
2022-12-18T02:03:10.323Z,-5.92
2022-12-18T02:05:48.147Z,-5.93
2022-12-18T02:08:23.714Z,-5.98
2022-12-18T02:11:02.290Z,-6.01
2022-12-18T02:13:45.882Z,-6.03
2022-12-18T02:16:23.581Z,-6.09
2022-12-18T02:18:59.414Z,-6.09
2022-12-18T02:21:39.143Z,-6.08
2022-12-18T02:24:32.287Z,-6.11
2022-12-18T02:27:05.655Z,-6.11
2022-12-18T02:29:38.895Z,-6.11
2022-12-18T02:32:13.738Z,-6.13
2022-12-18T02:34:43.178Z,-6.13
2022-12-18T02:37:19.533Z,-6.13
2022-12-18T02:39:51.042Z,-6.17
2022-12-18T02:42:21.593Z,-6.18
2022-12-18T02:44:52.776Z,-6.17
2022-12-18T02:47:30.584Z,-6.16
2022-12-18T02:50:09.767Z,-6.17
2022-12-18T02:52:48.974Z,-6.15
2022-12-18T02:55:33.634Z,-6.16
2022-12-18T02:58:16.463Z,-6.15
2022-12-18T03:00:53.912Z,-6.16
2022-12-18T03:03:32.279Z,-6.14
2022-12-18T03:06:05.746Z,-6.16
2022-12-18T03:08:40.305Z,-6.16
2022-12-18T03:11:12.567Z,-6.16
2022-12-18T03:13:48.802Z,-6.13
2022-12-18T03:16:22.562Z,-6.12
2022-12-18T03:18:54.349Z,-6.17
2022-12-18T03:21:28.530Z,-6.21
2022-12-18T03:23:57.948Z,-6.26
2022-12-18T03:26:29.886Z,-6.28
2022-12-18T03:29:08.436Z,-6.30
2022-12-18T03:31:41.282Z,-6.28
2022-12-18T03:34:16.905Z,-6.28
2022-12-18T03:36:48.126Z,-6.28
2022-12-18T03:39:17.507Z,-6.28
2022-12-18T03:42:00.982Z,-6.36
2022-12-18T03:44:46.783Z,-6.40
2022-12-18T03:47:22.004Z,-6.39
2022-12-18T03:49:58.926Z,-6.34
2022-12-18T03:52:32.294Z,-6.33
2022-12-18T03:55:02.233Z,-6.34
2022-12-18T03:57:34.398Z,-6.36
2022-12-18T04:00:08.867Z,-6.45
2022-12-18T04:02:50.797Z,-6.48
2022-12-18T04:05:28.110Z,-6.51
2022-12-18T04:07:58.274Z,-6.55
2022-12-18T04:10:27.430Z,-6.58
2022-12-18T04:12:59.664Z,-6.62
2022-12-18T04:15:30.025Z,-6.66
2022-12-18T04:18:00.671Z,-6.71
2022-12-18T04:20:37.829Z,-6.76
2022-12-18T04:23:06.402Z,-6.82
2022-12-18T04:25:35.121Z,-6.89
2022-12-18T04:28:09.608Z,-6.93
2022-12-18T04:30:41.537Z,-6.95
2022-12-18T04:33:12.085Z,-6.95
2022-12-18T04:35:41.629Z,-6.95
2022-12-18T04:38:11.765Z,-6.93
2022-12-18T04:40:41.405Z,-6.96
2022-12-18T04:43:17.399Z,-7.00
2022-12-18T04:45:47.133Z,-7.07
2022-12-18T04:48:15.698Z,-7.10
2022-12-18T04:50:44.450Z,-7.13
2022-12-18T04:53:13.108Z,-7.16
2022-12-18T04:55:41.645Z,-7.19
2022-12-18T04:58:10.131Z,-7.20
2022-12-18T05:00:38.690Z,-7.19
2022-12-18T05:03:08.294Z,-7.19
2022-12-18T05:05:37.700Z,-7.21
2022-12-18T05:08:06.745Z,-7.24
2022-12-18T05:10:38.217Z,-7.27
2022-12-18T05:13:07.152Z,-7.30
2022-12-18T05:15:36.132Z,-7.37
2022-12-18T05:18:05.562Z,-7.44
2022-12-18T05:20:35.140Z,-7.50
2022-12-18T05:23:03.710Z,-7.54
2022-12-18T05:25:32.222Z,-7.62
2022-12-18T05:28:00.795Z,-7.67
2022-12-18T05:30:29.444Z,-7.73
2022-12-18T05:32:57.979Z,-7.76
2022-12-18T05:35:26.546Z,-7.82
2022-12-18T05:37:56.164Z,-7.86
2022-12-18T05:40:24.654Z,-7.92
2022-12-18T05:42:53.200Z,-7.95
2022-12-18T05:45:22.051Z,-8.00
2022-12-18T05:47:50.546Z,-8.05
2022-12-18T05:50:19.184Z,-8.09
2022-12-18T05:52:47.879Z,-8.12
2022-12-18T05:55:21.835Z,-8.15
2022-12-18T05:57:50.574Z,-8.16
2022-12-18T06:00:19.830Z,-8.20
2022-12-18T06:02:49.535Z,-8.25
2022-12-18T06:05:18.297Z,-8.30
2022-12-18T06:07:46.837Z,-8.31
2022-12-18T06:10:15.113Z,-8.36
2022-12-18T06:12:45.241Z,-8.39
2022-12-18T06:15:14.372Z,-8.42
2022-12-18T06:17:43.365Z,-8.46
2022-12-18T06:20:12.756Z,-8.50
2022-12-18T06:22:41.455Z,-8.53
2022-12-18T06:25:10.768Z,-8.54
2022-12-18T06:27:39.140Z,-8.54
2022-12-18T06:30:10.794Z,-8.55
2022-12-18T06:32:39.383Z,-8.56
2022-12-18T06:35:08.908Z,-8.60
2022-12-18T06:37:37.535Z,-8.61
2022-12-18T06:40:07.400Z,-8.63
2022-12-18T06:42:36.285Z,-8.64
2022-12-18T06:45:06.009Z,-8.66
2022-12-18T06:47:36.851Z,-8.65
2022-12-18T06:50:07.293Z,-8.68
2022-12-18T06:52:35.590Z,-8.69
2022-12-18T06:55:04.395Z,-8.70
2022-12-18T06:57:33.503Z,-8.71
2022-12-18T07:00:02.102Z,-8.73
2022-12-18T07:02:33.352Z,-8.76
2022-12-18T07:05:08.921Z,-8.78
2022-12-18T07:07:39.399Z,-8.79
2022-12-18T07:10:08.512Z,-8.80
2022-12-18T07:12:37.197Z,-8.82
2022-12-18T07:15:06.707Z,-8.84
2022-12-18T07:17:35.209Z,-8.89
2022-12-18T07:20:06.014Z,-8.92
2022-12-18T07:22:34.693Z,-8.94
2022-12-18T07:25:03.216Z,-8.96
2022-12-18T07:27:32.030Z,-8.99
2022-12-18T07:30:00.570Z,-9.00
2022-12-18T07:32:29.284Z,-9.01
2022-12-18T07:34:57.774Z,-9.04
2022-12-18T07:37:27.756Z,-9.07
2022-12-18T07:39:56.269Z,-9.08
2022-12-18T07:42:33.470Z,-9.08
2022-12-18T07:45:03.078Z,-9.06
2022-12-18T07:47:34.510Z,-9.02
2022-12-18T07:50:03.123Z,-8.97
2022-12-18T07:52:32.712Z,-8.92
2022-12-18T07:55:01.533Z,-8.88
2022-12-18T08:00:19.189Z,-8.75
2022-12-18T08:02:48.357Z,-8.70
2022-12-18T08:05:17.557Z,-8.62
2022-12-18T08:07:49.379Z,-8.58
2022-12-18T08:10:18.295Z,-8.57
2022-12-18T08:12:46.951Z,-8.54
2022-12-18T08:15:15.521Z,-8.47
2022-12-18T08:17:44.050Z,-8.39
2022-12-18T08:20:14.906Z,-8.23
2022-12-18T08:22:43.442Z,-8.04
2022-12-18T08:25:13.292Z,-7.86
2022-12-18T08:27:44.152Z,-7.66
2022-12-18T08:30:14.068Z,-7.42
2022-12-18T08:32:42.565Z,-7.23
2022-12-18T08:35:12.635Z,-6.96
2022-12-18T08:37:41.170Z,-6.72
2022-12-18T08:40:13.851Z,-6.45
2022-12-18T08:43:00.182Z,-6.23
2022-12-18T08:45:28.720Z,-5.96
2022-12-18T08:47:57.273Z,-5.68
2022-12-18T08:50:25.605Z,-5.42
2022-12-18T08:52:54.176Z,-5.19
2022-12-18T08:55:23.794Z,-4.97
2022-12-18T08:57:52.353Z,-4.74
2022-12-18T09:00:21.074Z,-4.53
2022-12-18T09:02:49.850Z,-4.37
2022-12-18T09:05:19.250Z,-4.23
2022-12-18T09:07:47.763Z,-4.08
2022-12-18T09:10:16.335Z,-3.98
2022-12-18T09:12:46.448Z,-3.85
2022-12-18T09:15:15.062Z,-3.60
2022-12-18T09:17:43.575Z,-3.41
2022-12-18T09:20:12.716Z,-3.27
2022-12-18T09:22:41.852Z,-3.20
2022-12-18T09:25:10.511Z,-3.22
2022-12-18T09:27:39.023Z,-3.23
2022-12-18T09:30:10.928Z,-3.14
2022-12-18T09:32:39.550Z,-3.09
2022-12-18T09:35:08.580Z,-3.10
2022-12-18T09:37:37.043Z,-3.07
2022-12-18T09:40:06.568Z,-3.02
2022-12-18T09:42:35.080Z,-2.92
2022-12-18T09:45:05.050Z,-2.84
2022-12-18T09:47:40.395Z,-2.79
2022-12-18T09:50:29.646Z,-2.77
2022-12-18T09:53:04.439Z,-2.64
2022-12-18T09:55:38.094Z,-2.50
2022-12-18T09:58:16.087Z,-2.35
2022-12-18T10:00:44.667Z,-2.20
2022-12-18T10:03:17.352Z,-2.18
2022-12-18T10:05:57.367Z,-2.27
2022-12-18T10:08:36.060Z,-2.26
2022-12-18T10:11:31.300Z,-2.15
2022-12-18T10:14:07.266Z,-1.99
2022-12-18T10:16:47.689Z,-1.77
2022-12-18T10:19:41.616Z,-1.52
2022-12-18T10:22:22.853Z,-1.35
2022-12-18T10:25:01.903Z,-1.30
2022-12-18T10:27:31.360Z,-1.40
2022-12-18T10:30:02.268Z,-1.39
2022-12-18T10:32:32.440Z,-1.29
2022-12-18T10:35:02.061Z,-1.25
2022-12-18T10:37:31.889Z,-1.28
2022-12-18T10:40:18.417Z,-1.33
2022-12-18T10:43:12.557Z,-1.48
2022-12-18T10:45:43.192Z,-1.34
2022-12-18T10:48:21.768Z,-1.23
2022-12-18T10:51:12.253Z,-1.17
2022-12-18T10:53:44.494Z,-1.21
2022-12-18T10:56:13.751Z,-1.17
2022-12-18T10:58:42.559Z,-1.03
2022-12-18T11:01:14.458Z,-0.85
2022-12-18T11:03:45.573Z,-0.89
2022-12-18T11:06:18.538Z,-0.76
2022-12-18T11:09:01.587Z,-0.63
2022-12-18T11:11:31.013Z,-0.50
2022-12-18T11:14:06.324Z,-0.41
2022-12-18T11:17:03.126Z,-0.48
2022-12-18T11:19:36.429Z,-0.60
2022-12-18T11:22:21.837Z,-0.64
2022-12-18T11:25:30.245Z,-0.56
2022-12-18T11:27:53.095Z,-0.66
2022-12-18T11:30:28.153Z,-0.83
2022-12-18T11:33:03.098Z,-0.93
2022-12-18T11:35:43.055Z,-0.93
2022-12-18T11:38:23.750Z,-0.79
2022-12-18T11:40:59.571Z,-0.77
2022-12-18T11:43:34.263Z,-0.61
2022-12-18T11:46:07.720Z,-0.49
2022-12-18T11:48:45.598Z,-0.36
2022-12-18T11:51:26.206Z,-0.24
2022-12-18T11:53:57.199Z,-0.19
2022-12-18T11:56:34.734Z,-0.16
2022-12-18T11:59:18.020Z,-0.19
2022-12-18T12:01:53.803Z,-0.26
2022-12-18T12:05:06.612Z,-0.29
2022-12-18T12:07:46.764Z,-0.31
2022-12-18T12:10:32.476Z,-0.33
2022-12-18T12:13:19.880Z,-0.36
2022-12-18T12:16:04.405Z,-0.38
2022-12-18T12:18:46.027Z,-0.46
2022-12-18T12:21:24.756Z,-0.49
2022-12-18T12:24:01.676Z,-0.58
2022-12-18T12:26:41.783Z,-0.65
2022-12-18T12:29:31.276Z,-0.76
2022-12-18T12:32:24.877Z,-0.79
2022-12-18T12:35:10.040Z,-0.84
2022-12-18T12:37:51.508Z,-0.94
2022-12-18T12:40:50.245Z,-1.04
2022-12-18T12:43:26.387Z,-1.21
2022-12-18T12:46:03.641Z,-1.29
2022-12-18T12:48:44.369Z,-1.42
2022-12-18T12:51:19.321Z,-1.51
2022-12-18T12:53:50.168Z,-1.53
2022-12-18T12:56:21.372Z,-1.58
2022-12-18T12:59:01.452Z,-1.62
2022-12-18T13:01:40.024Z,-1.67
2022-12-18T13:04:22.189Z,-1.70
2022-12-18T13:06:58.324Z,-1.76
2022-12-18T13:09:27.119Z,-1.81
2022-12-18T13:12:20.938Z,-1.88
2022-12-18T13:14:50.812Z,-1.92
2022-12-18T13:17:34.128Z,-1.98
2022-12-18T13:20:13.325Z,-1.99
2022-12-18T13:22:46.924Z,-2.00
2022-12-18T13:25:37.112Z,-2.04
2022-12-18T13:28:15.458Z,-2.05
2022-12-18T13:30:55.709Z,-2.07
2022-12-18T13:36:40.830Z,-2.16
2022-12-18T13:39:28.861Z,-2.16
2022-12-18T13:43:00.463Z,-2.17
2022-12-18T13:45:47.373Z,-2.21
2022-12-18T13:48:24.301Z,-2.28
2022-12-18T13:51:00.776Z,-2.29
2022-12-18T13:53:40.228Z,-2.31
2022-12-18T13:56:09.133Z,-2.33
2022-12-18T13:58:38.153Z,-2.33
2022-12-18T14:01:24.025Z,-2.38
2022-12-18T14:04:19.742Z,-2.42
2022-12-18T14:06:48.914Z,-2.47
2022-12-18T14:09:21.795Z,-2.52
2022-12-18T14:11:51.599Z,-2.56
2022-12-18T14:14:21.378Z,-2.61
2022-12-18T14:16:52.450Z,-2.63
2022-12-18T14:19:22.963Z,-2.69
2022-12-18T14:21:52.666Z,-2.76
2022-12-18T14:24:23.644Z,-2.80
2022-12-18T14:26:52.703Z,-2.81
2022-12-18T14:29:26.017Z,-2.84
2022-12-18T14:32:17.305Z,-2.88
2022-12-18T14:34:46.864Z,-2.89
2022-12-18T14:37:18.389Z,-2.94
2022-12-18T14:39:59.037Z,-3.00
2022-12-18T14:42:29.808Z,-3.03
2022-12-18T14:45:43.061Z,-3.09
2022-12-18T14:48:23.135Z,-3.12
2022-12-18T14:51:02.149Z,-3.18
2022-12-18T14:53:46.376Z,-3.27
2022-12-18T14:56:21.663Z,-3.32
2022-12-18T14:58:52.623Z,-3.36
2022-12-18T15:01:28.846Z,-3.43
2022-12-18T15:04:00.922Z,-3.50
2022-12-18T15:06:36.015Z,-3.56
2022-12-18T15:09:22.260Z,-3.61
2022-12-18T15:11:51.347Z,-3.64
2022-12-18T15:14:37.132Z,-3.71
2022-12-18T15:17:08.849Z,-3.75
2022-12-18T15:19:45.897Z,-3.80
2022-12-18T15:22:23.055Z,-3.85
2022-12-18T15:24:52.398Z,-3.88
2022-12-18T15:27:28.118Z,-3.95
2022-12-18T15:30:21.560Z,-4.03
2022-12-18T15:32:51.018Z,-4.05
2022-12-18T15:35:25.394Z,-4.10
2022-12-18T15:37:54.354Z,-4.14
2022-12-18T15:40:25.071Z,-4.15
2022-12-18T15:43:14.087Z,-4.19
2022-12-18T15:45:42.797Z,-4.19
2022-12-18T15:48:22.880Z,-4.21
2022-12-18T15:50:54.505Z,-4.22
2022-12-18T15:53:23.148Z,-4.25
2022-12-18T15:56:09.225Z,-4.27
2022-12-18T15:58:37.822Z,-4.31
2022-12-18T16:01:06.641Z,-4.33
2022-12-18T16:03:35.343Z,-4.34
2022-12-18T16:06:05.206Z,-4.36
2022-12-18T16:08:34.114Z,-4.36
2022-12-18T16:11:02.983Z,-4.37
2022-12-18T16:13:31.590Z,-4.34
2022-12-18T16:16:00.228Z,-4.32
2022-12-18T16:18:28.820Z,-4.30
2022-12-18T16:20:57.357Z,-4.29
2022-12-18T16:23:28.052Z,-4.29
2022-12-18T16:25:56.437Z,-4.32
2022-12-18T16:28:25.112Z,-4.34
2022-12-18T16:30:53.692Z,-4.37
2022-12-18T16:33:21.930Z,-4.37
2022-12-18T16:35:54.574Z,-4.38
2022-12-18T16:38:22.787Z,-4.39
2022-12-18T16:41:10.906Z,-4.40
2022-12-18T16:43:39.800Z,-4.40
2022-12-18T16:46:08.602Z,-4.41
2022-12-18T16:48:36.960Z,-4.41
2022-12-18T16:51:07.272Z,-4.41
2022-12-18T16:53:35.838Z,-4.40
2022-12-18T16:56:06.556Z,-4.40
2022-12-18T16:58:35.787Z,-4.39
2022-12-18T17:01:10.009Z,-4.40
2022-12-18T17:03:39.163Z,-4.37
2022-12-18T17:06:08.759Z,-4.34
2022-12-18T17:08:37.359Z,-4.32
2022-12-18T17:11:08.550Z,-4.32
2022-12-18T17:13:37.395Z,-4.32
2022-12-18T17:16:06.480Z,-4.31
2022-12-18T17:18:35.898Z,-4.31
2022-12-18T17:21:06.974Z,-4.31
2022-12-18T17:23:35.542Z,-4.30
2022-12-18T17:26:04.568Z,-4.29
2022-12-18T17:28:34.939Z,-4.28
2022-12-18T17:31:03.710Z,-4.27
2022-12-18T17:33:32.107Z,-4.26
2022-12-18T17:36:01.111Z,-4.26
2022-12-18T17:38:29.906Z,-4.26
2022-12-18T17:41:02.704Z,-4.27
2022-12-18T17:43:32.882Z,-4.28
2022-12-18T17:46:04.471Z,-4.30
2022-12-18T17:48:35.268Z,-4.33
2022-12-18T17:51:04.712Z,-4.35
2022-12-18T17:53:33.170Z,-4.36
2022-12-18T17:56:05.839Z,-4.35
2022-12-18T17:58:38.581Z,-4.34
2022-12-18T18:01:08.145Z,-4.32
2022-12-18T18:03:39.027Z,-4.30
2022-12-18T18:06:08.867Z,-4.27
2022-12-18T18:08:38.679Z,-4.25
2022-12-18T18:11:26.755Z,-4.23
2022-12-18T18:14:02.646Z,-4.22
2022-12-18T18:16:35.475Z,-4.18
2022-12-18T18:19:06.487Z,-4.14
2022-12-18T18:21:35.608Z,-4.09
2022-12-18T18:24:05.682Z,-4.08
2022-12-18T18:26:36.498Z,-4.08
2022-12-18T18:29:12.050Z,-4.09
2022-12-18T18:31:41.599Z,-4.07
2022-12-18T18:34:17.860Z,-4.05
2022-12-18T18:36:47.792Z,-4.04
2022-12-18T18:39:16.846Z,-4.01
2022-12-18T18:41:47.651Z,-4.01
2022-12-18T18:44:20.512Z,-3.99
2022-12-18T18:46:54.255Z,-3.97
2022-12-18T18:49:24.154Z,-3.94
2022-12-18T18:51:52.444Z,-3.92
2022-12-18T18:54:20.972Z,-3.90
2022-12-18T18:59:40.439Z,-3.85
2022-12-18T19:02:10.331Z,-3.85
2022-12-18T19:04:45.051Z,-3.84
2022-12-18T19:07:23.860Z,-3.86
2022-12-18T19:10:01.517Z,-3.84
2022-12-18T19:12:51.517Z,-3.82
2022-12-18T19:15:21.622Z,-3.80
2022-12-18T19:17:50.267Z,-3.79
2022-12-18T19:20:19.232Z,-3.75
2022-12-18T19:22:51.989Z,-3.74
2022-12-18T19:25:35.718Z,-3.73
2022-12-18T19:28:22.157Z,-3.72
2022-12-18T19:30:58.943Z,-3.72
2022-12-18T19:33:45.235Z,-3.71
2022-12-18T19:36:19.514Z,-3.72
2022-12-18T19:38:48.485Z,-3.70
2022-12-18T19:41:18.384Z,-3.68
2022-12-18T19:43:47.871Z,-3.68
2022-12-18T19:46:19.976Z,-3.67
2022-12-18T19:48:49.430Z,-3.63
2022-12-18T19:51:20.134Z,-3.61
2022-12-18T19:53:51.465Z,-3.61
2022-12-18T19:56:26.268Z,-3.59
2022-12-18T19:58:55.422Z,-3.58
2022-12-18T20:01:27.024Z,-3.57
2022-12-18T20:03:57.435Z,-3.55
2022-12-18T20:06:29.192Z,-3.52
2022-12-18T20:09:00.328Z,-3.52
2022-12-18T20:11:30.074Z,-3.49
2022-12-18T20:14:02.026Z,-3.50
2022-12-18T20:16:31.807Z,-3.49
2022-12-18T20:19:00.664Z,-3.50
2022-12-18T20:21:30.042Z,-3.50
2022-12-18T20:23:59.907Z,-3.48
2022-12-18T20:26:28.795Z,-3.47
2022-12-18T20:28:57.689Z,-3.46
2022-12-18T20:31:26.199Z,-3.45
2022-12-18T20:34:00.246Z,-3.44
2022-12-18T20:36:30.656Z,-3.42
2022-12-18T20:39:01.492Z,-3.41
2022-12-18T20:41:37.252Z,-3.37
2022-12-18T20:44:23.193Z,-3.35
2022-12-18T20:46:54.477Z,-3.32
2022-12-18T20:49:25.747Z,-3.27
2022-12-18T20:51:56.083Z,-3.26
2022-12-18T20:54:27.782Z,-3.23
2022-12-18T20:56:57.544Z,-3.22
2022-12-18T20:59:26.248Z,-3.22
2022-12-18T21:01:54.895Z,-3.21
2022-12-18T21:04:25.524Z,-3.22
2022-12-18T21:07:00.455Z,-3.21
2022-12-18T21:09:37.768Z,-3.22
2022-12-18T21:12:29.542Z,-3.23
2022-12-18T21:15:01.670Z,-3.25
2022-12-18T21:17:30.550Z,-3.24
2022-12-18T21:20:03.971Z,-3.21
2022-12-18T21:22:32.956Z,-3.16
2022-12-18T21:25:01.546Z,-3.11
2022-12-18T21:27:29.743Z,-3.10
2022-12-18T21:29:58.277Z,-3.08
2022-12-18T21:32:26.791Z,-3.07
2022-12-18T21:34:58.481Z,-3.03
2022-12-18T21:37:28.052Z,-3.00
2022-12-18T21:39:56.730Z,-3.00
2022-12-18T21:42:50.989Z,-3.00
2022-12-18T21:45:19.631Z,-2.98
2022-12-18T21:47:48.187Z,-2.96
2022-12-18T21:50:16.768Z,-2.94
2022-12-18T21:52:46.306Z,-2.93
2022-12-18T21:55:15.356Z,-2.94
2022-12-18T21:57:43.939Z,-2.94
2022-12-18T22:00:18.946Z,-2.95
2022-12-18T22:03:05.662Z,-2.94
2022-12-18T22:05:37.298Z,-2.92
2022-12-18T22:08:07.564Z,-2.92
2022-12-18T22:10:36.179Z,-2.92
2022-12-18T22:13:04.654Z,-2.92
2022-12-18T22:15:33.739Z,-2.90
2022-12-18T22:18:02.356Z,-2.88
2022-12-18T22:20:31.450Z,-2.88
2022-12-18T22:23:04.237Z,-2.86
2022-12-18T22:25:39.902Z,-2.86
2022-12-18T22:28:26.515Z,-2.85
2022-12-18T22:30:59.113Z,-2.86
2022-12-18T22:33:28.744Z,-2.87
2022-12-18T22:35:57.247Z,-2.87
2022-12-18T22:38:25.807Z,-2.87
2022-12-18T22:40:56.130Z,-2.85
2022-12-18T22:43:24.775Z,-2.84
2022-12-18T22:45:53.397Z,-2.83
2022-12-18T22:48:21.877Z,-2.80
2022-12-18T22:50:50.380Z,-2.77
2022-12-18T22:53:22.645Z,-2.76
2022-12-18T22:55:51.143Z,-2.73
2022-12-18T22:58:21.190Z,-2.70
2022-12-18T23:00:49.723Z,-2.72
2022-12-18T23:03:17.945Z,-2.70
2022-12-18T23:05:47.729Z,-2.69
2022-12-18T23:08:16.366Z,-2.71
2022-12-18T23:10:44.951Z,-2.71
2022-12-18T23:13:13.491Z,-2.70
2022-12-18T23:15:44.330Z,-2.72
2022-12-18T23:18:12.893Z,-2.72
2022-12-18T23:20:41.487Z,-2.71
2022-12-18T23:23:10.298Z,-2.70
2022-12-18T23:25:38.503Z,-2.69
2022-12-18T23:28:07.126Z,-2.69
2022-12-18T23:30:36.205Z,-2.70
2022-12-18T23:33:05.827Z,-2.69
2022-12-18T23:35:34.582Z,-2.67
2022-12-18T23:38:02.846Z,-2.66
2022-12-18T23:40:31.391Z,-2.65
2022-12-18T23:43:00.965Z,-2.66
2022-12-18T23:45:29.694Z,-2.67
2022-12-18T23:47:57.920Z,-2.66
2022-12-18T23:50:29.259Z,-2.67
2022-12-18T23:53:05.321Z,-2.67
2022-12-18T23:55:40.319Z,-2.67
2022-12-18T23:58:15.870Z,-2.67
