createdAt,value
2018-11-20T00:01:18.250Z,47.87
2018-11-20T00:03:58.979Z,46.27
2018-11-20T00:06:53.316Z,49.30
2018-11-20T00:09:41.649Z,48.87
2018-11-20T00:12:32.927Z,45.87
2018-11-20T00:15:08.189Z,45.57
2018-11-20T00:17:59.070Z,49.47
2018-11-20T00:20:56.451Z,49.77
2018-11-20T00:23:43.272Z,52.87
2018-11-20T00:26:26.304Z,42.17
2018-11-20T00:29:23.419Z,45.87
2018-11-20T00:32:11.707Z,47.93
2018-11-20T00:34:59.629Z,47.70
2018-11-20T00:37:46.676Z,39.80
2018-11-20T00:40:50.106Z,48.50
2018-11-20T00:43:34.101Z,41.93
2018-11-20T00:46:30.994Z,49.40
2018-11-20T00:49:28.339Z,45.00
2018-11-20T00:52:35.109Z,47.93
2018-11-20T00:55:27.323Z,45.53
2018-11-20T00:58:18.287Z,46.67
2018-11-20T01:01:01.682Z,45.50
2018-11-20T01:03:48.634Z,44.07
2018-11-20T01:06:44.798Z,42.50
2018-11-20T01:09:31.530Z,51.80
2018-11-20T01:12:18.464Z,42.73
2018-11-20T01:15:05.391Z,40.40
2018-11-20T01:17:50.014Z,43.90
2018-11-20T01:20:27.537Z,46.97
2018-11-20T01:23:04.594Z,43.87
2018-11-20T01:26:10.897Z,48.00
2018-11-20T01:28:59.182Z,40.30
2018-11-20T01:31:47.931Z,46.03
2018-11-20T01:34:32.169Z,49.83
2018-11-20T01:37:18.937Z,45.63
2018-11-20T01:40:03.205Z,42.50
2018-11-20T01:43:06.807Z,49.23
2018-11-20T01:45:53.706Z,40.67
2018-11-20T01:48:51.167Z,44.50
2018-11-20T01:51:40.132Z,44.60
2018-11-20T01:54:27.538Z,41.60
2018-11-20T01:57:15.944Z,46.53
2018-11-20T02:00:03.597Z,43.00
2018-11-20T02:02:50.450Z,40.80
2018-11-20T02:05:37.211Z,45.70
2018-11-20T02:08:29.000Z,42.03
2018-11-20T02:11:17.333Z,47.60
2018-11-20T02:14:18.136Z,49.63
2018-11-20T02:17:21.035Z,45.90
2018-11-20T02:20:09.368Z,45.90
2018-11-20T02:23:00.529Z,43.03
2018-11-20T02:25:47.620Z,49.00
2018-11-20T02:28:35.776Z,50.30
2018-11-20T02:31:26.942Z,50.63
2018-11-20T02:34:19.747Z,45.93
2018-11-20T02:37:08.119Z,45.00
2018-11-20T02:39:59.256Z,46.10
2018-11-20T02:42:54.164Z,51.90
2018-11-20T02:45:41.073Z,44.57
2018-11-20T02:48:32.133Z,50.10
2018-11-20T02:51:18.875Z,45.60
2018-11-20T02:54:05.985Z,44.77
2018-11-20T02:56:52.797Z,43.93
2018-11-20T02:59:43.859Z,49.97
2018-11-20T03:02:37.019Z,46.30
2018-11-20T03:05:18.281Z,52.30
2018-11-20T03:08:09.372Z,44.33
2018-11-20T03:10:56.250Z,44.00
2018-11-20T03:13:43.854Z,50.23
2018-11-20T03:16:37.970Z,45.53
2018-11-20T03:19:18.656Z,50.07
2018-11-20T03:22:12.875Z,44.00
2018-11-20T03:24:59.730Z,45.73
2018-11-20T03:27:46.511Z,42.37
2018-11-20T03:31:10.935Z,40.70
2018-11-20T03:34:16.065Z,46.13
2018-11-20T03:37:19.227Z,42.07
2018-11-20T03:40:06.420Z,40.47
2018-11-20T03:42:45.592Z,45.40
2018-11-20T03:45:32.738Z,46.77
2018-11-20T03:48:29.618Z,42.33
2018-11-20T03:51:20.892Z,38.40
2018-11-20T03:54:01.175Z,39.23
2018-11-20T03:56:39.342Z,40.83
2018-11-20T03:59:27.673Z,42.37
2018-11-20T04:02:25.005Z,43.10
2018-11-20T04:05:31.420Z,37.50
2018-11-20T04:08:18.903Z,39.30
2018-11-20T04:11:13.169Z,40.50
2018-11-20T04:14:04.561Z,35.80
2018-11-20T04:16:51.748Z,39.90
2018-11-20T04:19:34.655Z,39.50
2018-11-20T04:22:21.196Z,38.80
2018-11-20T04:25:15.072Z,38.77
2018-11-20T04:28:09.567Z,34.00
2018-11-20T04:31:49.083Z,39.03
2018-11-20T04:34:43.628Z,35.50
2018-11-20T04:37:30.368Z,34.30
2018-11-20T04:40:09.464Z,36.13
2018-11-20T04:43:07.028Z,39.07
2018-11-20T04:45:57.939Z,33.50
2018-11-20T04:48:44.644Z,35.47
2018-11-20T04:51:31.660Z,32.33
2018-11-20T04:54:28.686Z,38.27
2018-11-20T04:57:26.166Z,40.23
2018-11-20T05:00:14.364Z,34.13
2018-11-20T05:03:01.291Z,31.73
2018-11-20T05:05:49.599Z,38.50
2018-11-20T05:08:37.901Z,40.63
2018-11-20T05:11:32.150Z,36.17
2018-11-20T05:14:20.492Z,33.47
2018-11-20T05:17:11.571Z,36.73
2018-11-20T05:19:58.212Z,35.43
2018-11-20T05:22:45.338Z,35.80
2018-11-20T05:25:32.250Z,36.43
2018-11-20T05:28:26.370Z,31.83
2018-11-20T05:31:13.307Z,32.63
2018-11-20T05:33:51.620Z,32.07
2018-11-20T05:36:40.038Z,32.97
2018-11-20T05:39:35.279Z,35.67
2018-11-20T05:42:10.504Z,31.47
2018-11-20T05:45:04.807Z,35.73
2018-11-20T05:48:05.332Z,37.10
2018-11-20T05:50:45.715Z,34.63
2018-11-20T05:53:23.367Z,33.63
2018-11-20T05:56:11.659Z,32.67
2018-11-20T05:58:58.448Z,31.10
2018-11-20T06:01:45.418Z,31.10
2018-11-20T06:04:36.310Z,31.63
2018-11-20T06:07:28.128Z,32.23
2018-11-20T06:10:24.976Z,30.50
2018-11-20T06:13:15.865Z,34.30
2018-11-20T06:16:16.167Z,27.30
2018-11-20T06:19:03.055Z,30.80
2018-11-20T06:21:50.521Z,34.47
2018-11-20T06:24:37.393Z,31.73
2018-11-20T06:27:28.520Z,29.57
2018-11-20T06:30:23.321Z,31.57
2018-11-20T06:33:17.476Z,24.03
2018-11-20T06:36:04.398Z,23.77
2018-11-20T06:39:10.831Z,21.50
2018-11-20T06:41:57.610Z,27.00
2018-11-20T06:44:55.050Z,20.60
2018-11-20T06:47:36.079Z,19.63
2018-11-20T06:50:36.092Z,27.47
2018-11-20T06:53:27.275Z,20.20
2018-11-20T06:56:12.268Z,23.60
2018-11-20T06:59:03.542Z,22.37
2018-11-20T07:02:10.252Z,22.60
2018-11-20T07:05:04.325Z,18.57
2018-11-20T07:07:52.831Z,15.27
2018-11-20T07:10:44.781Z,16.00
2018-11-20T07:13:38.279Z,16.20
2018-11-20T07:16:42.541Z,14.43
2018-11-20T07:19:26.514Z,14.87
2018-11-20T07:22:12.756Z,12.90
2018-11-20T07:25:01.056Z,15.03
2018-11-20T07:27:43.131Z,14.83
2018-11-20T07:30:23.582Z,10.77
2018-11-20T07:33:23.406Z,12.53
2018-11-20T07:36:10.478Z,14.67
2018-11-20T07:39:04.791Z,14.23
2018-11-20T07:42:11.825Z,12.13
2018-11-20T07:45:03.314Z,15.80
2018-11-20T07:47:57.940Z,13.03
2018-11-20T07:50:58.168Z,16.50
2018-11-20T07:53:40.821Z,16.43
2018-11-20T07:56:35.215Z,12.50
2018-11-20T07:59:23.635Z,16.67
2018-11-20T08:02:14.037Z,12.63
2018-11-20T08:04:49.681Z,16.33
2018-11-20T08:07:56.145Z,14.27
2018-11-20T08:10:44.569Z,12.73
2018-11-20T08:13:31.626Z,14.03
2018-11-20T08:16:06.483Z,16.57
2018-11-20T08:19:06.650Z,14.80
2018-11-20T08:21:54.002Z,13.80
2018-11-20T08:24:40.942Z,15.10
2018-11-20T08:27:17.503Z,13.47
2018-11-20T08:30:05.808Z,12.07
2018-11-20T08:33:09.512Z,13.53
2018-11-20T08:36:02.185Z,14.77
2018-11-20T08:39:01.353Z,12.60
2018-11-20T08:41:42.968Z,12.83
2018-11-20T08:44:49.621Z,12.67
2018-11-20T08:47:50.244Z,12.87
2018-11-20T08:50:44.086Z,13.50
2018-11-20T08:53:40.025Z,17.00
2018-11-20T08:56:26.988Z,12.40
2018-11-20T08:59:14.004Z,12.70
2018-11-20T09:01:52.720Z,12.77
2018-11-20T09:04:40.614Z,14.97
2018-11-20T09:07:25.322Z,12.33
2018-11-20T09:10:12.382Z,12.00
2018-11-20T09:13:00.747Z,13.63
2018-11-20T09:15:55.165Z,12.00
2018-11-20T09:18:42.299Z,14.03
2018-11-20T09:21:19.036Z,11.53
2018-11-20T09:24:13.132Z,9.67
2018-11-20T09:27:00.423Z,14.37
2018-11-20T09:29:41.889Z,11.57
2018-11-20T09:32:19.494Z,12.57
2018-11-20T09:35:13.003Z,13.73
2018-11-20T09:37:50.881Z,16.97
2018-11-20T09:41:19.039Z,9.67
2018-11-20T09:45:07.287Z,12.33
2018-11-20T09:47:55.717Z,10.23
2018-11-20T09:50:42.997Z,9.97
2018-11-20T09:53:31.278Z,11.40
2018-11-20T09:56:13.441Z,13.23
2018-11-20T09:59:10.966Z,12.47
2018-11-20T10:02:02.264Z,10.67
2018-11-20T10:04:49.572Z,10.80
2018-11-20T10:07:38.234Z,9.77
2018-11-20T10:10:24.812Z,8.90
2018-11-20T10:13:11.640Z,11.20
2018-11-20T10:16:11.909Z,11.40
2018-11-20T10:19:12.887Z,13.17
2018-11-20T10:21:59.782Z,9.97
2018-11-20T10:24:54.065Z,8.03
2018-11-20T10:27:55.104Z,12.33
2018-11-20T10:30:41.785Z,10.73
2018-11-20T10:33:23.421Z,10.53
2018-11-20T10:36:14.442Z,9.60
2018-11-20T10:39:11.378Z,10.03
2018-11-20T10:42:07.124Z,9.17
2018-11-20T10:44:58.413Z,18.73
2018-11-20T10:47:59.119Z,11.70
2018-11-20T10:50:45.946Z,11.27
2018-11-20T10:53:32.920Z,9.37
2018-11-20T10:56:27.584Z,9.03
2018-11-20T10:59:14.725Z,8.90
2018-11-20T11:02:01.624Z,11.57
2018-11-20T11:04:48.614Z,9.70
2018-11-20T11:07:35.095Z,8.67
2018-11-20T11:10:10.722Z,8.90
2018-11-20T11:12:57.584Z,8.40
2018-11-20T11:16:00.975Z,9.30
2018-11-20T11:18:58.363Z,8.67
2018-11-20T11:21:58.681Z,11.50
2018-11-20T11:24:46.342Z,10.77
2018-11-20T11:27:29.775Z,10.47
2018-11-20T11:30:23.692Z,11.60
2018-11-20T11:33:26.766Z,8.83
2018-11-20T11:36:19.866Z,9.10
2018-11-20T11:39:13.783Z,10.23
2018-11-20T11:42:00.548Z,8.70
2018-11-20T11:44:48.830Z,8.27
2018-11-20T11:47:46.229Z,8.53
2018-11-20T11:50:40.346Z,11.07
2018-11-20T11:53:31.610Z,10.83
2018-11-20T11:56:18.856Z,8.50
2018-11-20T11:59:19.290Z,11.13
2018-11-20T12:04:57.543Z,14.73
2018-11-20T12:07:47.199Z,10.57
2018-11-20T12:10:36.411Z,16.70
2018-11-20T12:13:22.640Z,12.03
2018-11-20T12:16:29.398Z,8.33
2018-11-20T12:19:07.184Z,9.97
2018-11-20T12:21:54.178Z,11.70
2018-11-20T12:24:41.217Z,12.73
2018-11-20T12:27:40.308Z,11.93
2018-11-20T12:30:28.970Z,13.60
2018-11-20T12:33:17.310Z,8.47
2018-11-20T12:36:03.732Z,12.73
2018-11-20T12:38:54.821Z,10.90
2018-11-20T12:41:41.916Z,10.53
2018-11-20T12:44:29.601Z,11.70
2018-11-20T12:47:16.657Z,13.27
2018-11-20T12:50:01.848Z,10.90
2018-11-20T12:53:00.443Z,7.83
2018-11-20T12:55:46.347Z,9.23
2018-11-20T12:58:37.888Z,9.27
2018-11-20T13:01:25.041Z,9.23
2018-11-20T13:04:03.436Z,11.40
2018-11-20T13:06:43.518Z,9.83
2018-11-20T13:09:32.673Z,12.40
2018-11-20T13:12:22.998Z,8.90
2018-11-20T13:15:14.193Z,9.87
2018-11-20T13:18:03.600Z,8.93
2018-11-20T13:20:50.212Z,9.90
2018-11-20T13:23:35.552Z,16.80
2018-11-20T13:26:12.296Z,9.83
2018-11-20T13:28:59.259Z,8.60
2018-11-20T13:32:02.456Z,11.60
2018-11-20T13:34:39.611Z,9.43
2018-11-20T13:37:32.031Z,7.27
2018-11-20T13:40:33.699Z,10.60
2018-11-20T13:43:19.397Z,8.60
2018-11-20T13:46:19.817Z,11.40
2018-11-20T13:49:20.427Z,10.47
2018-11-20T13:52:01.475Z,7.80
2018-11-20T13:54:47.451Z,9.93
2018-11-20T13:57:25.981Z,9.13
2018-11-20T14:00:29.083Z,11.83
2018-11-20T14:03:15.839Z,10.90
2018-11-20T14:06:19.231Z,11.53
2018-11-20T14:09:25.814Z,9.60
2018-11-20T14:12:11.636Z,9.83
2018-11-20T14:15:02.957Z,7.27
2018-11-20T14:18:05.191Z,10.83
2018-11-20T14:20:52.124Z,9.80
2018-11-20T14:23:40.505Z,11.43
2018-11-20T14:26:21.580Z,11.20
2018-11-20T14:29:18.754Z,9.13
2018-11-20T14:32:25.353Z,7.57
2018-11-20T14:35:13.805Z,9.30
2018-11-20T14:38:00.983Z,11.83
2018-11-20T14:40:47.969Z,8.00
2018-11-20T14:43:34.943Z,8.00
2018-11-20T14:46:36.273Z,9.87
2018-11-20T14:49:27.712Z,11.63
2018-11-20T14:52:13.400Z,7.17
2018-11-20T14:55:04.143Z,10.70
2018-11-20T14:57:51.418Z,9.00
2018-11-20T15:00:39.486Z,8.90
2018-11-20T15:03:40.035Z,8.07
2018-11-20T15:06:23.555Z,8.07
2018-11-20T15:09:10.756Z,9.73
2018-11-20T15:11:57.485Z,8.57
2018-11-20T15:14:48.943Z,8.27
2018-11-20T15:17:37.834Z,13.57
2018-11-20T15:20:31.769Z,9.10
2018-11-20T15:23:18.775Z,11.17
2018-11-20T15:25:55.071Z,7.13
2018-11-20T15:28:43.504Z,9.67
2018-11-20T15:31:31.794Z,8.33
2018-11-20T15:34:18.948Z,10.80
2018-11-20T15:37:10.203Z,11.83
2018-11-20T15:39:49.366Z,9.70
2018-11-20T15:42:36.454Z,11.10
2018-11-20T15:45:24.690Z,14.80
2018-11-20T15:48:28.088Z,14.80
2018-11-20T15:51:25.665Z,13.87
2018-11-20T15:54:17.009Z,11.70
2018-11-20T15:57:05.350Z,11.40
2018-11-20T15:59:56.116Z,15.50
2018-11-20T16:02:58.175Z,15.57
2018-11-20T16:05:46.423Z,12.87
2018-11-20T16:08:38.174Z,14.07
2018-11-20T16:11:29.635Z,8.73
2018-11-20T16:14:18.166Z,13.23
2018-11-20T16:16:57.389Z,12.53
2018-11-20T16:19:44.552Z,10.50
2018-11-20T16:22:31.432Z,10.60
2018-11-20T16:25:19.813Z,19.90
2018-11-20T16:28:20.369Z,12.93
2018-11-20T16:31:00.434Z,13.83
2018-11-20T16:33:47.247Z,12.27
2018-11-20T16:36:26.032Z,9.60
2018-11-20T16:39:20.904Z,11.00
2018-11-20T16:42:27.387Z,11.60
2018-11-20T16:45:14.114Z,12.80
2018-11-20T16:48:03.915Z,11.93
2018-11-20T16:50:51.226Z,13.47
2018-11-20T16:53:39.642Z,9.17
2018-11-20T16:56:40.019Z,18.50
2018-11-20T16:59:26.226Z,27.27
2018-11-20T17:02:24.085Z,26.43
2018-11-20T17:05:11.570Z,19.40
2018-11-20T17:08:02.972Z,19.97
2018-11-20T17:10:43.097Z,16.57
2018-11-20T17:13:29.762Z,17.67
2018-11-20T17:16:18.273Z,19.17
2018-11-20T17:19:05.424Z,20.77
2018-11-20T17:21:59.514Z,17.70
2018-11-20T17:24:46.823Z,16.10
2018-11-20T17:27:37.933Z,20.27
2018-11-20T17:30:38.974Z,18.00
2018-11-20T17:33:45.852Z,16.43
2018-11-20T17:36:43.636Z,15.60
2018-11-20T17:39:31.417Z,13.73
2018-11-20T17:42:34.992Z,18.63
2018-11-20T17:45:22.909Z,17.60
2018-11-20T17:48:09.698Z,14.00
2018-11-20T17:50:58.023Z,18.93
2018-11-20T17:54:04.259Z,19.00
2018-11-20T17:56:54.162Z,17.43
2018-11-20T17:59:39.389Z,21.20
2018-11-20T18:02:22.980Z,31.70
2018-11-20T18:05:10.106Z,22.17
2018-11-20T18:07:57.679Z,23.53
2018-11-20T18:10:44.762Z,22.03
2018-11-20T18:13:45.325Z,25.10
2018-11-20T18:16:32.990Z,24.90
2018-11-20T18:19:21.408Z,22.30
2018-11-20T18:22:08.314Z,20.87
2018-11-20T18:25:05.758Z,22.13
2018-11-20T18:27:53.342Z,23.73
2018-11-20T18:30:44.899Z,19.83
2018-11-20T18:33:32.167Z,21.00
2018-11-20T18:36:23.323Z,22.10
2018-11-20T18:39:26.942Z,20.90
2018-11-20T18:42:30.640Z,17.47
2018-11-20T18:45:12.526Z,25.83
2018-11-20T18:47:55.667Z,27.57
2018-11-20T18:51:02.002Z,20.53
2018-11-20T18:53:53.107Z,21.30
2018-11-20T18:56:47.435Z,24.77
2018-11-20T18:59:41.265Z,25.63
2018-11-20T19:02:23.643Z,22.47
2018-11-20T19:05:18.042Z,26.80
2018-11-20T19:08:06.654Z,27.43
2018-11-20T19:10:57.658Z,31.80
2018-11-20T19:13:43.326Z,26.83
2018-11-20T19:16:34.274Z,24.40
2018-11-20T19:19:38.084Z,26.00
2018-11-20T19:22:26.740Z,34.10
2018-11-20T19:25:29.526Z,28.23
2018-11-20T19:28:13.173Z,28.70
2018-11-20T19:31:53.209Z,29.50
2018-11-20T19:34:45.453Z,25.17
2018-11-20T19:37:36.257Z,32.10
2018-11-20T19:40:32.028Z,28.33
2018-11-20T19:43:33.385Z,26.70
2018-11-20T19:46:25.360Z,28.33
2018-11-20T19:49:16.082Z,30.03
2018-11-20T19:52:02.574Z,28.50
2018-11-20T19:54:49.524Z,21.40
2018-11-20T19:57:36.797Z,21.03
2018-11-20T20:00:44.258Z,21.50
2018-11-20T20:03:31.172Z,23.23
2018-11-20T20:06:14.344Z,23.63
2018-11-20T20:09:08.931Z,31.87
2018-11-20T20:11:58.468Z,28.83
2018-11-20T20:14:49.842Z,27.13
2018-11-20T20:17:54.605Z,21.80
2018-11-20T20:20:47.868Z,29.87
2018-11-20T20:23:35.799Z,28.60
2018-11-20T20:26:20.291Z,30.23
2018-11-20T20:29:18.536Z,27.53
2018-11-20T20:32:13.890Z,28.77
2018-11-20T20:35:01.732Z,26.00
2018-11-20T20:38:03.003Z,25.63
2018-11-20T20:41:01.000Z,25.60
2018-11-20T20:44:02.042Z,25.50
2018-11-20T20:47:00.062Z,26.70
2018-11-20T20:49:48.187Z,29.07
2018-11-20T20:52:37.287Z,25.73
2018-11-20T20:55:25.461Z,28.40
2018-11-20T20:58:15.186Z,32.77
2018-11-20T21:01:02.725Z,28.63
2018-11-20T21:03:58.470Z,28.00
2018-11-20T21:06:43.377Z,25.73
2018-11-20T21:12:45.071Z,31.60
2018-11-20T21:15:33.805Z,24.50
2018-11-20T21:18:26.049Z,21.43
2018-11-20T21:21:32.242Z,28.60
2018-11-20T21:24:21.723Z,27.33
2018-11-20T21:27:09.270Z,24.97
2018-11-20T21:30:08.656Z,29.50
2018-11-20T21:33:05.011Z,32.30
2018-11-20T21:35:51.633Z,28.07
2018-11-20T21:39:05.080Z,23.03
2018-11-20T21:41:51.741Z,27.80
2018-11-20T21:44:46.238Z,26.73
2018-11-20T21:47:51.511Z,26.17
2018-11-20T21:50:39.038Z,28.27
2018-11-20T21:53:38.109Z,23.57
2018-11-20T21:56:31.402Z,18.57
2018-11-20T21:59:20.160Z,24.57
2018-11-20T22:02:08.591Z,20.87
2018-11-20T22:05:02.426Z,22.53
2018-11-20T22:07:52.607Z,21.70
2018-11-20T22:10:48.926Z,18.30
2018-11-20T22:13:54.022Z,21.90
2018-11-20T22:16:59.778Z,22.33
2018-11-20T22:19:45.882Z,23.67
2018-11-20T22:22:31.849Z,21.43
2018-11-20T22:25:17.520Z,21.80
2018-11-20T22:28:22.813Z,18.07
2018-11-20T22:31:21.542Z,18.90
2018-11-20T22:34:20.959Z,22.23
2018-11-20T22:37:23.239Z,21.67
2018-11-20T22:40:25.505Z,19.77
2018-11-20T22:43:30.954Z,17.50
2018-11-20T22:46:18.150Z,16.17
2018-11-20T22:49:17.479Z,19.37
2018-11-20T22:52:23.108Z,19.97
2018-11-20T22:55:28.426Z,20.00
2018-11-20T22:58:21.509Z,19.60
2018-11-20T23:01:08.712Z,18.67
2018-11-20T23:03:51.619Z,18.90
2018-11-20T23:06:28.748Z,22.90
2018-11-20T23:08:56.310Z,21.27
2018-11-20T23:11:23.843Z,27.87
2018-11-20T23:13:51.451Z,23.73
2018-11-20T23:16:19.006Z,26.33
2018-11-20T23:18:46.639Z,24.17
2018-11-20T23:21:14.228Z,29.27
2018-11-20T23:23:41.751Z,24.43
2018-11-20T23:26:09.325Z,21.83
2018-11-20T23:28:37.193Z,24.53
2018-11-20T23:31:04.828Z,23.23
2018-11-20T23:33:32.334Z,20.20
2018-11-20T23:35:59.916Z,21.00
2018-11-20T23:38:27.483Z,17.97
2018-11-20T23:40:55.112Z,22.13
2018-11-20T23:43:22.650Z,21.60
2018-11-20T23:45:50.230Z,18.00
2018-11-20T23:48:18.126Z,17.70
2018-11-20T23:50:45.660Z,20.73
2018-11-20T23:53:13.189Z,20.43
2018-11-20T23:55:40.820Z,23.10
2018-11-20T23:58:08.366Z,24.30
