createdAt,value
2018-11-22T00:03:55.098Z,87.99
2018-11-22T00:06:19.285Z,88.06
2018-11-22T00:09:27.581Z,87.03
2018-11-22T00:12:53.717Z,87.85
2018-11-22T00:16:02.957Z,87.96
2018-11-22T00:19:26.526Z,88.78
2018-11-22T00:22:45.557Z,88.55
2018-11-22T00:26:16.721Z,88.95
2018-11-22T00:29:21.152Z,88.65
2018-11-22T00:32:33.703Z,89.05
2018-11-22T00:39:45.740Z,89.90
2018-11-22T00:42:55.775Z,90.39
2018-11-22T00:46:00.399Z,90.41
2018-11-22T00:52:48.512Z,90.78
2018-11-22T00:56:04.032Z,90.93
2018-11-22T00:59:09.221Z,89.94
2018-11-22T01:02:16.876Z,87.65
2018-11-22T01:05:22.473Z,87.67
2018-11-22T01:08:29.582Z,87.30
2018-11-22T01:11:39.191Z,88.19
2018-11-22T01:14:44.040Z,88.47
2018-11-22T01:17:48.431Z,88.55
2018-11-22T01:20:57.394Z,88.64
2018-11-22T01:24:10.294Z,88.13
2018-11-22T01:30:38.562Z,87.63
2018-11-22T01:33:49.152Z,88.13
2018-11-22T01:36:57.065Z,88.65
2018-11-22T01:40:24.711Z,88.63
2018-11-22T01:43:43.157Z,87.23
2018-11-22T01:46:43.394Z,86.98
2018-11-22T01:50:28.561Z,87.57
2018-11-22T01:53:46.658Z,87.31
2018-11-22T01:56:56.786Z,87.20
2018-11-22T02:00:01.745Z,87.67
2018-11-22T02:06:51.840Z,88.63
2018-11-22T02:10:08.135Z,87.49
2018-11-22T02:13:16.962Z,87.92
2018-11-22T02:16:26.853Z,86.80
2018-11-22T02:19:31.303Z,86.32
2018-11-22T02:22:47.786Z,86.08
2018-11-22T02:25:58.123Z,86.77
2018-11-22T02:29:25.240Z,87.78
2018-11-22T02:32:36.634Z,89.34
2018-11-22T02:35:40.974Z,90.62
2018-11-22T02:38:45.413Z,88.96
2018-11-22T02:41:52.945Z,88.07
2018-11-22T02:44:57.277Z,87.79
2018-11-22T02:48:02.676Z,88.62
2018-11-22T02:51:14.481Z,88.67
2018-11-22T02:54:46.516Z,89.05
2018-11-22T02:58:17.369Z,89.42
2018-11-22T03:01:33.393Z,89.36
2018-11-22T03:05:05.455Z,89.89
2018-11-22T03:08:13.586Z,90.43
2018-11-22T03:11:58.629Z,90.36
2018-11-22T03:15:28.470Z,90.96
2018-11-22T03:18:48.640Z,91.68
2018-11-22T03:21:57.935Z,91.77
2018-11-22T03:25:25.317Z,92.14
2018-11-22T03:28:29.708Z,92.38
2018-11-22T03:31:34.490Z,92.19
2018-11-22T03:34:51.512Z,91.86
2018-11-22T03:39:04.790Z,91.51
2018-11-22T03:42:09.987Z,92.08
2018-11-22T03:45:26.910Z,91.87
2018-11-22T03:49:00.178Z,91.69
2018-11-22T03:52:16.818Z,91.24
2018-11-22T03:56:14.668Z,91.78
2018-11-22T03:58:58.483Z,92.39
2018-11-22T04:02:02.824Z,92.59
2018-11-22T04:05:11.113Z,92.29
2018-11-22T04:08:18.408Z,92.00
2018-11-22T04:11:25.759Z,91.59
2018-11-22T04:14:30.037Z,92.09
2018-11-22T04:17:34.488Z,92.21
2018-11-22T04:21:00.448Z,92.08
2018-11-22T04:24:05.606Z,92.57
2018-11-22T04:27:23.448Z,93.73
2018-11-22T04:30:32.201Z,93.27
2018-11-22T04:33:39.142Z,93.41
2018-11-22T04:36:46.723Z,93.92
2018-11-22T04:40:08.120Z,94.19
2018-11-22T04:43:14.957Z,94.91
2018-11-22T04:46:19.871Z,94.50
2018-11-22T04:49:41.953Z,94.05
2018-11-22T04:52:49.123Z,93.73
2018-11-22T04:56:16.217Z,93.51
2018-11-22T04:59:40.308Z,94.28
2018-11-22T05:02:50.292Z,94.40
2018-11-22T05:05:54.987Z,93.49
2018-11-22T05:09:32.711Z,92.39
2018-11-22T05:12:37.016Z,92.52
2018-11-22T05:15:47.603Z,93.28
2018-11-22T05:19:00.993Z,93.09
2018-11-22T05:22:05.795Z,92.26
2018-11-22T05:25:10.833Z,91.51
2018-11-22T05:28:15.635Z,92.20
2018-11-22T05:31:19.937Z,93.07
2018-11-22T05:34:30.409Z,93.88
2018-11-22T05:37:34.801Z,94.29
2018-11-22T05:40:56.813Z,94.77
2018-11-22T05:44:00.491Z,94.77
2018-11-22T05:47:05.158Z,93.55
2018-11-22T05:50:12.250Z,93.12
2018-11-22T05:53:16.660Z,93.00
2018-11-22T05:56:21.026Z,93.25
2018-11-22T05:59:25.581Z,93.44
2018-11-22T06:02:29.796Z,94.14
2018-11-22T06:09:02.697Z,94.06
2018-11-22T06:12:10.396Z,93.72
2018-11-22T06:15:30.113Z,93.33
2018-11-22T06:18:34.690Z,93.96
2018-11-22T06:25:23.309Z,93.99
2018-11-22T06:28:37.070Z,94.38
2018-11-22T06:31:41.514Z,94.25
2018-11-22T06:34:46.235Z,93.71
2018-11-22T06:41:31.779Z,94.49
2018-11-22T06:44:36.175Z,93.92
2018-11-22T06:47:40.563Z,94.11
2018-11-22T06:50:44.856Z,94.92
2018-11-22T06:53:49.280Z,95.26
2018-11-22T06:56:53.612Z,95.78
2018-11-22T07:00:00.793Z,95.98
2018-11-22T07:03:21.028Z,96.44
2018-11-22T07:06:34.660Z,96.17
2018-11-22T07:09:52.003Z,95.52
2018-11-22T07:12:57.098Z,96.43
2018-11-22T07:16:11.001Z,96.94
2018-11-22T07:19:15.342Z,97.46
2018-11-22T07:22:19.775Z,98.07
2018-11-22T07:25:25.635Z,98.62
2018-11-22T07:28:30.005Z,99.26
2018-11-22T07:31:43.319Z,99.70
2018-11-22T07:34:56.854Z,99.96
2018-11-22T07:38:01.399Z,100.00
2018-11-22T07:41:06.101Z,100.00
2018-11-22T07:44:10.894Z,98.72
2018-11-22T07:47:15.620Z,97.15
2018-11-22T07:50:30.694Z,96.41
2018-11-22T07:53:35.063Z,96.25
2018-11-22T07:56:48.530Z,97.22
2018-11-22T08:00:00.716Z,97.58
2018-11-22T08:03:05.175Z,97.82
2018-11-22T08:06:29.312Z,98.89
2018-11-22T08:09:33.744Z,99.42
2018-11-22T08:12:38.236Z,99.78
2018-11-22T08:15:45.878Z,100.00
2018-11-22T08:18:59.514Z,100.00
2018-11-22T08:22:04.022Z,100.00
2018-11-22T08:25:11.134Z,100.00
2018-11-22T08:28:16.988Z,100.00
2018-11-22T08:31:19.905Z,100.00
2018-11-22T08:34:27.359Z,100.00
2018-11-22T08:37:34.381Z,100.00
2018-11-22T08:40:38.718Z,100.00
2018-11-22T08:43:43.397Z,100.00
2018-11-22T08:46:47.751Z,100.00
2018-11-22T08:49:52.077Z,100.00
2018-11-22T08:52:57.522Z,100.00
2018-11-22T08:56:01.824Z,100.00
2018-11-22T09:02:33.341Z,100.00
2018-11-22T09:06:15.312Z,100.00
2018-11-22T09:09:19.812Z,100.00
2018-11-22T09:12:24.379Z,100.00
2018-11-22T09:15:37.733Z,99.92
2018-11-22T09:18:42.187Z,99.91
2018-11-22T09:21:46.475Z,99.72
2018-11-22T09:24:51.284Z,100.00
2018-11-22T09:28:07.886Z,100.00
2018-11-22T09:31:12.317Z,99.27
2018-11-22T09:34:16.593Z,99.13
2018-11-22T09:37:21.115Z,98.97
2018-11-22T09:40:26.900Z,98.95
2018-11-22T09:43:34.746Z,99.07
2018-11-22T09:46:39.143Z,98.87
2018-11-22T09:49:43.511Z,98.82
2018-11-22T09:52:48.504Z,98.47
2018-11-22T09:55:55.595Z,98.58
2018-11-22T09:58:59.930Z,98.67
2018-11-22T10:02:04.381Z,98.62
2018-11-22T10:05:12.013Z,98.84
2018-11-22T10:08:16.345Z,98.98
2018-11-22T10:11:20.699Z,99.03
2018-11-22T10:14:25.053Z,99.09
2018-11-22T10:17:35.604Z,98.90
2018-11-22T10:20:33.862Z,98.68
2018-11-22T10:23:38.432Z,98.91
2018-11-22T10:26:42.973Z,98.98
2018-11-22T10:29:47.260Z,98.52
2018-11-22T10:32:53.156Z,98.21
2018-11-22T10:35:57.455Z,97.99
2018-11-22T10:39:01.780Z,98.03
2018-11-22T10:42:06.598Z,98.20
2018-11-22T10:45:16.609Z,97.62
2018-11-22T10:48:20.950Z,97.85
2018-11-22T10:51:25.256Z,98.20
2018-11-22T10:54:29.558Z,97.98
2018-11-22T10:57:33.870Z,98.30
2018-11-22T11:00:55.758Z,98.30
2018-11-22T11:04:17.549Z,98.18
2018-11-22T11:07:49.480Z,97.92
2018-11-22T11:10:54.419Z,97.16
2018-11-22T11:13:59.380Z,97.31
2018-11-22T11:17:03.709Z,96.74
2018-11-22T11:20:09.688Z,97.00
2018-11-22T11:23:13.929Z,96.94
2018-11-22T11:26:18.216Z,96.83
2018-11-22T11:29:22.584Z,96.85
2018-11-22T11:32:29.437Z,96.95
2018-11-22T11:35:33.740Z,96.74
2018-11-22T11:38:47.701Z,96.97
2018-11-22T11:41:54.948Z,96.86
2018-11-22T11:45:03.087Z,96.82
2018-11-22T11:48:07.630Z,97.03
2018-11-22T11:51:11.927Z,97.01
2018-11-22T11:54:22.086Z,97.23
2018-11-22T11:57:27.011Z,97.44
2018-11-22T12:00:49.197Z,96.85
2018-11-22T12:03:53.582Z,96.49
2018-11-22T12:06:58.151Z,96.48
2018-11-22T12:10:02.467Z,96.85
2018-11-22T12:13:24.082Z,97.18
2018-11-22T12:16:14.291Z,97.49
2018-11-22T12:19:18.818Z,97.29
2018-11-22T12:22:23.201Z,97.48
2018-11-22T12:25:28.284Z,97.62
2018-11-22T12:28:32.782Z,97.18
2018-11-22T12:31:38.884Z,97.18
2018-11-22T12:35:00.816Z,97.39
2018-11-22T12:38:22.588Z,97.26
2018-11-22T12:41:26.912Z,97.63
2018-11-22T12:44:31.392Z,97.43
2018-11-22T12:47:35.736Z,97.84
2018-11-22T12:50:40.076Z,98.06
2018-11-22T12:53:44.375Z,98.18
2018-11-22T12:56:48.781Z,98.31
2018-11-22T12:59:53.131Z,98.63
2018-11-22T13:03:00.090Z,98.67
2018-11-22T13:06:04.603Z,98.68
2018-11-22T13:09:11.919Z,98.70
2018-11-22T13:12:20.587Z,98.94
2018-11-22T13:15:30.925Z,98.80
2018-11-22T13:18:35.370Z,98.65
2018-11-22T13:21:39.810Z,98.96
2018-11-22T13:24:44.211Z,99.15
2018-11-22T13:27:51.507Z,98.72
2018-11-22T13:30:55.924Z,98.69
2018-11-22T13:34:00.427Z,98.62
2018-11-22T13:37:21.091Z,98.90
2018-11-22T13:40:25.410Z,98.70
2018-11-22T13:43:29.763Z,98.95
2018-11-22T13:46:34.328Z,99.01
2018-11-22T13:49:39.168Z,98.85
2018-11-22T13:52:44.188Z,98.60
2018-11-22T13:55:48.577Z,98.29
2018-11-22T13:58:52.916Z,98.49
2018-11-22T14:02:00.297Z,98.37
2018-11-22T14:05:11.332Z,98.77
2018-11-22T14:08:09.372Z,99.01
2018-11-22T14:11:20.932Z,99.43
2018-11-22T14:14:25.327Z,99.58
2018-11-22T14:17:31.693Z,99.78
2018-11-22T14:20:35.297Z,99.99
2018-11-22T14:23:39.822Z,100.00
2018-11-22T14:26:46.519Z,100.00
2018-11-22T14:29:56.752Z,100.00
2018-11-22T14:33:01.064Z,100.00
2018-11-22T14:36:05.368Z,100.00
2018-11-22T14:39:09.721Z,100.00
2018-11-22T14:42:19.877Z,100.00
2018-11-22T14:45:23.954Z,100.00
2018-11-22T14:48:28.647Z,100.00
2018-11-22T14:51:48.994Z,100.00
2018-11-22T14:54:53.380Z,100.00
2018-11-22T14:57:57.740Z,100.00
2018-11-22T15:01:02.120Z,100.00
2018-11-22T15:04:06.513Z,100.00
2018-11-22T15:07:11.315Z,100.00
2018-11-22T15:10:16.777Z,100.00
2018-11-22T15:13:21.416Z,100.00
2018-11-22T15:16:25.895Z,100.00
2018-11-22T15:19:30.418Z,100.00
2018-11-22T15:22:38.310Z,100.00
2018-11-22T15:25:46.330Z,100.00
2018-11-22T15:28:53.258Z,100.00
2018-11-22T15:31:57.741Z,100.00
2018-11-22T15:35:02.451Z,100.00
2018-11-22T15:38:10.403Z,100.00
2018-11-22T15:41:14.734Z,100.00
2018-11-22T15:44:19.278Z,100.00
2018-11-22T15:47:23.861Z,100.00
2018-11-22T15:50:28.965Z,100.00
2018-11-22T15:53:33.726Z,100.00
2018-11-22T15:56:38.063Z,100.00
2018-11-22T15:59:42.420Z,100.00
2018-11-22T16:02:47.706Z,100.00
2018-11-22T16:05:52.271Z,100.00
2018-11-22T16:08:56.768Z,100.00
2018-11-22T16:12:04.188Z,100.00
2018-11-22T16:15:18.932Z,100.00
2018-11-22T16:18:23.513Z,100.00
2018-11-22T16:21:27.919Z,100.00
2018-11-22T16:24:34.379Z,100.00
2018-11-22T16:27:46.127Z,100.00
2018-11-22T16:30:50.602Z,100.00
2018-11-22T16:33:54.943Z,100.00
2018-11-22T16:36:59.452Z,100.00
2018-11-22T16:40:04.058Z,100.00
2018-11-22T16:43:10.994Z,100.00
2018-11-22T16:46:18.427Z,100.00
2018-11-22T16:50:00.710Z,100.00
2018-11-22T16:53:05.899Z,100.00
2018-11-22T16:56:10.269Z,100.00
2018-11-22T16:59:14.584Z,100.00
2018-11-22T17:02:19.009Z,100.00
2018-11-22T17:05:24.672Z,100.00
2018-11-22T17:08:29.469Z,100.00
2018-11-22T17:11:34.219Z,100.00
2018-11-22T17:14:39.281Z,100.00
2018-11-22T17:17:44.345Z,100.00
2018-11-22T17:20:48.778Z,100.00
2018-11-22T17:23:53.162Z,100.00
2018-11-22T17:26:57.761Z,100.00
2018-11-22T17:30:02.261Z,100.00
2018-11-22T17:33:06.770Z,100.00
2018-11-22T17:36:12.575Z,100.00
2018-11-22T17:39:17.060Z,100.00
2018-11-22T17:42:21.519Z,100.00
2018-11-22T17:45:28.254Z,100.00
2018-11-22T17:48:32.661Z,100.00
2018-11-22T17:51:37.287Z,100.00
2018-11-22T17:54:41.879Z,100.00
2018-11-22T17:57:46.264Z,100.00
2018-11-22T18:00:52.072Z,100.00
2018-11-22T18:03:56.585Z,100.00
2018-11-22T18:07:00.969Z,100.00
2018-11-22T18:10:06.067Z,100.00
2018-11-22T18:13:10.444Z,100.00
2018-11-22T18:16:14.984Z,100.00
2018-11-22T18:19:19.424Z,99.95
2018-11-22T18:22:23.731Z,100.00
2018-11-22T18:25:29.842Z,100.00
2018-11-22T18:28:37.337Z,100.00
2018-11-22T18:31:41.743Z,99.63
2018-11-22T18:34:46.143Z,100.00
2018-11-22T18:37:50.526Z,99.48
2018-11-22T18:40:55.446Z,99.54
2018-11-22T18:43:59.912Z,98.96
2018-11-22T18:47:05.755Z,100.00
2018-11-22T18:50:19.357Z,99.24
2018-11-22T18:53:23.672Z,99.88
2018-11-22T18:56:36.869Z,99.93
2018-11-22T18:59:35.179Z,100.00
2018-11-22T19:02:41.964Z,99.84
2018-11-22T19:05:46.472Z,100.00
2018-11-22T19:08:50.868Z,100.00
2018-11-22T19:11:55.540Z,100.00
2018-11-22T19:15:00.371Z,100.00
2018-11-22T19:18:05.272Z,100.00
2018-11-22T19:21:09.589Z,100.00
2018-11-22T19:24:13.950Z,100.00
2018-11-22T19:27:18.976Z,100.00
2018-11-22T19:30:25.168Z,100.00
2018-11-22T19:33:29.687Z,100.00
2018-11-22T19:36:34.878Z,100.00
2018-11-22T19:39:38.896Z,100.00
2018-11-22T19:42:44.580Z,100.00
2018-11-22T19:45:49.815Z,100.00
2018-11-22T19:48:54.367Z,100.00
2018-11-22T19:51:58.963Z,100.00
2018-11-22T19:55:03.413Z,100.00
2018-11-22T19:58:09.786Z,100.00
2018-11-22T20:01:14.144Z,100.00
2018-11-22T20:04:18.560Z,100.00
2018-11-22T20:07:23.981Z,100.00
2018-11-22T20:10:30.608Z,100.00
2018-11-22T20:13:39.607Z,100.00
2018-11-22T20:16:44.142Z,100.00
2018-11-22T20:19:49.917Z,100.00
2018-11-22T20:22:54.531Z,100.00
2018-11-22T20:26:00.335Z,100.00
2018-11-22T20:29:04.804Z,100.00
2018-11-22T20:32:09.362Z,100.00
2018-11-22T20:35:15.944Z,100.00
2018-11-22T20:38:24.807Z,100.00
2018-11-22T20:41:29.201Z,100.00
2018-11-22T20:44:35.415Z,100.00
2018-11-22T20:47:40.981Z,100.00
2018-11-22T20:50:45.295Z,100.00
2018-11-22T20:53:50.355Z,100.00
2018-11-22T20:56:54.816Z,100.00
2018-11-22T20:59:59.424Z,100.00
2018-11-22T21:03:04.101Z,100.00
2018-11-22T21:06:08.578Z,100.00
2018-11-22T21:09:12.937Z,100.00
2018-11-22T21:12:17.436Z,100.00
2018-11-22T21:15:23.477Z,100.00
2018-11-22T21:18:28.727Z,100.00
2018-11-22T21:21:33.223Z,100.00
2018-11-22T21:24:37.854Z,100.00
2018-11-22T21:27:49.058Z,100.00
2018-11-22T21:30:54.685Z,100.00
2018-11-22T21:33:59.355Z,100.00
2018-11-22T21:37:03.770Z,100.00
2018-11-22T21:40:09.229Z,100.00
2018-11-22T21:43:13.620Z,100.00
2018-11-22T21:46:22.079Z,100.00
2018-11-22T21:49:26.387Z,100.00
2018-11-22T21:52:30.977Z,100.00
2018-11-22T21:55:35.495Z,100.00
2018-11-22T21:58:39.876Z,100.00
2018-11-22T22:01:44.360Z,100.00
2018-11-22T22:04:48.800Z,100.00
2018-11-22T22:07:53.336Z,100.00
2018-11-22T22:10:58.869Z,100.00
2018-11-22T22:14:03.283Z,100.00
2018-11-22T22:17:08.006Z,100.00
2018-11-22T22:20:14.778Z,100.00
2018-11-22T22:23:19.198Z,100.00
2018-11-22T22:26:23.972Z,100.00
2018-11-22T22:29:28.313Z,100.00
2018-11-22T22:32:32.737Z,100.00
2018-11-22T22:35:37.085Z,100.00
2018-11-22T22:38:41.434Z,100.00
2018-11-22T22:41:45.792Z,100.00
2018-11-22T22:45:14.657Z,100.00
2018-11-22T22:48:18.961Z,100.00
2018-11-22T22:51:23.673Z,100.00
2018-11-22T22:54:28.121Z,100.00
2018-11-22T22:57:32.542Z,100.00
2018-11-22T23:00:41.946Z,100.00
2018-11-22T23:03:46.436Z,100.00
2018-11-22T23:06:52.225Z,100.00
2018-11-22T23:09:58.203Z,100.00
2018-11-22T23:13:02.927Z,100.00
2018-11-22T23:16:07.850Z,100.00
2018-11-22T23:19:12.580Z,100.00
2018-11-22T23:22:16.948Z,100.00
2018-11-22T23:25:22.419Z,100.00
2018-11-22T23:28:26.775Z,100.00
2018-11-22T23:31:32.503Z,100.00
2018-11-22T23:34:37.202Z,100.00
2018-11-22T23:37:42.448Z,100.00
2018-11-22T23:40:48.101Z,100.00
2018-11-22T23:43:53.030Z,100.00
2018-11-22T23:46:57.472Z,100.00
2018-11-22T23:50:02.079Z,100.00
2018-11-22T23:53:06.435Z,100.00
2018-11-22T23:59:22.487Z,100.00
