createdAt,value
2018-10-07T00:01:36.085Z,12.52
2018-10-07T00:04:03.775Z,12.50
2018-10-07T00:06:31.456Z,12.50
2018-10-07T00:08:59.170Z,12.44
2018-10-07T00:11:26.873Z,12.52
2018-10-07T00:13:54.578Z,12.72
2018-10-07T00:16:22.301Z,12.71
2018-10-07T00:18:49.994Z,12.66
2018-10-07T00:21:17.700Z,12.53
2018-10-07T00:23:45.404Z,12.52
2018-10-07T00:26:13.072Z,12.45
2018-10-07T00:28:40.762Z,12.41
2018-10-07T00:31:08.488Z,12.38
2018-10-07T00:33:36.141Z,12.35
2018-10-07T00:36:03.884Z,12.40
2018-10-07T00:38:31.616Z,12.37
2018-10-07T00:40:59.377Z,12.39
2018-10-07T00:43:27.149Z,12.39
2018-10-07T00:45:54.805Z,12.36
2018-10-07T00:48:26.998Z,12.28
2018-10-07T00:50:54.825Z,12.28
2018-10-07T00:53:22.541Z,12.29
2018-10-07T00:55:50.329Z,12.25
2018-10-07T00:58:18.022Z,12.28
2018-10-07T01:00:45.812Z,12.32
2018-10-07T01:03:13.492Z,12.27
2018-10-07T01:05:41.280Z,12.14
2018-10-07T01:08:08.936Z,12.13
2018-10-07T01:10:36.641Z,12.13
2018-10-07T01:13:04.337Z,12.03
2018-10-07T01:15:31.969Z,11.95
2018-10-07T01:17:59.808Z,12.01
2018-10-07T01:20:27.555Z,11.99
2018-10-07T01:22:55.285Z,12.04
2018-10-07T01:25:23.032Z,12.05
2018-10-07T01:27:50.748Z,11.95
2018-10-07T01:30:21.553Z,12.03
2018-10-07T01:32:51.036Z,11.96
2018-10-07T01:35:18.905Z,11.90
2018-10-07T01:37:46.779Z,11.82
2018-10-07T01:40:14.530Z,11.76
2018-10-07T01:42:42.178Z,11.72
2018-10-07T01:45:09.897Z,11.72
2018-10-07T01:47:37.653Z,11.63
2018-10-07T01:50:05.657Z,11.68
2018-10-07T01:52:33.309Z,11.64
2018-10-07T01:55:01.032Z,11.53
2018-10-07T01:57:28.681Z,11.58
2018-10-07T01:59:56.365Z,11.58
2018-10-07T02:02:24.097Z,11.44
2018-10-07T02:04:51.767Z,11.32
2018-10-07T02:07:19.405Z,11.29
2018-10-07T02:09:47.201Z,11.30
2018-10-07T02:12:14.858Z,11.30
2018-10-07T02:14:42.481Z,11.39
2018-10-07T02:17:10.208Z,11.39
2018-10-07T02:19:37.866Z,11.27
2018-10-07T02:22:05.623Z,11.18
2018-10-07T02:24:33.313Z,11.29
2018-10-07T02:27:01.268Z,11.26
2018-10-07T02:29:28.961Z,11.21
2018-10-07T02:31:56.657Z,11.18
2018-10-07T02:34:24.326Z,11.15
2018-10-07T02:36:52.122Z,11.10
2018-10-07T02:39:19.869Z,11.09
2018-10-07T02:41:47.616Z,11.07
2018-10-07T02:44:15.353Z,10.99
2018-10-07T02:46:43.160Z,11.00
2018-10-07T02:49:10.842Z,10.96
2018-10-07T02:51:38.665Z,10.91
2018-10-07T02:54:06.436Z,10.92
2018-10-07T02:56:34.228Z,10.91
2018-10-07T02:59:02.202Z,10.97
2018-10-07T03:01:29.975Z,10.93
2018-10-07T03:03:57.733Z,10.89
2018-10-07T03:06:25.461Z,10.85
2018-10-07T03:08:53.207Z,10.86
2018-10-07T03:11:20.922Z,10.79
2018-10-07T03:13:50.412Z,10.78
2018-10-07T03:16:18.120Z,10.81
2018-10-07T03:18:45.767Z,10.79
2018-10-07T03:21:13.558Z,10.77
2018-10-07T03:23:41.225Z,10.79
2018-10-07T03:26:08.953Z,10.78
2018-10-07T03:28:36.644Z,10.73
2018-10-07T03:31:04.359Z,10.79
2018-10-07T03:33:32.049Z,10.77
2018-10-07T03:35:59.909Z,10.73
2018-10-07T03:38:27.584Z,10.74
2018-10-07T03:40:55.545Z,10.68
2018-10-07T03:43:23.321Z,10.69
2018-10-07T03:45:50.991Z,10.82
2018-10-07T03:48:18.681Z,10.84
2018-10-07T03:50:46.381Z,10.99
2018-10-07T03:53:14.098Z,11.03
2018-10-07T03:55:41.764Z,10.99
2018-10-07T03:58:09.468Z,10.98
2018-10-07T04:00:37.200Z,10.97
2018-10-07T04:03:04.973Z,10.92
2018-10-07T04:05:32.677Z,10.93
2018-10-07T04:08:00.406Z,10.87
2018-10-07T04:10:28.029Z,10.89
2018-10-07T04:12:55.764Z,10.77
2018-10-07T04:15:23.482Z,10.72
2018-10-07T04:17:51.256Z,10.76
2018-10-07T04:20:18.916Z,10.67
2018-10-07T04:22:46.576Z,10.59
2018-10-07T04:25:14.299Z,10.54
2018-10-07T04:27:41.981Z,10.58
2018-10-07T04:30:09.698Z,10.56
2018-10-07T04:32:37.396Z,10.59
2018-10-07T04:35:05.137Z,10.54
2018-10-07T04:37:32.898Z,10.53
2018-10-07T04:40:00.657Z,10.56
2018-10-07T04:42:28.253Z,10.50
2018-10-07T04:44:55.973Z,10.37
2018-10-07T04:47:23.648Z,10.50
2018-10-07T04:49:51.381Z,10.37
2018-10-07T04:52:19.085Z,10.39
2018-10-07T04:54:46.752Z,10.33
2018-10-07T04:57:14.473Z,10.22
2018-10-07T04:59:42.249Z,10.32
2018-10-07T05:02:09.909Z,10.25
2018-10-07T05:04:37.656Z,10.24
2018-10-07T05:07:05.635Z,10.15
2018-10-07T05:09:33.913Z,10.18
2018-10-07T05:12:04.693Z,10.13
2018-10-07T05:14:32.485Z,10.02
2018-10-07T05:17:00.577Z,10.12
2018-10-07T05:19:28.342Z,10.09
2018-10-07T05:21:56.164Z,10.08
2018-10-07T05:24:23.916Z,10.03
2018-10-07T05:26:51.654Z,9.96
2018-10-07T05:29:19.373Z,9.90
2018-10-07T05:31:47.020Z,9.92
2018-10-07T05:34:14.693Z,9.96
2018-10-07T05:36:42.456Z,9.93
2018-10-07T05:39:11.245Z,9.90
2018-10-07T05:41:38.961Z,9.94
2018-10-07T05:44:06.710Z,9.85
2018-10-07T05:46:34.396Z,9.83
2018-10-07T05:49:02.092Z,9.89
2018-10-07T05:51:29.842Z,9.83
2018-10-07T05:53:57.592Z,9.82
2018-10-07T05:56:25.351Z,9.81
2018-10-07T05:58:55.525Z,9.82
2018-10-07T06:01:28.769Z,9.88
2018-10-07T06:04:18.241Z,9.87
2018-10-07T06:06:46.360Z,9.82
2018-10-07T06:09:33.179Z,9.95
2018-10-07T06:12:08.447Z,9.99
2018-10-07T06:14:54.172Z,10.01
2018-10-07T06:17:21.823Z,10.08
2018-10-07T06:19:49.525Z,10.12
2018-10-07T06:22:17.286Z,10.19
2018-10-07T06:24:49.818Z,10.27
2018-10-07T06:27:17.636Z,10.41
2018-10-07T06:29:45.470Z,10.54
2018-10-07T06:32:13.233Z,10.65
2018-10-07T06:34:40.974Z,10.73
2018-10-07T06:37:08.693Z,10.78
2018-10-07T06:39:36.501Z,11.02
2018-10-07T06:42:04.249Z,11.16
2018-10-07T06:44:31.979Z,11.33
2018-10-07T06:47:02.877Z,11.48
2018-10-07T06:49:30.601Z,11.73
2018-10-07T06:51:58.433Z,11.76
2018-10-07T06:54:26.174Z,12.12
2018-10-07T06:56:54.009Z,12.15
2018-10-07T06:59:21.800Z,12.41
2018-10-07T07:01:49.577Z,12.45
2018-10-07T07:04:17.413Z,12.56
2018-10-07T07:06:45.242Z,12.55
2018-10-07T07:09:12.877Z,12.81
2018-10-07T07:11:40.645Z,12.95
2018-10-07T07:14:08.504Z,13.06
2018-10-07T07:16:36.444Z,13.20
2018-10-07T07:19:04.189Z,13.26
2018-10-07T07:21:31.913Z,13.32
2018-10-07T07:24:01.117Z,13.44
2018-10-07T07:26:28.802Z,13.52
2018-10-07T07:28:56.500Z,13.65
2018-10-07T07:31:24.565Z,13.80
2018-10-07T07:33:52.503Z,13.87
2018-10-07T07:36:20.217Z,13.99
2018-10-07T07:38:47.933Z,14.12
2018-10-07T07:41:15.701Z,14.24
2018-10-07T07:43:43.321Z,14.35
2018-10-07T07:46:11.552Z,14.49
2018-10-07T07:48:39.258Z,14.59
2018-10-07T07:51:09.697Z,14.71
2018-10-07T07:53:38.078Z,14.84
2018-10-07T07:56:05.993Z,14.90
2018-10-07T07:58:33.705Z,15.02
2018-10-07T08:01:01.497Z,15.21
2018-10-07T08:03:29.265Z,15.23
2018-10-07T08:05:57.003Z,15.41
2018-10-07T08:08:24.910Z,15.58
2018-10-07T08:10:52.665Z,15.72
2018-10-07T08:13:20.449Z,15.94
2018-10-07T08:15:48.140Z,16.19
2018-10-07T08:18:15.857Z,16.24
2018-10-07T08:20:43.606Z,16.38
2018-10-07T08:23:11.329Z,16.54
2018-10-07T08:25:39.017Z,16.43
2018-10-07T08:28:07.657Z,16.57
2018-10-07T08:30:35.382Z,16.63
2018-10-07T08:33:04.628Z,16.64
2018-10-07T08:35:32.324Z,16.75
2018-10-07T08:38:00.018Z,16.82
2018-10-07T08:40:27.765Z,16.81
2018-10-07T08:42:55.413Z,16.84
2018-10-07T08:45:23.070Z,16.89
2018-10-07T08:47:50.764Z,16.88
2018-10-07T08:50:18.485Z,16.85
2018-10-07T08:52:46.201Z,16.86
2018-10-07T08:55:13.928Z,16.87
2018-10-07T08:57:41.613Z,16.95
2018-10-07T09:00:09.358Z,16.88
2018-10-07T09:02:37.129Z,16.92
2018-10-07T09:05:04.876Z,16.93
2018-10-07T09:07:32.581Z,16.99
2018-10-07T09:10:00.181Z,17.01
2018-10-07T09:12:27.925Z,17.00
2018-10-07T09:14:55.617Z,17.05
2018-10-07T09:17:23.381Z,17.08
2018-10-07T09:19:51.073Z,17.14
2018-10-07T09:22:18.736Z,17.16
2018-10-07T09:24:46.368Z,17.21
2018-10-07T09:27:14.173Z,17.34
2018-10-07T09:29:41.853Z,17.32
2018-10-07T09:32:09.649Z,17.36
2018-10-07T09:34:37.330Z,17.51
2018-10-07T09:37:05.462Z,17.62
2018-10-07T09:39:33.227Z,17.87
2018-10-07T09:42:00.933Z,18.02
2018-10-07T09:44:28.660Z,18.16
2018-10-07T09:46:56.365Z,18.17
2018-10-07T09:49:24.124Z,18.09
2018-10-07T09:51:51.820Z,18.01
2018-10-07T09:54:19.529Z,17.97
2018-10-07T09:56:47.249Z,17.97
2018-10-07T09:59:14.988Z,17.95
2018-10-07T10:01:42.689Z,17.97
2018-10-07T10:04:10.461Z,18.30
2018-10-07T10:06:38.076Z,18.49
2018-10-07T10:09:07.577Z,18.64
2018-10-07T10:11:35.288Z,18.76
2018-10-07T10:14:03.128Z,18.89
2018-10-07T10:16:42.928Z,18.98
2018-10-07T10:20:17.431Z,19.08
2018-10-07T10:22:54.724Z,19.24
2018-10-07T10:25:35.832Z,19.18
2018-10-07T10:28:17.924Z,19.11
2018-10-07T10:31:00.781Z,19.28
2018-10-07T10:33:31.968Z,19.47
2018-10-07T10:36:19.244Z,19.42
2018-10-07T10:39:09.104Z,19.36
2018-10-07T10:41:48.876Z,19.54
2018-10-07T10:44:21.820Z,19.76
2018-10-07T10:47:02.540Z,19.94
2018-10-07T10:49:56.461Z,20.20
2018-10-07T10:52:30.226Z,20.32
2018-10-07T10:55:10.570Z,20.37
2018-10-07T10:57:49.980Z,20.36
2018-10-07T11:00:24.664Z,20.48
2018-10-07T11:03:37.096Z,20.43
2018-10-07T11:06:28.681Z,20.55
2018-10-07T11:09:07.677Z,20.53
2018-10-07T11:11:55.623Z,20.56
2018-10-07T11:15:41.772Z,20.53
2018-10-07T11:19:23.828Z,20.63
2018-10-07T11:24:08.740Z,20.98
2018-10-07T11:26:47.029Z,21.39
2018-10-07T11:29:30.749Z,21.39
2018-10-07T11:32:17.376Z,21.31
2018-10-07T11:35:01.925Z,21.16
2018-10-07T11:38:18.140Z,21.01
2018-10-07T11:41:00.812Z,20.79
2018-10-07T11:43:42.932Z,20.88
2018-10-07T11:46:35.521Z,20.91
2018-10-07T11:49:11.317Z,21.02
2018-10-07T11:51:54.364Z,20.97
2018-10-07T11:54:40.284Z,20.98
2018-10-07T11:57:07.945Z,21.02
2018-10-07T11:59:35.709Z,21.26
2018-10-07T12:02:03.467Z,21.51
2018-10-07T12:04:31.141Z,21.72
2018-10-07T12:06:58.877Z,21.96
2018-10-07T12:09:26.558Z,22.03
2018-10-07T12:11:58.008Z,22.27
2018-10-07T12:14:25.809Z,22.41
2018-10-07T12:16:53.589Z,22.34
2018-10-07T12:19:21.261Z,22.19
2018-10-07T12:21:49.020Z,22.17
2018-10-07T12:24:16.678Z,22.27
2018-10-07T12:26:44.345Z,22.03
2018-10-07T12:29:12.072Z,22.17
2018-10-07T12:31:39.739Z,22.15
2018-10-07T12:34:07.461Z,22.24
2018-10-07T12:36:35.126Z,22.18
2018-10-07T12:39:03.033Z,21.97
2018-10-07T12:41:30.772Z,21.85
2018-10-07T12:43:58.454Z,21.75
2018-10-07T12:46:26.153Z,21.59
2018-10-07T12:48:54.106Z,21.49
2018-10-07T12:51:21.872Z,21.38
2018-10-07T12:53:49.603Z,21.37
2018-10-07T12:56:17.289Z,21.11
2018-10-07T12:58:45.105Z,20.87
2018-10-07T13:01:13.136Z,20.62
2018-10-07T13:03:40.763Z,20.45
2018-10-07T13:06:08.475Z,19.99
2018-10-07T13:08:36.683Z,19.90
2018-10-07T13:11:04.495Z,19.67
2018-10-07T13:13:32.338Z,19.48
2018-10-07T13:16:00.057Z,19.60
2018-10-07T13:18:27.809Z,19.15
2018-10-07T13:20:55.557Z,19.07
2018-10-07T13:23:23.500Z,19.07
2018-10-07T13:25:51.341Z,18.92
2018-10-07T13:28:19.040Z,18.69
2018-10-07T13:30:46.647Z,18.71
2018-10-07T13:33:14.337Z,18.55
2018-10-07T13:35:42.011Z,18.67
2018-10-07T13:38:14.029Z,18.33
2018-10-07T13:40:41.856Z,18.25
2018-10-07T13:43:09.574Z,18.26
2018-10-07T13:45:37.292Z,18.08
2018-10-07T13:48:04.981Z,18.17
2018-10-07T13:50:32.657Z,18.12
2018-10-07T13:53:00.296Z,17.97
2018-10-07T13:55:28.025Z,18.00
2018-10-07T13:57:55.721Z,18.12
2018-10-07T14:00:24.528Z,18.11
2018-10-07T14:02:52.358Z,18.06
2018-10-07T14:05:20.082Z,18.10
2018-10-07T14:07:47.784Z,17.79
2018-10-07T14:10:15.480Z,17.81
2018-10-07T14:12:43.169Z,17.85
2018-10-07T14:15:10.825Z,17.95
2018-10-07T14:17:38.456Z,17.71
2018-10-07T14:20:06.317Z,17.71
2018-10-07T14:22:33.997Z,17.61
2018-10-07T14:25:01.725Z,17.53
2018-10-07T14:27:29.457Z,17.39
2018-10-07T14:29:57.177Z,17.22
2018-10-07T14:32:24.940Z,17.22
2018-10-07T14:34:52.646Z,17.22
2018-10-07T14:37:20.445Z,17.04
2018-10-07T14:39:48.118Z,17.20
2018-10-07T14:42:15.884Z,17.27
2018-10-07T14:44:43.612Z,17.46
2018-10-07T14:47:11.297Z,17.52
2018-10-07T14:49:38.980Z,17.39
2018-10-07T14:52:06.725Z,17.19
2018-10-07T14:54:34.381Z,17.01
2018-10-07T14:57:02.064Z,16.75
2018-10-07T14:59:29.785Z,16.49
2018-10-07T15:01:57.517Z,16.73
2018-10-07T15:04:25.241Z,16.74
2018-10-07T15:06:52.888Z,16.58
2018-10-07T15:09:20.557Z,16.77
2018-10-07T15:11:48.265Z,16.68
2018-10-07T15:14:15.930Z,16.41
2018-10-07T15:16:43.916Z,16.35
2018-10-07T15:19:11.618Z,16.23
2018-10-07T15:21:39.318Z,16.35
2018-10-07T15:24:07.042Z,16.07
2018-10-07T15:26:34.745Z,16.01
2018-10-07T15:29:02.477Z,16.08
2018-10-07T15:31:30.209Z,16.17
2018-10-07T15:33:57.914Z,15.96
2018-10-07T15:36:25.696Z,15.94
2018-10-07T15:38:53.373Z,15.62
2018-10-07T15:41:21.087Z,15.58
2018-10-07T15:43:48.729Z,15.66
2018-10-07T15:46:16.434Z,15.51
2018-10-07T15:48:44.200Z,15.40
2018-10-07T15:51:12.021Z,15.27
2018-10-07T15:53:39.762Z,15.34
2018-10-07T15:56:07.508Z,15.28
2018-10-07T15:58:35.204Z,15.07
2018-10-07T16:01:02.941Z,15.11
2018-10-07T16:03:30.688Z,15.02
2018-10-07T16:05:58.372Z,14.97
2018-10-07T16:08:26.008Z,14.86
2018-10-07T16:10:53.750Z,14.88
2018-10-07T16:13:21.364Z,14.80
2018-10-07T16:15:49.076Z,14.71
2018-10-07T16:18:16.806Z,14.55
2018-10-07T16:20:44.487Z,14.65
2018-10-07T16:23:12.113Z,14.55
2018-10-07T16:25:39.822Z,14.33
2018-10-07T16:28:07.508Z,14.28
2018-10-07T16:30:35.136Z,14.33
2018-10-07T16:33:02.837Z,14.10
2018-10-07T16:35:30.489Z,14.02
2018-10-07T16:37:58.149Z,14.11
2018-10-07T16:40:25.866Z,14.00
2018-10-07T16:42:53.585Z,13.90
2018-10-07T16:45:21.309Z,13.80
2018-10-07T16:47:49.002Z,13.72
2018-10-07T16:50:16.672Z,13.65
2018-10-07T16:52:49.241Z,13.60
2018-10-07T16:55:17.065Z,13.58
2018-10-07T16:57:44.856Z,13.52
2018-10-07T17:00:12.529Z,13.47
2018-10-07T17:02:40.293Z,13.43
2018-10-07T17:05:08.017Z,13.26
2018-10-07T17:07:35.781Z,13.21
2018-10-07T17:10:03.620Z,13.15
2018-10-07T17:12:31.365Z,13.01
2018-10-07T17:14:59.032Z,13.02
2018-10-07T17:17:26.865Z,13.02
2018-10-07T17:19:54.553Z,12.96
2018-10-07T17:22:22.273Z,12.93
2018-10-07T17:24:50.015Z,12.87
2018-10-07T17:27:17.723Z,12.84
2018-10-07T17:29:45.433Z,12.76
2018-10-07T17:32:13.108Z,12.73
2018-10-07T17:34:40.769Z,12.82
2018-10-07T17:37:08.469Z,12.84
2018-10-07T17:39:36.209Z,12.89
2018-10-07T17:42:03.886Z,12.87
2018-10-07T17:44:31.589Z,12.85
2018-10-07T17:46:59.247Z,12.90
2018-10-07T17:49:26.923Z,12.98
2018-10-07T17:51:54.621Z,13.02
2018-10-07T17:54:22.300Z,12.99
2018-10-07T17:56:49.974Z,13.00
2018-10-07T17:59:17.669Z,13.06
2018-10-07T18:01:45.357Z,12.99
2018-10-07T18:04:13.093Z,12.96
2018-10-07T18:06:40.917Z,12.98
2018-10-07T18:09:09.189Z,12.91
2018-10-07T18:11:37.019Z,12.88
2018-10-07T18:14:04.818Z,12.83
2018-10-07T18:16:32.544Z,12.74
2018-10-07T18:19:00.287Z,12.74
2018-10-07T18:21:28.800Z,12.62
2018-10-07T18:23:56.639Z,12.62
2018-10-07T18:26:24.405Z,12.54
2018-10-07T18:28:52.141Z,12.50
2018-10-07T18:31:19.936Z,12.48
2018-10-07T18:33:47.716Z,12.41
2018-10-07T18:36:15.417Z,12.32
2018-10-07T18:38:43.101Z,12.28
2018-10-07T18:41:10.834Z,12.25
2018-10-07T18:43:39.449Z,12.24
2018-10-07T18:46:07.146Z,12.17
2018-10-07T18:48:35.338Z,12.11
2018-10-07T18:51:03.296Z,12.08
2018-10-07T18:53:31.017Z,12.05
2018-10-07T18:55:58.708Z,12.04
2018-10-07T18:58:26.400Z,11.92
2018-10-07T19:00:54.081Z,11.91
2018-10-07T19:03:21.748Z,11.85
2018-10-07T19:05:49.497Z,11.78
2018-10-07T19:08:17.269Z,11.71
2018-10-07T19:10:44.943Z,11.62
2018-10-07T19:13:12.565Z,11.58
2018-10-07T19:15:40.796Z,11.50
2018-10-07T19:18:08.453Z,11.43
2018-10-07T19:20:36.270Z,11.35
2018-10-07T19:23:04.009Z,11.33
2018-10-07T19:25:31.686Z,11.25
2018-10-07T19:27:59.430Z,11.21
2018-10-07T19:30:27.764Z,11.19
2018-10-07T19:32:55.457Z,11.13
2018-10-07T19:35:23.213Z,11.13
2018-10-07T19:37:50.898Z,11.12
2018-10-07T19:40:18.561Z,11.05
2018-10-07T19:42:46.456Z,11.01
2018-10-07T19:45:14.195Z,11.03
2018-10-07T19:47:44.312Z,10.97
2018-10-07T19:50:12.085Z,10.98
2018-10-07T19:52:39.849Z,10.96
2018-10-07T19:55:07.489Z,10.86
2018-10-07T19:57:35.182Z,10.91
2018-10-07T20:00:03.041Z,10.79
2018-10-07T20:02:30.692Z,10.73
2018-10-07T20:04:58.423Z,10.74
2018-10-07T20:07:26.305Z,10.73
2018-10-07T20:09:53.985Z,10.56
2018-10-07T20:12:21.746Z,10.53
2018-10-07T20:14:53.608Z,10.53
2018-10-07T20:17:21.399Z,10.55
2018-10-07T20:19:49.096Z,10.54
2018-10-07T20:22:17.305Z,10.53
2018-10-07T20:24:45.174Z,10.50
2018-10-07T20:27:12.971Z,10.49
2018-10-07T20:29:41.222Z,10.54
2018-10-07T20:32:09.076Z,10.50
2018-10-07T20:34:37.547Z,10.55
2018-10-07T20:37:05.537Z,10.53
2018-10-07T20:39:33.336Z,10.55
2018-10-07T20:44:57.594Z,10.63
2018-10-07T20:47:25.743Z,10.63
2018-10-07T20:49:54.821Z,10.72
2018-10-07T20:52:25.317Z,10.78
2018-10-07T20:54:52.956Z,10.77
2018-10-07T20:57:28.952Z,10.82
2018-10-07T20:59:59.480Z,10.92
2018-10-07T21:02:27.736Z,10.99
2018-10-07T21:04:58.173Z,11.03
2018-10-07T21:07:32.701Z,11.07
2018-10-07T21:10:01.352Z,11.15
2018-10-07T21:12:29.564Z,11.24
2018-10-07T21:15:03.644Z,11.21
2018-10-07T21:17:33.265Z,11.26
2018-10-07T21:20:03.915Z,11.31
2018-10-07T21:22:31.964Z,11.38
2018-10-07T21:24:59.787Z,11.40
2018-10-07T21:27:28.631Z,11.44
2018-10-07T21:29:57.039Z,11.46
2018-10-07T21:32:25.037Z,11.49
2018-10-07T21:34:55.201Z,11.55
2018-10-07T21:37:23.136Z,11.59
2018-10-07T21:39:51.001Z,11.65
2018-10-07T21:42:19.030Z,11.65
2018-10-07T21:44:47.212Z,11.67
2018-10-07T21:47:16.719Z,11.69
2018-10-07T21:49:44.492Z,11.71
2018-10-07T21:52:16.730Z,11.75
2018-10-07T21:54:45.041Z,11.75
2018-10-07T21:57:12.781Z,11.83
2018-10-07T21:59:40.653Z,11.81
2018-10-07T22:02:08.389Z,11.81
2018-10-07T22:04:37.396Z,11.85
2018-10-07T22:07:05.257Z,11.85
2018-10-07T22:09:32.970Z,11.82
2018-10-07T22:12:00.628Z,11.86
2018-10-07T22:14:28.353Z,11.82
2018-10-07T22:16:56.073Z,11.80
2018-10-07T22:19:23.782Z,11.84
2018-10-07T22:21:51.513Z,11.85
2018-10-07T22:24:19.262Z,11.84
2018-10-07T22:26:47.004Z,11.86
2018-10-07T22:29:14.713Z,11.83
2018-10-07T22:31:42.436Z,11.82
2018-10-07T22:34:13.424Z,11.85
2018-10-07T22:36:41.138Z,11.72
2018-10-07T22:39:08.913Z,11.75
2018-10-07T22:41:36.813Z,11.69
2018-10-07T22:44:04.625Z,11.63
2018-10-07T22:46:32.369Z,11.55
2018-10-07T22:49:00.340Z,11.54
2018-10-07T22:51:28.086Z,11.42
2018-10-07T22:53:55.835Z,11.46
2018-10-07T22:56:23.505Z,11.39
2018-10-07T22:58:51.269Z,11.28
2018-10-07T23:01:18.977Z,11.20
2018-10-07T23:03:46.636Z,11.14
2018-10-07T23:06:14.269Z,10.96
2018-10-07T23:08:42.061Z,10.87
2018-10-07T23:11:09.680Z,10.82
2018-10-07T23:13:37.392Z,10.73
2018-10-07T23:16:05.161Z,10.68
2018-10-07T23:18:32.881Z,10.64
2018-10-07T23:21:00.693Z,10.55
2018-10-07T23:23:28.393Z,10.47
2018-10-07T23:25:56.133Z,10.42
2018-10-07T23:28:23.890Z,10.41
2018-10-07T23:30:51.670Z,10.33
2018-10-07T23:33:19.301Z,10.30
2018-10-07T23:35:47.033Z,10.17
2018-10-07T23:38:14.880Z,10.11
2018-10-07T23:40:43.704Z,10.03
2018-10-07T23:43:11.396Z,9.95
2018-10-07T23:45:39.190Z,9.99
2018-10-07T23:48:06.892Z,9.83
2018-10-07T23:50:34.653Z,9.79
2018-10-07T23:53:02.350Z,9.81
2018-10-07T23:55:30.064Z,9.78
2018-10-07T23:57:57.725Z,9.70
