createdAt,value
2022-09-06T00:01:24.869Z,20.04
2022-09-06T00:03:51.685Z,19.94
2022-09-06T00:06:20.364Z,19.83
2022-09-06T00:08:48.507Z,19.77
2022-09-06T00:11:16.383Z,19.75
2022-09-06T00:13:44.008Z,19.76
2022-09-06T00:16:14.193Z,19.75
2022-09-06T00:18:42.092Z,19.76
2022-09-06T00:21:21.594Z,19.77
2022-09-06T00:23:48.643Z,19.79
2022-09-06T00:26:15.842Z,19.81
2022-09-06T00:28:42.848Z,19.84
2022-09-06T00:31:18.105Z,19.82
2022-09-06T00:33:44.999Z,19.82
2022-09-06T00:36:13.264Z,19.82
2022-09-06T00:38:40.624Z,19.77
2022-09-06T00:41:09.069Z,19.68
2022-09-06T00:43:36.439Z,19.62
2022-09-06T00:46:04.794Z,19.61
2022-09-06T00:48:31.952Z,19.61
2022-09-06T00:51:02.291Z,19.63
2022-09-06T00:53:30.993Z,19.65
2022-09-06T00:55:58.704Z,19.66
2022-09-06T00:58:26.603Z,19.68
2022-09-06T01:00:53.573Z,19.67
2022-09-06T01:03:23.173Z,19.66
2022-09-06T01:06:17.534Z,19.63
2022-09-06T01:09:18.756Z,19.62
2022-09-06T01:11:55.686Z,19.57
2022-09-06T01:14:37.604Z,19.56
2022-09-06T01:17:13.047Z,19.54
2022-09-06T01:19:54.773Z,19.50
2022-09-06T01:22:33.594Z,19.48
2022-09-06T01:25:35.630Z,19.42
2022-09-06T01:28:08.459Z,19.39
2022-09-06T01:30:40.864Z,19.41
2022-09-06T01:33:17.023Z,19.41
2022-09-06T01:35:55.602Z,19.39
2022-09-06T01:38:22.683Z,19.33
2022-09-06T01:40:49.688Z,19.32
2022-09-06T01:43:31.032Z,19.30
2022-09-06T01:46:22.386Z,19.29
2022-09-06T01:49:14.493Z,19.26
2022-09-06T01:51:50.248Z,19.26
2022-09-06T01:54:43.106Z,19.24
2022-09-06T01:57:36.778Z,19.24
2022-09-06T02:00:09.860Z,19.19
2022-09-06T02:02:42.935Z,19.15
2022-09-06T02:05:18.856Z,19.14
2022-09-06T02:07:48.613Z,19.13
2022-09-06T02:10:23.676Z,19.08
2022-09-06T02:12:54.088Z,19.07
2022-09-06T02:15:24.391Z,19.06
2022-09-06T02:17:58.277Z,19.05
2022-09-06T02:20:29.211Z,19.05
2022-09-06T02:23:00.511Z,19.04
2022-09-06T02:25:42.665Z,19.03
2022-09-06T02:28:10.996Z,18.97
2022-09-06T02:30:45.225Z,18.88
2022-09-06T02:33:20.784Z,18.75
2022-09-06T02:35:51.637Z,18.66
2022-09-06T02:38:22.326Z,18.62
2022-09-06T02:40:52.498Z,18.60
2022-09-06T02:43:19.789Z,18.58
2022-09-06T02:45:46.699Z,18.60
2022-09-06T02:48:14.711Z,18.58
2022-09-06T02:50:41.549Z,18.60
2022-09-06T02:53:11.111Z,18.56
2022-09-06T02:55:38.584Z,18.57
2022-09-06T02:58:06.888Z,18.61
2022-09-06T03:00:34.267Z,18.62
2022-09-06T03:03:01.214Z,18.66
2022-09-06T03:05:28.521Z,18.52
2022-09-06T03:07:55.750Z,18.46
2022-09-06T03:10:23.271Z,18.50
2022-09-06T03:12:50.095Z,18.52
2022-09-06T03:15:17.320Z,18.50
2022-09-06T03:17:44.519Z,18.52
2022-09-06T03:20:12.649Z,18.50
2022-09-06T03:22:40.765Z,18.49
2022-09-06T03:25:09.040Z,18.46
2022-09-06T03:27:36.560Z,18.45
2022-09-06T03:30:04.734Z,18.43
2022-09-06T03:32:31.457Z,18.39
2022-09-06T03:34:58.307Z,18.39
2022-09-06T03:37:25.214Z,18.39
2022-09-06T03:39:52.113Z,18.39
2022-09-06T03:42:19.055Z,18.39
2022-09-06T03:44:46.043Z,18.37
2022-09-06T03:47:14.755Z,18.34
2022-09-06T03:49:45.517Z,18.31
2022-09-06T03:52:12.461Z,18.28
2022-09-06T03:54:39.389Z,18.24
2022-09-06T03:57:07.145Z,18.19
2022-09-06T03:59:34.070Z,18.18
2022-09-06T04:02:00.919Z,18.14
2022-09-06T04:04:28.162Z,18.13
2022-09-06T04:06:55.072Z,18.08
2022-09-06T04:09:21.957Z,18.05
2022-09-06T04:11:48.842Z,18.07
2022-09-06T04:14:15.653Z,18.08
2022-09-06T04:16:42.571Z,18.02
2022-09-06T04:19:09.497Z,18.02
2022-09-06T04:21:36.531Z,18.02
2022-09-06T04:24:03.386Z,18.01
2022-09-06T04:26:30.651Z,17.96
2022-09-06T04:28:57.533Z,17.95
2022-09-06T04:31:24.393Z,17.98
2022-09-06T04:33:51.315Z,17.98
2022-09-06T04:36:18.175Z,18.00
2022-09-06T04:38:45.510Z,18.01
2022-09-06T04:41:15.848Z,18.00
2022-09-06T04:43:43.305Z,17.99
2022-09-06T04:46:25.497Z,17.97
2022-09-06T04:48:54.243Z,17.95
2022-09-06T04:51:21.697Z,17.94
2022-09-06T04:53:48.639Z,17.90
2022-09-06T04:56:18.608Z,17.92
2022-09-06T04:58:46.835Z,17.95
2022-09-06T05:01:14.011Z,17.95
2022-09-06T05:03:40.735Z,17.94
2022-09-06T05:06:22.418Z,17.95
2022-09-06T05:08:50.237Z,17.95
2022-09-06T05:11:17.183Z,17.95
2022-09-06T05:13:46.994Z,17.96
2022-09-06T05:16:14.348Z,17.96
2022-09-06T05:18:41.181Z,17.95
2022-09-06T05:21:08.301Z,17.95
2022-09-06T05:23:35.352Z,17.93
2022-09-06T05:26:02.695Z,17.91
2022-09-06T05:28:29.819Z,17.90
2022-09-06T05:31:13.360Z,17.90
2022-09-06T05:33:40.204Z,17.90
2022-09-06T05:36:07.705Z,17.88
2022-09-06T05:38:34.491Z,17.89
2022-09-06T05:41:01.381Z,17.88
2022-09-06T05:43:28.232Z,17.87
2022-09-06T05:45:55.331Z,17.88
2022-09-06T05:48:22.329Z,17.91
2022-09-06T05:51:01.303Z,17.89
2022-09-06T05:53:43.872Z,17.89
2022-09-06T05:56:12.956Z,17.88
2022-09-06T05:58:40.572Z,17.87
2022-09-06T06:01:28.972Z,17.90
2022-09-06T06:04:01.245Z,17.93
2022-09-06T06:06:30.805Z,17.96
2022-09-06T06:08:58.208Z,17.98
2022-09-06T06:11:26.250Z,18.01
2022-09-06T06:13:54.153Z,18.08
2022-09-06T06:16:23.151Z,18.21
2022-09-06T06:18:52.201Z,18.58
2022-09-06T06:21:25.797Z,19.01
2022-09-06T06:23:58.327Z,19.21
2022-09-06T06:26:26.301Z,19.30
2022-09-06T06:28:53.795Z,19.38
2022-09-06T06:31:24.115Z,19.34
2022-09-06T06:33:51.377Z,19.22
2022-09-06T06:36:24.586Z,19.16
2022-09-06T06:38:54.480Z,19.19
2022-09-06T06:41:24.197Z,19.22
2022-09-06T06:43:56.408Z,19.27
2022-09-06T06:46:28.648Z,19.31
2022-09-06T06:48:55.972Z,19.30
2022-09-06T06:51:27.040Z,19.35
2022-09-06T06:53:54.602Z,19.38
2022-09-06T06:56:27.526Z,19.47
2022-09-06T06:58:57.855Z,19.58
2022-09-06T07:01:26.638Z,19.65
2022-09-06T07:03:54.729Z,19.71
2022-09-06T07:09:09.390Z,19.89
2022-09-06T07:11:36.235Z,19.98
2022-09-06T07:14:03.233Z,20.09
2022-09-06T07:16:30.580Z,20.13
2022-09-06T07:18:57.693Z,20.21
2022-09-06T07:24:08.589Z,20.36
2022-09-06T07:26:39.713Z,20.48
2022-09-06T07:29:07.962Z,20.59
2022-09-06T07:34:23.410Z,20.88
2022-09-06T07:36:56.453Z,21.01
2022-09-06T07:39:23.588Z,21.18
2022-09-06T07:41:50.534Z,21.34
2022-09-06T07:44:17.350Z,21.47
2022-09-06T07:46:44.419Z,21.62
2022-09-06T07:49:11.529Z,21.73
2022-09-06T07:51:38.673Z,21.85
2022-09-06T07:54:28.844Z,21.99
2022-09-06T07:56:53.984Z,22.17
2022-09-06T07:59:21.069Z,22.30
2022-09-06T08:01:48.545Z,22.43
2022-09-06T08:04:16.598Z,22.50
2022-09-06T08:09:33.944Z,22.77
2022-09-06T08:12:06.884Z,22.84
2022-09-06T08:14:34.653Z,22.97
2022-09-06T08:17:02.359Z,23.08
2022-09-06T08:19:29.190Z,23.21
2022-09-06T08:21:56.359Z,23.39
2022-09-06T08:24:23.302Z,23.54
2022-09-06T08:26:51.585Z,23.57
2022-09-06T08:29:20.149Z,23.74
2022-09-06T08:31:47.658Z,23.78
2022-09-06T08:34:15.424Z,23.88
2022-09-06T08:36:42.840Z,24.00
2022-09-06T08:39:10.571Z,24.15
2022-09-06T08:42:08.130Z,24.30
2022-09-06T08:47:21.993Z,24.46
2022-09-06T08:50:10.234Z,24.60
2022-09-06T08:53:06.229Z,24.57
2022-09-06T08:55:39.915Z,24.65
2022-09-06T08:58:35.288Z,24.69
2022-09-06T09:01:14.120Z,24.90
2022-09-06T09:03:43.962Z,24.91
2022-09-06T09:06:11.685Z,25.02
2022-09-06T09:08:59.447Z,25.21
2022-09-06T09:11:26.510Z,25.35
2022-09-06T09:13:59.616Z,25.41
2022-09-06T09:16:27.222Z,25.55
2022-09-06T09:18:59.535Z,25.65
2022-09-06T09:21:30.710Z,25.72
2022-09-06T09:24:07.042Z,25.76
2022-09-06T09:27:15.114Z,25.78
2022-09-06T09:32:44.970Z,25.94
2022-09-06T09:35:33.189Z,26.12
2022-09-06T09:38:08.075Z,26.25
2022-09-06T09:40:50.065Z,26.29
2022-09-06T09:43:26.743Z,26.36
2022-09-06T09:46:12.470Z,26.46
2022-09-06T09:48:41.464Z,26.50
2022-09-06T09:51:27.424Z,26.62
2022-09-06T09:54:04.180Z,26.67
2022-09-06T09:56:53.128Z,26.80
2022-09-06T09:59:30.230Z,26.90
2022-09-06T10:02:04.040Z,26.99
2022-09-06T10:04:43.266Z,27.02
2022-09-06T10:07:20.006Z,27.06
2022-09-06T10:09:49.621Z,27.23
2022-09-06T10:12:19.580Z,27.23
2022-09-06T10:14:50.216Z,27.28
2022-09-06T10:17:36.101Z,27.32
2022-09-06T10:20:08.728Z,27.32
2022-09-06T10:22:44.228Z,27.42
2022-09-06T10:25:26.734Z,27.46
2022-09-06T10:28:18.721Z,27.44
2022-09-06T10:31:14.855Z,27.61
2022-09-06T10:33:57.167Z,27.72
2022-09-06T10:36:34.714Z,27.63
2022-09-06T10:39:24.720Z,27.61
2022-09-06T10:42:13.958Z,27.37
2022-09-06T10:44:43.614Z,27.36
2022-09-06T10:47:18.303Z,27.66
2022-09-06T10:49:53.174Z,27.83
2022-09-06T10:52:33.281Z,27.71
2022-09-06T10:55:05.085Z,27.47
2022-09-06T11:00:42.088Z,28.32
2022-09-06T11:06:13.719Z,28.51
2022-09-06T11:08:58.348Z,28.56
2022-09-06T11:11:38.902Z,28.63
2022-09-06T11:14:11.875Z,28.74
2022-09-06T11:16:52.107Z,28.81
2022-09-06T11:19:27.892Z,29.04
2022-09-06T11:21:59.407Z,28.73
2022-09-06T11:24:29.211Z,28.34
2022-09-06T11:27:07.923Z,28.57
2022-09-06T11:29:35.871Z,28.82
2022-09-06T11:32:24.460Z,29.07
2022-09-06T11:34:55.233Z,29.11
2022-09-06T11:37:31.211Z,28.90
2022-09-06T11:40:28.712Z,29.23
2022-09-06T11:42:58.891Z,29.35
2022-09-06T11:45:49.093Z,29.55
2022-09-06T11:48:24.828Z,29.72
2022-09-06T11:50:54.433Z,29.61
2022-09-06T11:53:23.624Z,29.50
2022-09-06T11:56:02.670Z,29.58
2022-09-06T11:58:41.792Z,29.63
2022-09-06T12:01:19.119Z,29.67
2022-09-06T12:04:06.042Z,29.82
2022-09-06T12:06:38.117Z,29.92
2022-09-06T12:09:35.739Z,30.01
2022-09-06T12:12:03.562Z,30.06
2022-09-06T12:14:46.988Z,30.09
2022-09-06T12:17:14.187Z,30.14
2022-09-06T12:19:44.611Z,30.18
2022-09-06T12:22:26.873Z,30.23
2022-09-06T12:24:55.985Z,30.24
2022-09-06T12:27:35.416Z,30.27
2022-09-06T12:30:09.564Z,30.27
2022-09-06T12:32:52.133Z,30.38
2022-09-06T12:38:17.321Z,30.40
2022-09-06T12:40:51.800Z,30.37
2022-09-06T12:43:20.054Z,30.33
2022-09-06T12:45:52.533Z,30.41
2022-09-06T12:48:31.024Z,30.41
2022-09-06T12:51:21.802Z,30.61
2022-09-06T12:53:58.946Z,30.43
2022-09-06T12:56:28.042Z,30.37
2022-09-06T12:59:14.318Z,30.45
2022-09-06T13:01:51.278Z,30.51
2022-09-06T13:04:31.013Z,30.45
2022-09-06T13:07:00.101Z,30.48
2022-09-06T13:09:30.138Z,30.59
2022-09-06T13:12:04.962Z,30.20
2022-09-06T13:14:33.745Z,30.31
2022-09-06T13:17:01.492Z,30.43
2022-09-06T13:19:34.385Z,30.05
2022-09-06T13:22:04.051Z,30.09
2022-09-06T13:24:33.868Z,30.20
2022-09-06T13:27:01.483Z,30.33
2022-09-06T13:29:33.441Z,30.13
2022-09-06T13:32:03.728Z,30.24
2022-09-06T13:34:33.280Z,30.26
2022-09-06T13:37:10.416Z,30.43
2022-09-06T13:39:44.328Z,30.53
2022-09-06T13:42:24.068Z,30.58
2022-09-06T13:44:53.771Z,30.62
2022-09-06T13:47:20.688Z,30.52
2022-09-06T13:49:47.669Z,30.35
2022-09-06T13:52:15.318Z,30.47
2022-09-06T13:54:42.331Z,30.53
2022-09-06T13:57:10.180Z,30.61
2022-09-06T13:59:37.201Z,30.60
2022-09-06T14:02:08.167Z,30.77
2022-09-06T14:04:35.994Z,30.80
2022-09-06T14:07:04.188Z,30.76
2022-09-06T14:09:31.600Z,30.69
2022-09-06T14:11:58.789Z,30.41
2022-09-06T14:14:25.996Z,30.13
2022-09-06T14:16:54.284Z,30.20
2022-09-06T14:19:21.418Z,30.13
2022-09-06T14:21:48.484Z,30.11
2022-09-06T14:24:15.611Z,30.11
2022-09-06T14:26:42.717Z,30.17
2022-09-06T14:29:09.813Z,30.10
2022-09-06T14:31:36.919Z,30.05
2022-09-06T14:34:04.306Z,30.01
2022-09-06T14:36:32.811Z,29.98
2022-09-06T14:39:01.079Z,29.67
2022-09-06T14:41:28.777Z,29.66
2022-09-06T14:43:57.636Z,29.53
2022-09-06T14:46:26.309Z,29.78
2022-09-06T14:49:04.226Z,29.82
2022-09-06T14:51:31.908Z,29.87
2022-09-06T14:54:08.511Z,29.86
2022-09-06T14:56:35.816Z,29.68
2022-09-06T14:59:03.339Z,29.64
2022-09-06T15:01:37.733Z,29.58
2022-09-06T15:04:07.354Z,29.45
2022-09-06T15:06:37.140Z,29.53
2022-09-06T15:09:05.907Z,29.43
2022-09-06T15:11:39.662Z,29.30
2022-09-06T15:14:27.293Z,29.37
2022-09-06T15:17:00.206Z,29.40
2022-09-06T15:19:29.602Z,29.33
2022-09-06T15:21:57.553Z,29.28
2022-09-06T15:24:25.377Z,29.12
2022-09-06T15:26:52.433Z,29.05
2022-09-06T15:29:20.531Z,29.08
2022-09-06T15:31:50.769Z,29.11
2022-09-06T15:34:20.018Z,29.03
2022-09-06T15:36:47.636Z,28.92
2022-09-06T15:39:14.665Z,28.81
2022-09-06T15:41:42.007Z,28.71
2022-09-06T15:44:14.658Z,28.65
2022-09-06T15:46:44.062Z,28.54
2022-09-06T15:49:14.717Z,28.51
2022-09-06T15:51:43.021Z,28.40
2022-09-06T15:54:12.327Z,28.27
2022-09-06T15:56:39.319Z,28.21
2022-09-06T15:59:07.244Z,28.07
2022-09-06T16:01:35.291Z,28.07
2022-09-06T16:04:06.868Z,27.91
2022-09-06T16:06:38.010Z,27.76
2022-09-06T16:09:08.201Z,27.61
2022-09-06T16:11:37.090Z,27.53
2022-09-06T16:14:05.677Z,27.54
2022-09-06T16:16:33.416Z,27.59
2022-09-06T16:19:00.874Z,27.55
2022-09-06T16:21:32.258Z,27.50
2022-09-06T16:24:05.575Z,27.49
2022-09-06T16:26:35.736Z,27.43
2022-09-06T16:29:04.121Z,27.35
2022-09-06T16:31:31.414Z,27.21
2022-09-06T16:33:58.194Z,27.22
2022-09-06T16:36:26.393Z,27.23
2022-09-06T16:38:53.329Z,27.18
2022-09-06T16:41:27.831Z,27.15
2022-09-06T16:43:55.418Z,27.11
2022-09-06T16:46:25.050Z,27.06
2022-09-06T16:48:57.196Z,27.00
2022-09-06T16:51:26.759Z,26.92
2022-09-06T16:53:54.705Z,26.84
2022-09-06T16:56:24.411Z,26.75
2022-09-06T16:58:58.813Z,26.68
2022-09-06T17:01:27.232Z,26.63
2022-09-06T17:03:54.755Z,26.54
2022-09-06T17:06:23.114Z,26.49
2022-09-06T17:08:51.273Z,26.40
2022-09-06T17:11:23.560Z,26.34
2022-09-06T17:13:52.459Z,26.28
2022-09-06T17:16:38.899Z,26.20
2022-09-06T17:19:07.243Z,26.04
2022-09-06T17:21:34.649Z,26.01
2022-09-06T17:24:04.800Z,26.00
2022-09-06T17:26:34.091Z,25.96
2022-09-06T17:29:01.963Z,25.81
2022-09-06T17:31:29.038Z,25.74
2022-09-06T17:33:56.212Z,25.66
2022-09-06T17:36:30.622Z,25.64
2022-09-06T17:39:08.415Z,25.62
2022-09-06T17:41:41.154Z,25.57
2022-09-06T17:44:13.314Z,25.51
2022-09-06T17:46:52.039Z,25.39
2022-09-06T17:49:28.422Z,25.31
2022-09-06T17:51:55.429Z,25.25
2022-09-06T17:54:22.395Z,25.20
2022-09-06T17:56:49.172Z,25.16
2022-09-06T17:59:16.084Z,25.08
2022-09-06T18:01:45.616Z,25.01
2022-09-06T18:04:13.595Z,24.96
2022-09-06T18:06:42.460Z,24.88
2022-09-06T18:09:15.547Z,24.84
2022-09-06T18:11:45.738Z,24.77
2022-09-06T18:14:17.734Z,24.70
2022-09-06T18:16:47.337Z,24.66
2022-09-06T18:19:15.473Z,24.60
2022-09-06T18:21:42.845Z,24.51
2022-09-06T18:24:10.946Z,24.38
2022-09-06T18:26:37.848Z,24.32
2022-09-06T18:29:07.234Z,24.29
2022-09-06T18:31:34.324Z,24.22
2022-09-06T18:34:01.229Z,24.17
2022-09-06T18:36:32.060Z,24.07
2022-09-06T18:39:04.819Z,24.04
2022-09-06T18:41:51.111Z,23.98
2022-09-06T18:44:18.199Z,23.95
2022-09-06T18:46:45.068Z,23.90
2022-09-06T18:49:14.369Z,23.81
2022-09-06T18:51:41.496Z,23.74
2022-09-06T18:54:09.955Z,23.70
2022-09-06T18:56:36.835Z,23.64
2022-09-06T18:59:05.417Z,23.59
2022-09-06T19:01:33.413Z,23.57
2022-09-06T19:04:01.108Z,23.56
2022-09-06T19:06:29.873Z,23.48
2022-09-06T19:09:01.418Z,23.37
2022-09-06T19:11:28.866Z,23.31
2022-09-06T19:13:57.348Z,23.22
2022-09-06T19:16:26.795Z,23.15
2022-09-06T19:18:56.325Z,23.10
2022-09-06T19:21:27.954Z,23.04
2022-09-06T19:24:08.844Z,22.93
2022-09-06T19:26:38.583Z,22.89
2022-09-06T19:29:09.166Z,22.85
2022-09-06T19:31:38.306Z,22.84
2022-09-06T19:34:05.997Z,22.74
2022-09-06T19:36:33.253Z,22.68
2022-09-06T19:39:04.557Z,22.64
2022-09-06T19:41:34.091Z,22.61
2022-09-06T19:44:01.765Z,22.55
2022-09-06T19:46:28.846Z,22.44
2022-09-06T19:48:56.438Z,22.37
2022-09-06T19:51:24.376Z,22.35
2022-09-06T19:53:53.551Z,22.31
2022-09-06T19:56:31.799Z,22.25
2022-09-06T19:59:00.929Z,22.19
2022-09-06T20:01:31.173Z,22.16
2022-09-06T20:04:00.151Z,22.14
2022-09-06T20:06:27.752Z,22.15
2022-09-06T20:08:58.132Z,22.14
2022-09-06T20:11:27.518Z,22.10
2022-09-06T20:13:54.541Z,22.07
2022-09-06T20:16:24.912Z,22.04
2022-09-06T20:18:52.618Z,22.02
2022-09-06T20:21:21.171Z,21.96
2022-09-06T20:23:53.040Z,21.91
2022-09-06T20:26:20.889Z,21.89
2022-09-06T20:28:47.887Z,21.88
2022-09-06T20:31:18.717Z,21.83
2022-09-06T20:33:49.333Z,21.82
2022-09-06T20:36:17.483Z,21.79
2022-09-06T20:38:45.918Z,21.76
2022-09-06T20:41:17.989Z,21.72
2022-09-06T20:43:46.795Z,21.74
2022-09-06T20:46:17.284Z,21.74
2022-09-06T20:48:45.638Z,21.74
2022-09-06T20:51:19.339Z,21.76
2022-09-06T20:53:48.648Z,21.75
2022-09-06T20:56:21.620Z,21.73
2022-09-06T20:59:00.952Z,21.68
2022-09-06T21:01:33.767Z,21.62
2022-09-06T21:04:02.174Z,21.62
2022-09-06T21:06:33.920Z,21.58
2022-09-06T21:09:00.759Z,21.51
2022-09-06T21:11:28.056Z,21.49
2022-09-06T21:13:56.720Z,21.48
2022-09-06T21:16:26.003Z,21.43
2022-09-06T21:18:54.910Z,21.38
2022-09-06T21:21:22.597Z,21.35
2022-09-06T21:23:49.820Z,21.37
2022-09-06T21:26:17.447Z,21.36
2022-09-06T21:28:45.859Z,21.37
2022-09-06T21:31:32.443Z,21.34
2022-09-06T21:34:05.132Z,21.34
2022-09-06T21:36:35.926Z,21.34
2022-09-06T21:39:09.705Z,21.33
2022-09-06T21:41:41.082Z,21.33
2022-09-06T21:44:08.914Z,21.32
2022-09-06T21:46:37.727Z,21.31
2022-09-06T21:49:07.574Z,21.30
2022-09-06T21:51:35.309Z,21.30
2022-09-06T21:54:06.011Z,21.32
2022-09-06T21:56:34.482Z,21.31
2022-09-06T21:59:01.686Z,21.32
2022-09-06T22:01:32.098Z,21.29
2022-09-06T22:04:00.251Z,21.31
2022-09-06T22:06:29.292Z,21.28
2022-09-06T22:09:00.627Z,21.27
2022-09-06T22:11:30.183Z,21.29
2022-09-06T22:14:06.704Z,21.26
2022-09-06T22:16:37.437Z,21.23
2022-09-06T22:19:05.941Z,21.20
2022-09-06T22:21:33.441Z,21.14
2022-09-06T22:24:03.338Z,21.11
2022-09-06T22:26:33.117Z,21.07
2022-09-06T22:29:02.489Z,21.04
2022-09-06T22:31:30.930Z,20.99
2022-09-06T22:33:59.002Z,20.90
2022-09-06T22:36:26.691Z,20.79
2022-09-06T22:38:57.743Z,20.65
2022-09-06T22:41:30.100Z,20.47
2022-09-06T22:43:59.643Z,20.19
2022-09-06T22:46:26.566Z,19.89
2022-09-06T22:48:53.435Z,19.50
2022-09-06T22:51:20.511Z,19.27
2022-09-06T22:53:47.357Z,19.04
2022-09-06T22:56:14.154Z,18.90
2022-09-06T22:58:41.048Z,18.71
2022-09-06T23:01:10.059Z,18.59
2022-09-06T23:03:37.949Z,18.49
2022-09-06T23:06:05.482Z,18.29
2022-09-06T23:08:35.048Z,18.08
2022-09-06T23:11:07.438Z,17.94
2022-09-06T23:13:34.719Z,17.78
2022-09-06T23:16:09.699Z,17.60
2022-09-06T23:18:36.803Z,17.48
2022-09-06T23:21:15.104Z,17.39
2022-09-06T23:23:42.211Z,17.31
2022-09-06T23:26:13.039Z,17.28
2022-09-06T23:28:40.009Z,17.19
2022-09-06T23:31:09.108Z,17.06
2022-09-06T23:33:37.462Z,16.88
2022-09-06T23:36:12.438Z,16.84
2022-09-06T23:38:41.067Z,16.82
2022-09-06T23:41:09.982Z,16.76
2022-09-06T23:43:37.900Z,16.71
2022-09-06T23:46:05.305Z,16.71
2022-09-06T23:48:32.417Z,16.67
2022-09-06T23:50:59.438Z,16.59
2022-09-06T23:53:26.767Z,16.63
2022-09-06T23:55:53.610Z,16.58
2022-09-06T23:58:20.593Z,16.55
