createdAt,value
2023-04-10T00:06:07.348Z,72.62
2023-04-10T00:16:08.959Z,75.06
2023-04-10T00:26:10.610Z,74.94
2023-04-10T00:36:12.184Z,74.22
2023-04-10T00:46:13.872Z,74.52
2023-04-10T00:56:15.580Z,74.68
2023-04-10T01:06:32.250Z,77.47
2023-04-10T01:16:46.228Z,76.98
2023-04-10T01:27:49.742Z,75.72
2023-04-10T01:37:53.290Z,77.10
2023-04-10T01:47:56.062Z,76.85
2023-04-10T01:57:58.753Z,76.79
2023-04-10T02:08:14.735Z,76.10
2023-04-10T02:18:18.857Z,76.50
2023-04-10T02:28:20.173Z,76.37
2023-04-10T02:38:22.049Z,75.95
2023-04-10T02:48:23.496Z,75.35
2023-04-10T02:58:24.942Z,75.98
2023-04-10T03:08:26.422Z,75.76
2023-04-10T03:18:27.819Z,77.00
2023-04-10T03:28:29.731Z,76.77
2023-04-10T03:38:31.212Z,76.74
2023-04-10T03:48:33.515Z,76.60
2023-04-10T03:58:34.844Z,75.93
2023-04-10T04:08:38.629Z,75.78
2023-04-10T04:18:40.076Z,76.14
2023-04-10T04:28:41.447Z,76.91
2023-04-10T04:38:43.021Z,78.17
2023-04-10T04:48:44.451Z,76.29
2023-04-10T04:58:45.907Z,76.32
2023-04-10T05:08:47.284Z,76.76
2023-04-10T05:18:48.804Z,77.40
2023-04-10T05:28:50.455Z,77.09
2023-04-10T05:38:52.435Z,76.13
2023-04-10T05:48:54.483Z,75.16
2023-04-10T05:58:56.338Z,74.07
2023-04-10T06:08:57.801Z,72.99
2023-04-10T06:18:59.179Z,71.75
2023-04-10T06:29:00.664Z,70.19
2023-04-10T06:39:02.813Z,69.20
2023-04-10T06:49:04.215Z,67.25
2023-04-10T06:59:06.257Z,64.47
2023-04-10T07:09:08.065Z,63.10
2023-04-10T07:19:09.571Z,61.12
2023-04-10T07:29:11.864Z,61.21
2023-04-10T07:39:13.221Z,60.29
2023-04-10T07:49:14.687Z,58.97
2023-04-10T07:59:16.271Z,58.72
2023-04-10T08:09:17.705Z,55.92
2023-04-10T08:19:19.255Z,54.55
2023-04-10T08:29:20.815Z,54.62
2023-04-10T08:39:22.389Z,52.60
2023-04-10T08:49:45.828Z,51.81
2023-04-10T08:59:48.538Z,52.38
2023-04-10T09:09:50.090Z,52.00
2023-04-10T09:19:55.938Z,51.08
2023-04-10T09:29:58.406Z,52.42
2023-04-10T09:40:00.083Z,49.08
2023-04-10T09:50:01.836Z,51.53
2023-04-10T10:00:05.974Z,50.65
2023-04-10T10:10:11.813Z,49.87
2023-04-10T10:20:17.721Z,50.71
2023-04-10T10:30:29.373Z,49.31
2023-04-10T10:41:00.589Z,47.67
2023-04-10T10:51:03.578Z,46.26
2023-04-10T11:01:08.416Z,45.03
2023-04-10T11:11:17.665Z,46.04
2023-04-10T11:21:21.019Z,44.79
2023-04-10T11:31:23.235Z,46.11
2023-04-10T11:41:35.572Z,44.38
2023-04-10T11:51:38.930Z,43.47
2023-04-10T12:01:43.090Z,43.64
2023-04-10T12:12:05.305Z,43.21
2023-04-10T12:22:07.812Z,43.26
2023-04-10T12:32:09.565Z,42.83
2023-04-10T12:42:20.604Z,42.85
2023-04-10T12:52:22.975Z,45.00
2023-04-10T13:02:24.852Z,41.80
2023-04-10T13:12:27.175Z,42.39
2023-04-10T13:22:28.693Z,42.73
2023-04-10T13:32:30.132Z,40.88
2023-04-10T13:42:31.634Z,42.30
2023-04-10T13:52:33.027Z,42.19
2023-04-10T14:02:34.669Z,41.98
2023-04-10T14:12:37.565Z,41.91
2023-04-10T14:22:39.630Z,41.96
2023-04-10T14:32:41.414Z,43.16
2023-04-10T14:42:43.247Z,42.19
2023-04-10T14:52:44.764Z,44.96
2023-04-10T15:02:46.721Z,40.48
2023-04-10T15:12:49.667Z,41.41
2023-04-10T15:22:51.361Z,42.59
2023-04-10T15:32:52.821Z,43.16
2023-04-10T15:42:54.197Z,42.56
2023-04-10T15:52:55.703Z,43.21
2023-04-10T16:02:57.199Z,43.11
2023-04-10T16:13:04.116Z,44.95
2023-04-10T16:23:05.585Z,47.08
2023-04-10T16:33:07.216Z,51.80
2023-04-10T16:43:08.718Z,56.45
2023-04-10T16:53:10.206Z,59.74
2023-04-10T17:03:11.675Z,59.42
2023-04-10T17:13:13.267Z,66.25
2023-04-10T17:23:14.733Z,69.69
2023-04-10T17:33:16.296Z,70.88
2023-04-10T17:43:17.761Z,72.27
2023-04-10T17:53:19.566Z,73.38
2023-04-10T18:03:20.977Z,71.79
2023-04-10T18:13:22.344Z,79.71
2023-04-10T18:23:25.751Z,80.54
2023-04-10T18:33:27.144Z,84.03
2023-04-10T18:43:28.668Z,85.96
2023-04-10T18:53:30.229Z,82.90
2023-04-10T19:03:32.009Z,79.63
2023-04-10T19:13:33.779Z,85.61
2023-04-10T19:23:35.262Z,82.73
2023-04-10T19:33:36.694Z,81.53
2023-04-10T19:43:38.153Z,83.91
2023-04-10T19:53:40.391Z,90.20
2023-04-10T20:03:42.216Z,90.26
2023-04-10T20:13:44.152Z,94.66
2023-04-10T20:23:45.655Z,94.48
2023-04-10T20:33:47.102Z,87.89
2023-04-10T20:43:48.454Z,92.19
2023-04-10T20:53:49.939Z,90.55
2023-04-10T21:03:51.440Z,97.35
2023-04-10T21:13:53.413Z,95.53
2023-04-10T21:23:55.532Z,92.65
2023-04-10T21:33:56.896Z,95.40
2023-04-10T21:44:00.226Z,96.40
2023-04-10T21:54:02.271Z,100.00
2023-04-10T22:04:03.957Z,96.91
2023-04-10T22:14:15.735Z,96.06
2023-04-10T22:24:18.946Z,97.18
2023-04-10T22:34:20.315Z,98.02
2023-04-10T22:44:21.810Z,97.34
2023-04-10T22:54:23.344Z,96.65
2023-04-10T23:04:24.840Z,99.12
2023-04-10T23:14:26.352Z,94.69
2023-04-10T23:24:27.765Z,97.09
2023-04-10T23:34:29.220Z,95.64
2023-04-10T23:44:31.025Z,96.36
2023-04-10T23:54:32.519Z,99.12
