createdAt,value
2017-10-28T00:03:42.381Z,70.35
2017-10-28T00:08:44.405Z,70.24
2017-10-28T00:13:46.400Z,71.33
2017-10-28T00:18:48.374Z,72.72
2017-10-28T00:23:50.375Z,73.69
2017-10-28T00:28:52.355Z,74.15
2017-10-28T00:34:00.471Z,74.21
2017-10-28T00:39:02.498Z,73.48
2017-10-28T00:44:04.554Z,72.39
2017-10-28T00:49:06.570Z,72.30
2017-10-28T00:54:09.340Z,72.06
2017-10-28T00:59:11.335Z,72.34
2017-10-28T01:04:13.370Z,73.02
2017-10-28T01:09:15.324Z,73.28
2017-10-28T01:14:17.345Z,74.33
2017-10-28T01:19:20.335Z,74.40
2017-10-28T01:24:23.171Z,74.68
2017-10-28T01:29:26.050Z,74.36
2017-10-28T01:34:28.079Z,74.20
2017-10-28T01:39:30.893Z,74.12
2017-10-28T01:44:32.924Z,74.02
2017-10-28T01:49:34.923Z,73.59
2017-10-28T01:54:36.848Z,73.06
2017-10-28T01:59:39.218Z,72.75
2017-10-28T02:04:41.150Z,72.51
2017-10-28T02:09:43.832Z,72.56
2017-10-28T02:14:45.837Z,71.92
2017-10-28T02:19:47.834Z,71.49
2017-10-28T02:24:49.767Z,71.42
2017-10-28T02:29:51.715Z,71.51
2017-10-28T02:34:53.644Z,71.39
2017-10-28T02:39:56.562Z,70.75
2017-10-28T02:44:58.580Z,70.48
2017-10-28T02:50:00.624Z,70.38
2017-10-28T02:55:02.722Z,70.59
2017-10-28T03:00:04.816Z,70.44
2017-10-28T03:05:09.398Z,70.11
2017-10-28T03:10:11.491Z,69.60
2017-10-28T03:15:13.527Z,69.64
2017-10-28T03:20:16.254Z,69.77
2017-10-28T03:25:19.035Z,69.74
2017-10-28T03:30:21.034Z,69.58
2017-10-28T03:35:23.064Z,69.75
2017-10-28T03:40:25.029Z,69.62
2017-10-28T03:45:27.044Z,69.53
2017-10-28T03:50:29.113Z,69.77
2017-10-28T03:55:31.849Z,69.75
2017-10-28T04:00:33.959Z,69.76
2017-10-28T04:05:36.382Z,70.08
2017-10-28T04:10:38.391Z,69.97
2017-10-28T04:15:40.379Z,69.80
2017-10-28T04:20:42.304Z,69.60
2017-10-28T04:25:44.583Z,69.34
2017-10-28T04:30:46.590Z,69.18
2017-10-28T04:35:52.088Z,69.24
2017-10-28T04:40:54.366Z,69.22
2017-10-28T04:45:56.355Z,68.79
2017-10-28T04:50:58.303Z,68.96
2017-10-28T04:56:00.273Z,69.06
2017-10-28T05:01:03.454Z,68.88
2017-10-28T05:06:05.497Z,69.03
2017-10-28T05:11:07.548Z,68.78
2017-10-28T05:16:10.336Z,68.81
2017-10-28T05:21:14.613Z,68.65
2017-10-28T05:26:22.780Z,68.47
2017-10-28T05:31:24.899Z,68.33
2017-10-28T05:36:27.004Z,68.25
2017-10-28T05:41:28.992Z,68.51
2017-10-28T05:46:31.755Z,68.48
2017-10-28T05:51:33.743Z,68.41
2017-10-28T05:56:35.694Z,68.44
2017-10-28T06:01:37.635Z,68.53
2017-10-28T06:06:40.299Z,68.37
2017-10-28T06:11:42.192Z,68.22
2017-10-28T06:16:44.705Z,68.16
2017-10-28T06:21:47.344Z,68.23
2017-10-28T06:26:49.582Z,68.23
2017-10-28T06:31:51.519Z,68.22
2017-10-28T06:36:53.435Z,68.06
2017-10-28T06:41:55.369Z,67.93
2017-10-28T06:46:57.272Z,68.11
2017-10-28T06:51:59.161Z,67.87
2017-10-28T06:57:01.198Z,67.74
2017-10-28T07:02:03.235Z,67.86
2017-10-28T07:07:05.219Z,67.14
2017-10-28T07:12:07.964Z,67.67
2017-10-28T07:17:10.055Z,67.43
2017-10-28T07:22:12.902Z,67.28
2017-10-28T07:27:21.537Z,67.05
2017-10-28T07:32:24.813Z,66.37
2017-10-28T07:37:26.714Z,66.61
2017-10-28T07:42:28.638Z,66.67
2017-10-28T07:47:30.559Z,66.75
2017-10-28T07:52:32.479Z,66.44
2017-10-28T07:57:34.360Z,66.29
2017-10-28T08:02:36.394Z,65.89
2017-10-28T08:07:39.179Z,65.81
2017-10-28T08:12:41.112Z,65.30
2017-10-28T08:17:43.028Z,65.45
2017-10-28T08:22:44.961Z,66.17
2017-10-28T08:27:46.899Z,66.54
2017-10-28T08:32:48.815Z,66.46
2017-10-28T08:37:50.708Z,66.57
2017-10-28T08:42:52.631Z,67.06
2017-10-28T08:47:54.834Z,66.80
2017-10-28T08:52:56.885Z,66.65
2017-10-28T08:57:59.696Z,66.35
2017-10-28T09:03:01.628Z,66.08
2017-10-28T09:08:03.617Z,65.87
2017-10-28T09:13:05.494Z,65.46
2017-10-28T09:18:07.493Z,65.68
2017-10-28T09:23:10.122Z,65.92
2017-10-28T09:28:12.761Z,65.42
2017-10-28T09:33:14.675Z,64.92
2017-10-28T09:38:16.662Z,65.62
2017-10-28T09:43:18.614Z,65.79
2017-10-28T09:48:20.619Z,65.42
2017-10-28T09:53:22.540Z,65.23
2017-10-28T09:58:24.474Z,65.45
2017-10-28T10:03:26.411Z,65.03
2017-10-28T10:08:28.399Z,65.04
2017-10-28T10:13:30.311Z,64.33
2017-10-28T10:18:32.208Z,64.17
2017-10-28T10:23:34.136Z,63.82
2017-10-28T10:28:36.040Z,63.93
2017-10-28T10:33:37.926Z,63.52
2017-10-28T10:38:39.816Z,63.65
2017-10-28T10:43:41.770Z,64.32
2017-10-28T10:48:44.471Z,64.08
2017-10-28T10:53:46.404Z,63.59
2017-10-28T10:58:49.207Z,63.31
2017-10-28T11:03:51.154Z,62.84
2017-10-28T11:08:53.248Z,63.17
2017-10-28T11:13:55.189Z,63.03
2017-10-28T11:18:57.140Z,63.23
2017-10-28T11:23:59.825Z,62.77
2017-10-28T11:29:01.770Z,61.67
2017-10-28T11:34:03.707Z,61.78
2017-10-28T11:39:05.627Z,61.46
2017-10-28T11:44:07.592Z,61.70
2017-10-28T11:49:11.977Z,61.58
2017-10-28T11:54:14.804Z,61.86
2017-10-28T11:59:16.688Z,61.15
2017-10-28T12:04:18.889Z,60.82
2017-10-28T12:09:20.996Z,61.40
2017-10-28T12:14:25.612Z,61.89
2017-10-28T12:19:28.474Z,61.87
2017-10-28T12:24:30.423Z,62.05
2017-10-28T12:29:32.348Z,61.83
2017-10-28T12:34:34.283Z,61.90
2017-10-28T12:39:37.017Z,60.85
2017-10-28T12:44:39.676Z,60.70
2017-10-28T12:49:41.648Z,61.11
2017-10-28T12:54:43.620Z,61.13
2017-10-28T12:59:45.538Z,62.11
2017-10-28T13:04:48.233Z,62.79
2017-10-28T13:09:50.151Z,62.49
2017-10-28T13:14:59.085Z,62.95
2017-10-28T13:20:01.656Z,62.61
2017-10-28T13:25:03.803Z,62.87
2017-10-28T13:30:05.948Z,63.02
2017-10-28T13:35:08.012Z,63.73
2017-10-28T13:40:10.252Z,63.75
2017-10-28T13:45:12.551Z,63.75
2017-10-28T13:50:14.648Z,64.73
2017-10-28T13:55:16.591Z,64.80
2017-10-28T14:00:18.512Z,64.75
2017-10-28T14:05:21.220Z,65.16
2017-10-28T14:15:25.574Z,64.96
2017-10-28T14:20:27.627Z,64.89
2017-10-28T14:25:29.860Z,65.19
2017-10-28T14:30:31.913Z,65.44
2017-10-28T14:35:34.483Z,65.28
2017-10-28T14:40:36.509Z,65.46
2017-10-28T14:45:38.659Z,65.77
2017-10-28T14:50:40.631Z,65.69
2017-10-28T14:55:42.512Z,65.72
2017-10-28T15:00:44.416Z,65.80
2017-10-28T15:05:47.075Z,65.88
2017-10-28T15:10:49.072Z,65.43
2017-10-28T15:15:51.011Z,65.66
2017-10-28T15:20:52.914Z,66.42
2017-10-28T15:25:54.850Z,66.19
2017-10-28T15:30:57.522Z,66.77
2017-10-28T15:35:59.481Z,67.28
2017-10-28T15:41:02.155Z,67.39
2017-10-28T15:46:04.043Z,67.70
2017-10-28T15:51:05.961Z,67.50
2017-10-28T15:56:07.867Z,67.71
2017-10-28T16:01:09.887Z,67.34
2017-10-28T16:06:11.851Z,67.62
2017-10-28T16:11:13.761Z,67.88
2017-10-28T16:16:15.670Z,69.25
2017-10-28T16:21:17.587Z,70.40
2017-10-28T16:26:19.589Z,72.44
2017-10-28T16:31:21.535Z,73.06
2017-10-28T16:36:24.215Z,73.50
2017-10-28T16:41:26.134Z,73.63
2017-10-28T16:46:28.039Z,74.06
2017-10-28T16:51:30.509Z,74.79
2017-10-28T16:56:32.834Z,75.23
2017-10-28T17:01:34.763Z,75.63
2017-10-28T17:06:36.695Z,75.47
2017-10-28T17:11:39.471Z,76.27
2017-10-28T17:16:41.364Z,76.85
2017-10-28T17:21:43.286Z,76.97
2017-10-28T17:26:45.228Z,77.36
2017-10-28T17:31:47.310Z,77.08
2017-10-28T17:36:49.223Z,77.44
2017-10-28T17:41:51.244Z,77.15
2017-10-28T17:46:53.940Z,77.09
2017-10-28T17:51:55.859Z,77.09
2017-10-28T17:56:58.614Z,77.46
2017-10-28T18:02:00.607Z,77.34
2017-10-28T18:07:02.592Z,77.71
2017-10-28T18:12:05.313Z,78.05
2017-10-28T18:17:07.952Z,78.23
2017-10-28T18:22:09.903Z,78.63
2017-10-28T18:27:11.806Z,78.75
2017-10-28T18:32:13.717Z,78.86
2017-10-28T18:37:15.676Z,78.74
2017-10-28T18:42:17.729Z,78.53
2017-10-28T18:47:19.703Z,79.16
2017-10-28T18:52:21.640Z,79.67
2017-10-28T18:57:24.344Z,79.92
2017-10-28T19:02:26.909Z,79.86
2017-10-28T19:07:29.655Z,79.80
2017-10-28T19:12:31.992Z,79.91
2017-10-28T19:17:35.045Z,80.15
2017-10-28T19:22:37.116Z,80.04
2017-10-28T19:27:40.129Z,79.88
2017-10-28T19:32:44.290Z,79.62
2017-10-28T19:37:46.653Z,79.40
2017-10-28T19:42:49.663Z,79.34
2017-10-28T19:47:51.697Z,79.31
2017-10-28T19:52:53.751Z,79.18
2017-10-28T19:57:55.896Z,79.21
2017-10-28T20:02:58.354Z,78.83
2017-10-28T20:08:01.926Z,78.65
2017-10-28T20:13:04.027Z,78.90
2017-10-28T20:18:10.540Z,78.79
2017-10-28T20:23:14.301Z,78.16
2017-10-28T20:28:19.550Z,78.05
2017-10-28T20:33:21.520Z,78.15
2017-10-28T20:38:23.469Z,77.94
2017-10-28T20:43:25.456Z,77.93
2017-10-28T20:48:27.431Z,77.60
2017-10-28T20:53:29.424Z,77.57
2017-10-28T20:58:31.345Z,77.66
2017-10-28T21:03:33.992Z,77.67
2017-10-28T21:08:36.266Z,77.38
2017-10-28T21:13:39.077Z,77.65
2017-10-28T21:18:41.191Z,77.57
2017-10-28T21:23:43.117Z,77.31
2017-10-28T21:28:45.776Z,78.20
2017-10-28T21:33:47.760Z,78.53
2017-10-28T21:38:49.704Z,79.04
2017-10-28T21:43:51.806Z,79.10
2017-10-28T21:48:53.730Z,79.39
2017-10-28T21:53:57.016Z,79.15
2017-10-28T21:58:59.163Z,79.15
2017-10-28T22:04:01.296Z,79.45
2017-10-28T22:09:04.152Z,79.81
2017-10-28T22:14:06.239Z,80.06
2017-10-28T22:19:08.897Z,80.48
2017-10-28T22:24:10.850Z,80.45
2017-10-28T22:29:12.773Z,80.63
2017-10-28T22:34:15.465Z,80.73
2017-10-28T22:39:17.408Z,81.15
2017-10-28T22:44:20.137Z,80.58
2017-10-28T22:49:22.081Z,80.19
2017-10-28T22:54:24.035Z,79.88
2017-10-28T22:59:26.672Z,79.77
2017-10-28T23:04:28.604Z,80.21
2017-10-28T23:09:30.617Z,80.20
2017-10-28T23:14:32.616Z,79.72
2017-10-28T23:19:35.272Z,78.79
2017-10-28T23:24:38.762Z,78.47
2017-10-28T23:29:41.479Z,77.63
2017-10-28T23:34:44.051Z,77.57
2017-10-28T23:39:45.934Z,78.41
2017-10-28T23:44:47.911Z,78.54
2017-10-28T23:49:49.896Z,79.02
2017-10-28T23:54:51.864Z,78.57
2017-10-28T23:59:53.769Z,78.27
