createdAt,value
2018-05-29T03:01:10.269Z,987.59
2018-05-29T03:02:10.869Z,987.58
2018-05-29T03:03:08.794Z,987.59
2018-05-29T03:04:08.882Z,987.60
2018-05-29T03:05:09.141Z,987.63
2018-05-29T03:06:09.200Z,987.64
2018-05-29T03:07:09.439Z,987.70
2018-05-29T03:08:09.491Z,987.68
2018-05-29T03:09:09.717Z,987.69
2018-05-29T03:10:10.072Z,987.71
2018-05-29T03:11:10.048Z,987.66
2018-05-29T03:12:10.357Z,987.69
2018-05-29T03:13:10.533Z,987.68
2018-05-29T03:14:10.636Z,987.66
2018-05-29T03:15:10.800Z,987.62
2018-05-29T03:16:11.022Z,987.60
2018-05-29T03:17:11.109Z,987.61
2018-05-29T03:18:11.340Z,987.56
2018-05-29T03:19:11.550Z,987.60
2018-05-29T03:20:11.742Z,987.60
2018-05-29T03:21:11.901Z,987.62
2018-05-29T03:22:12.150Z,987.61
2018-05-29T03:23:12.120Z,987.64
2018-05-29T03:24:12.477Z,987.64
2018-05-29T03:25:12.562Z,987.64
2018-05-29T03:26:12.753Z,987.62
2018-05-29T03:27:12.948Z,987.61
2018-05-29T03:28:13.267Z,987.59
2018-05-29T03:29:13.169Z,987.60
2018-05-29T03:30:13.459Z,987.58
2018-05-29T03:31:13.663Z,987.57
2018-05-29T03:32:13.970Z,987.57
2018-05-29T03:33:13.870Z,987.59
2018-05-29T03:34:14.276Z,987.57
2018-05-29T03:35:14.373Z,987.51
2018-05-29T03:36:14.647Z,987.54
2018-05-29T03:37:14.703Z,987.45
2018-05-29T03:38:14.796Z,987.44
2018-05-29T03:39:15.004Z,987.40
2018-05-29T03:40:15.069Z,987.43
2018-05-29T03:41:15.417Z,987.40
2018-05-29T03:42:15.451Z,987.36
2018-05-29T03:43:15.694Z,987.41
2018-05-29T03:44:15.917Z,987.35
2018-05-29T03:45:16.171Z,987.38
2018-05-29T03:46:16.161Z,987.37
2018-05-29T03:47:16.377Z,987.37
2018-05-29T03:48:16.652Z,987.34
2018-05-29T03:49:16.812Z,987.37
2018-05-29T03:50:16.896Z,987.37
2018-05-29T03:51:17.031Z,987.38
2018-05-29T03:52:17.217Z,987.41
2018-05-29T03:53:17.437Z,987.38
2018-05-29T03:54:17.536Z,987.39
2018-05-29T03:55:17.796Z,987.41
2018-05-29T03:56:17.947Z,987.40
2018-05-29T03:57:18.183Z,987.40
2018-05-29T03:58:18.202Z,987.37
2018-05-29T03:59:18.529Z,987.35
2018-05-29T04:00:18.734Z,987.34
2018-05-29T04:01:18.927Z,987.32
2018-05-29T04:02:19.177Z,987.34
2018-05-29T04:03:19.407Z,987.30
2018-05-29T04:04:19.604Z,987.35
2018-05-29T04:05:19.812Z,987.38
2018-05-29T04:06:20.060Z,987.34
2018-05-29T04:07:20.240Z,987.32
2018-05-29T04:08:20.546Z,987.35
2018-05-29T04:09:20.726Z,987.39
2018-05-29T04:10:20.776Z,987.35
2018-05-29T04:11:20.860Z,987.40
2018-05-29T04:12:21.129Z,987.41
2018-05-29T04:13:21.367Z,987.44
2018-05-29T04:14:21.371Z,987.42
2018-05-29T04:15:21.718Z,987.43
2018-05-29T04:16:21.811Z,987.40
2018-05-29T04:17:22.119Z,987.43
2018-05-29T04:18:22.339Z,987.43
2018-05-29T04:19:22.402Z,987.36
2018-05-29T04:20:22.485Z,987.37
2018-05-29T04:21:22.756Z,987.40
2018-05-29T04:22:22.854Z,987.37
2018-05-29T04:23:23.053Z,987.37
2018-05-29T04:24:23.309Z,987.39
2018-05-29T04:25:23.430Z,987.38
2018-05-29T04:26:23.644Z,987.40
2018-05-29T04:27:23.760Z,987.39
2018-05-29T04:28:23.968Z,987.41
2018-05-29T04:29:24.147Z,987.44
2018-05-29T04:30:24.417Z,987.43
2018-05-29T04:31:24.515Z,987.42
2018-05-29T04:32:24.471Z,987.41
2018-05-29T04:33:24.835Z,987.43
2018-05-29T04:34:24.994Z,987.43
2018-05-29T04:35:25.181Z,987.43
2018-05-29T04:36:25.234Z,987.41
2018-05-29T04:37:25.427Z,987.40
2018-05-29T04:38:25.647Z,987.34
2018-05-29T04:39:25.842Z,987.31
2018-05-29T04:40:25.980Z,987.31
2018-05-29T04:41:26.300Z,987.23
2018-05-29T04:42:26.499Z,987.31
2018-05-29T04:43:26.468Z,987.30
2018-05-29T04:44:26.723Z,987.26
2018-05-29T04:45:26.916Z,987.25
2018-05-29T04:46:27.055Z,987.26
2018-05-29T04:47:27.043Z,987.23
2018-05-29T04:48:27.425Z,987.21
2018-05-29T04:49:27.593Z,987.22
2018-05-29T04:50:27.556Z,987.22
2018-05-29T04:51:27.870Z,987.23
2018-05-29T04:52:28.000Z,987.24
2018-05-29T04:53:28.238Z,987.22
2018-05-29T04:54:28.204Z,987.20
2018-05-29T04:55:28.717Z,987.24
2018-05-29T04:56:28.833Z,987.18
2018-05-29T04:57:28.805Z,987.21
2018-05-29T04:58:29.096Z,987.25
2018-05-29T04:59:29.450Z,987.19
2018-05-29T05:00:29.432Z,987.18
2018-05-29T05:01:29.676Z,987.22
2018-05-29T05:02:29.739Z,987.23
2018-05-29T05:03:30.007Z,987.26
2018-05-29T05:04:30.209Z,987.28
2018-05-29T05:05:30.256Z,987.25
2018-05-29T05:06:30.732Z,987.28
2018-05-29T05:07:30.558Z,987.25
2018-05-29T05:08:30.809Z,987.23
2018-05-29T05:09:31.052Z,987.24
2018-05-29T05:10:31.234Z,987.25
2018-05-29T05:11:31.433Z,987.19
2018-05-29T05:12:31.494Z,987.21
2018-05-29T05:13:31.768Z,987.23
2018-05-29T05:14:31.853Z,987.20
2018-05-29T05:15:32.077Z,987.24
2018-05-29T05:16:32.247Z,987.27
2018-05-29T05:17:32.742Z,987.25
2018-05-29T05:18:33.723Z,987.18
2018-05-29T05:19:32.955Z,987.18
2018-05-29T05:20:33.143Z,987.14
2018-05-29T05:21:33.225Z,987.15
2018-05-29T05:22:33.502Z,987.16
2018-05-29T05:23:33.553Z,987.14
2018-05-29T05:24:33.694Z,987.17
2018-05-29T05:25:33.926Z,987.17
2018-05-29T05:26:34.088Z,987.17
2018-05-29T05:27:34.336Z,987.20
2018-05-29T05:28:34.391Z,987.15
2018-05-29T05:29:34.634Z,987.17
2018-05-29T05:30:34.792Z,987.15
2018-05-29T05:31:35.049Z,987.17
2018-05-29T05:32:35.185Z,987.14
2018-05-29T05:33:35.260Z,987.13
2018-05-29T05:34:35.573Z,987.11
2018-05-29T05:35:35.665Z,987.10
2018-05-29T05:36:35.883Z,987.11
2018-05-29T05:37:36.083Z,987.15
2018-05-29T05:38:36.214Z,987.12
2018-05-29T05:39:36.278Z,987.13
2018-05-29T05:40:36.514Z,987.14
2018-05-29T05:41:36.713Z,987.11
2018-05-29T05:42:36.818Z,987.10
2018-05-29T05:43:37.071Z,987.14
2018-05-29T05:44:37.210Z,987.09
2018-05-29T05:45:37.452Z,987.06
2018-05-29T05:46:37.718Z,987.11
2018-05-29T05:47:37.830Z,987.14
2018-05-29T05:48:37.926Z,987.15
2018-05-29T05:49:38.101Z,987.13
2018-05-29T05:50:38.251Z,987.09
2018-05-29T05:51:38.598Z,987.08
2018-05-29T05:52:38.752Z,987.12
2018-05-29T05:53:38.951Z,987.08
2018-05-29T05:54:39.040Z,987.08
2018-05-29T05:55:39.404Z,987.06
2018-05-29T05:56:39.275Z,987.05
2018-05-29T05:57:39.658Z,987.03
2018-05-29T05:58:39.963Z,987.03
2018-05-29T05:59:39.961Z,987.04
2018-05-29T06:00:40.234Z,987.04
2018-05-29T06:01:40.335Z,987.11
2018-05-29T06:02:40.463Z,987.11
2018-05-29T06:03:40.789Z,987.11
2018-05-29T06:04:40.907Z,987.08
2018-05-29T06:05:41.039Z,987.09
2018-05-29T06:06:41.221Z,987.07
2018-05-29T06:07:41.293Z,987.11
2018-05-29T06:08:41.522Z,987.10
2018-05-29T06:09:41.656Z,987.17
2018-05-29T06:10:41.883Z,987.16
2018-05-29T06:11:42.120Z,987.11
2018-05-29T06:12:42.231Z,987.09
2018-05-29T06:13:42.528Z,987.10
2018-05-29T06:14:42.513Z,987.10
2018-05-29T06:15:42.784Z,987.16
2018-05-29T06:16:43.018Z,987.13
2018-05-29T06:17:43.186Z,987.14
2018-05-29T06:18:43.448Z,987.16
2018-05-29T06:19:43.544Z,987.14
2018-05-29T06:20:43.802Z,987.15
2018-05-29T06:21:44.070Z,987.10
2018-05-29T06:22:44.074Z,987.14
2018-05-29T06:23:44.286Z,987.10
2018-05-29T06:24:44.529Z,987.10
2018-05-29T06:25:45.244Z,987.06
2018-05-29T06:26:45.016Z,987.06
2018-05-29T06:27:45.017Z,987.08
2018-05-29T06:28:45.303Z,987.16
2018-05-29T06:29:45.444Z,987.14
2018-05-29T06:30:45.695Z,987.18
2018-05-29T06:31:45.859Z,987.16
2018-05-29T06:32:46.103Z,987.10
2018-05-29T06:33:46.179Z,987.14
2018-05-29T06:34:46.362Z,987.17
2018-05-29T06:35:46.614Z,987.15
2018-05-29T06:36:46.656Z,987.12
2018-05-29T06:37:46.872Z,987.14
2018-05-29T06:38:47.003Z,987.10
2018-05-29T06:39:47.259Z,987.09
2018-05-29T06:40:47.288Z,987.06
2018-05-29T06:41:47.582Z,987.04
2018-05-29T06:42:47.716Z,987.07
2018-05-29T06:43:47.864Z,987.08
2018-05-29T06:44:48.029Z,987.07
2018-05-29T06:45:48.251Z,987.06
2018-05-29T06:46:48.389Z,987.04
2018-05-29T06:47:48.515Z,987.02
2018-05-29T06:48:48.696Z,987.01
2018-05-29T06:49:48.757Z,987.03
2018-05-29T06:50:48.978Z,987.02
2018-05-29T06:51:49.098Z,987.05
2018-05-29T06:52:49.380Z,987.07
2018-05-29T06:53:49.566Z,987.09
2018-05-29T06:54:49.712Z,987.05
2018-05-29T06:55:49.905Z,987.03
2018-05-29T06:56:50.023Z,987.04
2018-05-29T06:57:50.248Z,987.07
2018-05-29T06:58:50.353Z,987.04
2018-05-29T06:59:50.690Z,987.06
2018-05-29T07:00:50.856Z,987.03
2018-05-29T07:01:51.002Z,987.05
2018-05-29T07:02:51.158Z,987.03
2018-05-29T07:03:51.296Z,987.02
2018-05-29T07:04:51.504Z,987.00
2018-05-29T07:05:51.638Z,987.02
2018-05-29T07:06:51.844Z,987.05
2018-05-29T07:07:51.952Z,987.07
2018-05-29T07:08:52.175Z,987.06
2018-05-29T07:09:52.302Z,987.05
2018-05-29T07:10:52.464Z,987.05
2018-05-29T07:11:52.620Z,987.07
2018-05-29T07:12:52.813Z,987.08
2018-05-29T07:13:52.933Z,987.08
2018-05-29T07:14:53.086Z,987.12
2018-05-29T07:15:53.275Z,987.14
2018-05-29T07:16:53.451Z,987.11
2018-05-29T07:17:53.547Z,987.10
2018-05-29T07:18:53.768Z,987.08
2018-05-29T07:19:53.949Z,987.02
2018-05-29T07:20:54.143Z,987.05
2018-05-29T07:21:54.359Z,986.98
2018-05-29T07:22:54.524Z,987.03
2018-05-29T07:23:54.601Z,987.00
2018-05-29T07:24:54.794Z,986.97
2018-05-29T07:25:54.971Z,986.97
2018-05-29T07:26:55.169Z,986.96
2018-05-29T07:27:55.372Z,987.00
2018-05-29T07:28:55.497Z,987.00
2018-05-29T07:29:55.607Z,987.05
2018-05-29T07:30:55.866Z,987.00
2018-05-29T07:31:56.005Z,986.99
2018-05-29T07:32:56.137Z,986.95
2018-05-29T07:33:56.321Z,986.97
2018-05-29T07:34:56.482Z,986.95
2018-05-29T07:35:56.654Z,986.97
2018-05-29T07:36:56.783Z,986.96
2018-05-29T07:37:56.978Z,986.91
2018-05-29T07:38:57.201Z,986.93
2018-05-29T07:39:57.381Z,986.91
2018-05-29T07:40:57.569Z,986.87
2018-05-29T07:41:57.691Z,986.88
2018-05-29T07:42:57.845Z,986.92
2018-05-29T07:43:58.114Z,986.91
2018-05-29T07:44:58.197Z,986.91
2018-05-29T07:45:58.335Z,986.90
2018-05-29T07:46:58.466Z,986.86
2018-05-29T07:47:58.698Z,986.90
2018-05-29T07:48:58.888Z,986.86
2018-05-29T07:49:58.966Z,986.83
2018-05-29T07:50:59.125Z,986.88
2018-05-29T07:51:59.376Z,986.87
2018-05-29T07:52:59.525Z,986.86
2018-05-29T07:53:59.629Z,986.91
2018-05-29T07:54:59.817Z,986.89
2018-05-29T07:56:00.024Z,986.89
2018-05-29T07:57:00.148Z,986.88
2018-05-29T07:58:00.418Z,986.91
2018-05-29T07:59:00.485Z,986.89
2018-05-29T08:00:00.700Z,986.89
2018-05-29T08:01:00.835Z,986.89
2018-05-29T08:02:01.047Z,986.84
2018-05-29T08:03:01.147Z,986.82
2018-05-29T08:04:01.391Z,986.85
2018-05-29T08:05:01.519Z,986.86
2018-05-29T08:06:01.709Z,986.80
2018-05-29T08:07:01.866Z,986.84
2018-05-29T08:08:02.042Z,986.82
2018-05-29T08:09:02.194Z,986.81
2018-05-29T08:10:02.409Z,986.84
2018-05-29T08:11:02.505Z,986.86
2018-05-29T08:12:02.706Z,986.83
2018-05-29T08:13:02.829Z,986.82
2018-05-29T08:14:03.018Z,986.83
2018-05-29T08:15:03.189Z,986.85
2018-05-29T08:16:03.353Z,986.81
2018-05-29T08:17:03.499Z,986.81
2018-05-29T08:18:03.668Z,986.80
2018-05-29T08:19:03.856Z,986.83
2018-05-29T08:20:04.071Z,986.78
2018-05-29T08:21:04.266Z,986.85
2018-05-29T08:22:04.351Z,986.86
2018-05-29T08:23:04.561Z,986.83
2018-05-29T08:24:04.729Z,986.81
2018-05-29T08:25:04.952Z,986.83
2018-05-29T08:26:05.107Z,986.81
2018-05-29T08:27:05.237Z,986.83
2018-05-29T08:28:05.401Z,986.86
2018-05-29T08:29:05.623Z,986.84
2018-05-29T08:30:05.747Z,986.80
2018-05-29T08:31:05.986Z,986.81
2018-05-29T08:32:06.104Z,986.78
2018-05-29T08:33:06.313Z,986.77
2018-05-29T08:34:06.425Z,986.74
2018-05-29T08:35:06.611Z,986.75
2018-05-29T08:36:06.828Z,986.75
2018-05-29T08:37:06.987Z,986.75
2018-05-29T08:38:07.159Z,986.70
2018-05-29T08:39:07.381Z,986.71
2018-05-29T08:40:07.577Z,986.70
2018-05-29T08:41:07.704Z,986.69
2018-05-29T08:42:07.863Z,986.71
2018-05-29T08:43:08.032Z,986.67
2018-05-29T08:44:08.192Z,986.65
2018-05-29T08:45:08.387Z,986.61
2018-05-29T08:46:08.601Z,986.62
2018-05-29T08:47:08.760Z,986.61
2018-05-29T08:48:08.924Z,986.59
2018-05-29T08:49:09.135Z,986.60
2018-05-29T08:50:09.247Z,986.63
2018-05-29T08:51:09.379Z,986.63
2018-05-29T08:52:09.583Z,986.63
2018-05-29T08:53:09.755Z,986.58
2018-05-29T08:54:09.967Z,986.58
2018-05-29T08:55:10.135Z,986.55
2018-05-29T08:56:10.255Z,986.59
2018-05-29T08:57:10.434Z,986.56
2018-05-29T08:58:10.654Z,986.55
2018-05-29T08:59:10.811Z,986.57
2018-05-29T09:00:10.942Z,986.55
2018-05-29T09:01:11.160Z,986.52
2018-05-29T09:02:11.326Z,986.50
2018-05-29T09:03:11.520Z,986.50
2018-05-29T09:04:11.749Z,986.51
2018-05-29T09:05:11.904Z,986.48
2018-05-29T09:06:12.049Z,986.46
2018-05-29T09:07:12.201Z,986.45
2018-05-29T09:08:12.454Z,986.46
2018-05-29T09:09:12.551Z,986.48
2018-05-29T09:10:12.790Z,986.50
2018-05-29T09:11:12.913Z,986.47
2018-05-29T09:12:13.110Z,986.50
2018-05-29T09:13:13.367Z,986.49
2018-05-29T09:14:13.404Z,986.45
2018-05-29T09:15:13.578Z,986.49
2018-05-29T09:16:13.805Z,986.47
2018-05-29T09:17:13.926Z,986.43
2018-05-29T09:18:14.108Z,986.47
2018-05-29T09:19:14.270Z,986.42
2018-05-29T09:20:14.420Z,986.45
2018-05-29T09:21:14.643Z,986.39
2018-05-29T09:22:14.810Z,986.39
2018-05-29T09:23:14.966Z,986.42
2018-05-29T09:24:15.135Z,986.41
2018-05-29T09:25:15.356Z,986.42
2018-05-29T09:26:15.475Z,986.45
2018-05-29T09:27:15.668Z,986.46
2018-05-29T09:28:15.804Z,986.49
2018-05-29T09:29:16.047Z,986.48
2018-05-29T09:30:16.170Z,986.50
2018-05-29T09:31:16.362Z,986.50
2018-05-29T09:32:16.477Z,986.45
2018-05-29T09:33:16.693Z,986.50
2018-05-29T09:34:16.822Z,986.46
2018-05-29T09:35:17.003Z,986.49
2018-05-29T09:36:17.175Z,986.46
2018-05-29T09:37:17.373Z,986.42
2018-05-29T09:38:17.580Z,986.36
2018-05-29T09:39:17.837Z,986.35
2018-05-29T09:40:17.910Z,986.34
2018-05-29T09:41:18.083Z,986.35
2018-05-29T09:42:18.265Z,986.34
2018-05-29T09:43:18.421Z,986.30
2018-05-29T09:44:18.667Z,986.31
2018-05-29T09:45:18.809Z,986.33
2018-05-29T09:46:18.908Z,986.34
2018-05-29T09:47:19.071Z,986.38
2018-05-29T09:48:19.286Z,986.33
2018-05-29T09:49:19.535Z,986.33
2018-05-29T09:50:19.653Z,986.32
2018-05-29T09:51:19.791Z,986.34
2018-05-29T09:52:20.002Z,986.33
2018-05-29T09:53:20.150Z,986.31
2018-05-29T09:54:20.320Z,986.33
2018-05-29T09:55:20.505Z,986.30
2018-05-29T09:56:20.641Z,986.35
2018-05-29T09:57:20.822Z,986.39
2018-05-29T09:58:20.989Z,986.39
2018-05-29T09:59:21.145Z,986.42
2018-05-29T10:00:21.324Z,986.45
2018-05-29T10:01:21.475Z,986.43
2018-05-29T10:02:21.700Z,986.42
2018-05-29T10:03:21.797Z,986.48
2018-05-29T10:04:21.994Z,986.53
2018-05-29T10:05:22.172Z,986.57
2018-05-29T10:06:22.317Z,986.59
2018-05-29T10:07:22.546Z,986.53
2018-05-29T10:08:22.726Z,986.53
2018-05-29T10:09:22.859Z,986.51
2018-05-29T10:10:23.032Z,986.50
2018-05-29T10:11:23.279Z,986.51
2018-05-29T10:12:23.430Z,986.52
2018-05-29T10:13:23.557Z,986.56
2018-05-29T10:14:23.729Z,986.55
2018-05-29T10:15:23.918Z,986.53
2018-05-29T10:16:24.045Z,986.55
2018-05-29T10:17:24.219Z,986.50
2018-05-29T10:18:24.427Z,986.49
2018-05-29T10:19:24.613Z,986.50
2018-05-29T10:20:24.716Z,986.49
2018-05-29T10:21:24.885Z,986.49
2018-05-29T10:22:25.059Z,986.49
2018-05-29T10:23:25.314Z,986.51
2018-05-29T10:24:25.434Z,986.51
2018-05-29T10:25:25.600Z,986.51
2018-05-29T10:26:25.822Z,986.48
2018-05-29T10:27:25.956Z,986.53
2018-05-29T10:28:26.133Z,986.55
2018-05-29T10:29:26.388Z,986.54
2018-05-29T10:30:26.553Z,986.56
2018-05-29T10:31:26.748Z,986.48
2018-05-29T10:32:26.924Z,986.46
2018-05-29T10:33:27.100Z,986.55
2018-05-29T10:34:27.271Z,986.50
2018-05-29T10:35:27.412Z,986.54
2018-05-29T10:36:27.684Z,986.50
2018-05-29T10:37:27.795Z,986.55
2018-05-29T10:38:27.958Z,986.61
2018-05-29T10:39:28.123Z,986.53
2018-05-29T10:40:28.307Z,986.56
2018-05-29T10:41:28.483Z,986.54
2018-05-29T10:42:28.663Z,986.64
2018-05-29T10:43:28.816Z,986.83
2018-05-29T10:44:29.024Z,986.90
2018-05-29T10:45:29.188Z,986.88
2018-05-29T10:46:29.315Z,986.95
2018-05-29T10:47:29.564Z,987.01
2018-05-29T10:48:29.701Z,987.14
2018-05-29T10:49:29.888Z,987.15
2018-05-29T10:50:30.086Z,987.28
2018-05-29T10:51:30.241Z,987.44
2018-05-29T10:52:30.405Z,987.52
2018-05-29T10:53:30.580Z,987.57
2018-05-29T10:54:30.752Z,987.66
2018-05-29T10:55:31.004Z,987.69
2018-05-29T10:56:31.121Z,987.73
2018-05-29T10:57:31.306Z,987.82
2018-05-29T10:58:31.500Z,987.72
2018-05-29T10:59:31.664Z,987.62
2018-05-29T11:00:31.849Z,986.26
2018-05-29T11:01:32.013Z,986.15
2018-05-29T11:02:32.161Z,986.10
2018-05-29T11:03:32.414Z,986.04
2018-05-29T11:04:32.535Z,986.02
2018-05-29T11:05:32.755Z,986.04
2018-05-29T11:06:32.892Z,986.07
2018-05-29T11:07:33.047Z,986.06
2018-05-29T11:08:33.267Z,987.61
2018-05-29T11:09:33.429Z,987.56
2018-05-29T11:10:33.592Z,987.63
2018-05-29T11:11:33.791Z,987.56
2018-05-29T11:12:33.985Z,987.24
2018-05-29T11:13:34.193Z,987.30
2018-05-29T11:14:34.384Z,987.30
2018-05-29T11:15:34.511Z,986.46
2018-05-29T11:16:34.732Z,986.55
2018-05-29T11:17:34.854Z,987.17
2018-05-29T11:18:35.072Z,987.31
2018-05-29T11:19:35.260Z,987.29
2018-05-29T11:20:35.389Z,987.26
2018-05-29T11:21:35.610Z,987.26
2018-05-29T11:22:35.748Z,987.34
2018-05-29T11:23:35.985Z,987.29
2018-05-29T11:24:36.132Z,987.21
2018-05-29T11:25:36.340Z,986.63
2018-05-29T11:26:36.490Z,987.13
2018-05-29T11:27:36.652Z,987.17
2018-05-29T11:28:36.810Z,986.22
2018-05-29T11:29:37.039Z,987.11
2018-05-29T11:30:37.225Z,987.04
2018-05-29T11:31:37.327Z,987.00
2018-05-29T11:32:37.555Z,986.94
2018-05-29T11:33:37.737Z,986.88
2018-05-29T11:34:37.966Z,986.36
2018-05-29T11:35:38.090Z,985.88
2018-05-29T11:36:38.303Z,985.84
2018-05-29T11:37:38.510Z,985.86
2018-05-29T11:38:38.588Z,986.00
2018-05-29T11:39:38.832Z,986.87
2018-05-29T11:40:38.979Z,985.86
2018-05-29T11:41:39.146Z,985.89
2018-05-29T11:42:39.310Z,986.69
2018-05-29T11:43:39.509Z,985.97
2018-05-29T11:44:39.826Z,986.73
2018-05-29T11:45:39.890Z,986.67
2018-05-29T11:46:40.094Z,986.24
2018-05-29T11:47:40.278Z,985.71
2018-05-29T11:48:40.413Z,986.39
2018-05-29T11:49:40.600Z,985.67
2018-05-29T11:50:40.825Z,985.62
2018-05-29T11:51:40.974Z,985.62
2018-05-29T11:52:41.124Z,985.63
2018-05-29T11:53:41.359Z,985.58
2018-05-29T11:54:41.582Z,985.56
2018-05-29T11:55:41.689Z,986.39
2018-05-29T11:56:41.871Z,985.50
2018-05-29T11:57:42.060Z,985.49
2018-05-29T11:58:42.286Z,985.51
2018-05-29T11:59:42.411Z,985.54
2018-05-29T12:00:42.536Z,985.53
2018-05-29T12:01:42.771Z,985.63
2018-05-29T12:02:42.899Z,986.38
2018-05-29T12:03:43.070Z,986.40
2018-05-29T12:04:43.310Z,986.44
2018-05-29T12:05:43.464Z,986.43
2018-05-29T12:06:43.672Z,986.48
2018-05-29T12:07:43.812Z,986.42
2018-05-29T12:08:44.009Z,986.28
2018-05-29T12:09:44.172Z,986.29
2018-05-29T12:10:44.329Z,986.28
2018-05-29T12:11:44.518Z,986.19
2018-05-29T12:12:44.658Z,986.16
2018-05-29T12:13:44.874Z,985.58
2018-05-29T12:14:45.042Z,985.65
2018-05-29T12:15:45.192Z,985.61
2018-05-29T12:16:45.418Z,985.58
2018-05-29T12:17:45.600Z,985.57
2018-05-29T12:18:45.741Z,985.58
2018-05-29T12:19:45.935Z,985.58
2018-05-29T12:20:46.129Z,985.71
2018-05-29T12:21:46.299Z,985.62
2018-05-29T12:22:46.475Z,985.47
2018-05-29T12:23:46.685Z,985.44
2018-05-29T12:24:46.796Z,985.45
2018-05-29T12:25:46.961Z,985.62
2018-05-29T12:26:47.133Z,985.71
2018-05-29T12:27:47.342Z,985.52
2018-05-29T12:28:47.495Z,985.51
2018-05-29T12:29:47.732Z,985.53
2018-05-29T12:30:47.840Z,985.54
2018-05-29T12:31:48.080Z,985.57
2018-05-29T12:32:48.247Z,985.62
2018-05-29T12:33:48.390Z,985.66
2018-05-29T12:34:48.548Z,985.72
2018-05-29T12:35:48.708Z,985.69
2018-05-29T12:36:48.881Z,985.93
2018-05-29T12:37:49.074Z,985.78
2018-05-29T12:38:49.251Z,985.58
2018-05-29T12:39:49.408Z,985.58
2018-05-29T12:40:49.549Z,985.54
2018-05-29T12:41:49.746Z,985.54
2018-05-29T12:42:49.957Z,985.48
2018-05-29T12:43:50.139Z,985.44
2018-05-29T12:44:50.280Z,985.42
2018-05-29T12:45:50.535Z,985.38
2018-05-29T12:46:50.675Z,985.44
2018-05-29T12:47:50.936Z,985.39
2018-05-29T12:48:51.047Z,985.43
2018-05-29T12:49:51.221Z,985.44
2018-05-29T12:50:51.406Z,985.45
2018-05-29T12:51:51.551Z,985.42
2018-05-29T12:52:51.767Z,985.43
2018-05-29T12:53:51.991Z,985.39
2018-05-29T12:54:52.101Z,985.37
2018-05-29T12:55:52.272Z,985.37
2018-05-29T12:56:52.508Z,985.39
2018-05-29T12:57:52.673Z,985.38
2018-05-29T12:58:52.858Z,985.47
2018-05-29T12:59:53.015Z,985.62
2018-05-29T13:00:53.212Z,985.57
2018-05-29T13:01:53.366Z,985.65
2018-05-29T13:02:53.554Z,985.55
2018-05-29T13:03:53.739Z,985.60
2018-05-29T13:04:53.881Z,985.61
2018-05-29T13:05:54.016Z,985.64
2018-05-29T13:06:54.207Z,985.65
2018-05-29T13:07:54.355Z,985.80
2018-05-29T13:08:54.618Z,985.90
2018-05-29T13:09:54.757Z,985.88
2018-05-29T13:10:54.947Z,986.29
2018-05-29T13:11:55.046Z,986.27
2018-05-29T13:12:55.291Z,986.37
2018-05-29T13:13:55.465Z,986.63
2018-05-29T13:14:55.599Z,986.88
2018-05-29T13:15:55.807Z,986.85
2018-05-29T13:16:55.976Z,986.95
2018-05-29T13:17:56.190Z,987.18
2018-05-29T13:18:56.313Z,987.39
2018-05-29T13:19:56.410Z,987.58
2018-05-29T13:20:56.563Z,987.88
2018-05-29T13:21:56.893Z,988.06
2018-05-29T13:22:56.971Z,988.19
2018-05-29T13:23:57.188Z,988.04
2018-05-29T13:24:57.305Z,987.94
2018-05-29T13:25:57.453Z,987.84
2018-05-29T13:26:57.726Z,987.73
2018-05-29T13:27:57.852Z,987.55
2018-05-29T13:28:58.006Z,987.36
2018-05-29T13:29:58.155Z,987.14
2018-05-29T13:30:58.327Z,986.98
2018-05-29T13:31:58.554Z,986.81
2018-05-29T13:32:58.602Z,986.79
2018-05-29T13:33:58.791Z,986.72
2018-05-29T13:34:58.976Z,986.62
2018-05-29T13:35:59.187Z,986.60
2018-05-29T13:36:59.288Z,986.60
2018-05-29T13:37:59.574Z,986.55
2018-05-29T13:38:59.675Z,986.50
2018-05-29T13:39:59.853Z,986.46
2018-05-29T13:41:00.061Z,986.35
2018-05-29T13:42:00.212Z,986.26
2018-05-29T13:43:00.393Z,986.22
2018-05-29T13:44:00.528Z,986.04
2018-05-29T13:45:00.697Z,985.97
2018-05-29T13:46:00.884Z,985.89
2018-05-29T13:47:00.991Z,985.82
2018-05-29T13:48:01.167Z,985.77
2018-05-29T13:49:01.303Z,985.76
2018-05-29T13:50:01.504Z,985.77
2018-05-29T13:51:01.657Z,985.71
2018-05-29T13:52:01.903Z,985.65
2018-05-29T13:53:02.003Z,985.51
2018-05-29T13:54:02.205Z,985.47
2018-05-29T13:55:02.392Z,985.47
2018-05-29T13:56:02.631Z,985.44
2018-05-29T13:57:02.824Z,985.43
2018-05-29T13:58:02.863Z,985.32
2018-05-29T13:59:03.078Z,985.34
2018-05-29T14:00:03.234Z,985.33
2018-05-29T14:01:03.395Z,985.33
2018-05-29T14:02:03.573Z,985.31
2018-05-29T14:03:03.836Z,985.40
2018-05-29T14:04:03.932Z,985.44
2018-05-29T14:05:04.049Z,985.43
2018-05-29T14:06:04.269Z,985.50
2018-05-29T14:07:04.458Z,985.48
2018-05-29T14:08:04.608Z,985.49
2018-05-29T14:09:04.839Z,985.51
2018-05-29T14:10:04.887Z,985.51
2018-05-29T14:11:05.118Z,985.49
2018-05-29T14:12:05.309Z,985.48
2018-05-29T14:13:05.490Z,985.48
2018-05-29T14:14:05.620Z,985.48
2018-05-29T14:15:05.784Z,985.45
2018-05-29T14:16:05.963Z,985.43
2018-05-29T14:17:06.100Z,985.40
2018-05-29T14:18:06.315Z,985.35
2018-05-29T14:19:06.451Z,985.34
2018-05-29T14:20:06.593Z,985.30
2018-05-29T14:21:06.806Z,985.34
2018-05-29T14:22:06.890Z,985.32
2018-05-29T14:23:07.155Z,985.35
2018-05-29T14:24:07.320Z,985.36
2018-05-29T14:25:07.447Z,985.33
2018-05-29T14:26:07.572Z,985.32
2018-05-29T14:27:07.773Z,985.22
2018-05-29T14:28:07.927Z,985.21
2018-05-29T14:29:08.191Z,985.18
2018-05-29T14:30:08.318Z,985.14
2018-05-29T14:31:08.438Z,985.15
2018-05-29T14:32:08.711Z,985.19
2018-05-29T14:33:08.871Z,985.20
2018-05-29T14:34:08.990Z,985.13
2018-05-29T14:35:09.115Z,985.05
2018-05-29T14:36:09.272Z,985.05
2018-05-29T14:37:09.554Z,985.00
2018-05-29T14:38:09.713Z,985.00
2018-05-29T14:39:09.874Z,985.01
2018-05-29T14:40:09.989Z,985.03
2018-05-29T14:41:10.142Z,985.02
2018-05-29T14:42:10.418Z,985.07
2018-05-29T14:43:10.608Z,985.08
2018-05-29T14:44:10.766Z,985.13
2018-05-29T14:45:10.900Z,985.09
2018-05-29T14:46:11.083Z,985.12
2018-05-29T14:47:11.237Z,985.14
2018-05-29T14:48:11.360Z,985.22
2018-05-29T14:49:11.547Z,985.24
2018-05-29T14:50:11.720Z,985.22
2018-05-29T14:51:11.865Z,985.24
2018-05-29T14:52:12.074Z,985.23
2018-05-29T14:53:12.214Z,985.17
2018-05-29T14:54:12.336Z,985.14
2018-05-29T14:55:12.533Z,985.12
2018-05-29T14:56:12.749Z,985.03
2018-05-29T14:57:12.881Z,984.96
2018-05-29T14:58:13.051Z,984.89
2018-05-29T14:59:13.285Z,984.86
2018-05-29T15:00:13.459Z,984.87
2018-05-29T15:01:13.674Z,984.84
2018-05-29T15:02:13.800Z,984.85
2018-05-29T15:03:13.960Z,984.81
2018-05-29T15:04:14.137Z,984.82
2018-05-29T15:05:14.259Z,984.80
2018-05-29T15:06:14.480Z,984.77
2018-05-29T15:07:14.631Z,984.77
2018-05-29T15:08:14.783Z,984.79
2018-05-29T15:09:14.993Z,984.78
2018-05-29T15:10:15.114Z,984.75
2018-05-29T15:11:15.402Z,984.73
2018-05-29T15:12:15.499Z,984.72
2018-05-29T15:13:15.680Z,984.73
2018-05-29T15:14:15.789Z,984.65
2018-05-29T15:15:16.026Z,984.62
2018-05-29T15:16:16.154Z,984.63
2018-05-29T15:17:16.291Z,984.57
2018-05-29T15:18:16.503Z,984.57
2018-05-29T15:19:16.720Z,984.57
2018-05-29T15:20:16.802Z,984.62
2018-05-29T15:21:16.997Z,984.63
2018-05-29T15:22:17.153Z,984.72
2018-05-29T15:23:17.343Z,984.72
2018-05-29T15:24:17.519Z,984.72
2018-05-29T15:25:17.723Z,984.71
2018-05-29T15:26:17.863Z,984.74
2018-05-29T15:27:18.056Z,984.77
2018-05-29T15:28:18.194Z,984.77
2018-05-29T15:29:18.368Z,984.78
2018-05-29T15:30:18.531Z,984.78
2018-05-29T15:31:18.690Z,984.82