createdAt,value
2019-03-30T00:01:02.378Z,99.90
2019-03-30T00:03:33.114Z,99.90
2019-03-30T00:06:03.864Z,99.90
2019-03-30T00:08:34.637Z,99.90
2019-03-30T00:11:05.521Z,99.90
2019-03-30T00:13:36.245Z,99.90
2019-03-30T00:16:07.117Z,99.90
2019-03-30T00:18:41.097Z,99.90
2019-03-30T00:21:10.134Z,99.90
2019-03-30T00:23:40.928Z,99.90
2019-03-30T00:26:11.752Z,99.90
2019-03-30T00:28:42.557Z,99.90
2019-03-30T00:31:13.353Z,99.90
2019-03-30T00:33:44.106Z,99.90
2019-03-30T00:36:14.900Z,99.90
2019-03-30T00:38:45.619Z,99.90
2019-03-30T00:41:16.513Z,99.90
2019-03-30T00:43:47.326Z,99.90
2019-03-30T00:46:18.150Z,99.90
2019-03-30T00:48:48.972Z,99.90
2019-03-30T00:51:19.607Z,99.90
2019-03-30T00:53:51.077Z,99.90
2019-03-30T00:56:21.858Z,99.90
2019-03-30T00:58:52.644Z,99.90
2019-03-30T01:01:23.373Z,99.90
2019-03-30T01:03:54.133Z,99.90
2019-03-30T01:06:24.942Z,99.90
2019-03-30T01:08:55.643Z,99.90
2019-03-30T01:11:26.381Z,99.90
2019-03-30T01:13:57.122Z,99.90
2019-03-30T01:16:27.862Z,99.90
2019-03-30T01:18:58.661Z,99.90
2019-03-30T01:21:29.324Z,99.90
2019-03-30T01:24:00.019Z,99.90
2019-03-30T01:26:30.732Z,99.90
2019-03-30T01:29:01.684Z,99.90
2019-03-30T01:31:32.514Z,99.90
2019-03-30T01:34:03.351Z,99.90
2019-03-30T01:36:34.138Z,99.90
2019-03-30T01:39:07.514Z,99.90
2019-03-30T01:41:38.268Z,99.90
2019-03-30T01:44:09.000Z,99.90
2019-03-30T01:46:39.783Z,99.90
2019-03-30T01:49:10.500Z,99.90
2019-03-30T01:51:41.286Z,99.90
2019-03-30T01:54:12.075Z,99.90
2019-03-30T01:56:43.607Z,99.90
2019-03-30T01:59:14.316Z,99.90
2019-03-30T02:01:45.114Z,99.90
2019-03-30T02:04:15.804Z,99.90
2019-03-30T02:06:46.520Z,99.90
2019-03-30T02:09:17.408Z,99.90
2019-03-30T02:11:48.187Z,99.90
2019-03-30T02:14:18.918Z,99.90
2019-03-30T02:16:49.699Z,99.90
2019-03-30T02:19:20.584Z,99.90
2019-03-30T02:21:51.487Z,99.90
2019-03-30T02:24:22.254Z,99.90
2019-03-30T02:26:53.044Z,99.90
2019-03-30T02:29:23.722Z,99.90
2019-03-30T02:31:54.593Z,99.90
2019-03-30T02:34:25.412Z,99.90
2019-03-30T02:36:56.127Z,99.90
2019-03-30T02:39:26.928Z,99.90
2019-03-30T02:41:57.809Z,99.90
2019-03-30T02:44:28.539Z,99.90
2019-03-30T02:46:59.238Z,99.90
2019-03-30T02:49:29.914Z,99.90
2019-03-30T02:52:00.523Z,99.90
2019-03-30T02:54:31.215Z,99.90
2019-03-30T02:57:01.898Z,99.90
2019-03-30T02:59:33.716Z,99.90
2019-03-30T03:02:04.515Z,99.90
2019-03-30T03:04:35.215Z,99.90
2019-03-30T03:07:06.021Z,99.90
2019-03-30T03:09:36.839Z,99.90
2019-03-30T03:12:07.572Z,99.90
2019-03-30T03:14:38.465Z,99.90
2019-03-30T03:17:09.238Z,99.90
2019-03-30T03:19:40.075Z,99.90
2019-03-30T03:22:10.986Z,99.90
2019-03-30T03:24:41.870Z,99.90
2019-03-30T03:27:12.555Z,99.90
2019-03-30T03:29:44.066Z,99.90
2019-03-30T03:32:15.111Z,99.90
2019-03-30T03:34:45.864Z,99.90
2019-03-30T03:37:16.661Z,99.90
2019-03-30T03:39:47.463Z,99.90
2019-03-30T03:42:18.191Z,99.90
2019-03-30T03:44:48.954Z,99.90
2019-03-30T03:47:19.739Z,99.90
2019-03-30T03:49:50.495Z,99.90
2019-03-30T03:52:22.089Z,99.90
2019-03-30T03:54:53.647Z,99.90
2019-03-30T03:57:27.070Z,99.90
2019-03-30T03:59:59.630Z,99.90
2019-03-30T04:02:35.615Z,99.90
2019-03-30T04:05:08.379Z,99.90
2019-03-30T04:07:43.431Z,99.90
2019-03-30T04:10:14.155Z,99.90
2019-03-30T04:12:47.052Z,99.90
2019-03-30T04:15:26.677Z,99.90
2019-03-30T04:17:57.537Z,99.90
2019-03-30T04:20:28.286Z,99.90
2019-03-30T04:22:59.164Z,99.90
2019-03-30T04:25:29.996Z,99.90
2019-03-30T04:28:00.795Z,99.90
2019-03-30T04:30:31.590Z,99.90
2019-03-30T04:33:02.483Z,99.90
2019-03-30T04:35:33.376Z,99.90
2019-03-30T04:38:04.087Z,99.90
2019-03-30T04:40:34.904Z,99.90
2019-03-30T04:43:05.554Z,99.90
2019-03-30T04:45:36.304Z,99.90
2019-03-30T04:48:06.991Z,99.90
2019-03-30T04:50:37.841Z,99.90
2019-03-30T04:53:08.638Z,99.90
2019-03-30T04:55:39.505Z,99.90
2019-03-30T04:58:10.291Z,99.90
2019-03-30T05:00:40.936Z,99.90
2019-03-30T05:03:11.709Z,99.90
2019-03-30T05:05:43.425Z,99.90
2019-03-30T05:08:14.186Z,99.90
2019-03-30T05:10:45.032Z,99.90
2019-03-30T05:13:15.829Z,99.90
2019-03-30T05:15:46.513Z,99.90
2019-03-30T05:18:17.236Z,99.90
2019-03-30T05:20:47.997Z,99.90
2019-03-30T05:23:18.730Z,99.90
2019-03-30T05:25:49.576Z,99.90
2019-03-30T05:28:20.297Z,99.90
2019-03-30T05:30:51.145Z,99.90
2019-03-30T05:33:21.823Z,99.90
2019-03-30T05:35:52.591Z,99.90
2019-03-30T05:38:23.331Z,99.90
2019-03-30T05:40:54.049Z,99.90
2019-03-30T05:43:24.705Z,99.90
2019-03-30T05:45:55.310Z,99.90
2019-03-30T05:48:27.987Z,99.90
2019-03-30T05:50:59.064Z,99.90
2019-03-30T05:53:29.782Z,99.90
2019-03-30T05:56:00.578Z,99.90
2019-03-30T05:58:31.566Z,99.90
2019-03-30T06:01:02.290Z,99.90
2019-03-30T06:03:32.979Z,99.90
2019-03-30T06:06:03.641Z,99.90
2019-03-30T06:08:35.315Z,99.90
2019-03-30T06:11:06.204Z,99.90
2019-03-30T06:13:37.103Z,99.90
2019-03-30T06:16:07.590Z,99.90
2019-03-30T06:18:38.310Z,99.90
2019-03-30T06:21:09.148Z,99.90
2019-03-30T06:23:39.801Z,99.90
2019-03-30T06:26:10.594Z,99.90
2019-03-30T06:28:41.548Z,99.90
2019-03-30T06:31:12.357Z,99.90
2019-03-30T06:33:43.241Z,99.90
2019-03-30T06:36:14.006Z,99.90
2019-03-30T06:38:44.726Z,99.90
2019-03-30T06:41:15.509Z,99.90
2019-03-30T06:43:46.261Z,99.90
2019-03-30T06:46:17.009Z,99.90
2019-03-30T06:48:48.041Z,99.90
2019-03-30T06:51:18.859Z,99.90
2019-03-30T06:53:49.670Z,99.90
2019-03-30T06:56:20.566Z,99.90
2019-03-30T06:58:51.417Z,99.90
2019-03-30T07:01:22.852Z,99.90
2019-03-30T07:03:53.846Z,99.90
2019-03-30T07:06:25.422Z,99.90
2019-03-30T07:08:58.039Z,99.90
2019-03-30T07:11:31.606Z,99.90
2019-03-30T07:14:04.445Z,99.90
2019-03-30T07:16:37.553Z,99.90
2019-03-30T07:19:08.356Z,99.90
2019-03-30T07:21:39.122Z,99.90
2019-03-30T07:24:09.960Z,99.90
2019-03-30T07:26:40.805Z,99.90
2019-03-30T07:29:11.678Z,99.90
2019-03-30T07:31:42.424Z,99.90
2019-03-30T07:34:13.195Z,99.90
2019-03-30T07:36:44.090Z,99.90
2019-03-30T07:39:14.829Z,99.90
2019-03-30T07:41:45.611Z,99.90
2019-03-30T07:44:16.263Z,99.90
2019-03-30T07:46:46.929Z,99.90
2019-03-30T07:49:17.626Z,99.90
2019-03-30T07:51:48.264Z,99.90
2019-03-30T07:54:19.064Z,99.90
2019-03-30T07:57:03.869Z,99.90
2019-03-30T07:59:22.259Z,99.90
2019-03-30T08:01:53.098Z,99.90
2019-03-30T08:04:23.961Z,99.90
2019-03-30T08:06:54.730Z,99.90
2019-03-30T08:09:25.456Z,99.90
2019-03-30T08:11:56.242Z,99.90
2019-03-30T08:14:27.888Z,99.90
2019-03-30T08:16:58.718Z,99.90
2019-03-30T08:19:29.607Z,99.90
2019-03-30T08:22:00.359Z,99.90
2019-03-30T08:24:31.082Z,99.90
2019-03-30T08:27:01.884Z,99.90
2019-03-30T08:29:32.680Z,99.90
2019-03-30T08:32:04.091Z,99.90
2019-03-30T08:34:34.794Z,99.90
2019-03-30T08:37:05.467Z,99.90
2019-03-30T08:39:36.203Z,99.90
2019-03-30T08:42:06.882Z,99.80
2019-03-30T08:44:37.502Z,99.90
2019-03-30T08:47:08.233Z,99.90
2019-03-30T08:49:39.134Z,99.70
2019-03-30T08:52:09.903Z,99.90
2019-03-30T08:54:40.760Z,99.00
2019-03-30T08:57:11.578Z,99.90
2019-03-30T08:59:42.367Z,98.50
2019-03-30T09:02:13.122Z,99.30
2019-03-30T09:04:43.896Z,97.40
2019-03-30T09:07:14.760Z,96.80
2019-03-30T09:09:45.532Z,97.80
2019-03-30T09:12:16.304Z,97.00
2019-03-30T09:14:46.963Z,95.30
2019-03-30T09:17:18.825Z,96.60
2019-03-30T09:19:49.609Z,94.60
2019-03-30T09:22:20.520Z,94.00
2019-03-30T09:24:51.261Z,93.70
2019-03-30T09:27:22.036Z,94.00
2019-03-30T09:29:52.694Z,93.40
2019-03-30T09:32:23.424Z,92.60
2019-03-30T09:34:54.126Z,92.70
2019-03-30T09:37:24.807Z,89.60
2019-03-30T09:39:55.453Z,90.10
2019-03-30T09:42:26.240Z,86.00
2019-03-30T09:44:57.068Z,85.90
2019-03-30T09:47:27.900Z,86.70
2019-03-30T09:50:02.135Z,87.60
2019-03-30T09:52:31.144Z,87.80
2019-03-30T09:55:01.838Z,88.10
2019-03-30T09:57:32.628Z,81.90
2019-03-30T10:00:03.356Z,86.00
2019-03-30T10:02:34.135Z,86.30
2019-03-30T10:05:05.124Z,77.60
2019-03-30T10:07:35.912Z,80.80
2019-03-30T10:10:07.460Z,79.30
2019-03-30T10:12:38.166Z,82.50
2019-03-30T10:15:09.587Z,79.80
2019-03-30T10:17:40.336Z,78.80
2019-03-30T10:20:12.175Z,79.40
2019-03-30T10:22:43.019Z,79.40
2019-03-30T10:25:13.971Z,79.30
2019-03-30T10:27:44.739Z,78.80
2019-03-30T10:30:16.487Z,76.80
2019-03-30T10:32:47.330Z,72.50
2019-03-30T10:35:18.163Z,71.00
2019-03-30T10:37:49.020Z,71.40
2019-03-30T10:40:21.018Z,69.80
2019-03-30T10:42:51.867Z,70.70
2019-03-30T10:45:22.640Z,67.30
2019-03-30T10:47:53.412Z,67.80
2019-03-30T10:50:24.251Z,63.70
2019-03-30T10:52:55.055Z,62.20
2019-03-30T10:55:25.824Z,65.40
2019-03-30T10:57:58.614Z,66.10
2019-03-30T11:00:53.921Z,64.70
2019-03-30T11:03:24.715Z,61.30
2019-03-30T11:05:55.493Z,60.30
2019-03-30T11:08:26.275Z,59.70
2019-03-30T11:10:57.067Z,58.80
2019-03-30T11:13:27.790Z,59.50
2019-03-30T11:15:58.600Z,60.20
2019-03-30T11:18:29.343Z,64.90
2019-03-30T11:21:01.088Z,61.40
2019-03-30T11:23:31.765Z,61.20
2019-03-30T11:26:02.496Z,58.60
2019-03-30T11:28:33.330Z,57.60
2019-03-30T11:31:05.597Z,56.50
2019-03-30T11:33:37.177Z,57.00
2019-03-30T11:36:07.973Z,55.90
2019-03-30T11:38:38.978Z,58.20
2019-03-30T11:41:09.817Z,53.20
2019-03-30T11:43:51.802Z,53.40
2019-03-30T11:46:48.377Z,50.40
2019-03-30T11:49:19.161Z,49.70
2019-03-30T11:51:50.004Z,48.60
2019-03-30T11:54:20.897Z,48.80
2019-03-30T11:56:51.851Z,47.10
2019-03-30T11:59:22.582Z,45.10
2019-03-30T12:01:53.350Z,45.20
2019-03-30T12:04:24.195Z,45.20
2019-03-30T12:06:54.978Z,44.10
2019-03-30T12:09:25.742Z,42.50
2019-03-30T12:11:56.473Z,42.50
2019-03-30T12:14:27.824Z,41.70
2019-03-30T12:16:58.751Z,40.80
2019-03-30T12:19:29.551Z,40.70
2019-03-30T12:22:01.427Z,39.50
2019-03-30T12:24:32.160Z,40.60
2019-03-30T12:27:02.892Z,41.40
2019-03-30T12:29:33.582Z,40.30
2019-03-30T12:32:04.396Z,41.80
2019-03-30T12:34:35.201Z,41.40
2019-03-30T12:37:05.990Z,43.00
2019-03-30T12:39:36.866Z,41.30
2019-03-30T12:42:07.703Z,39.70
2019-03-30T12:44:38.346Z,38.80
2019-03-30T12:47:10.482Z,39.30
2019-03-30T12:49:41.225Z,36.60
2019-03-30T12:52:12.039Z,35.60
2019-03-30T12:54:42.842Z,36.40
2019-03-30T12:57:13.699Z,34.00
2019-03-30T12:59:44.771Z,33.70
2019-03-30T13:02:16.094Z,33.40
2019-03-30T13:04:47.342Z,35.70
2019-03-30T13:07:18.275Z,35.60
2019-03-30T13:09:49.566Z,35.40
2019-03-30T13:12:20.598Z,37.00
2019-03-30T13:14:51.501Z,38.30
2019-03-30T13:17:22.306Z,35.50
2019-03-30T13:19:53.002Z,35.10
2019-03-30T13:22:24.060Z,34.70
2019-03-30T13:24:55.789Z,34.50
2019-03-30T13:27:32.559Z,32.10
2019-03-30T13:30:04.926Z,34.50
2019-03-30T13:32:35.719Z,34.80
2019-03-30T13:35:06.587Z,34.30
2019-03-30T13:37:37.225Z,32.20
2019-03-30T13:40:08.995Z,32.40
2019-03-30T13:42:39.859Z,32.20
2019-03-30T13:45:11.141Z,32.60
2019-03-30T13:47:42.915Z,30.90
2019-03-30T13:50:14.967Z,31.00
2019-03-30T13:52:46.479Z,31.90
2019-03-30T13:55:27.187Z,31.50
2019-03-30T13:57:58.446Z,34.60
2019-03-30T14:00:29.256Z,34.20
2019-03-30T14:03:00.494Z,34.00
2019-03-30T14:05:30.930Z,34.20
2019-03-30T14:08:01.340Z,33.80
2019-03-30T14:10:31.804Z,32.90
2019-03-30T14:13:02.225Z,31.60
2019-03-30T14:15:32.640Z,33.10
2019-03-30T14:18:03.146Z,32.40
2019-03-30T14:20:33.550Z,34.30
2019-03-30T14:23:04.152Z,32.30
2019-03-30T14:25:35.642Z,32.90
2019-03-30T14:28:06.034Z,31.80
2019-03-30T14:30:36.481Z,33.30
2019-03-30T14:33:06.970Z,33.00
2019-03-30T14:35:37.390Z,33.50
2019-03-30T14:38:07.907Z,31.90
2019-03-30T14:40:38.338Z,32.30
2019-03-30T14:43:08.875Z,32.80
2019-03-30T14:45:39.288Z,32.00
2019-03-30T14:48:10.907Z,31.20
2019-03-30T14:50:41.471Z,31.90
2019-03-30T14:53:11.935Z,31.50
2019-03-30T14:55:42.608Z,31.20
2019-03-30T14:58:13.061Z,31.60
2019-03-30T15:00:43.534Z,31.70
2019-03-30T15:03:14.019Z,31.20
2019-03-30T15:05:46.428Z,31.50
2019-03-30T15:08:18.492Z,31.60
2019-03-30T15:10:52.381Z,32.80
2019-03-30T15:13:23.314Z,31.30
2019-03-30T15:15:58.231Z,31.20
2019-03-30T15:18:29.549Z,31.00
2019-03-30T15:20:59.966Z,31.10
2019-03-30T15:23:30.365Z,30.30
2019-03-30T15:26:02.772Z,30.50
2019-03-30T15:28:33.220Z,31.20
2019-03-30T15:31:03.725Z,30.00
2019-03-30T15:33:34.166Z,30.10
2019-03-30T15:36:04.592Z,30.20
2019-03-30T15:38:35.038Z,31.20
2019-03-30T15:41:05.653Z,32.30
2019-03-30T15:43:38.631Z,32.30
2019-03-30T15:46:08.181Z,33.00
2019-03-30T15:48:38.578Z,32.40
2019-03-30T15:51:08.978Z,33.10
2019-03-30T15:53:43.370Z,33.30
2019-03-30T15:56:13.875Z,32.10
2019-03-30T15:58:44.403Z,32.60
2019-03-30T16:01:14.890Z,32.00
2019-03-30T16:03:45.269Z,32.80
2019-03-30T16:06:15.676Z,32.90
2019-03-30T16:08:46.277Z,33.50
2019-03-30T16:11:16.795Z,32.20
2019-03-30T16:13:47.192Z,33.40
2019-03-30T16:16:17.712Z,31.70
2019-03-30T16:18:48.141Z,32.30
2019-03-30T16:21:18.564Z,32.70
2019-03-30T16:23:49.113Z,33.20
2019-03-30T16:26:19.540Z,33.10
2019-03-30T16:28:50.886Z,33.20
2019-03-30T16:31:21.484Z,34.10
2019-03-30T16:33:51.982Z,34.40
2019-03-30T16:36:22.499Z,35.20
2019-03-30T16:38:52.971Z,35.30
2019-03-30T16:41:23.467Z,34.80
2019-03-30T16:43:53.978Z,34.50
2019-03-30T16:46:24.426Z,35.40
2019-03-30T16:48:54.912Z,35.00
2019-03-30T16:51:25.402Z,35.00
2019-03-30T16:53:55.898Z,34.80
2019-03-30T16:56:26.314Z,35.20
2019-03-30T16:58:56.699Z,35.50
2019-03-30T17:01:27.177Z,36.70
2019-03-30T17:03:57.628Z,36.80
2019-03-30T17:06:28.146Z,37.90
2019-03-30T17:08:58.626Z,38.60
2019-03-30T17:11:29.067Z,39.60
2019-03-30T17:13:59.501Z,40.00
2019-03-30T17:16:29.983Z,40.90
2019-03-30T17:19:00.395Z,41.40
2019-03-30T17:21:30.805Z,41.40
2019-03-30T17:24:01.289Z,42.20
2019-03-30T17:26:31.709Z,43.80
2019-03-30T17:29:02.142Z,43.90
2019-03-30T17:31:33.581Z,45.30
2019-03-30T17:34:04.223Z,46.50
2019-03-30T17:36:34.641Z,48.50
2019-03-30T17:39:08.004Z,50.00
2019-03-30T17:41:38.495Z,51.70
2019-03-30T17:44:09.785Z,53.00
2019-03-30T17:46:40.315Z,55.00
2019-03-30T17:49:10.702Z,56.10
2019-03-30T17:51:41.177Z,57.60
2019-03-30T17:54:11.613Z,57.80
2019-03-30T17:56:42.035Z,58.80
2019-03-30T17:59:12.456Z,60.60
2019-03-30T18:01:42.922Z,62.50
2019-03-30T18:04:13.334Z,63.40
2019-03-30T18:06:43.935Z,63.40
2019-03-30T18:09:14.350Z,63.90
2019-03-30T18:11:44.778Z,64.60
2019-03-30T18:14:15.158Z,65.00
2019-03-30T18:16:45.713Z,67.30
2019-03-30T18:19:16.169Z,67.00
2019-03-30T18:21:46.606Z,67.90
2019-03-30T18:24:17.147Z,68.30
2019-03-30T18:26:47.555Z,67.90
2019-03-30T18:29:19.534Z,68.80
2019-03-30T18:31:50.566Z,71.30
2019-03-30T18:34:22.386Z,72.80
2019-03-30T18:36:53.302Z,74.50
2019-03-30T18:39:24.220Z,79.10
2019-03-30T18:41:54.905Z,79.20
2019-03-30T18:44:25.646Z,80.30
2019-03-30T18:46:56.436Z,81.20
2019-03-30T18:49:27.011Z,82.80
2019-03-30T18:51:58.826Z,85.40
2019-03-30T18:54:30.861Z,88.20
2019-03-30T18:57:01.674Z,88.90
2019-03-30T18:59:33.875Z,90.60
2019-03-30T19:02:04.726Z,90.80
2019-03-30T19:04:36.603Z,89.50
2019-03-30T19:07:07.476Z,90.00
2019-03-30T19:09:38.179Z,90.90
2019-03-30T19:12:08.930Z,91.90
2019-03-30T19:14:41.546Z,91.30
2019-03-30T19:17:13.827Z,92.40
2019-03-30T19:19:45.445Z,93.00
2019-03-30T19:22:16.629Z,93.90
2019-03-30T19:24:47.701Z,94.40
2019-03-30T19:27:18.461Z,95.70
2019-03-30T19:29:49.279Z,95.90
2019-03-30T19:32:20.543Z,96.20
2019-03-30T19:34:52.975Z,96.50
2019-03-30T19:37:24.686Z,97.30
2019-03-30T19:39:55.591Z,98.20
2019-03-30T19:42:26.531Z,98.70
2019-03-30T19:44:57.490Z,99.10
2019-03-30T19:47:28.542Z,99.70
2019-03-30T19:49:59.466Z,99.90
2019-03-30T19:52:39.762Z,99.90
2019-03-30T19:55:02.861Z,99.90
2019-03-30T19:57:33.679Z,99.90
2019-03-30T20:00:05.443Z,99.90
2019-03-30T20:02:36.494Z,99.90
2019-03-30T20:05:08.132Z,99.90
2019-03-30T20:07:38.980Z,99.90
2019-03-30T20:10:09.853Z,99.90
2019-03-30T20:12:40.704Z,99.90
2019-03-30T20:15:11.585Z,99.90
2019-03-30T20:17:42.313Z,99.90
2019-03-30T20:20:13.306Z,99.90
2019-03-30T20:22:44.508Z,99.90
2019-03-30T20:25:15.433Z,99.90
2019-03-30T20:27:46.229Z,99.90
2019-03-30T20:30:17.103Z,99.90
2019-03-30T20:32:47.786Z,99.90
2019-03-30T20:35:18.533Z,99.90
2019-03-30T20:37:50.339Z,99.90
2019-03-30T20:40:21.070Z,99.90
2019-03-30T20:42:51.871Z,99.90
2019-03-30T20:45:22.525Z,99.90
2019-03-30T20:47:53.169Z,99.90
2019-03-30T20:50:23.941Z,99.90
2019-03-30T20:52:54.725Z,99.90
2019-03-30T20:55:25.461Z,99.90
2019-03-30T20:57:56.236Z,99.90
2019-03-30T21:00:26.967Z,99.90
2019-03-30T21:02:57.719Z,99.90
2019-03-30T21:05:28.366Z,99.90
2019-03-30T21:07:59.140Z,99.90
2019-03-30T21:10:30.019Z,99.90
2019-03-30T21:13:00.873Z,99.90
2019-03-30T21:15:31.653Z,99.90
2019-03-30T21:18:02.368Z,99.90
2019-03-30T21:20:33.178Z,99.90
2019-03-30T21:23:03.946Z,99.90
2019-03-30T21:25:34.885Z,99.90
2019-03-30T21:28:05.730Z,99.90
2019-03-30T21:30:36.462Z,99.90
2019-03-30T21:33:07.196Z,99.90
2019-03-30T21:35:37.875Z,99.90
2019-03-30T21:38:08.537Z,99.90
2019-03-30T21:40:40.346Z,99.90
2019-03-30T21:43:11.248Z,99.90
2019-03-30T21:45:41.965Z,99.90
2019-03-30T21:48:12.691Z,99.90
2019-03-30T21:50:43.466Z,99.90
2019-03-30T21:53:14.268Z,99.90
2019-03-30T21:55:45.012Z,99.90
2019-03-30T21:58:15.707Z,99.90
2019-03-30T22:00:46.311Z,99.90
2019-03-30T22:03:16.997Z,99.90
2019-03-30T22:05:47.973Z,99.90
2019-03-30T22:08:18.863Z,99.90
2019-03-30T22:10:49.648Z,99.90
2019-03-30T22:13:21.620Z,99.90
2019-03-30T22:15:52.547Z,99.90
2019-03-30T22:18:23.302Z,99.90
2019-03-30T22:20:54.181Z,99.90
2019-03-30T22:23:24.905Z,99.90
2019-03-30T22:25:55.642Z,99.90
2019-03-30T22:28:26.434Z,99.90
2019-03-30T22:30:57.234Z,99.90
2019-03-30T22:33:30.668Z,99.90
2019-03-30T22:36:00.381Z,99.90
2019-03-30T22:38:31.268Z,99.90
2019-03-30T22:41:01.909Z,99.90
2019-03-30T22:43:32.775Z,99.90
2019-03-30T22:46:03.447Z,99.90
2019-03-30T22:48:34.080Z,99.90
2019-03-30T22:51:04.781Z,99.90
2019-03-30T22:53:35.446Z,99.90
2019-03-30T22:56:06.098Z,99.90
2019-03-30T22:58:36.855Z,99.90
2019-03-30T23:01:10.633Z,99.90
2019-03-30T23:03:41.410Z,99.90
2019-03-30T23:06:12.186Z,99.90
2019-03-30T23:08:42.721Z,99.90
2019-03-30T23:11:13.463Z,99.90
2019-03-30T23:13:44.122Z,99.90
2019-03-30T23:16:14.867Z,99.90
2019-03-30T23:18:45.742Z,99.90
2019-03-30T23:21:16.538Z,99.90
2019-03-30T23:23:47.366Z,99.90
2019-03-30T23:26:18.259Z,99.90
2019-03-30T23:28:49.034Z,99.90
2019-03-30T23:31:19.833Z,99.90
2019-03-30T23:33:50.614Z,99.90
2019-03-30T23:36:21.411Z,99.90
2019-03-30T23:38:52.125Z,99.90
2019-03-30T23:41:22.950Z,99.90
2019-03-30T23:43:53.622Z,99.90
2019-03-30T23:46:25.366Z,99.90
2019-03-30T23:48:56.200Z,99.90
2019-03-30T23:51:26.940Z,99.90
2019-03-30T23:53:58.059Z,99.90
2019-03-30T23:56:28.912Z,99.90
2019-03-30T23:58:59.747Z,99.90
