createdAt,value
2018-07-21T00:00:17.720Z,1.80
2018-07-21T00:02:50.166Z,2.33
2018-07-21T00:05:22.686Z,2.00
2018-07-21T00:07:55.297Z,2.00
2018-07-21T00:10:27.626Z,2.20
2018-07-21T00:12:59.929Z,2.10
2018-07-21T00:15:32.354Z,2.40
2018-07-21T00:18:04.811Z,2.30
2018-07-21T00:20:37.069Z,2.27
2018-07-21T00:23:09.582Z,2.27
2018-07-21T00:25:41.552Z,2.40
2018-07-21T00:28:13.957Z,2.30
2018-07-21T00:30:46.630Z,1.80
2018-07-21T00:33:17.890Z,1.77
2018-07-21T00:35:50.433Z,2.40
2018-07-21T00:38:22.830Z,2.17
2018-07-21T00:40:55.019Z,1.87
2018-07-21T00:43:27.589Z,2.40
2018-07-21T00:46:00.161Z,2.10
2018-07-21T00:48:32.545Z,2.20
2018-07-21T00:51:05.107Z,2.43
2018-07-21T00:53:37.413Z,2.30
2018-07-21T00:56:09.568Z,2.97
2018-07-21T00:58:41.711Z,1.90
2018-07-21T01:01:14.309Z,2.43
2018-07-21T01:03:47.065Z,1.83
2018-07-21T01:06:19.803Z,2.23
2018-07-21T01:08:52.144Z,2.20
2018-07-21T01:11:24.854Z,2.27
2018-07-21T01:13:57.479Z,2.27
2018-07-21T01:16:30.108Z,2.70
2018-07-21T01:19:02.426Z,2.53
2018-07-21T01:21:34.789Z,2.17
2018-07-21T01:24:07.266Z,2.30
2018-07-21T01:26:39.803Z,2.47
2018-07-21T01:29:12.340Z,2.30
2018-07-21T01:31:45.074Z,2.80
2018-07-21T01:34:17.584Z,2.60
2018-07-21T01:36:49.982Z,2.70
2018-07-21T01:39:22.639Z,2.90
2018-07-21T01:41:55.025Z,2.50
2018-07-21T01:44:28.127Z,2.77
2018-07-21T01:47:00.892Z,2.50
2018-07-21T01:49:33.916Z,2.50
2018-07-21T01:52:06.456Z,2.27
2018-07-21T01:54:39.413Z,2.60
2018-07-21T01:57:11.452Z,2.50
2018-07-21T01:59:43.502Z,2.40
2018-07-21T02:02:15.615Z,2.57
2018-07-21T02:04:47.945Z,2.30
2018-07-21T02:07:19.952Z,2.83
2018-07-21T02:09:52.271Z,2.93
2018-07-21T02:12:24.583Z,2.70
2018-07-21T02:14:57.139Z,2.90
2018-07-21T02:17:29.585Z,2.50
2018-07-21T02:20:01.758Z,2.40
2018-07-21T02:22:34.322Z,2.90
2018-07-21T02:25:06.589Z,2.47
2018-07-21T02:27:39.015Z,2.60
2018-07-21T02:30:11.531Z,2.47
2018-07-21T02:32:43.829Z,2.73
2018-07-21T02:35:16.218Z,3.00
2018-07-21T02:37:48.601Z,2.30
2018-07-21T02:40:20.979Z,2.60
2018-07-21T02:42:54.308Z,2.77
2018-07-21T02:45:26.825Z,2.73
2018-07-21T02:47:59.584Z,3.10
2018-07-21T02:50:32.096Z,2.77
2018-07-21T02:53:04.522Z,2.77
2018-07-21T02:55:36.971Z,2.27
2018-07-21T02:58:09.237Z,2.30
2018-07-21T03:00:41.665Z,2.50
2018-07-21T03:03:14.590Z,2.80
2018-07-21T03:05:47.341Z,2.80
2018-07-21T03:08:20.039Z,2.70
2018-07-21T03:10:53.198Z,2.83
2018-07-21T03:13:25.957Z,2.20
2018-07-21T03:15:58.358Z,2.10
2018-07-21T03:18:29.734Z,2.53
2018-07-21T03:21:02.195Z,2.20
2018-07-21T03:23:34.993Z,2.07
2018-07-21T03:26:07.730Z,2.00
2018-07-21T03:28:40.267Z,2.00
2018-07-21T03:31:12.436Z,2.17
2018-07-21T03:33:45.210Z,2.07
2018-07-21T03:36:17.348Z,2.07
2018-07-21T03:38:50.050Z,1.97
2018-07-21T03:41:22.618Z,1.80
2018-07-21T03:43:54.885Z,1.70
2018-07-21T03:46:28.085Z,1.60
2018-07-21T03:49:00.497Z,1.63
2018-07-21T03:51:33.164Z,1.40
2018-07-21T03:54:05.632Z,1.50
2018-07-21T03:56:37.904Z,1.53
2018-07-21T03:59:10.708Z,1.63
2018-07-21T04:01:43.067Z,1.50
2018-07-21T04:04:14.982Z,1.70
2018-07-21T04:06:46.821Z,2.43
2018-07-21T04:09:19.447Z,1.67
2018-07-21T04:11:51.967Z,1.80
2018-07-21T04:14:24.357Z,2.20
2018-07-21T04:16:56.791Z,1.80
2018-07-21T04:19:29.675Z,1.57
2018-07-21T04:22:02.109Z,2.07
2018-07-21T04:24:34.003Z,1.47
2018-07-21T04:27:05.819Z,2.17
2018-07-21T04:29:38.634Z,2.10
2018-07-21T04:32:11.071Z,1.40
2018-07-21T04:34:43.454Z,1.70
2018-07-21T04:37:15.830Z,1.23
2018-07-21T04:39:48.359Z,1.77
2018-07-21T04:42:20.501Z,1.63
2018-07-21T04:44:52.386Z,1.37
2018-07-21T04:47:24.440Z,1.10
2018-07-21T04:49:56.812Z,1.30
2018-07-21T04:52:29.585Z,1.40
2018-07-21T04:55:02.959Z,1.40
2018-07-21T04:57:35.805Z,1.40
2018-07-21T05:00:08.576Z,1.40
2018-07-21T05:02:41.159Z,1.40
2018-07-21T05:05:13.137Z,1.37
2018-07-21T05:07:45.465Z,1.77
2018-07-21T05:10:17.643Z,1.60
2018-07-21T05:12:50.208Z,1.43
2018-07-21T05:15:22.430Z,1.30
2018-07-21T05:17:54.775Z,1.63
2018-07-21T05:20:27.138Z,1.50
2018-07-21T05:22:59.359Z,1.50
2018-07-21T05:25:32.063Z,1.60
2018-07-21T05:28:04.436Z,1.40
2018-07-21T05:30:36.651Z,1.43
2018-07-21T05:33:09.154Z,1.40
2018-07-21T05:35:41.572Z,1.50
2018-07-21T05:38:13.895Z,1.87
2018-07-21T05:40:46.315Z,1.70
2018-07-21T05:43:19.451Z,1.50
2018-07-21T05:45:51.856Z,1.70
2018-07-21T05:48:24.175Z,1.47
2018-07-21T05:50:56.559Z,1.77
2018-07-21T05:53:28.841Z,1.70
2018-07-21T05:56:01.400Z,1.70
2018-07-21T05:58:33.651Z,1.93
2018-07-21T06:01:06.463Z,1.80
2018-07-21T06:03:38.903Z,2.53
2018-07-21T06:06:10.424Z,2.20
2018-07-21T06:08:41.713Z,2.20
2018-07-21T06:11:14.992Z,2.00
2018-07-21T06:13:47.494Z,1.90
2018-07-21T06:16:19.919Z,2.03
2018-07-21T06:18:52.360Z,2.00
2018-07-21T06:21:24.960Z,1.93
2018-07-21T06:23:56.400Z,1.80
2018-07-21T06:26:28.698Z,1.93
2018-07-21T06:29:00.680Z,2.20
2018-07-21T06:31:33.223Z,2.07
2018-07-21T06:34:05.781Z,1.90
2018-07-21T06:36:40.022Z,1.60
2018-07-21T06:39:13.540Z,2.20
2018-07-21T06:41:46.116Z,2.13
2018-07-21T06:44:18.588Z,2.10
2018-07-21T06:46:50.886Z,1.90
2018-07-21T06:49:23.097Z,2.30
2018-07-21T06:51:55.167Z,2.00
2018-07-21T06:54:26.991Z,2.07
2018-07-21T06:56:59.383Z,2.07
2018-07-21T06:59:30.596Z,3.53
2018-07-21T07:02:02.819Z,2.50
2018-07-21T07:04:35.208Z,1.77
2018-07-21T07:07:07.662Z,1.93
2018-07-21T07:09:39.940Z,2.20
2018-07-21T07:12:11.967Z,2.23
2018-07-21T07:14:45.899Z,2.47
2018-07-21T07:17:20.058Z,2.10
2018-07-21T07:19:52.288Z,2.03
2018-07-21T07:22:24.813Z,2.00
2018-07-21T07:24:57.850Z,2.00
2018-07-21T07:27:30.001Z,1.87
2018-07-21T07:30:02.245Z,2.50
2018-07-21T07:32:34.577Z,2.03
2018-07-21T07:35:08.017Z,2.40
2018-07-21T07:37:40.517Z,2.20
2018-07-21T07:40:12.876Z,2.17
2018-07-21T07:42:45.690Z,2.83
2018-07-21T07:45:17.718Z,2.50
2018-07-21T07:47:48.768Z,2.20
2018-07-21T07:50:21.135Z,2.80
2018-07-21T07:52:53.323Z,2.13
2018-07-21T07:55:26.306Z,2.40
2018-07-21T07:57:58.431Z,2.83
2018-07-21T08:00:31.197Z,2.47
2018-07-21T08:03:04.684Z,2.50
2018-07-21T08:05:36.809Z,2.40
2018-07-21T08:08:09.468Z,2.33
2018-07-21T08:10:41.903Z,2.43
2018-07-21T08:13:14.018Z,2.83
2018-07-21T08:15:46.771Z,2.80
2018-07-21T08:18:19.283Z,2.47
2018-07-21T08:20:51.927Z,2.67
2018-07-21T08:23:24.309Z,2.27
2018-07-21T08:25:56.936Z,2.60
2018-07-21T08:28:29.163Z,3.13
2018-07-21T08:31:01.667Z,2.77
2018-07-21T08:33:34.189Z,3.10
2018-07-21T08:36:07.197Z,2.80
2018-07-21T08:38:40.109Z,3.20
2018-07-21T08:41:12.672Z,3.10
2018-07-21T08:43:44.963Z,3.30
2018-07-21T08:46:17.486Z,3.00
2018-07-21T08:48:48.858Z,3.23
2018-07-21T08:51:21.464Z,3.00
2018-07-21T08:53:54.032Z,3.40
2018-07-21T08:56:26.399Z,3.60
2018-07-21T08:58:58.702Z,3.33
2018-07-21T09:01:30.907Z,3.33
2018-07-21T09:04:03.060Z,3.50
2018-07-21T09:06:35.360Z,2.97
2018-07-21T09:09:09.905Z,3.47
2018-07-21T09:11:42.672Z,2.87
2018-07-21T09:14:15.048Z,3.57
2018-07-21T09:16:47.315Z,3.10
2018-07-21T09:19:20.168Z,2.97
2018-07-21T09:21:52.563Z,2.70
2018-07-21T09:24:24.969Z,3.20
2018-07-21T09:26:57.353Z,2.80
2018-07-21T09:29:29.707Z,3.50
2018-07-21T09:32:01.938Z,3.90
2018-07-21T09:34:34.522Z,2.80
2018-07-21T09:37:07.620Z,3.00
2018-07-21T09:39:41.013Z,3.17
2018-07-21T09:42:13.231Z,2.90
2018-07-21T09:44:45.849Z,2.57
2018-07-21T09:47:18.587Z,3.20
2018-07-21T09:49:50.876Z,2.83
2018-07-21T09:52:22.266Z,2.83
2018-07-21T09:54:54.803Z,3.43
2018-07-21T09:57:27.166Z,2.63
2018-07-21T09:59:59.609Z,2.90
2018-07-21T10:02:31.913Z,3.03
2018-07-21T10:05:04.217Z,3.23
2018-07-21T10:07:36.835Z,3.30
2018-07-21T10:10:09.246Z,4.10
2018-07-21T10:12:41.866Z,3.47
2018-07-21T10:15:14.310Z,3.40
2018-07-21T10:17:46.925Z,3.40
2018-07-21T10:20:19.495Z,3.20
2018-07-21T10:22:52.084Z,2.70
2018-07-21T10:25:29.235Z,2.97
2018-07-21T10:28:06.149Z,3.40
2018-07-21T10:30:38.607Z,3.17
2018-07-21T10:33:11.290Z,3.87
2018-07-21T10:35:43.575Z,3.47
2018-07-21T10:38:16.007Z,2.73
2018-07-21T10:40:48.585Z,3.37
2018-07-21T10:43:20.807Z,3.30
2018-07-21T10:45:53.353Z,3.40
2018-07-21T10:48:25.797Z,2.80
2018-07-21T10:50:58.132Z,2.47
2018-07-21T10:53:30.455Z,3.17
2018-07-21T10:56:02.859Z,3.37
2018-07-21T10:58:35.250Z,3.10
2018-07-21T11:01:07.716Z,2.70
2018-07-21T11:03:40.352Z,3.40
2018-07-21T11:06:13.058Z,3.30
2018-07-21T11:08:45.626Z,2.80
2018-07-21T11:11:18.049Z,3.33
2018-07-21T11:13:50.455Z,3.20
2018-07-21T11:16:22.995Z,3.60
2018-07-21T11:18:55.464Z,3.97
2018-07-21T11:21:28.103Z,3.60
2018-07-21T11:24:00.690Z,3.80
2018-07-21T11:26:33.363Z,3.37
2018-07-21T11:29:05.677Z,3.73
2018-07-21T11:31:38.026Z,3.53
2018-07-21T11:34:10.379Z,3.80
2018-07-21T11:36:42.591Z,4.30
2018-07-21T11:39:15.956Z,4.40
2018-07-21T11:41:48.273Z,3.67
2018-07-21T11:44:20.987Z,4.17
2018-07-21T11:46:53.355Z,3.50
2018-07-21T11:49:25.651Z,4.37
2018-07-21T11:51:58.092Z,4.07
2018-07-21T11:54:30.192Z,3.87
2018-07-21T11:57:03.167Z,4.23
2018-07-21T11:59:35.558Z,3.90
2018-07-21T12:02:07.930Z,4.30
2018-07-21T12:04:40.595Z,4.50
2018-07-21T12:07:13.151Z,4.37
2018-07-21T12:09:45.810Z,3.80
2018-07-21T12:12:18.227Z,3.67
2018-07-21T12:14:50.746Z,4.07
2018-07-21T12:17:23.136Z,4.73
2018-07-21T12:19:55.496Z,4.20
2018-07-21T12:22:27.804Z,4.10
2018-07-21T12:25:00.244Z,4.50
2018-07-21T12:27:32.765Z,4.97
2018-07-21T12:30:05.646Z,3.80
2018-07-21T12:32:38.189Z,4.90
2018-07-21T12:35:10.685Z,4.87
2018-07-21T12:37:43.845Z,5.30
2018-07-21T12:40:16.555Z,5.23
2018-07-21T12:42:48.678Z,5.27
2018-07-21T12:45:21.054Z,4.13
2018-07-21T12:47:53.166Z,4.50
2018-07-21T12:50:25.592Z,4.70
2018-07-21T12:52:57.947Z,4.73
2018-07-21T12:55:30.535Z,3.83
2018-07-21T12:58:02.914Z,5.60
2018-07-21T13:00:35.383Z,5.10
2018-07-21T13:03:07.484Z,6.07
2018-07-21T13:05:39.688Z,5.33
2018-07-21T13:08:12.338Z,5.20
2018-07-21T13:10:45.510Z,5.30
2018-07-21T13:13:17.924Z,4.80
2018-07-21T13:15:50.201Z,4.63
2018-07-21T13:18:22.871Z,4.87
2018-07-21T13:20:55.020Z,4.83
2018-07-21T13:23:27.142Z,4.63
2018-07-21T13:25:59.573Z,5.30
2018-07-21T13:28:31.802Z,5.00
2018-07-21T13:31:04.289Z,5.10
2018-07-21T13:33:36.707Z,5.23
2018-07-21T13:36:09.033Z,5.20
2018-07-21T13:38:41.393Z,5.17
2018-07-21T13:41:13.778Z,4.70
2018-07-21T13:43:46.644Z,4.23
2018-07-21T13:46:18.986Z,5.90
2018-07-21T13:48:51.465Z,6.17
2018-07-21T13:51:24.067Z,5.80
2018-07-21T13:53:56.385Z,5.07
2018-07-21T13:56:29.223Z,5.00
2018-07-21T13:59:02.033Z,4.97
2018-07-21T14:01:34.240Z,5.47
2018-07-21T14:04:06.723Z,5.60
2018-07-21T14:06:39.110Z,4.93
2018-07-21T14:09:11.676Z,5.40
2018-07-21T14:11:44.312Z,5.07
2018-07-21T14:14:16.711Z,4.63
2018-07-21T14:16:49.124Z,4.80
2018-07-21T14:19:21.452Z,4.80
2018-07-21T14:21:54.460Z,5.27
2018-07-21T14:24:26.734Z,5.00
2018-07-21T14:26:58.884Z,4.80
2018-07-21T14:29:31.546Z,5.20
2018-07-21T14:32:04.080Z,4.93
2018-07-21T14:34:36.582Z,4.70
2018-07-21T14:37:09.275Z,4.57
2018-07-21T14:39:41.575Z,4.70
2018-07-21T14:42:13.970Z,4.40
2018-07-21T14:44:46.308Z,4.27
2018-07-21T14:47:18.758Z,4.00
2018-07-21T14:49:51.215Z,4.47
2018-07-21T14:52:23.666Z,3.73
2018-07-21T14:54:56.152Z,3.87
2018-07-21T14:57:28.735Z,4.60
2018-07-21T15:00:01.231Z,4.50
2018-07-21T15:02:33.494Z,4.60
2018-07-21T15:05:05.842Z,4.13
2018-07-21T15:07:38.388Z,3.30
2018-07-21T15:10:10.734Z,3.47
2018-07-21T15:12:43.192Z,4.00
2018-07-21T15:15:15.706Z,3.57
2018-07-21T15:17:48.350Z,4.37
2018-07-21T15:20:21.182Z,2.70
2018-07-21T15:22:53.733Z,3.27
2018-07-21T15:25:26.391Z,3.80
2018-07-21T15:27:59.621Z,3.17
2018-07-21T15:30:32.210Z,2.80
2018-07-21T15:33:04.604Z,2.80
2018-07-21T15:35:36.960Z,3.07
2018-07-21T15:38:11.459Z,3.20
2018-07-21T15:40:43.890Z,3.30
2018-07-21T15:43:16.243Z,3.17
2018-07-21T15:45:48.887Z,2.60
2018-07-21T15:48:21.465Z,3.23
2018-07-21T15:50:54.279Z,2.90
2018-07-21T15:53:26.939Z,3.23
2018-07-21T15:55:59.260Z,2.67
2018-07-21T15:58:31.468Z,2.83
2018-07-21T16:01:04.598Z,3.13
2018-07-21T16:03:37.150Z,2.80
2018-07-21T16:06:09.830Z,3.00
2018-07-21T16:08:42.460Z,2.90
2018-07-21T16:11:15.043Z,2.90
2018-07-21T16:13:47.547Z,3.27
2018-07-21T16:16:20.342Z,3.30
2018-07-21T16:18:52.525Z,4.40
2018-07-21T16:21:25.868Z,7.17
2018-07-21T16:23:58.205Z,3.03
2018-07-21T16:26:30.670Z,2.77
2018-07-21T16:29:02.946Z,2.70
2018-07-21T16:31:35.809Z,3.20
2018-07-21T16:34:08.887Z,2.83
2018-07-21T16:36:41.409Z,3.27
2018-07-21T16:39:14.914Z,2.80
2018-07-21T16:41:47.205Z,2.40
2018-07-21T16:44:20.221Z,2.77
2018-07-21T16:46:53.335Z,2.90
2018-07-21T16:49:25.229Z,2.60
2018-07-21T16:51:57.414Z,2.63
2018-07-21T16:54:30.113Z,3.00
2018-07-21T16:57:02.661Z,2.80
2018-07-21T16:59:35.461Z,2.63
2018-07-21T17:02:08.369Z,3.20
2018-07-21T17:04:41.674Z,3.90
2018-07-21T17:07:14.164Z,3.83
2018-07-21T17:09:46.461Z,2.80
2018-07-21T17:12:19.599Z,2.97
2018-07-21T17:14:52.097Z,4.07
2018-07-21T17:17:24.535Z,4.73
2018-07-21T17:19:57.287Z,3.40
2018-07-21T17:22:31.790Z,2.53
2018-07-21T17:25:04.296Z,3.00
2018-07-21T17:27:37.128Z,2.40
2018-07-21T17:30:09.949Z,2.80
2018-07-21T17:32:43.233Z,2.70
2018-07-21T17:35:15.673Z,2.60
2018-07-21T17:37:48.021Z,2.27
2018-07-21T17:40:20.304Z,2.73
2018-07-21T17:42:52.905Z,3.07
2018-07-21T17:45:25.261Z,3.10
2018-07-21T17:47:58.023Z,2.70
2018-07-21T17:50:30.691Z,2.30
2018-07-21T17:53:03.048Z,2.57
2018-07-21T17:55:35.840Z,3.03
2018-07-21T17:58:08.344Z,3.10
2018-07-21T18:00:41.126Z,2.30
2018-07-21T18:03:13.581Z,2.43
2018-07-21T18:05:46.449Z,2.50
2018-07-21T18:08:19.234Z,3.10
2018-07-21T18:10:51.501Z,2.53
2018-07-21T18:13:24.184Z,2.27
2018-07-21T18:15:56.751Z,2.60
2018-07-21T18:18:28.943Z,2.23
2018-07-21T18:21:01.288Z,2.80
2018-07-21T18:23:34.138Z,3.17
2018-07-21T18:26:07.622Z,2.90
2018-07-21T18:28:41.382Z,3.30
2018-07-21T18:31:14.039Z,2.83
2018-07-21T18:33:46.608Z,3.00
2018-07-21T18:36:19.478Z,2.27
2018-07-21T18:38:52.607Z,3.37
2018-07-21T18:41:25.206Z,2.93
2018-07-21T18:43:57.460Z,3.53
2018-07-21T18:46:29.533Z,3.60
2018-07-21T18:49:03.002Z,2.73
2018-07-21T18:51:36.212Z,3.10
2018-07-21T18:54:09.230Z,3.90
2018-07-21T18:56:42.363Z,2.67
2018-07-21T18:59:15.107Z,3.03
2018-07-21T19:01:47.834Z,3.33
2018-07-21T19:04:20.280Z,2.90
2018-07-21T19:06:53.060Z,3.37
2018-07-21T19:09:25.713Z,3.20
2018-07-21T19:12:02.759Z,3.03
2018-07-21T19:14:35.530Z,3.43
2018-07-21T19:17:08.335Z,2.57
2018-07-21T19:19:45.786Z,3.90
2018-07-21T19:22:18.384Z,3.03
2018-07-21T19:24:51.348Z,3.00
2018-07-21T19:27:28.588Z,4.00
2018-07-21T19:30:03.615Z,2.87
2018-07-21T19:32:40.293Z,3.00
2018-07-21T19:35:12.884Z,2.90
2018-07-21T19:37:50.283Z,2.73
2018-07-21T19:40:22.663Z,3.10
2018-07-21T19:42:55.375Z,3.03
2018-07-21T19:45:28.448Z,2.80
2018-07-21T19:48:00.888Z,2.83
2018-07-21T19:50:33.902Z,2.70
2018-07-21T19:53:07.018Z,2.73
2018-07-21T19:55:39.554Z,2.83
2018-07-21T19:58:12.213Z,3.30
2018-07-21T20:00:45.133Z,2.90
2018-07-21T20:03:17.480Z,3.83
2018-07-21T20:05:49.922Z,3.20
2018-07-21T20:08:22.322Z,3.27
2018-07-21T20:10:54.958Z,3.13
2018-07-21T20:13:27.770Z,2.97
2018-07-21T20:16:00.006Z,4.33
2018-07-21T20:18:32.745Z,3.63
2018-07-21T20:21:05.220Z,3.87
2018-07-21T20:23:37.451Z,3.80
2018-07-21T20:26:09.884Z,3.40
2018-07-21T20:28:42.353Z,3.57
2018-07-21T20:31:16.193Z,3.47
2018-07-21T20:33:48.534Z,4.10
2018-07-21T20:36:21.187Z,3.50
2018-07-21T20:38:54.159Z,3.07
2018-07-21T20:41:26.664Z,3.40
2018-07-21T20:43:59.914Z,3.53
2018-07-21T20:46:32.996Z,3.80
2018-07-21T20:49:05.738Z,3.30
2018-07-21T20:51:39.280Z,3.43
2018-07-21T20:54:11.665Z,3.27
2018-07-21T20:56:44.240Z,2.87
2018-07-21T20:59:16.664Z,2.77
2018-07-21T21:01:48.967Z,2.80
2018-07-21T21:04:21.399Z,3.43
2018-07-21T21:06:54.295Z,3.57
2018-07-21T21:09:27.056Z,3.10
2018-07-21T21:11:59.758Z,3.53
2018-07-21T21:14:32.541Z,3.33
2018-07-21T21:17:06.016Z,3.40
2018-07-21T21:19:38.856Z,3.63
2018-07-21T21:22:11.884Z,3.00
2018-07-21T21:24:44.666Z,3.30
2018-07-21T21:27:16.886Z,3.60
2018-07-21T21:29:49.884Z,2.87
2018-07-21T21:32:22.684Z,3.07
2018-07-21T21:34:55.251Z,2.93
2018-07-21T21:37:27.721Z,3.10
2018-07-21T21:40:01.887Z,4.30
2018-07-21T21:42:34.345Z,3.03
2018-07-21T21:45:07.287Z,2.50
2018-07-21T21:47:40.516Z,3.00
2018-07-21T21:50:13.482Z,3.13
2018-07-21T21:52:46.541Z,2.60
2018-07-21T21:55:19.397Z,3.20
2018-07-21T21:57:51.797Z,3.10
2018-07-21T22:00:24.263Z,2.63
2018-07-21T22:02:56.755Z,3.53
2018-07-21T22:05:28.374Z,3.30
2018-07-21T22:08:01.006Z,2.50
2018-07-21T22:10:35.338Z,2.80
2018-07-21T22:13:07.656Z,2.90
2018-07-21T22:15:40.132Z,3.10
2018-07-21T22:18:14.054Z,2.70
2018-07-21T22:20:47.776Z,2.23
2018-07-21T22:23:20.409Z,2.30
2018-07-21T22:25:52.875Z,2.73
2018-07-21T22:28:25.979Z,2.70
2018-07-21T22:30:58.727Z,2.30
2018-07-21T22:33:31.807Z,2.90
2018-07-21T22:36:06.241Z,2.63
2018-07-21T22:38:38.754Z,2.60
2018-07-21T22:41:10.248Z,2.97
2018-07-21T22:43:42.772Z,2.93
2018-07-21T22:46:15.968Z,2.90
2018-07-21T22:48:48.779Z,2.43
2018-07-21T22:51:20.346Z,2.90
2018-07-21T22:53:53.625Z,2.47
2018-07-21T22:56:27.673Z,3.10
2018-07-21T22:59:00.306Z,2.30
2018-07-21T23:01:32.902Z,2.40
2018-07-21T23:04:05.205Z,2.60
2018-07-21T23:06:37.674Z,2.47
2018-07-21T23:09:10.906Z,2.43
2018-07-21T23:11:42.324Z,2.40
2018-07-21T23:14:14.884Z,2.43
2018-07-21T23:16:47.299Z,2.80
2018-07-21T23:19:19.962Z,2.60
2018-07-21T23:21:53.807Z,2.50
2018-07-21T23:24:26.772Z,2.50
2018-07-21T23:26:58.062Z,2.67
2018-07-21T23:29:30.371Z,2.43
2018-07-21T23:32:02.763Z,2.47
2018-07-21T23:34:35.228Z,2.57
2018-07-21T23:37:06.302Z,2.30
2018-07-21T23:39:38.982Z,2.57
2018-07-21T23:42:12.599Z,1.80
2018-07-21T23:44:45.083Z,2.37
2018-07-21T23:47:17.614Z,2.70
2018-07-21T23:49:50.661Z,2.33
2018-07-21T23:52:23.705Z,2.27
2018-07-21T23:54:58.044Z,2.73
2018-07-21T23:57:30.664Z,2.10
