createdAt,value
2018-05-04T00:00:14.821Z,0.00
2018-05-04T00:01:14.999Z,0.00
2018-05-04T00:02:15.180Z,0.00
2018-05-04T00:03:15.361Z,0.00
2018-05-04T00:04:15.536Z,0.00
2018-05-04T00:05:15.714Z,0.00
2018-05-04T00:06:15.889Z,0.00
2018-05-04T00:07:16.072Z,0.00
2018-05-04T00:08:16.248Z,0.00
2018-05-04T00:09:16.430Z,0.00
2018-05-04T00:10:16.607Z,0.00
2018-05-04T00:11:16.783Z,0.00
2018-05-04T00:12:16.966Z,0.00
2018-05-04T00:13:17.134Z,0.00
2018-05-04T00:14:17.314Z,0.00
2018-05-04T00:15:17.496Z,0.00
2018-05-04T00:16:17.673Z,0.00
2018-05-04T00:17:17.863Z,0.00
2018-05-04T00:18:18.020Z,0.00
2018-05-04T00:19:18.203Z,0.00
2018-05-04T00:20:18.377Z,0.00
2018-05-04T00:21:18.555Z,0.00
2018-05-04T00:22:18.735Z,0.00
2018-05-04T00:23:18.914Z,0.00
2018-05-04T00:24:19.096Z,0.00
2018-05-04T00:25:19.266Z,0.00
2018-05-04T00:26:19.444Z,0.00
2018-05-04T00:28:19.795Z,0.00
2018-05-04T00:29:19.969Z,0.00
2018-05-04T00:30:20.152Z,0.00
2018-05-04T00:31:20.327Z,0.00
2018-05-04T00:32:20.508Z,0.00
2018-05-04T00:33:20.681Z,0.00
2018-05-04T00:34:20.928Z,0.00
2018-05-04T00:35:21.045Z,0.00
2018-05-04T00:36:21.221Z,0.00
2018-05-04T00:37:21.696Z,0.00
2018-05-04T00:38:21.574Z,0.00
2018-05-04T00:39:21.754Z,0.00
2018-05-04T00:40:21.936Z,0.00
2018-05-04T00:41:22.115Z,0.00
2018-05-04T00:42:22.296Z,0.00
2018-05-04T00:43:22.472Z,0.00
2018-05-04T00:44:22.650Z,0.00
2018-05-04T00:45:22.831Z,0.00
2018-05-04T00:46:23.001Z,0.00
2018-05-04T00:47:23.185Z,0.00
2018-05-04T00:48:23.364Z,0.00
2018-05-04T00:49:23.541Z,0.00
2018-05-04T00:50:23.717Z,0.00
2018-05-04T00:51:23.893Z,0.00
2018-05-04T00:52:24.078Z,0.00
2018-05-04T00:53:24.248Z,0.00
2018-05-04T00:54:24.427Z,0.00
2018-05-04T00:55:24.610Z,0.00
2018-05-04T00:56:24.777Z,0.00
2018-05-04T00:57:24.958Z,0.00
2018-05-04T00:58:25.136Z,0.00
2018-05-04T00:59:25.337Z,0.00
2018-05-04T01:00:25.491Z,0.00
2018-05-04T01:01:25.668Z,0.00
2018-05-04T01:02:25.845Z,0.00
2018-05-04T01:03:26.020Z,0.00
2018-05-04T01:04:26.191Z,0.00
2018-05-04T01:05:26.367Z,0.00
2018-05-04T01:06:26.533Z,0.00
2018-05-04T01:07:26.712Z,0.00
2018-05-04T01:08:26.892Z,0.00
2018-05-04T01:09:27.072Z,0.00
2018-05-04T01:10:27.251Z,0.00
2018-05-04T01:11:27.427Z,0.00
2018-05-04T01:12:27.611Z,0.00
2018-05-04T01:13:27.778Z,0.00
2018-05-04T01:14:27.967Z,0.00
2018-05-04T01:15:28.147Z,0.00
2018-05-04T01:16:28.311Z,0.00
2018-05-04T01:17:28.485Z,0.00
2018-05-04T01:18:28.664Z,0.00
2018-05-04T01:19:28.842Z,0.00
2018-05-04T01:20:29.024Z,0.00
2018-05-04T01:21:29.195Z,0.00
2018-05-04T01:22:29.377Z,0.00
2018-05-04T01:23:29.555Z,0.00
2018-05-04T01:24:29.738Z,0.00
2018-05-04T01:25:29.905Z,0.00
2018-05-04T01:26:30.087Z,0.00
2018-05-04T01:27:30.262Z,0.00
2018-05-04T01:28:30.437Z,0.00
2018-05-04T01:29:30.616Z,0.00
2018-05-04T01:30:30.795Z,0.00
2018-05-04T01:31:30.974Z,0.00
2018-05-04T01:32:31.146Z,0.00
2018-05-04T01:33:31.324Z,0.00
2018-05-04T01:35:31.670Z,0.00
2018-05-04T01:36:31.851Z,0.00
2018-05-04T01:37:32.027Z,0.00
2018-05-04T01:38:32.209Z,0.00
2018-05-04T01:39:32.391Z,0.00
2018-05-04T01:40:32.563Z,0.00
2018-05-04T01:41:32.741Z,0.00
2018-05-04T01:42:32.921Z,0.00
2018-05-04T01:43:33.089Z,0.00
2018-05-04T01:45:33.439Z,0.00
2018-05-04T01:46:33.612Z,0.00
2018-05-04T01:47:33.794Z,0.00
2018-05-04T01:48:33.972Z,0.00
2018-05-04T01:49:34.143Z,0.00
2018-05-04T01:50:34.322Z,0.00
2018-05-04T01:51:34.500Z,0.00
2018-05-04T01:52:34.676Z,0.00
2018-05-04T01:53:34.849Z,0.00
2018-05-04T01:54:35.026Z,0.00
2018-05-04T01:55:35.208Z,0.00
2018-05-04T01:56:35.379Z,0.00
2018-05-04T01:57:35.555Z,0.00
2018-05-04T01:58:35.735Z,0.00
2018-05-04T01:59:35.903Z,0.00
2018-05-04T02:00:36.090Z,0.00
2018-05-04T02:01:36.268Z,0.00
2018-05-04T02:02:36.468Z,0.00
2018-05-04T02:03:36.612Z,0.00
2018-05-04T02:04:36.790Z,0.00
2018-05-04T02:05:36.964Z,0.00
2018-05-04T02:06:37.144Z,0.00
2018-05-04T02:07:37.317Z,0.00
2018-05-04T02:08:37.493Z,0.00
2018-05-04T02:09:37.744Z,0.00
2018-05-04T02:10:37.848Z,0.00
2018-05-04T02:11:38.027Z,0.00
2018-05-04T02:12:38.207Z,0.00
2018-05-04T02:13:38.381Z,0.00
2018-05-04T02:14:38.558Z,0.00
2018-05-04T02:15:38.732Z,0.00
2018-05-04T02:16:38.910Z,0.00
2018-05-04T02:17:39.093Z,0.00
2018-05-04T02:18:39.277Z,0.00
2018-05-04T02:19:39.442Z,0.00
2018-05-04T02:20:39.628Z,0.00
2018-05-04T02:21:39.801Z,0.00
2018-05-04T02:22:39.975Z,0.00
2018-05-04T02:23:40.153Z,0.00
2018-05-04T02:24:40.328Z,0.00
2018-05-04T02:25:40.500Z,0.00
2018-05-04T02:26:40.676Z,0.00
2018-05-04T02:27:40.852Z,0.00
2018-05-04T02:28:41.023Z,0.00
2018-05-04T02:29:41.210Z,0.00
2018-05-04T02:30:41.380Z,0.00
2018-05-04T02:31:41.559Z,0.00
2018-05-04T02:32:41.739Z,0.00
2018-05-04T02:33:41.913Z,0.00
2018-05-04T02:34:42.081Z,0.00
2018-05-04T02:35:42.263Z,0.00
2018-05-04T02:36:42.438Z,0.00
2018-05-04T02:37:42.616Z,0.00
2018-05-04T02:38:42.791Z,0.00
2018-05-04T02:39:42.968Z,0.00
2018-05-04T02:40:43.143Z,0.00
2018-05-04T02:41:43.325Z,0.00
2018-05-04T02:42:43.500Z,0.00
2018-05-04T02:43:43.672Z,0.00
2018-05-04T02:44:43.849Z,0.00
2018-05-04T02:45:44.031Z,0.00
2018-05-04T02:46:44.204Z,0.00
2018-05-04T02:47:44.379Z,0.00
2018-05-04T02:48:44.554Z,0.00
2018-05-04T02:49:44.734Z,0.00
2018-05-04T02:50:44.912Z,0.00
2018-05-04T02:51:45.092Z,0.00
2018-05-04T02:52:45.273Z,0.00
2018-05-04T02:53:45.438Z,0.00
2018-05-04T02:54:45.618Z,0.00
2018-05-04T02:55:45.797Z,0.00
2018-05-04T02:56:45.976Z,0.00
2018-05-04T02:57:46.144Z,0.00
2018-05-04T02:58:46.337Z,0.00
2018-05-04T02:59:46.503Z,0.00
2018-05-04T03:00:46.680Z,0.00
2018-05-04T03:01:46.876Z,0.00
2018-05-04T03:02:47.058Z,0.00
2018-05-04T03:03:47.232Z,0.00
2018-05-04T03:04:47.409Z,0.00
2018-05-04T03:05:47.585Z,0.00
2018-05-04T03:06:47.767Z,0.00
2018-05-04T03:07:47.943Z,0.00
2018-05-04T03:08:48.128Z,0.00
2018-05-04T03:09:48.303Z,0.00
2018-05-04T03:10:48.477Z,0.00
2018-05-04T03:11:48.654Z,0.00
2018-05-04T03:12:48.825Z,0.00
2018-05-04T03:13:49.004Z,0.00
2018-05-04T03:14:49.185Z,0.00
2018-05-04T03:15:49.358Z,0.00
2018-05-04T03:16:49.534Z,0.00
2018-05-04T03:17:49.712Z,0.00
2018-05-04T03:18:49.898Z,0.00
2018-05-04T03:19:50.064Z,0.00
2018-05-04T03:20:50.241Z,0.00
2018-05-04T03:21:50.418Z,0.00
2018-05-04T03:22:50.595Z,0.00
2018-05-04T03:23:50.773Z,0.00
2018-05-04T03:24:50.947Z,0.00
2018-05-04T03:25:51.121Z,0.00
2018-05-04T03:26:51.302Z,0.00
2018-05-04T03:27:51.479Z,0.00
2018-05-04T03:28:51.900Z,0.00
2018-05-04T03:29:51.829Z,0.00
2018-05-04T03:30:52.009Z,0.00
2018-05-04T03:31:52.192Z,0.00
2018-05-04T03:32:52.357Z,0.00
2018-05-04T03:33:52.534Z,0.00
2018-05-04T03:34:52.714Z,0.00
2018-05-04T03:35:52.898Z,0.00
2018-05-04T03:36:53.060Z,0.00
2018-05-04T03:37:53.251Z,5.63
2018-05-04T03:38:53.430Z,5.63
2018-05-04T03:39:53.604Z,5.63
2018-05-04T03:40:53.779Z,5.63
2018-05-04T03:41:53.962Z,5.63
2018-05-04T03:42:54.183Z,5.63
2018-05-04T03:43:54.306Z,11.25
2018-05-04T03:44:54.486Z,11.25
2018-05-04T03:45:54.671Z,11.25
2018-05-04T03:46:54.844Z,11.25
2018-05-04T03:47:55.015Z,16.88
2018-05-04T03:48:55.212Z,16.88
2018-05-04T03:49:55.372Z,16.88
2018-05-04T03:50:55.546Z,22.50
2018-05-04T03:51:55.759Z,22.50
2018-05-04T03:52:55.901Z,22.50
2018-05-04T03:53:56.073Z,28.13
2018-05-04T03:54:56.250Z,28.13
2018-05-04T03:55:56.428Z,33.75
2018-05-04T03:56:56.602Z,33.75
2018-05-04T03:57:57.762Z,39.38
2018-05-04T03:58:56.953Z,39.38
2018-05-04T03:59:57.121Z,45.00
2018-05-04T04:00:57.299Z,45.00
2018-05-04T04:01:57.473Z,50.63
2018-05-04T04:02:57.657Z,56.25
2018-05-04T04:03:57.835Z,56.25
2018-05-04T04:04:58.010Z,61.88
2018-05-04T04:05:58.186Z,67.50
2018-05-04T04:06:58.364Z,67.50
2018-05-04T04:07:58.541Z,73.13
2018-05-04T04:08:58.722Z,78.75
2018-05-04T04:09:58.891Z,78.75
2018-05-04T04:10:59.069Z,78.75
2018-05-04T04:11:59.246Z,84.38
2018-05-04T04:12:59.421Z,90.00
2018-05-04T04:13:59.595Z,95.63
2018-05-04T04:14:59.767Z,101.25
2018-05-04T04:15:59.952Z,106.88
2018-05-04T04:17:00.127Z,112.50
2018-05-04T04:18:00.317Z,118.13
2018-05-04T04:19:00.470Z,151.88
2018-05-04T04:20:00.646Z,253.13
2018-05-04T04:21:00.829Z,376.88
2018-05-04T04:22:00.999Z,450.00
2018-05-04T04:23:01.177Z,500.63
2018-05-04T04:24:01.353Z,540.00
2018-05-04T04:25:01.531Z,579.38
2018-05-04T04:26:01.710Z,624.38
2018-05-04T04:27:01.885Z,680.63
2018-05-04T04:28:02.062Z,725.63
2018-05-04T04:29:02.238Z,776.25
2018-05-04T04:30:02.418Z,810.00
2018-05-04T04:31:02.591Z,866.25
2018-05-04T04:32:02.770Z,894.38
2018-05-04T04:33:02.949Z,916.88
2018-05-04T04:34:03.124Z,956.25
2018-05-04T04:35:03.305Z,973.13
2018-05-04T04:36:03.489Z,995.63
2018-05-04T04:37:03.663Z,1006.88
2018-05-04T04:38:03.852Z,1006.88
2018-05-04T04:39:04.014Z,1018.13
2018-05-04T04:40:04.198Z,1040.63
2018-05-04T04:41:04.393Z,1063.13
2018-05-04T04:42:04.560Z,1091.25
2018-05-04T04:43:04.744Z,1130.63
2018-05-04T04:44:04.918Z,1175.63
2018-05-04T04:45:05.098Z,1237.50
2018-05-04T04:46:05.283Z,1316.25
2018-05-04T04:47:05.456Z,1383.75
2018-05-04T04:48:05.637Z,1434.38
2018-05-04T04:49:05.819Z,1496.25
2018-05-04T04:50:05.987Z,1546.88
2018-05-04T04:51:06.176Z,1597.50
2018-05-04T04:52:06.350Z,1631.25
2018-05-04T04:53:06.528Z,1653.75
2018-05-04T04:54:06.707Z,1670.63
2018-05-04T04:55:06.889Z,1687.50
2018-05-04T04:56:07.075Z,1732.50
2018-05-04T04:57:07.251Z,1755.00
2018-05-04T04:58:07.434Z,1800.00
2018-05-04T04:59:07.607Z,1861.88
2018-05-04T05:00:07.795Z,1918.13
2018-05-04T05:01:07.969Z,1963.13
2018-05-04T05:02:08.166Z,1996.88
2018-05-04T05:03:08.333Z,2047.50
2018-05-04T05:04:08.519Z,2075.63
2018-05-04T05:05:08.706Z,2103.75
2018-05-04T05:06:08.889Z,2126.25
2018-05-04T05:07:09.074Z,2148.75
2018-05-04T05:08:09.265Z,2171.25
2018-05-04T05:09:09.452Z,2205.00
2018-05-04T05:10:09.638Z,2244.38
2018-05-04T05:11:09.817Z,2261.25
2018-05-04T05:12:10.020Z,2278.13
2018-05-04T05:13:10.203Z,2289.38
2018-05-04T05:14:10.384Z,2289.38
2018-05-04T05:15:10.565Z,2311.88
2018-05-04T05:16:10.754Z,2266.88
2018-05-04T05:17:10.933Z,2255.63
2018-05-04T05:18:11.134Z,2334.38
2018-05-04T05:19:11.309Z,2424.38
2018-05-04T05:20:11.492Z,2452.50
2018-05-04T05:21:11.678Z,2458.13
2018-05-04T05:22:11.862Z,2525.63
2018-05-04T05:23:12.047Z,2525.63
2018-05-04T05:24:12.228Z,2565.00
2018-05-04T05:25:12.418Z,2598.75
2018-05-04T05:26:12.601Z,2615.63
2018-05-04T05:27:12.788Z,2615.63
2018-05-04T05:28:12.974Z,2615.63
2018-05-04T05:29:13.169Z,2643.75
2018-05-04T05:30:13.347Z,2666.25
2018-05-04T05:31:13.538Z,2660.63
2018-05-04T05:32:13.716Z,2677.50
2018-05-04T05:33:13.903Z,2671.88
2018-05-04T05:34:14.377Z,2649.38
2018-05-04T05:35:14.280Z,2666.25
2018-05-04T05:36:14.464Z,2694.38
2018-05-04T05:37:14.651Z,2728.13
2018-05-04T05:38:14.839Z,2773.13
2018-05-04T05:39:15.028Z,2767.50
2018-05-04T05:40:15.216Z,2761.88
2018-05-04T05:41:15.406Z,2784.38
2018-05-04T05:42:15.588Z,2773.13
2018-05-04T05:43:15.775Z,2773.13
2018-05-04T05:44:15.971Z,2773.13
2018-05-04T05:45:16.140Z,2801.25
2018-05-04T05:46:16.332Z,2784.38
2018-05-04T05:47:16.527Z,2818.13
2018-05-04T05:48:16.703Z,2846.25
2018-05-04T05:49:16.889Z,2857.50
2018-05-04T05:50:17.082Z,2874.38
2018-05-04T05:51:17.260Z,2857.50
2018-05-04T05:52:17.456Z,2846.25
2018-05-04T05:53:17.631Z,2863.13
2018-05-04T05:54:17.819Z,2835.00
2018-05-04T05:55:18.008Z,2756.25
2018-05-04T05:56:18.196Z,2767.50
2018-05-04T05:57:18.378Z,2840.63
2018-05-04T05:58:18.562Z,2874.38
2018-05-04T05:59:18.754Z,2880.00
2018-05-04T06:00:18.940Z,2851.88
2018-05-04T06:01:19.119Z,2829.38
2018-05-04T06:02:19.308Z,2885.63
2018-05-04T06:03:19.497Z,2947.50
2018-05-04T06:04:19.680Z,2953.13
2018-05-04T06:05:19.870Z,2941.88
2018-05-04T06:06:20.056Z,2941.88
2018-05-04T06:07:20.246Z,2947.50
2018-05-04T06:08:20.439Z,2964.38
2018-05-04T06:09:20.666Z,2941.88
2018-05-04T06:10:20.817Z,2958.75
2018-05-04T06:11:21.003Z,2880.00
2018-05-04T06:12:21.191Z,2812.50
2018-05-04T06:13:21.385Z,2756.25
2018-05-04T06:14:21.564Z,2773.13
2018-05-04T06:15:21.753Z,2767.50
2018-05-04T06:16:21.937Z,2722.50
2018-05-04T06:17:22.127Z,2666.25
2018-05-04T06:18:22.315Z,2621.25
2018-05-04T06:19:22.502Z,2610.00
2018-05-04T06:20:22.686Z,2593.13
2018-05-04T06:21:22.879Z,2610.00
2018-05-04T06:22:23.070Z,2598.75
2018-05-04T06:23:23.258Z,2598.75
2018-05-04T06:24:23.444Z,2621.25
2018-05-04T06:25:23.633Z,2604.38
2018-05-04T06:26:23.824Z,2615.63
2018-05-04T06:27:24.003Z,2615.63
2018-05-04T06:28:24.193Z,2587.50
2018-05-04T06:29:24.378Z,2598.75
2018-05-04T06:30:24.568Z,2587.50
2018-05-04T06:31:24.754Z,2565.00
2018-05-04T06:32:24.948Z,2565.00
2018-05-04T06:33:25.144Z,2548.13
2018-05-04T06:34:25.310Z,2553.75
2018-05-04T06:35:25.501Z,2542.50
2018-05-04T06:36:25.686Z,2536.88
2018-05-04T06:37:25.871Z,2514.38
2018-05-04T06:38:26.054Z,2508.75
2018-05-04T06:39:26.251Z,2503.13
2018-05-04T06:40:26.443Z,2480.63
2018-05-04T06:41:26.624Z,2497.50
2018-05-04T06:42:26.825Z,2486.25
2018-05-04T06:43:27.005Z,2463.75
2018-05-04T06:44:27.193Z,2475.00
2018-05-04T06:45:27.383Z,2469.38
2018-05-04T06:46:27.572Z,2475.00
2018-05-04T06:47:28.001Z,2475.00
2018-05-04T06:48:27.973Z,2480.63
2018-05-04T06:49:28.163Z,2525.63
2018-05-04T06:50:28.357Z,2587.50
2018-05-04T06:51:28.563Z,2621.25
2018-05-04T06:52:28.728Z,2610.00
2018-05-04T06:53:29.004Z,2565.00
2018-05-04T06:54:29.087Z,2520.00
2018-05-04T06:55:29.268Z,2565.00
2018-05-04T06:56:29.454Z,2649.38
2018-05-04T06:57:29.656Z,2649.38
2018-05-04T06:58:29.843Z,2615.63
2018-05-04T06:59:30.115Z,2570.63
2018-05-04T07:00:30.219Z,2570.63
2018-05-04T07:01:30.399Z,2598.75
2018-05-04T07:02:30.588Z,2626.88
2018-05-04T07:03:30.777Z,2604.38
2018-05-04T07:04:30.964Z,2604.38
2018-05-04T07:05:31.144Z,2581.88
2018-05-04T07:06:31.335Z,2587.50
2018-05-04T07:07:31.523Z,2570.63
2018-05-04T07:08:31.711Z,2553.75
2018-05-04T07:09:31.907Z,2548.13
2018-05-04T07:10:32.121Z,2559.38
2018-05-04T07:11:32.273Z,2531.25
2018-05-04T07:12:32.461Z,2503.13
2018-05-04T07:13:32.648Z,2486.25
2018-05-04T07:14:32.836Z,2486.25
2018-05-04T07:15:33.033Z,2463.75
2018-05-04T07:16:33.211Z,2435.63
2018-05-04T07:17:33.398Z,2430.00
2018-05-04T07:19:33.758Z,2401.88
2018-05-04T07:20:33.932Z,2379.38
2018-05-04T07:21:34.126Z,2362.50
2018-05-04T07:22:34.324Z,2323.13
2018-05-04T07:23:34.501Z,2306.25
2018-05-04T07:24:34.688Z,2272.50
2018-05-04T07:25:34.874Z,2261.25
2018-05-04T07:26:35.050Z,2227.50
2018-05-04T07:27:35.239Z,2188.13
2018-05-04T07:28:35.497Z,2131.88
2018-05-04T07:29:35.617Z,2098.13
2018-05-04T07:30:35.833Z,2058.75
2018-05-04T07:31:36.056Z,2030.63
2018-05-04T07:32:36.206Z,1985.63
2018-05-04T07:33:36.399Z,1946.25
2018-05-04T07:34:36.572Z,1923.75
2018-05-04T07:35:36.765Z,1895.63
2018-05-04T07:36:36.958Z,1878.75
2018-05-04T07:37:37.138Z,1867.50
2018-05-04T07:38:37.376Z,1856.25
2018-05-04T07:39:37.827Z,1839.38
2018-05-04T07:40:37.716Z,1828.13
2018-05-04T07:41:37.902Z,1794.38
2018-05-04T07:42:38.091Z,1783.13
2018-05-04T07:43:38.280Z,1755.00
2018-05-04T07:44:38.463Z,1738.13
2018-05-04T07:45:38.652Z,1715.63
2018-05-04T07:46:38.836Z,1698.75
2018-05-04T07:47:39.028Z,1687.50
2018-05-04T07:48:39.248Z,1665.00
2018-05-04T07:49:39.403Z,1642.50
2018-05-04T07:50:39.661Z,1625.63
2018-05-04T07:51:39.773Z,1608.75
2018-05-04T07:52:39.959Z,1591.88
2018-05-04T07:53:40.148Z,1569.38
2018-05-04T07:54:40.330Z,1552.50
2018-05-04T07:55:40.521Z,1530.00
2018-05-04T07:56:40.704Z,1518.75
2018-05-04T07:57:40.896Z,1501.88
2018-05-04T07:58:41.102Z,1479.38
2018-05-04T07:59:41.270Z,1456.88
2018-05-04T08:00:41.460Z,1428.75
2018-05-04T08:01:41.653Z,1406.25
2018-05-04T08:02:41.835Z,1389.38
2018-05-04T08:03:42.019Z,1361.25
2018-05-04T08:04:42.207Z,1355.63
2018-05-04T08:05:42.389Z,1321.88
2018-05-04T08:06:42.585Z,1305.00
2018-05-04T08:07:42.764Z,1299.38
2018-05-04T08:08:42.952Z,1254.38
2018-05-04T08:09:43.132Z,1243.13
2018-05-04T08:10:43.317Z,1231.88
2018-05-04T08:11:43.510Z,1215.00
2018-05-04T08:12:43.697Z,1209.38
2018-05-04T08:13:43.887Z,1175.63
2018-05-04T08:14:44.084Z,1147.50
2018-05-04T08:15:44.274Z,1136.25
2018-05-04T08:16:44.453Z,1096.88
2018-05-04T08:17:44.639Z,1046.25
2018-05-04T08:18:44.828Z,1035.00
2018-05-04T08:19:45.017Z,1018.13
2018-05-04T08:20:45.198Z,1006.88
2018-05-04T08:21:45.385Z,978.75
2018-05-04T08:22:45.586Z,973.13
2018-05-04T08:23:45.765Z,961.88
2018-05-04T08:24:45.931Z,956.25
2018-05-04T08:25:46.120Z,956.25
2018-05-04T08:26:46.308Z,933.75
2018-05-04T08:27:46.492Z,939.38
2018-05-04T08:28:46.706Z,922.50
2018-05-04T08:29:46.876Z,916.88
2018-05-04T08:30:47.058Z,922.50
2018-05-04T08:31:47.255Z,928.13
2018-05-04T08:32:47.431Z,945.00
2018-05-04T08:33:47.621Z,961.88
2018-05-04T08:34:47.802Z,984.38
2018-05-04T08:35:47.988Z,995.63
2018-05-04T08:36:48.179Z,995.63
2018-05-04T08:37:48.379Z,1006.88
2018-05-04T08:38:48.538Z,990.00
2018-05-04T08:39:48.708Z,1001.25
2018-05-04T08:40:49.027Z,1001.25
2018-05-04T08:41:49.085Z,1001.25
2018-05-04T08:42:49.324Z,1006.88
2018-05-04T08:43:49.458Z,1018.13
2018-05-04T08:44:49.650Z,1018.13
2018-05-04T08:45:49.834Z,1018.13
2018-05-04T08:46:50.049Z,1029.38
2018-05-04T08:47:50.204Z,1023.75
2018-05-04T08:48:50.390Z,1018.13
2018-05-04T08:49:50.580Z,1029.38
2018-05-04T08:50:50.755Z,1051.88
2018-05-04T08:51:50.938Z,1051.88
2018-05-04T08:52:51.130Z,1046.25
2018-05-04T08:53:51.308Z,1063.13
2018-05-04T08:54:51.500Z,1057.50
2018-05-04T08:56:51.857Z,1046.25
2018-05-04T08:57:52.065Z,1057.50
2018-05-04T08:58:52.246Z,1057.50
2018-05-04T08:59:52.430Z,1063.13
2018-05-04T09:00:52.619Z,1080.00
2018-05-04T09:01:52.798Z,1080.00
2018-05-04T09:02:52.981Z,1091.25
2018-05-04T09:03:53.165Z,1085.63
2018-05-04T09:04:53.358Z,1091.25
2018-05-04T09:05:53.543Z,1102.50
2018-05-04T09:06:53.725Z,1108.13
2018-05-04T09:07:53.911Z,1141.88
2018-05-04T09:08:54.098Z,1170.00
2018-05-04T09:09:54.280Z,1186.88
2018-05-04T09:10:54.467Z,1192.50
2018-05-04T09:11:54.650Z,1215.00
2018-05-04T09:12:54.838Z,1237.50
2018-05-04T09:13:55.024Z,1254.38
2018-05-04T09:14:55.214Z,1276.88
2018-05-04T09:15:55.394Z,1299.38
2018-05-04T09:16:55.843Z,1293.75
2018-05-04T09:17:55.804Z,1321.88
2018-05-04T09:18:55.981Z,1372.50
2018-05-04T09:19:56.204Z,1411.88
2018-05-04T09:20:56.354Z,1434.38
2018-05-04T09:21:56.530Z,1456.88
2018-05-04T09:22:56.731Z,1479.38
2018-05-04T09:23:56.932Z,1485.00
2018-05-04T09:24:57.112Z,1507.50
2018-05-04T09:25:57.290Z,1530.00
2018-05-04T09:26:57.528Z,1535.63
2018-05-04T09:27:57.683Z,1546.88
2018-05-04T09:28:57.877Z,1563.75
2018-05-04T09:29:58.056Z,1586.25
2018-05-04T09:30:58.346Z,1608.75
2018-05-04T09:31:58.424Z,1631.25
2018-05-04T09:32:58.618Z,1648.13
2018-05-04T09:33:58.798Z,1687.50
2018-05-04T09:34:58.989Z,1704.38
2018-05-04T09:35:59.168Z,1710.00
2018-05-04T09:36:59.389Z,1653.75
2018-05-04T09:37:59.794Z,1614.38
2018-05-04T09:38:59.735Z,1563.75
2018-05-04T09:39:59.914Z,1507.50
2018-05-04T09:41:00.098Z,1428.75
2018-05-04T09:42:00.291Z,1378.13
2018-05-04T09:43:00.484Z,1333.13
2018-05-04T09:44:00.660Z,1299.38
2018-05-04T09:45:00.849Z,1254.38
2018-05-04T09:46:01.028Z,1209.38
2018-05-04T09:47:01.224Z,1186.88
2018-05-04T09:48:01.639Z,1181.25
2018-05-04T09:49:01.695Z,1164.38
2018-05-04T09:50:01.790Z,1136.25
2018-05-04T09:51:01.952Z,1119.38
2018-05-04T09:52:02.134Z,1119.38
2018-05-04T09:53:02.321Z,1102.50
2018-05-04T09:54:02.497Z,1074.38
2018-05-04T09:55:02.683Z,1057.50
2018-05-04T09:56:03.006Z,1063.13
2018-05-04T09:57:03.056Z,1040.63
2018-05-04T09:58:03.237Z,1018.13
2018-05-04T09:59:03.431Z,1023.75
2018-05-04T10:00:03.625Z,1006.88
2018-05-04T10:01:03.810Z,1001.25
2018-05-04T10:02:03.987Z,1001.25
2018-05-04T10:03:04.176Z,1006.88
2018-05-04T10:04:04.366Z,995.63
2018-05-04T10:05:04.555Z,956.25
2018-05-04T10:06:04.741Z,905.63
2018-05-04T10:07:04.938Z,877.50
2018-05-04T10:08:05.116Z,826.88
2018-05-04T10:09:05.625Z,781.88
2018-05-04T10:10:05.491Z,748.13
2018-05-04T10:11:05.685Z,697.50
2018-05-04T10:12:05.861Z,624.38
2018-05-04T10:13:06.045Z,562.50
2018-05-04T10:14:06.265Z,534.38
2018-05-04T10:15:06.439Z,528.75
2018-05-04T10:16:06.634Z,523.13
2018-05-04T10:17:06.790Z,523.13
2018-05-04T10:18:07.003Z,517.50
2018-05-04T10:19:07.168Z,511.88
2018-05-04T10:20:07.387Z,506.25
2018-05-04T10:21:07.543Z,506.25
2018-05-04T10:22:07.730Z,500.63
2018-05-04T10:23:08.151Z,495.00
2018-05-04T10:24:08.103Z,489.38
2018-05-04T10:25:08.398Z,489.38
2018-05-04T10:26:08.454Z,483.75
2018-05-04T10:27:08.638Z,478.13
2018-05-04T10:28:08.828Z,483.75
2018-05-04T10:29:09.018Z,472.50
2018-05-04T10:30:09.199Z,472.50
2018-05-04T10:31:09.388Z,466.88
2018-05-04T10:32:09.574Z,461.25
2018-05-04T10:33:09.760Z,455.63
2018-05-04T10:34:10.291Z,455.63
2018-05-04T10:35:10.491Z,450.00
2018-05-04T10:36:10.987Z,444.38
2018-05-04T10:37:10.543Z,444.38
2018-05-04T10:38:10.747Z,438.75
2018-05-04T10:39:10.923Z,433.13
2018-05-04T10:40:11.113Z,433.13
2018-05-04T10:41:11.298Z,433.13
2018-05-04T10:42:11.483Z,427.50
2018-05-04T10:43:11.687Z,421.88
2018-05-04T10:44:11.860Z,421.88
2018-05-04T10:45:12.123Z,421.88
2018-05-04T10:46:12.219Z,427.50
2018-05-04T10:47:12.410Z,427.50
2018-05-04T10:48:12.594Z,416.25
2018-05-04T10:49:12.787Z,405.00
2018-05-04T10:50:12.965Z,410.63
2018-05-04T10:51:13.151Z,405.00
2018-05-04T10:52:13.339Z,405.00
2018-05-04T10:53:13.526Z,399.38
2018-05-04T10:55:13.893Z,393.75
2018-05-04T10:56:14.077Z,393.75
2018-05-04T10:57:14.343Z,393.75
2018-05-04T10:58:14.505Z,393.75
2018-05-04T10:59:14.635Z,388.13
2018-05-04T11:00:14.833Z,388.13
2018-05-04T11:01:15.058Z,382.50
2018-05-04T11:02:15.197Z,382.50
2018-05-04T11:03:15.390Z,382.50
2018-05-04T11:04:15.654Z,376.88
2018-05-04T11:05:15.797Z,376.88
2018-05-04T11:06:15.938Z,376.88
2018-05-04T11:07:16.121Z,376.88
2018-05-04T11:08:16.320Z,376.88
2018-05-04T11:09:16.489Z,382.50
2018-05-04T11:10:16.678Z,376.88
2018-05-04T11:11:16.850Z,371.25
2018-05-04T11:12:17.042Z,371.25
2018-05-04T11:13:17.219Z,371.25
2018-05-04T11:14:17.406Z,371.25
2018-05-04T11:15:17.587Z,365.63
2018-05-04T11:16:17.796Z,365.63
2018-05-04T11:17:18.059Z,365.63
2018-05-04T11:18:18.110Z,365.63
2018-05-04T11:19:18.294Z,365.63
2018-05-04T11:20:18.455Z,365.63
2018-05-04T11:21:18.618Z,365.63
2018-05-04T11:22:18.797Z,365.63
2018-05-04T11:23:18.976Z,365.63
2018-05-04T11:24:19.157Z,360.00
2018-05-04T11:25:19.409Z,360.00
2018-05-04T11:26:19.537Z,360.00
2018-05-04T11:27:19.711Z,360.00
2018-05-04T11:28:19.914Z,360.00
2018-05-04T11:29:20.078Z,360.00
2018-05-04T11:30:20.470Z,360.00
2018-05-04T11:31:20.444Z,360.00
2018-05-04T11:32:20.623Z,360.00
2018-05-04T11:33:20.808Z,354.38
2018-05-04T11:34:20.979Z,360.00
2018-05-04T11:35:21.164Z,360.00
2018-05-04T11:36:21.353Z,360.00
2018-05-04T11:37:21.526Z,354.38
2018-05-04T11:38:21.705Z,343.13
2018-05-04T11:39:21.889Z,331.88
2018-05-04T11:40:22.072Z,331.88
2018-05-04T11:41:22.261Z,326.25
2018-05-04T11:42:22.433Z,326.25
2018-05-04T11:43:22.620Z,326.25
2018-05-04T11:44:24.008Z,326.25
2018-05-04T11:45:23.172Z,326.25
2018-05-04T11:46:23.134Z,326.25
2018-05-04T11:47:23.310Z,326.25
2018-05-04T11:48:23.497Z,326.25
2018-05-04T11:49:24.107Z,320.63
2018-05-04T11:50:23.890Z,326.25
2018-05-04T11:51:24.072Z,320.63
2018-05-04T11:52:24.265Z,320.63
2018-05-04T11:53:24.445Z,320.63
2018-05-04T11:54:24.624Z,343.13
2018-05-04T11:55:24.856Z,320.63
2018-05-04T11:56:24.988Z,320.63
2018-05-04T11:57:25.173Z,320.63
2018-05-04T11:58:25.356Z,320.63
2018-05-04T11:59:25.573Z,320.63
2018-05-04T12:00:25.719Z,326.25
2018-05-04T12:01:25.909Z,320.63
2018-05-04T12:02:26.142Z,315.00
2018-05-04T12:04:26.478Z,315.00
2018-05-04T12:05:26.655Z,320.63
2018-05-04T12:06:26.841Z,320.63
2018-05-04T12:07:27.025Z,315.00
2018-05-04T12:08:27.200Z,315.00
2018-05-04T12:09:27.384Z,315.00
2018-05-04T12:10:27.561Z,315.00
2018-05-04T12:11:27.757Z,315.00
2018-05-04T12:12:27.964Z,315.00
2018-05-04T12:13:28.126Z,315.00
2018-05-04T12:14:28.305Z,315.00
2018-05-04T12:15:28.484Z,315.00
2018-05-04T12:16:28.760Z,315.00
2018-05-04T12:17:28.854Z,315.00
2018-05-04T12:18:29.056Z,315.00
2018-05-04T12:19:29.220Z,315.00
2018-05-04T12:20:29.406Z,315.00
2018-05-04T12:21:29.595Z,315.00
2018-05-04T12:22:29.778Z,315.00
2018-05-04T12:23:29.964Z,315.00
2018-05-04T12:24:30.152Z,315.00
2018-05-04T12:25:30.332Z,315.00
2018-05-04T12:26:30.528Z,315.00
2018-05-04T12:27:30.707Z,315.00
2018-05-04T12:28:30.892Z,315.00
2018-05-04T12:29:31.078Z,320.63
2018-05-04T12:30:31.299Z,315.00
2018-05-04T12:31:31.451Z,315.00
2018-05-04T12:32:31.631Z,315.00
2018-05-04T12:33:31.821Z,315.00
2018-05-04T12:34:32.007Z,315.00
2018-05-04T12:35:32.192Z,315.00
2018-05-04T12:36:32.376Z,315.00
2018-05-04T12:37:32.560Z,320.63
2018-05-04T12:38:32.797Z,320.63
2018-05-04T12:39:32.924Z,315.00
2018-05-04T12:40:33.113Z,315.00
2018-05-04T12:41:33.302Z,315.00
2018-05-04T12:42:33.506Z,315.00