createdAt,value
2023-01-09T00:02:13.014Z,90.40
2023-01-09T00:04:44.231Z,88.90
2023-01-09T00:07:48.882Z,88.90
2023-01-09T00:10:46.274Z,88.20
2023-01-09T00:13:19.308Z,88.10
2023-01-09T00:15:59.613Z,88.00
2023-01-09T00:21:15.834Z,88.30
2023-01-09T00:26:37.034Z,88.00
2023-01-09T00:29:13.407Z,87.80
2023-01-09T00:31:44.388Z,88.10
2023-01-09T00:34:15.111Z,88.20
2023-01-09T00:36:47.499Z,88.60
2023-01-09T00:39:18.524Z,88.30
2023-01-09T00:41:53.557Z,87.90
2023-01-09T00:47:35.238Z,88.30
2023-01-09T00:50:15.545Z,89.40
2023-01-09T00:52:48.014Z,88.10
2023-01-09T00:55:19.403Z,87.90
2023-01-09T00:57:50.722Z,87.90
2023-01-09T01:00:23.057Z,89.70
2023-01-09T01:03:44.395Z,88.00
2023-01-09T01:06:33.706Z,87.70
2023-01-09T01:09:07.805Z,88.00
2023-01-09T01:11:48.687Z,87.80
2023-01-09T01:14:19.576Z,88.90
2023-01-09T01:20:07.667Z,88.80
2023-01-09T01:22:38.673Z,89.50
2023-01-09T01:25:09.744Z,88.90
2023-01-09T01:27:40.970Z,90.30
2023-01-09T01:30:14.834Z,89.50
2023-01-09T01:32:49.248Z,88.30
2023-01-09T01:35:20.114Z,89.60
2023-01-09T01:37:51.463Z,89.70
2023-01-09T01:40:22.261Z,88.60
2023-01-09T01:42:56.124Z,88.30
2023-01-09T01:45:46.911Z,88.60
2023-01-09T01:48:26.451Z,89.40
2023-01-09T01:51:06.523Z,88.80
2023-01-09T01:53:45.580Z,88.10
2023-01-09T01:56:28.431Z,88.30
2023-01-09T01:59:08.989Z,89.00
2023-01-09T02:01:43.247Z,88.70
2023-01-09T02:04:14.276Z,88.70
2023-01-09T02:09:32.813Z,88.80
2023-01-09T02:12:47.783Z,88.60
2023-01-09T02:15:20.026Z,88.40
2023-01-09T02:20:46.639Z,88.30
2023-01-09T02:23:49.723Z,88.00
2023-01-09T02:26:50.205Z,88.60
2023-01-09T02:29:50.879Z,88.80
2023-01-09T02:32:44.440Z,89.10
2023-01-09T02:35:32.637Z,88.60
2023-01-09T02:38:43.639Z,89.00
2023-01-09T02:41:50.309Z,88.60
2023-01-09T02:44:46.909Z,88.50
2023-01-09T02:47:21.456Z,89.00
2023-01-09T02:50:05.358Z,88.60
2023-01-09T02:53:01.607Z,89.20
2023-01-09T02:56:03.626Z,90.00
2023-01-09T02:58:51.829Z,90.20
2023-01-09T03:01:40.880Z,90.10
2023-01-09T03:04:34.784Z,90.10
2023-01-09T03:07:31.529Z,90.20
2023-01-09T03:10:13.758Z,90.30
2023-01-09T03:12:50.722Z,90.00
2023-01-09T03:15:44.129Z,90.20
2023-01-09T03:18:16.134Z,90.20
2023-01-09T03:23:48.549Z,90.20
2023-01-09T03:26:19.916Z,90.20
2023-01-09T03:28:55.335Z,90.20
2023-01-09T03:31:26.930Z,90.20
2023-01-09T03:33:58.085Z,90.10
2023-01-09T03:36:52.123Z,90.00
2023-01-09T03:39:23.377Z,90.10
2023-01-09T03:41:54.603Z,90.10
2023-01-09T03:47:09.486Z,90.10
2023-01-09T03:49:41.245Z,90.10
2023-01-09T03:52:12.319Z,90.20
2023-01-09T03:54:45.893Z,90.20
2023-01-09T03:57:17.415Z,90.20
2023-01-09T04:00:07.808Z,90.20
2023-01-09T04:02:49.165Z,90.30
2023-01-09T04:05:24.777Z,90.20
2023-01-09T04:07:58.710Z,90.20
2023-01-09T04:10:29.392Z,90.20
2023-01-09T04:13:00.274Z,90.20
2023-01-09T04:15:35.121Z,90.00
2023-01-09T04:18:25.161Z,90.20
2023-01-09T04:20:56.057Z,90.20
2023-01-09T04:23:31.495Z,90.20
2023-01-09T04:26:07.023Z,89.80
2023-01-09T04:28:43.791Z,89.70
2023-01-09T04:31:14.999Z,90.10
2023-01-09T04:36:30.165Z,90.40
2023-01-09T04:39:01.428Z,90.30
2023-01-09T04:41:51.142Z,90.30
2023-01-09T04:44:27.536Z,90.30
2023-01-09T04:47:04.116Z,90.40
2023-01-09T04:49:37.402Z,90.40
2023-01-09T04:52:10.018Z,90.40
2023-01-09T04:54:41.051Z,90.30
2023-01-09T04:57:11.867Z,90.40
2023-01-09T05:00:16.189Z,90.40
2023-01-09T05:02:47.890Z,90.40
2023-01-09T05:05:18.884Z,90.40
2023-01-09T05:07:51.111Z,90.50
2023-01-09T05:10:21.937Z,90.50
2023-01-09T05:13:12.927Z,90.40
2023-01-09T05:15:43.671Z,90.40
2023-01-09T05:18:14.504Z,90.40
2023-01-09T05:20:45.462Z,90.50
2023-01-09T05:23:17.639Z,90.50
2023-01-09T05:25:48.702Z,90.40
2023-01-09T05:28:19.579Z,90.40
2023-01-09T05:30:50.759Z,90.40
2023-01-09T05:33:43.659Z,90.40
2023-01-09T05:36:16.446Z,90.30
2023-01-09T05:38:47.574Z,90.30
2023-01-09T05:41:23.545Z,90.30
2023-01-09T05:43:55.464Z,90.30
2023-01-09T05:46:30.466Z,90.30
2023-01-09T05:49:03.019Z,90.30
2023-01-09T05:51:53.737Z,90.40
2023-01-09T05:54:24.712Z,90.30
2023-01-09T05:56:55.730Z,90.40
2023-01-09T05:59:27.560Z,90.40
2023-01-09T06:02:21.020Z,90.50
2023-01-09T06:04:52.048Z,90.60
2023-01-09T06:07:23.508Z,90.60
2023-01-09T06:09:54.587Z,90.70
2023-01-09T06:12:30.770Z,90.80
2023-01-09T06:15:08.952Z,90.80
2023-01-09T06:20:35.908Z,90.70
2023-01-09T06:23:06.955Z,90.70
2023-01-09T06:25:37.974Z,90.80
2023-01-09T06:28:11.391Z,90.80
2023-01-09T06:30:42.669Z,90.90
2023-01-09T06:33:14.510Z,90.90
2023-01-09T06:35:45.664Z,90.90
2023-01-09T06:38:16.838Z,90.90
2023-01-09T06:40:48.922Z,90.90
2023-01-09T06:46:41.285Z,90.90
2023-01-09T06:49:18.033Z,90.90
2023-01-09T06:51:50.096Z,90.90
2023-01-09T06:54:28.824Z,90.90
2023-01-09T06:57:24.839Z,90.90
2023-01-09T06:59:56.747Z,91.00
2023-01-09T07:05:14.341Z,91.00
2023-01-09T07:07:47.130Z,91.10
2023-01-09T07:10:18.472Z,91.10
2023-01-09T07:12:49.399Z,91.10
2023-01-09T07:18:28.363Z,91.10
2023-01-09T07:20:59.660Z,91.00
2023-01-09T07:23:30.629Z,91.10
2023-01-09T07:26:02.182Z,91.10
2023-01-09T07:28:33.092Z,91.10
2023-01-09T07:31:06.082Z,91.10
2023-01-09T07:33:38.540Z,91.20
2023-01-09T07:36:10.304Z,91.20
2023-01-09T07:38:42.477Z,91.50
2023-01-09T07:41:13.586Z,91.10
2023-01-09T07:43:46.423Z,91.10
2023-01-09T07:46:23.341Z,91.10
2023-01-09T07:48:58.589Z,91.00
2023-01-09T07:51:31.459Z,91.00
2023-01-09T07:56:46.843Z,91.00
2023-01-09T07:59:18.687Z,90.90
2023-01-09T08:01:51.682Z,91.00
2023-01-09T08:04:22.813Z,91.00
2023-01-09T08:07:01.581Z,91.10
2023-01-09T08:09:42.910Z,91.50
2023-01-09T08:12:23.732Z,91.10
2023-01-09T08:15:00.505Z,91.10
2023-01-09T08:17:31.008Z,91.10
2023-01-09T08:20:07.263Z,91.10
2023-01-09T08:22:47.344Z,91.10
2023-01-09T08:25:19.344Z,91.10
2023-01-09T08:28:13.172Z,91.20
2023-01-09T08:30:44.265Z,91.10
2023-01-09T08:35:59.167Z,91.10
2023-01-09T08:38:30.126Z,91.10
2023-01-09T08:41:01.051Z,91.10
2023-01-09T08:43:51.149Z,91.10
2023-01-09T08:46:42.120Z,91.10
2023-01-09T08:49:13.907Z,91.10
2023-01-09T08:51:44.721Z,91.10
2023-01-09T08:54:21.665Z,91.10
2023-01-09T08:56:53.860Z,91.10
2023-01-09T08:59:25.482Z,91.10
2023-01-09T09:01:56.677Z,91.10
2023-01-09T09:04:28.209Z,91.20
2023-01-09T09:07:12.041Z,91.20
2023-01-09T09:09:44.143Z,91.20
2023-01-09T09:12:37.467Z,91.20
2023-01-09T09:15:14.653Z,91.20
2023-01-09T09:17:48.939Z,91.20
2023-01-09T09:20:20.330Z,91.20
2023-01-09T09:22:51.540Z,91.20
2023-01-09T09:25:22.885Z,91.20
2023-01-09T09:27:56.841Z,91.30
2023-01-09T09:30:35.242Z,91.30
2023-01-09T09:33:12.354Z,91.30
2023-01-09T09:35:43.226Z,91.40
2023-01-09T09:38:14.830Z,91.30
2023-01-09T09:40:54.707Z,91.30
2023-01-09T09:44:00.364Z,91.30
2023-01-09T09:47:32.198Z,91.30
2023-01-09T09:50:29.496Z,91.20
2023-01-09T09:53:09.661Z,91.20
2023-01-09T09:55:43.053Z,91.20
2023-01-09T09:58:26.092Z,91.20
2023-01-09T10:01:00.271Z,91.20
2023-01-09T10:06:39.730Z,91.20
2023-01-09T10:09:28.295Z,91.20
2023-01-09T10:12:23.590Z,91.30
2023-01-09T10:14:55.125Z,91.20
2023-01-09T10:18:00.801Z,91.30
2023-01-09T10:21:08.776Z,91.20
2023-01-09T10:23:52.161Z,91.30
2023-01-09T10:26:50.719Z,91.30
2023-01-09T10:29:32.265Z,91.20
2023-01-09T10:32:37.008Z,91.20
2023-01-09T10:35:47.630Z,91.10
2023-01-09T10:38:26.835Z,91.30
2023-01-09T10:41:23.777Z,91.10
2023-01-09T10:44:10.175Z,91.20
2023-01-09T10:46:57.985Z,91.00
2023-01-09T10:49:29.757Z,91.20
2023-01-09T10:52:19.805Z,91.20
2023-01-09T10:55:04.782Z,91.00
2023-01-09T10:57:50.253Z,91.10
2023-01-09T11:00:28.526Z,91.00
2023-01-09T11:03:06.087Z,90.90
2023-01-09T11:05:39.306Z,90.90
2023-01-09T11:08:25.922Z,91.00
2023-01-09T11:10:59.915Z,91.00
2023-01-09T11:13:34.082Z,90.90
2023-01-09T11:16:20.609Z,90.80
2023-01-09T11:18:59.072Z,90.80
2023-01-09T11:21:47.294Z,90.90
2023-01-09T11:24:24.332Z,91.00
2023-01-09T11:27:15.327Z,90.90
2023-01-09T11:30:29.045Z,90.80
2023-01-09T11:33:02.385Z,90.80
2023-01-09T11:35:36.652Z,90.80
2023-01-09T11:38:20.196Z,90.70
2023-01-09T11:40:54.531Z,90.70
2023-01-09T11:43:31.769Z,90.80
2023-01-09T11:46:06.070Z,90.80
2023-01-09T11:48:55.989Z,90.70
2023-01-09T11:51:30.844Z,90.70
2023-01-09T11:54:46.742Z,90.70
2023-01-09T11:57:23.952Z,90.70
2023-01-09T11:59:59.472Z,90.60
2023-01-09T12:03:06.508Z,90.60
2023-01-09T12:05:46.189Z,90.70
2023-01-09T12:08:34.617Z,90.80
2023-01-09T12:11:26.896Z,90.80
2023-01-09T12:14:25.788Z,90.80
2023-01-09T12:17:25.909Z,90.80
2023-01-09T12:20:16.436Z,90.70
2023-01-09T12:23:27.199Z,90.70
2023-01-09T12:26:23.752Z,90.60
2023-01-09T12:32:48.559Z,90.60
2023-01-09T12:35:36.577Z,90.60
2023-01-09T12:42:09.745Z,90.50
2023-01-09T12:44:53.413Z,90.60
2023-01-09T12:47:39.666Z,90.50
2023-01-09T12:50:16.710Z,91.10
2023-01-09T12:53:28.934Z,90.50
2023-01-09T12:59:49.895Z,92.20
2023-01-09T13:05:49.174Z,92.10
2023-01-09T13:08:43.315Z,91.30
2023-01-09T13:11:43.574Z,90.60
2023-01-09T13:14:49.357Z,92.40
2023-01-09T13:21:06.914Z,93.50
2023-01-09T13:24:02.298Z,93.30
2023-01-09T13:26:44.208Z,92.80
2023-01-09T13:29:33.538Z,92.40
2023-01-09T13:32:51.041Z,92.90
2023-01-09T13:35:56.561Z,91.90
2023-01-09T13:39:02.567Z,94.60
2023-01-09T13:42:06.860Z,95.10
2023-01-09T13:45:41.890Z,92.00
2023-01-09T13:49:19.524Z,93.10
2023-01-09T13:52:05.741Z,91.80
2023-01-09T13:55:05.409Z,92.60
2023-01-09T13:58:10.240Z,93.10
2023-01-09T14:00:46.345Z,91.90
2023-01-09T14:03:53.635Z,91.60
2023-01-09T14:06:46.595Z,92.00
2023-01-09T14:12:47.279Z,91.50
2023-01-09T14:16:04.664Z,91.50
2023-01-09T14:19:27.634Z,91.70
2023-01-09T14:22:45.614Z,90.90
2023-01-09T14:28:55.107Z,91.10
2023-01-09T14:31:42.290Z,91.20
2023-01-09T14:34:37.483Z,91.30
2023-01-09T14:37:15.210Z,91.50
2023-01-09T14:40:40.849Z,91.30
2023-01-09T14:53:03.356Z,91.20
2023-01-09T14:59:08.830Z,94.10
2023-01-09T15:01:42.059Z,91.30
2023-01-09T15:04:36.199Z,91.30
2023-01-09T15:07:32.043Z,91.10
2023-01-09T15:10:06.015Z,92.10
2023-01-09T15:12:37.373Z,91.00
2023-01-09T15:15:18.855Z,91.30
2023-01-09T15:17:59.707Z,91.30
2023-01-09T15:20:59.284Z,90.60
2023-01-09T15:23:36.218Z,91.80
2023-01-09T15:29:22.720Z,91.40
2023-01-09T15:32:06.463Z,91.30
2023-01-09T15:34:40.089Z,91.40
2023-01-09T15:40:36.200Z,91.30
2023-01-09T15:43:10.690Z,91.40
2023-01-09T15:49:07.029Z,91.20
2023-01-09T15:51:38.928Z,92.00
2023-01-09T15:54:17.199Z,92.30
2023-01-09T15:56:51.667Z,92.40
2023-01-09T15:59:31.292Z,92.30
2023-01-09T16:02:44.153Z,91.30
2023-01-09T16:05:19.201Z,92.20
2023-01-09T16:08:31.815Z,93.30
2023-01-09T16:11:26.681Z,91.70
2023-01-09T16:14:01.258Z,91.40
2023-01-09T16:16:37.103Z,93.20
2023-01-09T16:19:28.450Z,93.90
2023-01-09T16:22:03.883Z,93.20
2023-01-09T16:24:43.295Z,92.10
2023-01-09T16:27:19.552Z,91.70
2023-01-09T16:29:54.263Z,92.50
2023-01-09T16:32:32.760Z,91.70
2023-01-09T16:35:06.867Z,91.80
2023-01-09T16:37:41.582Z,91.70
2023-01-09T16:40:34.171Z,91.10
2023-01-09T16:43:09.526Z,93.90
2023-01-09T16:45:43.423Z,92.60
2023-01-09T16:51:17.987Z,92.70
2023-01-09T16:53:51.568Z,91.70
2023-01-09T17:02:38.076Z,93.50
2023-01-09T17:05:09.493Z,91.80
2023-01-09T17:07:40.838Z,91.80
2023-01-09T17:10:29.129Z,91.40
2023-01-09T17:13:00.196Z,91.10
2023-01-09T17:15:32.499Z,91.80
2023-01-09T17:18:05.732Z,91.20
2023-01-09T17:20:58.621Z,91.70
2023-01-09T17:23:32.009Z,92.20
2023-01-09T17:26:21.017Z,91.90
2023-01-09T17:28:53.332Z,91.20
2023-01-09T17:31:43.766Z,92.60
2023-01-09T17:34:15.078Z,92.50
2023-01-09T17:36:47.926Z,91.10
2023-01-09T17:39:27.364Z,91.90
2023-01-09T17:42:14.328Z,92.20
2023-01-09T17:44:45.626Z,91.60
2023-01-09T17:47:17.385Z,91.40
2023-01-09T17:49:48.434Z,91.40
2023-01-09T17:52:19.631Z,91.90
2023-01-09T17:54:50.698Z,92.00
2023-01-09T17:57:22.486Z,91.40
2023-01-09T18:02:46.523Z,90.80
2023-01-09T18:05:17.660Z,90.80
2023-01-09T18:07:48.737Z,91.00
2023-01-09T18:10:22.065Z,91.30
2023-01-09T18:12:55.552Z,90.70
2023-01-09T18:15:47.947Z,90.80
2023-01-09T18:18:18.747Z,91.10
2023-01-09T18:21:10.509Z,90.60
2023-01-09T18:23:41.374Z,91.00
2023-01-09T18:26:20.155Z,90.90
2023-01-09T18:28:53.435Z,90.60
2023-01-09T18:31:44.431Z,91.20
2023-01-09T18:37:00.333Z,90.80
2023-01-09T18:39:52.531Z,91.20
2023-01-09T18:42:23.399Z,91.20
2023-01-09T18:44:54.107Z,91.50
2023-01-09T18:47:24.961Z,91.40
2023-01-09T18:49:55.667Z,91.90
2023-01-09T18:52:26.656Z,92.20
2023-01-09T18:54:57.746Z,91.60
2023-01-09T18:57:28.836Z,92.10
2023-01-09T19:00:03.124Z,91.80
2023-01-09T19:02:33.944Z,92.00
2023-01-09T19:05:05.132Z,91.50
2023-01-09T19:07:36.149Z,91.00
2023-01-09T19:10:07.637Z,91.00
2023-01-09T19:12:38.641Z,90.80
2023-01-09T19:15:12.770Z,90.70
2023-01-09T19:17:44.063Z,91.50
2023-01-09T19:20:15.249Z,90.90
2023-01-09T19:22:46.242Z,90.60
2023-01-09T19:25:17.289Z,90.40
2023-01-09T19:27:48.336Z,90.50
2023-01-09T19:30:19.477Z,90.70
2023-01-09T19:32:51.296Z,91.10
2023-01-09T19:35:53.198Z,91.00
2023-01-09T19:38:24.551Z,91.30
2023-01-09T19:40:55.653Z,91.90
2023-01-09T19:43:29.898Z,91.60
2023-01-09T19:46:01.094Z,91.80
2023-01-09T19:48:32.746Z,91.80
2023-01-09T19:51:08.635Z,90.80
2023-01-09T19:53:40.106Z,90.70
2023-01-09T19:56:18.353Z,90.70
2023-01-09T19:58:57.504Z,90.90
2023-01-09T20:01:37.569Z,90.40
2023-01-09T20:04:14.955Z,90.40
2023-01-09T20:06:49.025Z,91.20
2023-01-09T20:09:23.461Z,91.10
2023-01-09T20:11:54.368Z,90.60
2023-01-09T20:14:25.309Z,90.50
2023-01-09T20:17:01.457Z,90.50
2023-01-09T20:19:35.156Z,90.90
2023-01-09T20:22:06.098Z,90.80
2023-01-09T20:24:38.552Z,91.30
2023-01-09T20:27:32.306Z,91.00
2023-01-09T20:30:03.395Z,90.60
2023-01-09T20:32:34.357Z,90.50
2023-01-09T20:35:05.455Z,90.50
2023-01-09T20:37:36.422Z,90.50
2023-01-09T20:40:08.013Z,91.10
2023-01-09T20:42:39.045Z,90.60
2023-01-09T20:45:10.447Z,90.60
2023-01-09T20:47:42.117Z,91.70
2023-01-09T20:50:13.609Z,90.60
2023-01-09T20:52:45.842Z,90.40
2023-01-09T20:55:17.414Z,90.30
2023-01-09T20:57:48.460Z,90.40
2023-01-09T21:00:19.831Z,90.60
2023-01-09T21:02:50.769Z,90.40
2023-01-09T21:05:21.476Z,90.30
2023-01-09T21:07:52.833Z,90.50
2023-01-09T21:10:23.877Z,90.70
2023-01-09T21:12:54.934Z,91.00
2023-01-09T21:15:27.569Z,92.10
2023-01-09T21:17:58.629Z,91.90
2023-01-09T21:20:30.347Z,91.50
2023-01-09T21:23:01.447Z,90.90
2023-01-09T21:25:32.160Z,90.90
2023-01-09T21:28:03.231Z,90.50
2023-01-09T21:30:34.329Z,90.40
2023-01-09T21:33:05.366Z,90.40
2023-01-09T21:35:36.721Z,90.90
2023-01-09T21:38:07.414Z,91.30
2023-01-09T21:40:39.378Z,90.80
2023-01-09T21:44:03.917Z,91.50
2023-01-09T21:46:52.987Z,91.10
2023-01-09T21:49:26.842Z,91.20
2023-01-09T21:51:57.679Z,90.50
2023-01-09T21:54:28.760Z,91.20
2023-01-09T21:57:01.672Z,90.70
2023-01-09T21:59:33.003Z,90.90
2023-01-09T22:02:04.007Z,90.60
2023-01-09T22:04:35.108Z,90.50
2023-01-09T22:07:06.443Z,90.40
2023-01-09T22:09:37.421Z,90.50
2023-01-09T22:12:08.299Z,90.50
2023-01-09T22:14:39.747Z,90.50
2023-01-09T22:17:10.798Z,90.40
2023-01-09T22:19:41.806Z,90.40
2023-01-09T22:22:12.887Z,90.50
2023-01-09T22:24:43.655Z,90.70
2023-01-09T22:27:14.669Z,91.20
2023-01-09T22:29:45.689Z,90.40
2023-01-09T22:32:16.824Z,90.40
2023-01-09T22:34:47.877Z,90.50
2023-01-09T22:37:18.596Z,90.50
2023-01-09T22:39:49.908Z,90.30
2023-01-09T22:42:21.305Z,90.40
2023-01-09T22:44:52.177Z,91.30
2023-01-09T22:47:23.110Z,90.60
2023-01-09T22:49:54.073Z,90.40
2023-01-09T22:52:44.905Z,90.90
2023-01-09T22:55:16.037Z,90.70
2023-01-09T22:57:47.046Z,90.50
2023-01-09T23:00:19.541Z,90.50
2023-01-09T23:02:50.528Z,90.40
2023-01-09T23:05:21.331Z,90.80
2023-01-09T23:07:52.248Z,90.90
2023-01-09T23:10:23.016Z,90.40
2023-01-09T23:12:53.606Z,90.30
2023-01-09T23:15:25.252Z,90.30
2023-01-09T23:17:55.872Z,90.80
2023-01-09T23:21:00.778Z,90.30
2023-01-09T23:23:52.093Z,90.40
2023-01-09T23:26:22.787Z,90.30
2023-01-09T23:29:13.591Z,90.20
2023-01-09T23:31:44.643Z,90.70
2023-01-09T23:34:21.656Z,90.70
2023-01-09T23:36:55.047Z,90.40
2023-01-09T23:39:26.883Z,90.40
2023-01-09T23:42:15.916Z,90.60
2023-01-09T23:44:46.665Z,90.70
2023-01-09T23:47:17.401Z,90.50
2023-01-09T23:49:48.322Z,90.50
2023-01-09T23:52:39.200Z,90.80
2023-01-09T23:55:12.551Z,90.40
2023-01-09T23:57:43.299Z,90.60
