createdAt,value
2023-04-19T00:01:16.063Z,1
2023-04-19T00:03:16.852Z,1
2023-04-19T00:05:16.330Z,1
2023-04-19T00:07:16.707Z,1
2023-04-19T00:09:16.280Z,1
2023-04-19T00:11:16.924Z,1
2023-04-19T00:13:16.785Z,1
2023-04-19T00:15:16.225Z,1
2023-04-19T00:17:16.763Z,1
2023-04-19T00:19:16.254Z,1
2023-04-19T00:21:16.095Z,1
2023-04-19T00:23:16.305Z,1
2023-04-19T00:25:16.166Z,1
2023-04-19T00:27:16.654Z,1
2023-04-19T00:29:16.216Z,1
2023-04-19T00:31:16.695Z,1
2023-04-19T00:33:16.089Z,1
2023-04-19T00:35:16.342Z,1
2023-04-19T00:37:16.044Z,1
2023-04-19T00:39:16.052Z,1
2023-04-19T00:41:16.315Z,1
2023-04-19T00:43:16.845Z,1
2023-04-19T00:45:16.451Z,1
2023-04-19T00:47:16.137Z,1
2023-04-19T00:49:16.118Z,1
2023-04-19T00:51:16.129Z,1
2023-04-19T00:53:16.134Z,1
2023-04-19T00:55:16.050Z,1
2023-04-19T00:57:16.685Z,1
2023-04-19T00:59:16.255Z,1
2023-04-19T01:01:16.217Z,1
2023-04-19T01:03:16.228Z,1
2023-04-19T01:05:16.140Z,1
2023-04-19T01:07:16.637Z,1
2023-04-19T01:09:16.482Z,1
2023-04-19T01:11:16.629Z,1
2023-04-19T01:13:16.896Z,1
2023-04-19T01:15:16.137Z,1
2023-04-19T01:17:16.152Z,1
2023-04-19T01:19:16.145Z,1
2023-04-19T01:21:16.387Z,1
2023-04-19T01:23:16.529Z,1
2023-04-19T01:25:16.417Z,1
2023-04-19T01:27:16.733Z,1
2023-04-19T01:29:16.510Z,1
2023-04-19T01:31:16.129Z,1
2023-04-19T01:33:16.654Z,1
2023-04-19T01:35:16.215Z,1
2023-04-19T01:37:16.221Z,1
2023-04-19T01:39:16.340Z,1
2023-04-19T01:41:16.220Z,1
2023-04-19T01:43:16.047Z,1
2023-04-19T01:45:16.208Z,1
2023-04-19T01:47:16.611Z,1
2023-04-19T01:49:16.249Z,1
2023-04-19T01:51:16.065Z,1
2023-04-19T01:53:16.712Z,1
2023-04-19T01:55:16.482Z,1
2023-04-19T01:57:16.062Z,1
2023-04-19T01:59:16.516Z,1
2023-04-19T02:01:16.106Z,1
2023-04-19T02:03:16.242Z,1
2023-04-19T02:05:16.207Z,1
2023-04-19T02:07:16.152Z,1
2023-04-19T02:09:16.060Z,1
2023-04-19T02:11:16.604Z,1
2023-04-19T02:13:16.183Z,1
2023-04-19T02:15:16.292Z,1
2023-04-19T02:17:16.596Z,1
2023-04-19T02:19:16.757Z,1
2023-04-19T02:21:16.190Z,1
2023-04-19T02:23:16.086Z,1
2023-04-19T02:25:16.136Z,1
2023-04-19T02:27:16.061Z,1
2023-04-19T02:29:16.662Z,1
2023-04-19T02:31:16.121Z,1
2023-04-19T02:33:16.554Z,1
2023-04-19T02:35:16.219Z,1
2023-04-19T02:37:16.503Z,1
2023-04-19T02:39:16.513Z,1
2023-04-19T02:41:16.176Z,1
2023-04-19T02:43:16.299Z,1
2023-04-19T02:45:16.565Z,1
2023-04-19T02:47:16.065Z,1
2023-04-19T02:49:16.117Z,1
2023-04-19T02:51:16.675Z,1
2023-04-19T02:53:16.192Z,1
2023-04-19T02:55:16.264Z,1
2023-04-19T02:57:16.055Z,1
2023-04-19T02:59:16.538Z,1
2023-04-19T03:01:16.661Z,1
2023-04-19T03:03:16.149Z,1
2023-04-19T03:05:16.237Z,1
2023-04-19T03:07:16.160Z,1
2023-04-19T03:09:16.162Z,1
2023-04-19T03:11:16.055Z,1
2023-04-19T03:13:16.092Z,1
2023-04-19T03:15:16.391Z,1
2023-04-19T03:17:16.387Z,1
2023-04-19T03:19:16.154Z,1
2023-04-19T03:21:16.052Z,1
2023-04-19T03:23:16.847Z,1
2023-04-19T03:25:16.239Z,1
2023-04-19T03:27:16.122Z,1
2023-04-19T03:29:16.274Z,1
2023-04-19T03:31:16.321Z,1
2023-04-19T03:33:16.222Z,1
2023-04-19T03:35:16.172Z,1
2023-04-19T03:37:16.708Z,0
2023-04-19T03:39:16.645Z,0
2023-04-19T03:41:16.241Z,0
2023-04-19T03:43:16.042Z,0.1
2023-04-19T03:45:16.205Z,0.1
2023-04-19T03:47:16.113Z,0.2
2023-04-19T03:49:16.145Z,0.2
2023-04-19T03:51:16.158Z,0.2
2023-04-19T03:53:17.185Z,0.3
2023-04-19T03:55:16.093Z,0.4
2023-04-19T03:57:16.872Z,0.6
2023-04-19T03:59:16.139Z,1
2023-04-19T04:01:16.081Z,1.6
2023-04-19T04:03:16.332Z,2.5
2023-04-19T04:05:16.614Z,3.7
2023-04-19T04:07:16.226Z,5.8
2023-04-19T04:09:16.039Z,7.8
2023-04-19T04:11:16.061Z,9.5
2023-04-19T04:13:16.257Z,10
2023-04-19T04:15:16.058Z,11
2023-04-19T04:17:16.486Z,11.6
2023-04-19T04:19:16.238Z,13.5
2023-04-19T04:21:16.459Z,16.4
2023-04-19T04:23:16.092Z,21.1
2023-04-19T04:25:16.340Z,23.3
2023-04-19T04:27:16.263Z,23.3
2023-04-19T04:29:16.848Z,24.5
2023-04-19T04:31:16.125Z,27.1
2023-04-19T04:33:16.138Z,33.1
2023-04-19T04:35:16.340Z,44.7
2023-04-19T04:37:16.503Z,57.4
2023-04-19T04:39:16.696Z,57.4
2023-04-19T04:41:16.535Z,57.4
2023-04-19T04:43:16.094Z,66.7
2023-04-19T04:45:16.499Z,77.5
2023-04-19T04:47:16.356Z,90
2023-04-19T04:49:16.097Z,104.6
2023-04-19T04:51:16.329Z,121.5
2023-04-19T04:53:16.208Z,127.7
2023-04-19T04:55:16.267Z,141.2
2023-04-19T04:57:16.118Z,164
2023-04-19T04:59:16.202Z,164
2023-04-19T05:01:16.252Z,172.4
2023-04-19T05:03:16.220Z,210.6
2023-04-19T05:05:16.599Z,244.7
2023-04-19T05:07:16.281Z,244.7
2023-04-19T05:09:16.722Z,244.7
2023-04-19T05:11:16.198Z,270.4
2023-04-19T05:13:16.119Z,298.9
2023-04-19T05:15:16.318Z,330.3
2023-04-19T05:17:16.552Z,365
2023-04-19T05:19:16.088Z,403.4
2023-04-19T05:21:16.245Z,445.9
2023-04-19T05:23:16.271Z,468.7
2023-04-19T05:25:17.304Z,518
2023-04-19T05:27:16.202Z,518
2023-04-19T05:29:16.760Z,572.5
2023-04-19T05:31:16.793Z,632.7
2023-04-19T05:33:16.658Z,665.1
2023-04-19T05:35:16.152Z,699.2
2023-04-19T05:37:16.078Z,772.8
2023-04-19T05:39:16.677Z,772.8
2023-04-19T05:41:16.901Z,812.4
2023-04-19T05:43:16.220Z,812.4
2023-04-19T05:45:16.210Z,812.4
2023-04-19T05:47:16.085Z,812.4
2023-04-19T05:49:16.928Z,772.8
2023-04-19T05:51:16.352Z,772.8
2023-04-19T05:53:16.824Z,812.4
2023-04-19T05:55:16.089Z,854.1
2023-04-19T05:57:16.275Z,897.8
2023-04-19T05:59:16.682Z,1096.6
2023-04-19T06:01:16.095Z,1339.4
2023-04-19T06:03:17.161Z,1480.3
2023-04-19T06:05:16.230Z,1719.9
2023-04-19T06:07:27.198Z,1900.7
2023-04-19T06:09:16.334Z,1998.2
2023-04-19T06:11:24.829Z,2100.6
2023-04-19T06:13:17.111Z,2208.3
2023-04-19T06:15:16.402Z,2208.3
2023-04-19T06:17:16.950Z,2208.3
2023-04-19T06:19:16.178Z,2321.6
2023-04-19T06:21:16.288Z,2321.6
2023-04-19T06:23:16.809Z,2321.6
2023-04-19T06:25:16.187Z,2565.7
2023-04-19T06:27:16.766Z,2697.3
2023-04-19T06:29:16.223Z,2697.3
2023-04-19T06:31:16.888Z,2697.3
2023-04-19T06:33:16.282Z,3133.8
2023-04-19T06:35:16.382Z,3463.4
2023-04-19T06:37:16.232Z,3463.4
2023-04-19T06:39:16.241Z,4023.9
2023-04-19T06:41:16.896Z,6002.9
2023-04-19T06:43:16.127Z,4023.9
2023-04-19T06:45:16.440Z,3827.6
2023-04-19T06:47:16.722Z,3641
2023-04-19T06:49:16.447Z,3463.4
2023-04-19T06:51:16.092Z,3641
2023-04-19T06:53:16.507Z,3827.6
2023-04-19T06:55:16.265Z,4023.9
2023-04-19T06:57:16.725Z,4914.8
2023-04-19T06:59:16.860Z,4230.2
2023-04-19T07:01:16.595Z,4675.1
2023-04-19T07:03:16.528Z,7707.9
2023-04-19T07:05:16.323Z,6310.7
2023-04-19T07:07:16.772Z,4675.1
2023-04-19T07:09:17.014Z,4914.8
2023-04-19T07:11:16.107Z,4675.1
2023-04-19T07:13:16.754Z,4675.1
2023-04-19T07:15:16.248Z,4675.1
2023-04-19T07:17:17.044Z,5431.7
2023-04-19T07:19:16.773Z,5710.1
2023-04-19T07:21:16.091Z,5710.1
2023-04-19T07:23:16.625Z,7332
2023-04-19T07:25:16.646Z,8103.1
2023-04-19T07:27:16.097Z,6974.4
2023-04-19T07:29:16.960Z,6974.4
2023-04-19T07:31:16.552Z,7707.9
2023-04-19T07:33:16.902Z,6974.4
2023-04-19T07:35:16.103Z,6974.4
2023-04-19T07:37:16.793Z,5710.1
2023-04-19T07:39:16.406Z,4447.1
2023-04-19T07:41:16.718Z,4230.2
2023-04-19T07:43:16.735Z,4230.2
2023-04-19T07:45:16.187Z,4023.9
2023-04-19T07:47:16.116Z,3641
2023-04-19T07:49:16.886Z,3463.4
2023-04-19T07:51:16.436Z,3641
2023-04-19T07:53:16.233Z,3827.6
2023-04-19T07:55:16.200Z,4230.2
2023-04-19T07:57:16.325Z,5166.8
2023-04-19T07:59:17.065Z,5710.1
2023-04-19T08:01:16.888Z,5710.1
2023-04-19T08:03:16.979Z,5710.1
2023-04-19T08:05:16.577Z,5431.7
2023-04-19T08:07:16.714Z,4914.8
2023-04-19T08:09:16.989Z,4675.1
2023-04-19T08:11:16.108Z,4675.1
2023-04-19T08:13:16.093Z,4675.1
2023-04-19T08:17:23.264Z,5166.8
2023-04-19T08:19:16.119Z,5166.8
2023-04-19T08:21:17.116Z,5431.7
2023-04-19T08:23:22.600Z,5710.1
2023-04-19T08:25:16.369Z,6634.2
2023-04-19T08:27:16.148Z,7332
2023-04-19T08:29:16.695Z,6974.4
2023-04-19T08:31:16.110Z,6002.9
2023-04-19T08:33:16.268Z,5431.7
2023-04-19T08:35:16.369Z,5166.8
2023-04-19T08:37:16.942Z,4914.8
2023-04-19T08:39:25.085Z,4447.1
2023-04-19T08:41:16.501Z,3827.6
2023-04-19T08:43:16.133Z,3827.6
2023-04-19T08:45:27.428Z,4023.9
2023-04-19T08:47:23.578Z,4675.1
2023-04-19T08:49:16.287Z,4914.8
2023-04-19T08:51:16.130Z,4447.1
2023-04-19T08:53:24.503Z,4914.8
2023-04-19T08:55:16.165Z,5431.7
2023-04-19T08:57:16.492Z,5166.8
2023-04-19T08:59:18.592Z,4447.1
2023-04-19T09:01:26.594Z,4023.9
2023-04-19T09:03:16.225Z,4023.9
2023-04-19T09:05:16.460Z,4023.9
2023-04-19T09:07:16.293Z,5166.8
2023-04-19T09:09:29.154Z,6310.7
2023-04-19T09:11:16.115Z,6634.2
2023-04-19T09:13:16.194Z,6310.7
2023-04-19T09:15:16.395Z,6310.7
2023-04-19T09:17:16.850Z,6002.9
2023-04-19T09:19:23.853Z,5710.1
2023-04-19T09:21:16.219Z,4914.8
2023-04-19T09:23:16.127Z,4023.9
2023-04-19T09:25:37.581Z,3294.5
2023-04-19T09:27:16.746Z,2697.3
2023-04-19T09:29:16.978Z,2321.6
2023-04-19T09:33:16.391Z,1808
2023-04-19T09:35:16.131Z,1719.9
2023-04-19T09:39:16.523Z,1480.3
2023-04-19T09:41:16.750Z,1556.2
2023-04-19T09:43:36.769Z,1719.9
2023-04-19T09:47:16.477Z,1900.7
2023-04-19T09:49:24.917Z,1900.7
2023-04-19T09:51:16.177Z,1900.7
2023-04-19T09:53:16.173Z,1998.2
2023-04-19T09:55:25.786Z,2100.6
2023-04-19T09:57:16.170Z,2100.6
2023-04-19T09:59:20.525Z,2100.6
2023-04-19T10:01:17.003Z,2100.6
2023-04-19T10:03:16.178Z,2321.6
2023-04-19T10:05:20.956Z,2440.6
2023-04-19T10:07:28.925Z,2440.6
2023-04-19T10:09:16.370Z,2208.3
2023-04-19T10:11:16.798Z,1998.2
2023-04-19T10:13:20.369Z,1900.7
2023-04-19T10:15:16.430Z,1900.7
2023-04-19T10:17:16.348Z,1900.7
2023-04-19T10:19:16.801Z,2100.6
2023-04-19T10:21:16.498Z,2440.6
2023-04-19T10:23:17.201Z,2565.7
2023-04-19T10:25:16.450Z,2835.6
2023-04-19T10:27:16.824Z,2981
2023-04-19T10:29:16.906Z,3133.8
2023-04-19T10:31:16.474Z,3133.8
2023-04-19T10:33:16.987Z,3294.5
2023-04-19T10:35:16.454Z,3294.5
2023-04-19T10:37:16.182Z,3294.5
2023-04-19T10:39:16.857Z,3294.5
2023-04-19T10:41:18.157Z,3133.8
2023-04-19T10:43:16.692Z,2981
2023-04-19T10:45:16.175Z,2697.3
2023-04-19T10:47:16.801Z,2100.6
2023-04-19T10:49:17.105Z,1808
2023-04-19T10:51:16.326Z,1998.2
2023-04-19T10:53:16.306Z,1900.7
2023-04-19T10:55:16.218Z,1480.3
2023-04-19T10:57:16.656Z,1274.1
2023-04-19T10:59:16.344Z,1339.4
2023-04-19T11:01:16.545Z,1339.4
2023-04-19T11:03:16.443Z,1274.1
2023-04-19T11:05:17.392Z,1274.1
2023-04-19T11:07:16.203Z,1480.3
2023-04-19T11:09:16.445Z,1636
2023-04-19T11:11:16.173Z,1636
2023-04-19T11:13:16.287Z,1719.9
2023-04-19T11:15:16.177Z,1900.7
2023-04-19T11:17:16.888Z,1998.2
2023-04-19T11:19:17.219Z,2100.6
2023-04-19T11:21:16.270Z,1998.2
2023-04-19T11:23:16.343Z,1900.7
2023-04-19T11:25:16.213Z,2100.6
2023-04-19T11:27:16.257Z,2321.6
2023-04-19T11:29:16.512Z,2321.6
2023-04-19T11:31:16.268Z,2100.6
2023-04-19T11:33:16.948Z,2565.7
2023-04-19T11:35:16.537Z,2835.6
2023-04-19T11:37:16.952Z,2321.6
2023-04-19T11:39:16.713Z,2565.7
2023-04-19T11:41:17.124Z,2440.6
2023-04-19T11:43:16.774Z,2835.6
2023-04-19T11:45:26.368Z,3294.5
2023-04-19T11:47:16.276Z,3294.5
2023-04-19T11:49:16.767Z,2981
2023-04-19T11:51:16.855Z,3133.8
2023-04-19T11:53:16.393Z,2981
2023-04-19T11:55:16.278Z,2565.7
2023-04-19T11:57:16.927Z,2565.7
2023-04-19T11:59:16.164Z,2835.6
2023-04-19T12:01:16.198Z,2835.6
2023-04-19T12:03:16.527Z,3133.8
2023-04-19T12:05:16.859Z,3641
2023-04-19T12:07:16.161Z,3641
2023-04-19T12:09:16.458Z,2835.6
2023-04-19T12:11:16.652Z,2697.3
2023-04-19T12:13:16.333Z,2321.6
2023-04-19T12:15:16.306Z,1900.7
2023-04-19T12:17:17.010Z,1808
2023-04-19T12:19:16.342Z,1808
2023-04-19T12:21:16.274Z,1408.1
2023-04-19T12:23:16.393Z,1212
2023-04-19T12:25:16.235Z,1212
2023-04-19T12:27:16.253Z,1408.1
2023-04-19T12:29:16.358Z,2100.6
2023-04-19T12:31:16.310Z,1808
2023-04-19T12:33:16.220Z,1719.9
2023-04-19T12:35:16.247Z,2100.6
2023-04-19T12:37:16.282Z,2100.6
2023-04-19T12:39:16.748Z,1808
2023-04-19T12:41:16.154Z,1719.9
2023-04-19T12:43:16.154Z,1096.6
2023-04-19T12:45:16.389Z,1636
2023-04-19T12:47:16.297Z,2565.7
2023-04-19T12:49:16.993Z,2565.7
2023-04-19T12:51:16.687Z,2981
2023-04-19T12:53:16.339Z,2440.6
2023-04-19T12:55:16.352Z,2208.3
2023-04-19T12:57:16.741Z,2100.6
2023-04-19T12:59:16.409Z,1998.2
2023-04-19T13:01:16.382Z,2208.3
2023-04-19T13:03:16.327Z,2440.6
2023-04-19T13:05:16.411Z,2321.6
2023-04-19T13:07:16.151Z,2565.7
2023-04-19T13:09:16.954Z,3133.8
2023-04-19T13:11:16.909Z,3463.4
2023-04-19T13:13:16.890Z,3294.5
2023-04-19T13:15:16.410Z,3294.5
2023-04-19T13:17:16.629Z,2981
2023-04-19T13:19:16.136Z,2835.6
2023-04-19T13:21:16.477Z,2835.6
2023-04-19T13:23:16.953Z,2697.3
2023-04-19T13:25:16.579Z,2565.7
2023-04-19T13:27:16.277Z,2565.7
2023-04-19T13:29:16.164Z,2565.7
2023-04-19T13:31:16.939Z,2565.7
2023-04-19T13:33:17.110Z,2565.7
2023-04-19T13:35:16.464Z,2565.7
2023-04-19T13:37:17.261Z,2565.7
2023-04-19T13:39:16.176Z,2565.7
2023-04-19T13:41:16.796Z,2440.6
2023-04-19T13:43:16.724Z,2697.3
2023-04-19T13:45:16.317Z,2981
2023-04-19T13:47:17.085Z,2981
2023-04-19T13:49:16.565Z,2835.6
2023-04-19T13:51:16.975Z,2565.7
2023-04-19T13:53:16.424Z,2835.6
2023-04-19T13:55:16.336Z,2835.6
2023-04-19T13:57:17.056Z,2440.6
2023-04-19T13:59:16.178Z,2835.6
2023-04-19T14:01:16.325Z,2565.7
2023-04-19T14:03:16.791Z,2321.6
2023-04-19T14:05:16.948Z,2321.6
2023-04-19T14:07:16.447Z,2100.6
2023-04-19T14:09:17.295Z,1900.7
2023-04-19T14:11:16.171Z,1636
2023-04-19T14:13:17.001Z,1636
2023-04-19T14:15:16.175Z,1719.9
2023-04-19T14:17:16.823Z,1636
2023-04-19T14:19:16.280Z,1636
2023-04-19T14:21:16.259Z,1556.2
2023-04-19T14:23:16.831Z,1556.2
2023-04-19T14:25:16.928Z,1408.1
2023-04-19T14:27:16.167Z,1339.4
2023-04-19T14:29:16.431Z,1339.4
2023-04-19T14:31:16.947Z,1212
2023-04-19T14:33:16.335Z,943.9
2023-04-19T14:35:16.153Z,854.1
2023-04-19T14:37:16.597Z,992.3
2023-04-19T14:39:16.278Z,1096.6
2023-04-19T14:41:16.175Z,1096.6
2023-04-19T14:43:16.149Z,1096.6
2023-04-19T14:45:17.076Z,1212
2023-04-19T14:47:16.180Z,1274.1
2023-04-19T14:49:16.485Z,1274.1
2023-04-19T14:51:16.177Z,943.9
2023-04-19T14:53:16.324Z,1152.9
2023-04-19T14:55:16.204Z,1212
2023-04-19T14:57:16.166Z,1096.6
2023-04-19T14:59:16.635Z,1096.6
2023-04-19T15:01:16.480Z,1043.1
2023-04-19T15:03:16.901Z,992.3
2023-04-19T15:05:16.650Z,943.9
2023-04-19T15:07:16.899Z,943.9
2023-04-19T15:09:16.949Z,1043.1
2023-04-19T15:11:16.339Z,943.9
2023-04-19T15:13:16.907Z,1152.9
2023-04-19T15:15:16.179Z,1408.1
2023-04-19T15:17:17.029Z,1480.3
2023-04-19T15:19:16.834Z,1339.4
2023-04-19T15:21:16.233Z,1408.1
2023-04-19T15:23:16.725Z,1480.3
2023-04-19T15:25:16.980Z,1274.1
2023-04-19T15:27:16.366Z,992.3
2023-04-19T15:29:16.427Z,699.2
2023-04-19T15:31:16.513Z,544.6
2023-04-19T15:33:16.234Z,424.1
2023-04-19T15:35:16.351Z,383.8
2023-04-19T15:37:16.502Z,445.9
2023-04-19T15:39:17.054Z,632.7
2023-04-19T15:41:16.271Z,735.1
2023-04-19T15:43:16.772Z,812.4
2023-04-19T15:45:16.463Z,699.2
2023-04-19T15:47:16.266Z,772.8
2023-04-19T15:49:16.947Z,854.1
2023-04-19T15:51:16.341Z,897.8
2023-04-19T15:53:16.792Z,897.8
2023-04-19T15:55:16.718Z,943.9
2023-04-19T15:57:16.277Z,943.9
2023-04-19T15:59:16.390Z,943.9
2023-04-19T16:01:17.693Z,943.9
2023-04-19T16:03:16.886Z,897.8
2023-04-19T16:05:16.322Z,812.4
2023-04-19T16:07:16.269Z,735.1
2023-04-19T16:09:17.183Z,772.8
2023-04-19T16:11:16.479Z,772.8
2023-04-19T16:13:16.323Z,772.8
2023-04-19T16:15:16.794Z,772.8
2023-04-19T16:17:16.292Z,772.8
2023-04-19T16:19:16.704Z,812.4
2023-04-19T16:21:16.334Z,854.1
2023-04-19T16:23:16.760Z,943.9
2023-04-19T16:25:16.781Z,1152.9
2023-04-19T16:27:17.021Z,1152.9
2023-04-19T16:29:16.573Z,1152.9
2023-04-19T16:31:16.238Z,1212
2023-04-19T16:33:16.388Z,1212
2023-04-19T16:35:16.279Z,1152.9
2023-04-19T16:37:16.483Z,1096.6
2023-04-19T16:39:17.170Z,1043.1
2023-04-19T16:41:16.445Z,1043.1
2023-04-19T16:43:16.326Z,1096.6
2023-04-19T16:45:16.419Z,1152.9
2023-04-19T16:47:17.070Z,1096.6
2023-04-19T16:49:16.515Z,992.3
2023-04-19T16:51:16.680Z,943.9
2023-04-19T16:53:16.254Z,812.4
2023-04-19T16:55:17.183Z,735.1
2023-04-19T16:57:16.758Z,699.2
2023-04-19T16:59:16.448Z,665.1
2023-04-19T17:01:16.868Z,601.8
2023-04-19T17:03:22.581Z,601.8
2023-04-19T17:05:20.362Z,601.8
2023-04-19T17:07:20.615Z,572.5
2023-04-19T17:09:21.158Z,544.6
2023-04-19T17:11:21.122Z,518
2023-04-19T17:13:21.145Z,468.7
2023-04-19T17:15:20.464Z,445.9
2023-04-19T17:17:20.426Z,403.4
2023-04-19T17:19:21.067Z,365
2023-04-19T17:21:20.314Z,330.3
2023-04-19T17:23:20.964Z,298.9
2023-04-19T17:25:22.298Z,270.4
2023-04-19T17:27:20.587Z,270.4
2023-04-19T17:29:20.222Z,257.2
2023-04-19T17:31:20.986Z,244.7
2023-04-19T17:33:20.269Z,232.8
2023-04-19T17:35:20.701Z,221.4
2023-04-19T17:37:20.522Z,200.3
2023-04-19T17:39:20.275Z,181.3
2023-04-19T17:41:21.035Z,164
2023-04-19T17:43:20.307Z,148.4
2023-04-19T17:45:20.252Z,141.2
2023-04-19T17:47:20.461Z,148.4
2023-04-19T17:49:20.320Z,156
2023-04-19T17:51:21.067Z,148.4
2023-04-19T17:53:20.263Z,134.3
2023-04-19T17:55:20.809Z,121.5
2023-04-19T17:57:20.787Z,109.9
2023-04-19T17:59:20.725Z,94.6
2023-04-19T18:01:20.545Z,77.5
2023-04-19T18:03:20.354Z,63.4
2023-04-19T18:05:21.156Z,51.9
2023-04-19T18:07:20.560Z,44.7
2023-04-19T18:09:20.746Z,36.6
2023-04-19T18:11:20.374Z,31.5
2023-04-19T18:13:21.241Z,25.8
2023-04-19T18:15:20.246Z,23.3
2023-04-19T18:17:20.752Z,19.1
2023-04-19T18:19:21.042Z,16.4
2023-04-19T18:21:20.841Z,13.5
2023-04-19T18:23:21.214Z,10
2023-04-19T18:25:20.237Z,7.4
2023-04-19T18:27:20.493Z,5.5
2023-04-19T18:29:20.857Z,4.1
2023-04-19T18:31:20.913Z,3
2023-04-19T18:33:20.934Z,2.5
2023-04-19T18:35:20.239Z,1.9
2023-04-19T18:37:21.317Z,1.4
2023-04-19T18:39:20.448Z,1.1
2023-04-19T18:41:20.244Z,0.7
2023-04-19T18:43:20.358Z,0.5
2023-04-19T18:45:21.097Z,0.3
2023-04-19T18:47:20.289Z,0.3
2023-04-19T18:49:20.634Z,0.2
2023-04-19T18:51:20.953Z,0.1
2023-04-19T18:53:20.827Z,0.1
2023-04-19T18:55:20.982Z,0.1
2023-04-19T18:57:23.330Z,0
2023-04-19T18:59:20.439Z,0
2023-04-19T19:01:21.153Z,0
2023-04-19T19:03:49.744Z,0
2023-04-19T19:05:20.401Z,0
2023-04-19T19:07:34.752Z,0
2023-04-19T19:09:22.701Z,1
2023-04-19T19:11:44.835Z,1
2023-04-19T19:13:20.253Z,1
2023-04-19T19:15:20.953Z,1
2023-04-19T19:17:20.796Z,1
2023-04-19T19:19:20.960Z,1
2023-04-19T19:21:20.679Z,1
2023-04-19T19:23:31.559Z,1
2023-04-19T19:25:20.370Z,1
2023-04-19T19:27:20.943Z,1
2023-04-19T19:31:20.686Z,1
2023-04-19T19:33:20.803Z,1
2023-04-19T19:35:20.784Z,1
2023-04-19T19:37:20.235Z,1
2023-04-19T19:39:21.303Z,1
2023-04-19T19:41:36.968Z,1
2023-04-19T19:43:20.881Z,1
2023-04-19T19:45:20.902Z,1
2023-04-19T19:47:20.879Z,1
2023-04-19T19:49:20.518Z,1
2023-04-19T19:51:36.104Z,1
2023-04-19T19:53:20.291Z,1
2023-04-19T19:55:20.758Z,1
2023-04-19T19:58:10.290Z,1
2023-04-19T19:59:21.231Z,1
2023-04-19T20:01:22.270Z,1
2023-04-19T20:03:33.089Z,1
2023-04-19T20:05:20.735Z,1
2023-04-19T20:07:29.279Z,1
2023-04-19T20:09:20.953Z,1
2023-04-19T20:11:20.239Z,1
2023-04-19T20:13:20.949Z,1
2023-04-19T20:15:20.380Z,1
2023-04-19T20:17:20.817Z,1
2023-04-19T20:19:20.230Z,1
2023-04-19T20:21:20.317Z,1
2023-04-19T20:23:20.335Z,1
2023-04-19T20:25:20.280Z,1
2023-04-19T20:27:20.992Z,1
2023-04-19T20:29:20.991Z,1
2023-04-19T20:31:21.009Z,1
2023-04-19T20:33:21.083Z,1
2023-04-19T20:35:20.296Z,1
2023-04-19T20:37:20.396Z,1
2023-04-19T20:39:20.850Z,1
2023-04-19T20:41:21.117Z,1
2023-04-19T20:43:20.879Z,1
2023-04-19T20:45:20.254Z,1
2023-04-19T20:47:20.962Z,1
2023-04-19T20:49:20.957Z,1
2023-04-19T20:51:20.277Z,1
2023-04-19T20:53:21.158Z,1
2023-04-19T20:55:20.230Z,1
2023-04-19T20:57:20.807Z,1
2023-04-19T20:59:20.960Z,1
2023-04-19T21:01:21.848Z,1
2023-04-19T21:03:20.794Z,1
2023-04-19T21:05:20.244Z,1
2023-04-19T21:07:20.349Z,1
2023-04-19T21:09:20.961Z,1
2023-04-19T21:11:21.384Z,1
2023-04-19T21:13:21.194Z,1
2023-04-19T21:15:20.905Z,1
2023-04-19T21:17:20.989Z,1
2023-04-19T21:19:20.257Z,1
2023-04-19T21:21:20.293Z,1
2023-04-19T21:23:20.281Z,1
2023-04-19T21:25:20.479Z,1
2023-04-19T21:27:20.272Z,1
2023-04-19T21:29:20.812Z,1
2023-04-19T21:31:20.300Z,1
2023-04-19T21:33:20.273Z,1
2023-04-19T21:35:20.528Z,1
2023-04-19T21:37:20.918Z,1
2023-04-19T21:39:20.968Z,1
2023-04-19T21:41:20.994Z,1
2023-04-19T21:43:20.878Z,1
2023-04-19T21:45:20.265Z,1
2023-04-19T21:47:20.279Z,1
2023-04-19T21:49:20.319Z,1
2023-04-19T21:51:21.036Z,1
2023-04-19T21:53:21.212Z,1
2023-04-19T21:55:20.320Z,1
2023-04-19T21:57:21.184Z,1
2023-04-19T21:59:20.834Z,1
2023-04-19T22:01:20.368Z,1
2023-04-19T22:03:21.097Z,1
2023-04-19T22:05:20.502Z,1
2023-04-19T22:07:21.030Z,1
2023-04-19T22:09:20.799Z,1
2023-04-19T22:11:21.166Z,1
2023-04-19T22:13:20.928Z,1
2023-04-19T22:15:21.043Z,1
2023-04-19T22:17:21.221Z,1
2023-04-19T22:19:21.060Z,1
2023-04-19T22:21:20.936Z,1
2023-04-19T22:23:21.015Z,1
2023-04-19T22:25:20.363Z,1
2023-04-19T22:27:20.271Z,1
2023-04-19T22:29:20.980Z,1
2023-04-19T22:31:20.279Z,1
2023-04-19T22:33:20.850Z,1
2023-04-19T22:35:22.641Z,1
2023-04-19T22:37:20.301Z,1
2023-04-19T22:39:20.900Z,1
2023-04-19T22:41:20.818Z,1
2023-04-19T22:43:20.336Z,1
2023-04-19T22:45:20.316Z,1
2023-04-19T22:47:20.418Z,1
2023-04-19T22:49:20.368Z,1
2023-04-19T22:51:20.286Z,1
2023-04-19T22:53:20.328Z,1
2023-04-19T22:55:20.330Z,1
2023-04-19T22:57:21.196Z,1
2023-04-19T22:59:20.875Z,1
2023-04-19T23:01:20.304Z,1
2023-04-19T23:03:20.911Z,1
2023-04-19T23:05:20.467Z,1
2023-04-19T23:07:20.295Z,1
2023-04-19T23:09:20.438Z,1
2023-04-19T23:11:21.056Z,1
2023-04-19T23:13:21.054Z,1
2023-04-19T23:15:20.399Z,1
2023-04-19T23:17:20.875Z,1
2023-04-19T23:19:20.960Z,1
2023-04-19T23:21:20.845Z,1
2023-04-19T23:23:20.326Z,1
2023-04-19T23:25:20.405Z,1
2023-04-19T23:27:20.807Z,1
2023-04-19T23:29:20.444Z,1
2023-04-19T23:31:21.258Z,1
2023-04-19T23:33:20.852Z,1
2023-04-19T23:35:20.389Z,1
2023-04-19T23:37:20.940Z,1
2023-04-19T23:39:20.951Z,1
2023-04-19T23:41:20.309Z,1
2023-04-19T23:43:20.969Z,1
2023-04-19T23:45:20.920Z,1
2023-04-19T23:47:20.843Z,1
2023-04-19T23:49:20.963Z,1
2023-04-19T23:51:20.729Z,1
2023-04-19T23:53:20.986Z,1
2023-04-19T23:55:20.967Z,1
2023-04-19T23:57:21.245Z,1
2023-04-19T23:59:20.504Z,1
