createdAt,value
2023-04-25T00:00:18.102Z,0.00
2023-04-25T00:01:18.253Z,0.00
2023-04-25T00:02:18.468Z,0.00
2023-04-25T00:03:18.759Z,0.00
2023-04-25T00:04:19.254Z,0.00
2023-04-25T00:05:19.055Z,0.00
2023-04-25T00:06:19.116Z,0.00
2023-04-25T00:07:19.288Z,0.00
2023-04-25T00:08:19.447Z,0.00
2023-04-25T00:09:19.634Z,0.00
2023-04-25T00:10:19.803Z,0.00
2023-04-25T00:11:19.989Z,0.00
2023-04-25T00:12:20.147Z,0.00
2023-04-25T00:13:20.321Z,0.00
2023-04-25T00:14:20.504Z,0.00
2023-04-25T00:15:20.676Z,0.00
2023-04-25T00:16:20.866Z,0.00
2023-04-25T00:17:21.041Z,0.00
2023-04-25T00:18:21.181Z,0.00
2023-04-25T00:19:21.360Z,0.00
2023-04-25T00:20:21.544Z,0.00
2023-04-25T00:21:21.704Z,0.00
2023-04-25T00:22:21.884Z,0.00
2023-04-25T00:23:22.059Z,0.00
2023-04-25T00:24:22.261Z,0.00
2023-04-25T00:25:22.431Z,0.00
2023-04-25T00:26:22.622Z,0.00
2023-04-25T00:27:22.765Z,0.00
2023-04-25T00:28:22.964Z,0.00
2023-04-25T00:29:23.130Z,0.00
2023-04-25T00:30:23.307Z,0.00
2023-04-25T00:31:23.538Z,0.00
2023-04-25T00:32:23.642Z,0.00
2023-04-25T00:33:23.814Z,0.00
2023-04-25T00:34:24.024Z,0.00
2023-04-25T00:35:24.176Z,0.00
2023-04-25T00:36:24.332Z,0.00
2023-04-25T00:37:24.495Z,0.00
2023-04-25T00:38:24.663Z,0.00
2023-04-25T00:39:24.861Z,0.00
2023-04-25T00:40:25.020Z,0.00
2023-04-25T00:41:25.182Z,0.00
2023-04-25T00:42:25.373Z,0.00
2023-04-25T00:43:25.536Z,0.00
2023-04-25T00:44:25.754Z,0.00
2023-04-25T00:45:25.884Z,0.00
2023-04-25T00:46:26.093Z,0.00
2023-04-25T00:47:26.310Z,0.00
2023-04-25T00:48:26.395Z,0.00
2023-04-25T00:49:26.566Z,0.00
2023-04-25T00:50:26.728Z,0.00
2023-04-25T00:51:26.899Z,0.00
2023-04-25T00:52:27.086Z,0.00
2023-04-25T00:53:27.264Z,0.00
2023-04-25T00:54:27.435Z,0.00
2023-04-25T00:55:27.607Z,0.00
2023-04-25T00:56:27.768Z,0.00
2023-04-25T00:57:27.935Z,0.00
2023-04-25T00:58:28.120Z,0.00
2023-04-25T00:59:28.274Z,0.00
2023-04-25T01:00:28.444Z,0.00
2023-04-25T01:01:28.645Z,0.00
2023-04-25T01:02:28.884Z,0.00
2023-04-25T01:03:29.057Z,0.00
2023-04-25T01:04:29.188Z,0.00
2023-04-25T01:05:29.315Z,0.00
2023-04-25T01:06:29.477Z,0.00
2023-04-25T01:07:29.649Z,0.00
2023-04-25T01:08:29.830Z,0.00
2023-04-25T01:09:30.008Z,0.00
2023-04-25T01:10:30.164Z,0.00
2023-04-25T01:11:30.325Z,0.00
2023-04-25T01:12:30.493Z,0.00
2023-04-25T01:13:30.669Z,0.00
2023-04-25T01:14:30.838Z,0.00
2023-04-25T01:15:31.021Z,0.00
2023-04-25T01:16:31.217Z,0.00
2023-04-25T01:17:31.373Z,0.00
2023-04-25T01:18:31.555Z,0.00
2023-04-25T01:19:31.712Z,0.00
2023-04-25T01:20:31.885Z,0.00
2023-04-25T01:21:32.044Z,0.00
2023-04-25T01:22:32.221Z,0.00
2023-04-25T01:23:32.403Z,0.00
2023-04-25T01:24:32.568Z,0.00
2023-04-25T01:25:32.743Z,0.00
2023-04-25T01:26:32.922Z,0.00
2023-04-25T01:27:33.093Z,0.00
2023-04-25T01:28:33.273Z,0.00
2023-04-25T01:29:33.441Z,0.00
2023-04-25T01:30:33.602Z,0.00
2023-04-25T01:31:33.804Z,0.00
2023-04-25T01:32:33.979Z,0.00
2023-04-25T01:33:34.152Z,0.00
2023-04-25T01:34:34.324Z,0.00
2023-04-25T01:35:34.486Z,0.00
2023-04-25T01:36:34.666Z,0.00
2023-04-25T01:37:34.824Z,0.00
2023-04-25T01:38:35.022Z,0.00
2023-04-25T01:39:35.176Z,0.00
2023-04-25T01:40:35.352Z,0.00
2023-04-25T01:41:35.578Z,0.00
2023-04-25T01:42:35.715Z,0.00
2023-04-25T01:43:35.886Z,0.00
2023-04-25T01:44:36.057Z,0.00
2023-04-25T01:45:36.227Z,0.00
2023-04-25T01:46:36.399Z,0.00
2023-04-25T01:47:36.639Z,0.00
2023-04-25T01:48:36.738Z,0.00
2023-04-25T01:49:36.907Z,0.00
2023-04-25T01:50:37.066Z,0.00
2023-04-25T01:51:37.237Z,0.00
2023-04-25T01:52:37.420Z,0.00
2023-04-25T01:53:37.601Z,0.00
2023-04-25T01:54:37.770Z,0.00
2023-04-25T01:55:37.958Z,0.00
2023-04-25T01:56:38.123Z,0.00
2023-04-25T01:57:38.299Z,0.00
2023-04-25T01:58:38.499Z,0.00
2023-04-25T01:59:38.660Z,0.00
2023-04-25T02:00:38.835Z,0.00
2023-04-25T02:01:39.018Z,0.00
2023-04-25T02:02:39.323Z,0.00
2023-04-25T02:03:39.615Z,0.00
2023-04-25T02:04:39.703Z,0.00
2023-04-25T02:05:39.705Z,0.00
2023-04-25T02:06:39.871Z,0.00
2023-04-25T02:07:40.056Z,0.00
2023-04-25T02:08:40.225Z,0.00
2023-04-25T02:09:40.406Z,0.00
2023-04-25T02:10:40.566Z,0.00
2023-04-25T02:11:40.746Z,0.00
2023-04-25T02:12:40.928Z,0.00
2023-04-25T02:13:41.115Z,0.00
2023-04-25T02:14:41.313Z,0.00
2023-04-25T02:15:41.615Z,0.00
2023-04-25T02:16:41.767Z,0.00
2023-04-25T02:17:41.845Z,0.00
2023-04-25T02:18:42.012Z,0.00
2023-04-25T02:19:42.176Z,0.00
2023-04-25T02:20:42.346Z,0.00
2023-04-25T02:21:42.526Z,0.00
2023-04-25T02:22:42.692Z,0.00
2023-04-25T02:23:42.886Z,0.00
2023-04-25T02:24:43.043Z,0.00
2023-04-25T02:25:43.233Z,0.00
2023-04-25T02:26:43.380Z,0.00
2023-04-25T02:27:43.552Z,0.00
2023-04-25T02:28:43.728Z,0.00
2023-04-25T02:29:43.900Z,0.00
2023-04-25T02:30:44.090Z,0.00
2023-04-25T02:31:44.309Z,0.00
2023-04-25T02:32:44.478Z,0.00
2023-04-25T02:33:44.654Z,0.00
2023-04-25T02:34:44.843Z,0.00
2023-04-25T02:35:44.992Z,0.00
2023-04-25T02:36:45.174Z,0.00
2023-04-25T02:37:45.352Z,0.00
2023-04-25T02:38:45.520Z,0.00
2023-04-25T02:39:45.685Z,0.00
2023-04-25T02:40:45.857Z,0.00
2023-04-25T02:41:46.020Z,0.00
2023-04-25T02:42:46.206Z,0.00
2023-04-25T02:43:46.365Z,0.00
2023-04-25T02:44:46.528Z,0.00
2023-04-25T02:45:46.714Z,0.00
2023-04-25T02:46:46.922Z,0.00
2023-04-25T02:47:47.081Z,0.00
2023-04-25T02:48:47.240Z,0.00
2023-04-25T02:49:47.409Z,0.00
2023-04-25T02:50:47.577Z,0.00
2023-04-25T02:51:47.749Z,0.00
2023-04-25T02:52:47.927Z,0.00
2023-04-25T02:53:48.253Z,0.00
2023-04-25T02:54:48.267Z,0.00
2023-04-25T02:55:48.443Z,0.00
2023-04-25T02:56:48.611Z,0.00
2023-04-25T02:57:48.816Z,0.00
2023-04-25T02:58:48.967Z,0.00
2023-04-25T02:59:49.128Z,0.00
2023-04-25T03:00:49.347Z,0.00
2023-04-25T03:01:49.450Z,0.00
2023-04-25T03:02:49.809Z,0.00
2023-04-25T03:03:50.140Z,0.00
2023-04-25T03:04:50.163Z,0.00
2023-04-25T03:05:50.144Z,0.00
2023-04-25T03:06:50.308Z,0.00
2023-04-25T03:07:50.519Z,0.00
2023-04-25T03:08:50.646Z,0.00
2023-04-25T03:09:50.814Z,0.00
2023-04-25T03:10:50.999Z,0.00
2023-04-25T03:11:51.145Z,0.00
2023-04-25T03:12:51.346Z,0.00
2023-04-25T03:13:51.787Z,0.00
2023-04-25T03:14:51.644Z,0.00
2023-04-25T03:15:51.821Z,0.00
2023-04-25T03:16:52.010Z,0.00
2023-04-25T03:17:52.208Z,0.00
2023-04-25T03:18:52.362Z,0.00
2023-04-25T03:19:52.535Z,0.00
2023-04-25T03:20:52.690Z,4.00
2023-04-25T03:21:52.876Z,4.00
2023-04-25T03:22:53.065Z,4.00
2023-04-25T03:23:53.372Z,0.00
2023-04-25T03:24:53.406Z,4.00
2023-04-25T03:25:53.581Z,4.00
2023-04-25T03:26:53.765Z,4.00
2023-04-25T03:27:53.952Z,8.00
2023-04-25T03:28:54.116Z,8.00
2023-04-25T03:29:54.288Z,8.00
2023-04-25T03:30:54.465Z,12.00
2023-04-25T03:31:54.699Z,12.00
2023-04-25T03:32:54.850Z,16.00
2023-04-25T03:33:54.994Z,16.00
2023-04-25T03:34:55.182Z,20.00
2023-04-25T03:35:55.341Z,20.00
2023-04-25T03:36:55.529Z,28.00
2023-04-25T03:37:55.736Z,32.00
2023-04-25T03:38:55.929Z,36.00
2023-04-25T03:39:56.076Z,40.00
2023-04-25T03:40:56.226Z,48.00
2023-04-25T03:41:56.411Z,48.00
2023-04-25T03:42:56.578Z,56.00
2023-04-25T03:43:56.730Z,64.00
2023-04-25T03:44:56.911Z,72.00
2023-04-25T03:45:57.147Z,84.00
2023-04-25T03:46:57.272Z,96.00
2023-04-25T03:47:57.456Z,104.00
2023-04-25T03:48:57.604Z,112.00
2023-04-25T03:49:57.777Z,116.00
2023-04-25T03:50:57.947Z,128.00
2023-04-25T03:51:58.128Z,128.00
2023-04-25T03:52:58.299Z,124.00
2023-04-25T03:53:58.454Z,124.00
2023-04-25T03:54:58.634Z,124.00
2023-04-25T03:55:58.808Z,124.00
2023-04-25T03:56:59.002Z,128.00
2023-04-25T03:57:59.150Z,140.00
2023-04-25T03:58:59.348Z,144.00
2023-04-25T03:59:59.499Z,156.00
2023-04-25T04:00:59.691Z,164.00
2023-04-25T04:01:59.883Z,184.00
2023-04-25T04:03:00.207Z,200.00
2023-04-25T04:04:00.429Z,216.00
2023-04-25T04:05:00.549Z,236.00
2023-04-25T04:06:00.572Z,256.00
2023-04-25T04:07:00.734Z,268.00
2023-04-25T04:08:00.895Z,284.00
2023-04-25T04:09:01.078Z,300.00
2023-04-25T04:10:01.253Z,320.00
2023-04-25T04:11:01.429Z,340.00
2023-04-25T04:12:01.630Z,348.00
2023-04-25T04:13:01.789Z,360.00
2023-04-25T04:14:01.951Z,380.00
2023-04-25T04:15:02.112Z,412.00
2023-04-25T04:16:02.368Z,452.00
2023-04-25T04:17:02.459Z,492.00
2023-04-25T04:18:02.627Z,540.00
2023-04-25T04:19:02.771Z,580.00
2023-04-25T04:20:02.971Z,612.00
2023-04-25T04:21:03.125Z,644.00
2023-04-25T04:22:03.329Z,676.00
2023-04-25T04:23:03.479Z,704.00
2023-04-25T04:24:03.660Z,716.00
2023-04-25T04:25:03.838Z,728.00
2023-04-25T04:26:04.003Z,748.00
2023-04-25T04:27:04.190Z,764.00
2023-04-25T04:28:04.327Z,768.00
2023-04-25T04:29:04.476Z,776.00
2023-04-25T04:30:04.658Z,788.00
2023-04-25T04:31:05.091Z,816.00
2023-04-25T04:32:05.000Z,848.00
2023-04-25T04:33:05.217Z,868.00
2023-04-25T04:34:05.349Z,880.00
2023-04-25T04:35:05.527Z,900.00
2023-04-25T04:36:05.704Z,960.00
2023-04-25T04:37:05.897Z,1028.00
2023-04-25T04:38:06.082Z,1080.00
2023-04-25T04:39:06.245Z,1156.00
2023-04-25T04:40:06.414Z,1220.00
2023-04-25T04:41:06.588Z,1264.00
2023-04-25T04:42:06.760Z,1280.00
2023-04-25T04:43:06.936Z,1288.00
2023-04-25T04:44:08.325Z,1340.00
2023-04-25T04:45:07.226Z,1440.00
2023-04-25T04:46:07.440Z,1512.00
2023-04-25T04:47:07.601Z,1544.00
2023-04-25T04:48:07.824Z,1544.00
2023-04-25T04:49:07.930Z,1464.00
2023-04-25T04:50:08.074Z,1392.00
2023-04-25T04:51:08.249Z,1444.00
2023-04-25T04:52:08.425Z,1380.00
2023-04-25T04:53:08.595Z,1396.00
2023-04-25T04:54:08.784Z,1520.00
2023-04-25T04:55:08.927Z,1580.00
2023-04-25T04:56:09.111Z,1588.00
2023-04-25T04:57:09.312Z,1592.00
2023-04-25T04:58:09.464Z,1484.00
2023-04-25T04:59:09.642Z,1464.00
2023-04-25T05:00:09.792Z,1720.00
2023-04-25T05:01:10.009Z,1904.00
2023-04-25T05:02:10.262Z,1924.00
2023-04-25T05:03:10.500Z,1688.00
2023-04-25T05:04:10.709Z,1600.00
2023-04-25T05:05:10.667Z,1828.00
2023-04-25T05:06:10.871Z,1952.00
2023-04-25T05:07:11.023Z,1976.00
2023-04-25T05:08:11.200Z,1964.00
2023-04-25T05:09:11.342Z,2072.00
2023-04-25T05:10:11.510Z,2108.00
2023-04-25T05:11:11.699Z,2088.00
2023-04-25T05:12:11.909Z,1936.00
2023-04-25T05:13:12.022Z,1788.00
2023-04-25T05:14:12.226Z,1684.00
2023-04-25T05:15:12.377Z,1808.00
2023-04-25T05:16:12.636Z,1884.00
2023-04-25T05:17:12.740Z,1820.00
2023-04-25T05:18:12.977Z,1860.00
2023-04-25T05:19:13.054Z,1948.00
2023-04-25T05:20:13.249Z,1908.00
2023-04-25T05:21:13.416Z,1888.00
2023-04-25T05:22:13.597Z,2000.00
2023-04-25T05:23:13.751Z,2236.00
2023-04-25T05:24:13.929Z,2500.00
2023-04-25T05:25:14.112Z,2728.00
2023-04-25T05:26:14.321Z,2972.00
2023-04-25T05:27:14.453Z,3192.00
2023-04-25T05:28:14.638Z,3256.00
2023-04-25T05:29:14.836Z,3352.00
2023-04-25T05:30:15.031Z,3448.00
2023-04-25T05:31:15.223Z,3648.00
2023-04-25T05:32:15.385Z,3712.00
2023-04-25T05:33:15.539Z,3768.00
2023-04-25T05:34:15.712Z,4024.00
2023-04-25T05:35:15.912Z,4440.00
2023-04-25T05:36:16.098Z,5076.00
2023-04-25T05:37:16.241Z,5520.00
2023-04-25T05:38:16.431Z,5940.00
2023-04-25T05:39:16.580Z,6320.00
2023-04-25T05:40:16.762Z,6528.00
2023-04-25T05:41:16.938Z,6912.00
2023-04-25T05:42:17.129Z,7148.00
2023-04-25T05:43:17.301Z,7004.00
2023-04-25T05:44:17.493Z,6332.00
2023-04-25T05:45:17.674Z,5936.00
2023-04-25T05:46:17.953Z,5424.00
2023-04-25T05:47:18.047Z,4820.00
2023-04-25T05:48:18.222Z,3936.00
2023-04-25T05:49:19.726Z,3268.00
2023-04-25T05:50:18.608Z,3356.00
2023-04-25T05:51:18.811Z,3400.00
2023-04-25T05:52:18.962Z,3548.00
2023-04-25T05:53:19.148Z,4252.00
2023-04-25T05:54:19.342Z,3904.00
2023-04-25T05:55:19.622Z,3748.00
2023-04-25T05:56:19.675Z,3556.00
2023-04-25T05:57:19.858Z,3456.00
2023-04-25T05:58:20.050Z,3540.00
2023-04-25T05:59:20.204Z,3428.00
2023-04-25T06:00:20.392Z,3828.00
2023-04-25T06:01:20.543Z,3416.00
2023-04-25T06:02:20.968Z,3172.00
2023-04-25T06:03:21.437Z,2772.00
2023-04-25T06:04:21.380Z,2852.00
2023-04-25T06:05:21.472Z,3188.00
2023-04-25T06:06:21.425Z,3608.00
2023-04-25T06:07:21.607Z,3844.00
2023-04-25T06:08:21.782Z,3592.00
2023-04-25T06:09:21.961Z,3808.00
2023-04-25T06:10:22.192Z,3576.00
2023-04-25T06:11:22.300Z,3184.00
2023-04-25T06:12:22.501Z,3188.00
2023-04-25T06:13:22.681Z,2744.00
2023-04-25T06:14:22.854Z,2584.00
2023-04-25T06:15:28.420Z,2804.00
2023-04-25T06:16:24.235Z,2912.00
2023-04-25T06:17:23.375Z,2900.00
2023-04-25T06:18:23.524Z,3184.00
2023-04-25T06:19:23.713Z,3408.00
2023-04-25T06:20:23.965Z,3748.00
2023-04-25T06:21:24.066Z,4028.00
2023-04-25T06:22:24.260Z,4776.00
2023-04-25T06:23:24.483Z,4536.00
2023-04-25T06:24:24.603Z,4584.00
2023-04-25T06:25:24.768Z,3956.00
2023-04-25T06:26:24.954Z,3500.00
2023-04-25T06:27:25.148Z,3216.00
2023-04-25T06:28:25.388Z,2548.00
2023-04-25T06:29:25.492Z,2808.00
2023-04-25T06:30:25.684Z,3144.00
2023-04-25T06:31:25.895Z,3520.00
2023-04-25T06:32:27.525Z,3148.00
2023-04-25T06:33:26.158Z,3092.00
2023-04-25T06:34:26.343Z,3212.00
2023-04-25T06:35:26.542Z,2476.00
2023-04-25T06:36:26.690Z,3228.00
2023-04-25T06:37:26.877Z,2452.00
2023-04-25T06:38:27.072Z,2024.00
2023-04-25T06:39:27.246Z,1864.00
2023-04-25T06:40:27.490Z,1984.00
2023-04-25T06:41:27.608Z,1660.00
2023-04-25T06:42:27.782Z,1416.00
2023-04-25T06:43:27.954Z,1372.00
2023-04-25T06:44:28.136Z,1200.00
2023-04-25T06:45:28.329Z,1344.00
2023-04-25T06:46:28.517Z,1744.00
2023-04-25T06:47:28.715Z,2344.00
2023-04-25T06:48:28.839Z,2808.00
2023-04-25T06:49:29.036Z,3968.00
2023-04-25T06:50:29.197Z,4644.00
2023-04-25T06:51:29.399Z,3924.00
2023-04-25T06:52:29.549Z,3056.00
2023-04-25T06:53:29.726Z,3208.00
2023-04-25T06:54:29.923Z,3932.00
2023-04-25T06:55:30.110Z,4052.00
2023-04-25T06:56:30.244Z,3032.00
2023-04-25T06:57:30.433Z,2444.00
2023-04-25T06:58:30.604Z,1952.00
2023-04-25T06:59:30.792Z,1688.00
2023-04-25T07:00:31.016Z,1680.00
2023-04-25T07:01:31.177Z,1836.00
2023-04-25T07:02:31.452Z,1868.00
2023-04-25T07:03:31.696Z,1960.00
2023-04-25T07:04:32.035Z,2084.00
2023-04-25T07:05:31.908Z,2296.00
2023-04-25T07:06:32.062Z,2780.00
2023-04-25T07:07:32.248Z,3076.00
2023-04-25T07:08:32.424Z,3236.00
2023-04-25T07:09:32.714Z,3556.00
2023-04-25T07:10:32.805Z,3996.00
2023-04-25T07:11:32.944Z,4552.00
2023-04-25T07:12:33.096Z,5076.00
2023-04-25T07:13:33.275Z,5536.00
2023-04-25T07:14:33.486Z,5948.00
2023-04-25T07:15:33.645Z,5808.00
2023-04-25T07:16:33.807Z,5400.00
2023-04-25T07:17:33.984Z,4916.00
2023-04-25T07:18:34.122Z,4312.00
2023-04-25T07:19:34.333Z,4028.00
2023-04-25T07:20:34.481Z,4188.00
2023-04-25T07:21:34.669Z,4216.00
2023-04-25T07:22:34.857Z,4736.00
2023-04-25T07:23:35.053Z,4488.00
2023-04-25T07:24:35.211Z,4472.00
2023-04-25T07:25:35.380Z,4144.00
2023-04-25T07:26:35.533Z,4052.00
2023-04-25T07:27:35.700Z,3984.00
2023-04-25T07:28:35.911Z,4076.00
2023-04-25T07:29:36.070Z,4244.00
2023-04-25T07:30:36.225Z,4368.00
2023-04-25T07:31:36.454Z,4228.00
2023-04-25T07:32:36.566Z,4808.00
2023-04-25T07:33:36.756Z,4716.00
2023-04-25T07:34:36.923Z,5940.00
2023-04-25T07:35:37.099Z,6452.00
2023-04-25T07:36:37.244Z,8068.00
2023-04-25T07:37:37.432Z,8632.00
2023-04-25T07:38:37.574Z,8532.00
2023-04-25T07:39:37.806Z,8672.00
2023-04-25T07:40:37.950Z,7976.00
2023-04-25T07:41:38.136Z,7360.00
2023-04-25T07:42:38.276Z,6788.00
2023-04-25T07:43:38.507Z,6764.00
2023-04-25T07:44:38.613Z,6952.00
2023-04-25T07:45:38.821Z,6544.00
2023-04-25T07:46:38.969Z,5844.00
2023-04-25T07:47:39.152Z,5572.00
2023-04-25T07:48:39.308Z,6532.00
2023-04-25T07:49:39.519Z,6632.00
2023-04-25T07:50:39.686Z,6808.00
2023-04-25T07:51:39.850Z,5760.00
2023-04-25T07:52:40.045Z,6324.00
2023-04-25T07:53:40.206Z,6288.00
2023-04-25T07:54:40.554Z,6764.00
2023-04-25T07:55:40.545Z,6368.00
2023-04-25T07:56:51.541Z,5236.00
2023-04-25T07:57:41.887Z,5224.00
2023-04-25T07:58:41.104Z,5472.00
2023-04-25T07:59:41.249Z,4972.00
2023-04-25T08:00:41.402Z,5148.00
2023-04-25T08:01:41.628Z,6180.00
2023-04-25T08:02:41.802Z,6576.00
2023-04-25T08:03:42.193Z,7076.00
2023-04-25T08:04:42.323Z,7988.00
2023-04-25T08:05:42.411Z,9312.00
2023-04-25T08:06:42.704Z,11704.00
2023-04-25T08:07:42.670Z,13976.00
2023-04-25T08:08:42.820Z,13088.00
2023-04-25T08:09:43.049Z,13096.00
2023-04-25T08:10:43.179Z,9428.00
2023-04-25T08:11:43.363Z,6956.00
2023-04-25T08:12:43.508Z,7368.00
2023-04-25T08:13:43.736Z,8884.00
2023-04-25T08:14:43.953Z,8208.00
2023-04-25T08:15:44.082Z,8144.00
2023-04-25T08:16:44.276Z,8888.00
2023-04-25T08:17:44.439Z,9488.00
2023-04-25T08:18:44.651Z,9460.00
2023-04-25T08:19:44.823Z,8664.00
2023-04-25T08:20:45.027Z,9884.00
2023-04-25T08:21:45.169Z,10236.00
2023-04-25T08:22:45.329Z,10992.00
2023-04-25T08:23:45.508Z,11900.00
2023-04-25T08:24:45.680Z,12716.00
2023-04-25T08:25:45.854Z,13320.00
2023-04-25T08:26:46.040Z,15096.00
2023-04-25T08:27:46.219Z,16720.00
2023-04-25T08:28:46.508Z,20768.00
2023-04-25T08:29:47.077Z,28384.00
2023-04-25T08:30:46.758Z,27776.00
2023-04-25T08:31:46.962Z,19968.00
2023-04-25T08:32:47.123Z,19488.00
2023-04-25T08:33:47.261Z,15000.00
2023-04-25T08:34:47.544Z,17568.00
2023-04-25T08:35:47.606Z,17312.00
2023-04-25T08:36:47.847Z,13980.00
2023-04-25T08:37:47.977Z,11984.00
2023-04-25T08:38:48.281Z,14176.00
2023-04-25T08:39:48.348Z,12296.00
2023-04-25T08:40:48.480Z,11136.00
2023-04-25T08:41:48.705Z,8452.00
2023-04-25T08:42:48.831Z,7736.00
2023-04-25T08:43:49.001Z,13572.00
2023-04-25T08:44:49.174Z,15524.00
2023-04-25T08:45:49.361Z,13024.00
2023-04-25T08:46:50.743Z,15040.00
2023-04-25T08:47:49.977Z,39232.00
2023-04-25T08:48:50.007Z,40928.00
2023-04-25T08:49:50.079Z,27904.00
2023-04-25T08:50:50.209Z,38816.00
2023-04-25T08:51:50.406Z,40928.00
2023-04-25T08:52:50.785Z,46528.00
2023-04-25T08:53:53.490Z,50528.00
2023-04-25T08:54:50.963Z,50208.00
2023-04-25T08:55:51.116Z,51360.00
2023-04-25T08:56:51.277Z,50944.00
2023-04-25T08:57:51.470Z,54816.00
2023-04-25T08:58:51.959Z,58176.00
2023-04-25T08:59:51.884Z,30016.00
2023-04-25T09:00:51.960Z,37184.00
2023-04-25T09:01:52.217Z,18272.00
2023-04-25T09:02:52.447Z,18496.00
2023-04-25T09:03:52.617Z,28448.00
2023-04-25T09:04:52.652Z,25664.00
2023-04-25T09:05:52.831Z,16128.00
2023-04-25T09:06:52.997Z,12060.00
2023-04-25T09:07:53.200Z,21120.00
2023-04-25T09:08:53.334Z,18144.00
2023-04-25T09:09:53.555Z,27104.00
2023-04-25T09:10:53.721Z,32224.00
2023-04-25T09:11:53.877Z,28576.00
2023-04-25T09:12:54.035Z,22944.00
2023-04-25T09:13:54.225Z,20160.00
2023-04-25T09:14:54.403Z,13640.00
2023-04-25T09:15:54.562Z,15008.00
2023-04-25T09:16:54.763Z,19616.00
2023-04-25T09:17:55.087Z,15492.00
2023-04-25T09:18:55.090Z,20128.00
2023-04-25T09:19:55.261Z,12284.00
2023-04-25T09:21:01.827Z,24320.00
2023-04-25T09:21:56.589Z,23392.00
2023-04-25T09:22:55.794Z,53920.00
2023-04-25T09:23:55.931Z,38080.00
2023-04-25T09:24:56.136Z,16684.00
2023-04-25T09:25:56.295Z,11416.00
2023-04-25T09:26:56.463Z,9848.00
2023-04-25T09:27:56.691Z,11996.00
2023-04-25T09:28:56.819Z,11936.00
2023-04-25T09:29:57.002Z,12016.00
2023-04-25T09:30:57.147Z,13016.00
2023-04-25T09:31:57.495Z,16744.00
2023-04-25T09:32:57.580Z,25920.00
2023-04-25T09:33:57.652Z,18112.00
2023-04-25T09:34:57.850Z,18400.00
2023-04-25T09:35:58.040Z,14604.00
2023-04-25T09:36:58.204Z,49792.00
2023-04-25T09:37:58.381Z,15024.00
2023-04-25T09:38:58.515Z,12528.00
2023-04-25T09:39:58.702Z,16416.00
2023-04-25T09:40:59.028Z,31744.00
2023-04-25T09:41:59.065Z,18848.00
2023-04-25T09:42:59.221Z,22464.00
2023-04-25T09:43:59.740Z,59168.00
2023-04-25T09:44:59.606Z,41344.00
2023-04-25T09:45:59.800Z,24672.00
2023-04-25T09:46:59.950Z,27136.00
2023-04-25T09:48:00.202Z,15932.00
2023-04-25T09:49:00.314Z,10692.00
2023-04-25T09:50:00.524Z,11156.00
2023-04-25T09:51:00.639Z,10052.00
2023-04-25T09:52:00.794Z,18848.00
2023-04-25T09:53:00.974Z,13852.00
2023-04-25T09:54:01.156Z,13480.00
2023-04-25T09:55:01.398Z,12872.00
2023-04-25T09:56:01.502Z,9424.00
2023-04-25T09:57:01.701Z,7936.00
2023-04-25T09:58:01.871Z,31808.00
2023-04-25T09:59:02.022Z,8228.00
2023-04-25T10:00:02.182Z,12280.00
2023-04-25T10:01:02.380Z,9560.00
2023-04-25T10:02:02.535Z,8020.00
2023-04-25T10:03:02.770Z,7696.00
2023-04-25T10:04:03.357Z,9864.00
2023-04-25T10:05:03.127Z,12220.00
2023-04-25T10:06:03.238Z,12700.00
2023-04-25T10:07:03.404Z,13704.00
2023-04-25T10:08:03.598Z,16256.00
2023-04-25T10:09:03.747Z,14500.00
2023-04-25T10:10:04.037Z,14024.00
2023-04-25T10:11:04.125Z,13296.00
2023-04-25T10:12:04.297Z,12564.00
2023-04-25T10:13:04.444Z,13208.00
2023-04-25T10:14:04.620Z,13872.00
2023-04-25T10:15:04.817Z,16504.00
2023-04-25T10:16:05.037Z,16300.00
2023-04-25T10:17:05.157Z,15492.00
2023-04-25T10:18:05.412Z,14468.00
2023-04-25T10:19:05.491Z,12324.00
2023-04-25T10:20:05.752Z,11880.00
2023-04-25T10:21:05.865Z,14144.00
2023-04-25T10:22:06.040Z,17664.00
2023-04-25T10:23:06.216Z,19328.00
2023-04-25T10:24:06.384Z,16444.00
2023-04-25T10:25:06.565Z,13100.00
2023-04-25T10:26:06.762Z,12004.00
2023-04-25T10:27:06.917Z,9964.00
2023-04-25T10:28:07.098Z,8760.00
2023-04-25T10:29:07.252Z,10728.00
2023-04-25T10:30:07.548Z,10988.00
2023-04-25T10:31:07.705Z,11232.00
2023-04-25T10:32:07.946Z,13876.00
2023-04-25T10:33:08.000Z,15876.00
2023-04-25T10:34:08.189Z,16428.00
2023-04-25T10:35:08.368Z,16740.00
2023-04-25T10:36:08.605Z,16504.00
2023-04-25T10:37:08.673Z,15488.00
2023-04-25T10:38:08.865Z,14012.00
2023-04-25T10:39:09.017Z,13400.00
2023-04-25T10:40:09.203Z,12604.00
2023-04-25T10:41:09.379Z,11808.00
2023-04-25T10:42:09.543Z,11496.00
2023-04-25T10:43:09.841Z,11884.00
2023-04-25T10:44:09.909Z,12640.00
2023-04-25T10:45:10.064Z,11652.00
2023-04-25T10:46:10.445Z,10564.00
2023-04-25T10:47:10.727Z,10156.00
2023-04-25T10:48:10.596Z,9728.00
2023-04-25T10:49:10.764Z,9712.00
2023-04-25T10:50:11.015Z,10180.00
2023-04-25T10:51:11.353Z,9572.00
2023-04-25T10:52:11.266Z,8504.00
2023-04-25T10:53:11.482Z,7844.00
2023-04-25T10:54:11.610Z,7656.00
2023-04-25T10:55:11.834Z,7748.00
2023-04-25T10:56:12.586Z,9040.00
2023-04-25T10:57:12.171Z,9492.00
2023-04-25T10:58:12.360Z,8948.00
2023-04-25T10:59:13.621Z,9168.00
2023-04-25T11:00:12.788Z,9484.00
2023-04-25T11:01:13.212Z,9528.00
2023-04-25T11:02:13.246Z,8968.00
2023-04-25T11:03:13.383Z,8032.00
2023-04-25T11:04:13.580Z,9716.00
2023-04-25T11:05:13.620Z,10952.00
2023-04-25T11:06:13.827Z,9424.00
2023-04-25T11:07:13.991Z,7860.00
2023-04-25T11:08:14.136Z,7028.00
2023-04-25T11:09:14.441Z,6980.00
2023-04-25T11:10:14.493Z,6420.00
2023-04-25T11:11:14.642Z,5860.00
2023-04-25T11:12:14.868Z,5444.00
2023-04-25T11:13:14.994Z,5212.00
2023-04-25T11:14:15.203Z,5568.00
2023-04-25T11:15:15.405Z,5832.00
2023-04-25T11:17:15.846Z,5796.00
2023-04-25T11:18:15.990Z,5760.00
2023-04-25T11:19:16.100Z,5920.00
2023-04-25T11:20:16.270Z,5960.00
2023-04-25T11:21:16.434Z,6008.00
2023-04-25T11:22:16.652Z,6108.00
2023-04-25T11:23:16.784Z,6304.00
2023-04-25T11:24:16.972Z,6968.00
2023-04-25T11:25:17.146Z,8068.00
2023-04-25T11:26:17.352Z,9596.00
2023-04-25T11:27:17.481Z,10612.00
2023-04-25T11:28:17.656Z,11272.00
2023-04-25T11:29:17.961Z,11612.00
2023-04-25T11:30:18.037Z,11896.00
2023-04-25T11:31:18.215Z,12080.00
2023-04-25T11:32:19.303Z,11276.00
2023-04-25T11:33:18.577Z,10716.00
2023-04-25T11:34:18.756Z,9944.00
2023-04-25T11:35:18.881Z,9452.00
2023-04-25T11:36:19.075Z,8892.00
2023-04-25T11:37:19.289Z,8560.00
2023-04-25T11:38:19.416Z,8184.00
2023-04-25T11:39:19.652Z,8328.00
2023-04-25T11:40:19.780Z,8216.00
2023-04-25T11:41:19.963Z,8264.00
2023-04-25T11:42:20.106Z,8676.00
2023-04-25T11:43:21.393Z,8680.00
2023-04-25T11:44:20.488Z,8652.00
2023-04-25T11:45:20.647Z,8652.00
2023-04-25T11:46:20.866Z,8716.00
2023-04-25T11:47:20.962Z,9168.00
2023-04-25T11:48:25.869Z,9284.00
2023-04-25T11:49:22.385Z,9328.00
2023-04-25T11:50:21.526Z,9752.00
2023-04-25T11:51:21.653Z,9700.00
2023-04-25T11:52:21.822Z,10292.00
2023-04-25T11:53:22.029Z,10504.00
2023-04-25T11:54:22.218Z,10060.00
2023-04-25T11:55:22.351Z,10108.00
2023-04-25T11:56:22.521Z,9848.00
2023-04-25T11:57:22.684Z,9868.00
2023-04-25T11:58:22.851Z,10104.00
2023-04-25T11:59:23.065Z,10428.00
2023-04-25T12:00:23.283Z,10432.00
2023-04-25T12:01:23.388Z,10128.00
2023-04-25T12:02:23.629Z,10168.00
2023-04-25T12:03:23.791Z,10696.00
2023-04-25T12:04:24.381Z,11008.00
2023-04-25T12:06:25.758Z,11448.00
2023-04-25T12:07:24.406Z,11672.00
2023-04-25T12:08:24.669Z,11356.00
2023-04-25T12:09:24.804Z,11612.00
2023-04-25T12:10:25.020Z,12284.00
2023-04-25T12:11:25.130Z,12668.00
2023-04-25T12:12:25.269Z,13156.00
2023-04-25T12:13:25.470Z,13784.00
2023-04-25T12:14:25.648Z,13688.00
2023-04-25T12:15:25.818Z,13804.00
2023-04-25T12:16:26.047Z,13892.00
2023-04-25T12:17:26.168Z,14156.00
2023-04-25T12:18:26.396Z,14388.00
2023-04-25T12:19:26.536Z,14332.00
2023-04-25T12:20:26.698Z,13424.00
2023-04-25T12:21:26.881Z,12172.00
2023-04-25T12:22:27.210Z,11384.00
2023-04-25T12:23:27.240Z,11456.00
2023-04-25T12:24:27.408Z,11292.00
2023-04-25T12:25:27.605Z,10696.00
2023-04-25T12:26:27.770Z,9884.00