createdAt,value
2023-05-03T00:01:01.556Z,4.85
2023-05-03T00:03:29.174Z,5.28
2023-05-03T00:05:56.952Z,5.18
2023-05-03T00:08:26.544Z,5.85
2023-05-03T00:11:02.488Z,7.93
2023-05-03T00:13:31.976Z,5.68
2023-05-03T00:15:59.602Z,5.30
2023-05-03T00:18:26.907Z,5.68
2023-05-03T00:20:57.064Z,6.10
2023-05-03T00:23:24.366Z,6.05
2023-05-03T00:25:58.496Z,6.18
2023-05-03T00:28:26.946Z,5.72
2023-05-03T00:30:56.552Z,5.82
2023-05-03T00:33:23.858Z,6.32
2023-05-03T00:35:51.130Z,6.10
2023-05-03T00:38:22.976Z,6.03
2023-05-03T00:40:56.294Z,5.88
2023-05-03T00:43:23.601Z,5.70
2023-05-03T00:45:57.271Z,5.90
2023-05-03T00:48:33.541Z,6.20
2023-05-03T00:51:02.518Z,5.50
2023-05-03T00:53:31.516Z,5.93
2023-05-03T00:56:00.995Z,5.93
2023-05-03T00:58:31.046Z,6.03
2023-05-03T01:00:58.749Z,5.85
2023-05-03T01:03:26.169Z,5.65
2023-05-03T01:06:05.515Z,6.20
2023-05-03T01:08:41.043Z,5.18
2023-05-03T01:11:20.663Z,5.90
2023-05-03T01:13:57.249Z,6.28
2023-05-03T01:16:33.404Z,5.65
2023-05-03T01:19:05.101Z,6.43
2023-05-03T01:21:35.637Z,6.00
2023-05-03T01:24:17.867Z,6.57
2023-05-03T01:26:47.889Z,6.53
2023-05-03T01:29:17.672Z,6.15
2023-05-03T01:32:01.016Z,6.55
2023-05-03T01:34:50.215Z,6.57
2023-05-03T01:37:18.541Z,6.68
2023-05-03T01:40:02.373Z,5.93
2023-05-03T01:42:30.806Z,6.15
2023-05-03T01:45:04.177Z,6.88
2023-05-03T01:47:31.754Z,7.28
2023-05-03T01:49:59.009Z,6.70
2023-05-03T01:52:28.679Z,6.47
2023-05-03T01:54:56.987Z,6.95
2023-05-03T01:57:27.296Z,7.53
2023-05-03T01:59:54.602Z,6.85
2023-05-03T02:02:22.459Z,7.20
2023-05-03T02:04:50.825Z,7.30
2023-05-03T02:07:18.254Z,7.07
2023-05-03T02:09:50.103Z,7.47
2023-05-03T02:12:17.437Z,8.07
2023-05-03T02:14:44.706Z,7.55
2023-05-03T02:17:12.100Z,7.30
2023-05-03T02:19:41.538Z,7.20
2023-05-03T02:22:08.784Z,6.30
2023-05-03T02:24:36.367Z,6.47
2023-05-03T02:27:06.305Z,6.93
2023-05-03T02:29:33.876Z,6.63
2023-05-03T02:32:05.614Z,6.90
2023-05-03T02:34:36.347Z,7.57
2023-05-03T02:37:04.394Z,6.73
2023-05-03T02:39:34.109Z,7.28
2023-05-03T02:42:02.524Z,7.50
2023-05-03T02:44:31.348Z,6.80
2023-05-03T02:47:00.476Z,6.50
2023-05-03T02:49:27.703Z,7.35
2023-05-03T02:51:58.126Z,7.05
2023-05-03T02:54:25.422Z,7.88
2023-05-03T02:56:52.747Z,7.88
2023-05-03T02:59:20.134Z,7.03
2023-05-03T03:01:47.586Z,6.90
2023-05-03T03:04:15.841Z,7.60
2023-05-03T03:06:45.646Z,7.22
2023-05-03T03:09:13.367Z,7.28
2023-05-03T03:11:41.494Z,7.32
2023-05-03T03:14:08.853Z,6.95
2023-05-03T03:16:36.202Z,6.97
2023-05-03T03:19:08.432Z,7.97
2023-05-03T03:21:38.355Z,7.50
2023-05-03T03:24:05.916Z,7.75
2023-05-03T03:26:35.789Z,6.95
2023-05-03T03:29:03.134Z,7.88
2023-05-03T03:31:31.196Z,8.05
2023-05-03T03:33:58.527Z,9.38
2023-05-03T03:36:25.911Z,7.68
2023-05-03T03:38:55.894Z,8.43
2023-05-03T03:41:23.187Z,8.35
2023-05-03T03:43:50.481Z,8.13
2023-05-03T03:46:18.135Z,8.65
2023-05-03T03:48:45.622Z,8.15
2023-05-03T03:51:16.038Z,8.90
2023-05-03T03:53:43.316Z,8.55
2023-05-03T03:56:12.923Z,8.88
2023-05-03T03:58:40.284Z,8.07
2023-05-03T04:01:07.630Z,9.02
2023-05-03T04:03:37.271Z,8.68
2023-05-03T04:06:05.001Z,8.68
2023-05-03T04:08:32.310Z,9.30
2023-05-03T04:10:59.701Z,11.15
2023-05-03T04:13:27.017Z,13.20
2023-05-03T04:15:57.056Z,11.77
2023-05-03T04:18:24.386Z,11.00
2023-05-03T04:20:51.822Z,10.30
2023-05-03T04:23:19.061Z,10.93
2023-05-03T04:25:48.886Z,10.07
2023-05-03T04:28:16.487Z,10.98
2023-05-03T04:30:45.136Z,10.82
2023-05-03T04:33:12.704Z,10.25
2023-05-03T04:35:42.629Z,10.60
2023-05-03T04:38:10.144Z,10.82
2023-05-03T04:40:37.685Z,11.52
2023-05-03T04:43:09.438Z,11.77
2023-05-03T04:45:37.510Z,11.40
2023-05-03T04:48:05.826Z,11.82
2023-05-03T04:50:36.008Z,11.15
2023-05-03T04:53:04.132Z,12.65
2023-05-03T04:55:31.477Z,12.25
2023-05-03T04:57:58.754Z,11.70
2023-05-03T05:00:28.384Z,11.43
2023-05-03T05:02:58.808Z,12.07
2023-05-03T05:05:28.691Z,11.98
2023-05-03T05:07:55.996Z,12.15
2023-05-03T05:10:23.266Z,11.65
2023-05-03T05:12:53.102Z,11.35
2023-05-03T05:15:20.359Z,11.63
2023-05-03T05:17:47.809Z,12.23
2023-05-03T05:20:16.267Z,11.45
2023-05-03T05:22:44.350Z,12.20
2023-05-03T05:25:11.756Z,11.25
2023-05-03T05:27:39.025Z,11.32
2023-05-03T05:30:07.143Z,11.00
2023-05-03T05:32:34.416Z,11.40
2023-05-03T05:35:01.662Z,9.60
2023-05-03T05:37:31.600Z,10.57
2023-05-03T05:39:58.872Z,10.73
2023-05-03T05:42:26.998Z,9.50
2023-05-03T05:44:54.393Z,10.95
2023-05-03T05:47:21.957Z,10.00
2023-05-03T05:49:49.372Z,8.90
2023-05-03T05:52:16.666Z,8.38
2023-05-03T05:54:43.943Z,9.07
2023-05-03T05:57:12.499Z,7.78
2023-05-03T05:59:39.791Z,7.75
2023-05-03T06:02:23.286Z,9.10
2023-05-03T06:04:50.827Z,7.25
2023-05-03T06:07:20.346Z,9.60
2023-05-03T06:09:47.609Z,7.55
2023-05-03T06:12:17.248Z,7.90
2023-05-03T06:15:00.974Z,9.07
2023-05-03T06:17:32.041Z,8.65
2023-05-03T06:20:02.041Z,9.23
2023-05-03T06:22:29.477Z,8.73
2023-05-03T06:24:59.044Z,8.52
2023-05-03T06:27:28.862Z,9.68
2023-05-03T06:29:58.361Z,13.35
2023-05-03T06:32:25.670Z,8.95
2023-05-03T06:34:53.599Z,10.43
2023-05-03T06:37:20.831Z,8.80
2023-05-03T06:39:49.812Z,8.52
2023-05-03T06:42:17.024Z,9.98
2023-05-03T06:44:44.378Z,14.05
2023-05-03T06:47:11.681Z,9.85
2023-05-03T06:49:39.139Z,10.65
2023-05-03T06:52:08.239Z,8.90
2023-05-03T06:54:37.484Z,8.60
2023-05-03T06:57:07.823Z,9.00
2023-05-03T06:59:37.693Z,8.57
2023-05-03T07:02:07.307Z,8.05
2023-05-03T07:04:34.619Z,11.88
2023-05-03T07:07:02.101Z,10.93
2023-05-03T07:09:42.091Z,11.13
2023-05-03T07:12:10.898Z,9.20
2023-05-03T07:14:39.830Z,9.02
2023-05-03T07:17:07.397Z,9.43
2023-05-03T07:19:34.776Z,9.38
2023-05-03T07:22:04.398Z,9.90
2023-05-03T07:24:31.707Z,8.75
2023-05-03T07:26:59.248Z,8.98
2023-05-03T07:29:29.456Z,10.25
2023-05-03T07:31:59.214Z,9.35
2023-05-03T07:34:30.747Z,9.70
2023-05-03T07:39:27.774Z,9.10
2023-05-03T07:41:55.017Z,9.00
2023-05-03T07:44:22.478Z,9.50
2023-05-03T07:46:51.920Z,11.23
2023-05-03T07:49:19.338Z,9.98
2023-05-03T07:51:49.149Z,9.40
2023-05-03T07:54:18.977Z,11.00
2023-05-03T07:56:46.473Z,9.35
2023-05-03T07:59:13.725Z,10.52
2023-05-03T08:01:41.082Z,10.40
2023-05-03T08:04:08.629Z,10.38
2023-05-03T08:06:36.563Z,9.90
2023-05-03T08:09:06.448Z,10.75
2023-05-03T08:11:33.883Z,10.27
2023-05-03T08:14:03.781Z,10.68
2023-05-03T08:16:33.495Z,10.02
2023-05-03T08:19:00.793Z,11.00
2023-05-03T08:21:30.426Z,10.38
2023-05-03T08:24:00.907Z,10.13
2023-05-03T08:26:31.185Z,9.95
2023-05-03T08:28:58.581Z,11.63
2023-05-03T08:31:25.992Z,10.98
2023-05-03T08:33:55.905Z,21.35
2023-05-03T08:36:23.170Z,14.20
2023-05-03T08:38:50.665Z,12.38
2023-05-03T08:41:31.462Z,11.30
2023-05-03T08:44:00.351Z,11.90
2023-05-03T08:46:29.014Z,9.80
2023-05-03T08:48:59.947Z,10.57
2023-05-03T08:51:29.530Z,10.13
2023-05-03T08:53:56.813Z,11.23
2023-05-03T08:56:29.091Z,9.73
2023-05-03T08:58:57.271Z,10.13
2023-05-03T09:01:24.614Z,10.48
2023-05-03T09:03:54.724Z,10.85
2023-05-03T09:06:26.381Z,11.00
2023-05-03T09:08:54.933Z,12.95
2023-05-03T09:11:24.138Z,12.05
2023-05-03T09:13:53.082Z,13.95
2023-05-03T09:16:27.688Z,11.57
2023-05-03T09:18:58.658Z,11.50
2023-05-03T09:21:26.085Z,11.02
2023-05-03T09:23:58.342Z,11.32
2023-05-03T09:26:32.436Z,15.32
2023-05-03T09:29:03.967Z,16.15
2023-05-03T09:34:02.265Z,11.88
2023-05-03T09:36:46.811Z,12.13
2023-05-03T09:39:18.351Z,11.27
2023-05-03T09:44:15.855Z,15.43
2023-05-03T09:47:03.257Z,14.88
2023-05-03T09:49:34.522Z,14.57
2023-05-03T09:52:04.523Z,17.48
2023-05-03T09:54:35.456Z,17.38
2023-05-03T09:57:05.050Z,19.13
2023-05-03T09:59:33.851Z,16.88
2023-05-03T10:02:03.752Z,14.52
2023-05-03T10:04:47.680Z,15.30
2023-05-03T10:07:18.341Z,13.32
2023-05-03T10:09:48.161Z,14.60
2023-05-03T10:12:19.128Z,13.52
2023-05-03T10:14:48.920Z,13.48
2023-05-03T10:17:43.499Z,13.07
2023-05-03T10:20:47.914Z,12.90
2023-05-03T10:23:18.334Z,15.75
2023-05-03T10:26:07.339Z,12.95
2023-05-03T10:28:34.759Z,14.85
2023-05-03T10:31:03.234Z,12.73
2023-05-03T10:33:32.646Z,13.30
2023-05-03T10:36:04.716Z,13.13
2023-05-03T10:38:32.661Z,12.63
2023-05-03T10:41:03.405Z,11.90
2023-05-03T10:43:31.003Z,12.50
2023-05-03T10:46:07.802Z,12.18
2023-05-03T10:48:37.426Z,15.20
2023-05-03T10:51:30.671Z,14.88
2023-05-03T10:54:00.548Z,12.82
2023-05-03T10:56:27.881Z,13.15
2023-05-03T10:58:57.011Z,13.30
2023-05-03T11:01:27.027Z,12.95
2023-05-03T11:04:34.603Z,12.50
2023-05-03T11:07:02.137Z,12.70
2023-05-03T11:09:33.866Z,11.35
2023-05-03T11:12:05.291Z,10.80
2023-05-03T11:14:32.577Z,13.77
2023-05-03T11:16:59.994Z,11.77
2023-05-03T11:19:28.473Z,12.32
2023-05-03T11:21:58.158Z,10.63
2023-05-03T11:24:25.612Z,11.20
2023-05-03T11:26:55.447Z,11.20
2023-05-03T11:29:25.046Z,11.23
2023-05-03T11:31:55.459Z,11.00
2023-05-03T11:34:22.793Z,10.65
2023-05-03T11:37:04.192Z,11.23
2023-05-03T11:39:33.241Z,11.27
2023-05-03T11:42:04.490Z,10.52
2023-05-03T11:47:01.728Z,10.35
2023-05-03T11:49:31.874Z,11.63
2023-05-03T11:51:59.363Z,10.05
2023-05-03T11:54:28.383Z,10.93
2023-05-03T11:56:57.926Z,10.23
2023-05-03T11:59:39.829Z,10.32
2023-05-03T12:02:09.814Z,11.48
2023-05-03T12:04:45.482Z,12.07
2023-05-03T12:07:15.848Z,11.30
2023-05-03T12:10:05.838Z,10.10
2023-05-03T12:12:37.359Z,10.70
2023-05-03T12:15:11.279Z,12.70
2023-05-03T12:17:44.152Z,11.00
2023-05-03T12:22:57.945Z,10.88
2023-05-03T12:25:29.836Z,11.10
2023-05-03T12:30:40.509Z,11.13
2023-05-03T12:33:10.973Z,11.60
2023-05-03T12:35:41.034Z,10.57
2023-05-03T12:38:09.645Z,10.48
2023-05-03T12:40:40.855Z,10.45
2023-05-03T12:43:10.715Z,10.18
2023-05-03T12:45:40.606Z,9.95
2023-05-03T12:48:13.388Z,9.60
2023-05-03T12:50:45.152Z,9.05
2023-05-03T12:53:16.987Z,10.27
2023-05-03T12:55:52.061Z,9.77
2023-05-03T12:58:49.866Z,10.05
2023-05-03T13:03:58.810Z,10.05
2023-05-03T13:06:41.129Z,9.63
2023-05-03T13:09:19.299Z,10.02
2023-05-03T13:11:50.077Z,9.57
2023-05-03T13:14:18.525Z,8.98
2023-05-03T13:16:46.858Z,8.57
2023-05-03T13:19:14.287Z,8.80
2023-05-03T13:21:41.910Z,8.98
2023-05-03T13:24:11.689Z,9.07
2023-05-03T13:26:41.422Z,8.82
2023-05-03T13:29:11.058Z,8.07
2023-05-03T13:31:40.726Z,7.28
2023-05-03T13:34:08.049Z,8.20
2023-05-03T13:36:37.879Z,7.63
2023-05-03T13:39:09.810Z,7.78
2023-05-03T13:41:40.830Z,8.68
2023-05-03T13:44:09.817Z,9.63
2023-05-03T13:46:38.469Z,10.57
2023-05-03T13:49:09.312Z,9.77
2023-05-03T13:51:39.930Z,10.70
2023-05-03T13:54:07.939Z,10.63
2023-05-03T13:56:35.979Z,9.90
2023-05-03T13:59:04.418Z,10.10
2023-05-03T14:01:31.922Z,10.27
2023-05-03T14:03:59.225Z,9.95
2023-05-03T14:06:27.544Z,8.88
2023-05-03T14:08:56.507Z,10.45
2023-05-03T14:11:27.242Z,9.38
2023-05-03T14:13:57.456Z,8.60
2023-05-03T14:16:39.914Z,9.30
2023-05-03T14:19:10.726Z,8.00
2023-05-03T14:21:38.784Z,9.68
2023-05-03T14:24:08.569Z,9.25
2023-05-03T14:26:38.915Z,9.15
2023-05-03T14:29:06.311Z,8.30
2023-05-03T14:31:36.818Z,7.90
2023-05-03T14:34:06.723Z,10.70
2023-05-03T14:36:39.661Z,9.70
2023-05-03T14:39:09.872Z,9.68
2023-05-03T14:41:37.149Z,14.52
2023-05-03T14:44:04.493Z,10.05
2023-05-03T14:46:36.814Z,10.57
2023-05-03T14:49:07.104Z,11.68
2023-05-03T14:51:35.042Z,10.32
2023-05-03T14:54:02.454Z,11.48
2023-05-03T14:56:32.352Z,12.02
2023-05-03T14:59:01.041Z,12.10
2023-05-03T15:01:28.443Z,11.70
2023-05-03T15:03:58.877Z,13.00
2023-05-03T15:06:32.147Z,13.20
2023-05-03T15:08:59.759Z,11.70
2023-05-03T15:11:27.963Z,10.75
2023-05-03T15:13:55.580Z,12.48
2023-05-03T15:16:23.440Z,12.80
2023-05-03T15:18:50.823Z,11.57
2023-05-03T15:21:22.354Z,10.85
2023-05-03T15:26:19.501Z,11.68
2023-05-03T15:28:46.950Z,11.27
2023-05-03T15:31:14.999Z,11.25
2023-05-03T15:33:44.545Z,11.10
2023-05-03T15:36:13.666Z,10.48
2023-05-03T15:38:43.877Z,10.23
2023-05-03T15:41:11.234Z,10.02
2023-05-03T15:43:38.714Z,10.45
2023-05-03T15:46:06.753Z,9.95
2023-05-03T15:48:34.081Z,10.05
2023-05-03T15:51:03.980Z,10.65
2023-05-03T15:53:31.208Z,9.60
2023-05-03T15:55:58.997Z,10.57
2023-05-03T15:58:33.630Z,9.93
2023-05-03T16:09:12.646Z,10.15
2023-05-03T16:11:42.504Z,9.30
2023-05-03T16:14:12.354Z,9.60
2023-05-03T16:16:40.378Z,9.90
2023-05-03T16:19:10.375Z,10.63
2023-05-03T16:21:37.686Z,11.20
2023-05-03T16:24:05.290Z,9.60
2023-05-03T16:26:34.481Z,8.75
2023-05-03T16:29:01.720Z,10.57
2023-05-03T16:31:30.573Z,8.60
2023-05-03T16:33:58.366Z,8.45
2023-05-03T16:36:30.406Z,8.85
2023-05-03T16:38:57.669Z,9.00
2023-05-03T16:41:29.971Z,11.50
2023-05-03T16:43:57.411Z,9.85
2023-05-03T16:46:25.195Z,9.40
2023-05-03T16:48:52.582Z,9.60
2023-05-03T16:51:23.030Z,11.15
2023-05-03T16:53:52.109Z,11.20
2023-05-03T16:56:22.688Z,10.15
2023-05-03T16:58:50.354Z,9.50
2023-05-03T17:01:19.918Z,8.85
2023-05-03T17:03:47.400Z,9.15
2023-05-03T17:06:18.390Z,8.95
2023-05-03T17:08:48.268Z,9.35
2023-05-03T17:11:16.170Z,8.98
2023-05-03T17:13:47.666Z,9.43
2023-05-03T17:18:46.250Z,8.73
2023-05-03T17:21:16.131Z,10.50
2023-05-03T17:23:45.591Z,9.60
2023-05-03T17:26:15.475Z,9.85
2023-05-03T17:28:44.032Z,9.93
2023-05-03T17:31:16.284Z,9.68
2023-05-03T17:33:43.726Z,9.88
2023-05-03T17:36:16.104Z,9.30
2023-05-03T17:38:43.520Z,9.45
2023-05-03T17:41:11.564Z,9.63
2023-05-03T17:43:45.107Z,9.23
2023-05-03T17:46:13.667Z,9.45
2023-05-03T17:48:47.672Z,8.70
2023-05-03T17:51:17.993Z,9.60
2023-05-03T17:53:47.643Z,9.23
2023-05-03T17:56:16.436Z,9.98
2023-05-03T17:58:44.778Z,9.77
2023-05-03T18:01:13.370Z,10.63
2023-05-03T18:03:43.876Z,11.90
2023-05-03T18:06:14.193Z,10.50
2023-05-03T18:08:42.093Z,10.65
2023-05-03T18:11:11.574Z,9.73
2023-05-03T18:13:41.204Z,10.10
2023-05-03T18:16:11.475Z,11.75
2023-05-03T18:18:41.177Z,10.52
2023-05-03T18:21:11.706Z,10.75
2023-05-03T18:23:42.451Z,10.70
2023-05-03T18:26:10.470Z,10.13
2023-05-03T18:28:39.912Z,9.95
2023-05-03T18:31:12.575Z,10.52
2023-05-03T18:33:43.107Z,9.50
2023-05-03T18:36:11.870Z,10.45
2023-05-03T18:38:42.402Z,10.55
2023-05-03T18:41:14.276Z,11.35
2023-05-03T18:43:46.059Z,11.10
2023-05-03T18:48:44.514Z,10.27
2023-05-03T18:51:14.317Z,10.75
2023-05-03T18:53:43.905Z,11.00
2023-05-03T18:56:11.199Z,11.38
2023-05-03T18:58:38.494Z,10.27
2023-05-03T19:01:06.530Z,11.07
2023-05-03T19:03:34.184Z,10.98
2023-05-03T19:06:07.584Z,11.68
2023-05-03T19:08:35.463Z,11.32
2023-05-03T19:11:15.420Z,12.40
2023-05-03T19:13:46.436Z,11.55
2023-05-03T19:16:15.664Z,13.43
2023-05-03T19:18:44.410Z,12.32
2023-05-03T19:21:17.624Z,11.68
2023-05-03T19:23:45.020Z,12.32
2023-05-03T19:26:12.394Z,12.43
2023-05-03T19:28:39.726Z,12.45
2023-05-03T19:31:07.346Z,12.82
2023-05-03T19:33:34.863Z,12.27
2023-05-03T19:36:06.648Z,13.52
2023-05-03T19:38:36.519Z,12.88
2023-05-03T19:41:09.700Z,12.40
2023-05-03T19:43:36.968Z,11.82
2023-05-03T19:46:07.262Z,12.18
2023-05-03T19:48:34.674Z,12.43
2023-05-03T19:51:02.658Z,12.05
2023-05-03T19:53:32.486Z,13.20
2023-05-03T19:56:03.982Z,14.85
2023-05-03T20:00:59.745Z,13.13
2023-05-03T20:03:29.374Z,14.40
2023-05-03T20:05:57.522Z,14.23
2023-05-03T20:08:25.002Z,14.40
2023-05-03T20:10:55.337Z,15.23
2023-05-03T20:13:22.881Z,13.90
2023-05-03T20:15:52.764Z,14.73
2023-05-03T20:18:20.220Z,14.20
2023-05-03T20:20:47.698Z,14.50
2023-05-03T20:23:16.489Z,13.77
2023-05-03T20:25:46.380Z,15.30
2023-05-03T20:28:13.631Z,14.50
2023-05-03T20:30:41.508Z,15.52
2023-05-03T20:33:10.067Z,15.27
2023-05-03T20:35:40.865Z,15.73
2023-05-03T20:38:08.230Z,14.95
2023-05-03T20:40:35.835Z,14.38
2023-05-03T20:43:05.631Z,15.07
2023-05-03T20:45:33.070Z,14.77
2023-05-03T20:48:02.580Z,15.00
2023-05-03T20:50:30.756Z,14.48
2023-05-03T20:53:00.484Z,13.48
2023-05-03T20:55:27.802Z,14.18
2023-05-03T20:57:55.032Z,13.77
2023-05-03T21:00:22.385Z,13.98
2023-05-03T21:02:54.495Z,12.90
2023-05-03T21:05:22.341Z,14.38
2023-05-03T21:07:52.145Z,13.38
2023-05-03T21:10:21.601Z,12.32
2023-05-03T21:12:51.374Z,12.73
2023-05-03T21:15:20.938Z,12.27
2023-05-03T21:17:48.295Z,11.65
2023-05-03T21:20:21.093Z,10.57
2023-05-03T21:22:48.356Z,11.80
2023-05-03T21:25:15.597Z,9.65
2023-05-03T21:27:42.790Z,11.65
2023-05-03T21:30:10.480Z,10.00
2023-05-03T21:32:37.871Z,10.60
2023-05-03T21:35:05.626Z,9.13
2023-05-03T21:37:37.375Z,9.95
2023-05-03T21:40:05.207Z,9.07
2023-05-03T21:42:32.957Z,9.75
2023-05-03T21:45:02.567Z,8.35
2023-05-03T21:47:29.935Z,8.20
2023-05-03T21:49:57.608Z,7.40
2023-05-03T21:52:27.353Z,8.20
2023-05-03T21:54:54.601Z,8.23
2023-05-03T21:57:21.926Z,9.10
2023-05-03T21:59:49.721Z,8.13
2023-05-03T22:02:17.374Z,7.35
2023-05-03T22:04:48.215Z,7.50
2023-05-03T22:07:18.965Z,8.77
2023-05-03T22:09:48.996Z,11.15
2023-05-03T22:12:24.249Z,8.50
2023-05-03T22:14:52.917Z,7.32
2023-05-03T22:17:20.425Z,10.73
2023-05-03T22:19:47.864Z,9.32
2023-05-03T22:22:15.178Z,7.72
2023-05-03T22:24:42.481Z,8.55
2023-05-03T22:27:09.754Z,7.13
2023-05-03T22:29:37.427Z,7.47
2023-05-03T22:32:05.157Z,8.57
2023-05-03T22:34:32.562Z,8.70
2023-05-03T22:36:59.786Z,9.70
2023-05-03T22:39:27.097Z,8.95
2023-05-03T22:41:54.371Z,8.27
2023-05-03T22:44:21.819Z,11.25
2023-05-03T22:46:51.229Z,8.25
2023-05-03T22:49:18.820Z,7.28
2023-05-03T22:51:46.685Z,7.55
2023-05-03T22:54:13.917Z,9.32
2023-05-03T22:56:41.213Z,8.32
2023-05-03T22:59:11.856Z,8.30
2023-05-03T23:01:39.161Z,8.87
2023-05-03T23:04:09.389Z,11.82
2023-05-03T23:06:41.274Z,11.15
2023-05-03T23:09:09.869Z,7.65
2023-05-03T23:11:42.825Z,9.07
2023-05-03T23:14:10.064Z,7.57
2023-05-03T23:16:40.019Z,8.50
2023-05-03T23:19:09.956Z,8.98
2023-05-03T23:21:39.315Z,7.85
2023-05-03T23:24:07.225Z,7.32
2023-05-03T23:26:34.475Z,9.70
2023-05-03T23:29:02.367Z,7.70
2023-05-03T23:31:33.279Z,8.57
2023-05-03T23:34:07.008Z,7.57
2023-05-03T23:36:34.293Z,7.72
2023-05-03T23:39:01.557Z,7.80
2023-05-03T23:41:34.119Z,8.35
2023-05-03T23:44:03.904Z,8.32
2023-05-03T23:46:33.714Z,7.75
2023-05-03T23:49:01.107Z,9.10
2023-05-03T23:51:28.373Z,10.18
2023-05-03T23:53:55.632Z,8.38
2023-05-03T23:56:22.938Z,8.07
2023-05-03T23:58:50.211Z,10.25
