createdAt,value
2018-12-11T00:00:05.406Z,1.63
2018-12-11T00:02:35.035Z,1.61
2018-12-11T00:05:04.913Z,1.57
2018-12-11T00:07:34.523Z,1.51
2018-12-11T00:10:04.715Z,1.56
2018-12-11T00:12:34.321Z,1.44
2018-12-11T00:15:04.469Z,1.46
2018-12-11T00:17:34.144Z,1.48
2018-12-11T00:20:04.171Z,1.53
2018-12-11T00:22:33.804Z,1.53
2018-12-11T00:25:03.679Z,1.58
2018-12-11T00:27:33.309Z,1.54
2018-12-11T00:30:02.933Z,1.59
2018-12-11T00:32:32.566Z,1.71
2018-12-11T00:35:02.303Z,1.73
2018-12-11T00:37:31.920Z,1.65
2018-12-11T00:40:01.580Z,1.63
2018-12-11T00:42:31.178Z,1.60
2018-12-11T00:45:00.878Z,1.51
2018-12-11T00:47:30.426Z,1.54
2018-12-11T00:50:00.103Z,1.58
2018-12-11T00:52:29.856Z,1.65
2018-12-11T00:54:59.564Z,1.70
2018-12-11T00:57:29.169Z,1.72
2018-12-11T00:59:58.786Z,1.70
2018-12-11T01:02:28.422Z,1.64
2018-12-11T01:04:58.036Z,1.68
2018-12-11T01:07:27.764Z,1.63
2018-12-11T01:09:57.377Z,1.69
2018-12-11T01:12:27.082Z,1.57
2018-12-11T01:14:56.707Z,1.73
2018-12-11T01:17:26.411Z,1.56
2018-12-11T01:19:56.061Z,1.68
2018-12-11T01:22:25.717Z,1.67
2018-12-11T01:24:55.321Z,1.69
2018-12-11T01:27:25.030Z,1.65
2018-12-11T01:29:54.650Z,1.64
2018-12-11T01:32:24.347Z,1.67
2018-12-11T01:34:53.964Z,1.75
2018-12-11T01:37:23.638Z,1.74
2018-12-11T01:39:53.251Z,1.71
2018-12-11T01:42:22.958Z,1.69
2018-12-11T01:44:52.571Z,1.66
2018-12-11T01:47:22.340Z,1.66
2018-12-11T01:49:52.021Z,1.59
2018-12-11T01:52:21.686Z,1.62
2018-12-11T01:54:51.292Z,1.66
2018-12-11T01:57:20.927Z,1.58
2018-12-11T01:59:50.666Z,1.62
2018-12-11T02:02:20.275Z,1.68
2018-12-11T02:04:49.938Z,1.61
2018-12-11T02:07:19.518Z,1.66
2018-12-11T02:09:49.163Z,1.82
2018-12-11T02:12:18.780Z,1.70
2018-12-11T02:14:48.477Z,1.69
2018-12-11T02:17:18.085Z,1.78
2018-12-11T02:19:48.050Z,1.72
2018-12-11T02:22:17.672Z,1.80
2018-12-11T02:24:47.321Z,1.81
2018-12-11T02:27:16.924Z,1.72
2018-12-11T02:29:46.630Z,1.76
2018-12-11T02:32:17.071Z,1.89
2018-12-11T02:34:46.759Z,1.83
2018-12-11T02:37:17.027Z,1.83
2018-12-11T02:39:46.694Z,1.91
2018-12-11T02:42:16.315Z,1.84
2018-12-11T02:44:46.013Z,1.81
2018-12-11T02:47:15.643Z,1.86
2018-12-11T02:49:45.515Z,1.85
2018-12-11T02:52:15.101Z,1.81
2018-12-11T02:54:44.690Z,1.79
2018-12-11T02:57:14.268Z,1.84
2018-12-11T02:59:43.859Z,1.84
2018-12-11T03:02:13.560Z,1.77
2018-12-11T03:04:43.138Z,1.80
2018-12-11T03:07:12.761Z,1.76
2018-12-11T03:09:42.347Z,1.81
2018-12-11T03:12:11.952Z,1.86
2018-12-11T03:14:41.535Z,1.81
2018-12-11T03:17:11.184Z,1.89
2018-12-11T03:19:40.757Z,1.99
2018-12-11T03:22:10.670Z,1.96
2018-12-11T03:24:40.373Z,1.87
2018-12-11T03:27:10.043Z,1.89
2018-12-11T03:29:39.740Z,1.94
2018-12-11T03:32:09.365Z,1.97
2018-12-11T03:34:39.006Z,2.03
2018-12-11T03:37:08.547Z,2.03
2018-12-11T03:39:38.115Z,2.08
2018-12-11T03:42:08.006Z,2.13
2018-12-11T03:44:37.667Z,2.07
2018-12-11T03:47:07.259Z,2.11
2018-12-11T03:49:37.049Z,2.14
2018-12-11T03:52:06.657Z,2.18
2018-12-11T03:54:36.413Z,2.13
2018-12-11T03:57:06.482Z,2.24
2018-12-11T03:59:36.109Z,2.29
2018-12-11T04:02:06.045Z,2.26
2018-12-11T04:04:35.811Z,2.21
2018-12-11T04:07:05.527Z,2.19
2018-12-11T04:09:35.147Z,2.23
2018-12-11T04:12:04.948Z,2.24
2018-12-11T04:14:35.098Z,2.18
2018-12-11T04:17:04.756Z,2.18
2018-12-11T04:19:34.492Z,2.05
2018-12-11T04:22:04.180Z,2.07
2018-12-11T04:24:33.772Z,2.06
2018-12-11T04:27:03.501Z,2.11
2018-12-11T04:29:33.123Z,2.08
2018-12-11T04:32:02.815Z,2.12
2018-12-11T04:34:32.423Z,2.15
2018-12-11T04:37:02.312Z,2.18
2018-12-11T04:39:34.077Z,2.15
2018-12-11T04:42:03.677Z,2.22
2018-12-11T04:44:33.263Z,2.22
2018-12-11T04:47:02.935Z,2.20
2018-12-11T04:49:32.548Z,2.21
2018-12-11T04:52:02.525Z,2.19
2018-12-11T04:54:32.085Z,2.25
2018-12-11T04:57:01.695Z,2.27
2018-12-11T04:59:31.282Z,2.27
2018-12-11T05:02:00.875Z,2.24
2018-12-11T05:04:30.511Z,2.20
2018-12-11T05:07:00.093Z,2.16
2018-12-11T05:09:29.842Z,2.16
2018-12-11T05:11:59.403Z,2.18
2018-12-11T05:14:29.071Z,2.07
2018-12-11T05:16:58.667Z,2.12
2018-12-11T05:19:28.291Z,2.16
2018-12-11T05:21:57.889Z,2.08
2018-12-11T05:24:27.610Z,2.14
2018-12-11T05:26:57.224Z,2.20
2018-12-11T05:29:27.036Z,2.17
2018-12-11T05:31:56.664Z,2.17
2018-12-11T05:34:26.333Z,2.12
2018-12-11T05:36:56.248Z,2.10
2018-12-11T05:39:25.960Z,2.08
2018-12-11T05:41:55.554Z,1.99
2018-12-11T05:44:25.196Z,2.00
2018-12-11T05:46:54.793Z,2.05
2018-12-11T05:49:24.517Z,2.06
2018-12-11T05:51:54.154Z,2.03
2018-12-11T05:54:23.827Z,1.99
2018-12-11T05:56:53.449Z,2.06
2018-12-11T05:59:23.194Z,2.07
2018-12-11T06:01:52.929Z,2.02
2018-12-11T06:04:22.658Z,1.99
2018-12-11T06:06:52.426Z,2.00
2018-12-11T06:09:22.039Z,2.00
2018-12-11T06:11:51.661Z,2.08
2018-12-11T06:14:21.449Z,2.07
2018-12-11T06:16:51.057Z,2.08
2018-12-11T06:19:20.697Z,2.01
2018-12-11T06:21:50.314Z,2.06
2018-12-11T06:24:20.072Z,2.08
2018-12-11T06:26:49.695Z,2.07
2018-12-11T06:29:19.500Z,2.03
2018-12-11T06:31:49.095Z,2.04
2018-12-11T06:34:18.783Z,2.04
2018-12-11T06:36:48.563Z,2.03
2018-12-11T06:39:18.271Z,2.07
2018-12-11T06:41:47.883Z,2.03
2018-12-11T06:44:17.573Z,1.99
2018-12-11T06:46:47.185Z,2.03
2018-12-11T06:49:16.976Z,2.03
2018-12-11T06:51:46.602Z,1.98
2018-12-11T06:54:16.251Z,1.95
2018-12-11T06:56:45.858Z,1.97
2018-12-11T06:59:15.488Z,1.92
2018-12-11T07:01:45.157Z,1.92
2018-12-11T07:04:14.770Z,1.87
2018-12-11T07:06:44.507Z,1.88
2018-12-11T07:09:14.116Z,1.85
2018-12-11T07:11:43.780Z,1.85
2018-12-11T07:14:13.401Z,1.82
2018-12-11T07:16:43.083Z,1.79
2018-12-11T07:19:12.707Z,1.82
2018-12-11T07:21:42.415Z,1.81
2018-12-11T07:24:12.023Z,1.83
2018-12-11T07:26:41.715Z,1.85
2018-12-11T07:29:11.322Z,1.85
2018-12-11T07:31:41.042Z,1.84
2018-12-11T07:34:10.654Z,1.86
2018-12-11T07:36:40.367Z,1.90
2018-12-11T07:39:09.987Z,1.85
2018-12-11T07:41:39.681Z,1.87
2018-12-11T07:44:09.228Z,1.87
2018-12-11T07:46:38.896Z,1.88
2018-12-11T07:49:08.502Z,1.89
2018-12-11T07:51:38.179Z,1.92
2018-12-11T07:54:07.795Z,1.97
2018-12-11T07:56:38.016Z,2.04
2018-12-11T07:59:07.613Z,2.04
2018-12-11T08:01:37.218Z,2.10
2018-12-11T08:04:06.855Z,2.17
2018-12-11T08:06:36.475Z,2.13
2018-12-11T08:09:08.171Z,2.15
2018-12-11T08:11:37.801Z,2.30
2018-12-11T08:14:07.449Z,2.26
2018-12-11T08:16:37.276Z,2.21
2018-12-11T08:19:07.459Z,2.26
2018-12-11T08:21:37.119Z,2.24
2018-12-11T08:24:06.798Z,2.30
2018-12-11T08:26:36.712Z,2.28
2018-12-11T08:29:06.422Z,2.20
2018-12-11T08:31:36.039Z,2.28
2018-12-11T08:34:05.700Z,2.34
2018-12-11T08:36:35.335Z,2.30
2018-12-11T08:39:06.844Z,1.94
2018-12-11T08:41:36.475Z,1.79
2018-12-11T08:44:06.190Z,1.64
2018-12-11T08:46:35.903Z,1.60
2018-12-11T08:49:05.763Z,1.63
2018-12-11T08:51:35.356Z,1.67
2018-12-11T08:54:05.063Z,1.77
2018-12-11T08:56:34.771Z,1.93
2018-12-11T08:59:06.639Z,1.98
2018-12-11T09:01:36.170Z,1.99
2018-12-11T09:04:05.852Z,2.21
2018-12-11T09:06:35.487Z,2.28
2018-12-11T09:09:07.547Z,2.38
2018-12-11T09:11:37.295Z,2.50
2018-12-11T09:14:06.807Z,2.32
2018-12-11T09:16:36.504Z,2.30
2018-12-11T09:19:06.116Z,2.23
2018-12-11T09:21:35.837Z,2.35
2018-12-11T09:24:05.555Z,2.43
2018-12-11T09:26:35.520Z,2.34
2018-12-11T09:29:05.069Z,2.40
2018-12-11T09:31:34.760Z,2.39
2018-12-11T09:34:04.317Z,2.40
2018-12-11T09:36:33.951Z,2.33
2018-12-11T09:39:05.399Z,2.46
2018-12-11T09:41:35.084Z,2.52
2018-12-11T09:44:04.677Z,2.40
2018-12-11T09:46:34.331Z,2.46
2018-12-11T09:49:03.914Z,2.48
2018-12-11T09:51:33.546Z,2.55
2018-12-11T09:54:03.199Z,2.53
2018-12-11T09:56:32.852Z,2.58
2018-12-11T09:59:02.443Z,2.50
2018-12-11T10:01:32.011Z,2.45
2018-12-11T10:04:01.662Z,2.60
2018-12-11T10:06:31.246Z,2.47
2018-12-11T10:09:04.061Z,2.53
2018-12-11T10:11:33.712Z,2.54
2018-12-11T10:14:03.414Z,2.50
2018-12-11T10:16:33.077Z,2.60
2018-12-11T10:19:02.687Z,2.74
2018-12-11T10:21:32.251Z,2.57
2018-12-11T10:24:01.909Z,2.63
2018-12-11T10:26:31.533Z,2.67
2018-12-11T10:29:01.210Z,2.65
2018-12-11T10:31:30.778Z,2.83
2018-12-11T10:34:00.647Z,2.79
2018-12-11T10:36:30.244Z,2.72
2018-12-11T10:38:59.832Z,2.91
2018-12-11T10:41:29.452Z,2.84
2018-12-11T10:43:59.079Z,2.76
2018-12-11T10:46:33.758Z,2.75
2018-12-11T10:49:00.295Z,3.17
2018-12-11T10:51:29.980Z,4.20
2018-12-11T10:53:59.722Z,2.94
2018-12-11T10:56:29.421Z,2.91
2018-12-11T10:58:59.042Z,2.99
2018-12-11T11:01:28.639Z,3.11
2018-12-11T11:03:58.449Z,3.33
2018-12-11T11:06:28.104Z,3.11
2018-12-11T11:08:57.855Z,3.11
2018-12-11T11:11:27.564Z,2.98
2018-12-11T11:13:57.198Z,3.00
2018-12-11T11:16:26.895Z,3.14
2018-12-11T11:18:56.654Z,2.82
2018-12-11T11:21:26.382Z,2.94
2018-12-11T11:23:55.993Z,2.91
2018-12-11T11:26:25.652Z,3.16
2018-12-11T11:28:55.299Z,2.97
2018-12-11T11:31:25.008Z,3.14
2018-12-11T11:33:57.105Z,2.96
2018-12-11T11:36:26.907Z,2.94
2018-12-11T11:38:56.592Z,3.05
2018-12-11T11:41:26.191Z,2.92
2018-12-11T11:43:55.912Z,2.73
2018-12-11T11:46:25.524Z,2.77
2018-12-11T11:48:55.277Z,2.80
2018-12-11T11:51:24.898Z,2.70
2018-12-11T11:53:54.552Z,2.78
2018-12-11T11:56:24.171Z,2.55
2018-12-11T11:58:53.856Z,2.49
2018-12-11T12:01:23.452Z,2.50
2018-12-11T12:03:52.966Z,2.33
2018-12-11T12:06:22.739Z,2.19
2018-12-11T12:08:52.341Z,2.18
2018-12-11T12:11:21.976Z,2.10
2018-12-11T12:13:51.574Z,2.19
2018-12-11T12:16:21.222Z,2.39
2018-12-11T12:18:50.823Z,2.77
2018-12-11T12:21:20.531Z,3.48
2018-12-11T12:23:50.131Z,4.97
2018-12-11T12:26:19.849Z,4.21
2018-12-11T12:28:49.461Z,3.74
2018-12-11T12:31:19.762Z,3.12
2018-12-11T12:33:49.359Z,3.36
2018-12-11T12:36:19.106Z,2.96
2018-12-11T12:38:48.696Z,3.17
2018-12-11T12:41:18.413Z,2.86
2018-12-11T12:43:48.018Z,3.41
2018-12-11T12:46:17.730Z,3.69
2018-12-11T12:48:47.340Z,3.34
2018-12-11T12:51:17.017Z,4.49
2018-12-11T12:53:46.589Z,6.54
2018-12-11T12:56:16.218Z,3.73
2018-12-11T12:58:45.774Z,3.50
2018-12-11T13:01:15.415Z,3.40
2018-12-11T13:03:45.409Z,3.57
2018-12-11T13:06:15.200Z,3.98
2018-12-11T13:08:44.772Z,4.31
2018-12-11T13:11:14.381Z,3.98
2018-12-11T13:13:43.949Z,3.57
2018-12-11T13:16:13.579Z,3.59
2018-12-11T13:18:43.155Z,3.68
2018-12-11T13:21:12.791Z,3.61
2018-12-11T13:23:42.372Z,4.12
2018-12-11T13:26:12.062Z,3.90
2018-12-11T13:28:41.622Z,3.95
2018-12-11T13:31:11.227Z,4.81
2018-12-11T13:33:40.821Z,4.11
2018-12-11T13:36:10.575Z,3.91
2018-12-11T13:38:40.148Z,5.03
2018-12-11T13:41:09.877Z,5.95
2018-12-11T13:43:39.582Z,6.13
2018-12-11T13:46:09.187Z,6.70
2018-12-11T13:48:38.898Z,7.14
2018-12-11T13:51:08.616Z,5.84
2018-12-11T13:53:38.194Z,6.05
2018-12-11T13:56:07.825Z,4.91
2018-12-11T13:58:37.756Z,3.77
2018-12-11T14:01:07.403Z,3.69
2018-12-11T14:03:37.144Z,4.82
2018-12-11T14:06:06.736Z,4.30
2018-12-11T14:08:36.470Z,3.35
2018-12-11T14:11:06.066Z,3.22
2018-12-11T14:13:35.683Z,3.28
2018-12-11T14:16:05.251Z,3.10
2018-12-11T14:18:37.611Z,3.22
2018-12-11T14:21:06.513Z,2.98
2018-12-11T14:23:36.250Z,2.95
2018-12-11T14:26:05.827Z,2.86
2018-12-11T14:28:35.495Z,2.69
2018-12-11T14:31:05.190Z,2.75
2018-12-11T14:33:34.777Z,2.67
2018-12-11T14:36:04.331Z,2.54
2018-12-11T14:38:34.239Z,2.55
2018-12-11T14:41:03.831Z,2.57
2018-12-11T14:43:33.536Z,2.43
2018-12-11T14:46:03.320Z,2.40
2018-12-11T14:48:32.961Z,2.45
2018-12-11T14:51:02.570Z,2.36
2018-12-11T14:53:32.303Z,2.35
2018-12-11T14:56:01.912Z,2.34
2018-12-11T14:58:31.596Z,2.35
2018-12-11T15:01:01.181Z,2.33
2018-12-11T15:03:30.926Z,2.34
2018-12-11T15:06:00.606Z,2.40
2018-12-11T15:08:30.223Z,2.37
2018-12-11T15:10:59.856Z,2.34
2018-12-11T15:13:29.523Z,2.40
2018-12-11T15:15:59.130Z,2.35
2018-12-11T15:18:28.734Z,2.35
2018-12-11T15:20:58.376Z,2.35
2018-12-11T15:23:28.002Z,2.29
2018-12-11T15:25:57.685Z,2.30
2018-12-11T15:28:27.301Z,2.27
2018-12-11T15:31:13.359Z,2.28
2018-12-11T15:33:43.406Z,2.21
2018-12-11T15:36:13.124Z,2.25
2018-12-11T15:38:42.723Z,2.22
2018-12-11T15:43:44.503Z,2.23
2018-12-11T15:46:14.211Z,2.22
2018-12-11T15:48:44.036Z,2.24
2018-12-11T15:51:13.596Z,2.22
2018-12-11T15:53:43.287Z,2.25
2018-12-11T15:56:12.890Z,2.27
2018-12-11T15:58:42.793Z,2.29
2018-12-11T16:01:12.502Z,2.25
2018-12-11T16:03:42.129Z,2.28
2018-12-11T16:06:11.732Z,2.31
2018-12-11T16:08:41.397Z,2.30
2018-12-11T16:11:10.993Z,2.26
2018-12-11T16:13:40.658Z,2.24
2018-12-11T16:16:10.295Z,2.21
2018-12-11T16:18:39.981Z,2.29
2018-12-11T16:21:09.528Z,2.30
2018-12-11T16:23:39.259Z,2.23
2018-12-11T16:26:08.822Z,2.24
2018-12-11T16:28:38.563Z,2.28
2018-12-11T16:31:08.142Z,2.28
2018-12-11T16:33:37.816Z,2.29
2018-12-11T16:36:07.373Z,2.33
2018-12-11T16:38:37.137Z,2.36
2018-12-11T16:41:06.732Z,2.30
2018-12-11T16:43:36.311Z,2.26
2018-12-11T16:46:06.004Z,2.34
2018-12-11T16:48:35.637Z,2.34
2018-12-11T16:51:05.566Z,2.31
2018-12-11T16:53:35.162Z,2.31
2018-12-11T16:56:04.873Z,2.31
2018-12-11T16:58:34.497Z,2.37
2018-12-11T17:01:04.173Z,2.26
2018-12-11T17:03:33.793Z,2.33
2018-12-11T17:06:03.488Z,2.30
2018-12-11T17:08:33.095Z,2.27
2018-12-11T17:11:02.724Z,2.31
2018-12-11T17:13:32.321Z,2.30
2018-12-11T17:16:02.005Z,2.29
2018-12-11T17:18:31.611Z,2.26
2018-12-11T17:21:01.432Z,2.24
2018-12-11T17:23:31.088Z,2.18
2018-12-11T17:26:00.686Z,2.19
2018-12-11T17:28:30.242Z,2.19
2018-12-11T17:30:59.951Z,2.14
2018-12-11T17:33:29.539Z,2.17
2018-12-11T17:35:59.246Z,2.13
2018-12-11T17:38:29.009Z,2.14
2018-12-11T17:40:58.665Z,2.13
2018-12-11T17:43:28.402Z,2.10
2018-12-11T17:45:58.017Z,2.11
2018-12-11T17:48:28.368Z,2.13
2018-12-11T17:50:58.372Z,2.12
2018-12-11T17:53:28.614Z,2.12
2018-12-11T17:55:58.224Z,2.18
2018-12-11T17:58:27.880Z,2.22
2018-12-11T18:00:57.642Z,2.18
2018-12-11T18:03:27.262Z,2.23
2018-12-11T18:05:56.960Z,2.26
2018-12-11T18:08:26.626Z,2.20
2018-12-11T18:10:56.510Z,2.24
2018-12-11T18:13:26.237Z,2.22
2018-12-11T18:15:55.852Z,2.27
2018-12-11T18:18:25.549Z,2.26
2018-12-11T18:20:55.160Z,2.30
2018-12-11T18:23:24.822Z,2.29
2018-12-11T18:25:54.478Z,2.28
2018-12-11T18:28:24.200Z,2.29
2018-12-11T18:30:53.861Z,2.28
2018-12-11T18:33:23.482Z,2.34
2018-12-11T18:35:53.198Z,2.31
2018-12-11T18:38:22.983Z,2.36
2018-12-11T18:40:52.616Z,2.37
2018-12-11T18:43:22.332Z,2.36
2018-12-11T18:45:51.945Z,2.33
2018-12-11T18:48:21.669Z,2.32
2018-12-11T18:50:51.324Z,2.34
2018-12-11T18:53:21.054Z,2.33
2018-12-11T18:55:50.756Z,2.28
2018-12-11T18:58:20.573Z,2.31
2018-12-11T19:00:50.224Z,2.30
2018-12-11T19:03:19.863Z,2.25
2018-12-11T19:05:49.528Z,2.26
2018-12-11T19:08:19.534Z,2.30
2018-12-11T19:10:49.221Z,2.26
2018-12-11T19:13:18.998Z,2.22
2018-12-11T19:15:49.087Z,2.23
2018-12-11T19:18:18.843Z,2.21
2018-12-11T19:20:48.823Z,2.22
2018-12-11T19:23:33.316Z,2.22
2018-12-11T19:26:02.929Z,2.21
2018-12-11T19:28:32.549Z,2.26
2018-12-11T19:31:02.230Z,2.21
2018-12-11T19:33:31.859Z,2.19
2018-12-11T19:36:01.472Z,2.23
2018-12-11T19:38:31.172Z,2.21
2018-12-11T19:41:00.794Z,2.22
2018-12-11T19:43:30.406Z,2.23
2018-12-11T19:46:00.117Z,2.19
2018-12-11T19:48:29.739Z,2.21
2018-12-11T19:50:59.437Z,2.16
2018-12-11T19:53:29.024Z,2.19
2018-12-11T19:55:58.840Z,2.18
2018-12-11T19:58:28.487Z,2.17
2018-12-11T20:00:58.435Z,2.17
2018-12-11T20:03:28.024Z,2.20
2018-12-11T20:05:57.737Z,2.19
2018-12-11T20:08:31.049Z,2.19
2018-12-11T20:10:59.285Z,2.14
2018-12-11T20:13:29.014Z,2.11
2018-12-11T20:15:58.639Z,2.11
2018-12-11T20:18:28.253Z,2.10
2018-12-11T20:20:57.940Z,2.09
2018-12-11T20:23:27.517Z,2.09
2018-12-11T20:25:57.233Z,2.09
2018-12-11T20:28:26.846Z,2.02
2018-12-11T20:30:56.484Z,2.06
2018-12-11T20:33:26.099Z,2.00
2018-12-11T20:35:55.756Z,2.00
2018-12-11T20:38:25.392Z,2.01
2018-12-11T20:40:55.062Z,2.01
2018-12-11T20:43:24.990Z,1.99
2018-12-11T20:45:54.634Z,1.97
2018-12-11T20:48:25.015Z,1.99
2018-12-11T20:50:54.780Z,2.03
2018-12-11T20:53:24.386Z,2.04
2018-12-11T20:55:53.984Z,2.03
2018-12-11T20:58:23.602Z,2.04
2018-12-11T21:00:53.205Z,1.99
2018-12-11T21:03:22.918Z,2.02
2018-12-11T21:05:52.488Z,2.00
2018-12-11T21:08:25.745Z,2.05
2018-12-11T21:10:55.327Z,2.01
2018-12-11T21:13:24.942Z,1.99
2018-12-11T21:15:54.520Z,2.01
2018-12-11T21:18:24.144Z,2.03
2018-12-11T21:20:53.753Z,2.02
2018-12-11T21:23:23.598Z,2.01
2018-12-11T21:25:53.279Z,2.02
2018-12-11T21:28:22.900Z,2.02
2018-12-11T21:30:52.704Z,2.00
2018-12-11T21:33:22.290Z,1.98
2018-12-11T21:35:51.914Z,1.93
2018-12-11T21:38:21.703Z,1.99
2018-12-11T21:40:51.317Z,1.98
2018-12-11T21:43:20.888Z,2.00
2018-12-11T21:45:50.473Z,1.97
2018-12-11T21:48:20.078Z,1.98
2018-12-11T21:50:49.926Z,1.98
2018-12-11T21:53:19.572Z,2.01
2018-12-11T21:55:49.189Z,2.00
2018-12-11T21:58:18.812Z,1.98
2018-12-11T22:00:49.157Z,1.99
2018-12-11T22:03:19.170Z,2.03
2018-12-11T22:05:49.299Z,1.98
2018-12-11T22:08:18.995Z,1.99
2018-12-11T22:10:48.596Z,1.95
2018-12-11T22:13:18.297Z,1.95
2018-12-11T22:15:48.661Z,1.98
2018-12-11T22:18:18.370Z,1.96
2018-12-11T22:20:48.040Z,1.98
2018-12-11T22:23:17.924Z,1.92
2018-12-11T22:25:47.806Z,1.95
2018-12-11T22:28:17.818Z,1.94
2018-12-11T22:30:47.607Z,1.94
2018-12-11T22:33:17.271Z,1.95
2018-12-11T22:35:46.924Z,1.98
2018-12-11T22:38:16.510Z,1.98
2018-12-11T22:40:46.233Z,1.94
2018-12-11T22:43:15.830Z,1.95
2018-12-11T22:45:45.586Z,1.91
2018-12-11T22:48:15.523Z,1.94
2018-12-11T22:50:45.136Z,1.92
2018-12-11T22:53:14.767Z,1.93
2018-12-11T22:55:44.315Z,1.94
2018-12-11T22:58:13.917Z,1.94
2018-12-11T23:00:46.390Z,1.91
2018-12-11T23:03:16.080Z,1.94
2018-12-11T23:05:45.668Z,1.89
2018-12-11T23:08:15.365Z,1.88
2018-12-11T23:10:45.077Z,1.90
2018-12-11T23:13:14.823Z,1.92
2018-12-11T23:15:44.431Z,1.93
2018-12-11T23:18:14.192Z,1.89
2018-12-11T23:20:43.825Z,1.89
2018-12-11T23:23:13.551Z,1.93
2018-12-11T23:25:43.168Z,1.90
2018-12-11T23:28:12.839Z,1.89
2018-12-11T23:30:42.444Z,1.83
2018-12-11T23:33:12.307Z,1.83
2018-12-11T23:35:42.165Z,1.87
2018-12-11T23:38:11.778Z,1.88
2018-12-11T23:40:41.387Z,1.84
2018-12-11T23:43:11.113Z,1.88
2018-12-11T23:45:40.860Z,1.87
2018-12-11T23:48:10.453Z,1.90
2018-12-11T23:50:40.090Z,1.91
2018-12-11T23:53:09.655Z,1.88
2018-12-11T23:55:39.312Z,1.88
2018-12-11T23:58:08.888Z,1.86
