createdAt,value
2018-06-02T00:01:59.503Z,8.90
2018-06-02T00:05:02.110Z,8.97
2018-06-02T00:08:04.804Z,8.60
2018-06-02T00:11:07.380Z,9.67
2018-06-02T00:14:10.008Z,8.70
2018-06-02T00:17:12.609Z,9.60
2018-06-02T00:20:15.217Z,8.47
2018-06-02T00:23:22.287Z,8.00
2018-06-02T00:26:25.003Z,8.97
2018-06-02T00:29:27.571Z,8.70
2018-06-02T00:32:30.958Z,8.30
2018-06-02T00:35:33.525Z,8.53
2018-06-02T00:38:36.145Z,9.63
2018-06-02T00:41:38.728Z,9.47
2018-06-02T00:44:41.365Z,9.27
2018-06-02T00:47:43.934Z,8.70
2018-06-02T00:50:46.513Z,9.93
2018-06-02T00:53:49.141Z,10.07
2018-06-02T00:56:51.742Z,10.13
2018-06-02T00:59:54.326Z,8.50
2018-06-02T01:02:56.982Z,11.80
2018-06-02T01:05:59.562Z,10.40
2018-06-02T01:09:02.939Z,9.30
2018-06-02T01:12:05.565Z,8.80
2018-06-02T01:15:08.140Z,9.77
2018-06-02T01:18:10.767Z,9.00
2018-06-02T01:21:13.398Z,8.93
2018-06-02T01:24:16.755Z,9.10
2018-06-02T01:27:19.330Z,9.20
2018-06-02T01:30:21.912Z,9.23
2018-06-02T01:33:24.502Z,10.10
2018-06-02T01:36:27.087Z,8.87
2018-06-02T01:39:29.675Z,9.60
2018-06-02T01:42:32.255Z,8.77
2018-06-02T01:45:34.831Z,9.23
2018-06-02T01:48:37.689Z,8.70
2018-06-02T01:51:40.286Z,9.40
2018-06-02T01:54:42.891Z,9.47
2018-06-02T01:57:45.446Z,9.27
2018-06-02T02:00:48.052Z,9.77
2018-06-02T02:03:50.625Z,8.50
2018-06-02T02:06:53.232Z,9.63
2018-06-02T02:09:56.585Z,9.00
2018-06-02T02:12:59.195Z,8.97
2018-06-02T02:16:01.760Z,9.13
2018-06-02T02:19:04.511Z,8.73
2018-06-02T02:22:07.096Z,7.73
2018-06-02T02:25:09.686Z,8.00
2018-06-02T02:28:12.258Z,9.40
2018-06-02T02:31:14.847Z,8.53
2018-06-02T02:34:17.427Z,8.57
2018-06-02T02:37:20.013Z,7.80
2018-06-02T02:40:22.585Z,8.03
2018-06-02T02:43:25.332Z,8.40
2018-06-02T02:46:27.889Z,8.67
2018-06-02T02:49:30.474Z,8.10
2018-06-02T02:52:33.057Z,9.30
2018-06-02T02:55:35.705Z,8.60
2018-06-02T02:58:38.278Z,10.90
2018-06-02T03:01:40.907Z,8.03
2018-06-02T03:04:43.477Z,8.60
2018-06-02T03:07:46.071Z,8.93
2018-06-02T03:10:49.534Z,8.53
2018-06-02T03:13:52.203Z,8.17
2018-06-02T03:16:54.809Z,7.87
2018-06-02T03:19:57.461Z,8.50
2018-06-02T03:23:00.231Z,8.60
2018-06-02T03:26:02.835Z,9.40
2018-06-02T03:29:05.467Z,8.87
2018-06-02T03:32:08.063Z,8.70
2018-06-02T03:35:10.624Z,9.30
2018-06-02T03:38:13.248Z,9.40
2018-06-02T03:41:15.823Z,8.47
2018-06-02T03:44:19.193Z,8.10
2018-06-02T03:47:21.764Z,8.10
2018-06-02T03:50:24.368Z,8.50
2018-06-02T03:53:26.919Z,8.53
2018-06-02T03:56:29.510Z,8.00
2018-06-02T03:59:32.767Z,8.67
2018-06-02T04:02:35.386Z,8.87
2018-06-02T04:05:37.963Z,9.10
2018-06-02T04:08:40.549Z,8.63
2018-06-02T04:11:43.195Z,10.30
2018-06-02T04:14:45.789Z,9.43
2018-06-02T04:17:48.406Z,8.70
2018-06-02T04:20:50.981Z,7.70
2018-06-02T04:23:53.603Z,10.20
2018-06-02T04:26:58.048Z,9.10
2018-06-02T04:30:00.775Z,9.23
2018-06-02T04:33:03.345Z,8.83
2018-06-02T04:36:05.932Z,9.20
2018-06-02T04:39:08.669Z,8.10
2018-06-02T04:42:12.017Z,8.03
2018-06-02T04:45:14.577Z,9.03
2018-06-02T04:48:17.160Z,8.53
2018-06-02T04:51:19.730Z,9.87
2018-06-02T04:54:22.306Z,8.87
2018-06-02T04:57:25.027Z,10.13
2018-06-02T05:00:27.586Z,8.07
2018-06-02T05:03:30.198Z,7.77
2018-06-02T05:06:32.771Z,9.50
2018-06-02T05:09:35.366Z,8.30
2018-06-02T05:12:37.938Z,7.40
2018-06-02T05:15:40.533Z,7.87
2018-06-02T05:18:43.096Z,8.30
2018-06-02T05:21:45.675Z,8.07
2018-06-02T05:24:48.241Z,7.87
2018-06-02T05:27:51.003Z,6.33
2018-06-02T05:30:54.399Z,7.37
2018-06-02T05:33:56.983Z,6.63
2018-06-02T05:37:00.343Z,6.73
2018-06-02T05:40:03.011Z,6.30
2018-06-02T05:43:05.605Z,6.50
2018-06-02T05:46:08.197Z,6.70
2018-06-02T05:49:10.763Z,6.17
2018-06-02T05:52:13.371Z,5.40
2018-06-02T05:55:15.931Z,4.90
2018-06-02T05:58:18.508Z,5.87
2018-06-02T06:01:21.090Z,5.67
2018-06-02T06:04:23.680Z,5.23
2018-06-02T06:07:26.404Z,6.90
2018-06-02T06:10:29.050Z,6.80
2018-06-02T06:13:31.627Z,5.43
2018-06-02T06:16:34.239Z,5.43
2018-06-02T06:19:36.837Z,6.33
2018-06-02T06:22:40.199Z,6.30
2018-06-02T06:25:42.775Z,5.60
2018-06-02T06:28:45.386Z,5.20
2018-06-02T06:31:47.989Z,4.47
2018-06-02T06:34:50.600Z,4.90
2018-06-02T06:37:53.562Z,4.90
2018-06-02T06:40:56.135Z,4.07
2018-06-02T06:43:58.716Z,4.80
2018-06-02T06:47:01.295Z,3.90
2018-06-02T06:50:03.900Z,4.00
2018-06-02T06:53:06.495Z,4.20
2018-06-02T06:56:09.357Z,3.90
2018-06-02T06:59:11.928Z,4.73
2018-06-02T07:02:14.574Z,4.60
2018-06-02T07:05:17.150Z,4.00
2018-06-02T07:08:19.739Z,4.50
2018-06-02T07:11:22.322Z,3.50
2018-06-02T07:14:24.918Z,3.90
2018-06-02T07:17:27.485Z,3.97
2018-06-02T07:20:30.091Z,3.50
2018-06-02T07:23:33.442Z,3.47
2018-06-02T07:26:36.027Z,3.57
2018-06-02T07:29:38.607Z,3.70
2018-06-02T07:32:41.233Z,3.73
2018-06-02T07:35:44.567Z,2.93
2018-06-02T07:38:47.341Z,3.60
2018-06-02T07:41:49.939Z,3.63
2018-06-02T07:44:52.591Z,3.30
2018-06-02T07:47:55.944Z,3.17
2018-06-02T07:50:59.168Z,3.37
2018-06-02T07:54:01.783Z,3.40
2018-06-02T07:57:04.404Z,3.20
2018-06-02T08:00:06.979Z,3.53
2018-06-02T08:03:09.861Z,3.60
2018-06-02T08:06:12.520Z,3.77
2018-06-02T08:09:15.143Z,4.30
2018-06-02T08:12:17.729Z,3.50
2018-06-02T08:15:20.310Z,3.47
2018-06-02T08:18:22.882Z,3.47
2018-06-02T08:21:25.474Z,3.50
2018-06-02T08:24:28.061Z,3.37
2018-06-02T08:27:30.652Z,3.87
2018-06-02T08:30:33.204Z,3.73
2018-06-02T08:33:35.819Z,3.57
2018-06-02T08:36:38.648Z,3.30
2018-06-02T08:39:41.228Z,3.80
2018-06-02T08:42:43.777Z,5.50
2018-06-02T08:45:46.438Z,6.10
2018-06-02T08:48:48.997Z,6.73
2018-06-02T08:51:51.606Z,7.30
2018-06-02T08:54:54.289Z,6.50
2018-06-02T08:57:56.894Z,7.03
2018-06-02T09:00:59.601Z,6.80
2018-06-02T09:04:02.230Z,7.20
2018-06-02T09:07:04.889Z,5.83
2018-06-02T09:10:07.508Z,6.17
2018-06-02T09:13:10.110Z,6.50
2018-06-02T09:16:12.684Z,6.13
2018-06-02T09:19:15.280Z,6.90
2018-06-02T09:22:18.275Z,6.90
2018-06-02T09:25:20.915Z,6.20
2018-06-02T09:28:23.507Z,5.43
2018-06-02T09:31:27.585Z,6.07
2018-06-02T09:34:30.154Z,6.67
2018-06-02T09:37:32.926Z,6.00
2018-06-02T09:40:35.737Z,6.27
2018-06-02T09:43:38.327Z,6.23
2018-06-02T09:46:41.101Z,5.80
2018-06-02T09:49:43.732Z,6.33
2018-06-02T09:52:47.850Z,5.77
2018-06-02T09:55:50.465Z,5.40
2018-06-02T09:58:53.041Z,6.73
2018-06-02T10:01:55.668Z,6.27
2018-06-02T10:04:58.422Z,6.00
2018-06-02T10:08:01.000Z,6.20
2018-06-02T10:11:03.631Z,6.00
2018-06-02T10:14:06.333Z,5.00
2018-06-02T10:17:08.958Z,5.70
2018-06-02T10:20:12.564Z,5.77
2018-06-02T10:23:15.211Z,6.50
2018-06-02T10:26:17.855Z,5.90
2018-06-02T10:29:20.460Z,6.00
2018-06-02T10:32:24.543Z,4.97
2018-06-02T10:35:27.391Z,6.00
2018-06-02T10:38:29.990Z,6.30
2018-06-02T10:41:32.587Z,6.60
2018-06-02T10:44:35.215Z,6.03
2018-06-02T10:47:38.597Z,5.40
2018-06-02T10:50:41.207Z,6.40
2018-06-02T10:53:43.882Z,5.60
2018-06-02T10:56:46.521Z,6.20
2018-06-02T10:59:49.085Z,6.30
2018-06-02T11:02:51.759Z,7.20
2018-06-02T11:05:55.106Z,6.20
2018-06-02T11:08:57.706Z,6.10
2018-06-02T11:12:00.335Z,6.40
2018-06-02T11:15:02.995Z,6.90
2018-06-02T11:18:05.611Z,5.37
2018-06-02T11:21:08.194Z,6.23
2018-06-02T11:24:10.795Z,6.10
2018-06-02T11:27:13.377Z,6.17
2018-06-02T11:30:16.111Z,6.10
2018-06-02T11:33:19.488Z,5.53
2018-06-02T11:36:22.090Z,5.57
2018-06-02T11:39:25.436Z,5.80
2018-06-02T11:42:28.199Z,5.50
2018-06-02T11:45:30.778Z,6.40
2018-06-02T11:48:33.404Z,5.80
2018-06-02T11:51:35.991Z,5.60
2018-06-02T11:54:38.587Z,6.37
2018-06-02T11:57:41.211Z,6.50
2018-06-02T12:00:43.787Z,6.20
2018-06-02T12:03:46.391Z,6.50
2018-06-02T12:06:48.967Z,5.40
2018-06-02T12:09:51.559Z,5.97
2018-06-02T12:12:54.176Z,5.30
2018-06-02T12:15:56.777Z,3.40
2018-06-02T12:19:00.175Z,3.30
2018-06-02T12:22:02.736Z,2.77
2018-06-02T12:25:05.453Z,3.53
2018-06-02T12:28:08.841Z,3.60
2018-06-02T12:31:11.443Z,3.23
2018-06-02T12:34:14.012Z,3.37
2018-06-02T12:37:16.611Z,3.30
2018-06-02T12:40:19.234Z,3.23
2018-06-02T12:43:21.815Z,3.47
2018-06-02T12:46:24.480Z,3.20
2018-06-02T12:49:27.143Z,3.57
2018-06-02T12:52:29.795Z,2.80
2018-06-02T12:55:32.363Z,3.30
2018-06-02T12:58:34.944Z,3.27
2018-06-02T13:01:37.501Z,3.40
2018-06-02T13:04:40.074Z,3.20
2018-06-02T13:07:42.666Z,3.50
2018-06-02T13:10:45.389Z,4.33
2018-06-02T13:13:47.995Z,5.50
2018-06-02T13:16:50.563Z,5.23
2018-06-02T13:19:53.174Z,5.10
2018-06-02T13:22:55.762Z,5.17
2018-06-02T13:25:58.356Z,5.53
2018-06-02T13:29:00.947Z,5.47
2018-06-02T13:32:03.587Z,5.53
2018-06-02T13:35:06.179Z,4.77
2018-06-02T13:38:09.352Z,4.53
2018-06-02T13:41:12.158Z,3.40
2018-06-02T13:44:14.731Z,3.70
2018-06-02T13:47:17.303Z,3.30
2018-06-02T13:50:19.983Z,2.70
2018-06-02T13:53:25.231Z,3.50
2018-06-02T13:56:28.022Z,3.07
2018-06-02T13:59:30.632Z,3.20
2018-06-02T14:02:33.219Z,3.20
2018-06-02T14:05:35.815Z,3.33
2018-06-02T14:08:38.424Z,3.40
2018-06-02T14:11:41.056Z,3.90
2018-06-02T14:14:43.723Z,3.83
2018-06-02T14:17:46.366Z,3.40
2018-06-02T14:20:48.943Z,3.87
2018-06-02T14:23:51.581Z,3.80
2018-06-02T14:26:54.151Z,3.43
2018-06-02T14:29:56.787Z,3.70
2018-06-02T14:32:59.355Z,3.60
2018-06-02T14:36:01.984Z,3.43
2018-06-02T14:39:05.395Z,3.60
2018-06-02T14:42:08.196Z,3.90
2018-06-02T14:45:10.772Z,3.53
2018-06-02T14:48:14.159Z,3.63
2018-06-02T14:51:17.979Z,4.67
2018-06-02T14:54:20.662Z,3.47
2018-06-02T14:57:23.242Z,3.83
2018-06-02T15:00:25.971Z,4.20
2018-06-02T15:03:28.543Z,3.33
2018-06-02T15:06:31.204Z,4.17
2018-06-02T15:09:33.808Z,4.50
2018-06-02T15:12:36.410Z,4.40
2018-06-02T15:15:39.039Z,4.40
2018-06-02T15:18:41.643Z,7.90
2018-06-02T15:21:44.210Z,6.00
2018-06-02T15:24:46.820Z,6.07
2018-06-02T15:27:49.421Z,6.27
2018-06-02T15:30:52.052Z,4.80
2018-06-02T15:33:54.627Z,4.40
2018-06-02T15:36:57.228Z,5.50
2018-06-02T15:39:59.835Z,4.00
2018-06-02T15:43:02.439Z,5.23
2018-06-02T15:46:05.042Z,5.73
2018-06-02T15:49:07.712Z,3.93
2018-06-02T15:52:12.416Z,4.40
2018-06-02T15:55:15.084Z,4.20
2018-06-02T15:58:17.829Z,4.87
2018-06-02T16:01:20.507Z,3.60
2018-06-02T16:04:23.088Z,3.90
2018-06-02T16:07:26.458Z,4.00
2018-06-02T16:10:29.025Z,4.10
2018-06-02T16:13:31.643Z,3.60
2018-06-02T16:16:34.443Z,3.97
2018-06-02T16:19:37.818Z,4.27
2018-06-02T16:22:40.434Z,3.73
2018-06-02T16:25:43.171Z,3.93
2018-06-02T16:28:45.807Z,3.60
2018-06-02T16:31:48.390Z,3.77
2018-06-02T16:34:51.006Z,3.40
2018-06-02T16:37:53.599Z,3.93
2018-06-02T16:40:56.239Z,4.00
2018-06-02T16:43:58.917Z,3.50
2018-06-02T16:47:01.500Z,3.10
2018-06-02T16:50:05.674Z,3.70
2018-06-02T16:53:08.274Z,3.60
2018-06-02T16:56:11.628Z,3.90
2018-06-02T16:59:14.238Z,3.37
2018-06-02T17:02:16.867Z,4.80
2018-06-02T17:05:19.559Z,3.60
2018-06-02T17:08:22.147Z,3.53
2018-06-02T17:11:24.714Z,4.20
2018-06-02T17:14:27.299Z,8.10
2018-06-02T17:17:29.925Z,8.43
2018-06-02T17:20:32.608Z,7.00
2018-06-02T17:23:35.240Z,5.47
2018-06-02T17:26:38.550Z,4.03
2018-06-02T17:29:41.158Z,4.53
2018-06-02T17:32:43.756Z,3.90
2018-06-02T17:35:46.347Z,8.77
2018-06-02T17:38:49.165Z,10.53
2018-06-02T17:41:51.787Z,6.80
2018-06-02T17:44:54.468Z,11.07
2018-06-02T17:47:57.423Z,7.33
2018-06-02T17:51:00.749Z,6.30
2018-06-02T17:54:03.826Z,7.55
2018-06-02T17:57:06.404Z,6.03
2018-06-02T18:00:09.026Z,4.87
2018-06-02T18:03:11.790Z,3.87
2018-06-02T18:06:14.560Z,4.83
2018-06-02T18:09:17.130Z,4.50
2018-06-02T18:12:19.738Z,5.30
2018-06-02T18:15:22.331Z,6.13
2018-06-02T18:18:25.009Z,5.10
2018-06-02T18:21:27.679Z,4.80
2018-06-02T18:24:30.313Z,5.30
2018-06-02T18:27:32.909Z,5.53
2018-06-02T18:30:35.531Z,5.80
2018-06-02T18:33:38.501Z,5.57
2018-06-02T18:36:41.896Z,6.73
2018-06-02T18:39:44.460Z,6.00
2018-06-02T18:42:47.068Z,6.30
2018-06-02T18:45:49.651Z,6.10
2018-06-02T18:48:52.257Z,6.30
2018-06-02T18:51:54.883Z,6.07
2018-06-02T18:54:57.544Z,6.47
2018-06-02T18:58:00.232Z,6.17
2018-06-02T19:01:02.867Z,4.40
2018-06-02T19:04:05.459Z,3.30
2018-06-02T19:07:08.063Z,4.30
2018-06-02T19:10:10.649Z,4.23
2018-06-02T19:13:13.224Z,2.70
2018-06-02T19:16:16.833Z,2.40
2018-06-02T19:19:19.489Z,2.20
2018-06-02T19:22:22.099Z,3.70
2018-06-02T19:25:24.794Z,2.97
2018-06-02T19:28:27.438Z,3.70
2018-06-02T19:31:30.028Z,2.67
2018-06-02T19:34:32.811Z,3.40
2018-06-02T19:37:35.416Z,2.90
2018-06-02T19:40:38.011Z,3.00
2018-06-02T19:43:41.381Z,3.43
2018-06-02T19:46:44.049Z,3.30
2018-06-02T19:49:46.654Z,3.17
2018-06-02T19:52:49.447Z,3.57
2018-06-02T19:55:52.034Z,3.20
2018-06-02T19:58:54.693Z,2.80
2018-06-02T20:01:57.270Z,3.50
2018-06-02T20:04:59.893Z,3.40
2018-06-02T20:08:02.582Z,4.40
2018-06-02T20:11:05.318Z,3.77
2018-06-02T20:14:07.949Z,3.90
2018-06-02T20:17:10.543Z,4.10
2018-06-02T20:20:13.285Z,3.47
2018-06-02T20:23:15.871Z,4.93
2018-06-02T20:26:18.445Z,3.97
2018-06-02T20:29:21.027Z,3.37
2018-06-02T20:32:23.657Z,3.00
2018-06-02T20:35:26.245Z,3.30
2018-06-02T20:38:28.895Z,3.00
2018-06-02T20:41:31.472Z,2.43
2018-06-02T20:44:34.077Z,2.67
2018-06-02T20:47:36.635Z,2.27
2018-06-02T20:50:39.284Z,2.07
2018-06-02T20:53:42.446Z,2.10
2018-06-02T20:56:45.746Z,1.83
2018-06-02T20:59:48.341Z,2.03
2018-06-02T21:02:51.689Z,2.10
2018-06-02T21:05:54.307Z,2.10
2018-06-02T21:08:56.942Z,2.03
2018-06-02T21:11:59.512Z,2.00
2018-06-02T21:15:02.091Z,2.10
2018-06-02T21:18:04.860Z,1.80
2018-06-02T21:21:08.220Z,2.30
2018-06-02T21:24:10.858Z,2.13
2018-06-02T21:27:13.468Z,2.07
2018-06-02T21:30:16.203Z,1.90
2018-06-02T21:33:19.552Z,2.07
2018-06-02T21:36:22.153Z,2.07
2018-06-02T21:39:24.774Z,2.00
2018-06-02T21:42:27.354Z,2.00
2018-06-02T21:45:30.773Z,3.37
2018-06-02T21:48:33.548Z,2.90
2018-06-02T21:51:36.931Z,2.33
2018-06-02T21:54:39.643Z,2.70
2018-06-02T21:57:42.712Z,2.40
2018-06-02T22:00:45.363Z,2.50
2018-06-02T22:03:48.108Z,2.37
2018-06-02T22:06:50.843Z,2.23
2018-06-02T22:09:53.486Z,2.73
2018-06-02T22:12:56.186Z,4.00
2018-06-02T22:15:58.786Z,2.47
2018-06-02T22:19:01.402Z,3.20
2018-06-02T22:22:04.024Z,2.80
2018-06-02T22:25:06.685Z,2.63
2018-06-02T22:28:09.252Z,2.87
2018-06-02T22:31:12.730Z,2.60
2018-06-02T22:34:15.322Z,3.30
2018-06-02T22:37:18.039Z,3.23
2018-06-02T22:40:20.591Z,3.00
2018-06-02T22:43:23.982Z,2.50
2018-06-02T22:46:26.602Z,2.93
2018-06-02T22:49:29.389Z,3.23
2018-06-02T22:52:32.003Z,3.03
2018-06-02T22:55:34.653Z,2.87
2018-06-02T22:58:37.300Z,3.10
2018-06-02T23:01:39.943Z,4.73
2018-06-02T23:04:42.598Z,10.47
2018-06-02T23:07:45.231Z,4.40
2018-06-02T23:10:47.835Z,4.50
2018-06-02T23:13:50.433Z,3.80
2018-06-02T23:16:53.000Z,3.60
2018-06-02T23:19:56.386Z,3.70
2018-06-02T23:22:58.967Z,3.60
2018-06-02T23:26:01.688Z,3.60
2018-06-02T23:29:04.335Z,3.53
2018-06-02T23:32:06.965Z,3.77
2018-06-02T23:35:09.548Z,4.57
2018-06-02T23:38:12.163Z,3.90
2018-06-02T23:41:14.910Z,3.70
2018-06-02T23:44:17.490Z,3.23
2018-06-02T23:47:20.174Z,3.63
2018-06-02T23:50:22.776Z,4.10
2018-06-02T23:53:25.430Z,3.80
2018-06-02T23:56:29.126Z,3.70
2018-06-02T23:59:32.524Z,3.80
