createdAt,value
2022-10-30T00:02:48.190Z,64.58
2022-10-30T00:07:51.957Z,64.75
2022-10-30T00:12:55.591Z,64.84
2022-10-30T00:17:59.268Z,65.06
2022-10-30T00:23:02.921Z,65.08
2022-10-30T00:28:07.483Z,65.07
2022-10-30T00:33:11.198Z,65.13
2022-10-30T00:38:18.873Z,65.02
2022-10-30T00:43:27.468Z,64.97
2022-10-30T00:48:31.054Z,65.09
2022-10-30T00:53:35.261Z,65.01
2022-10-30T00:58:44.233Z,64.90
2022-10-30T01:03:50.618Z,64.86
2022-10-30T01:08:58.972Z,64.59
2022-10-30T01:14:14.762Z,64.45
2022-10-30T01:19:36.382Z,64.37
2022-10-30T01:24:45.708Z,64.18
2022-10-30T01:30:03.969Z,64.03
2022-10-30T01:35:19.655Z,63.77
2022-10-30T01:40:23.990Z,62.78
2022-10-30T01:45:58.680Z,61.88
2022-10-30T01:51:08.448Z,62.45
2022-10-30T01:56:22.814Z,60.44
2022-10-30T02:01:30.270Z,59.42
2022-10-30T02:06:33.768Z,58.46
2022-10-30T02:11:39.008Z,57.61
2022-10-30T02:16:49.766Z,57.09
2022-10-30T02:21:55.730Z,56.35
2022-10-30T02:26:59.504Z,56.14
2022-10-30T02:32:03.335Z,55.93
2022-10-30T02:37:06.671Z,56.06
2022-10-30T02:42:09.918Z,55.78
2022-10-30T02:47:13.472Z,55.92
2022-10-30T02:52:16.949Z,55.63
2022-10-30T02:57:20.556Z,55.38
2022-10-30T03:02:25.170Z,54.79
2022-10-30T03:07:28.996Z,54.64
2022-10-30T03:12:32.987Z,53.96
2022-10-30T03:17:36.583Z,54.03
2022-10-30T03:22:40.542Z,53.66
2022-10-30T03:27:44.105Z,53.41
2022-10-30T03:32:47.984Z,52.87
2022-10-30T03:37:51.541Z,52.04
2022-10-30T03:42:56.814Z,51.58
2022-10-30T03:48:04.920Z,50.73
2022-10-30T03:53:08.901Z,50.42
2022-10-30T03:58:12.620Z,49.88
2022-10-30T04:03:17.174Z,49.46
2022-10-30T04:08:21.038Z,48.99
2022-10-30T04:13:24.875Z,48.63
2022-10-30T04:18:29.427Z,48.62
2022-10-30T04:23:33.727Z,48.14
2022-10-30T04:28:37.349Z,47.79
2022-10-30T04:33:41.258Z,47.54
2022-10-30T04:38:44.855Z,47.35
2022-10-30T04:43:50.301Z,46.87
2022-10-30T04:48:55.243Z,46.56
2022-10-30T04:53:58.724Z,46.20
2022-10-30T04:59:04.880Z,46.16
2022-10-30T05:04:08.542Z,45.85
2022-10-30T05:09:12.327Z,45.92
2022-10-30T05:14:16.902Z,45.52
2022-10-30T05:19:22.495Z,45.09
2022-10-30T05:24:30.777Z,44.72
2022-10-30T05:29:34.048Z,44.33
2022-10-30T05:34:40.153Z,44.09
2022-10-30T05:39:43.591Z,43.64
2022-10-30T05:45:01.694Z,43.17
2022-10-30T05:50:09.138Z,42.72
2022-10-30T05:55:13.000Z,41.94
2022-10-30T06:00:36.263Z,41.62
2022-10-30T06:05:40.703Z,41.85
2022-10-30T06:10:47.595Z,42.36
2022-10-30T06:15:57.516Z,42.79
2022-10-30T06:21:05.912Z,42.77
2022-10-30T06:26:33.008Z,42.70
2022-10-30T06:31:42.243Z,42.41
2022-10-30T06:36:45.808Z,41.88
2022-10-30T06:41:49.312Z,41.56
2022-10-30T06:47:01.744Z,41.02
2022-10-30T06:52:05.179Z,41.01
2022-10-30T06:57:08.602Z,41.64
2022-10-30T07:02:38.438Z,41.23
2022-10-30T07:07:46.058Z,41.38
2022-10-30T07:12:54.503Z,41.04
2022-10-30T07:18:29.547Z,41.16
2022-10-30T07:23:35.665Z,40.87
2022-10-30T07:29:14.417Z,41.08
2022-10-30T07:34:24.219Z,40.55
2022-10-30T07:39:47.326Z,40.40
2022-10-30T07:44:59.980Z,40.03
2022-10-30T07:50:16.917Z,39.43
2022-10-30T07:55:20.596Z,39.01
2022-10-30T08:00:47.126Z,38.21
2022-10-30T08:05:59.679Z,38.04
2022-10-30T08:11:11.626Z,38.01
2022-10-30T08:16:15.252Z,37.23
2022-10-30T08:21:18.845Z,37.31
2022-10-30T08:26:38.718Z,37.10
2022-10-30T08:31:42.522Z,36.47
2022-10-30T08:37:01.259Z,36.67
2022-10-30T08:42:05.196Z,36.03
2022-10-30T08:47:15.027Z,36.02
2022-10-30T08:52:18.831Z,35.83
2022-10-30T08:57:27.916Z,35.84
2022-10-30T09:02:35.929Z,35.31
2022-10-30T09:08:08.347Z,35.10
2022-10-30T09:13:40.469Z,35.02
2022-10-30T09:18:43.990Z,34.94
2022-10-30T09:23:47.372Z,35.22
2022-10-30T09:29:08.938Z,35.19
2022-10-30T09:34:31.038Z,35.10
2022-10-30T09:39:40.067Z,35.21
2022-10-30T09:45:33.450Z,36.20
2022-10-30T09:50:46.811Z,37.53
2022-10-30T09:56:05.241Z,38.58
2022-10-30T10:01:16.274Z,38.77
2022-10-30T10:06:31.555Z,38.76
2022-10-30T10:12:01.873Z,38.92
2022-10-30T10:17:10.891Z,38.56
2022-10-30T10:22:20.351Z,38.76
2022-10-30T10:27:51.541Z,39.33
2022-10-30T10:33:18.507Z,39.32
2022-10-30T10:38:47.288Z,40.47
2022-10-30T10:44:30.145Z,41.20
2022-10-30T10:49:56.939Z,42.00
2022-10-30T10:55:24.892Z,42.76
2022-10-30T11:00:30.613Z,43.55
2022-10-30T11:05:56.831Z,44.26
2022-10-30T11:11:05.607Z,45.63
2022-10-30T11:16:34.870Z,46.54
2022-10-30T11:21:49.347Z,47.41
2022-10-30T11:26:54.665Z,48.69
2022-10-30T11:32:05.733Z,49.26
2022-10-30T11:37:41.281Z,50.10
2022-10-30T11:42:59.658Z,50.83
2022-10-30T11:48:19.018Z,51.80
2022-10-30T11:53:32.708Z,52.86
2022-10-30T11:58:43.106Z,53.40
2022-10-30T12:03:46.529Z,54.05
2022-10-30T12:09:02.397Z,54.03
2022-10-30T12:14:06.799Z,55.06
2022-10-30T12:19:15.151Z,55.55
2022-10-30T12:24:30.266Z,55.54
2022-10-30T12:30:08.946Z,55.41
2022-10-30T12:35:44.196Z,55.23
2022-10-30T12:41:04.640Z,55.09
2022-10-30T12:46:28.439Z,55.37
2022-10-30T12:52:19.457Z,54.79
2022-10-30T12:57:32.294Z,54.89
2022-10-30T13:03:23.450Z,55.00
2022-10-30T13:08:39.861Z,54.54
2022-10-30T13:13:47.730Z,55.03
2022-10-30T13:18:55.471Z,54.79
2022-10-30T13:24:27.633Z,54.96
2022-10-30T13:29:44.834Z,55.21
2022-10-30T13:35:04.662Z,54.81
2022-10-30T13:40:38.086Z,54.83
2022-10-30T13:45:57.864Z,55.49
2022-10-30T13:51:32.766Z,55.38
2022-10-30T13:56:37.109Z,55.99
2022-10-30T14:01:56.291Z,56.57
2022-10-30T14:07:38.463Z,56.90
2022-10-30T14:12:46.218Z,57.57
2022-10-30T14:18:14.306Z,57.57
2022-10-30T14:23:20.415Z,58.48
2022-10-30T14:28:24.014Z,58.57
2022-10-30T14:33:49.585Z,58.94
2022-10-30T14:39:01.028Z,59.35
2022-10-30T14:44:23.098Z,59.45
2022-10-30T14:49:47.459Z,59.75
2022-10-30T14:55:34.977Z,59.57
2022-10-30T15:00:43.129Z,60.18
2022-10-30T15:05:52.535Z,59.89
2022-10-30T15:11:19.159Z,59.82
2022-10-30T15:16:24.639Z,59.94
2022-10-30T15:21:31.528Z,59.96
2022-10-30T15:26:37.028Z,60.03
2022-10-30T15:31:40.549Z,60.06
2022-10-30T15:36:44.192Z,60.06
2022-10-30T15:41:51.523Z,60.13
2022-10-30T15:46:57.655Z,60.29
2022-10-30T15:52:14.442Z,60.34
2022-10-30T16:03:06.856Z,60.57
2022-10-30T16:08:24.922Z,60.52
2022-10-30T16:13:31.728Z,61.06
2022-10-30T16:18:36.335Z,60.89
2022-10-30T16:23:46.640Z,61.39
2022-10-30T16:28:50.209Z,61.50
2022-10-30T16:33:53.876Z,61.73
2022-10-30T16:38:57.932Z,61.83
2022-10-30T16:44:14.086Z,61.94
2022-10-30T16:49:27.606Z,62.43
2022-10-30T16:54:41.352Z,62.28
2022-10-30T16:59:49.315Z,62.61
2022-10-30T17:04:58.196Z,62.83
2022-10-30T17:10:01.915Z,62.79
2022-10-30T17:15:08.281Z,63.04
2022-10-30T17:20:29.989Z,63.10
2022-10-30T17:25:39.813Z,63.37
2022-10-30T17:30:44.190Z,63.77
2022-10-30T17:35:47.737Z,64.05
2022-10-30T17:40:51.258Z,63.92
2022-10-30T17:45:54.825Z,63.84
2022-10-30T17:50:58.650Z,64.05
2022-10-30T17:56:11.470Z,63.98
2022-10-30T18:01:18.812Z,64.32
2022-10-30T18:06:25.807Z,64.41
2022-10-30T18:11:29.127Z,64.46
2022-10-30T18:16:32.760Z,64.63
2022-10-30T18:21:35.993Z,64.96
2022-10-30T18:26:42.307Z,65.31
2022-10-30T18:31:45.852Z,65.26
2022-10-30T18:36:49.981Z,65.36
2022-10-30T18:41:53.442Z,65.91
2022-10-30T18:47:02.559Z,65.84
2022-10-30T18:52:06.506Z,66.10
2022-10-30T18:57:09.663Z,66.28
2022-10-30T19:02:21.386Z,66.20
2022-10-30T19:07:24.596Z,66.46
2022-10-30T19:12:27.940Z,66.56
2022-10-30T19:17:31.274Z,66.80
2022-10-30T19:22:34.863Z,67.06
2022-10-30T19:27:38.321Z,66.97
2022-10-30T19:32:41.545Z,67.13
2022-10-30T19:37:44.908Z,66.88
2022-10-30T19:42:48.938Z,67.27
2022-10-30T19:47:54.512Z,67.32
2022-10-30T19:53:00.403Z,67.45
2022-10-30T19:58:05.751Z,67.49
2022-10-30T20:03:11.761Z,67.58
2022-10-30T20:08:16.778Z,67.76
2022-10-30T20:13:20.732Z,67.74
2022-10-30T20:18:29.321Z,67.98
2022-10-30T20:23:32.728Z,67.99
2022-10-30T20:28:39.138Z,68.19
2022-10-30T20:33:42.455Z,68.22
2022-10-30T20:38:46.030Z,68.44
2022-10-30T20:43:49.729Z,68.42
2022-10-30T20:48:53.167Z,68.49
2022-10-30T20:53:56.774Z,68.24
2022-10-30T20:59:00.320Z,68.08
2022-10-30T21:04:04.094Z,68.13
2022-10-30T21:09:07.743Z,68.06
2022-10-30T21:14:10.939Z,67.97
2022-10-30T21:19:14.305Z,67.77
2022-10-30T21:24:18.074Z,67.80
2022-10-30T21:29:21.523Z,67.63
2022-10-30T21:34:24.969Z,67.60
2022-10-30T21:39:29.342Z,67.69
2022-10-30T21:44:32.874Z,67.62
2022-10-30T21:49:36.370Z,67.60
2022-10-30T21:54:39.807Z,67.71
2022-10-30T21:59:43.181Z,67.62
2022-10-30T22:04:51.942Z,67.58
2022-10-30T22:09:55.331Z,67.64
2022-10-30T22:14:59.857Z,67.62
2022-10-30T22:20:03.759Z,67.57
2022-10-30T22:25:07.265Z,67.57
2022-10-30T22:30:11.307Z,67.40
2022-10-30T22:35:15.146Z,67.37
2022-10-30T22:40:18.593Z,67.42
2022-10-30T22:45:22.149Z,67.19
2022-10-30T22:50:25.786Z,67.16
2022-10-30T22:55:29.036Z,67.16
2022-10-30T23:00:32.203Z,66.92
2022-10-30T23:05:36.414Z,66.87
2022-10-30T23:10:39.717Z,66.87
2022-10-30T23:15:43.145Z,66.79
2022-10-30T23:20:49.334Z,66.68
2022-10-30T23:25:53.335Z,66.69
2022-10-30T23:30:56.859Z,66.82
2022-10-30T23:36:06.664Z,66.74
2022-10-30T23:41:10.733Z,66.67
2022-10-30T23:46:13.873Z,66.50
2022-10-30T23:51:18.139Z,66.46
2022-10-30T23:56:23.373Z,66.57
