createdAt,value
2022-12-03T00:02:25.027Z,-9.87
2022-12-03T00:04:53.318Z,-9.88
2022-12-03T00:07:21.456Z,-9.90
2022-12-03T00:09:49.357Z,-9.99
2022-12-03T00:12:18.701Z,-10.00
2022-12-03T00:14:46.772Z,-10.01
2022-12-03T00:17:14.743Z,-9.99
2022-12-03T00:19:42.779Z,-9.98
2022-12-03T00:22:12.637Z,-10.02
2022-12-03T00:24:41.056Z,-10.09
2022-12-03T00:27:09.088Z,-10.06
2022-12-03T00:29:38.464Z,-10.03
2022-12-03T00:32:06.785Z,-10.00
2022-12-03T00:34:34.841Z,-10.04
2022-12-03T00:37:02.740Z,-9.99
2022-12-03T00:39:30.727Z,-10.03
2022-12-03T00:41:58.647Z,-10.04
2022-12-03T00:44:26.632Z,-10.00
2022-12-03T00:46:56.188Z,-10.00
2022-12-03T00:49:24.331Z,-9.97
2022-12-03T00:51:52.557Z,-9.98
2022-12-03T00:54:20.630Z,-9.99
2022-12-03T00:56:48.830Z,-10.01
2022-12-03T00:59:17.000Z,-10.07
2022-12-03T01:01:44.993Z,-10.04
2022-12-03T01:04:14.675Z,-10.09
2022-12-03T01:06:42.646Z,-10.09
2022-12-03T01:09:10.627Z,-10.09
2022-12-03T01:11:41.930Z,-10.25
2022-12-03T01:14:11.222Z,-10.23
2022-12-03T01:16:39.268Z,-10.20
2022-12-03T01:19:07.725Z,-10.23
2022-12-03T01:21:37.739Z,-10.23
2022-12-03T01:24:06.100Z,-10.33
2022-12-03T01:26:34.124Z,-10.33
2022-12-03T01:29:02.156Z,-10.31
2022-12-03T01:31:47.916Z,-10.29
2022-12-03T01:34:16.088Z,-10.32
2022-12-03T01:36:45.493Z,-10.36
2022-12-03T01:39:13.498Z,-10.43
2022-12-03T01:41:41.838Z,-10.49
2022-12-03T01:44:15.737Z,-10.52
2022-12-03T01:46:43.896Z,-10.47
2022-12-03T01:49:15.956Z,-10.49
2022-12-03T01:51:45.575Z,-10.42
2022-12-03T01:54:17.326Z,-10.49
2022-12-03T01:56:45.884Z,-10.48
2022-12-03T01:59:15.505Z,-10.53
2022-12-03T02:01:43.575Z,-10.56
2022-12-03T02:04:13.791Z,-10.51
2022-12-03T02:06:42.094Z,-10.54
2022-12-03T02:09:12.535Z,-10.54
2022-12-03T02:11:41.626Z,-10.54
2022-12-03T02:14:11.460Z,-10.49
2022-12-03T02:16:40.250Z,-10.55
2022-12-03T02:19:11.276Z,-10.65
2022-12-03T02:21:42.859Z,-10.67
2022-12-03T02:24:17.126Z,-10.67
2022-12-03T02:26:46.505Z,-10.63
2022-12-03T02:29:14.493Z,-10.73
2022-12-03T02:31:43.520Z,-10.78
2022-12-03T02:34:12.135Z,-10.71
2022-12-03T02:36:40.737Z,-10.78
2022-12-03T02:39:08.746Z,-10.74
2022-12-03T02:41:54.092Z,-10.77
2022-12-03T02:44:23.613Z,-10.86
2022-12-03T02:46:51.655Z,-10.86
2022-12-03T02:49:19.702Z,-10.81
2022-12-03T02:51:47.677Z,-10.80
2022-12-03T02:54:15.647Z,-10.77
2022-12-03T02:56:43.853Z,-10.77
2022-12-03T02:59:11.822Z,-10.88
2022-12-03T03:01:41.342Z,-10.96
2022-12-03T03:04:09.499Z,-10.93
2022-12-03T03:06:37.558Z,-10.94
2022-12-03T03:09:05.681Z,-10.88
2022-12-03T03:11:33.751Z,-10.89
2022-12-03T03:14:02.435Z,-10.93
2022-12-03T03:16:30.663Z,-10.95
2022-12-03T03:19:00.125Z,-11.04
2022-12-03T03:21:28.290Z,-11.07
2022-12-03T03:23:56.264Z,-11.10
2022-12-03T03:26:24.528Z,-11.25
2022-12-03T03:28:52.870Z,-11.21
2022-12-03T03:31:24.242Z,-11.22
2022-12-03T03:33:52.912Z,-11.27
2022-12-03T03:36:22.458Z,-11.25
2022-12-03T03:38:50.740Z,-11.24
2022-12-03T03:41:19.072Z,-11.24
2022-12-03T03:43:47.574Z,-11.24
2022-12-03T03:46:16.217Z,-11.30
2022-12-03T03:48:45.107Z,-11.31
2022-12-03T03:51:13.965Z,-11.30
2022-12-03T03:53:44.813Z,-11.31
2022-12-03T03:56:13.344Z,-11.34
2022-12-03T03:58:41.756Z,-11.36
2022-12-03T04:01:10.587Z,-11.46
2022-12-03T04:03:38.692Z,-11.41
2022-12-03T04:06:07.118Z,-11.41
2022-12-03T04:08:35.167Z,-11.39
2022-12-03T04:11:21.965Z,-11.42
2022-12-03T04:13:49.945Z,-11.45
2022-12-03T04:16:17.978Z,-11.43
2022-12-03T04:18:45.884Z,-11.47
2022-12-03T04:21:32.498Z,-11.46
2022-12-03T04:24:00.830Z,-11.44
2022-12-03T04:26:47.885Z,-11.47
2022-12-03T04:29:15.799Z,-11.54
2022-12-03T04:32:01.383Z,-11.52
2022-12-03T04:34:46.770Z,-11.53
2022-12-03T04:37:14.870Z,-11.69
2022-12-03T04:39:42.920Z,-11.69
2022-12-03T04:42:12.380Z,-11.73
2022-12-03T04:44:40.385Z,-11.77
2022-12-03T04:47:10.009Z,-11.81
2022-12-03T04:49:38.904Z,-11.83
2022-12-03T04:52:07.404Z,-11.87
2022-12-03T04:54:35.740Z,-12.05
2022-12-03T04:57:04.151Z,-11.96
2022-12-03T04:59:33.642Z,-11.96
2022-12-03T05:02:01.715Z,-11.92
2022-12-03T05:04:29.729Z,-11.85
2022-12-03T05:06:57.916Z,-11.82
2022-12-03T05:09:26.013Z,-11.84
2022-12-03T05:11:54.053Z,-11.79
2022-12-03T05:14:22.204Z,-11.70
2022-12-03T05:16:51.651Z,-11.75
2022-12-03T05:19:19.704Z,-11.81
2022-12-03T05:21:46.795Z,-11.75
2022-12-03T05:24:14.925Z,-11.97
2022-12-03T05:26:43.098Z,-12.00
2022-12-03T05:29:11.087Z,-11.92
2022-12-03T05:31:39.035Z,-11.89
2022-12-03T05:34:08.427Z,-11.84
2022-12-03T05:36:36.433Z,-11.83
2022-12-03T05:39:04.459Z,-11.77
2022-12-03T05:41:50.161Z,-11.78
2022-12-03T05:44:20.736Z,-11.71
2022-12-03T05:46:48.985Z,-11.77
2022-12-03T05:49:18.393Z,-11.68
2022-12-03T05:51:46.461Z,-11.68
2022-12-03T05:54:14.387Z,-11.61
2022-12-03T05:56:42.364Z,-11.50
2022-12-03T05:59:10.414Z,-11.47
2022-12-03T06:01:38.429Z,-11.44
2022-12-03T06:04:06.623Z,-11.41
2022-12-03T06:06:36.222Z,-11.35
2022-12-03T06:09:04.580Z,-11.23
2022-12-03T06:11:35.036Z,-11.23
2022-12-03T06:14:03.283Z,-11.21
2022-12-03T06:16:31.346Z,-11.06
2022-12-03T06:18:59.396Z,-11.06
2022-12-03T06:21:27.648Z,-11.04
2022-12-03T06:23:57.201Z,-10.96
2022-12-03T06:26:25.227Z,-10.95
2022-12-03T06:28:53.288Z,-10.79
2022-12-03T06:31:21.313Z,-10.65
2022-12-03T06:33:49.280Z,-10.60
2022-12-03T06:36:22.584Z,-10.54
2022-12-03T06:38:51.216Z,-10.57
2022-12-03T06:41:20.791Z,-10.42
2022-12-03T06:43:48.745Z,-10.26
2022-12-03T06:46:16.839Z,-10.19
2022-12-03T06:48:44.891Z,-10.17
2022-12-03T06:51:12.923Z,-10.05
2022-12-03T06:53:41.034Z,-10.00
2022-12-03T06:56:09.146Z,-9.88
2022-12-03T06:58:38.785Z,-9.80
2022-12-03T07:01:06.984Z,-9.74
2022-12-03T07:03:35.025Z,-9.69
2022-12-03T07:06:03.112Z,-9.55
2022-12-03T07:08:31.070Z,-9.42
2022-12-03T07:10:59.269Z,-9.37
2022-12-03T07:13:27.275Z,-9.27
2022-12-03T07:15:56.894Z,-9.27
2022-12-03T07:18:24.933Z,-9.23
2022-12-03T07:20:52.906Z,-9.14
2022-12-03T07:23:20.792Z,-9.13
2022-12-03T07:25:48.771Z,-9.06
2022-12-03T07:28:16.725Z,-9.02
2022-12-03T07:30:44.665Z,-8.89
2022-12-03T07:33:13.952Z,-8.86
2022-12-03T07:35:42.001Z,-8.86
2022-12-03T07:38:09.981Z,-8.83
2022-12-03T07:40:38.027Z,-8.61
2022-12-03T07:43:06.132Z,-8.50
2022-12-03T07:45:34.076Z,-8.45
2022-12-03T07:48:01.986Z,-8.43
2022-12-03T07:50:31.488Z,-8.26
2022-12-03T07:52:59.600Z,-8.21
2022-12-03T07:55:27.659Z,-8.16
2022-12-03T07:57:55.552Z,-8.04
2022-12-03T08:00:23.599Z,-8.08
2022-12-03T08:02:51.992Z,-8.01
2022-12-03T08:05:20.044Z,-7.94
2022-12-03T08:07:49.482Z,-7.73
2022-12-03T08:10:17.556Z,-7.51
2022-12-03T08:12:45.524Z,-7.38
2022-12-03T08:15:15.324Z,-7.35
2022-12-03T08:17:43.934Z,-7.41
2022-12-03T08:20:16.502Z,-7.29
2022-12-03T08:22:45.239Z,-7.25
2022-12-03T08:25:21.172Z,-7.16
2022-12-03T08:27:49.194Z,-7.05
2022-12-03T08:30:18.272Z,-6.92
2022-12-03T08:32:46.404Z,-6.87
2022-12-03T08:35:15.388Z,-6.87
2022-12-03T08:37:43.343Z,-6.72
2022-12-03T08:40:23.810Z,-6.72
2022-12-03T08:42:51.873Z,-6.72
2022-12-03T08:45:39.967Z,-6.70
2022-12-03T08:48:23.769Z,-6.60
2022-12-03T08:50:51.824Z,-6.54
2022-12-03T08:53:26.787Z,-6.51
2022-12-03T08:55:57.289Z,-6.46
2022-12-03T08:58:26.527Z,-6.40
2022-12-03T09:00:56.710Z,-6.35
2022-12-03T09:03:24.712Z,-6.22
2022-12-03T09:05:52.656Z,-6.08
2022-12-03T09:08:20.648Z,-6.04
2022-12-03T09:10:48.666Z,-6.04
2022-12-03T09:13:18.082Z,-5.95
2022-12-03T09:15:46.082Z,-5.84
2022-12-03T09:18:30.208Z,-5.70
2022-12-03T09:20:58.417Z,-5.64
2022-12-03T09:23:26.438Z,-5.67
2022-12-03T09:25:54.617Z,-5.62
2022-12-03T09:28:24.055Z,-5.59
2022-12-03T09:30:51.984Z,-5.57
2022-12-03T09:33:20.079Z,-5.70
2022-12-03T09:35:48.092Z,-5.83
2022-12-03T09:38:15.997Z,-5.93
2022-12-03T09:40:44.029Z,-5.96
2022-12-03T09:43:12.369Z,-5.85
2022-12-03T09:45:41.889Z,-5.88
2022-12-03T09:48:10.019Z,-5.90
2022-12-03T09:50:40.408Z,-5.84
2022-12-03T09:53:08.435Z,-5.84
2022-12-03T09:55:36.474Z,-5.91
2022-12-03T09:58:04.547Z,-5.89
2022-12-03T10:00:32.521Z,-5.89
2022-12-03T10:03:04.184Z,-5.82
2022-12-03T10:05:33.349Z,-5.88
2022-12-03T10:08:05.371Z,-5.94
2022-12-03T10:10:34.411Z,-5.89
2022-12-03T10:13:02.531Z,-5.84
2022-12-03T10:15:30.807Z,-5.87
2022-12-03T10:17:59.003Z,-5.88
2022-12-03T10:20:28.490Z,-5.82
2022-12-03T10:22:56.563Z,-5.91
2022-12-03T10:25:24.818Z,-5.81
2022-12-03T10:28:00.785Z,-5.74
2022-12-03T10:30:30.192Z,-5.77
2022-12-03T10:32:59.241Z,-5.90
2022-12-03T10:35:38.515Z,-5.79
2022-12-03T10:38:07.484Z,-5.81
2022-12-03T10:40:36.111Z,-5.76
2022-12-03T10:43:15.048Z,-5.77
2022-12-03T10:45:43.682Z,-5.75
2022-12-03T10:48:15.766Z,-5.75
2022-12-03T10:50:52.035Z,-5.79
2022-12-03T10:53:21.120Z,-5.75
2022-12-03T10:55:49.747Z,-5.83
2022-12-03T10:58:20.912Z,-5.77
2022-12-03T11:00:49.388Z,-5.88
2022-12-03T11:03:19.378Z,-5.85
2022-12-03T11:05:47.708Z,-5.87
2022-12-03T11:08:24.399Z,-5.78
2022-12-03T11:11:02.074Z,-5.83
2022-12-03T11:13:38.792Z,-5.84
2022-12-03T11:16:08.365Z,-5.84
2022-12-03T11:18:55.045Z,-5.87
2022-12-03T11:21:23.819Z,-5.88
2022-12-03T11:24:16.273Z,-5.93
2022-12-03T11:27:18.098Z,-5.94
2022-12-03T11:29:50.124Z,-6.10
2022-12-03T11:32:32.860Z,-6.09
2022-12-03T11:35:00.948Z,-6.21
2022-12-03T11:37:29.354Z,-6.21
2022-12-03T11:40:03.850Z,-6.22
2022-12-03T11:42:39.057Z,-6.32
2022-12-03T11:45:23.104Z,-6.19
2022-12-03T11:48:03.103Z,-6.20
2022-12-03T11:50:39.875Z,-6.09
2022-12-03T11:53:15.035Z,-6.18
2022-12-03T11:55:47.386Z,-6.21
2022-12-03T11:58:17.139Z,-6.29
2022-12-03T12:00:49.749Z,-6.21
2022-12-03T12:03:23.124Z,-6.20
2022-12-03T12:06:01.375Z,-6.16
2022-12-03T12:08:29.464Z,-6.22
2022-12-03T12:10:59.311Z,-6.33
2022-12-03T12:13:42.033Z,-6.29
2022-12-03T12:16:10.182Z,-6.24
2022-12-03T12:18:39.184Z,-6.19
2022-12-03T12:21:25.988Z,-6.23
2022-12-03T12:23:53.976Z,-6.20
2022-12-03T12:26:23.348Z,-6.21
2022-12-03T12:28:51.249Z,-6.32
2022-12-03T12:31:19.431Z,-6.38
2022-12-03T12:33:47.372Z,-6.31
2022-12-03T12:36:15.484Z,-6.37
2022-12-03T12:38:43.724Z,-6.32
2022-12-03T12:41:11.797Z,-6.34
2022-12-03T12:43:41.699Z,-6.29
2022-12-03T12:49:01.920Z,-6.38
2022-12-03T12:51:32.554Z,-6.31
2022-12-03T12:54:00.545Z,-6.36
2022-12-03T12:56:30.325Z,-6.40
2022-12-03T12:59:02.371Z,-6.31
2022-12-03T13:01:31.638Z,-6.26
2022-12-03T13:04:00.278Z,-6.30
2022-12-03T13:06:29.275Z,-6.32
2022-12-03T13:08:58.641Z,-6.32
2022-12-03T13:11:35.552Z,-6.24
2022-12-03T13:14:06.926Z,-6.17
2022-12-03T13:16:35.624Z,-6.13
2022-12-03T13:19:03.922Z,-6.18
2022-12-03T13:21:37.712Z,-6.18
2022-12-03T13:24:25.923Z,-6.14
2022-12-03T13:26:54.226Z,-6.12
2022-12-03T13:29:24.054Z,-6.10
2022-12-03T13:31:53.532Z,-6.08
2022-12-03T13:34:22.733Z,-6.12
2022-12-03T13:36:57.462Z,-6.14
2022-12-03T13:39:28.841Z,-6.08
2022-12-03T13:42:14.960Z,-6.10
2022-12-03T13:44:46.779Z,-6.05
2022-12-03T13:47:16.220Z,-6.09
2022-12-03T13:49:47.068Z,-6.02
2022-12-03T13:52:17.118Z,-5.99
2022-12-03T13:54:45.245Z,-6.03
2022-12-03T13:57:13.664Z,-6.06
2022-12-03T13:59:41.754Z,-6.02
2022-12-03T14:02:12.816Z,-5.90
2022-12-03T14:04:41.877Z,-5.88
2022-12-03T14:07:10.078Z,-5.83
2022-12-03T14:09:38.236Z,-5.78
2022-12-03T14:12:23.732Z,-5.77
2022-12-03T14:14:51.652Z,-5.74
2022-12-03T14:17:21.199Z,-5.70
2022-12-03T14:19:49.278Z,-5.77
2022-12-03T14:22:19.001Z,-5.72
2022-12-03T14:24:46.915Z,-5.84
2022-12-03T14:27:14.853Z,-5.95
2022-12-03T14:29:42.982Z,-5.87
2022-12-03T14:32:11.160Z,-5.89
2022-12-03T14:34:40.833Z,-5.95
2022-12-03T14:37:08.760Z,-5.87
2022-12-03T14:39:37.271Z,-5.86
2022-12-03T14:42:14.300Z,-5.80
2022-12-03T14:44:42.771Z,-5.78
2022-12-03T14:47:10.993Z,-5.88
2022-12-03T14:49:40.712Z,-5.88
2022-12-03T14:52:28.581Z,-5.80
2022-12-03T14:54:56.709Z,-5.74
2022-12-03T14:57:24.629Z,-5.70
2022-12-03T14:59:53.139Z,-5.68
2022-12-03T15:02:21.302Z,-5.64
2022-12-03T15:04:50.795Z,-5.62
2022-12-03T15:07:18.773Z,-5.64
2022-12-03T15:09:46.723Z,-5.59
2022-12-03T15:12:14.698Z,-5.76
2022-12-03T15:14:42.908Z,-5.60
2022-12-03T15:17:10.923Z,-5.60
2022-12-03T15:19:38.999Z,-5.55
2022-12-03T15:22:08.428Z,-5.52
2022-12-03T15:24:37.834Z,-5.69
2022-12-03T15:27:05.820Z,-5.72
2022-12-03T15:29:33.711Z,-5.64
2022-12-03T15:32:03.302Z,-5.68
2022-12-03T15:34:31.304Z,-5.73
2022-12-03T15:36:59.296Z,-5.80
2022-12-03T15:39:29.699Z,-5.78
2022-12-03T15:41:57.707Z,-5.82
2022-12-03T15:44:25.640Z,-5.91
2022-12-03T15:46:53.696Z,-5.86
2022-12-03T15:49:21.666Z,-5.84
2022-12-03T15:51:49.936Z,-5.86
2022-12-03T15:54:18.090Z,-5.73
2022-12-03T15:56:48.271Z,-5.65
2022-12-03T15:59:18.521Z,-5.59
2022-12-03T16:01:46.623Z,-5.64
2022-12-03T16:04:14.669Z,-5.58
2022-12-03T16:06:42.667Z,-5.58
2022-12-03T16:09:10.705Z,-5.70
2022-12-03T16:11:38.668Z,-5.63
2022-12-03T16:14:08.131Z,-5.59
2022-12-03T16:16:36.133Z,-5.59
2022-12-03T16:19:04.522Z,-5.58
2022-12-03T16:21:34.774Z,-5.68
2022-12-03T16:24:02.985Z,-5.63
2022-12-03T16:26:31.126Z,-5.77
2022-12-03T16:28:59.266Z,-5.83
2022-12-03T16:31:28.645Z,-5.87
2022-12-03T16:33:56.759Z,-5.86
2022-12-03T16:36:24.764Z,-5.84
2022-12-03T16:38:52.639Z,-5.85
2022-12-03T16:41:22.435Z,-5.92
2022-12-03T16:43:50.434Z,-5.87
2022-12-03T16:46:25.968Z,-5.83
2022-12-03T16:48:58.047Z,-5.81
2022-12-03T16:51:26.168Z,-5.89
2022-12-03T16:53:54.404Z,-5.96
2022-12-03T16:56:22.322Z,-6.06
2022-12-03T16:58:50.326Z,-6.22
2022-12-03T17:01:18.590Z,-6.19
2022-12-03T17:03:46.855Z,-6.20
2022-12-03T17:06:16.479Z,-6.19
2022-12-03T17:08:49.055Z,-6.25
2022-12-03T17:11:17.529Z,-6.21
2022-12-03T17:13:45.429Z,-6.30
2022-12-03T17:16:31.809Z,-6.38
2022-12-03T17:19:00.027Z,-6.36
2022-12-03T17:21:33.601Z,-6.33
2022-12-03T17:24:02.866Z,-6.26
2022-12-03T17:26:30.948Z,-6.23
2022-12-03T17:28:58.870Z,-6.30
2022-12-03T17:31:27.084Z,-6.44
2022-12-03T17:33:57.537Z,-6.59
2022-12-03T17:36:25.680Z,-6.52
2022-12-03T17:38:55.127Z,-6.59
2022-12-03T17:41:24.223Z,-6.49
2022-12-03T17:43:53.927Z,-6.55
2022-12-03T17:46:21.969Z,-6.49
2022-12-03T17:48:50.010Z,-6.53
2022-12-03T17:51:19.375Z,-6.58
2022-12-03T17:53:47.389Z,-6.68
2022-12-03T17:56:16.852Z,-6.67
2022-12-03T17:58:44.803Z,-6.66
2022-12-03T18:01:13.260Z,-6.68
2022-12-03T18:03:41.396Z,-6.56
2022-12-03T18:06:09.507Z,-6.60
2022-12-03T18:08:37.439Z,-6.52
2022-12-03T18:11:05.473Z,-6.66
2022-12-03T18:13:34.901Z,-6.62
2022-12-03T18:16:02.957Z,-6.68
2022-12-03T18:18:30.992Z,-6.70
2022-12-03T18:21:02.244Z,-6.72
2022-12-03T18:23:30.247Z,-6.62
2022-12-03T18:25:58.616Z,-6.75
2022-12-03T18:28:26.586Z,-6.69
2022-12-03T18:30:56.042Z,-6.60
2022-12-03T18:33:24.007Z,-6.62
2022-12-03T18:35:53.859Z,-6.63
2022-12-03T18:38:22.481Z,-6.67
2022-12-03T18:40:52.191Z,-6.66
2022-12-03T18:43:20.163Z,-6.71
2022-12-03T18:45:48.320Z,-6.62
2022-12-03T18:48:18.688Z,-6.55
2022-12-03T18:50:47.187Z,-6.60
2022-12-03T18:53:16.150Z,-6.65
2022-12-03T18:55:45.702Z,-6.78
2022-12-03T18:58:14.028Z,-6.68
2022-12-03T19:00:42.758Z,-6.73
2022-12-03T19:03:11.790Z,-6.65
2022-12-03T19:05:41.422Z,-6.64
2022-12-03T19:08:14.809Z,-6.61
2022-12-03T19:10:43.588Z,-6.68
2022-12-03T19:13:11.743Z,-6.66
2022-12-03T19:15:40.176Z,-6.57
2022-12-03T19:18:08.530Z,-6.46
2022-12-03T19:20:36.442Z,-6.56
2022-12-03T19:23:05.794Z,-6.47
2022-12-03T19:25:33.831Z,-6.55
2022-12-03T19:28:01.820Z,-6.61
2022-12-03T19:30:29.796Z,-6.61
2022-12-03T19:32:57.851Z,-6.51
2022-12-03T19:35:25.831Z,-6.54
2022-12-03T19:37:55.774Z,-6.51
2022-12-03T19:40:25.165Z,-6.45
2022-12-03T19:42:53.099Z,-6.51
2022-12-03T19:45:21.073Z,-6.48
2022-12-03T19:47:49.044Z,-6.43
2022-12-03T19:50:22.515Z,-6.45
2022-12-03T19:52:51.358Z,-6.38
2022-12-03T19:55:19.684Z,-6.41
2022-12-03T19:57:49.140Z,-6.51
2022-12-03T20:00:20.780Z,-6.52
2022-12-03T20:02:49.612Z,-6.44
2022-12-03T20:05:17.783Z,-6.46
2022-12-03T20:07:46.039Z,-6.45
2022-12-03T20:10:14.062Z,-6.41
2022-12-03T20:12:42.047Z,-6.37
2022-12-03T20:15:12.172Z,-6.37
2022-12-03T20:17:40.077Z,-6.39
2022-12-03T20:20:08.670Z,-6.45
2022-12-03T20:22:36.651Z,-6.47
2022-12-03T20:25:05.238Z,-6.39
2022-12-03T20:27:33.530Z,-6.51
2022-12-03T20:30:01.451Z,-6.51
2022-12-03T20:32:30.832Z,-6.49
2022-12-03T20:34:59.650Z,-6.54
2022-12-03T20:37:27.660Z,-6.56
2022-12-03T20:39:55.945Z,-6.53
2022-12-03T20:42:24.197Z,-6.55
2022-12-03T20:44:52.632Z,-6.53
2022-12-03T20:47:21.028Z,-6.52
2022-12-03T20:49:50.404Z,-6.49
2022-12-03T20:52:18.513Z,-6.41
2022-12-03T20:54:46.496Z,-6.46
2022-12-03T20:57:14.558Z,-6.40
2022-12-03T20:59:42.546Z,-6.51
2022-12-03T21:02:11.140Z,-6.42
2022-12-03T21:04:39.187Z,-6.50
2022-12-03T21:07:08.913Z,-6.51
2022-12-03T21:09:36.973Z,-6.51
2022-12-03T21:12:05.054Z,-6.48
2022-12-03T21:14:33.444Z,-6.44
2022-12-03T21:17:09.536Z,-6.40
2022-12-03T21:19:38.158Z,-6.50
2022-12-03T21:22:07.097Z,-6.39
2022-12-03T21:24:36.595Z,-6.38
2022-12-03T21:27:04.629Z,-6.36
2022-12-03T21:29:32.656Z,-6.31
2022-12-03T21:32:00.689Z,-6.34
2022-12-03T21:34:34.373Z,-6.39
2022-12-03T21:37:04.022Z,-6.46
2022-12-03T21:39:31.929Z,-6.50
2022-12-03T21:42:18.863Z,-6.56
2022-12-03T21:44:49.466Z,-6.56
2022-12-03T21:47:17.468Z,-6.51
2022-12-03T21:49:45.514Z,-6.45
2022-12-03T21:52:13.432Z,-6.59
2022-12-03T21:54:41.476Z,-6.56
2022-12-03T21:57:10.886Z,-6.49
2022-12-03T21:59:38.866Z,-6.47
2022-12-03T22:02:06.861Z,-6.40
2022-12-03T22:04:35.029Z,-6.42
2022-12-03T22:07:03.302Z,-6.34
2022-12-03T22:09:31.510Z,-6.36
2022-12-03T22:12:00.882Z,-6.37
2022-12-03T22:14:30.407Z,-6.38
2022-12-03T22:16:58.363Z,-6.40
2022-12-03T22:19:26.745Z,-6.34
2022-12-03T22:21:54.692Z,-6.30
2022-12-03T22:24:23.927Z,-6.35
2022-12-03T22:26:53.605Z,-6.36
2022-12-03T22:29:21.571Z,-6.47
2022-12-03T22:31:51.157Z,-6.36
2022-12-03T22:34:19.228Z,-6.31
2022-12-03T22:36:47.314Z,-6.25
2022-12-03T22:39:15.340Z,-6.20
2022-12-03T22:41:43.323Z,-6.29
2022-12-03T22:44:11.250Z,-6.38
2022-12-03T22:46:39.336Z,-6.39
2022-12-03T22:49:08.788Z,-6.53
2022-12-03T22:51:36.805Z,-6.60
2022-12-03T22:54:05.676Z,-6.54
2022-12-03T22:56:33.831Z,-6.54
2022-12-03T22:59:01.760Z,-6.48
2022-12-03T23:01:31.171Z,-6.45
2022-12-03T23:03:59.462Z,-6.53
2022-12-03T23:06:29.723Z,-6.47
2022-12-03T23:08:57.893Z,-6.46
2022-12-03T23:11:26.135Z,-6.43
2022-12-03T23:13:54.106Z,-6.55
2022-12-03T23:16:23.407Z,-6.69
2022-12-03T23:18:51.623Z,-6.65
2022-12-03T23:21:27.078Z,-6.56
2022-12-03T23:23:58.566Z,-6.59
2022-12-03T23:26:27.149Z,-6.54
2022-12-03T23:28:55.082Z,-6.53
2022-12-03T23:31:24.290Z,-6.48
2022-12-03T23:33:52.791Z,-6.56
2022-12-03T23:36:20.929Z,-6.60
2022-12-03T23:38:49.203Z,-6.78
2022-12-03T23:41:19.723Z,-6.71
2022-12-03T23:43:47.928Z,-6.68
2022-12-03T23:46:17.292Z,-6.66
2022-12-03T23:48:45.730Z,-6.71
2022-12-03T23:51:14.632Z,-6.73
2022-12-03T23:53:42.626Z,-6.78
2022-12-03T23:56:11.605Z,-6.84
2022-12-03T23:58:41.255Z,-6.78
