createdAt,value
2022-08-26T00:00:24.901Z,0.00
2022-08-26T00:01:29.704Z,0.00
2022-08-26T00:02:24.948Z,0.00
2022-08-26T00:03:24.898Z,0.00
2022-08-26T00:04:26.071Z,0.00
2022-08-26T00:05:24.847Z,0.00
2022-08-26T00:06:24.834Z,0.00
2022-08-26T00:07:24.821Z,0.00
2022-08-26T00:08:24.833Z,0.00
2022-08-26T00:09:25.058Z,0.00
2022-08-26T00:10:25.844Z,0.00
2022-08-26T00:11:26.967Z,0.00
2022-08-26T00:12:36.059Z,0.00
2022-08-26T00:13:26.537Z,0.00
2022-08-26T00:14:53.773Z,0.00
2022-08-26T00:15:24.738Z,0.00
2022-08-26T00:16:24.795Z,0.00
2022-08-26T00:17:24.717Z,0.00
2022-08-26T00:18:24.798Z,0.00
2022-08-26T00:19:24.717Z,0.00
2022-08-26T00:20:24.682Z,0.00
2022-08-26T00:21:24.839Z,0.00
2022-08-26T00:22:24.679Z,0.00
2022-08-26T00:23:24.708Z,0.00
2022-08-26T00:24:24.650Z,0.00
2022-08-26T00:25:24.870Z,0.00
2022-08-26T00:26:24.621Z,0.00
2022-08-26T00:27:24.666Z,0.00
2022-08-26T00:28:24.622Z,0.00
2022-08-26T00:29:24.593Z,0.00
2022-08-26T00:30:24.584Z,0.00
2022-08-26T00:31:24.622Z,0.00
2022-08-26T00:32:24.558Z,0.00
2022-08-26T00:33:24.564Z,0.00
2022-08-26T00:34:24.540Z,0.00
2022-08-26T00:35:24.530Z,0.00
2022-08-26T00:36:24.524Z,0.00
2022-08-26T00:37:24.511Z,0.00
2022-08-26T00:38:24.560Z,0.00
2022-08-26T00:39:24.482Z,0.00
2022-08-26T00:40:24.574Z,0.00
2022-08-26T00:41:24.464Z,0.00
2022-08-26T00:42:24.501Z,0.00
2022-08-26T00:43:24.456Z,0.00
2022-08-26T00:44:24.423Z,0.00
2022-08-26T00:45:24.478Z,0.00
2022-08-26T00:46:24.405Z,0.00
2022-08-26T00:47:24.402Z,0.00
2022-08-26T00:48:24.424Z,0.00
2022-08-26T00:49:24.380Z,0.00
2022-08-26T00:50:24.378Z,0.00
2022-08-26T00:51:24.342Z,0.00
2022-08-26T00:52:25.334Z,0.00
2022-08-26T00:53:27.860Z,0.00
2022-08-26T00:54:24.311Z,0.00
2022-08-26T00:55:24.383Z,0.00
2022-08-26T00:56:24.291Z,0.00
2022-08-26T00:57:24.281Z,0.00
2022-08-26T00:58:25.098Z,0.00
2022-08-26T00:59:24.269Z,0.00
2022-08-26T01:00:24.243Z,0.00
2022-08-26T01:01:24.262Z,0.00
2022-08-26T01:02:24.259Z,0.00
2022-08-26T01:03:24.259Z,0.00
2022-08-26T01:04:24.205Z,0.00
2022-08-26T01:05:24.193Z,0.00
2022-08-26T01:06:24.194Z,0.00
2022-08-26T01:07:24.180Z,0.00
2022-08-26T01:08:24.371Z,0.00
2022-08-26T01:09:24.175Z,0.00
2022-08-26T01:10:24.140Z,0.00
2022-08-26T01:11:24.134Z,0.00
2022-08-26T01:12:25.116Z,0.00
2022-08-26T01:13:24.108Z,0.00
2022-08-26T01:14:24.136Z,0.00
2022-08-26T01:15:24.091Z,0.00
2022-08-26T01:16:24.090Z,0.00
2022-08-26T01:17:24.062Z,0.00
2022-08-26T01:18:24.076Z,0.00
2022-08-26T01:19:24.066Z,0.00
2022-08-26T01:20:24.035Z,0.00
2022-08-26T01:21:24.018Z,0.00
2022-08-26T01:22:26.720Z,0.00
2022-08-26T01:23:24.002Z,0.00
2022-08-26T01:24:24.008Z,0.00
2022-08-26T01:25:23.968Z,0.00
2022-08-26T01:26:23.963Z,0.00
2022-08-26T01:27:23.953Z,0.00
2022-08-26T01:28:23.946Z,0.00
2022-08-26T01:29:40.081Z,0.00
2022-08-26T01:30:23.918Z,0.00
2022-08-26T01:31:23.971Z,0.00
2022-08-26T01:32:23.908Z,0.00
2022-08-26T01:33:24.560Z,0.00
2022-08-26T01:34:26.292Z,0.00
2022-08-26T01:35:23.866Z,0.00
2022-08-26T01:36:23.857Z,0.00
2022-08-26T01:37:23.837Z,0.00
2022-08-26T01:38:23.855Z,0.00
2022-08-26T01:39:23.850Z,0.00
2022-08-26T01:40:23.940Z,0.00
2022-08-26T01:41:27.172Z,0.00
2022-08-26T01:42:24.809Z,0.00
2022-08-26T01:43:23.776Z,0.00
2022-08-26T01:44:23.764Z,0.00
2022-08-26T01:45:23.792Z,0.00
2022-08-26T01:46:23.747Z,0.00
2022-08-26T01:47:23.735Z,0.00
2022-08-26T01:48:23.728Z,0.00
2022-08-26T01:49:23.708Z,0.00
2022-08-26T01:50:27.705Z,0.00
2022-08-26T01:51:24.713Z,0.00
2022-08-26T01:52:23.676Z,0.00
2022-08-26T01:53:23.676Z,0.00
2022-08-26T01:54:23.679Z,0.00
2022-08-26T01:55:32.447Z,0.00
2022-08-26T01:56:24.819Z,0.00
2022-08-26T01:57:24.623Z,0.00
2022-08-26T01:58:23.614Z,0.00
2022-08-26T01:59:23.628Z,0.00
2022-08-26T02:00:23.597Z,0.00
2022-08-26T02:01:23.665Z,0.00
2022-08-26T02:02:24.665Z,0.00
2022-08-26T02:03:23.561Z,0.00
2022-08-26T02:04:23.657Z,0.00
2022-08-26T02:05:23.548Z,0.00
2022-08-26T02:06:23.529Z,0.00
2022-08-26T02:07:23.519Z,0.00
2022-08-26T02:08:24.735Z,0.00
2022-08-26T02:09:23.517Z,0.00
2022-08-26T02:10:23.481Z,0.00
2022-08-26T02:11:23.465Z,0.00
2022-08-26T02:12:23.458Z,0.00
2022-08-26T02:13:23.454Z,0.00
2022-08-26T02:14:23.588Z,0.00
2022-08-26T02:15:23.423Z,0.00
2022-08-26T02:16:23.496Z,0.00
2022-08-26T02:17:23.398Z,0.00
2022-08-26T02:18:23.556Z,0.00
2022-08-26T02:19:23.499Z,0.00
2022-08-26T02:20:23.379Z,0.00
2022-08-26T02:21:25.053Z,0.00
2022-08-26T02:22:24.598Z,0.00
2022-08-26T02:23:23.954Z,0.00
2022-08-26T02:24:23.375Z,0.00
2022-08-26T02:25:23.338Z,0.00
2022-08-26T02:26:23.306Z,0.00
2022-08-26T02:27:23.292Z,0.00
2022-08-26T02:28:26.694Z,0.00
2022-08-26T02:29:23.274Z,0.00
2022-08-26T02:30:23.301Z,0.00
2022-08-26T02:31:23.272Z,0.00
2022-08-26T02:32:23.240Z,0.00
2022-08-26T02:33:23.233Z,0.00
2022-08-26T02:34:23.238Z,0.00
2022-08-26T02:35:23.260Z,0.00
2022-08-26T02:36:23.197Z,0.00
2022-08-26T02:37:23.181Z,0.00
2022-08-26T02:38:24.135Z,0.00
2022-08-26T02:39:23.397Z,0.00
2022-08-26T02:40:23.228Z,0.00
2022-08-26T02:41:23.169Z,0.00
2022-08-26T02:42:23.135Z,0.00
2022-08-26T02:43:31.476Z,0.00
2022-08-26T02:44:24.134Z,0.00
2022-08-26T02:45:26.131Z,0.00
2022-08-26T02:46:29.717Z,0.00
2022-08-26T02:47:24.916Z,0.00
2022-08-26T02:48:23.067Z,0.00
2022-08-26T02:49:23.070Z,0.00
2022-08-26T02:50:23.038Z,0.00
2022-08-26T02:51:23.054Z,0.00
2022-08-26T02:52:23.628Z,0.00
2022-08-26T02:53:25.349Z,0.00
2022-08-26T02:54:23.015Z,0.00
2022-08-26T02:55:24.680Z,0.00
2022-08-26T02:56:23.110Z,0.00
2022-08-26T02:57:22.961Z,0.00
2022-08-26T02:58:22.955Z,0.00
2022-08-26T02:59:24.493Z,0.00
2022-08-26T03:00:22.984Z,0.00
2022-08-26T03:01:22.997Z,0.00
2022-08-26T03:02:22.968Z,0.00
2022-08-26T03:03:23.752Z,0.00
2022-08-26T03:04:22.927Z,0.00
2022-08-26T03:05:24.074Z,0.00
2022-08-26T03:06:22.884Z,0.00
2022-08-26T03:07:22.861Z,0.00
2022-08-26T03:08:22.848Z,0.00
2022-08-26T03:09:22.840Z,0.00
2022-08-26T03:10:22.846Z,0.00
2022-08-26T03:11:22.811Z,0.00
2022-08-26T03:12:22.805Z,0.00
2022-08-26T03:13:22.813Z,0.00
2022-08-26T03:14:22.800Z,0.00
2022-08-26T03:15:22.819Z,0.00
2022-08-26T03:16:22.839Z,0.00
2022-08-26T03:17:22.753Z,0.00
2022-08-26T03:18:22.736Z,0.00
2022-08-26T03:19:22.730Z,0.00
2022-08-26T03:20:22.735Z,0.00
2022-08-26T03:21:22.704Z,0.00
2022-08-26T03:22:22.697Z,0.00
2022-08-26T03:23:22.684Z,0.00
2022-08-26T03:24:22.871Z,0.00
2022-08-26T03:25:22.678Z,0.00
2022-08-26T03:26:22.653Z,0.00
2022-08-26T03:27:22.658Z,0.00
2022-08-26T03:28:22.922Z,0.00
2022-08-26T03:29:22.618Z,0.00
2022-08-26T03:30:22.634Z,0.00
2022-08-26T03:31:24.498Z,0.00
2022-08-26T03:32:22.589Z,4.00
2022-08-26T03:33:22.573Z,4.00
2022-08-26T03:34:22.570Z,4.00
2022-08-26T03:35:26.306Z,0.00
2022-08-26T03:36:22.540Z,4.00
2022-08-26T03:37:22.533Z,4.00
2022-08-26T03:38:22.522Z,4.00
2022-08-26T03:39:22.530Z,8.00
2022-08-26T03:40:22.558Z,8.00
2022-08-26T03:41:22.488Z,8.00
2022-08-26T03:42:22.476Z,8.00
2022-08-26T03:43:22.504Z,12.00
2022-08-26T03:44:22.489Z,12.00
2022-08-26T03:45:22.765Z,16.00
2022-08-26T03:46:22.475Z,20.00
2022-08-26T03:47:22.421Z,24.00
2022-08-26T03:48:22.408Z,28.00
2022-08-26T03:49:22.396Z,32.00
2022-08-26T03:50:22.869Z,36.00
2022-08-26T03:51:22.386Z,44.00
2022-08-26T03:52:22.370Z,48.00
2022-08-26T03:53:22.354Z,56.00
2022-08-26T03:54:22.348Z,64.00
2022-08-26T03:55:23.782Z,72.00
2022-08-26T03:56:22.321Z,80.00
2022-08-26T03:57:22.314Z,92.00
2022-08-26T03:58:22.587Z,100.00
2022-08-26T03:59:22.295Z,112.00
2022-08-26T04:00:22.284Z,124.00
2022-08-26T04:01:28.352Z,140.00
2022-08-26T04:02:22.380Z,156.00
2022-08-26T04:03:22.283Z,168.00
2022-08-26T04:04:22.719Z,188.00
2022-08-26T04:05:22.272Z,204.00
2022-08-26T04:06:22.218Z,220.00
2022-08-26T04:07:22.206Z,240.00
2022-08-26T04:08:22.193Z,260.00
2022-08-26T04:09:22.183Z,284.00
2022-08-26T04:10:29.037Z,308.00
2022-08-26T04:11:23.157Z,332.00
2022-08-26T04:12:22.154Z,352.00
2022-08-26T04:13:22.146Z,380.00
2022-08-26T04:14:22.132Z,408.00
2022-08-26T04:15:22.120Z,436.00
2022-08-26T04:16:22.167Z,464.00
2022-08-26T04:17:24.979Z,492.00
2022-08-26T04:18:22.118Z,520.00
2022-08-26T04:19:22.119Z,556.00
2022-08-26T04:20:22.072Z,584.00
2022-08-26T04:21:22.053Z,620.00
2022-08-26T04:22:25.005Z,652.00
2022-08-26T04:23:22.030Z,684.00
2022-08-26T04:24:22.015Z,724.00
2022-08-26T04:25:22.037Z,764.00
2022-08-26T04:26:22.002Z,808.00
2022-08-26T04:27:21.985Z,848.00
2022-08-26T04:28:21.994Z,888.00
2022-08-26T04:29:21.966Z,936.00
2022-08-26T04:30:22.030Z,992.00
2022-08-26T04:31:22.049Z,1044.00
2022-08-26T04:32:21.933Z,1076.00
2022-08-26T04:33:32.398Z,1096.00
2022-08-26T04:34:23.080Z,1120.00
2022-08-26T04:35:25.596Z,1152.00
2022-08-26T04:36:21.894Z,1196.00
2022-08-26T04:37:21.878Z,1232.00
2022-08-26T04:38:21.868Z,1268.00
2022-08-26T04:39:21.858Z,1312.00
2022-08-26T04:40:21.911Z,1364.00
2022-08-26T04:41:21.862Z,1416.00
2022-08-26T04:42:23.301Z,1468.00
2022-08-26T04:43:21.811Z,1500.00
2022-08-26T04:44:21.824Z,1532.00
2022-08-26T04:45:22.866Z,1568.00
2022-08-26T04:46:21.887Z,1612.00
2022-08-26T04:47:21.872Z,1676.00
2022-08-26T04:48:21.788Z,1736.00
2022-08-26T04:49:21.753Z,1800.00
2022-08-26T04:50:21.739Z,1860.00
2022-08-26T04:51:22.215Z,1928.00
2022-08-26T04:52:21.724Z,1992.00
2022-08-26T04:53:21.782Z,2060.00
2022-08-26T04:54:21.714Z,2128.00
2022-08-26T04:55:21.708Z,2204.00
2022-08-26T04:56:22.674Z,2292.00
2022-08-26T04:57:21.667Z,2380.00
2022-08-26T04:58:21.658Z,2460.00
2022-08-26T04:59:21.658Z,2528.00
2022-08-26T05:00:21.634Z,2600.00
2022-08-26T05:01:21.714Z,2668.00
2022-08-26T05:02:21.637Z,2724.00
2022-08-26T05:03:21.599Z,2776.00
2022-08-26T05:04:22.277Z,2832.00
2022-08-26T05:05:21.570Z,2908.00
2022-08-26T05:06:22.046Z,2988.00
2022-08-26T05:07:21.570Z,3072.00
2022-08-26T05:08:23.142Z,3148.00
2022-08-26T05:09:21.533Z,3212.00
2022-08-26T05:10:22.133Z,3268.00
2022-08-26T05:11:21.507Z,3312.00
2022-08-26T05:12:21.513Z,3356.00
2022-08-26T05:13:21.486Z,3408.00
2022-08-26T05:14:21.496Z,3472.00
2022-08-26T05:15:21.466Z,3552.00
2022-08-26T05:16:22.789Z,3656.00
2022-08-26T05:17:21.444Z,3772.00
2022-08-26T05:18:21.442Z,3884.00
2022-08-26T05:19:21.427Z,3992.00
2022-08-26T05:20:25.618Z,4084.00
2022-08-26T05:21:21.402Z,4140.00
2022-08-26T05:22:21.433Z,4152.00
2022-08-26T05:23:21.557Z,4152.00
2022-08-26T05:24:21.378Z,4180.00
2022-08-26T05:25:21.382Z,4240.00
2022-08-26T05:26:22.921Z,4332.00
2022-08-26T05:27:21.600Z,4428.00
2022-08-26T05:28:21.336Z,4532.00
2022-08-26T05:29:21.319Z,4624.00
2022-08-26T05:30:21.299Z,4716.00
2022-08-26T05:31:21.348Z,4812.00
2022-08-26T05:32:21.297Z,4920.00
2022-08-26T05:33:21.302Z,5048.00
2022-08-26T05:34:21.268Z,5180.00
2022-08-26T05:35:21.245Z,5320.00
2022-08-26T05:36:21.242Z,5444.00
2022-08-26T05:37:21.249Z,5552.00
2022-08-26T05:38:21.213Z,5640.00
2022-08-26T05:39:21.204Z,5732.00
2022-08-26T05:40:22.220Z,5836.00
2022-08-26T05:41:21.182Z,5948.00
2022-08-26T05:42:21.190Z,6064.00
2022-08-26T05:43:21.155Z,6196.00
2022-08-26T05:44:21.143Z,6364.00
2022-08-26T05:45:21.136Z,6552.00
2022-08-26T05:46:21.208Z,6748.00
2022-08-26T05:47:21.138Z,6896.00
2022-08-26T05:48:22.520Z,6960.00
2022-08-26T05:49:21.098Z,7008.00
2022-08-26T05:50:22.372Z,7088.00
2022-08-26T05:51:25.396Z,7228.00
2022-08-26T05:52:22.079Z,7352.00
2022-08-26T05:53:21.051Z,7404.00
2022-08-26T05:54:21.964Z,7448.00
2022-08-26T05:55:21.030Z,7540.00
2022-08-26T05:56:21.040Z,7648.00
2022-08-26T05:57:21.059Z,7740.00
2022-08-26T05:58:20.996Z,7784.00
2022-08-26T05:59:24.226Z,7800.00
2022-08-26T06:00:20.976Z,8024.00
2022-08-26T06:01:21.483Z,8284.00
2022-08-26T06:02:21.405Z,8528.00
2022-08-26T06:03:21.022Z,8756.00
2022-08-26T06:04:20.926Z,9004.00
2022-08-26T06:05:20.913Z,9200.00
2022-08-26T06:06:27.294Z,9296.00
2022-08-26T06:07:21.913Z,9304.00
2022-08-26T06:08:20.890Z,9284.00
2022-08-26T06:09:20.871Z,9316.00
2022-08-26T06:10:32.039Z,9412.00
2022-08-26T06:11:21.842Z,9572.00
2022-08-26T06:12:20.891Z,9796.00
2022-08-26T06:13:20.823Z,9844.00
2022-08-26T06:14:28.654Z,9992.00
2022-08-26T06:15:20.802Z,10180.00
2022-08-26T06:16:20.895Z,10360.00
2022-08-26T06:17:20.775Z,10528.00
2022-08-26T06:18:21.140Z,10644.00
2022-08-26T06:19:20.756Z,10824.00
2022-08-26T06:20:20.741Z,11156.00
2022-08-26T06:21:20.731Z,11476.00
2022-08-26T06:22:23.543Z,11708.00
2022-08-26T06:23:20.715Z,11924.00
2022-08-26T06:24:20.994Z,12228.00
2022-08-26T06:25:21.693Z,12628.00
2022-08-26T06:26:20.688Z,13040.00
2022-08-26T06:27:20.670Z,13444.00
2022-08-26T06:28:20.671Z,13840.00
2022-08-26T06:29:24.219Z,14388.00
2022-08-26T06:30:20.636Z,15328.00
2022-08-26T06:31:20.703Z,16800.00
2022-08-26T06:32:20.616Z,18464.00
2022-08-26T06:33:20.624Z,19776.00
2022-08-26T06:34:20.590Z,20704.00
2022-08-26T06:35:20.603Z,21472.00
2022-08-26T06:36:20.577Z,22240.00
2022-08-26T06:37:20.575Z,22816.00
2022-08-26T06:38:20.549Z,23200.00
2022-08-26T06:39:20.848Z,23840.00
2022-08-26T06:40:20.627Z,24480.00
2022-08-26T06:41:20.519Z,24992.00
2022-08-26T06:42:20.763Z,25472.00
2022-08-26T06:43:20.501Z,26016.00
2022-08-26T06:44:20.951Z,26464.00
2022-08-26T06:45:20.474Z,26624.00
2022-08-26T06:46:20.484Z,27040.00
2022-08-26T06:47:22.749Z,27648.00
2022-08-26T06:48:20.456Z,28384.00
2022-08-26T06:49:25.645Z,29024.00
2022-08-26T06:50:21.414Z,29472.00
2022-08-26T06:51:20.412Z,30080.00
2022-08-26T06:52:24.563Z,30688.00
2022-08-26T06:53:20.408Z,30944.00
2022-08-26T06:54:20.377Z,31232.00
2022-08-26T06:55:20.367Z,31456.00
2022-08-26T06:56:21.511Z,31232.00
2022-08-26T06:57:20.346Z,31360.00
2022-08-26T06:58:20.357Z,31584.00
2022-08-26T06:59:20.325Z,31840.00
2022-08-26T07:00:20.311Z,31872.00
2022-08-26T07:01:20.369Z,32096.00
2022-08-26T07:02:20.830Z,32544.00
2022-08-26T07:03:20.292Z,33088.00
2022-08-26T07:04:22.378Z,33664.00
2022-08-26T07:05:20.266Z,34016.00
2022-08-26T07:06:20.257Z,34464.00
2022-08-26T07:07:21.990Z,34784.00
2022-08-26T07:08:20.247Z,35264.00
2022-08-26T07:09:20.218Z,35840.00
2022-08-26T07:10:20.205Z,36064.00
2022-08-26T07:11:20.748Z,36160.00
2022-08-26T07:12:20.202Z,36640.00
2022-08-26T07:13:30.920Z,37248.00
2022-08-26T07:14:21.899Z,37888.00
2022-08-26T07:15:20.157Z,38496.00
2022-08-26T07:16:21.206Z,39232.00
2022-08-26T07:17:20.510Z,40448.00
2022-08-26T07:18:20.140Z,41152.00
2022-08-26T07:19:30.587Z,41824.00
2022-08-26T07:20:21.099Z,42240.00
2022-08-26T07:21:20.092Z,43040.00
2022-08-26T07:22:20.108Z,43200.00
2022-08-26T07:23:20.279Z,43424.00
2022-08-26T07:24:20.753Z,44064.00
2022-08-26T07:25:20.051Z,44800.00
2022-08-26T07:26:20.038Z,45632.00
2022-08-26T07:27:20.033Z,46208.00
2022-08-26T07:28:21.178Z,46560.00
2022-08-26T07:29:20.048Z,46720.00
2022-08-26T07:30:20.012Z,46560.00
2022-08-26T07:31:20.061Z,47072.00
2022-08-26T07:32:19.977Z,47904.00
2022-08-26T07:33:19.973Z,48128.00
2022-08-26T07:34:19.983Z,48544.00
2022-08-26T07:35:19.947Z,48864.00
2022-08-26T07:36:19.945Z,48896.00
2022-08-26T07:37:20.038Z,49568.00
2022-08-26T07:38:19.918Z,50144.00
2022-08-26T07:39:20.015Z,50624.00
2022-08-26T07:40:19.943Z,51040.00
2022-08-26T07:41:20.008Z,51360.00
2022-08-26T07:42:19.878Z,51488.00
2022-08-26T07:43:19.886Z,52288.00
2022-08-26T07:44:19.870Z,52608.00
2022-08-26T07:45:21.121Z,53696.00
2022-08-26T07:46:20.757Z,55008.00
2022-08-26T07:47:24.735Z,55904.00
2022-08-26T07:48:21.441Z,56160.00
2022-08-26T07:49:19.942Z,56736.00
2022-08-26T07:50:19.836Z,56384.00
2022-08-26T07:51:21.181Z,56352.00
2022-08-26T07:52:21.664Z,56640.00
2022-08-26T07:53:20.793Z,57120.00
2022-08-26T07:54:19.758Z,56896.00
2022-08-26T07:55:19.746Z,56832.00
2022-08-26T07:56:19.734Z,57760.00
2022-08-26T07:57:19.795Z,58144.00
2022-08-26T07:58:19.827Z,59232.00
2022-08-26T07:59:19.751Z,59456.00
2022-08-26T08:00:19.783Z,57504.00
2022-08-26T08:01:19.759Z,61248.00
2022-08-26T08:02:19.679Z,57280.00
2022-08-26T08:03:28.180Z,60128.00
2022-08-26T08:04:25.511Z,59168.00
2022-08-26T08:05:20.644Z,61920.00
2022-08-26T08:06:19.657Z,52096.00
2022-08-26T08:07:19.635Z,44704.00
2022-08-26T08:08:27.145Z,28544.00
2022-08-26T08:09:20.631Z,26976.00
2022-08-26T08:10:20.842Z,28224.00
2022-08-26T08:11:19.587Z,34976.00
2022-08-26T08:12:19.589Z,39232.00
2022-08-26T08:13:19.574Z,45024.00
2022-08-26T08:14:22.202Z,41824.00
2022-08-26T08:15:20.275Z,41920.00
2022-08-26T08:16:19.612Z,33088.00
2022-08-26T08:17:19.557Z,47840.00
2022-08-26T08:18:20.587Z,30528.00
2022-08-26T08:19:19.537Z,28768.00
2022-08-26T08:20:19.646Z,30720.00
2022-08-26T08:21:21.723Z,39136.00
2022-08-26T08:22:19.822Z,59328.00
2022-08-26T08:23:19.469Z,49632.00
2022-08-26T08:24:19.458Z,48960.00
2022-08-26T08:25:19.450Z,57984.00
2022-08-26T08:26:19.456Z,55072.00
2022-08-26T08:27:23.546Z,59840.00
2022-08-26T08:28:19.416Z,63040.00
2022-08-26T08:29:19.408Z,61344.00
2022-08-26T08:30:22.617Z,60416.00
2022-08-26T08:31:33.239Z,71936.00
2022-08-26T08:32:20.378Z,72896.00
2022-08-26T08:33:19.370Z,74592.00
2022-08-26T08:34:19.359Z,79648.00
2022-08-26T08:35:19.367Z,81248.00
2022-08-26T08:36:20.496Z,74912.00
2022-08-26T08:37:19.361Z,76576.00
2022-08-26T08:38:19.315Z,79840.00
2022-08-26T08:39:19.331Z,83744.00
2022-08-26T08:40:19.381Z,82496.00
2022-08-26T08:41:19.300Z,82176.00
2022-08-26T08:42:19.279Z,82528.00
2022-08-26T08:43:19.270Z,51616.00
2022-08-26T08:44:19.322Z,59424.00
2022-08-26T08:45:19.251Z,51232.00
2022-08-26T08:46:19.259Z,36864.00
2022-08-26T08:47:19.257Z,38304.00
2022-08-26T08:48:19.221Z,73984.00
2022-08-26T08:49:19.370Z,46048.00
2022-08-26T08:50:19.215Z,48704.00
2022-08-26T08:51:19.196Z,41984.00
2022-08-26T08:52:19.181Z,41184.00
2022-08-26T08:53:19.218Z,75776.00
2022-08-26T08:54:19.161Z,55808.00
2022-08-26T08:55:19.265Z,48064.00
2022-08-26T08:56:19.140Z,40416.00
2022-08-26T08:57:19.134Z,36000.00
2022-08-26T08:58:19.748Z,34848.00
2022-08-26T08:59:19.115Z,56736.00
2022-08-26T09:00:19.193Z,31392.00
2022-08-26T09:01:19.110Z,30688.00
2022-08-26T09:02:19.553Z,33408.00
2022-08-26T09:03:19.076Z,36064.00
2022-08-26T09:04:19.083Z,35296.00
2022-08-26T09:05:19.057Z,38688.00
2022-08-26T09:06:19.328Z,74144.00
2022-08-26T09:07:19.038Z,53312.00
2022-08-26T09:08:19.917Z,44416.00
2022-08-26T09:09:19.053Z,39456.00
2022-08-26T09:10:19.006Z,40416.00
2022-08-26T09:11:19.018Z,55008.00
2022-08-26T09:12:18.990Z,52800.00
2022-08-26T09:13:25.162Z,60064.00
2022-08-26T09:14:19.966Z,91456.00
2022-08-26T09:15:18.961Z,90304.00
2022-08-26T09:16:20.303Z,73664.00
2022-08-26T09:17:18.938Z,59488.00
2022-08-26T09:18:18.938Z,46240.00
2022-08-26T09:19:19.316Z,55616.00
2022-08-26T09:20:18.907Z,50816.00
2022-08-26T09:21:19.801Z,48576.00
2022-08-26T09:22:18.989Z,49312.00
2022-08-26T09:23:18.877Z,41888.00
2022-08-26T09:24:18.872Z,42912.00
2022-08-26T09:25:19.149Z,83776.00
2022-08-26T09:26:18.865Z,69920.00
2022-08-26T09:27:18.839Z,61696.00
2022-08-26T09:28:18.837Z,86176.00
2022-08-26T09:30:18.806Z,56096.00
2022-08-26T09:31:19.807Z,47648.00
2022-08-26T09:32:18.794Z,44512.00
2022-08-26T09:33:18.789Z,42880.00
2022-08-26T09:34:19.042Z,40928.00
2022-08-26T09:35:18.871Z,39296.00
2022-08-26T09:36:18.777Z,40448.00
2022-08-26T09:37:18.742Z,47392.00
2022-08-26T09:38:18.733Z,49728.00
2022-08-26T09:39:18.721Z,62144.00
2022-08-26T09:40:18.763Z,66016.00
2022-08-26T09:41:18.718Z,82848.00
2022-08-26T09:42:19.311Z,98848.00
2022-08-26T09:43:22.155Z,76448.00
2022-08-26T09:44:18.675Z,54208.00
2022-08-26T09:45:18.668Z,61312.00
2022-08-26T09:46:18.849Z,53056.00
2022-08-26T09:47:18.647Z,55104.00
2022-08-26T09:48:18.659Z,50400.00
2022-08-26T09:49:18.634Z,50944.00
2022-08-26T09:50:18.617Z,51232.00
2022-08-26T09:51:18.607Z,55488.00
2022-08-26T09:52:19.772Z,49856.00
2022-08-26T09:53:20.965Z,48384.00
2022-08-26T09:54:20.667Z,49280.00
2022-08-26T09:55:18.574Z,43232.00
2022-08-26T09:56:18.586Z,58592.00
2022-08-26T09:57:18.646Z,64064.00
2022-08-26T09:58:18.556Z,62240.00
2022-08-26T09:59:18.958Z,64224.00
2022-08-26T10:00:18.523Z,59712.00
2022-08-26T10:01:19.508Z,68928.00
2022-08-26T10:02:18.507Z,52384.00
2022-08-26T10:03:18.623Z,49120.00
2022-08-26T10:04:18.522Z,59040.00
2022-08-26T10:05:18.475Z,74944.00
2022-08-26T10:06:20.915Z,79008.00
2022-08-26T10:07:18.462Z,72352.00
2022-08-26T10:08:18.446Z,69344.00
2022-08-26T10:09:18.459Z,65664.00
2022-08-26T10:10:18.433Z,92448.00
2022-08-26T10:11:18.420Z,66848.00
2022-08-26T10:12:18.442Z,60096.00
2022-08-26T10:13:18.398Z,63680.00
2022-08-26T10:14:18.848Z,57344.00
2022-08-26T10:15:18.378Z,65504.00
2022-08-26T10:16:18.442Z,69824.00
2022-08-26T10:17:18.359Z,81632.00
2022-08-26T10:18:18.357Z,69216.00
2022-08-26T10:19:18.366Z,72224.00
2022-08-26T10:20:22.590Z,72000.00
2022-08-26T10:21:19.327Z,75552.00
2022-08-26T10:22:18.424Z,87456.00
2022-08-26T10:23:18.322Z,87584.00
2022-08-26T10:24:18.322Z,90496.00
2022-08-26T10:25:18.309Z,87840.00
2022-08-26T10:26:18.285Z,88192.00
2022-08-26T10:27:18.271Z,87552.00
2022-08-26T10:28:18.267Z,85888.00
2022-08-26T10:29:18.271Z,85504.00
2022-08-26T10:30:18.245Z,86176.00
2022-08-26T10:31:18.311Z,86624.00
2022-08-26T10:32:18.318Z,85824.00
2022-08-26T10:33:18.327Z,86304.00
2022-08-26T10:34:18.230Z,87232.00
2022-08-26T10:35:18.203Z,88160.00
2022-08-26T10:36:20.293Z,89088.00
2022-08-26T10:37:18.328Z,88576.00
2022-08-26T10:38:18.251Z,88832.00
2022-08-26T10:39:18.277Z,84672.00
2022-08-26T10:40:18.344Z,74560.00
2022-08-26T10:41:18.195Z,80576.00
2022-08-26T10:42:18.140Z,88000.00
2022-08-26T10:43:18.136Z,62688.00
2022-08-26T10:44:18.150Z,46464.00
2022-08-26T10:45:18.111Z,32800.00
2022-08-26T10:46:18.208Z,39680.00
2022-08-26T10:47:18.104Z,88416.00
2022-08-26T10:48:18.085Z,89088.00
2022-08-26T10:49:18.100Z,85664.00
2022-08-26T10:50:18.323Z,32576.00
2022-08-26T10:51:18.059Z,35840.00
2022-08-26T10:52:18.053Z,38016.00
2022-08-26T10:53:18.040Z,26272.00
2022-08-26T10:54:18.033Z,23840.00
2022-08-26T10:55:18.049Z,27264.00
2022-08-26T10:56:19.423Z,31200.00
2022-08-26T10:57:18.005Z,28544.00
2022-08-26T10:58:26.462Z,39072.00
2022-08-26T10:59:18.982Z,54752.00
2022-08-26T11:00:18.038Z,36096.00
2022-08-26T11:01:18.002Z,42592.00
2022-08-26T11:02:24.201Z,16832.00
2022-08-26T11:03:21.979Z,12080.00
2022-08-26T11:04:18.031Z,9640.00
2022-08-26T11:05:17.963Z,8820.00
2022-08-26T11:06:17.923Z,8492.00
2022-08-26T11:07:17.911Z,8468.00
2022-08-26T11:08:17.901Z,8672.00
2022-08-26T11:09:17.911Z,9048.00
2022-08-26T11:10:18.879Z,9492.00
2022-08-26T11:11:18.014Z,9896.00
2022-08-26T11:12:17.860Z,10260.00
2022-08-26T11:13:18.155Z,10672.00
2022-08-26T11:14:17.867Z,10964.00
2022-08-26T11:15:18.860Z,11012.00
2022-08-26T11:16:18.867Z,10836.00
2022-08-26T11:17:17.806Z,10652.00
2022-08-26T11:18:17.810Z,10628.00
2022-08-26T11:19:17.806Z,10808.00
2022-08-26T11:20:18.773Z,10936.00
2022-08-26T11:21:17.771Z,10876.00
2022-08-26T11:22:18.758Z,10596.00
2022-08-26T11:23:17.760Z,10164.00
2022-08-26T11:24:17.898Z,9484.00
2022-08-26T11:25:18.382Z,8812.00
2022-08-26T11:26:20.383Z,8400.00
2022-08-26T11:27:18.703Z,8372.00
2022-08-26T11:28:17.735Z,8488.00
2022-08-26T11:29:17.708Z,8592.00
2022-08-26T11:30:18.584Z,8492.00
2022-08-26T11:31:17.688Z,7984.00
2022-08-26T11:32:17.656Z,7252.00
2022-08-26T11:33:17.670Z,6584.00
2022-08-26T11:34:17.631Z,6308.00
2022-08-26T11:35:17.753Z,6348.00
2022-08-26T11:36:17.612Z,6376.00
2022-08-26T11:37:17.680Z,6088.00
2022-08-26T11:38:17.597Z,5516.00
2022-08-26T11:39:17.578Z,4936.00
2022-08-26T11:40:17.629Z,4476.00
2022-08-26T11:41:17.563Z,4188.00
2022-08-26T11:42:20.180Z,4016.00
2022-08-26T11:43:17.558Z,3908.00
2022-08-26T11:44:17.541Z,3812.00
2022-08-26T11:45:18.322Z,3712.00
2022-08-26T11:46:17.631Z,3592.00
2022-08-26T11:47:17.503Z,3476.00
2022-08-26T11:48:17.486Z,3376.00
2022-08-26T11:49:18.610Z,3308.00
2022-08-26T11:50:17.464Z,3272.00
2022-08-26T11:51:17.470Z,3236.00
2022-08-26T11:52:17.438Z,3212.00
2022-08-26T11:53:17.429Z,3160.00
2022-08-26T11:54:17.626Z,3148.00
2022-08-26T11:55:19.159Z,3180.00
2022-08-26T11:56:17.933Z,3252.00
2022-08-26T11:57:17.454Z,3288.00
2022-08-26T11:58:17.383Z,3300.00
2022-08-26T11:59:17.388Z,3300.00
2022-08-26T12:00:20.926Z,3296.00
2022-08-26T12:01:18.363Z,3448.00
2022-08-26T12:02:17.719Z,3468.00
2022-08-26T12:03:17.446Z,3420.00
2022-08-26T12:04:17.536Z,3376.00
2022-08-26T12:05:17.865Z,3328.00
2022-08-26T12:06:17.453Z,3300.00
2022-08-26T12:07:18.487Z,3316.00
2022-08-26T12:08:18.282Z,3464.00
2022-08-26T12:09:17.869Z,3528.00
2022-08-26T12:10:17.264Z,3484.00
2022-08-26T12:11:19.457Z,3420.00
2022-08-26T12:12:17.228Z,3312.00
2022-08-26T12:13:17.215Z,3148.00
2022-08-26T12:14:17.206Z,2924.00
2022-08-26T12:15:17.209Z,2100.00
2022-08-26T12:16:17.228Z,1560.00
2022-08-26T12:17:17.611Z,1324.00
2022-08-26T12:18:17.161Z,1248.00
2022-08-26T12:19:17.161Z,1264.00