createdAt,value
2022-11-10T00:01:09.856Z,77.44
2022-11-10T00:03:55.957Z,77.09
2022-11-10T00:06:42.297Z,77.07
2022-11-10T00:09:27.964Z,76.97
2022-11-10T00:12:13.821Z,77.09
2022-11-10T00:19:00.171Z,76.80
2022-11-10T00:22:22.906Z,76.72
2022-11-10T00:25:11.281Z,76.72
2022-11-10T00:27:58.946Z,76.83
2022-11-10T00:30:46.929Z,76.87
2022-11-10T00:33:35.411Z,76.97
2022-11-10T00:36:21.098Z,77.04
2022-11-10T00:39:07.326Z,76.82
2022-11-10T00:41:53.780Z,76.83
2022-11-10T00:44:39.364Z,76.61
2022-11-10T00:47:24.980Z,76.72
2022-11-10T00:50:10.971Z,76.89
2022-11-10T00:52:56.927Z,77.00
2022-11-10T00:55:42.818Z,77.14
2022-11-10T00:58:28.517Z,77.04
2022-11-10T01:01:14.530Z,76.96
2022-11-10T01:04:00.690Z,76.98
2022-11-10T01:06:48.311Z,77.12
2022-11-10T01:09:34.205Z,77.03
2022-11-10T01:12:20.111Z,77.32
2022-11-10T01:15:07.046Z,77.53
2022-11-10T01:17:53.650Z,77.55
2022-11-10T01:20:39.607Z,77.50
2022-11-10T01:23:25.391Z,77.45
2022-11-10T01:26:11.503Z,77.56
2022-11-10T01:28:57.723Z,77.58
2022-11-10T01:31:44.530Z,77.76
2022-11-10T01:34:30.584Z,77.92
2022-11-10T01:37:16.420Z,77.97
2022-11-10T01:40:01.958Z,77.64
2022-11-10T01:42:51.834Z,77.75
2022-11-10T01:45:46.565Z,77.92
2022-11-10T01:48:40.302Z,78.10
2022-11-10T01:51:36.160Z,78.13
2022-11-10T01:54:26.737Z,78.02
2022-11-10T01:57:13.235Z,77.73
2022-11-10T01:59:59.014Z,77.52
2022-11-10T02:03:28.138Z,77.64
2022-11-10T02:06:14.311Z,77.80
2022-11-10T02:09:00.199Z,77.93
2022-11-10T02:11:45.883Z,77.79
2022-11-10T02:14:31.485Z,77.58
2022-11-10T02:17:17.251Z,77.34
2022-11-10T02:20:06.683Z,77.27
2022-11-10T02:22:52.407Z,77.47
2022-11-10T02:25:38.194Z,77.42
2022-11-10T02:28:24.803Z,77.44
2022-11-10T02:31:10.714Z,77.44
2022-11-10T02:33:56.527Z,77.30
2022-11-10T02:36:42.677Z,77.19
2022-11-10T02:39:28.260Z,77.24
2022-11-10T02:42:13.939Z,77.58
2022-11-10T02:44:59.825Z,77.59
2022-11-10T02:47:45.612Z,77.15
2022-11-10T02:50:31.608Z,76.98
2022-11-10T02:53:17.326Z,76.91
2022-11-10T02:56:03.500Z,76.86
2022-11-10T02:58:49.170Z,77.16
2022-11-10T03:01:34.791Z,77.50
2022-11-10T03:04:20.431Z,77.78
2022-11-10T03:07:06.471Z,77.92
2022-11-10T03:09:52.142Z,77.98
2022-11-10T03:12:38.198Z,78.22
2022-11-10T03:15:24.194Z,78.37
2022-11-10T03:18:10.190Z,78.58
2022-11-10T03:20:55.866Z,78.85
2022-11-10T03:23:41.651Z,78.64
2022-11-10T03:26:27.747Z,78.61
2022-11-10T03:29:13.637Z,78.51
2022-11-10T03:31:59.317Z,78.41
2022-11-10T03:34:45.045Z,78.47
2022-11-10T03:37:30.688Z,78.56
2022-11-10T03:40:16.906Z,78.57
2022-11-10T03:43:02.576Z,78.48
2022-11-10T03:45:48.386Z,78.27
2022-11-10T03:48:34.138Z,78.30
2022-11-10T03:51:19.931Z,78.40
2022-11-10T03:54:06.122Z,78.46
2022-11-10T03:56:52.847Z,78.43
2022-11-10T03:59:38.615Z,78.55
2022-11-10T04:02:24.300Z,78.60
2022-11-10T04:05:29.032Z,78.33
2022-11-10T04:08:34.886Z,78.40
2022-11-10T04:11:40.232Z,78.46
2022-11-10T04:14:45.167Z,78.49
2022-11-10T04:17:31.676Z,78.58
2022-11-10T04:20:17.970Z,78.29
2022-11-10T04:23:22.903Z,78.31
2022-11-10T04:26:28.967Z,78.44
2022-11-10T04:29:17.763Z,78.50
2022-11-10T04:32:03.722Z,78.75
2022-11-10T04:34:49.703Z,78.91
2022-11-10T04:37:35.797Z,78.73
2022-11-10T04:40:21.482Z,78.42
2022-11-10T04:43:07.575Z,78.01
2022-11-10T04:45:53.981Z,78.13
2022-11-10T04:48:39.596Z,78.34
2022-11-10T04:51:28.967Z,78.36
2022-11-10T04:54:14.714Z,78.34
2022-11-10T04:57:00.398Z,78.07
2022-11-10T04:59:46.089Z,77.94
2022-11-10T05:02:36.859Z,77.94
2022-11-10T05:05:25.026Z,78.07
2022-11-10T05:08:10.636Z,78.16
2022-11-10T05:10:56.599Z,78.19
2022-11-10T05:13:43.027Z,78.20
2022-11-10T05:16:28.789Z,78.04
2022-11-10T05:19:14.584Z,77.71
2022-11-10T05:22:00.288Z,77.52
2022-11-10T05:24:46.049Z,77.57
2022-11-10T05:27:31.832Z,77.91
2022-11-10T05:30:18.373Z,78.07
2022-11-10T05:33:04.940Z,77.94
2022-11-10T05:35:51.170Z,77.73
2022-11-10T05:38:43.000Z,77.77
2022-11-10T05:41:29.372Z,77.72
2022-11-10T05:44:15.255Z,77.90
2022-11-10T05:47:01.244Z,77.94
2022-11-10T05:49:46.989Z,78.19
2022-11-10T05:52:32.832Z,78.27
2022-11-10T05:55:20.593Z,78.10
2022-11-10T05:58:06.542Z,77.93
2022-11-10T06:00:52.327Z,78.02
2022-11-10T06:03:37.837Z,77.89
2022-11-10T06:06:23.604Z,77.84
2022-11-10T06:09:09.279Z,77.71
2022-11-10T06:11:54.859Z,77.80
2022-11-10T06:14:40.651Z,77.56
2022-11-10T06:17:26.536Z,77.37
2022-11-10T06:20:13.491Z,77.22
2022-11-10T06:23:03.734Z,77.20
2022-11-10T06:25:49.418Z,77.33
2022-11-10T06:28:35.101Z,77.43
2022-11-10T06:31:20.892Z,77.37
2022-11-10T06:34:07.091Z,77.32
2022-11-10T06:36:52.672Z,77.25
2022-11-10T06:39:38.452Z,77.13
2022-11-10T06:42:24.236Z,77.22
2022-11-10T06:45:10.365Z,77.10
2022-11-10T06:48:14.293Z,76.85
2022-11-10T06:51:03.106Z,76.84
2022-11-10T06:53:48.980Z,76.56
2022-11-10T06:56:35.285Z,76.49
2022-11-10T06:59:20.963Z,76.45
2022-11-10T07:02:06.549Z,76.47
2022-11-10T07:04:52.230Z,76.50
2022-11-10T07:07:38.415Z,76.48
2022-11-10T07:10:24.415Z,76.53
2022-11-10T07:13:10.352Z,76.24
2022-11-10T07:15:55.904Z,75.71
2022-11-10T07:18:41.891Z,75.60
2022-11-10T07:21:27.671Z,75.68
2022-11-10T07:24:13.451Z,75.77
2022-11-10T07:26:59.032Z,75.64
2022-11-10T07:29:45.023Z,75.81
2022-11-10T07:32:31.012Z,75.68
2022-11-10T07:35:16.713Z,75.47
2022-11-10T07:38:12.830Z,75.37
2022-11-10T07:40:58.632Z,75.40
2022-11-10T07:43:44.605Z,75.49
2022-11-10T07:46:30.287Z,75.38
2022-11-10T07:49:16.202Z,75.24
2022-11-10T07:52:02.373Z,74.98
2022-11-10T07:54:47.958Z,74.68
2022-11-10T07:57:34.395Z,74.68
2022-11-10T08:00:20.447Z,74.42
2022-11-10T08:03:11.047Z,74.78
2022-11-10T08:05:57.348Z,74.98
2022-11-10T08:08:43.557Z,74.68
2022-11-10T08:11:29.272Z,74.73
2022-11-10T08:14:15.014Z,74.47
2022-11-10T08:17:00.839Z,74.41
2022-11-10T08:19:46.631Z,74.37
2022-11-10T08:25:18.568Z,74.01
2022-11-10T08:28:11.704Z,74.03
2022-11-10T08:31:01.477Z,74.00
2022-11-10T08:33:49.967Z,73.60
2022-11-10T08:36:37.853Z,73.30
2022-11-10T08:39:38.017Z,73.50
2022-11-10T08:42:24.859Z,73.50
2022-11-10T08:45:11.191Z,73.51
2022-11-10T08:48:09.502Z,73.58
2022-11-10T08:50:55.052Z,73.67
2022-11-10T08:53:41.036Z,73.02
2022-11-10T08:56:26.783Z,72.90
2022-11-10T08:59:12.467Z,72.99
2022-11-10T09:01:58.677Z,73.17
2022-11-10T09:04:44.279Z,73.48
2022-11-10T09:07:31.067Z,73.64
2022-11-10T09:10:16.717Z,73.48
2022-11-10T09:13:03.039Z,73.22
2022-11-10T09:15:49.006Z,72.81
2022-11-10T09:18:34.974Z,72.72
2022-11-10T09:21:20.589Z,72.77
2022-11-10T09:24:07.112Z,72.95
2022-11-10T09:26:54.392Z,72.84
2022-11-10T09:29:40.302Z,72.53
2022-11-10T09:32:26.081Z,72.23
2022-11-10T09:35:11.661Z,72.12
2022-11-10T09:37:57.350Z,72.17
2022-11-10T09:41:02.894Z,72.29
2022-11-10T09:43:53.815Z,72.20
2022-11-10T09:46:42.257Z,72.11
2022-11-10T09:49:31.111Z,72.14
2022-11-10T09:52:16.694Z,72.19
2022-11-10T09:55:08.939Z,71.89
2022-11-10T09:57:55.069Z,71.74
2022-11-10T10:00:42.138Z,71.54
2022-11-10T10:03:29.254Z,71.54
2022-11-10T10:06:14.939Z,71.34
2022-11-10T10:09:06.665Z,71.09
2022-11-10T10:12:07.708Z,70.85
2022-11-10T10:15:02.818Z,70.35
2022-11-10T10:17:51.926Z,70.05
2022-11-10T10:21:03.163Z,69.81
2022-11-10T10:24:12.661Z,70.04
2022-11-10T10:27:00.672Z,70.19
2022-11-10T10:29:47.144Z,69.87
2022-11-10T10:32:33.134Z,69.73
2022-11-10T10:35:19.070Z,69.78
2022-11-10T10:38:04.911Z,69.95
2022-11-10T10:40:52.099Z,69.75
2022-11-10T10:43:37.715Z,69.58
2022-11-10T10:46:34.457Z,69.41
2022-11-10T10:49:31.488Z,69.61
2022-11-10T10:52:17.996Z,69.48
2022-11-10T10:55:07.093Z,69.47
2022-11-10T10:57:55.380Z,69.51
2022-11-10T11:00:44.773Z,69.35
2022-11-10T11:03:50.169Z,69.09
2022-11-10T11:06:35.904Z,68.99
2022-11-10T11:09:25.867Z,69.05
2022-11-10T11:12:27.371Z,69.30
2022-11-10T11:15:20.379Z,68.99
2022-11-10T11:18:15.444Z,68.95
2022-11-10T11:21:17.163Z,69.00
2022-11-10T11:24:05.794Z,69.26
2022-11-10T11:26:59.665Z,69.28
2022-11-10T11:30:18.689Z,69.57
2022-11-10T11:37:15.286Z,69.80
2022-11-10T11:40:25.443Z,69.68
2022-11-10T11:43:47.167Z,69.52
2022-11-10T11:46:46.303Z,69.54
2022-11-10T11:49:47.240Z,69.45
2022-11-10T11:53:28.535Z,69.46
2022-11-10T11:56:22.323Z,69.60
2022-11-10T11:59:26.421Z,69.81
2022-11-10T12:02:39.383Z,69.66
2022-11-10T12:05:44.166Z,69.54
2022-11-10T12:08:38.329Z,69.60
2022-11-10T12:11:44.196Z,69.70
2022-11-10T12:14:51.356Z,69.36
2022-11-10T12:17:55.677Z,69.06
2022-11-10T12:20:53.276Z,68.92
2022-11-10T12:23:49.582Z,68.75
2022-11-10T12:26:42.628Z,68.65
2022-11-10T12:29:28.195Z,68.78
2022-11-10T12:32:32.484Z,68.75
2022-11-10T12:35:29.162Z,68.92
2022-11-10T12:38:18.042Z,69.15
2022-11-10T12:41:15.067Z,69.25
2022-11-10T12:44:08.308Z,69.10
2022-11-10T12:46:58.640Z,68.82
2022-11-10T12:49:52.468Z,68.84
2022-11-10T12:52:41.710Z,68.80
2022-11-10T12:55:40.740Z,68.89
2022-11-10T12:58:26.906Z,69.07
2022-11-10T13:01:19.747Z,69.01
2022-11-10T13:04:05.333Z,69.00
2022-11-10T13:06:53.285Z,68.95
2022-11-10T13:09:42.928Z,68.82
2022-11-10T13:12:28.703Z,68.67
2022-11-10T13:15:39.400Z,68.50
2022-11-10T13:18:31.231Z,68.53
2022-11-10T13:21:16.850Z,68.79
2022-11-10T13:24:02.733Z,68.90
2022-11-10T13:26:58.765Z,68.99
2022-11-10T13:29:47.279Z,68.83
2022-11-10T13:32:36.390Z,68.89
2022-11-10T13:35:28.266Z,68.83
2022-11-10T13:38:32.018Z,68.79
2022-11-10T13:41:17.433Z,68.88
2022-11-10T13:44:02.466Z,69.12
2022-11-10T13:47:10.068Z,69.20
2022-11-10T13:50:21.463Z,69.10
2022-11-10T13:53:34.891Z,69.00
2022-11-10T13:59:50.426Z,69.11
2022-11-10T14:06:30.226Z,69.16
2022-11-10T14:12:48.521Z,69.35
2022-11-10T14:15:44.436Z,69.31
2022-11-10T14:18:49.956Z,69.27
2022-11-10T14:21:42.838Z,69.44
2022-11-10T14:24:30.907Z,69.58
2022-11-10T14:27:22.817Z,69.80
2022-11-10T14:30:25.915Z,69.98
2022-11-10T14:33:13.436Z,69.97
2022-11-10T14:36:00.679Z,69.82
2022-11-10T14:38:46.541Z,69.97
2022-11-10T14:41:34.893Z,69.93
2022-11-10T14:44:26.014Z,70.15
2022-11-10T14:47:28.999Z,70.16
2022-11-10T14:50:14.930Z,70.63
2022-11-10T14:53:23.080Z,70.77
2022-11-10T14:56:15.599Z,70.78
2022-11-10T14:59:02.026Z,70.83
2022-11-10T15:02:00.819Z,70.97
2022-11-10T15:04:47.219Z,71.01
2022-11-10T15:07:32.769Z,71.04
2022-11-10T15:10:22.888Z,71.29
2022-11-10T15:13:14.754Z,71.22
2022-11-10T15:16:25.834Z,71.30
2022-11-10T15:19:27.704Z,71.58
2022-11-10T15:22:18.488Z,71.67
2022-11-10T15:25:18.583Z,71.62
2022-11-10T15:28:07.442Z,71.76
2022-11-10T15:30:56.564Z,71.84
2022-11-10T15:33:46.368Z,71.78
2022-11-10T15:36:36.733Z,71.87
2022-11-10T15:39:25.448Z,71.69
2022-11-10T15:42:22.098Z,71.90
2022-11-10T15:45:08.168Z,71.91
2022-11-10T15:47:58.664Z,71.96
2022-11-10T15:50:47.779Z,71.96
2022-11-10T15:53:34.774Z,71.96
2022-11-10T15:56:22.012Z,71.96
2022-11-10T15:59:10.105Z,71.97
2022-11-10T16:01:55.920Z,72.18
2022-11-10T16:04:41.579Z,72.21
2022-11-10T16:07:27.262Z,72.31
2022-11-10T16:10:13.049Z,72.33
2022-11-10T16:12:58.767Z,72.34
2022-11-10T16:15:45.736Z,72.39
2022-11-10T16:18:31.528Z,72.56
2022-11-10T16:21:22.333Z,72.62
2022-11-10T16:24:08.415Z,72.73
2022-11-10T16:26:54.110Z,72.66
2022-11-10T16:29:40.512Z,72.65
2022-11-10T16:32:26.432Z,72.64
2022-11-10T16:35:13.974Z,72.81
2022-11-10T16:37:59.332Z,72.98
2022-11-10T16:40:45.894Z,72.94
2022-11-10T16:43:31.734Z,72.79
2022-11-10T16:46:25.315Z,72.70
2022-11-10T16:49:23.154Z,72.92
2022-11-10T16:52:13.020Z,72.88
2022-11-10T16:54:58.338Z,73.16
2022-11-10T16:57:44.386Z,73.22
2022-11-10T17:00:30.383Z,73.16
2022-11-10T17:03:19.667Z,72.92
2022-11-10T17:06:05.697Z,72.90
2022-11-10T17:08:51.731Z,73.06
2022-11-10T17:11:37.423Z,73.19
2022-11-10T17:14:23.321Z,73.26
2022-11-10T17:17:15.556Z,73.27
2022-11-10T17:20:01.639Z,73.31
2022-11-10T17:22:47.531Z,73.40
2022-11-10T17:25:39.673Z,73.66
2022-11-10T17:28:25.760Z,73.84
2022-11-10T17:31:13.837Z,74.09
2022-11-10T17:33:59.068Z,74.26
2022-11-10T17:36:44.848Z,74.32
2022-11-10T17:39:31.252Z,74.32
2022-11-10T17:42:17.274Z,74.35
2022-11-10T17:45:02.924Z,74.56
2022-11-10T17:47:49.342Z,74.58
2022-11-10T17:50:36.347Z,74.46
2022-11-10T17:53:24.192Z,74.40
2022-11-10T17:56:10.542Z,74.68
2022-11-10T17:58:56.566Z,75.12
2022-11-10T18:01:42.286Z,75.60
2022-11-10T18:04:27.935Z,75.64
2022-11-10T18:07:13.807Z,75.92
2022-11-10T18:10:01.865Z,76.28
2022-11-10T18:12:47.856Z,76.63
2022-11-10T18:15:35.850Z,76.62
2022-11-10T18:18:22.396Z,76.45
2022-11-10T18:21:09.486Z,76.36
2022-11-10T18:23:55.838Z,76.48
2022-11-10T18:26:42.699Z,76.39
2022-11-10T18:29:27.965Z,76.35
2022-11-10T18:32:13.513Z,76.19
2022-11-10T18:34:59.162Z,75.99
2022-11-10T18:37:46.958Z,75.85
2022-11-10T18:40:32.686Z,75.64
2022-11-10T18:43:18.567Z,75.53
2022-11-10T18:46:04.123Z,75.39
2022-11-10T18:48:50.123Z,75.17
2022-11-10T18:51:35.794Z,75.03
2022-11-10T18:54:26.637Z,75.02
2022-11-10T18:57:13.297Z,75.01
2022-11-10T18:59:59.622Z,74.81
2022-11-10T19:02:48.134Z,74.73
2022-11-10T19:05:33.623Z,74.75
2022-11-10T19:08:19.225Z,75.04
2022-11-10T19:11:12.371Z,74.95
2022-11-10T19:13:58.638Z,74.63
2022-11-10T19:16:46.898Z,74.63
2022-11-10T19:19:32.350Z,74.81
2022-11-10T19:22:17.955Z,74.88
2022-11-10T19:25:10.567Z,75.08
2022-11-10T19:27:56.933Z,74.94
2022-11-10T19:30:42.218Z,74.91
2022-11-10T19:33:31.833Z,75.03
2022-11-10T19:36:21.731Z,75.06
2022-11-10T19:39:07.682Z,75.12
2022-11-10T19:41:54.255Z,75.03
2022-11-10T19:44:40.175Z,74.95
2022-11-10T19:47:26.439Z,74.91
2022-11-10T19:50:13.973Z,74.83
2022-11-10T19:52:59.462Z,75.03
2022-11-10T19:55:48.172Z,74.92
2022-11-10T19:58:38.828Z,74.78
2022-11-10T20:01:24.234Z,74.89
2022-11-10T20:04:10.143Z,74.92
2022-11-10T20:07:14.584Z,75.05
2022-11-10T20:10:00.584Z,75.09
2022-11-10T20:12:46.258Z,75.28
2022-11-10T20:15:31.997Z,75.27
2022-11-10T20:18:17.496Z,75.22
2022-11-10T20:21:07.256Z,75.31
2022-11-10T20:23:56.652Z,75.24
2022-11-10T20:26:42.441Z,75.15
2022-11-10T20:29:28.325Z,75.11
2022-11-10T20:32:16.439Z,75.06
2022-11-10T20:35:02.258Z,75.42
2022-11-10T20:37:47.706Z,75.22
2022-11-10T20:42:47.266Z,75.13
2022-11-10T20:45:33.104Z,75.09
2022-11-10T20:48:18.914Z,75.28
2022-11-10T20:51:12.261Z,75.37
2022-11-10T20:54:00.500Z,75.53
2022-11-10T20:56:46.900Z,75.86
2022-11-10T20:59:35.864Z,76.45
2022-11-10T21:02:21.960Z,76.81
2022-11-10T21:05:08.525Z,76.88
2022-11-10T21:07:54.054Z,76.78
2022-11-10T21:10:40.048Z,76.67
2022-11-10T21:13:28.069Z,76.80
2022-11-10T21:16:14.063Z,76.91
2022-11-10T21:19:01.284Z,76.97
2022-11-10T21:21:51.899Z,76.89
2022-11-10T21:24:38.010Z,77.09
2022-11-10T21:27:26.106Z,77.10
2022-11-10T21:30:22.751Z,77.08
2022-11-10T21:33:09.045Z,76.88
2022-11-10T21:35:55.141Z,76.66
2022-11-10T21:38:40.825Z,76.70
2022-11-10T21:41:26.814Z,76.69
2022-11-10T21:44:17.982Z,76.67
2022-11-10T21:47:06.184Z,76.55
2022-11-10T21:50:12.658Z,76.40
2022-11-10T21:53:18.252Z,76.48
2022-11-10T21:56:06.018Z,76.37
2022-11-10T21:58:51.660Z,76.32
2022-11-10T22:01:37.552Z,76.24
2022-11-10T22:04:23.418Z,76.18
2022-11-10T22:07:24.263Z,76.22
2022-11-10T22:10:29.715Z,76.19
2022-11-10T22:13:35.459Z,76.16
2022-11-10T22:16:43.263Z,76.15
2022-11-10T22:19:29.465Z,76.22
2022-11-10T22:22:15.381Z,76.29
2022-11-10T22:25:01.337Z,76.39
2022-11-10T22:27:47.020Z,76.53
2022-11-10T22:30:33.042Z,76.48
2022-11-10T22:33:27.610Z,76.53
2022-11-10T22:36:17.907Z,76.53
2022-11-10T22:39:04.224Z,76.45
2022-11-10T22:42:08.566Z,76.24
2022-11-10T22:44:54.508Z,75.90
2022-11-10T22:47:59.094Z,75.79
2022-11-10T22:50:44.721Z,75.84
2022-11-10T22:53:31.526Z,75.97
2022-11-10T22:56:19.976Z,76.08
2022-11-10T22:59:05.966Z,76.05
2022-11-10T23:01:51.488Z,76.10
2022-11-10T23:04:38.405Z,76.15
2022-11-10T23:07:24.159Z,76.19
2022-11-10T23:10:09.936Z,76.31
2022-11-10T23:12:55.724Z,76.25
2022-11-10T23:15:42.050Z,76.17
2022-11-10T23:18:28.521Z,76.37
2022-11-10T23:21:15.372Z,76.35
2022-11-10T23:24:01.318Z,76.47
2022-11-10T23:26:49.467Z,76.54
2022-11-10T23:29:35.292Z,76.47
2022-11-10T23:32:21.584Z,76.58
2022-11-10T23:35:09.943Z,76.76
2022-11-10T23:37:55.682Z,76.88
2022-11-10T23:40:41.474Z,76.78
2022-11-10T23:43:27.386Z,76.72
2022-11-10T23:46:13.780Z,76.86
2022-11-10T23:48:59.439Z,76.89
2022-11-10T23:51:45.224Z,77.08
2022-11-10T23:54:31.012Z,77.03
2022-11-10T23:57:16.797Z,77.03
