createdAt,value
2018-08-17T00:00:02.016Z,65.34
2018-08-17T00:00:42.480Z,65.53
2018-08-17T00:01:22.895Z,65.43
2018-08-17T00:02:03.248Z,65.43
2018-08-17T00:03:50.585Z,65.53
2018-08-17T00:04:30.974Z,65.53
2018-08-17T00:05:11.360Z,65.91
2018-08-17T00:05:51.758Z,66.01
2018-08-17T00:06:32.148Z,66.2
2018-08-17T00:07:12.613Z,66.01
2018-08-17T00:07:52.933Z,65.91
2018-08-17T00:08:33.345Z,65.91
2018-08-17T00:09:13.750Z,65.91
2018-08-17T00:09:54.173Z,66.2
2018-08-17T00:10:34.580Z,66.01
2018-08-17T00:11:14.964Z,65.82
2018-08-17T00:11:55.333Z,66.01
2018-08-17T00:12:35.728Z,66.2
2018-08-17T00:13:16.187Z,65.91
2018-08-17T00:13:56.511Z,65.91
2018-08-17T00:14:36.944Z,65.82
2018-08-17T00:15:17.305Z,65.91
2018-08-17T00:15:57.777Z,65.91
2018-08-17T00:16:38.139Z,66.08
2018-08-17T00:17:18.546Z,66.11
2018-08-17T00:17:58.913Z,66.11
2018-08-17T00:18:39.313Z,65.88
2018-08-17T00:19:19.731Z,66.49
2018-08-17T00:20:00.156Z,66.69
2018-08-17T00:20:40.536Z,66.11
2018-08-17T00:21:20.968Z,66.59
2018-08-17T00:22:01.380Z,66.56
2018-08-17T00:22:41.754Z,66.46
2018-08-17T00:23:22.186Z,67.04
2018-08-17T00:24:02.599Z,66.4
2018-08-17T00:24:43.065Z,67.07
2018-08-17T00:25:23.422Z,66.88
2018-08-17T00:26:03.812Z,66.78
2018-08-17T00:26:44.180Z,66.46
2018-08-17T00:27:24.573Z,66.97
2018-08-17T00:28:05.001Z,66.66
2018-08-17T00:28:45.367Z,66.69
2018-08-17T00:29:25.755Z,66.66
2018-08-17T00:30:06.201Z,66.66
2018-08-17T00:30:46.629Z,66.66
2018-08-17T00:31:26.991Z,67.04
2018-08-17T00:32:07.388Z,66.94
2018-08-17T00:32:47.857Z,66.97
2018-08-17T00:33:28.201Z,66.75
2018-08-17T00:34:08.533Z,67.62
2018-08-17T00:34:48.934Z,67.04
2018-08-17T00:35:29.449Z,67.52
2018-08-17T00:36:09.940Z,67.52
2018-08-17T00:36:50.306Z,67.33
2018-08-17T00:37:30.697Z,67.81
2018-08-17T00:38:11.056Z,68.1
2018-08-17T00:38:51.488Z,67.81
2018-08-17T00:39:31.962Z,67.81
2018-08-17T00:40:12.314Z,67.91
2018-08-17T00:40:52.756Z,67.81
2018-08-17T00:41:33.114Z,67.81
2018-08-17T00:42:13.559Z,68.1
2018-08-17T00:42:53.958Z,68.1
2018-08-17T00:43:34.379Z,68.39
2018-08-17T00:44:14.781Z,68.19
2018-08-17T00:44:55.135Z,68.68
2018-08-17T00:45:35.575Z,68.77
2018-08-17T00:46:15.955Z,68.74
2018-08-17T00:46:56.362Z,68.65
2018-08-17T00:47:37.020Z,68.77
2018-08-17T00:48:17.173Z,69.07
2018-08-17T00:48:57.515Z,69.07
2018-08-17T00:49:37.984Z,68.87
2018-08-17T00:50:18.368Z,68.77
2018-08-17T00:50:58.771Z,69.23
2018-08-17T00:51:39.168Z,69.03
2018-08-17T00:52:19.656Z,69.32
2018-08-17T00:53:00.011Z,69.61
2018-08-17T00:53:40.544Z,69.51
2018-08-17T00:54:20.922Z,69.42
2018-08-17T00:55:01.238Z,69.51
2018-08-17T00:55:41.709Z,69.51
2018-08-17T00:56:22.065Z,69.51
2018-08-17T00:57:02.427Z,69.51
2018-08-17T00:57:42.835Z,69.42
2018-08-17T00:58:23.425Z,69.42
2018-08-17T00:59:03.711Z,69.32
2018-08-17T00:59:44.063Z,69.71
2018-08-17T01:00:24.705Z,69.32
2018-08-17T01:01:04.946Z,69.51
2018-08-17T01:01:45.326Z,69.42
2018-08-17T01:02:25.732Z,69.42
2018-08-17T01:03:06.318Z,69.32
2018-08-17T01:03:46.597Z,69.23
2018-08-17T01:04:26.975Z,69.42
2018-08-17T01:05:07.362Z,69.32
2018-08-17T01:05:47.778Z,69.32
2018-08-17T01:06:28.241Z,69.13
2018-08-17T01:07:08.610Z,69.61
2018-08-17T01:07:49.185Z,69.13
2018-08-17T01:08:29.610Z,69.32
2018-08-17T01:09:10.110Z,69.51
2018-08-17T01:09:50.512Z,69.61
2018-08-17T01:10:30.955Z,69.23
2018-08-17T01:11:11.314Z,69.51
2018-08-17T01:11:51.723Z,69.32
2018-08-17T01:12:32.094Z,69.42
2018-08-17T01:13:12.492Z,69.42
2018-08-17T01:13:52.983Z,69.61
2018-08-17T01:14:33.354Z,69.32
2018-08-17T01:15:13.790Z,69.13
2018-08-17T01:15:54.336Z,69.61
2018-08-17T01:16:34.664Z,69.03
2018-08-17T01:17:15.020Z,69.23
2018-08-17T01:17:55.467Z,69.32
2018-08-17T01:18:35.862Z,69.03
2018-08-17T01:19:16.267Z,69.23
2018-08-17T01:19:56.632Z,69.32
2018-08-17T01:20:37.028Z,69.64
2018-08-17T01:21:17.480Z,68.97
2018-08-17T01:21:57.974Z,69.03
2018-08-17T01:22:38.324Z,68.87
2018-08-17T01:23:18.700Z,69.23
2018-08-17T01:23:59.155Z,69.45
2018-08-17T01:24:39.514Z,69.23
2018-08-17T01:25:19.860Z,69.61
2018-08-17T01:26:00.273Z,69.51
2018-08-17T01:26:40.716Z,69.13
2018-08-17T01:27:21.137Z,69.13
2018-08-17T01:28:01.496Z,69.51
2018-08-17T01:28:43.655Z,69.42
2018-08-17T01:29:22.856Z,69.42
2018-08-17T01:30:03.253Z,69.42
2018-08-17T01:30:43.706Z,69.13
2018-08-17T01:31:24.146Z,69.35
2018-08-17T01:32:04.499Z,69.35
2018-08-17T01:32:44.927Z,69.32
2018-08-17T01:33:25.279Z,69.03
2018-08-17T01:34:05.736Z,68.87
2018-08-17T01:34:46.115Z,69.26
2018-08-17T01:35:26.585Z,69.07
2018-08-17T01:36:06.947Z,68.77
2018-08-17T01:36:47.364Z,69.07
2018-08-17T01:37:27.807Z,68.97
2018-08-17T01:38:08.237Z,68.87
2018-08-17T01:38:48.637Z,68.45
2018-08-17T01:39:28.948Z,68.87
2018-08-17T01:40:09.952Z,69.16
2018-08-17T01:40:50.550Z,68.77
2018-08-17T01:41:35.611Z,69.32
2018-08-17T01:42:16.019Z,68.77
2018-08-17T01:42:56.404Z,68.87
2018-08-17T01:43:38.947Z,68.77
2018-08-17T01:44:17.432Z,68.97
2018-08-17T01:44:58.299Z,68.68
2018-08-17T01:45:38.595Z,69.26
2018-08-17T01:46:19.676Z,68.59
2018-08-17T01:47:00.258Z,68.77
2018-08-17T01:47:41.867Z,68.97
2018-08-17T01:48:22.297Z,68.77
2018-08-17T01:49:02.944Z,68.68
2018-08-17T01:49:43.662Z,68.65
2018-08-17T01:50:24.506Z,69.13
2018-08-17T01:51:05.389Z,68.97
2018-08-17T01:51:46.745Z,68.65
2018-08-17T01:52:27.150Z,68.68
2018-08-17T01:53:08.220Z,68.87
2018-08-17T01:53:48.877Z,68.87
2018-08-17T01:54:29.958Z,69.07
2018-08-17T01:55:11.527Z,68.77
2018-08-17T01:55:51.758Z,68.87
2018-08-17T01:56:32.137Z,68.84
2018-08-17T01:57:13.209Z,68.59
2018-08-17T01:57:53.584Z,68.74
2018-08-17T01:58:34.154Z,68.87
2018-08-17T01:59:14.487Z,68.68
2018-08-17T01:59:54.965Z,69.07
2018-08-17T02:04:51.776Z,69.32
2018-08-17T02:05:32.722Z,69.74
2018-08-17T02:06:13.290Z,69.42
2018-08-17T02:06:54.105Z,69.51
2018-08-17T02:07:34.992Z,70
2018-08-17T02:08:15.075Z,70.09
2018-08-17T02:08:55.525Z,70.28
2018-08-17T02:09:35.852Z,70.28
2018-08-17T02:10:16.519Z,70.67
2018-08-17T02:10:56.982Z,70.57
2018-08-17T02:11:37.558Z,70.86
2018-08-17T02:12:18.188Z,71.25
2018-08-17T02:12:58.610Z,71.15
2018-08-17T02:13:39.054Z,71.44
2018-08-17T02:14:19.519Z,71.64
2018-08-17T02:15:00.037Z,71.83
2018-08-17T02:15:40.725Z,72.27
2018-08-17T02:16:21.183Z,72.18
2018-08-17T02:17:01.578Z,72.69
2018-08-17T02:17:42.014Z,72.66
2018-08-17T02:18:22.622Z,73.33
2018-08-17T02:19:03.383Z,72.18
2018-08-17T02:19:44.345Z,73.05
2018-08-17T02:20:24.814Z,73.14
2018-08-17T02:21:05.389Z,72.95
2018-08-17T02:21:46.578Z,72.85
2018-08-17T02:22:27.697Z,73.24
2018-08-17T02:23:08.311Z,73.14
2018-08-17T02:23:48.898Z,73.14
2018-08-17T02:24:30.532Z,72.95
2018-08-17T02:25:10.550Z,73.05
2018-08-17T02:25:51.159Z,73.24
2018-08-17T02:26:31.588Z,74.01
2018-08-17T02:27:12.346Z,73.82
2018-08-17T02:27:52.790Z,73.53
2018-08-17T02:28:33.877Z,73.53
2018-08-17T02:29:14.596Z,73.82
2018-08-17T02:29:54.946Z,73.82
2018-08-17T02:30:36.057Z,74.2
2018-08-17T02:31:16.010Z,74.78
2018-08-17T02:31:56.405Z,74.68
2018-08-17T02:32:37.624Z,74.78
2018-08-17T02:33:18.103Z,75.07
2018-08-17T02:33:58.527Z,75.26
2018-08-17T02:34:39.169Z,74.97
2018-08-17T02:35:19.853Z,75.16
2018-08-17T02:36:01.308Z,75.16
2018-08-17T02:36:41.873Z,75.45
2018-08-17T02:37:22.417Z,75.26
2018-08-17T02:38:03.031Z,75.26
2018-08-17T02:38:44.182Z,75.26
2018-08-17T02:39:24.682Z,75.61
2018-08-17T02:40:05.219Z,75.84
2018-08-17T02:40:45.811Z,75.45
2018-08-17T02:41:26.163Z,75.71
2018-08-17T02:42:06.846Z,75.13
2018-08-17T02:42:47.413Z,75.42
2018-08-17T02:43:27.499Z,75.61
2018-08-17T02:44:08.845Z,75.74
2018-08-17T02:44:53.569Z,75.84
2018-08-17T02:45:34.150Z,75.65
2018-08-17T02:46:14.492Z,75.74
2018-08-17T02:46:54.989Z,75.8
2018-08-17T02:47:35.525Z,75.8
2018-08-17T02:48:16.005Z,75.99
2018-08-17T02:48:56.789Z,75.71
2018-08-17T02:49:37.537Z,75.99
2018-08-17T02:50:17.851Z,75.9
2018-08-17T02:50:58.395Z,75.9
2018-08-17T02:51:38.994Z,75.8
2018-08-17T02:52:19.533Z,75.8
2018-08-17T02:53:02.309Z,75.93
2018-08-17T02:53:42.782Z,75.74
2018-08-17T02:54:23.182Z,75.74
2018-08-17T02:55:03.711Z,75.8
2018-08-17T02:55:45.778Z,75.93
2018-08-17T02:56:26.130Z,75.8
2018-08-17T02:57:07.246Z,75.9
2018-08-17T02:57:47.575Z,75.71
2018-08-17T02:58:28.143Z,75.61
2018-08-17T02:59:08.849Z,75.16
2018-08-17T02:59:49.606Z,75.13
2018-08-17T03:00:29.939Z,75.16
2018-08-17T03:01:10.386Z,74.88
2018-08-17T03:01:50.749Z,75.23
2018-08-17T03:02:31.335Z,74.58
2018-08-17T03:03:11.882Z,74.58
2018-08-17T03:03:52.570Z,74.58
2018-08-17T03:04:33.218Z,74.68
2018-08-17T03:05:13.520Z,75.23
2018-08-17T03:09:17.135Z,75.99
2018-08-17T03:09:57.891Z,75.9
2018-08-17T03:10:38.362Z,76.18
2018-08-17T03:11:18.743Z,76.38
2018-08-17T03:12:07.211Z,76.38
2018-08-17T03:12:47.890Z,76.82
2018-08-17T03:13:32.202Z,76.86
2018-08-17T03:14:12.647Z,76.82
2018-08-17T03:14:59.404Z,77.53
2018-08-17T03:18:27.475Z,77.83
2018-08-17T03:19:07.807Z,77.92
2018-08-17T03:19:48.306Z,78.21
2018-08-17T03:20:28.938Z,77.83
2018-08-17T03:21:09.432Z,78.31
2018-08-17T03:21:49.892Z,78.21
2018-08-17T03:22:30.360Z,78.02
2018-08-17T03:23:10.676Z,78.21
2018-08-17T03:23:51.269Z,78.11
2018-08-17T03:24:31.570Z,78.11
2018-08-17T03:25:12.057Z,78.02
2018-08-17T03:25:52.953Z,77.34
2018-08-17T03:26:33.370Z,77.34
2018-08-17T03:27:13.928Z,77.06
2018-08-17T03:27:54.342Z,76.38
2018-08-17T03:28:34.734Z,76.57
2018-08-17T03:29:15.082Z,76.38
2018-08-17T03:29:55.476Z,76.09
2018-08-17T03:30:35.944Z,75.8
2018-08-17T03:31:16.354Z,76.03
2018-08-17T03:31:56.731Z,75.93
2018-08-17T03:32:37.221Z,75.45
2018-08-17T03:33:18.704Z,75.9
2018-08-17T03:33:59.667Z,75.84
2018-08-17T03:34:40.308Z,75.74
2018-08-17T03:35:20.829Z,75.65
2018-08-17T03:36:01.201Z,75.84
2018-08-17T03:36:41.600Z,75.93
2018-08-17T03:37:21.992Z,76.03
2018-08-17T03:38:02.385Z,75.65
2018-08-17T03:38:42.792Z,75.71
2018-08-17T03:39:23.172Z,75.84
2018-08-17T03:40:03.636Z,75.74
2018-08-17T03:40:44.184Z,75.65
2018-08-17T03:41:24.525Z,75.71
2018-08-17T03:42:05.143Z,75.71
2018-08-17T03:42:45.428Z,75.93
2018-08-17T03:43:25.852Z,75.65
2018-08-17T03:44:09.060Z,75.65
2018-08-17T03:44:49.125Z,75.74
2018-08-17T03:45:30.121Z,76.03
2018-08-17T03:46:10.483Z,75.93
2018-08-17T03:46:51.061Z,75.74
2018-08-17T03:47:31.530Z,75.74
2018-08-17T03:48:12.087Z,75.07
2018-08-17T03:48:52.840Z,75.71
2018-08-17T03:49:33.116Z,75.84
2018-08-17T03:50:13.544Z,75.84
2018-08-17T03:50:53.928Z,75.74
2018-08-17T03:51:35.411Z,75.65
2018-08-17T03:52:15.573Z,75.74
2018-08-17T03:52:56.662Z,75.93
2018-08-17T03:53:37.994Z,75.26
2018-08-17T03:54:19.485Z,75.36
2018-08-17T03:54:58.909Z,75.26
2018-08-17T03:55:39.360Z,75.26
2018-08-17T03:56:19.886Z,75.07
2018-08-17T03:57:00.298Z,75.26
2018-08-17T03:59:24.528Z,75.07
2018-08-17T04:00:04.825Z,75.07
2018-08-17T04:00:45.325Z,75.32
2018-08-17T04:01:25.743Z,75.16
2018-08-17T04:02:06.493Z,75.74
2018-08-17T04:02:46.897Z,75.74
2018-08-17T04:03:27.885Z,75.74
2018-08-17T04:04:08.195Z,75.84
2018-08-17T04:04:48.602Z,75.84
2018-08-17T04:05:29.187Z,75.8
2018-08-17T04:06:09.674Z,75.8
2018-08-17T04:06:49.987Z,75.51
2018-08-17T04:07:30.446Z,75.42
2018-08-17T04:08:10.947Z,75.55
2018-08-17T04:08:51.548Z,75.71
2018-08-17T04:09:32.221Z,75.71
2018-08-17T04:10:12.639Z,75.99
2018-08-17T04:10:53.245Z,75.61
2018-08-17T04:11:33.837Z,75.61
2018-08-17T04:12:14.475Z,75.71
2018-08-17T04:12:55.168Z,75.9
2018-08-17T04:13:35.721Z,75.71
2018-08-17T04:14:16.794Z,75.61
2018-08-17T04:14:57.844Z,75.8
2018-08-17T04:15:38.500Z,75.99
2018-08-17T04:16:19.267Z,76.18
2018-08-17T04:16:59.716Z,75.9
2018-08-17T04:17:40.396Z,75.8
2018-08-17T04:18:20.888Z,75.9
2018-08-17T04:19:01.343Z,75.9
2018-08-17T04:19:41.774Z,75.99
2018-08-17T04:20:22.559Z,76.18
2018-08-17T04:21:02.806Z,76.18
2018-08-17T04:21:43.465Z,76.28
2018-08-17T04:22:24.513Z,76.18
2018-08-17T04:23:05.166Z,76.57
2018-08-17T04:23:45.757Z,76.18
2018-08-17T04:24:26.272Z,76.38
2018-08-17T04:25:07.046Z,76.38
2018-08-17T04:25:47.868Z,75.99
2018-08-17T04:26:29.108Z,76.57
2018-08-17T04:27:09.605Z,76.28
2018-08-17T04:27:49.775Z,76.38
2018-08-17T04:28:30.129Z,75.9
2018-08-17T05:11:42.799Z,79.38
2018-08-17T05:12:23.093Z,79.28
2018-08-17T05:13:03.533Z,79.38
2018-08-17T05:16:25.197Z,79.1
2018-08-17T05:17:06.404Z,79.38
2018-08-17T05:17:46.783Z,79.38
2018-08-17T05:18:27.215Z,78.81
2018-08-17T05:19:07.612Z,79.38
2018-08-17T05:19:48.017Z,79.1
2018-08-17T05:20:28.433Z,78.94
2018-08-17T05:21:08.836Z,78.94
2018-08-17T05:21:49.332Z,78.56
2018-08-17T05:22:29.748Z,78.36
2018-08-17T05:23:10.970Z,77.88
2018-08-17T05:23:51.434Z,78.27
2018-08-17T05:24:32.533Z,77.98
2018-08-17T05:25:14.355Z,77.98
2018-08-17T05:25:55.423Z,77.4
2018-08-17T05:26:38.656Z,77.15
2018-08-17T05:27:21.051Z,77.15
2018-08-17T05:28:02.634Z,76.38
2018-08-17T05:28:43.777Z,76.38
2018-08-17T05:29:24.452Z,75.99
2018-08-17T05:30:05.335Z,76.09
2018-08-17T05:30:46.050Z,75.8
2018-08-17T05:31:26.443Z,75.61
2018-08-17T05:33:48.508Z,75.36
2018-08-17T05:34:43.494Z,75.16
2018-08-17T05:35:36.790Z,75.26
2018-08-17T05:36:30.122Z,75.16
2018-08-17T05:37:22.927Z,75.16
2018-08-17T05:38:14.685Z,75.36
2018-08-17T05:39:08.950Z,75.16
2018-08-17T05:40:01.120Z,74.97
2018-08-17T05:40:45.172Z,75.74
2018-08-17T05:41:25.499Z,76.13
2018-08-17T05:42:06.016Z,76.03
2018-08-17T05:42:46.388Z,77.28
2018-08-17T05:43:26.910Z,77.38
2018-08-17T05:44:07.403Z,77.86
2018-08-17T05:44:47.790Z,77.76
2018-08-17T05:45:28.251Z,77.44
2018-08-17T05:46:09.162Z,78.59
2018-08-17T05:46:49.326Z,78.79
2018-08-17T05:47:29.626Z,78.88
2018-08-17T05:48:11.032Z,79.56
2018-08-17T05:48:51.265Z,78.88
2018-08-17T05:49:31.764Z,80.1
2018-08-17T05:50:12.202Z,81.06
2018-08-17T05:50:52.549Z,82.02
2018-08-17T05:51:33.034Z,82.21
2018-08-17T05:52:14.132Z,84.53
2018-08-17T05:52:55.366Z,85.58
2018-08-17T05:53:36.680Z,86.51
2018-08-17T05:54:17.736Z,87.81
2018-08-17T05:54:57.821Z,89.83
2018-08-17T05:55:43.985Z,90.94
2018-08-17T05:56:36.448Z,94.01
2018-08-17T06:03:20.842Z,99.99
2018-08-17T06:04:38.224Z,99.99
2018-08-17T06:08:37.701Z,99.99
2018-08-17T06:09:20.164Z,99.99
2018-08-17T06:10:01.240Z,99.99
2018-08-17T06:10:43.560Z,99.99
2018-08-17T06:11:24.164Z,99.99
2018-08-17T06:12:04.792Z,99.99
2018-08-17T06:12:45.947Z,99.99
2018-08-17T06:13:26.767Z,99.99
2018-08-17T06:14:10.180Z,99.99
2018-08-17T06:14:50.680Z,99.99
2018-08-17T06:15:31.434Z,99.99
2018-08-17T06:16:11.785Z,99.99
2018-08-17T06:16:52.156Z,99.99
2018-08-17T06:17:33.371Z,99.99
2018-08-17T06:18:13.716Z,99.99
2018-08-17T06:18:53.980Z,99.99
2018-08-17T06:19:34.390Z,99.99
2018-08-17T06:20:14.848Z,99.99
2018-08-17T06:20:55.206Z,99.99
2018-08-17T06:21:35.660Z,99.99
2018-08-17T06:22:16.153Z,99.99
2018-08-17T06:23:41.647Z,99.99
2018-08-17T06:24:22.971Z,99.99
2018-08-17T06:25:03.502Z,99.99
2018-08-17T06:25:44.291Z,99.99
2018-08-17T06:26:24.862Z,99.99
2018-08-17T06:27:05.732Z,99.99
2018-08-17T06:27:48.578Z,99.99
2018-08-17T06:28:29.341Z,99.99
2018-08-17T06:29:09.870Z,99.99
2018-08-17T06:29:52.857Z,99.99
2018-08-17T06:30:34.682Z,99.99
2018-08-17T06:31:16.244Z,99.99
2018-08-17T06:33:35.561Z,99.99
2018-08-17T06:34:15.992Z,99.99
2018-08-17T06:34:56.414Z,99.99
2018-08-17T06:35:36.844Z,99.99
2018-08-17T06:36:17.330Z,99.99
2018-08-17T06:36:57.701Z,99.99
2018-08-17T06:37:38.285Z,99.99
2018-08-17T06:38:18.655Z,99.99
2018-08-17T06:38:59.075Z,99.99
2018-08-17T06:39:39.651Z,99.99
2018-08-17T06:40:20.192Z,99.99
2018-08-17T06:41:00.578Z,99.99
2018-08-17T06:41:40.999Z,99.99
2018-08-17T06:42:21.391Z,99.99
2018-08-17T06:43:01.877Z,99.99
2018-08-17T06:43:58.625Z,99.99
2018-08-17T06:44:39.162Z,99.99
2018-08-17T06:45:19.942Z,99.99
2018-08-17T06:46:00.421Z,99.99
2018-08-17T06:46:41.605Z,99.99
2018-08-17T06:47:22.395Z,99.99
2018-08-17T06:48:03.393Z,99.99
2018-08-17T06:48:44.341Z,99.99
2018-08-17T06:49:24.879Z,99.99
2018-08-17T06:50:06.017Z,99.99
2018-08-17T06:50:46.278Z,99.99
2018-08-17T06:51:26.818Z,99.99
2018-08-17T06:52:07.329Z,99.99
2018-08-17T06:52:47.747Z,99.99
2018-08-17T06:53:28.134Z,99.99
2018-08-17T06:54:08.636Z,99.99
2018-08-17T06:54:49.267Z,99.99
2018-08-17T06:55:29.629Z,99.99
2018-08-17T06:56:09.974Z,99.99
2018-08-17T06:56:50.416Z,99.99
2018-08-17T06:57:31.031Z,99.99
2018-08-17T06:58:11.384Z,99.99
2018-08-17T06:58:53.212Z,99.99
2018-08-17T06:59:33.349Z,99.99
2018-08-17T07:00:14.041Z,99.99
2018-08-17T07:00:54.645Z,99.99
2018-08-17T07:01:34.999Z,99.99
2018-08-17T07:02:18.567Z,99.99
2018-08-17T07:03:00.722Z,99.99
2018-08-17T07:03:41.071Z,99.99
2018-08-17T07:04:21.755Z,99.99
2018-08-17T07:05:02.324Z,99.99
2018-08-17T07:05:42.708Z,99.99
2018-08-17T07:06:23.234Z,99.99
2018-08-17T07:07:03.587Z,99.99
2018-08-17T07:07:43.977Z,99.99
2018-08-17T07:08:24.447Z,99.99
2018-08-17T07:09:05.069Z,99.99
2018-08-17T07:09:45.371Z,99.99
2018-08-17T07:10:25.815Z,99.99
2018-08-17T07:11:06.154Z,99.99
2018-08-17T07:11:46.654Z,99.99
2018-08-17T07:12:27.078Z,99.99
2018-08-17T07:13:07.848Z,99.99
2018-08-17T07:13:48.396Z,99.99
2018-08-17T07:14:28.945Z,99.99
2018-08-17T07:15:09.368Z,99.99
2018-08-17T07:15:49.788Z,99.99
2018-08-17T07:16:30.226Z,99.99
2018-08-17T07:17:10.637Z,99.99
2018-08-17T07:17:51.010Z,99.99
2018-08-17T07:18:31.462Z,99.99
2018-08-17T07:19:11.938Z,99.99
2018-08-17T07:19:52.307Z,99.99
2018-08-17T07:20:32.700Z,99.99
2018-08-17T07:21:13.076Z,99.99
2018-08-17T07:21:53.524Z,99.99
2018-08-17T07:22:33.927Z,99.99
2018-08-17T07:23:14.312Z,99.99
2018-08-17T07:23:54.751Z,99.99
2018-08-17T07:24:35.221Z,99.99
2018-08-17T07:25:15.593Z,99.99
2018-08-17T07:25:55.983Z,99.99
2018-08-17T07:26:36.444Z,99.99
2018-08-17T07:27:16.843Z,99.99
2018-08-17T07:27:58.566Z,99.99
2018-08-17T07:28:38.885Z,99.99
2018-08-17T07:29:20.843Z,99.99
2018-08-17T07:30:01.271Z,99.99
2018-08-17T07:30:41.696Z,99.99
2018-08-17T07:31:22.134Z,99.99
2018-08-17T07:32:02.910Z,99.99
2018-08-17T07:32:43.327Z,99.99
2018-08-17T07:33:24.868Z,99.99
2018-08-17T07:34:04.710Z,99.99
2018-08-17T07:34:45.084Z,99.99
2018-08-17T07:35:25.471Z,99.99
2018-08-17T07:36:05.896Z,99.99
2018-08-17T07:36:46.320Z,99.99
2018-08-17T07:37:26.711Z,99.99
2018-08-17T07:38:07.106Z,99.99
2018-08-17T07:38:47.572Z,99.99
2018-08-17T07:39:28.315Z,99.99
2018-08-17T07:40:08.473Z,99.99
2018-08-17T07:40:49.102Z,99.99
2018-08-17T07:41:29.659Z,99.99
2018-08-17T07:42:09.987Z,99.99
2018-08-17T07:42:50.818Z,99.99
2018-08-17T07:43:30.987Z,99.99
2018-08-17T07:44:11.439Z,99.99
2018-08-17T07:44:52.206Z,99.99
2018-08-17T07:45:33.477Z,99.99
2018-08-17T07:46:15.430Z,99.99
2018-08-17T07:46:56.052Z,99.99
2018-08-17T07:47:38.697Z,99.99
2018-08-17T07:48:21.250Z,99.99
2018-08-17T07:49:01.493Z,99.99
2018-08-17T07:49:42.021Z,99.26
2018-08-17T07:50:22.391Z,98.49
2018-08-17T07:51:02.963Z,98.96
2018-08-17T07:51:43.251Z,99.54
2018-08-17T07:52:24.880Z,99.99
2018-08-17T07:53:07.136Z,99.88
2018-08-17T07:53:50.697Z,99.4
2018-08-17T07:54:33.698Z,99.69
2018-08-17T07:55:14.732Z,99.49
2018-08-17T07:57:48.623Z,97.19
2018-08-17T07:58:31.374Z,96.42
2018-08-17T07:59:12.081Z,96.8
2018-08-17T07:59:52.268Z,96.61
2018-08-17T08:00:32.717Z,96.85
2018-08-17T08:01:13.503Z,96.75
2018-08-17T08:01:54.869Z,96.85
2018-08-17T08:02:36.060Z,95.31
2018-08-17T08:03:17.417Z,93.38
2018-08-17T08:03:58.939Z,93.62
2018-08-17T08:04:39.673Z,94.87
2018-08-17T08:05:20.745Z,93.43
2018-08-17T08:06:01.006Z,91.79
2018-08-17T08:06:42.320Z,91.06
2018-08-17T08:07:22.969Z,92.51
2018-08-17T08:08:03.263Z,91.26
2018-08-17T08:08:44.838Z,91.06
2018-08-17T08:09:25.526Z,90.39
2018-08-17T08:10:06.330Z,90.1
2018-08-17T08:10:46.644Z,90.1
2018-08-17T08:11:27.310Z,90.2
2018-08-17T08:12:07.753Z,90.58
2018-08-17T08:12:48.237Z,91.36
2018-08-17T08:13:28.682Z,91.16
2018-08-17T08:14:09.319Z,91.36
2018-08-17T08:14:50.400Z,91.36
2018-08-17T08:15:31.776Z,92.32
2018-08-17T08:16:12.324Z,91.83
2018-08-17T08:16:52.747Z,90.39
2018-08-17T08:17:33.212Z,89.62
2018-08-17T08:18:14.087Z,89.33
2018-08-17T08:18:54.759Z,90
2018-08-17T08:19:35.151Z,88.95
2018-08-17T08:20:16.062Z,89.48
2018-08-17T08:20:57.706Z,89.09
2018-08-17T08:21:38.237Z,90.25
2018-08-17T08:22:18.903Z,90.73
2018-08-17T08:22:59.318Z,91.6
2018-08-17T08:23:39.965Z,91.79
2018-08-17T08:24:20.483Z,91.31
2018-08-17T08:25:03.505Z,92.08
2018-08-17T08:25:44.126Z,91.69
2018-08-17T08:26:25.620Z,91.21
2018-08-17T08:27:06.096Z,91.02
2018-08-17T08:31:34.436Z,91.36
2018-08-17T08:32:32.067Z,91.45
2018-08-17T08:33:26.261Z,91.26
2018-08-17T08:34:24.609Z,91.26
2018-08-17T08:35:15.799Z,91.26
2018-08-17T08:36:10.366Z,91.26
2018-08-17T08:37:11.690Z,90.58
2018-08-17T08:38:12.568Z,91.06
2018-08-17T08:39:11.306Z,90.88
2018-08-17T08:40:05.203Z,91.26
2018-08-17T08:41:04.710Z,91.11
2018-08-17T08:42:04.378Z,89.72
2018-08-17T08:43:13.805Z,89.23
2018-08-17T08:44:17.879Z,88.75
2018-08-17T08:45:10.052Z,89.33
2018-08-17T08:46:05.576Z,89.53
2018-08-17T08:46:59.986Z,89.81
2018-08-17T08:47:54.735Z,90.1
2018-08-17T08:48:48.964Z,90.2
2018-08-17T08:49:45.301Z,90.2
2018-08-17T08:50:42.883Z,90.88
2018-08-17T08:51:39.141Z,91.93
2018-08-17T08:52:37.105Z,90.97
2018-08-17T08:53:35.140Z,90.78
2018-08-17T08:56:26.515Z,88.27
2018-08-17T08:57:14.034Z,89.53
2018-08-17T08:57:54.717Z,88.08
2018-08-17T08:58:35.690Z,88.17
2018-08-17T09:00:44.586Z,88.85
2018-08-17T09:01:53.006Z,88.08
2018-08-17T09:03:03.758Z,86.44
2018-08-17T09:04:15.955Z,86.35
2018-08-17T09:06:18.718Z,87.6
2018-08-17T09:07:02.693Z,87.5
2018-08-17T09:07:41.967Z,87.5
2018-08-17T09:08:22.659Z,87.5
2018-08-17T09:09:03.194Z,87.12
2018-08-17T09:09:44.543Z,87.3
2018-08-17T09:10:26.397Z,87.3
2018-08-17T09:11:06.852Z,87.4
2018-08-17T09:11:47.373Z,86.54
2018-08-17T09:12:28.089Z,86.63
2018-08-17T09:13:11.812Z,86.35
2018-08-17T09:13:54.299Z,86.54
2018-08-17T09:14:34.751Z,86.35
2018-08-17T09:15:15.045Z,86.25
2018-08-17T09:15:56.541Z,86.35
2018-08-17T09:16:37.433Z,87.16
2018-08-17T09:17:18.796Z,86.96
2018-08-17T09:19:27.880Z,87.35
2018-08-17T09:21:25.573Z,85.86
2018-08-17T09:22:05.913Z,86.54
2018-08-17T09:22:46.383Z,86.63
2018-08-17T09:23:27.061Z,86.19
2018-08-17T09:24:08.723Z,85.77
2018-08-17T09:24:49.621Z,85.81
2018-08-17T09:25:30.058Z,86.68
2018-08-17T09:26:10.474Z,85.42
2018-08-17T09:26:51.078Z,85.42
2018-08-17T09:27:33.528Z,85.67
2018-08-17T09:28:14.769Z,85.91
2018-08-17T09:28:55.541Z,85.71
2018-08-17T09:29:36.149Z,85.96
2018-08-17T09:30:16.677Z,85.81
2018-08-17T09:30:56.951Z,85.91
2018-08-17T09:31:37.550Z,86
2018-08-17T09:32:18.083Z,86.39
2018-08-17T09:35:11.014Z,86
2018-08-17T09:35:52.238Z,85.42
2018-08-17T09:36:32.663Z,85.03
2018-08-17T09:37:13.152Z,86
2018-08-17T09:37:53.607Z,85.61
2018-08-17T09:38:34.442Z,86.1
2018-08-17T09:39:15.026Z,85.81
2018-08-17T09:39:56.819Z,85.52
2018-08-17T09:40:38.266Z,85.56
2018-08-17T09:41:18.971Z,84.98
2018-08-17T09:41:59.459Z,84.36
2018-08-17T09:42:41.676Z,84.17
2018-08-17T09:43:22.616Z,84.17
2018-08-17T09:44:05.335Z,84.75
2018-08-17T09:44:45.840Z,84.65
2018-08-17T09:45:27.143Z,84.94
2018-08-17T09:46:07.173Z,84.75
2018-08-17T09:46:47.928Z,84.75
2018-08-17T09:47:28.785Z,85.03
2018-08-17T09:48:09.719Z,84.65
2018-08-17T09:48:49.830Z,84.94
2018-08-17T09:49:30.326Z,85.17
2018-08-17T09:50:10.784Z,84.89
2018-08-17T09:50:51.912Z,84.79
2018-08-17T09:51:32.272Z,84.59
2018-08-17T09:52:12.886Z,85.08
2018-08-17T09:52:53.564Z,84.21
2018-08-17T09:53:35.676Z,83.83
2018-08-17T09:54:16.184Z,84.11
2018-08-17T09:54:56.091Z,83.63
2018-08-17T09:55:36.725Z,83.25
2018-08-17T09:56:17.120Z,82.86
2018-08-17T09:56:57.740Z,82.67
2018-08-17T09:57:39.028Z,82.62
2018-08-17T09:58:19.240Z,83.53
2018-08-17T09:59:04.589Z,83.15
2018-08-17T09:59:45.716Z,84.01
2018-08-17T10:00:26.439Z,84.07
2018-08-17T10:01:07.021Z,83.2
2018-08-17T10:01:47.947Z,83.5
2018-08-17T10:02:28.583Z,83.69
2018-08-17T10:03:08.820Z,83.88
2018-08-17T10:03:49.474Z,83.98
2018-08-17T10:04:29.984Z,84.17
2018-08-17T10:05:10.773Z,83.5
2018-08-17T10:05:50.815Z,82.92
2018-08-17T10:06:32.362Z,83.2
2018-08-17T10:07:13.121Z,83.5
2018-08-17T10:07:53.597Z,82.82
2018-08-17T10:08:34.041Z,82.82
2018-08-17T10:09:14.437Z,83.69
2018-08-17T10:09:54.809Z,82.82
2018-08-17T10:10:35.237Z,82.82
2018-08-17T10:11:15.622Z,83.05
2018-08-17T10:11:56.031Z,82.82
2018-08-17T10:12:36.512Z,82.14
2018-08-17T10:13:16.925Z,82.48
2018-08-17T10:13:57.324Z,81.99
2018-08-17T10:14:37.939Z,81.9
2018-08-17T10:15:19.044Z,81.41
2018-08-17T10:15:59.638Z,82.09
2018-08-17T10:16:40.048Z,81.41
2018-08-17T10:17:20.941Z,81.41
2018-08-17T10:18:01.348Z,81.12
2018-08-17T10:18:41.797Z,81.02
2018-08-17T10:19:22.414Z,81.22
2018-08-17T10:20:02.899Z,81.8
2018-08-17T10:20:43.493Z,81.22
2018-08-17T10:21:24.226Z,81.41
2018-08-17T10:22:04.507Z,81.65
2018-08-17T10:22:44.702Z,80.97
2018-08-17T10:23:25.169Z,81.26
2018-08-17T10:24:05.621Z,80.45