createdAt,value
2019-02-24T00:01:12.143Z,99.90
2019-02-24T00:03:40.942Z,99.90
2019-02-24T00:06:10.429Z,99.90
2019-02-24T00:08:39.275Z,99.90
2019-02-24T00:11:09.729Z,99.90
2019-02-24T00:13:38.471Z,99.90
2019-02-24T00:16:07.128Z,99.90
2019-02-24T00:18:35.782Z,99.90
2019-02-24T00:21:04.522Z,99.90
2019-02-24T00:23:33.299Z,99.90
2019-02-24T00:26:02.067Z,99.90
2019-02-24T00:28:30.803Z,99.90
2019-02-24T00:30:59.505Z,99.90
2019-02-24T00:33:28.279Z,99.90
2019-02-24T00:35:56.939Z,99.90
2019-02-24T00:38:25.609Z,99.90
2019-02-24T00:40:54.320Z,99.90
2019-02-24T00:43:22.984Z,99.90
2019-02-24T00:45:51.598Z,99.90
2019-02-24T00:48:20.285Z,99.90
2019-02-24T00:50:48.941Z,99.90
2019-02-24T00:53:17.595Z,99.90
2019-02-24T00:55:46.313Z,99.90
2019-02-24T00:58:16.422Z,99.90
2019-02-24T01:00:45.255Z,99.90
2019-02-24T01:03:15.518Z,99.90
2019-02-24T01:05:44.273Z,99.90
2019-02-24T01:08:12.937Z,99.90
2019-02-24T01:10:47.667Z,99.90
2019-02-24T01:13:16.785Z,99.90
2019-02-24T01:15:45.476Z,99.90
2019-02-24T01:18:14.080Z,99.90
2019-02-24T01:20:42.720Z,99.90
2019-02-24T01:23:11.286Z,99.90
2019-02-24T01:25:39.907Z,99.90
2019-02-24T01:28:08.521Z,99.90
2019-02-24T01:30:37.258Z,99.90
2019-02-24T01:33:05.850Z,99.90
2019-02-24T01:35:34.523Z,99.90
2019-02-24T01:38:03.121Z,99.90
2019-02-24T01:40:31.751Z,99.90
2019-02-24T01:43:00.366Z,99.90
2019-02-24T01:45:29.168Z,99.90
2019-02-24T01:47:57.883Z,99.90
2019-02-24T01:50:26.688Z,99.90
2019-02-24T01:52:55.272Z,99.90
2019-02-24T01:55:23.916Z,99.90
2019-02-24T01:57:52.548Z,99.90
2019-02-24T02:00:21.227Z,99.90
2019-02-24T02:02:49.833Z,99.90
2019-02-24T02:05:18.452Z,99.90
2019-02-24T02:07:47.253Z,99.90
2019-02-24T02:10:15.997Z,99.90
2019-02-24T02:12:44.619Z,99.90
2019-02-24T02:15:13.386Z,99.90
2019-02-24T02:17:42.084Z,99.90
2019-02-24T02:20:10.903Z,99.90
2019-02-24T02:22:39.625Z,99.90
2019-02-24T02:25:14.316Z,99.90
2019-02-24T02:27:45.143Z,99.90
2019-02-24T02:30:14.908Z,99.90
2019-02-24T02:55:13.450Z,99.90
2019-02-24T02:57:42.076Z,99.90
2019-02-24T03:00:30.675Z,99.90
2019-02-24T03:02:59.366Z,99.90
2019-02-24T03:05:28.046Z,99.90
2019-02-24T03:07:58.401Z,99.90
2019-02-24T03:10:26.999Z,99.90
2019-02-24T03:12:55.738Z,99.90
2019-02-24T03:15:24.412Z,99.90
2019-02-24T03:17:53.085Z,99.90
2019-02-24T03:20:21.657Z,99.90
2019-02-24T03:22:50.270Z,99.90
2019-02-24T03:25:18.863Z,99.90
2019-02-24T03:27:47.492Z,99.90
2019-02-24T03:30:16.152Z,99.90
2019-02-24T03:32:44.772Z,99.90
2019-02-24T03:35:13.525Z,99.90
2019-02-24T03:37:42.196Z,99.90
2019-02-24T03:40:10.904Z,99.90
2019-02-24T03:42:39.521Z,99.90
2019-02-24T03:45:10.031Z,99.90
2019-02-24T03:47:38.622Z,99.90
2019-02-24T03:50:08.595Z,99.90
2019-02-24T03:52:37.391Z,99.90
2019-02-24T03:55:06.013Z,99.90
2019-02-24T03:57:35.278Z,99.90
2019-02-24T04:03:09.762Z,99.90
2019-02-24T04:11:15.728Z,99.90
2019-02-24T04:13:53.598Z,99.90
2019-02-24T04:19:03.621Z,99.90
2019-02-24T04:30:12.338Z,99.90
2019-02-24T07:02:49.028Z,99.90
2019-02-24T07:05:17.805Z,99.90
2019-02-24T07:07:46.462Z,99.90
2019-02-24T07:10:15.135Z,99.90
2019-02-24T07:12:43.799Z,99.90
2019-02-24T07:15:16.469Z,99.90
2019-02-24T07:17:45.693Z,99.90
2019-02-24T07:35:27.706Z,99.90
2019-02-24T07:37:56.316Z,99.90
2019-02-24T07:40:24.977Z,99.90
2019-02-24T07:42:53.675Z,99.90
2019-02-24T07:45:22.302Z,99.90
2019-02-24T07:47:50.916Z,99.90
2019-02-24T07:50:19.596Z,99.90
2019-02-24T07:52:48.312Z,99.90
2019-02-24T07:55:16.940Z,99.90
2019-02-24T07:57:45.565Z,99.90
2019-02-24T08:00:15.230Z,99.90
2019-02-24T08:02:45.566Z,99.90
2019-02-24T08:05:14.154Z,99.90
2019-02-24T08:07:42.785Z,99.90
2019-02-24T08:10:11.382Z,99.90
2019-02-24T08:12:39.954Z,99.90
2019-02-24T08:15:09.466Z,99.90
2019-02-24T08:17:38.009Z,99.90
2019-02-24T08:20:08.796Z,99.90
2019-02-24T08:22:37.344Z,99.90
2019-02-24T08:25:07.146Z,99.90
2019-02-24T08:27:35.699Z,99.90
2019-02-24T08:30:06.583Z,99.90
2019-02-24T08:32:35.134Z,99.90
2019-02-24T08:35:03.882Z,99.90
2019-02-24T08:37:32.424Z,99.90
2019-02-24T08:40:00.990Z,99.90
2019-02-24T08:42:29.540Z,99.90
2019-02-24T08:44:58.102Z,99.90
2019-02-24T08:47:26.647Z,99.90
2019-02-24T08:49:55.225Z,99.90
2019-02-24T08:52:23.839Z,99.90
2019-02-24T08:54:52.411Z,99.90
2019-02-24T08:57:20.949Z,96.30
2019-02-24T08:59:49.445Z,99.60
2019-02-24T09:02:17.909Z,96.80
2019-02-24T09:04:46.402Z,93.50
2019-02-24T09:07:14.945Z,86.60
2019-02-24T09:09:43.513Z,81.00
2019-02-24T09:12:12.062Z,80.90
2019-02-24T09:14:40.566Z,81.70
2019-02-24T09:17:10.050Z,82.10
2019-02-24T09:19:38.599Z,82.60
2019-02-24T09:22:07.176Z,83.50
2019-02-24T09:24:35.715Z,78.40
2019-02-24T09:27:04.357Z,77.00
2019-02-24T09:29:32.915Z,69.50
2019-02-24T09:32:01.494Z,71.10
2019-02-24T09:34:30.038Z,73.10
2019-02-24T09:36:58.611Z,70.20
2019-02-24T09:39:27.160Z,62.40
2019-02-24T09:41:55.732Z,70.30
2019-02-24T09:44:24.213Z,66.10
2019-02-24T09:46:52.787Z,68.00
2019-02-24T09:49:21.333Z,64.70
2019-02-24T09:51:49.911Z,66.90
2019-02-24T09:54:18.465Z,61.00
2019-02-24T09:56:47.038Z,59.20
2019-02-24T09:59:15.594Z,56.20
2019-02-24T10:01:44.093Z,54.70
2019-02-24T10:04:12.659Z,51.20
2019-02-24T10:06:41.225Z,51.80
2019-02-24T10:09:09.772Z,51.40
2019-02-24T10:11:38.354Z,48.80
2019-02-24T10:14:06.918Z,50.60
2019-02-24T10:16:35.491Z,49.80
2019-02-24T10:19:04.047Z,49.30
2019-02-24T10:21:32.639Z,48.50
2019-02-24T10:24:01.186Z,49.40
2019-02-24T10:26:29.770Z,46.40
2019-02-24T10:28:58.329Z,48.70
2019-02-24T10:31:26.902Z,47.70
2019-02-24T10:33:55.458Z,48.20
2019-02-24T10:36:24.146Z,46.90
2019-02-24T10:38:55.410Z,46.00
2019-02-24T10:41:24.086Z,44.70
2019-02-24T10:43:52.735Z,44.40
2019-02-24T10:46:21.287Z,46.50
2019-02-24T10:48:49.867Z,44.60
2019-02-24T10:51:18.432Z,44.70
2019-02-24T10:53:50.736Z,43.20
2019-02-24T10:56:19.675Z,44.40
2019-02-24T10:58:48.254Z,44.10
2019-02-24T11:01:16.807Z,43.30
2019-02-24T11:03:45.389Z,43.90
2019-02-24T11:06:14.067Z,43.30
2019-02-24T11:08:42.666Z,42.30
2019-02-24T11:11:11.205Z,43.30
2019-02-24T11:13:39.875Z,41.60
2019-02-24T11:16:08.434Z,41.30
2019-02-24T11:18:37.032Z,42.00
2019-02-24T11:21:05.744Z,41.60
2019-02-24T11:23:34.388Z,42.40
2019-02-24T11:26:02.943Z,44.10
2019-02-24T11:28:31.598Z,42.50
2019-02-24T11:31:00.158Z,41.80
2019-02-24T11:33:28.742Z,41.00
2019-02-24T11:35:57.287Z,40.10
2019-02-24T11:38:25.874Z,40.90
2019-02-24T11:40:54.501Z,41.10
2019-02-24T11:43:23.074Z,42.00
2019-02-24T11:45:51.666Z,40.20
2019-02-24T11:48:20.236Z,40.60
2019-02-24T11:50:48.786Z,40.60
2019-02-24T11:53:17.450Z,40.80
2019-02-24T11:55:46.084Z,39.30
2019-02-24T11:58:14.633Z,38.90
2019-02-24T12:00:43.274Z,39.10
2019-02-24T12:03:11.824Z,38.80
2019-02-24T12:05:40.406Z,40.40
2019-02-24T12:08:08.957Z,40.30
2019-02-24T12:10:37.525Z,40.30
2019-02-24T12:13:06.175Z,38.80
2019-02-24T12:15:34.742Z,40.20
2019-02-24T12:18:03.297Z,41.00
2019-02-24T12:20:31.869Z,39.60
2019-02-24T12:23:00.345Z,39.10
2019-02-24T12:25:28.986Z,39.50
2019-02-24T12:27:57.529Z,39.20
2019-02-24T12:30:26.110Z,39.30
2019-02-24T12:32:54.666Z,40.60
2019-02-24T12:35:23.230Z,39.10
2019-02-24T12:37:51.794Z,39.90
2019-02-24T12:40:20.357Z,39.90
2019-02-24T12:42:48.846Z,39.90
2019-02-24T12:45:17.426Z,39.80
2019-02-24T12:47:45.993Z,39.00
2019-02-24T12:50:16.575Z,38.80
2019-02-24T12:52:45.190Z,40.50
2019-02-24T12:55:13.831Z,41.20
2019-02-24T12:57:43.313Z,41.10
2019-02-24T13:00:20.527Z,40.70
2019-02-24T13:02:49.138Z,40.10
2019-02-24T13:05:17.709Z,38.70
2019-02-24T13:07:46.833Z,39.10
2019-02-24T13:10:16.740Z,40.50
2019-02-24T13:12:45.288Z,40.10
2019-02-24T13:15:14.015Z,40.60
2019-02-24T13:17:42.625Z,40.60
2019-02-24T13:20:11.765Z,39.40
2019-02-24T13:22:40.383Z,39.30
2019-02-24T13:25:11.197Z,40.60
2019-02-24T13:27:39.753Z,40.90
2019-02-24T13:30:13.370Z,39.90
2019-02-24T13:32:41.931Z,40.10
2019-02-24T13:35:10.606Z,41.70
2019-02-24T13:37:39.225Z,41.50
2019-02-24T13:40:13.277Z,41.30
2019-02-24T13:42:41.891Z,40.40
2019-02-24T13:45:18.822Z,39.30
2019-02-24T13:47:47.373Z,40.20
2019-02-24T13:50:16.323Z,40.00
2019-02-24T13:52:44.874Z,41.60
2019-02-24T13:55:14.563Z,41.60
2019-02-24T13:57:43.198Z,40.10
2019-02-24T14:00:22.149Z,38.00
2019-02-24T14:02:50.722Z,36.50
2019-02-24T14:05:19.406Z,37.60
2019-02-24T14:07:47.980Z,38.10
2019-02-24T14:10:16.672Z,38.70
2019-02-24T14:12:45.240Z,36.90
2019-02-24T14:15:14.920Z,36.10
2019-02-24T14:17:43.419Z,38.30
2019-02-24T14:20:19.299Z,37.00
2019-02-24T14:22:47.793Z,35.00
2019-02-24T14:25:17.000Z,34.70
2019-02-24T14:27:45.646Z,33.50
2019-02-24T14:30:17.757Z,35.70
2019-02-24T14:32:46.343Z,36.70
2019-02-24T14:35:17.289Z,35.90
2019-02-24T14:37:45.864Z,35.10
2019-02-24T14:40:14.485Z,35.20
2019-02-24T14:42:43.092Z,34.50
2019-02-24T14:45:14.084Z,35.20
2019-02-24T14:47:42.679Z,35.70
2019-02-24T14:50:11.595Z,36.60
2019-02-24T14:52:40.167Z,38.20
2019-02-24T14:55:10.965Z,38.30
2019-02-24T14:57:39.554Z,38.40
2019-02-24T15:00:15.893Z,39.50
2019-02-24T15:02:44.492Z,40.90
2019-02-24T15:05:16.640Z,41.90
2019-02-24T15:07:45.440Z,43.10
2019-02-24T15:10:21.847Z,43.90
2019-02-24T15:12:50.429Z,44.90
2019-02-24T15:15:32.516Z,45.40
2019-02-24T15:17:56.673Z,45.80
2019-02-24T15:20:25.372Z,45.80
2019-02-24T15:22:53.876Z,46.70
2019-02-24T15:25:22.485Z,47.30
2019-02-24T15:27:50.990Z,47.90
2019-02-24T15:30:31.406Z,47.70
2019-02-24T15:32:59.977Z,48.00
2019-02-24T15:35:28.589Z,48.30
2019-02-24T15:37:57.227Z,48.20
2019-02-24T15:40:25.845Z,48.70
2019-02-24T15:42:54.419Z,49.00
2019-02-24T15:45:23.043Z,49.50
2019-02-24T15:47:51.613Z,49.70
2019-02-24T15:50:20.293Z,50.70
2019-02-24T15:52:48.797Z,50.50
2019-02-24T15:55:17.989Z,51.70
2019-02-24T15:57:46.494Z,53.80
2019-02-24T16:00:22.967Z,54.80
2019-02-24T16:03:00.729Z,54.20
2019-02-24T16:05:21.870Z,55.10
2019-02-24T16:07:50.444Z,54.90
2019-02-24T16:10:20.131Z,53.90
2019-02-24T16:12:48.705Z,54.40
2019-02-24T16:15:22.979Z,57.00
2019-02-24T16:17:51.561Z,55.70
2019-02-24T16:20:31.409Z,56.20
2019-02-24T16:22:59.910Z,56.80
2019-02-24T16:25:28.450Z,57.50
2019-02-24T16:27:57.117Z,57.10
2019-02-24T16:30:25.601Z,57.00
2019-02-24T16:32:54.075Z,57.60
2019-02-24T16:35:22.647Z,56.30
2019-02-24T16:37:51.271Z,56.90
2019-02-24T16:40:22.440Z,57.30
2019-02-24T16:42:50.990Z,57.50
2019-02-24T16:45:19.637Z,59.20
2019-02-24T16:47:48.176Z,62.10
2019-02-24T16:50:18.761Z,64.80
2019-02-24T16:52:47.427Z,64.30
2019-02-24T16:55:16.958Z,65.10
2019-02-24T16:57:45.427Z,64.70
2019-02-24T17:00:25.616Z,63.40
2019-02-24T17:02:54.160Z,64.50
2019-02-24T17:05:22.803Z,69.30
2019-02-24T17:07:51.424Z,71.50
2019-02-24T17:10:29.895Z,71.00
2019-02-24T17:12:58.626Z,70.80
2019-02-24T17:15:27.258Z,66.60
2019-02-24T17:17:55.800Z,67.70
2019-02-24T17:20:28.574Z,70.20
2019-02-24T17:22:57.127Z,71.40
2019-02-24T17:25:25.694Z,70.80
2019-02-24T17:27:54.248Z,71.50
2019-02-24T17:30:23.856Z,72.10
2019-02-24T17:32:52.622Z,71.50
2019-02-24T17:35:21.185Z,70.90
2019-02-24T17:37:49.659Z,70.40
2019-02-24T17:40:22.454Z,69.20
2019-02-24T17:42:51.009Z,69.30
2019-02-24T17:45:19.645Z,69.20
2019-02-24T17:47:48.271Z,70.10
2019-02-24T17:50:17.485Z,71.40
2019-02-24T17:52:46.025Z,70.90
2019-02-24T17:55:15.742Z,73.00
2019-02-24T17:57:44.294Z,74.90
2019-02-24T18:00:31.551Z,78.20
2019-02-24T18:03:01.945Z,76.20
2019-02-24T18:05:30.582Z,75.30
2019-02-24T18:07:59.156Z,75.60
2019-02-24T18:10:27.724Z,74.40
2019-02-24T18:12:56.262Z,77.30
2019-02-24T18:15:24.836Z,77.20
2019-02-24T18:17:53.383Z,79.20
2019-02-24T18:20:22.410Z,83.20
2019-02-24T18:22:50.985Z,84.20
2019-02-24T18:25:19.550Z,90.90
2019-02-24T18:27:48.165Z,86.10
2019-02-24T18:30:24.911Z,92.80
2019-02-24T18:32:53.501Z,94.90
2019-02-24T18:35:22.162Z,95.80
2019-02-24T18:37:50.802Z,98.70
2019-02-24T18:40:19.442Z,97.30
2019-02-24T18:42:48.036Z,99.00
2019-02-24T18:45:16.611Z,99.90
2019-02-24T18:47:45.197Z,99.90
2019-02-24T18:50:20.042Z,99.90
2019-02-24T18:52:48.699Z,99.90
2019-02-24T18:55:17.274Z,99.90
2019-02-24T18:57:45.997Z,99.90
2019-02-24T19:00:17.950Z,99.90
2019-02-24T19:02:46.590Z,99.90
2019-02-24T19:05:15.235Z,99.90
2019-02-24T19:07:43.841Z,99.90
2019-02-24T19:10:15.097Z,99.90
2019-02-24T19:12:43.711Z,99.90
2019-02-24T19:15:17.837Z,99.90
2019-02-24T19:17:46.678Z,99.90
2019-02-24T19:20:17.753Z,99.90
2019-02-24T19:22:46.352Z,99.90
2019-02-24T19:25:15.075Z,99.90
2019-02-24T19:27:43.741Z,99.90
2019-02-24T19:30:14.944Z,99.90
2019-02-24T19:32:43.632Z,99.90
2019-02-24T19:35:13.630Z,99.90
2019-02-24T19:37:42.207Z,99.90
2019-02-24T19:40:17.830Z,99.90
2019-02-24T19:42:46.466Z,99.90
2019-02-24T19:45:19.531Z,99.90
2019-02-24T19:47:48.104Z,99.90
2019-02-24T19:50:17.851Z,99.90
2019-02-24T19:52:46.591Z,99.90
2019-02-24T19:55:16.267Z,99.90
2019-02-24T19:57:44.985Z,99.90
2019-02-24T20:00:23.542Z,99.90
2019-02-24T20:02:52.174Z,99.90
2019-02-24T20:05:21.199Z,99.90
2019-02-24T20:07:49.894Z,99.90
2019-02-24T20:10:23.759Z,99.90
2019-02-24T20:12:52.447Z,99.90
2019-02-24T20:15:21.963Z,99.90
2019-02-24T20:17:50.450Z,99.90
2019-02-24T20:20:19.278Z,99.90
2019-02-24T20:22:48.065Z,99.90
2019-02-24T20:25:19.150Z,99.90
2019-02-24T20:27:47.733Z,99.90
2019-02-24T20:30:27.393Z,99.90
2019-02-24T20:32:56.048Z,99.90
2019-02-24T20:35:24.714Z,99.90
2019-02-24T20:37:53.323Z,99.90
2019-02-24T20:40:21.975Z,99.90
2019-02-24T20:42:50.639Z,99.90
2019-02-24T20:45:20.579Z,99.90
2019-02-24T20:47:49.278Z,99.90
2019-02-24T20:50:20.040Z,99.90
2019-02-24T20:52:48.658Z,99.90
2019-02-24T20:55:17.318Z,99.90
2019-02-24T20:57:45.998Z,99.90
2019-02-24T21:00:20.386Z,99.90
2019-02-24T21:02:48.940Z,99.90
2019-02-24T21:05:17.593Z,99.90
2019-02-24T21:07:46.082Z,99.90
2019-02-24T21:10:14.755Z,99.90
2019-02-24T21:12:43.322Z,99.90
2019-02-24T21:15:14.219Z,99.90
2019-02-24T21:17:42.820Z,99.90
2019-02-24T21:20:17.254Z,99.90
2019-02-24T21:22:45.846Z,99.90
2019-02-24T21:25:14.482Z,99.90
2019-02-24T21:27:43.067Z,99.90
2019-02-24T21:30:14.513Z,99.90
2019-02-24T21:32:43.089Z,99.90
2019-02-24T21:35:12.175Z,99.90
2019-02-24T21:37:40.739Z,99.90
2019-02-24T21:40:16.855Z,99.90
2019-02-24T21:42:45.451Z,99.90
2019-02-24T21:45:19.528Z,99.90
2019-02-24T21:47:48.101Z,99.90
2019-02-24T21:50:20.533Z,99.90
2019-02-24T21:52:49.374Z,99.90
2019-02-24T21:55:18.064Z,99.90
2019-02-24T21:57:46.656Z,99.90
2019-02-24T22:00:24.266Z,99.90
2019-02-24T22:02:52.911Z,99.90
2019-02-24T22:05:21.530Z,99.90
2019-02-24T22:07:50.136Z,99.90
2019-02-24T22:10:23.448Z,99.90
2019-02-24T22:13:04.099Z,99.90
2019-02-24T22:18:32.683Z,99.90
2019-02-24T22:21:03.513Z,99.90
2019-02-24T22:23:34.984Z,99.90
2019-02-24T22:26:05.145Z,99.90
2019-02-24T22:28:38.295Z,99.90
2019-02-24T22:31:10.182Z,99.90
2019-02-24T22:33:41.260Z,99.90
2019-02-24T22:39:06.624Z,99.90
2019-02-24T22:41:40.280Z,99.90
2019-02-24T22:44:09.058Z,99.90
2019-02-24T22:46:46.797Z,99.90
2019-02-24T22:49:23.494Z,99.90
2019-02-24T22:51:57.054Z,99.90
2019-02-24T22:54:25.904Z,99.90
2019-02-24T22:56:57.863Z,99.90
2019-02-24T22:59:31.301Z,99.90
2019-02-24T23:02:05.957Z,99.90
2019-02-24T23:04:36.776Z,99.90
2019-02-24T23:07:06.592Z,99.90
2019-02-24T23:09:35.786Z,99.90
2019-02-24T23:12:07.022Z,99.90
2019-02-24T23:14:38.131Z,99.90
2019-02-24T23:20:05.479Z,99.90
2019-02-24T23:22:36.407Z,99.90
2019-02-24T23:25:07.974Z,99.90
2019-02-24T23:27:43.788Z,99.90
2019-02-24T23:30:18.351Z,99.90
2019-02-24T23:32:54.041Z,99.90
2019-02-24T23:35:27.958Z,99.90
2019-02-24T23:37:59.244Z,99.90
2019-02-24T23:40:33.077Z,99.90
2019-02-24T23:43:01.575Z,99.90
2019-02-24T23:45:31.986Z,99.90
2019-02-24T23:48:03.805Z,99.90
2019-02-24T23:50:33.868Z,99.90
2019-02-24T23:53:15.670Z,99.90
2019-02-24T23:55:45.627Z,99.90
2019-02-24T23:58:18.124Z,99.90
