createdAt,value
2024-04-08T00:00:58.540Z,51.65
2024-04-08T00:03:25.077Z,51.84
2024-04-08T00:05:53.407Z,52.07
2024-04-08T00:08:20.403Z,52.26
2024-04-08T00:10:47.006Z,52.06
2024-04-08T00:13:14.479Z,51.86
2024-04-08T00:15:41.084Z,52.05
2024-04-08T00:18:07.661Z,52.36
2024-04-08T00:20:35.252Z,52.93
2024-04-08T00:23:02.765Z,53.28
2024-04-08T00:25:29.295Z,53.04
2024-04-08T00:27:56.006Z,53.10
2024-04-08T00:30:22.601Z,53.21
2024-04-08T00:32:49.232Z,53.26
2024-04-08T00:35:16.810Z,53.46
2024-04-08T00:37:43.485Z,53.93
2024-04-08T00:40:10.386Z,53.91
2024-04-08T00:42:37.459Z,53.43
2024-04-08T00:45:04.287Z,52.48
2024-04-08T00:47:31.464Z,52.59
2024-04-08T00:49:58.384Z,53.40
2024-04-08T00:52:25.671Z,53.68
2024-04-08T00:54:52.367Z,53.58
2024-04-08T00:57:20.068Z,53.98
2024-04-08T00:59:48.235Z,54.17
2024-04-08T01:02:15.013Z,54.46
2024-04-08T01:04:41.582Z,54.56
2024-04-08T01:07:08.140Z,54.34
2024-04-08T01:09:34.811Z,54.17
2024-04-08T01:12:01.903Z,54.29
2024-04-08T01:14:28.780Z,54.13
2024-04-08T01:16:55.435Z,53.90
2024-04-08T01:19:24.992Z,53.17
2024-04-08T01:21:52.215Z,53.08
2024-04-08T01:24:19.028Z,53.32
2024-04-08T01:26:46.223Z,53.30
2024-04-08T01:29:12.885Z,53.05
2024-04-08T01:31:39.450Z,53.11
2024-04-08T01:34:06.060Z,53.70
2024-04-08T01:36:32.777Z,53.79
2024-04-08T01:38:59.425Z,53.39
2024-04-08T01:41:26.027Z,53.31
2024-04-08T01:43:52.718Z,53.80
2024-04-08T01:46:20.847Z,54.27
2024-04-08T01:48:47.789Z,54.63
2024-04-08T01:51:16.290Z,54.02
2024-04-08T01:53:43.594Z,53.97
2024-04-08T01:56:10.431Z,53.88
2024-04-08T01:58:38.570Z,53.54
2024-04-08T02:01:05.283Z,53.18
2024-04-08T02:03:31.988Z,53.18
2024-04-08T02:05:58.772Z,53.22
2024-04-08T02:08:25.540Z,53.33
2024-04-08T02:10:53.805Z,53.56
2024-04-08T02:13:20.608Z,54.07
2024-04-08T02:15:47.294Z,54.35
2024-04-08T02:18:13.998Z,54.35
2024-04-08T02:20:42.438Z,54.52
2024-04-08T02:23:09.230Z,54.35
2024-04-08T02:25:45.305Z,53.72
2024-04-08T02:28:13.005Z,53.32
2024-04-08T02:30:40.338Z,53.09
2024-04-08T02:33:07.292Z,52.93
2024-04-08T02:35:38.488Z,52.84
2024-04-08T02:38:06.192Z,52.14
2024-04-08T02:40:33.536Z,52.16
2024-04-08T02:43:01.235Z,52.00
2024-04-08T02:45:28.137Z,51.65
2024-04-08T02:47:55.000Z,51.48
2024-04-08T02:50:21.724Z,51.43
2024-04-08T02:52:48.605Z,51.62
2024-04-08T02:55:15.545Z,51.82
2024-04-08T02:57:42.386Z,51.97
2024-04-08T03:00:12.073Z,52.40
2024-04-08T03:02:38.742Z,52.89
2024-04-08T03:05:05.512Z,53.24
2024-04-08T03:07:32.445Z,53.49
2024-04-08T03:09:59.339Z,53.83
2024-04-08T03:12:26.149Z,55.38
2024-04-08T03:14:52.789Z,55.82
2024-04-08T03:17:19.470Z,54.43
2024-04-08T03:19:47.053Z,53.99
2024-04-08T03:22:13.742Z,54.19
2024-04-08T03:24:40.425Z,54.31
2024-04-08T03:27:07.089Z,54.04
2024-04-08T03:29:33.791Z,53.90
2024-04-08T03:32:00.401Z,54.01
2024-04-08T03:34:27.128Z,54.16
2024-04-08T03:36:53.816Z,54.28
2024-04-08T03:39:20.396Z,54.35
2024-04-08T03:41:47.170Z,54.25
2024-04-08T03:44:13.885Z,54.26
2024-04-08T03:46:40.575Z,54.20
2024-04-08T03:49:07.314Z,54.14
2024-04-08T03:51:33.937Z,54.11
2024-04-08T03:54:01.079Z,54.17
2024-04-08T03:56:27.785Z,54.11
2024-04-08T03:58:54.711Z,53.83
2024-04-08T04:01:21.914Z,53.44
2024-04-08T04:03:48.915Z,53.57
2024-04-08T04:06:15.558Z,54.70
2024-04-08T04:08:42.367Z,55.51
2024-04-08T04:11:09.594Z,55.67
2024-04-08T04:13:36.291Z,55.17
2024-04-08T04:16:06.848Z,55.36
2024-04-08T04:18:34.256Z,55.34
2024-04-08T04:21:01.032Z,55.37
2024-04-08T04:23:27.698Z,55.66
2024-04-08T04:25:58.746Z,55.44
2024-04-08T04:28:25.375Z,55.11
2024-04-08T04:30:56.519Z,54.92
2024-04-08T04:33:23.599Z,54.89
2024-04-08T04:35:57.801Z,54.79
2024-04-08T04:38:24.786Z,54.83
2024-04-08T04:41:06.179Z,54.87
2024-04-08T04:43:33.494Z,55.04
2024-04-08T04:46:00.431Z,55.24
2024-04-08T04:48:27.544Z,55.21
2024-04-08T04:50:54.729Z,55.15
2024-04-08T04:53:21.964Z,55.26
2024-04-08T04:55:55.402Z,55.44
2024-04-08T04:58:22.917Z,55.52
2024-04-08T05:00:51.256Z,55.65
2024-04-08T05:03:19.804Z,55.71
2024-04-08T05:05:57.006Z,55.68
2024-04-08T05:08:24.570Z,56.12
2024-04-08T05:10:51.885Z,56.21
2024-04-08T05:13:19.569Z,56.99
2024-04-08T05:15:56.591Z,57.54
2024-04-08T05:18:23.326Z,57.96
2024-04-08T05:20:51.994Z,57.90
2024-04-08T05:23:22.014Z,58.20
2024-04-08T05:25:49.314Z,57.77
2024-04-08T05:28:17.089Z,58.04
2024-04-08T05:30:44.242Z,58.38
2024-04-08T05:33:11.444Z,58.12
2024-04-08T05:35:38.423Z,58.14
2024-04-08T05:38:05.197Z,57.82
2024-04-08T05:40:35.849Z,57.34
2024-04-08T05:43:03.025Z,57.27
2024-04-08T05:45:30.031Z,57.42
2024-04-08T05:47:56.982Z,57.42
2024-04-08T05:50:24.692Z,57.31
2024-04-08T05:52:52.713Z,57.25
2024-04-08T05:55:19.722Z,57.19
2024-04-08T05:57:46.624Z,57.02
2024-04-08T06:00:16.915Z,56.94
2024-04-08T06:02:43.850Z,56.77
2024-04-08T06:05:11.332Z,56.78
2024-04-08T06:07:38.036Z,56.56
2024-04-08T06:10:04.955Z,56.77
2024-04-08T06:12:31.558Z,57.97
2024-04-08T06:14:58.419Z,58.78
2024-04-08T06:17:25.097Z,59.51
2024-04-08T06:19:51.867Z,59.85
2024-04-08T06:22:18.448Z,59.12
2024-04-08T06:24:45.048Z,58.86
2024-04-08T06:27:11.777Z,58.88
2024-04-08T06:29:38.753Z,59.06
2024-04-08T06:32:05.679Z,59.41
2024-04-08T06:34:32.292Z,58.86
2024-04-08T06:36:58.871Z,58.92
2024-04-08T06:39:25.445Z,58.36
2024-04-08T06:41:52.030Z,58.59
2024-04-08T06:44:18.644Z,59.53
2024-04-08T06:46:45.286Z,59.72
2024-04-08T06:49:11.947Z,59.12
2024-04-08T06:51:38.513Z,59.76
2024-04-08T06:54:05.729Z,59.86
2024-04-08T06:56:32.364Z,59.49
2024-04-08T06:58:59.063Z,59.45
2024-04-08T07:01:26.162Z,59.49
2024-04-08T07:03:52.835Z,59.45
2024-04-08T07:06:19.511Z,60.17
2024-04-08T07:08:46.108Z,61.55
2024-04-08T07:11:12.692Z,60.79
2024-04-08T07:13:39.321Z,60.87
2024-04-08T07:16:06.081Z,60.80
2024-04-08T07:18:32.767Z,60.90
2024-04-08T07:20:59.460Z,60.98
2024-04-08T07:23:26.072Z,61.24
2024-04-08T07:25:52.753Z,61.12
2024-04-08T07:28:19.299Z,61.07
2024-04-08T07:30:45.880Z,60.90
2024-04-08T07:33:12.638Z,61.69
2024-04-08T07:35:39.192Z,61.47
2024-04-08T07:38:06.191Z,61.32
2024-04-08T07:40:32.932Z,61.30
2024-04-08T07:42:59.487Z,61.43
2024-04-08T07:45:26.056Z,61.27
2024-04-08T07:47:52.730Z,61.46
2024-04-08T07:50:19.402Z,61.52
2024-04-08T07:52:46.043Z,61.65
2024-04-08T07:55:12.569Z,61.33
2024-04-08T07:57:39.204Z,60.84
2024-04-08T08:00:08.666Z,60.06
2024-04-08T08:02:38.798Z,59.01
2024-04-08T08:05:05.435Z,58.29
2024-04-08T08:07:32.126Z,58.21
2024-04-08T08:09:58.675Z,57.12
2024-04-08T08:12:25.369Z,56.18
2024-04-08T08:14:54.051Z,55.18
2024-04-08T08:17:25.320Z,52.49
2024-04-08T08:19:52.202Z,52.59
2024-04-08T08:22:18.898Z,53.04
2024-04-08T08:24:45.563Z,52.17
2024-04-08T08:27:12.287Z,51.25
2024-04-08T08:29:38.965Z,52.18
2024-04-08T08:32:05.832Z,53.25
2024-04-08T08:34:32.395Z,52.50
2024-04-08T08:36:58.973Z,53.17
2024-04-08T08:39:25.576Z,51.61
2024-04-08T08:41:52.587Z,51.97
2024-04-08T08:44:21.268Z,51.79
2024-04-08T08:46:49.085Z,50.27
2024-04-08T08:49:18.089Z,49.83
2024-04-08T08:51:44.864Z,48.59
2024-04-08T08:54:11.548Z,48.56
2024-04-08T08:56:39.515Z,48.97
2024-04-08T08:59:08.205Z,49.18
2024-04-08T09:01:34.823Z,48.26
2024-04-08T09:04:08.685Z,48.84
2024-04-08T09:06:37.407Z,47.14
2024-04-08T09:09:06.186Z,46.65
2024-04-08T09:11:32.865Z,46.26
2024-04-08T09:14:08.891Z,46.08
2024-04-08T09:16:35.555Z,47.12
2024-04-08T09:19:02.924Z,47.95
2024-04-08T09:21:29.729Z,47.07
2024-04-08T09:24:04.124Z,47.20
2024-04-08T09:26:32.098Z,47.27
2024-04-08T09:28:59.673Z,47.30
2024-04-08T09:31:27.052Z,46.74
2024-04-08T09:33:53.856Z,47.29
2024-04-08T09:36:21.591Z,47.82
2024-04-08T09:38:50.698Z,48.39
2024-04-08T09:41:18.724Z,48.05
2024-04-08T09:43:46.912Z,47.47
2024-04-08T09:46:14.871Z,47.40
2024-04-08T09:48:41.699Z,47.94
2024-04-08T09:51:09.688Z,48.46
2024-04-08T09:53:36.490Z,48.66
2024-04-08T09:56:15.011Z,48.25
2024-04-08T09:58:47.789Z,48.32
2024-04-08T10:01:15.721Z,47.67
2024-04-08T10:03:49.408Z,48.34
2024-04-08T10:06:17.487Z,48.07
2024-04-08T10:08:45.992Z,47.04
2024-04-08T10:11:12.602Z,47.08
2024-04-08T10:13:49.100Z,46.94
2024-04-08T10:16:17.170Z,47.75
2024-04-08T10:18:54.398Z,46.95
2024-04-08T10:21:26.462Z,46.94
2024-04-08T10:23:54.695Z,47.24
2024-04-08T10:26:27.033Z,47.45
2024-04-08T10:28:54.598Z,47.26
2024-04-08T10:31:22.177Z,47.40
2024-04-08T10:33:48.731Z,47.42
2024-04-08T10:36:15.338Z,46.99
2024-04-08T10:38:42.060Z,47.49
2024-04-08T10:41:09.193Z,47.57
2024-04-08T10:43:36.831Z,47.43
2024-04-08T10:46:05.100Z,47.07
2024-04-08T10:48:32.673Z,46.88
2024-04-08T10:51:00.886Z,45.84
2024-04-08T10:53:27.813Z,46.02
2024-04-08T10:55:55.981Z,46.06
2024-04-08T10:58:22.535Z,46.24
2024-04-08T11:00:49.405Z,45.82
2024-04-08T11:03:16.384Z,45.99
2024-04-08T11:05:43.599Z,46.33
2024-04-08T11:08:12.510Z,45.53
2024-04-08T11:10:39.069Z,45.31
2024-04-08T11:13:08.609Z,45.60
2024-04-08T11:15:35.374Z,45.67
2024-04-08T11:18:02.102Z,45.87
2024-04-08T11:20:33.005Z,45.79
2024-04-08T11:23:03.954Z,46.12
2024-04-08T11:25:31.047Z,45.92
2024-04-08T11:27:59.164Z,45.79
2024-04-08T11:30:26.161Z,45.51
2024-04-08T11:32:53.438Z,45.31
2024-04-08T11:35:20.194Z,45.13
2024-04-08T11:37:47.583Z,45.29
2024-04-08T11:40:14.323Z,44.52
2024-04-08T11:42:41.083Z,45.12
2024-04-08T11:45:08.785Z,45.81
2024-04-08T11:47:37.939Z,45.86
2024-04-08T11:50:08.348Z,45.63
2024-04-08T11:52:35.837Z,45.89
2024-04-08T11:55:05.592Z,45.77
2024-04-08T11:57:32.727Z,45.42
2024-04-08T11:59:59.509Z,46.16
2024-04-08T12:02:26.257Z,46.15
2024-04-08T12:04:53.624Z,46.00
2024-04-08T12:07:20.774Z,46.40
2024-04-08T12:09:47.322Z,46.21
2024-04-08T12:12:18.505Z,46.00
2024-04-08T12:14:45.190Z,46.04
2024-04-08T12:17:11.835Z,46.47
2024-04-08T12:19:39.422Z,45.91
2024-04-08T12:22:06.988Z,45.62
2024-04-08T12:24:34.847Z,45.30
2024-04-08T12:27:01.654Z,45.04
2024-04-08T12:29:28.395Z,45.83
2024-04-08T12:31:55.613Z,45.88
2024-04-08T12:34:22.212Z,45.99
2024-04-08T12:36:48.988Z,45.87
2024-04-08T12:39:15.713Z,46.08
2024-04-08T12:41:42.723Z,45.95
2024-04-08T12:44:10.528Z,45.66
2024-04-08T12:46:37.163Z,45.72
2024-04-08T12:49:03.975Z,45.69
2024-04-08T12:51:30.945Z,45.34
2024-04-08T12:53:57.647Z,45.80
2024-04-08T12:56:24.934Z,46.16
2024-04-08T12:58:56.974Z,45.35
2024-04-08T13:01:25.337Z,45.51
2024-04-08T13:03:53.576Z,46.40
2024-04-08T13:06:20.341Z,46.60
2024-04-08T13:08:47.139Z,45.88
2024-04-08T13:11:13.750Z,45.92
2024-04-08T13:13:45.014Z,46.54
2024-04-08T13:16:13.478Z,47.04
2024-04-08T13:18:44.751Z,47.36
2024-04-08T13:21:11.979Z,47.54
2024-04-08T13:23:40.124Z,47.91
2024-04-08T13:26:09.232Z,48.19
2024-04-08T13:28:35.802Z,48.22
2024-04-08T13:31:02.508Z,49.11
2024-04-08T13:33:29.366Z,49.08
2024-04-08T13:35:56.146Z,48.91
2024-04-08T13:38:22.733Z,50.06
2024-04-08T13:40:49.274Z,49.86
2024-04-08T13:43:16.958Z,50.31
2024-04-08T13:45:44.654Z,50.64
2024-04-08T13:48:11.668Z,50.27
2024-04-08T13:50:38.441Z,50.30
2024-04-08T13:53:05.312Z,50.97
2024-04-08T13:55:32.888Z,51.23
2024-04-08T13:58:00.386Z,50.64
2024-04-08T14:00:27.081Z,50.80
2024-04-08T14:02:54.048Z,50.54
2024-04-08T14:05:20.644Z,50.71
2024-04-08T14:07:47.600Z,50.36
2024-04-08T14:10:14.322Z,51.19
2024-04-08T14:12:41.260Z,51.31
2024-04-08T14:15:08.532Z,51.04
2024-04-08T14:17:35.356Z,50.95
2024-04-08T14:20:02.019Z,51.15
2024-04-08T14:22:28.541Z,51.89
2024-04-08T14:24:55.248Z,51.93
2024-04-08T14:27:22.031Z,51.80
2024-04-08T14:29:52.834Z,51.92
2024-04-08T14:32:26.355Z,52.95
2024-04-08T14:34:53.078Z,52.58
2024-04-08T14:37:20.477Z,52.52
2024-04-08T14:39:49.626Z,51.40
2024-04-08T14:42:16.782Z,51.79
2024-04-08T14:44:48.096Z,52.12
2024-04-08T14:47:20.785Z,52.32
2024-04-08T14:49:47.827Z,52.34
2024-04-08T14:52:23.143Z,52.37
2024-04-08T14:54:53.441Z,53.08
2024-04-08T14:57:20.123Z,52.71
2024-04-08T14:59:46.741Z,52.13
2024-04-08T15:02:14.019Z,52.37
2024-04-08T15:04:40.689Z,52.83
2024-04-08T15:07:13.950Z,52.58
2024-04-08T15:09:46.346Z,52.76
2024-04-08T15:12:13.046Z,52.99
2024-04-08T15:14:39.742Z,53.43
2024-04-08T15:17:06.311Z,53.53
2024-04-08T15:19:32.932Z,53.54
2024-04-08T15:22:00.602Z,53.73
2024-04-08T15:24:27.200Z,53.81
2024-04-08T15:26:53.856Z,54.19
2024-04-08T15:29:20.420Z,54.45
2024-04-08T15:31:47.032Z,54.91
2024-04-08T15:34:13.725Z,55.23
2024-04-08T15:36:40.370Z,55.25
2024-04-08T15:39:07.174Z,55.26
2024-04-08T15:41:33.740Z,55.28
2024-04-08T15:44:00.338Z,55.97
2024-04-08T15:46:31.599Z,56.14
2024-04-08T15:48:58.343Z,55.84
2024-04-08T15:51:25.259Z,56.40
2024-04-08T15:53:51.951Z,56.60
2024-04-08T15:56:18.552Z,56.27
2024-04-08T15:58:45.265Z,56.45
2024-04-08T16:01:12.164Z,56.66
2024-04-08T16:03:38.982Z,56.15
2024-04-08T16:06:07.610Z,56.50
2024-04-08T16:08:36.307Z,56.75
2024-04-08T16:11:03.255Z,56.75
2024-04-08T16:13:29.803Z,56.64
2024-04-08T16:15:56.527Z,56.65
2024-04-08T16:18:23.759Z,56.19
2024-04-08T16:21:00.516Z,56.06
2024-04-08T16:23:47.637Z,55.74
2024-04-08T16:26:18.471Z,55.30
2024-04-08T16:28:45.018Z,54.99
2024-04-08T16:31:11.629Z,55.09
2024-04-08T16:33:38.512Z,55.05
2024-04-08T16:36:09.805Z,55.44
2024-04-08T16:38:40.443Z,55.33
2024-04-08T16:41:08.079Z,54.94
2024-04-08T16:43:35.464Z,55.38
2024-04-08T16:46:02.499Z,54.98
2024-04-08T16:48:29.938Z,55.22
2024-04-08T16:50:57.783Z,55.63
2024-04-08T16:53:26.847Z,55.46
2024-04-08T16:55:54.336Z,55.66
2024-04-08T16:58:21.477Z,55.61
2024-04-08T17:00:48.489Z,55.80
2024-04-08T17:03:15.612Z,55.96
2024-04-08T17:05:42.419Z,55.87
2024-04-08T17:08:08.967Z,56.00
2024-04-08T17:10:35.869Z,56.24
2024-04-08T17:13:02.575Z,56.54
2024-04-08T17:15:29.469Z,56.71
2024-04-08T17:17:56.210Z,56.45
2024-04-08T17:20:22.970Z,56.56
2024-04-08T17:22:52.535Z,56.68
2024-04-08T17:25:19.147Z,56.88
2024-04-08T17:27:45.761Z,56.81
2024-04-08T17:30:12.670Z,57.19
2024-04-08T17:32:39.380Z,57.03
2024-04-08T17:35:06.537Z,57.19
2024-04-08T17:37:36.073Z,57.51
2024-04-08T17:40:03.008Z,57.22
2024-04-08T17:42:39.671Z,57.51
2024-04-08T17:45:11.500Z,57.83
2024-04-08T17:47:38.812Z,58.13
2024-04-08T17:50:06.991Z,58.18
2024-04-08T17:52:33.771Z,58.24
2024-04-08T17:55:00.310Z,58.60
2024-04-08T17:57:26.937Z,59.01
2024-04-08T17:59:56.072Z,58.84
2024-04-08T18:02:23.254Z,59.80
2024-04-08T18:04:53.284Z,59.82
2024-04-08T18:07:19.932Z,59.90
2024-04-08T18:09:48.571Z,59.54
2024-04-08T18:12:15.558Z,60.68
2024-04-08T18:14:42.392Z,59.94
2024-04-08T18:17:08.976Z,59.99
2024-04-08T18:19:35.996Z,60.16
2024-04-08T18:22:02.637Z,60.20
2024-04-08T18:24:29.216Z,59.95
2024-04-08T18:26:56.067Z,59.97
2024-04-08T18:29:22.735Z,60.32
2024-04-08T18:31:49.289Z,60.23
2024-04-08T18:34:16.078Z,60.40
2024-04-08T18:36:43.053Z,60.43
2024-04-08T18:39:10.576Z,60.64
2024-04-08T18:41:37.347Z,60.63
2024-04-08T18:44:04.051Z,60.72
2024-04-08T18:46:30.674Z,60.07
2024-04-08T18:48:57.454Z,60.22
2024-04-08T18:51:24.262Z,60.46
2024-04-08T18:53:53.361Z,60.54
2024-04-08T18:56:23.243Z,60.81
2024-04-08T18:58:49.818Z,61.24
2024-04-08T19:01:22.035Z,61.60
2024-04-08T19:03:52.398Z,61.74
2024-04-08T19:06:19.246Z,61.86
2024-04-08T19:08:45.940Z,62.33
2024-04-08T19:11:12.608Z,62.58
2024-04-08T19:13:39.340Z,63.03
2024-04-08T19:16:06.827Z,63.35
2024-04-08T19:18:36.089Z,63.47
2024-04-08T19:21:09.548Z,63.45
2024-04-08T19:23:37.451Z,64.03
2024-04-08T19:26:04.274Z,63.61
2024-04-08T19:28:31.657Z,64.20
2024-04-08T19:30:58.376Z,63.98
2024-04-08T19:33:25.315Z,63.93
2024-04-08T19:35:59.373Z,64.35
2024-04-08T19:38:26.507Z,64.51
2024-04-08T19:41:01.484Z,64.44
2024-04-08T19:43:29.116Z,64.84
2024-04-08T19:46:02.472Z,64.62
2024-04-08T19:48:37.591Z,64.77
2024-04-08T19:51:13.229Z,65.03
2024-04-08T19:53:42.860Z,65.20
2024-04-08T19:56:18.478Z,65.27
2024-04-08T19:58:45.760Z,65.58
2024-04-08T20:01:13.045Z,65.53
2024-04-08T20:03:41.947Z,65.90
2024-04-08T20:06:09.595Z,65.99
2024-04-08T20:08:37.235Z,65.60
2024-04-08T20:11:11.825Z,66.30
2024-04-08T20:13:42.679Z,65.87
2024-04-08T20:16:16.826Z,66.28
2024-04-08T20:18:43.749Z,66.68
2024-04-08T20:21:10.657Z,66.58
2024-04-08T20:23:37.369Z,66.15
2024-04-08T20:26:04.189Z,66.48
2024-04-08T20:28:30.758Z,66.69
2024-04-08T20:30:58.298Z,66.78
2024-04-08T20:33:25.014Z,66.96
2024-04-08T20:36:02.975Z,66.99
2024-04-08T20:38:31.851Z,67.21
2024-04-08T20:41:03.319Z,67.09
2024-04-08T20:43:34.528Z,67.01
2024-04-08T20:46:01.700Z,67.24
2024-04-08T20:48:28.962Z,67.39
2024-04-08T20:50:55.768Z,67.49
2024-04-08T20:53:23.670Z,67.65
2024-04-08T20:55:56.387Z,67.71
2024-04-08T20:58:24.916Z,67.83
2024-04-08T21:00:52.290Z,68.01
2024-04-08T21:03:20.195Z,68.00
2024-04-08T21:05:47.710Z,68.03
2024-04-08T21:08:14.326Z,68.04
2024-04-08T21:10:41.093Z,68.35
2024-04-08T21:13:07.678Z,68.31
2024-04-08T21:15:34.530Z,68.37
2024-04-08T21:18:01.546Z,68.25
2024-04-08T21:20:28.321Z,68.17
2024-04-08T21:22:54.851Z,68.24
2024-04-08T21:25:21.431Z,68.33
2024-04-08T21:27:47.989Z,68.40
2024-04-08T21:30:14.615Z,68.42
2024-04-08T21:32:41.251Z,68.52
2024-04-08T21:35:07.935Z,68.60
2024-04-08T21:37:34.522Z,68.52
2024-04-08T21:40:01.114Z,68.52
2024-04-08T21:42:27.754Z,68.52
2024-04-08T21:44:54.424Z,68.55
2024-04-08T21:47:21.183Z,68.47
2024-04-08T21:49:47.832Z,68.40
2024-04-08T21:52:14.386Z,68.32
2024-04-08T21:54:41.074Z,68.44
2024-04-08T21:57:07.707Z,68.46
2024-04-08T21:59:34.277Z,68.55
2024-04-08T22:02:01.022Z,68.52
2024-04-08T22:04:27.930Z,68.42
2024-04-08T22:06:54.812Z,68.40
2024-04-08T22:09:21.510Z,68.47
2024-04-08T22:11:48.428Z,68.38
2024-04-08T22:14:15.059Z,68.40
2024-04-08T22:16:41.758Z,68.45
2024-04-08T22:19:08.491Z,68.34
2024-04-08T22:21:35.329Z,68.42
2024-04-08T22:24:02.307Z,68.33
2024-04-08T22:26:28.979Z,68.28
2024-04-08T22:28:55.718Z,68.28
2024-04-08T22:31:23.084Z,68.21
2024-04-08T22:33:49.783Z,68.10
2024-04-08T22:36:16.977Z,67.98
2024-04-08T22:38:43.651Z,68.12
2024-04-08T22:41:18.203Z,68.09
2024-04-08T22:43:47.345Z,68.01
2024-04-08T22:46:13.920Z,67.94
2024-04-08T22:48:40.638Z,67.89
2024-04-08T22:51:07.565Z,67.71
2024-04-08T22:53:34.343Z,67.71
2024-04-08T22:56:00.923Z,67.68
2024-04-08T22:58:27.540Z,67.63
2024-04-08T23:00:54.123Z,67.57
2024-04-08T23:03:21.753Z,67.42
2024-04-08T23:05:48.785Z,67.48
2024-04-08T23:08:15.325Z,67.29
2024-04-08T23:10:41.955Z,67.29
2024-04-08T23:13:08.652Z,67.31
2024-04-08T23:15:35.887Z,67.30
2024-04-08T23:18:06.312Z,67.27
2024-04-08T23:20:35.108Z,67.07
2024-04-08T23:23:03.198Z,67.12
2024-04-08T23:25:29.753Z,67.00
2024-04-08T23:27:56.319Z,67.07
2024-04-08T23:30:23.343Z,66.97
2024-04-08T23:32:50.165Z,66.92
2024-04-08T23:35:16.879Z,66.84
2024-04-08T23:37:43.467Z,66.73
2024-04-08T23:40:13.834Z,66.68
2024-04-08T23:42:40.792Z,66.67
2024-04-08T23:45:08.432Z,66.44
2024-04-08T23:47:35.024Z,66.36
2024-04-08T23:50:01.715Z,66.29
2024-04-08T23:52:28.260Z,66.13
2024-04-08T23:54:55.289Z,65.92
2024-04-08T23:57:22.018Z,65.49
2024-04-08T23:59:48.623Z,65.15
