createdAt,value
2019-05-06T00:00:26.838Z,11.71
2019-05-06T00:02:56.105Z,11.93
2019-05-06T00:05:25.767Z,11.74
2019-05-06T00:07:55.084Z,11.71
2019-05-06T00:10:29.875Z,11.57
2019-05-06T00:12:59.227Z,11.74
2019-05-06T00:15:28.958Z,11.80
2019-05-06T00:17:58.542Z,11.80
2019-05-06T00:20:27.845Z,12.18
2019-05-06T00:23:04.226Z,12.24
2019-05-06T00:26:04.006Z,11.44
2019-05-06T00:28:44.712Z,11.98
2019-05-06T00:31:16.711Z,11.87
2019-05-06T00:33:46.096Z,11.73
2019-05-06T00:36:15.352Z,11.90
2019-05-06T00:38:46.749Z,11.50
2019-05-06T00:41:21.394Z,11.78
2019-05-06T00:43:50.628Z,11.83
2019-05-06T00:46:19.844Z,11.66
2019-05-06T00:48:49.051Z,11.61
2019-05-06T00:51:18.311Z,11.61
2019-05-06T00:53:54.242Z,11.68
2019-05-06T00:56:24.342Z,11.36
2019-05-06T00:58:54.422Z,11.47
2019-05-06T01:01:29.464Z,11.28
2019-05-06T01:03:55.034Z,11.56
2019-05-06T01:06:24.754Z,11.56
2019-05-06T01:08:54.525Z,11.55
2019-05-06T01:11:24.023Z,11.40
2019-05-06T01:14:12.168Z,11.37
2019-05-06T01:16:41.406Z,11.09
2019-05-06T01:19:10.627Z,11.11
2019-05-06T01:21:39.880Z,11.16
2019-05-06T01:24:09.130Z,11.15
2019-05-06T01:26:38.347Z,10.83
2019-05-06T01:29:07.554Z,11.39
2019-05-06T01:31:42.819Z,11.37
2019-05-06T01:34:08.317Z,11.45
2019-05-06T01:36:37.556Z,11.35
2019-05-06T01:39:34.624Z,11.21
2019-05-06T01:42:24.572Z,11.50
2019-05-06T01:44:54.128Z,11.17
2019-05-06T01:47:23.886Z,10.81
2019-05-06T01:49:53.716Z,11.01
2019-05-06T01:52:24.023Z,10.91
2019-05-06T01:54:54.180Z,11.16
2019-05-06T01:57:24.442Z,10.97
2019-05-06T01:59:54.176Z,10.71
2019-05-06T02:02:24.009Z,10.83
2019-05-06T02:04:54.119Z,10.73
2019-05-06T02:07:24.261Z,10.96
2019-05-06T02:09:54.281Z,11.00
2019-05-06T02:12:24.586Z,10.87
2019-05-06T02:14:54.413Z,10.63
2019-05-06T02:17:24.036Z,10.92
2019-05-06T02:19:54.654Z,10.57
2019-05-06T02:22:40.375Z,10.56
2019-05-06T02:25:13.877Z,10.56
2019-05-06T02:27:44.540Z,10.61
2019-05-06T02:30:25.208Z,10.34
2019-05-06T02:33:27.961Z,10.64
2019-05-06T02:36:28.226Z,10.39
2019-05-06T02:38:57.479Z,10.82
2019-05-06T02:41:26.713Z,10.66
2019-05-06T02:43:55.956Z,10.78
2019-05-06T02:46:25.172Z,10.48
2019-05-06T02:49:19.286Z,10.56
2019-05-06T02:51:48.516Z,10.88
2019-05-06T02:54:17.766Z,10.57
2019-05-06T02:56:47.026Z,10.61
2019-05-06T02:59:16.270Z,11.01
2019-05-06T03:01:45.475Z,11.20
2019-05-06T03:04:15.541Z,11.32
2019-05-06T03:06:44.979Z,11.10
2019-05-06T03:09:14.191Z,11.19
2019-05-06T03:11:43.950Z,10.54
2019-05-06T03:14:14.127Z,11.00
2019-05-06T03:16:44.072Z,11.15
2019-05-06T03:19:13.692Z,11.00
2019-05-06T03:22:08.096Z,11.32
2019-05-06T03:24:43.629Z,11.54
2019-05-06T03:27:14.280Z,11.31
2019-05-06T03:29:44.538Z,11.15
2019-05-06T03:32:16.702Z,11.33
2019-05-06T03:35:00.929Z,11.27
2019-05-06T03:37:17.259Z,11.29
2019-05-06T03:39:46.807Z,11.43
2019-05-06T03:42:16.565Z,11.70
2019-05-06T03:44:49.276Z,11.61
2019-05-06T03:47:35.041Z,11.66
2019-05-06T03:50:05.299Z,11.64
2019-05-06T03:52:34.618Z,11.84
2019-05-06T03:55:04.315Z,12.12
2019-05-06T03:57:36.077Z,11.90
2019-05-06T04:00:05.446Z,11.87
2019-05-06T04:02:39.307Z,11.70
2019-05-06T04:05:05.781Z,11.89
2019-05-06T04:07:36.024Z,11.69
2019-05-06T04:10:05.984Z,12.09
2019-05-06T04:12:37.030Z,12.17
2019-05-06T04:15:07.445Z,11.84
2019-05-06T04:17:47.671Z,11.98
2019-05-06T04:20:43.544Z,12.06
2019-05-06T04:23:33.092Z,11.80
2019-05-06T04:26:13.454Z,11.99
2019-05-06T04:28:43.488Z,11.89
2019-05-06T04:31:13.342Z,11.79
2019-05-06T04:33:55.491Z,11.76
2019-05-06T04:36:13.957Z,11.56
2019-05-06T04:38:43.534Z,12.27
2019-05-06T04:41:13.805Z,12.46
2019-05-06T04:43:43.851Z,12.39
2019-05-06T04:46:16.822Z,12.40
2019-05-06T04:48:45.235Z,12.44
2019-05-06T04:51:14.501Z,12.30
2019-05-06T04:53:44.413Z,12.67
2019-05-06T04:56:14.629Z,12.70
2019-05-06T04:58:44.082Z,12.63
2019-05-06T05:01:24.754Z,12.41
2019-05-06T05:03:54.254Z,12.38
2019-05-06T05:06:23.755Z,12.97
2019-05-06T05:08:54.226Z,12.89
2019-05-06T05:11:36.049Z,12.79
2019-05-06T05:14:25.967Z,12.82
2019-05-06T05:17:22.427Z,13.01
2019-05-06T05:19:52.347Z,12.74
2019-05-06T05:22:22.014Z,13.18
2019-05-06T05:24:52.095Z,13.24
2019-05-06T05:27:22.070Z,13.13
2019-05-06T05:29:52.289Z,13.23
2019-05-06T05:32:22.473Z,13.44
2019-05-06T05:34:52.318Z,13.36
2019-05-06T05:37:22.813Z,13.41
2019-05-06T05:39:52.187Z,13.42
2019-05-06T05:42:34.179Z,13.66
2019-05-06T05:45:03.426Z,13.16
2019-05-06T05:47:33.096Z,13.42
2019-05-06T05:50:32.533Z,13.31
2019-05-06T05:53:02.708Z,13.43
2019-05-06T05:55:33.050Z,13.81
2019-05-06T05:58:03.241Z,13.46
2019-05-06T06:00:34.329Z,13.89
2019-05-06T06:03:06.816Z,14.08
2019-05-06T06:05:34.946Z,14.04
2019-05-06T06:08:04.197Z,13.83
2019-05-06T06:11:07.523Z,14.30
2019-05-06T06:13:36.813Z,14.16
2019-05-06T06:16:27.835Z,14.20
2019-05-06T06:19:22.182Z,13.50
2019-05-06T06:21:56.415Z,13.50
2019-05-06T06:24:33.436Z,14.62
2019-05-06T06:27:03.226Z,13.72
2019-05-06T06:29:32.524Z,14.08
2019-05-06T06:32:19.675Z,14.43
2019-05-06T06:35:11.166Z,14.75
2019-05-06T06:38:02.822Z,14.86
2019-05-06T06:40:33.330Z,14.21
2019-05-06T06:43:09.849Z,14.50
2019-05-06T06:45:39.131Z,15.10
2019-05-06T06:48:08.366Z,14.97
2019-05-06T06:50:37.783Z,15.07
2019-05-06T06:53:07.121Z,15.02
2019-05-06T06:55:37.502Z,14.60
2019-05-06T06:58:35.030Z,14.12
2019-05-06T07:01:23.498Z,14.15
2019-05-06T07:04:06.895Z,14.22
2019-05-06T07:06:45.972Z,13.96
2019-05-06T07:09:15.371Z,14.55
2019-05-06T07:11:44.749Z,15.03
2019-05-06T07:14:14.003Z,14.84
2019-05-06T07:16:43.287Z,14.90
2019-05-06T07:19:14.547Z,15.02
2019-05-06T07:21:52.251Z,14.92
2019-05-06T07:24:22.858Z,15.52
2019-05-06T07:26:56.747Z,15.43
2019-05-06T07:29:26.770Z,15.13
2019-05-06T07:31:56.461Z,15.68
2019-05-06T07:34:25.755Z,15.03
2019-05-06T07:36:54.992Z,14.87
2019-05-06T07:39:24.449Z,15.10
2019-05-06T07:42:02.479Z,15.59
2019-05-06T07:44:52.732Z,15.90
2019-05-06T07:47:25.682Z,15.50
2019-05-06T07:49:55.123Z,14.99
2019-05-06T07:52:24.394Z,15.83
2019-05-06T07:54:53.678Z,15.58
2019-05-06T07:57:23.002Z,16.06
2019-05-06T07:59:52.644Z,15.79
2019-05-06T08:02:22.955Z,16.03
2019-05-06T08:04:53.183Z,16.46
2019-05-06T08:07:22.636Z,16.74
2019-05-06T08:09:53.046Z,16.53
2019-05-06T08:12:22.552Z,15.70
2019-05-06T08:14:52.515Z,15.61
2019-05-06T08:17:29.976Z,15.65
2019-05-06T08:19:59.270Z,15.98
2019-05-06T08:22:46.289Z,16.00
2019-05-06T08:25:15.579Z,15.97
2019-05-06T08:27:44.927Z,16.24
2019-05-06T08:30:14.318Z,16.45
2019-05-06T08:32:43.583Z,16.96
2019-05-06T08:35:14.412Z,16.52
2019-05-06T08:37:43.797Z,17.57
2019-05-06T08:40:13.277Z,17.12
2019-05-06T08:42:42.777Z,17.36
2019-05-06T08:45:12.909Z,16.98
2019-05-06T08:47:45.559Z,17.03
2019-05-06T08:50:37.286Z,17.41
2019-05-06T08:53:17.370Z,16.55
2019-05-06T08:55:46.971Z,17.35
2019-05-06T08:58:16.337Z,17.34
2019-05-06T09:00:57.081Z,17.68
2019-05-06T09:03:24.562Z,17.73
2019-05-06T09:05:53.922Z,17.20
2019-05-06T09:08:25.012Z,17.74
2019-05-06T09:10:54.628Z,17.49
2019-05-06T09:13:23.952Z,17.54
2019-05-06T09:15:56.416Z,17.88
2019-05-06T09:18:25.690Z,18.24
2019-05-06T09:20:54.932Z,18.39
2019-05-06T09:23:27.424Z,19.30
2019-05-06T09:25:55.412Z,20.56
2019-05-06T09:28:43.824Z,19.44
2019-05-06T09:31:26.210Z,20.13
2019-05-06T09:34:05.070Z,18.55
2019-05-06T09:36:43.945Z,18.15
2019-05-06T09:39:13.524Z,18.52
2019-05-06T09:41:58.090Z,19.21
2019-05-06T09:44:42.504Z,19.09
2019-05-06T09:47:42.794Z,18.76
2019-05-06T09:50:15.396Z,18.87
2019-05-06T09:52:44.658Z,17.53
2019-05-06T09:55:33.771Z,17.78
2019-05-06T09:58:04.815Z,17.03
2019-05-06T10:00:37.896Z,17.37
2019-05-06T10:03:07.475Z,17.60
2019-05-06T10:05:36.773Z,16.83
2019-05-06T10:08:06.164Z,17.56
2019-05-06T10:10:35.488Z,17.49
2019-05-06T10:13:04.768Z,17.63
2019-05-06T10:15:34.327Z,17.29
2019-05-06T10:18:13.073Z,16.89
2019-05-06T10:20:46.339Z,17.05
2019-05-06T10:23:16.368Z,17.45
2019-05-06T10:25:46.047Z,16.99
2019-05-06T10:28:29.270Z,17.28
2019-05-06T10:30:58.637Z,17.57
2019-05-06T10:33:29.069Z,17.54
2019-05-06T10:36:02.934Z,17.89
2019-05-06T10:38:55.071Z,17.88
2019-05-06T10:41:27.805Z,17.17
2019-05-06T10:44:03.630Z,17.09
2019-05-06T10:46:32.893Z,17.81
2019-05-06T10:49:02.636Z,18.09
2019-05-06T10:51:52.953Z,18.45
2019-05-06T10:54:22.887Z,18.05
2019-05-06T10:57:17.295Z,18.24
2019-05-06T10:59:46.649Z,18.62
2019-05-06T11:02:34.899Z,18.39
2019-05-06T11:05:04.533Z,18.89
2019-05-06T11:07:35.291Z,18.89
2019-05-06T11:10:05.091Z,18.85
2019-05-06T11:12:34.382Z,18.67
2019-05-06T11:15:03.784Z,18.27
2019-05-06T11:17:33.083Z,18.51
2019-05-06T11:20:03.428Z,18.91
2019-05-06T11:22:33.723Z,18.76
2019-05-06T11:25:03.328Z,18.75
2019-05-06T11:27:35.274Z,18.86
2019-05-06T11:30:06.755Z,19.11
2019-05-06T11:33:07.095Z,18.25
2019-05-06T11:35:58.162Z,18.38
2019-05-06T11:38:27.464Z,17.86
2019-05-06T11:40:56.750Z,18.46
2019-05-06T11:43:26.059Z,18.18
2019-05-06T11:45:55.329Z,18.88
2019-05-06T11:48:24.659Z,18.59
2019-05-06T11:50:57.564Z,18.39
2019-05-06T11:53:26.863Z,19.15
2019-05-06T11:55:56.156Z,18.64
2019-05-06T11:58:42.843Z,19.45
2019-05-06T12:01:17.817Z,19.54
2019-05-06T12:03:47.206Z,19.60
2019-05-06T12:06:16.872Z,19.62
2019-05-06T12:08:46.150Z,20.03
2019-05-06T12:11:15.462Z,20.45
2019-05-06T12:13:44.784Z,19.31
2019-05-06T12:16:14.421Z,19.52
2019-05-06T12:18:43.803Z,19.31
2019-05-06T12:21:18.853Z,19.09
2019-05-06T12:23:45.009Z,19.49
2019-05-06T12:26:14.424Z,19.69
2019-05-06T12:28:43.814Z,19.99
2019-05-06T12:31:13.137Z,20.40
2019-05-06T12:33:50.270Z,19.92
2019-05-06T12:36:23.514Z,20.31
2019-05-06T12:39:15.934Z,19.76
2019-05-06T12:42:14.537Z,20.45
2019-05-06T12:44:54.795Z,20.61
2019-05-06T12:47:49.074Z,20.14
2019-05-06T12:50:18.424Z,20.42
2019-05-06T12:52:47.746Z,19.43
2019-05-06T12:55:21.878Z,20.44
2019-05-06T12:57:48.890Z,20.29
2019-05-06T13:00:19.188Z,20.76
2019-05-06T13:02:48.446Z,20.27
2019-05-06T13:05:17.921Z,20.29
2019-05-06T13:07:47.960Z,20.05
2019-05-06T13:10:19.720Z,20.25
2019-05-06T13:12:57.334Z,20.04
2019-05-06T13:15:26.612Z,19.94
2019-05-06T13:17:55.859Z,19.91
2019-05-06T13:20:25.151Z,20.25
2019-05-06T13:23:00.481Z,20.54
2019-05-06T13:25:29.762Z,19.91
2019-05-06T13:27:59.308Z,20.04
2019-05-06T13:30:28.596Z,20.33
2019-05-06T13:33:07.735Z,19.65
2019-05-06T13:35:37.083Z,19.84
2019-05-06T13:38:06.350Z,20.02
2019-05-06T13:40:51.320Z,19.61
2019-05-06T13:43:43.948Z,18.11
2019-05-06T13:46:25.803Z,18.45
2019-05-06T13:49:14.009Z,19.11
2019-05-06T13:51:55.739Z,18.45
2019-05-06T13:54:27.121Z,18.95
2019-05-06T13:56:56.382Z,18.73
2019-05-06T13:59:29.809Z,18.86
2019-05-06T14:02:08.407Z,18.43
2019-05-06T14:04:37.896Z,18.96
2019-05-06T14:07:07.601Z,18.68
2019-05-06T14:09:40.343Z,18.47
2019-05-06T14:12:08.072Z,19.04
2019-05-06T14:14:37.375Z,18.72
2019-05-06T14:17:06.996Z,18.60
2019-05-06T14:19:36.235Z,18.25
2019-05-06T14:22:05.672Z,18.80
2019-05-06T14:24:36.327Z,19.34
2019-05-06T14:27:08.721Z,19.68
2019-05-06T14:29:54.090Z,19.05
2019-05-06T14:32:23.743Z,19.75
2019-05-06T14:34:53.120Z,19.88
2019-05-06T14:37:22.712Z,19.86
2019-05-06T14:39:59.184Z,19.54
2019-05-06T14:42:24.968Z,19.51
2019-05-06T14:44:54.291Z,20.14
2019-05-06T14:47:26.018Z,19.44
2019-05-06T14:49:55.374Z,19.51
2019-05-06T14:52:27.481Z,18.43
2019-05-06T14:55:01.926Z,18.91
2019-05-06T14:57:32.324Z,18.67
2019-05-06T15:00:04.181Z,18.99
2019-05-06T15:02:33.707Z,18.62
2019-05-06T15:05:03.302Z,18.31
2019-05-06T15:07:33.045Z,18.82
2019-05-06T15:10:18.889Z,18.06
2019-05-06T15:12:33.718Z,18.33
2019-05-06T15:15:03.762Z,18.09
2019-05-06T15:17:36.671Z,17.61
2019-05-06T15:20:05.019Z,18.11
2019-05-06T15:22:34.827Z,18.22
2019-05-06T15:25:04.339Z,17.40
2019-05-06T15:27:33.692Z,17.12
2019-05-06T15:30:05.476Z,17.37
2019-05-06T15:32:38.994Z,17.02
2019-05-06T15:35:33.191Z,17.21
2019-05-06T15:38:06.196Z,16.84
2019-05-06T15:40:38.044Z,17.59
2019-05-06T15:43:07.371Z,17.73
2019-05-06T15:45:36.835Z,17.06
2019-05-06T15:48:06.265Z,16.58
2019-05-06T15:50:35.558Z,17.34
2019-05-06T15:53:04.961Z,17.33
2019-05-06T15:55:34.244Z,17.54
2019-05-06T15:58:03.718Z,17.72
2019-05-06T16:00:33.315Z,17.82
2019-05-06T16:03:02.713Z,18.18
2019-05-06T16:05:34.467Z,17.60
2019-05-06T16:08:03.111Z,17.38
2019-05-06T16:10:37.937Z,17.74
2019-05-06T16:13:03.436Z,17.71
2019-05-06T16:15:33.681Z,17.65
2019-05-06T16:18:04.397Z,17.48
2019-05-06T16:20:33.938Z,17.38
2019-05-06T16:23:15.639Z,16.94
2019-05-06T16:25:45.016Z,16.68
2019-05-06T16:28:14.307Z,17.65
2019-05-06T16:30:43.597Z,17.60
2019-05-06T16:33:16.007Z,17.22
2019-05-06T16:35:44.143Z,17.19
2019-05-06T16:38:13.460Z,16.93
2019-05-06T16:40:45.416Z,17.75
2019-05-06T16:43:13.861Z,17.91
2019-05-06T16:45:45.299Z,17.65
2019-05-06T16:48:14.158Z,17.59
2019-05-06T16:50:43.413Z,17.23
2019-05-06T16:53:12.685Z,17.66
2019-05-06T16:55:55.733Z,17.19
2019-05-06T16:58:27.706Z,17.44
2019-05-06T17:00:57.021Z,17.78
2019-05-06T17:03:33.186Z,17.28
2019-05-06T17:06:19.814Z,17.31
2019-05-06T17:08:49.084Z,17.08
2019-05-06T17:11:28.017Z,17.07
2019-05-06T17:13:49.499Z,17.23
2019-05-06T17:16:19.043Z,17.05
2019-05-06T17:18:48.327Z,17.53
2019-05-06T17:21:17.705Z,17.17
2019-05-06T17:23:47.015Z,17.18
2019-05-06T17:26:16.256Z,16.98
2019-05-06T17:28:54.831Z,16.40
2019-05-06T17:31:42.344Z,16.40
2019-05-06T17:34:13.111Z,17.00
2019-05-06T17:36:42.563Z,16.65
2019-05-06T17:39:11.887Z,17.44
2019-05-06T17:41:48.220Z,17.10
2019-05-06T17:44:13.051Z,16.88
2019-05-06T17:46:55.352Z,17.03
2019-05-06T17:49:26.599Z,16.76
2019-05-06T17:52:08.543Z,16.70
2019-05-06T17:54:37.886Z,15.75
2019-05-06T17:57:07.621Z,16.21
2019-05-06T17:59:37.596Z,16.26
2019-05-06T18:02:10.933Z,16.33
2019-05-06T18:04:42.853Z,16.79
2019-05-06T18:07:12.262Z,16.17
2019-05-06T18:09:42.627Z,15.81
2019-05-06T18:12:12.305Z,16.31
2019-05-06T18:14:44.504Z,16.00
2019-05-06T18:17:13.795Z,16.73
2019-05-06T18:19:43.189Z,16.27
2019-05-06T18:22:13.270Z,15.37
2019-05-06T18:24:42.639Z,15.71
2019-05-06T18:27:13.159Z,15.94
2019-05-06T18:29:42.604Z,16.18
2019-05-06T18:32:12.609Z,16.25
2019-05-06T18:34:42.180Z,16.02
2019-05-06T18:37:12.735Z,15.95
2019-05-06T18:39:42.674Z,16.29
2019-05-06T18:42:19.115Z,15.89
2019-05-06T18:44:43.069Z,15.91
2019-05-06T18:47:12.439Z,16.10
2019-05-06T18:49:42.666Z,16.15
2019-05-06T18:52:13.252Z,16.07
2019-05-06T18:54:43.104Z,16.03
2019-05-06T18:57:13.110Z,15.66
2019-05-06T18:59:42.805Z,16.40
2019-05-06T19:02:13.124Z,16.44
2019-05-06T19:04:47.066Z,15.87
2019-05-06T19:07:17.296Z,15.81
2019-05-06T19:09:52.476Z,16.22
2019-05-06T19:12:30.477Z,16.11
2019-05-06T19:14:53.970Z,15.97
2019-05-06T19:17:23.415Z,15.48
2019-05-06T19:19:52.728Z,15.98
2019-05-06T19:22:22.910Z,16.11
2019-05-06T19:24:52.324Z,15.76
2019-05-06T19:27:24.691Z,16.03
2019-05-06T19:29:54.662Z,16.24
2019-05-06T19:32:23.927Z,15.69
2019-05-06T19:34:53.329Z,15.72
2019-05-06T19:37:23.336Z,15.73
2019-05-06T19:39:52.834Z,15.94
2019-05-06T19:42:22.545Z,15.31
2019-05-06T19:44:52.826Z,15.73
2019-05-06T19:47:22.462Z,15.88
2019-05-06T19:49:53.201Z,16.43
2019-05-06T19:52:24.967Z,15.85
2019-05-06T19:54:53.823Z,16.01
2019-05-06T19:57:23.272Z,15.86
2019-05-06T19:59:52.703Z,16.25
2019-05-06T20:02:25.672Z,16.33
2019-05-06T20:04:58.780Z,16.18
2019-05-06T20:07:36.639Z,15.83
2019-05-06T20:10:34.117Z,16.10
2019-05-06T20:13:05.384Z,16.13
2019-05-06T20:15:36.052Z,15.31
2019-05-06T20:18:06.381Z,15.26
2019-05-06T20:20:35.903Z,15.59
2019-05-06T20:23:05.325Z,16.10
2019-05-06T20:25:36.993Z,16.46
2019-05-06T20:28:06.173Z,16.25
2019-05-06T20:30:35.527Z,16.02
2019-05-06T20:33:05.375Z,15.69
2019-05-06T20:35:34.847Z,15.92
2019-05-06T20:38:04.273Z,16.02
2019-05-06T20:40:33.617Z,15.85
2019-05-06T20:43:16.599Z,15.97
2019-05-06T20:45:35.532Z,15.97
2019-05-06T20:48:04.955Z,16.24
2019-05-06T20:50:34.319Z,15.86
2019-05-06T20:53:03.680Z,16.32
2019-05-06T20:55:35.511Z,16.09
2019-05-06T20:58:04.057Z,15.61
2019-05-06T21:00:33.584Z,15.59
2019-05-06T21:03:03.106Z,15.32
2019-05-06T21:05:32.503Z,15.63
2019-05-06T21:08:02.342Z,15.26
2019-05-06T21:10:32.958Z,15.31
2019-05-06T21:13:02.538Z,15.59
2019-05-06T21:15:32.570Z,15.90
2019-05-06T21:18:04.238Z,15.36
2019-05-06T21:20:33.208Z,15.18
2019-05-06T21:23:02.635Z,14.80
2019-05-06T21:25:32.225Z,15.35
2019-05-06T21:28:02.898Z,15.61
2019-05-06T21:30:32.574Z,15.58
2019-05-06T21:33:01.813Z,15.40
2019-05-06T21:35:33.175Z,15.16
2019-05-06T21:38:02.660Z,15.47
2019-05-06T21:40:32.393Z,15.43
2019-05-06T21:43:02.258Z,15.31
2019-05-06T21:45:33.160Z,15.70
2019-05-06T21:48:03.038Z,15.89
2019-05-06T21:50:33.096Z,15.68
2019-05-06T21:53:03.012Z,15.83
2019-05-06T21:55:32.564Z,15.73
2019-05-06T21:58:02.282Z,15.64
2019-05-06T22:00:43.388Z,15.59
2019-05-06T22:03:13.619Z,15.37
2019-05-06T22:05:43.102Z,15.45
2019-05-06T22:08:12.986Z,15.67
2019-05-06T22:10:42.425Z,15.45
2019-05-06T22:13:14.114Z,15.45
2019-05-06T22:15:42.872Z,15.13
2019-05-06T22:18:12.678Z,15.22
2019-05-06T22:20:59.652Z,15.61
2019-05-06T22:23:49.407Z,15.87
2019-05-06T22:26:18.770Z,15.92
2019-05-06T22:28:48.116Z,16.08
2019-05-06T22:31:17.430Z,16.13
2019-05-06T22:33:46.828Z,15.38
2019-05-06T22:36:16.091Z,15.74
2019-05-06T22:38:45.432Z,15.94
2019-05-06T22:41:14.724Z,15.87
2019-05-06T22:43:44.037Z,15.97
2019-05-06T22:46:13.383Z,15.68
2019-05-06T22:48:43.441Z,15.53
2019-05-06T22:51:12.772Z,16.13
2019-05-06T22:53:42.602Z,15.35
2019-05-06T22:56:14.240Z,15.66
2019-05-06T22:58:43.560Z,15.56
2019-05-06T23:01:32.480Z,15.43
2019-05-06T23:04:02.122Z,15.74
2019-05-06T23:06:32.986Z,15.47
2019-05-06T23:09:02.676Z,15.41
2019-05-06T23:11:32.901Z,15.44
2019-05-06T23:14:02.858Z,15.97
2019-05-06T23:16:32.863Z,15.30
2019-05-06T23:19:03.161Z,15.80
2019-05-06T23:21:33.698Z,15.43
2019-05-06T23:24:03.153Z,14.99
2019-05-06T23:26:32.565Z,15.28
2019-05-06T23:29:02.536Z,15.55
2019-05-06T23:31:33.188Z,15.29
2019-05-06T23:34:04.974Z,15.55
2019-05-06T23:37:26.241Z,15.51
2019-05-06T23:40:35.055Z,15.70
2019-05-06T23:43:39.858Z,15.99
2019-05-06T23:46:44.817Z,15.53
2019-05-06T23:49:49.852Z,15.79
2019-05-06T23:52:55.119Z,16.15
2019-05-06T23:56:00.001Z,15.90
2019-05-06T23:58:29.448Z,15.69
