createdAt,value
2022-10-30T00:05:47.528Z,81
2022-10-30T00:15:48.218Z,81
2022-10-30T00:25:36.246Z,80
2022-10-30T00:35:44.067Z,80
2022-10-30T00:45:44.407Z,80
2022-10-30T01:16:06.891Z,81
2022-10-30T01:26:07.717Z,82
2022-10-30T01:35:55.589Z,82
2022-10-30T01:46:04.506Z,82
2022-10-30T02:06:13.030Z,81
2022-10-30T02:26:14.549Z,82
2022-10-30T02:36:22.384Z,82
2022-10-30T02:46:31.461Z,82
2022-10-30T03:06:40.101Z,80
2022-10-30T03:26:48.867Z,78
2022-10-30T03:36:49.763Z,79
2022-10-30T03:46:57.591Z,78
2022-10-30T03:57:05.420Z,78
2022-10-30T04:07:06.166Z,79
2022-10-30T04:27:23.740Z,79
2022-10-30T04:37:11.705Z,79
2022-10-30T04:57:20.002Z,79
2022-10-30T05:07:27.886Z,79
2022-10-30T05:27:36.523Z,79
2022-10-30T05:37:44.306Z,80
2022-10-30T05:47:45.119Z,80
2022-10-30T05:57:53.180Z,79
2022-10-30T06:08:13.094Z,80
2022-10-30T06:18:04.824Z,79
2022-10-30T06:28:12.797Z,79
2022-10-30T06:38:20.746Z,79
2022-10-30T06:48:24.736Z,78
2022-10-30T06:58:33.570Z,78
2022-10-30T07:08:42.707Z,77
2022-10-30T07:18:43.499Z,77
2022-10-30T07:28:43.878Z,76
2022-10-30T07:38:51.921Z,75
2022-10-30T07:48:59.934Z,75
2022-10-30T07:59:07.856Z,75
2022-10-30T08:09:08.647Z,74
2022-10-30T08:19:16.611Z,74
2022-10-30T08:29:24.535Z,74
2022-10-30T08:39:32.415Z,73
2022-10-30T08:49:40.495Z,73
2022-10-30T09:09:52.137Z,70
2022-10-30T09:19:55.969Z,70
2022-10-30T09:30:04.929Z,67
2022-10-30T09:40:12.757Z,64
2022-10-30T10:00:36.785Z,63
2022-10-30T10:20:25.651Z,63
2022-10-30T10:30:33.526Z,62
2022-10-30T10:40:34.310Z,61
2022-10-30T11:00:43.144Z,62
2022-10-30T11:10:51.015Z,61
2022-10-30T11:21:05.719Z,59
2022-10-30T11:30:54.860Z,58
2022-10-30T11:51:09.423Z,58
2022-10-30T12:01:18.240Z,59
2022-10-30T12:21:24.630Z,61
2022-10-30T12:31:25.619Z,60
2022-10-30T12:41:35.179Z,60
2022-10-30T13:01:35.673Z,58
2022-10-30T13:11:43.450Z,58
2022-10-30T13:21:51.392Z,57
2022-10-30T13:32:05.255Z,57
2022-10-30T13:41:53.200Z,57
2022-10-30T13:52:01.261Z,58
2022-10-30T14:02:01.935Z,57
2022-10-30T14:12:10.393Z,58
2022-10-30T14:22:18.616Z,58
2022-10-30T14:32:28.034Z,59
2022-10-30T14:42:29.096Z,59
2022-10-30T14:52:48.975Z,60
2022-10-30T15:02:39.932Z,62
2022-10-30T15:12:46.703Z,62
2022-10-30T15:22:46.062Z,62
2022-10-30T15:42:49.648Z,65
2022-10-30T15:52:59.617Z,67
2022-10-30T16:03:02.865Z,68
2022-10-30T16:13:03.753Z,69
2022-10-30T16:23:12.170Z,70
2022-10-30T16:43:21.716Z,71
2022-10-30T16:53:30.160Z,71
2022-10-30T17:03:38.583Z,73
2022-10-30T17:13:39.508Z,72
2022-10-30T17:23:43.017Z,73
2022-10-30T17:33:41.321Z,74
2022-10-30T17:53:44.236Z,75
2022-10-30T18:03:44.162Z,76
2022-10-30T18:13:52.737Z,76
2022-10-30T18:24:01.212Z,75
2022-10-30T18:34:10.787Z,75
2022-10-30T18:44:11.276Z,75
2022-10-30T18:54:24.621Z,75
2022-10-30T19:04:25.227Z,75
2022-10-30T19:14:33.295Z,76
2022-10-30T19:24:41.218Z,76
2022-10-30T19:34:50.368Z,77
2022-10-30T19:44:58.646Z,78
2022-10-30T20:05:07.667Z,78
2022-10-30T20:15:08.479Z,78
2022-10-30T20:25:27.830Z,78
2022-10-30T20:35:26.679Z,78
2022-10-30T20:45:14.889Z,79
2022-10-30T20:55:35.759Z,79
2022-10-30T21:05:42.497Z,79
2022-10-30T21:15:43.013Z,79
2022-10-30T21:35:31.832Z,79
2022-10-30T21:45:40.961Z,79
2022-10-30T21:55:54.708Z,79
2022-10-30T22:05:43.640Z,80
2022-10-30T22:15:44.509Z,80
2022-10-30T22:25:45.416Z,80
2022-10-30T22:36:00.204Z,80
2022-10-30T22:55:54.462Z,81
2022-10-30T23:05:58.525Z,81
2022-10-30T23:16:01.986Z,84
2022-10-30T23:26:10.848Z,82
2022-10-30T23:36:18.753Z,82
2022-10-30T23:46:26.651Z,81
2022-10-30T23:56:34.723Z,81
