createdAt,value
2016-04-02T00:00:26.188Z,0
2016-04-02T00:01:24.583Z,0
2016-04-02T00:02:25.069Z,0
2016-04-02T00:03:25.197Z,0
2016-04-02T00:04:24.200Z,0
2016-04-02T00:05:24.906Z,0
2016-04-02T00:06:26.002Z,0
2016-04-02T00:07:24.271Z,0
2016-04-02T00:08:24.242Z,0
2016-04-02T00:09:24.229Z,0
2016-04-02T00:10:24.747Z,0
2016-04-02T00:11:24.219Z,0
2016-04-02T00:12:24.378Z,0
2016-04-02T00:13:24.193Z,0
2016-04-02T00:14:24.196Z,0
2016-04-02T00:15:52.561Z,0
2016-04-02T00:16:24.170Z,0
2016-04-02T00:17:24.189Z,0
2016-04-02T00:18:24.394Z,0
2016-04-02T00:19:24.615Z,0
2016-04-02T00:20:24.649Z,0
2016-04-02T00:21:24.246Z,0
2016-04-02T00:22:24.498Z,0
2016-04-02T00:23:24.111Z,0
2016-04-02T00:24:24.083Z,0
2016-04-02T00:25:24.116Z,0
2016-04-02T00:26:24.119Z,0
2016-04-02T00:27:24.059Z,0
2016-04-02T00:28:24.078Z,0
2016-04-02T00:29:24.033Z,0
2016-04-02T00:30:24.035Z,0
2016-04-02T00:31:24.022Z,0
2016-04-02T00:32:24.025Z,0
2016-04-02T00:33:24.012Z,0
2016-04-02T00:34:24.015Z,0
2016-04-02T00:35:23.991Z,0
2016-04-02T00:36:23.963Z,0
2016-04-02T00:37:23.981Z,0
2016-04-02T00:38:23.937Z,0
2016-04-02T00:39:24.002Z,0
2016-04-02T00:40:23.973Z,0
2016-04-02T00:41:23.805Z,0
2016-04-02T00:42:23.932Z,0
2016-04-02T00:43:23.903Z,0
2016-04-02T00:44:23.876Z,0
2016-04-02T00:45:23.893Z,0
2016-04-02T00:46:23.896Z,0
2016-04-02T00:47:23.914Z,0
2016-04-02T00:48:23.870Z,0
2016-04-02T00:49:23.842Z,0
2016-04-02T00:50:23.828Z,0
2016-04-02T00:51:23.831Z,0
2016-04-02T00:52:23.803Z,0
2016-04-02T00:53:23.789Z,0
2016-04-02T00:54:23.792Z,0
2016-04-02T00:55:23.795Z,0
2016-04-02T00:56:23.782Z,0
2016-04-02T00:57:23.785Z,0
2016-04-02T00:58:23.740Z,0
2016-04-02T00:59:23.025Z,0
2016-04-02T01:00:23.715Z,0
2016-04-02T01:01:23.733Z,0
2016-04-02T01:02:23.736Z,0
2016-04-02T01:03:23.785Z,0
2016-04-02T01:04:23.694Z,0
2016-04-02T01:05:23.682Z,0
2016-04-02T01:06:23.513Z,0
2016-04-02T01:07:23.671Z,0
2016-04-02T01:08:23.673Z,0
2016-04-02T01:09:24.396Z,0
2016-04-02T01:10:24.055Z,0
2016-04-02T01:11:23.604Z,0
2016-04-02T01:12:24.841Z,0
2016-04-02T01:13:23.578Z,0
2016-04-02T01:14:23.628Z,0
2016-04-02T01:15:23.567Z,0
2016-04-02T01:16:23.602Z,0
2016-04-02T01:17:23.620Z,0
2016-04-02T01:18:23.575Z,0
2016-04-02T01:19:25.156Z,0
2016-04-02T01:20:26.144Z,0
2016-04-02T01:21:23.537Z,0
2016-04-02T01:22:23.650Z,0
2016-04-02T01:23:24.090Z,0
2016-04-02T01:24:24.108Z,0
2016-04-02T01:25:38.032Z,0
2016-04-02T01:26:24.066Z,0
2016-04-02T01:27:24.053Z,0
2016-04-02T01:28:23.650Z,0
2016-04-02T01:29:37.637Z,0
2016-04-02T01:30:23.436Z,0
2016-04-02T01:31:23.439Z,0
2016-04-02T01:32:23.755Z,0
2016-04-02T01:33:23.429Z,0
2016-04-02T01:34:24.369Z,0
2016-04-02T01:35:24.638Z,0
2016-04-02T01:36:23.359Z,0
2016-04-02T01:37:37.893Z,0
2016-04-02T01:38:24.286Z,0
2016-04-02T01:39:23.726Z,0
2016-04-02T01:40:23.338Z,0
2016-04-02T01:41:23.310Z,0
2016-04-02T01:42:23.265Z,0
2016-04-02T01:43:23.299Z,0
2016-04-02T01:44:23.271Z,0
2016-04-02T01:45:23.273Z,0
2016-04-02T01:46:23.245Z,0
2016-04-02T01:47:23.264Z,0
2016-04-02T01:48:23.234Z,0
2016-04-02T01:49:23.253Z,0
2016-04-02T01:50:23.208Z,0
2016-04-02T01:51:23.211Z,0
2016-04-02T01:52:23.183Z,0
2016-04-02T01:53:23.045Z,0
2016-04-02T01:54:23.157Z,0
2016-04-02T01:55:23.206Z,0
2016-04-02T01:56:23.124Z,0
2016-04-02T01:57:23.131Z,0
2016-04-02T01:58:23.106Z,0
2016-04-02T01:59:23.066Z,0
2016-04-02T02:00:23.057Z,0
2016-04-02T02:01:23.037Z,0
2016-04-02T02:02:23.051Z,0
2016-04-02T02:03:23.003Z,0
2016-04-02T02:04:23.001Z,0
2016-04-02T02:05:22.985Z,0
2016-04-02T02:06:22.985Z,0
2016-04-02T02:07:22.954Z,0
2016-04-02T02:08:22.965Z,0
2016-04-02T02:09:22.919Z,0
2016-04-02T02:10:22.764Z,0
2016-04-02T02:11:22.907Z,0
2016-04-02T02:12:22.878Z,0
2016-04-02T02:13:22.896Z,0
2016-04-02T02:14:22.859Z,0
2016-04-02T02:15:22.862Z,0
2016-04-02T02:16:22.849Z,0
2016-04-02T02:17:22.867Z,0
2016-04-02T02:18:22.822Z,0
2016-04-02T02:19:22.808Z,0
2016-04-02T02:20:22.826Z,0
2016-04-02T02:21:22.813Z,0
2016-04-02T02:22:22.784Z,0
2016-04-02T02:23:22.787Z,0
2016-04-02T02:24:22.743Z,0
2016-04-02T02:25:22.761Z,0
2016-04-02T02:26:22.717Z,0
2016-04-02T02:27:22.784Z,0
2016-04-02T02:28:23.145Z,0
2016-04-02T02:29:23.242Z,0
2016-04-02T02:30:22.681Z,0
2016-04-02T02:31:23.778Z,0
2016-04-02T02:32:23.750Z,0
2016-04-02T02:33:23.425Z,0
2016-04-02T02:34:22.959Z,0
2016-04-02T02:35:23.242Z,0
2016-04-02T02:36:22.651Z,0
2016-04-02T02:37:22.623Z,0
2016-04-02T02:38:23.906Z,0
2016-04-02T02:39:24.800Z,0
2016-04-02T02:40:22.583Z,0
2016-04-02T02:41:23.572Z,0
2016-04-02T02:42:23.402Z,0
2016-04-02T02:43:22.858Z,0
2016-04-02T02:44:23.220Z,0
2016-04-02T02:45:50.910Z,0
2016-04-02T02:46:37.381Z,0
2016-04-02T02:47:23.338Z,0
2016-04-02T02:48:23.340Z,0
2016-04-02T02:49:22.968Z,0
2016-04-02T02:50:22.501Z,0
2016-04-02T02:51:22.473Z,0
2016-04-02T02:52:22.444Z,0
2016-04-02T02:53:24.946Z,0
2016-04-02T02:54:23.918Z,0
2016-04-02T02:55:22.687Z,0
2016-04-02T02:56:36.737Z,0
2016-04-02T02:57:23.130Z,0
2016-04-02T02:58:23.242Z,0
2016-04-02T02:59:22.729Z,0
2016-04-02T03:00:22.762Z,0
2016-04-02T03:01:22.390Z,0
2016-04-02T03:02:22.346Z,0
2016-04-02T03:03:22.333Z,0
2016-04-02T03:04:22.321Z,0
2016-04-02T03:05:22.307Z,0
2016-04-02T03:06:22.310Z,0
2016-04-02T03:07:22.298Z,0
2016-04-02T03:08:22.285Z,0
2016-04-02T03:09:22.256Z,0
2016-04-02T03:10:22.290Z,0
2016-04-02T03:11:22.245Z,0
2016-04-02T03:12:22.248Z,0
2016-04-02T03:13:22.236Z,0
2016-04-02T03:14:22.222Z,0
2016-04-02T03:15:22.209Z,0
2016-04-02T03:16:22.196Z,0
2016-04-02T03:17:22.152Z,0
2016-04-02T03:18:22.155Z,0
2016-04-02T03:19:22.158Z,0
2016-04-02T03:20:22.161Z,0
2016-04-02T03:21:22.132Z,0
2016-04-02T03:22:22.119Z,0
2016-04-02T03:23:22.105Z,0
2016-04-02T03:24:22.093Z,0
2016-04-02T03:25:22.096Z,0
2016-04-02T03:26:22.067Z,0
2016-04-02T03:27:22.085Z,0
2016-04-02T03:28:22.057Z,0
2016-04-02T03:29:22.076Z,0
2016-04-02T03:30:22.016Z,0
2016-04-02T03:31:21.877Z,0
2016-04-02T03:32:22.005Z,0
2016-04-02T03:33:21.992Z,0
2016-04-02T03:34:21.979Z,0
2016-04-02T03:35:22.013Z,0
2016-04-02T03:36:21.985Z,0
2016-04-02T03:37:21.956Z,0
2016-04-02T03:38:21.959Z,0
2016-04-02T03:39:21.914Z,0
2016-04-02T03:40:21.933Z,0
2016-04-02T03:41:21.920Z,0
2016-04-02T03:42:21.907Z,0
2016-04-02T03:43:21.879Z,0
2016-04-02T03:44:21.866Z,0
2016-04-02T03:45:21.853Z,0
2016-04-02T03:46:21.887Z,0
2016-04-02T03:47:22.717Z,0
2016-04-02T03:48:22.861Z,0
2016-04-02T03:49:21.832Z,0
2016-04-02T03:50:23.038Z,0
2016-04-02T03:51:21.790Z,0
2016-04-02T03:52:21.808Z,0
2016-04-02T03:53:21.780Z,0
2016-04-02T03:54:21.751Z,0
2016-04-02T03:55:21.754Z,0
2016-04-02T03:56:21.741Z,0
2016-04-02T03:57:23.494Z,0
2016-04-02T03:58:21.732Z,0
2016-04-02T03:59:21.702Z,0
2016-04-02T04:00:21.705Z,0
2016-04-02T04:01:22.270Z,0
2016-04-02T04:02:22.289Z,0
2016-04-02T04:03:23.698Z,0
2016-04-02T04:04:36.341Z,0
2016-04-02T04:05:21.626Z,0
2016-04-02T04:06:22.332Z,0
2016-04-02T04:07:21.584Z,0
2016-04-02T04:08:21.852Z,0
2016-04-02T04:09:22.152Z,0
2016-04-02T04:10:21.748Z,0
2016-04-02T04:11:21.610Z,0
2016-04-02T04:12:36.659Z,0
2016-04-02T04:13:36.162Z,0
2016-04-02T04:14:22.556Z,0
2016-04-02T04:15:21.542Z,0
2016-04-02T04:16:21.514Z,0
2016-04-02T04:17:35.688Z,0
2016-04-02T04:18:21.503Z,0
2016-04-02T04:19:21.475Z,0
2016-04-02T04:20:21.478Z,0
2016-04-02T04:21:21.450Z,0
2016-04-02T04:22:21.452Z,5
2016-04-02T04:23:21.424Z,5
2016-04-02T04:24:21.427Z,5
2016-04-02T04:25:21.413Z,5
2016-04-02T04:26:21.416Z,5
2016-04-02T04:27:21.387Z,5
2016-04-02T04:28:21.374Z,5
2016-04-02T04:29:21.376Z,10
2016-04-02T04:30:21.364Z,10
2016-04-02T04:31:21.398Z,10
2016-04-02T04:32:21.323Z,10
2016-04-02T04:33:21.340Z,10
2016-04-02T04:34:21.297Z,10
2016-04-02T04:35:21.315Z,10
2016-04-02T04:36:21.287Z,15
2016-04-02T04:37:21.290Z,15
2016-04-02T04:38:21.276Z,15
2016-04-02T04:39:21.248Z,20
2016-04-02T04:40:21.250Z,20
2016-04-02T04:41:21.237Z,25
2016-04-02T04:42:21.256Z,25
2016-04-02T04:43:21.228Z,25
2016-04-02T04:44:21.231Z,30
2016-04-02T04:45:21.186Z,30
2016-04-02T04:46:21.220Z,30
2016-04-02T04:47:21.176Z,30
2016-04-02T04:48:21.147Z,35
2016-04-02T04:49:21.134Z,40
2016-04-02T04:50:21.121Z,40
2016-04-02T04:51:21.124Z,45
2016-04-02T04:52:21.095Z,45
2016-04-02T04:53:21.113Z,50
2016-04-02T04:54:21.085Z,55
2016-04-02T04:55:21.088Z,60
2016-04-02T04:56:21.074Z,60
2016-04-02T04:57:21.047Z,60
2016-04-02T04:58:21.033Z,65
2016-04-02T04:59:21.052Z,70
2016-04-02T05:00:21.008Z,75
2016-04-02T05:01:20.869Z,80
2016-04-02T05:02:20.997Z,80
2016-04-02T05:03:20.968Z,85
2016-04-02T05:04:21.034Z,90
2016-04-02T05:05:20.990Z,95
2016-04-02T05:06:21.961Z,110
2016-04-02T05:07:21.964Z,110
2016-04-02T05:08:20.950Z,115
2016-04-02T05:09:22.312Z,115
2016-04-02T05:10:20.893Z,120
2016-04-02T05:11:20.911Z,125
2016-04-02T05:12:21.524Z,125
2016-04-02T05:13:20.886Z,125
2016-04-02T05:14:20.889Z,125
2016-04-02T05:15:20.876Z,135
2016-04-02T05:16:22.331Z,130
2016-04-02T05:17:23.131Z,130
2016-04-02T05:18:20.836Z,135
2016-04-02T05:19:20.824Z,140
2016-04-02T05:20:21.811Z,145
2016-04-02T05:21:21.158Z,145
2016-04-02T05:22:36.005Z,155
2016-04-02T05:23:21.101Z,160
2016-04-02T05:24:20.900Z,165
2016-04-02T05:25:21.919Z,175
2016-04-02T05:26:21.186Z,180
2016-04-02T05:27:21.002Z,185
2016-04-02T05:28:20.771Z,190
2016-04-02T05:29:20.757Z,190
2016-04-02T05:30:20.729Z,195
2016-04-02T05:31:22.059Z,200
2016-04-02T05:32:21.562Z,200
2016-04-02T05:33:20.034Z,205
2016-04-02T05:34:21.270Z,215
2016-04-02T05:35:20.898Z,220
2016-04-02T05:36:20.698Z,225
2016-04-02T05:37:20.685Z,230
2016-04-02T05:38:20.688Z,230
2016-04-02T05:39:20.659Z,235
2016-04-02T05:40:20.678Z,235
2016-04-02T05:41:20.648Z,225
2016-04-02T05:42:20.651Z,230
2016-04-02T05:43:20.654Z,240
2016-04-02T05:44:20.641Z,240
2016-04-02T05:45:19.906Z,245
2016-04-02T05:46:20.630Z,260
2016-04-02T05:47:20.602Z,270
2016-04-02T05:48:20.605Z,280
2016-04-02T05:49:20.670Z,285
2016-04-02T05:50:20.580Z,290
2016-04-02T05:51:20.583Z,300
2016-04-02T05:52:20.616Z,310
2016-04-02T05:53:20.572Z,310
2016-04-02T05:54:20.591Z,325
2016-04-02T05:55:20.593Z,335
2016-04-02T05:56:20.564Z,340
2016-04-02T05:57:20.551Z,355
2016-04-02T05:58:20.569Z,360
2016-04-02T05:59:20.557Z,370
2016-04-02T06:00:20.544Z,380
2016-04-02T06:01:20.563Z,390
2016-04-02T06:02:20.518Z,410
2016-04-02T06:03:20.505Z,420
2016-04-02T06:04:20.649Z,435
2016-04-02T06:05:20.510Z,435
2016-04-02T06:06:20.513Z,435
2016-04-02T06:07:20.484Z,440
2016-04-02T06:08:20.534Z,435
2016-04-02T06:09:20.490Z,420
2016-04-02T06:10:20.539Z,420
2016-04-02T06:11:20.495Z,420
2016-04-02T06:12:20.513Z,430
2016-04-02T06:13:20.484Z,450
2016-04-02T06:14:20.503Z,480
2016-04-02T06:15:20.475Z,485
2016-04-02T06:16:20.493Z,490
2016-04-02T06:17:20.465Z,490
2016-04-02T06:18:20.467Z,490
2016-04-02T06:19:20.470Z,495
2016-04-02T06:20:20.472Z,510
2016-04-02T06:21:20.459Z,520
2016-04-02T06:22:20.509Z,535
2016-04-02T06:23:20.464Z,550
2016-04-02T06:24:20.483Z,550
2016-04-02T06:25:21.626Z,530
2016-04-02T06:26:21.738Z,525
2016-04-02T06:27:20.835Z,545
2016-04-02T06:28:21.759Z,555
2016-04-02T06:29:20.465Z,545
2016-04-02T06:30:20.733Z,550
2016-04-02T06:31:20.532Z,555
2016-04-02T06:32:20.443Z,570
2016-04-02T06:33:20.695Z,560
2016-04-02T06:34:20.526Z,565
2016-04-02T06:35:22.856Z,590
2016-04-02T06:36:20.968Z,595
2016-04-02T06:37:21.112Z,605
2016-04-02T06:38:20.880Z,595
2016-04-02T06:39:20.446Z,595
2016-04-02T06:40:20.855Z,600
2016-04-02T06:41:21.607Z,600
2016-04-02T06:42:21.516Z,615
2016-04-02T06:43:34.973Z,640
2016-04-02T06:44:20.631Z,650
2016-04-02T06:45:21.040Z,665
2016-04-02T06:46:20.636Z,675
2016-04-02T06:47:20.420Z,680
2016-04-02T06:48:20.423Z,700
2016-04-02T06:49:20.519Z,685
2016-04-02T06:50:23.600Z,695
2016-04-02T06:51:22.258Z,710
2016-04-02T06:52:20.730Z,690
2016-04-02T06:53:21.530Z,675
2016-04-02T06:54:21.033Z,670
2016-04-02T06:55:20.536Z,670
2016-04-02T06:56:20.475Z,665
2016-04-02T06:57:21.025Z,665
2016-04-02T06:58:20.433Z,640
2016-04-02T06:59:20.436Z,630
2016-04-02T07:00:20.455Z,620
2016-04-02T07:01:20.441Z,610
2016-04-02T07:02:20.476Z,615
2016-04-02T07:03:20.462Z,620
2016-04-02T07:04:20.434Z,610
2016-04-02T07:05:20.452Z,630
2016-04-02T07:06:20.440Z,625
2016-04-02T07:07:20.457Z,645
2016-04-02T07:08:20.446Z,670
2016-04-02T07:09:20.432Z,705
2016-04-02T07:10:20.466Z,715
2016-04-02T07:11:20.438Z,700
2016-04-02T07:12:20.440Z,720
2016-04-02T07:13:20.459Z,745
2016-04-02T07:14:20.446Z,770
2016-04-02T07:15:20.448Z,810
2016-04-02T07:16:20.451Z,795
2016-04-02T07:17:20.454Z,825
2016-04-02T07:18:20.456Z,850
2016-04-02T07:19:20.553Z,885
2016-04-02T07:20:20.493Z,875
2016-04-02T07:21:20.447Z,870
2016-04-02T07:22:20.464Z,870
2016-04-02T07:23:20.483Z,875
2016-04-02T07:24:20.470Z,875
2016-04-02T07:25:20.457Z,900
2016-04-02T07:26:20.491Z,965
2016-04-02T07:27:20.462Z,1050
2016-04-02T07:28:20.465Z,1105
2016-04-02T07:29:20.468Z,1095
2016-04-02T07:30:20.486Z,1090
2016-04-02T07:31:20.505Z,1160
2016-04-02T07:32:20.491Z,1175
2016-04-02T07:33:20.479Z,1210
2016-04-02T07:34:20.609Z,1235
2016-04-02T07:35:20.515Z,1275
2016-04-02T07:36:20.487Z,1280
2016-04-02T07:37:20.521Z,1290
2016-04-02T07:38:20.523Z,1315
2016-04-02T07:39:20.526Z,1355
2016-04-02T07:40:20.543Z,1395
2016-04-02T07:41:20.546Z,1400
2016-04-02T07:42:20.518Z,1410
2016-04-02T07:43:20.552Z,1385
2016-04-02T07:44:21.370Z,1360
2016-04-02T07:45:20.701Z,1340
2016-04-02T07:46:20.560Z,1370
2016-04-02T07:47:21.097Z,1370
2016-04-02T07:48:21.459Z,1235
2016-04-02T07:49:21.164Z,1145
2016-04-02T07:50:20.856Z,1075
2016-04-02T07:51:20.621Z,1020
2016-04-02T07:52:20.592Z,990
2016-04-02T07:53:20.689Z,995
2016-04-02T07:54:23.069Z,1020
2016-04-02T07:55:20.647Z,1035
2016-04-02T07:56:20.793Z,1015
2016-04-02T07:57:20.636Z,1040
2016-04-02T07:58:21.501Z,1150
2016-04-02T07:59:20.673Z,1245
2016-04-02T08:00:22.350Z,1290
2016-04-02T08:01:22.400Z,1270
2016-04-02T08:02:26.810Z,1205
2016-04-02T08:03:20.781Z,1195
2016-04-02T08:04:21.268Z,1200
2016-04-02T08:05:20.768Z,1210
2016-04-02T08:06:21.179Z,1180
2016-04-02T08:07:20.823Z,1180
2016-04-02T08:08:20.744Z,1165
2016-04-02T08:10:21.393Z,1220
2016-04-02T08:11:20.768Z,1230
2016-04-02T08:12:20.754Z,1270
2016-04-02T08:13:20.932Z,1245
2016-04-02T08:14:34.982Z,1200
2016-04-02T08:15:20.795Z,1180
2016-04-02T08:16:20.813Z,1130
2016-04-02T08:17:20.928Z,935
2016-04-02T08:18:20.818Z,575
2016-04-02T08:19:20.886Z,395
2016-04-02T08:20:20.808Z,370
2016-04-02T08:21:20.811Z,355
2016-04-02T08:22:20.861Z,340
2016-04-02T08:23:20.832Z,335
2016-04-02T08:24:20.850Z,325
2016-04-02T08:25:20.822Z,315
2016-04-02T08:26:20.871Z,310
2016-04-02T08:27:20.858Z,305
2016-04-02T08:28:20.860Z,295
2016-04-02T08:29:20.863Z,290
2016-04-02T08:30:20.866Z,285
2016-04-02T08:31:20.853Z,280
2016-04-02T08:32:20.888Z,275
2016-04-02T08:33:20.874Z,275
2016-04-02T08:34:20.924Z,270
2016-04-02T08:35:20.895Z,265
2016-04-02T08:36:20.882Z,265
2016-04-02T08:37:20.853Z,260
2016-04-02T08:38:20.887Z,260
2016-04-02T08:39:20.874Z,255
2016-04-02T08:40:20.893Z,255
2016-04-02T08:41:20.848Z,255
2016-04-02T08:42:20.899Z,250
2016-04-02T08:43:20.870Z,250
2016-04-02T08:44:20.920Z,245
2016-04-02T08:45:20.890Z,245
2016-04-02T08:46:20.893Z,245
2016-04-02T08:47:20.865Z,240
2016-04-02T08:48:20.899Z,240
2016-04-02T08:49:20.979Z,235
2016-04-02T08:50:20.873Z,240
2016-04-02T08:51:20.906Z,235
2016-04-02T08:52:20.894Z,235
2016-04-02T08:53:20.881Z,235
2016-04-02T08:54:20.914Z,235
2016-04-02T08:55:20.870Z,230
2016-04-02T08:56:20.889Z,230
2016-04-02T08:57:20.876Z,230
2016-04-02T08:58:20.864Z,230
2016-04-02T08:59:20.881Z,225
2016-04-02T09:00:20.853Z,225
2016-04-02T09:01:20.871Z,225
2016-04-02T09:02:20.843Z,220
2016-04-02T09:04:22.538Z,220
2016-04-02T09:05:22.197Z,220
2016-04-02T09:06:20.838Z,215
2016-04-02T09:07:21.043Z,215
2016-04-02T09:08:20.874Z,215
2016-04-02T09:09:21.126Z,215
2016-04-02T09:10:21.082Z,210
2016-04-02T09:11:21.023Z,210
2016-04-02T09:12:20.823Z,210
2016-04-02T09:13:22.609Z,210
2016-04-02T09:14:20.843Z,210
2016-04-02T09:15:20.831Z,205
2016-04-02T09:16:22.071Z,205
2016-04-02T09:17:21.071Z,205
2016-04-02T09:18:21.152Z,205
2016-04-02T09:19:21.438Z,205
2016-04-02T09:20:21.472Z,205
2016-04-02T09:21:21.019Z,205
2016-04-02T09:23:20.930Z,205
2016-04-02T09:24:20.823Z,205
2016-04-02T09:25:21.092Z,205
2016-04-02T09:26:21.079Z,200
2016-04-02T09:27:20.786Z,205
2016-04-02T09:28:21.334Z,205
2016-04-02T09:29:23.121Z,205
2016-04-02T09:30:21.386Z,205
2016-04-02T09:31:21.579Z,205
2016-04-02T09:32:21.847Z,205
2016-04-02T09:33:21.035Z,205
2016-04-02T09:34:20.929Z,205
2016-04-02T09:35:20.791Z,205
2016-04-02T09:36:20.778Z,205
2016-04-02T09:37:20.749Z,200
2016-04-02T09:38:20.799Z,200
2016-04-02T09:39:20.770Z,205
2016-04-02T09:40:20.774Z,200
2016-04-02T09:41:20.760Z,200
2016-04-02T09:42:20.763Z,205
2016-04-02T09:43:20.749Z,200
2016-04-02T09:44:20.784Z,200
2016-04-02T09:45:20.755Z,200
2016-04-02T09:46:20.773Z,200
2016-04-02T09:47:20.760Z,200
2016-04-02T09:48:20.747Z,195
2016-04-02T09:49:20.938Z,195
2016-04-02T09:50:20.768Z,195
2016-04-02T09:51:20.740Z,195
2016-04-02T09:52:20.727Z,195
2016-04-02T09:53:20.745Z,195
2016-04-02T09:54:20.748Z,195
2016-04-02T09:55:20.719Z,195
2016-04-02T09:56:20.753Z,195
2016-04-02T09:57:20.725Z,195
2016-04-02T09:58:20.744Z,195
2016-04-02T09:59:20.715Z,195
2016-04-02T10:00:20.733Z,195
2016-04-02T10:01:20.720Z,195
2016-04-02T10:02:20.722Z,195
2016-04-02T10:03:20.725Z,195
2016-04-02T10:04:20.838Z,195
2016-04-02T10:05:20.716Z,195
2016-04-02T10:06:20.703Z,195
2016-04-02T10:07:20.721Z,190
2016-04-02T10:08:20.724Z,190
2016-04-02T10:09:20.710Z,190
2016-04-02T10:10:20.697Z,190
2016-04-02T10:11:20.699Z,190
2016-04-02T10:12:20.671Z,190
2016-04-02T10:13:20.690Z,190
2016-04-02T10:14:20.693Z,190
2016-04-02T10:15:20.696Z,190
2016-04-02T10:16:20.698Z,190
2016-04-02T10:17:20.685Z,190
2016-04-02T10:18:20.703Z,190
2016-04-02T10:19:20.893Z,190
2016-04-02T10:20:20.692Z,190
2016-04-02T10:21:20.695Z,190
2016-04-02T10:22:22.982Z,190
2016-04-02T10:23:23.610Z,190
2016-04-02T10:24:22.066Z,190
2016-04-02T10:25:20.691Z,190
2016-04-02T10:26:20.975Z,190
2016-04-02T10:27:20.586Z,190
2016-04-02T10:28:21.152Z,190
2016-04-02T10:29:20.983Z,190
2016-04-02T10:30:20.830Z,190
2016-04-02T10:31:20.676Z,190
2016-04-02T10:32:23.306Z,190
2016-04-02T10:33:20.650Z,190
2016-04-02T10:34:20.699Z,190
2016-04-02T10:35:21.702Z,190
2016-04-02T10:36:21.157Z,190
2016-04-02T10:37:21.176Z,190
2016-04-02T10:38:35.838Z,190
2016-04-02T10:39:20.885Z,190
2016-04-02T10:40:20.653Z,190
2016-04-02T10:41:34.815Z,190
2016-04-02T10:42:20.627Z,190
2016-04-02T10:43:20.911Z,190
2016-04-02T10:44:21.070Z,190
2016-04-02T10:45:20.635Z,190
2016-04-02T10:46:20.637Z,190
2016-04-02T10:47:49.003Z,190
2016-04-02T10:48:22.506Z,190
2016-04-02T10:49:20.849Z,190
2016-04-02T10:50:34.807Z,190
2016-04-02T10:51:21.104Z,190
2016-04-02T10:52:20.607Z,190
2016-04-02T10:53:20.641Z,190
2016-04-02T10:54:20.863Z,190
2016-04-02T10:55:20.631Z,190
2016-04-02T10:56:20.618Z,190
2016-04-02T10:57:20.637Z,185
2016-04-02T10:58:20.608Z,185
2016-04-02T10:59:20.595Z,185
2016-04-02T11:00:20.628Z,185
2016-04-02T11:01:20.600Z,185
2016-04-02T11:02:20.602Z,185
2016-04-02T11:03:20.595Z,185
2016-04-02T11:04:20.633Z,185
2016-04-02T11:05:20.594Z,185
2016-04-02T11:06:20.539Z,185
2016-04-02T11:07:20.577Z,185
2016-04-02T11:08:20.512Z,185
2016-04-02T11:09:20.542Z,185
2016-04-02T11:10:20.540Z,185
2016-04-02T11:11:20.507Z,185
2016-04-02T11:12:20.522Z,185
2016-04-02T11:13:19.757Z,185
2016-04-02T11:14:20.539Z,180
2016-04-02T11:15:20.478Z,180
2016-04-02T11:16:20.510Z,180
2016-04-02T11:17:20.496Z,185
2016-04-02T11:18:20.483Z,185
2016-04-02T11:19:20.236Z,185
2016-04-02T11:20:20.379Z,185
2016-04-02T11:21:20.490Z,180
2016-04-02T11:22:20.492Z,180
2016-04-02T11:23:20.495Z,180
2016-04-02T11:24:20.482Z,180
2016-04-02T11:25:20.501Z,180
2016-04-02T11:26:20.457Z,180
2016-04-02T11:27:20.522Z,180
2016-04-02T11:28:20.462Z,180
2016-04-02T11:29:20.511Z,180
2016-04-02T11:30:20.467Z,180
2016-04-02T11:31:20.501Z,180
2016-04-02T11:32:20.472Z,180
2016-04-02T11:33:20.475Z,180
2016-04-02T11:34:20.556Z,180
2016-04-02T11:35:20.465Z,180
2016-04-02T11:36:20.468Z,180
2016-04-02T11:37:20.486Z,180
2016-04-02T11:38:20.458Z,180
2016-04-02T11:39:20.444Z,180
2016-04-02T11:40:20.447Z,180
2016-04-02T11:41:21.137Z,180
2016-04-02T11:42:20.577Z,180
2016-04-02T11:43:21.846Z,180
2016-04-02T11:44:20.473Z,180
2016-04-02T11:45:20.446Z,180
2016-04-02T11:46:20.713Z,180
2016-04-02T11:47:21.404Z,180
2016-04-02T11:48:20.671Z,180
2016-04-02T11:49:20.581Z,180
2016-04-02T11:50:20.490Z,175
2016-04-02T11:51:22.883Z,175
2016-04-02T11:52:20.465Z,175
2016-04-02T11:53:20.451Z,175
2016-04-02T11:54:21.360Z,175
2016-04-02T11:55:21.378Z,175
2016-04-02T11:56:20.943Z,175
2016-04-02T11:57:22.008Z,175
2016-04-02T11:59:21.467Z,175
2016-04-02T12:00:20.485Z,175
2016-04-02T12:01:20.832Z,175
2016-04-02T12:02:20.459Z,175
2016-04-02T12:03:21.119Z,175
2016-04-02T12:04:20.527Z,175
2016-04-02T12:05:20.483Z,175
2016-04-02T12:06:22.111Z,175
2016-04-02T12:07:21.113Z,175
2016-04-02T12:08:35.555Z,175
2016-04-02T12:09:20.415Z,175
2016-04-02T12:10:21.340Z,175
2016-04-02T12:11:34.611Z,175
2016-04-02T12:12:20.549Z,175
2016-04-02T12:13:20.427Z,175
2016-04-02T12:14:20.476Z,175
2016-04-02T12:15:20.432Z,175
2016-04-02T12:16:20.404Z,175
2016-04-02T12:17:20.437Z,175
2016-04-02T12:18:20.410Z,175
2016-04-02T12:19:20.521Z,175
2016-04-02T12:20:20.430Z,175
2016-04-02T12:21:20.432Z,175
2016-04-02T12:22:20.404Z,175
2016-04-02T12:23:20.423Z,175
2016-04-02T12:24:20.409Z,175
2016-04-02T12:25:20.428Z,175
2016-04-02T12:26:20.430Z,175
2016-04-02T12:27:20.418Z,175
2016-04-02T12:28:20.436Z,175
2016-04-02T12:29:20.423Z,175
2016-04-02T12:30:20.442Z,175
2016-04-02T12:31:20.428Z,175
2016-04-02T12:32:20.400Z,175
2016-04-02T12:33:20.433Z,175
2016-04-02T12:34:20.702Z,175
2016-04-02T12:35:20.438Z,175
2016-04-02T12:36:20.410Z,175
2016-04-02T12:37:20.428Z,175
2016-04-02T12:38:20.384Z,175
2016-04-02T12:39:20.419Z,175
2016-04-02T12:40:20.405Z,175
2016-04-02T12:41:20.424Z,175
2016-04-02T12:42:20.410Z,175
2016-04-02T12:43:20.398Z,175
2016-04-02T12:44:20.416Z,175
2016-04-02T12:45:20.419Z,175
2016-04-02T12:46:20.406Z,175
2016-04-02T12:47:20.393Z,175
2016-04-02T12:48:20.396Z,175
2016-04-02T12:49:20.539Z,175
2016-04-02T12:50:20.385Z,175
2016-04-02T12:51:20.419Z,175
2016-04-02T12:52:20.390Z,175
2016-04-02T12:53:20.425Z,175
2016-04-02T12:54:20.396Z,175
2016-04-02T12:55:20.415Z,175
2016-04-02T12:56:20.402Z,175
2016-04-02T12:57:20.389Z,175
2016-04-02T12:58:20.392Z,175
2016-04-02T12:59:20.409Z,175
2016-04-02T13:00:22.022Z,175
2016-04-02T13:01:20.695Z,175
2016-04-02T13:02:21.917Z,175
2016-04-02T13:03:20.389Z,175
2016-04-02T13:04:20.470Z,175
2016-04-02T13:05:20.895Z,175
2016-04-02T13:06:21.553Z,175
2016-04-02T13:07:21.056Z,175
2016-04-02T13:08:20.558Z,175
2016-04-02T13:09:20.405Z,175
2016-04-02T13:10:23.486Z,175
2016-04-02T13:11:20.380Z,175
2016-04-02T13:12:20.242Z,175
2016-04-02T13:13:21.432Z,170
2016-04-02T13:14:20.388Z,170
2016-04-02T13:15:20.890Z,170
2016-04-02T13:16:20.924Z,170
2016-04-02T13:17:21.098Z,170
2016-04-02T13:18:20.648Z,170
2016-04-02T13:19:34.573Z,170
2016-04-02T13:20:20.591Z,170
2016-04-02T13:21:20.360Z,170
2016-04-02T13:22:20.393Z,170
2016-04-02T13:23:20.380Z,170
2016-04-02T13:24:20.398Z,170
2016-04-02T13:25:20.510Z,170
2016-04-02T13:26:20.403Z,170
2016-04-02T13:27:21.015Z,170
2016-04-02T13:28:34.581Z,170
2016-04-02T13:29:20.865Z,170
2016-04-02T13:30:20.759Z,170
2016-04-02T13:31:20.574Z,170
2016-04-02T13:32:20.389Z,170
2016-04-02T13:33:20.376Z,170
2016-04-02T13:34:20.519Z,170
2016-04-02T13:35:20.366Z,170
2016-04-02T13:36:20.384Z,170
2016-04-02T13:37:20.387Z,170
2016-04-02T13:38:20.375Z,170
2016-04-02T13:39:20.361Z,170
2016-04-02T13:40:20.380Z,170
2016-04-02T13:41:20.382Z,170
2016-04-02T13:42:20.385Z,170
2016-04-02T13:43:20.387Z,170
2016-04-02T13:44:20.390Z,170
2016-04-02T13:45:20.393Z,170
2016-04-02T13:46:20.380Z,170
2016-04-02T13:47:20.399Z,170
2016-04-02T13:48:20.369Z,170
2016-04-02T13:49:20.529Z,170
2016-04-02T13:50:20.359Z,170
2016-04-02T13:51:20.362Z,170
2016-04-02T13:52:20.379Z,170
2016-04-02T13:53:20.382Z,170
2016-04-02T13:54:20.370Z,170
2016-04-02T13:55:20.373Z,170
2016-04-02T13:56:20.360Z,170
2016-04-02T13:57:20.378Z,170
2016-04-02T13:58:20.365Z,170
2016-04-02T13:59:20.383Z,170
2016-04-02T14:00:20.370Z,170
2016-04-02T14:01:20.917Z,170
2016-04-02T14:02:22.419Z,170
2016-04-02T14:03:20.218Z,170
2016-04-02T14:04:22.091Z,170
2016-04-02T14:05:20.395Z,170
2016-04-02T14:06:20.351Z,170
2016-04-02T14:07:20.384Z,170
2016-04-02T14:08:20.356Z,170