createdAt,value
2018-05-17T00:00:26.975Z,14.01
2018-05-17T00:01:30.264Z,13.92
2018-05-17T00:02:33.074Z,13.90
2018-05-17T00:03:35.924Z,13.89
2018-05-17T00:04:38.697Z,13.97
2018-05-17T00:05:41.490Z,13.96
2018-05-17T00:06:44.301Z,13.97
2018-05-17T00:07:47.459Z,13.95
2018-05-17T00:08:50.268Z,13.95
2018-05-17T00:09:53.084Z,13.96
2018-05-17T00:10:55.889Z,14.00
2018-05-17T00:11:58.699Z,13.92
2018-05-17T00:13:01.521Z,13.86
2018-05-17T00:14:04.705Z,13.84
2018-05-17T00:15:07.512Z,13.78
2018-05-17T00:16:10.390Z,13.83
2018-05-17T00:17:13.216Z,13.81
2018-05-17T00:18:15.961Z,13.75
2018-05-17T00:19:18.794Z,13.77
2018-05-17T00:20:21.970Z,13.71
2018-05-17T00:21:24.757Z,13.75
2018-05-17T00:22:27.553Z,13.78
2018-05-17T00:23:30.375Z,13.66
2018-05-17T00:24:33.175Z,13.69
2018-05-17T00:25:35.956Z,13.77
2018-05-17T00:26:40.410Z,13.74
2018-05-17T00:27:43.194Z,13.82
2018-05-17T00:28:45.987Z,13.84
2018-05-17T00:29:48.758Z,13.76
2018-05-17T00:30:51.538Z,13.68
2018-05-17T00:31:54.368Z,13.70
2018-05-17T00:32:57.762Z,13.66
2018-05-17T00:34:00.557Z,13.55
2018-05-17T00:35:03.360Z,13.53
2018-05-17T00:36:06.217Z,13.47
2018-05-17T00:37:09.097Z,13.50
2018-05-17T00:38:11.974Z,13.45
2018-05-17T00:39:16.223Z,13.50
2018-05-17T00:40:19.364Z,13.56
2018-05-17T00:41:22.439Z,13.51
2018-05-17T00:42:26.195Z,13.46
2018-05-17T00:43:28.967Z,13.48
2018-05-17T00:44:31.759Z,13.50
2018-05-17T00:45:34.974Z,13.51
2018-05-17T00:46:37.769Z,13.47
2018-05-17T00:47:40.830Z,13.42
2018-05-17T00:48:44.202Z,13.49
2018-05-17T00:49:47.131Z,13.50
2018-05-17T00:50:49.976Z,13.40
2018-05-17T00:51:53.271Z,13.45
2018-05-17T00:52:56.959Z,13.43
2018-05-17T00:53:59.743Z,13.44
2018-05-17T00:55:02.593Z,13.40
2018-05-17T00:56:06.323Z,13.38
2018-05-17T00:57:10.594Z,13.41
2018-05-17T00:58:14.305Z,13.40
2018-05-17T00:59:18.270Z,13.47
2018-05-17T01:00:21.128Z,13.48
2018-05-17T01:01:23.922Z,13.45
2018-05-17T01:02:26.714Z,13.47
2018-05-17T01:03:30.463Z,13.46
2018-05-17T01:04:33.659Z,13.46
2018-05-17T01:05:36.757Z,13.42
2018-05-17T01:06:41.113Z,13.46
2018-05-17T01:07:44.723Z,13.40
2018-05-17T01:08:47.943Z,13.30
2018-05-17T01:09:50.926Z,13.27
2018-05-17T01:10:57.254Z,13.25
2018-05-17T01:12:01.554Z,13.27
2018-05-17T01:13:04.317Z,13.28
2018-05-17T01:14:07.137Z,13.25
2018-05-17T01:15:09.916Z,13.32
2018-05-17T01:16:12.923Z,13.26
2018-05-17T01:17:18.017Z,13.23
2018-05-17T01:18:21.462Z,13.26
2018-05-17T01:19:24.600Z,13.22
2018-05-17T01:20:27.397Z,13.26
2018-05-17T01:21:30.194Z,13.31
2018-05-17T01:22:33.036Z,13.37
2018-05-17T01:23:36.689Z,13.37
2018-05-17T01:24:39.960Z,13.35
2018-05-17T01:25:42.808Z,13.26
2018-05-17T01:26:45.651Z,13.21
2018-05-17T01:27:48.431Z,13.10
2018-05-17T01:28:51.235Z,13.16
2018-05-17T01:29:55.081Z,13.20
2018-05-17T01:30:57.878Z,13.24
2018-05-17T01:32:00.862Z,13.26
2018-05-17T01:33:03.655Z,13.23
2018-05-17T01:34:08.033Z,13.23
2018-05-17T01:35:11.351Z,13.22
2018-05-17T01:36:14.965Z,13.18
2018-05-17T01:37:19.382Z,13.21
2018-05-17T01:38:22.175Z,13.25
2018-05-17T01:39:24.983Z,13.20
2018-05-17T01:40:27.821Z,13.18
2018-05-17T01:41:30.654Z,13.22
2018-05-17T01:42:33.913Z,13.18
2018-05-17T01:43:36.727Z,13.12
2018-05-17T01:44:39.492Z,13.06
2018-05-17T01:45:42.267Z,12.93
2018-05-17T01:46:45.073Z,12.98
2018-05-17T01:47:47.847Z,12.98
2018-05-17T01:48:51.135Z,13.03
2018-05-17T01:49:53.965Z,13.03
2018-05-17T01:50:56.749Z,13.03
2018-05-17T01:51:59.524Z,13.02
2018-05-17T01:53:02.324Z,13.01
2018-05-17T01:54:05.108Z,13.05
2018-05-17T01:55:08.359Z,13.09
2018-05-17T01:56:11.157Z,13.08
2018-05-17T01:57:13.943Z,13.10
2018-05-17T01:58:16.753Z,13.20
2018-05-17T01:59:19.547Z,13.25
2018-05-17T02:00:22.347Z,12.79
2018-05-17T02:01:25.644Z,12.85
2018-05-17T02:02:28.490Z,12.95
2018-05-17T02:03:31.281Z,13.02
2018-05-17T02:04:34.084Z,13.02
2018-05-17T02:05:36.903Z,13.10
2018-05-17T02:06:39.905Z,13.13
2018-05-17T02:07:43.029Z,13.15
2018-05-17T02:08:45.787Z,13.22
2018-05-17T02:09:48.660Z,13.24
2018-05-17T02:10:51.420Z,13.17
2018-05-17T02:11:54.253Z,12.87
2018-05-17T02:12:57.074Z,12.84
2018-05-17T02:14:00.306Z,12.92
2018-05-17T02:15:03.102Z,12.95
2018-05-17T02:16:05.905Z,12.95
2018-05-17T02:17:08.689Z,12.81
2018-05-17T02:18:11.475Z,12.85
2018-05-17T02:19:14.263Z,12.86
2018-05-17T02:20:17.516Z,12.91
2018-05-17T02:21:20.289Z,12.92
2018-05-17T02:22:23.119Z,13.03
2018-05-17T02:23:25.933Z,12.93
2018-05-17T02:24:28.752Z,12.95
2018-05-17T02:25:31.579Z,12.88
2018-05-17T02:26:35.666Z,12.76
2018-05-17T02:27:38.456Z,12.70
2018-05-17T02:28:41.466Z,12.72
2018-05-17T02:29:44.451Z,12.62
2018-05-17T02:30:47.522Z,12.67
2018-05-17T02:31:50.316Z,12.71
2018-05-17T02:32:53.443Z,12.71
2018-05-17T02:33:56.234Z,12.75
2018-05-17T02:34:59.005Z,12.79
2018-05-17T02:36:01.803Z,12.81
2018-05-17T02:37:04.606Z,12.84
2018-05-17T02:38:07.385Z,12.84
2018-05-17T02:39:10.493Z,12.77
2018-05-17T02:40:13.565Z,12.79
2018-05-17T02:41:16.400Z,12.71
2018-05-17T02:42:19.175Z,12.61
2018-05-17T02:43:21.993Z,12.62
2018-05-17T02:44:24.852Z,12.64
2018-05-17T02:45:28.221Z,12.61
2018-05-17T02:46:31.013Z,12.64
2018-05-17T02:47:33.803Z,12.55
2018-05-17T02:48:36.582Z,12.54
2018-05-17T02:49:39.400Z,12.49
2018-05-17T02:50:42.204Z,12.46
2018-05-17T02:51:45.366Z,12.49
2018-05-17T02:52:48.166Z,12.42
2018-05-17T02:53:51.333Z,12.31
2018-05-17T02:54:54.722Z,12.32
2018-05-17T02:55:58.204Z,12.32
2018-05-17T02:57:01.019Z,12.40
2018-05-17T02:58:05.340Z,12.39
2018-05-17T02:59:08.157Z,12.40
2018-05-17T03:00:10.972Z,12.35
2018-05-17T03:01:13.744Z,12.31
2018-05-17T03:02:16.590Z,12.26
2018-05-17T03:03:19.384Z,12.21
2018-05-17T03:04:22.512Z,12.07
2018-05-17T03:05:25.339Z,12.05
2018-05-17T03:06:28.120Z,12.10
2018-05-17T03:07:30.915Z,12.16
2018-05-17T03:08:33.702Z,12.14
2018-05-17T03:09:36.490Z,12.17
2018-05-17T03:10:39.713Z,12.21
2018-05-17T03:11:42.483Z,12.20
2018-05-17T03:12:45.243Z,12.16
2018-05-17T03:13:48.051Z,11.96
2018-05-17T03:14:50.864Z,12.02
2018-05-17T03:15:54.067Z,12.00
2018-05-17T03:16:57.218Z,11.92
2018-05-17T03:18:00.018Z,11.89
2018-05-17T03:19:02.983Z,11.92
2018-05-17T03:20:05.915Z,11.83
2018-05-17T03:21:08.732Z,11.82
2018-05-17T03:22:12.500Z,11.76
2018-05-17T03:23:15.691Z,11.71
2018-05-17T03:24:18.444Z,11.81
2018-05-17T03:25:21.239Z,11.71
2018-05-17T03:26:24.063Z,11.58
2018-05-17T03:27:26.831Z,11.52
2018-05-17T03:28:29.614Z,11.51
2018-05-17T03:29:32.903Z,11.38
2018-05-17T03:30:36.007Z,11.39
2018-05-17T03:31:38.813Z,11.43
2018-05-17T03:32:41.732Z,11.48
2018-05-17T03:33:44.482Z,11.48
2018-05-17T03:34:47.311Z,11.44
2018-05-17T03:35:50.556Z,11.44
2018-05-17T03:36:53.383Z,11.42
2018-05-17T03:37:56.492Z,11.38
2018-05-17T03:38:59.262Z,11.32
2018-05-17T03:40:02.246Z,11.35
2018-05-17T03:41:06.773Z,11.30
2018-05-17T03:42:10.879Z,11.32
2018-05-17T03:43:13.675Z,11.28
2018-05-17T03:44:16.471Z,11.28
2018-05-17T03:45:19.630Z,11.24
2018-05-17T03:46:22.687Z,11.16
2018-05-17T03:47:26.257Z,11.17
2018-05-17T03:48:29.041Z,11.22
2018-05-17T03:49:31.844Z,11.24
2018-05-17T03:50:34.629Z,11.21
2018-05-17T03:51:37.407Z,11.26
2018-05-17T03:52:40.160Z,11.33
2018-05-17T03:53:43.333Z,11.21
2018-05-17T03:54:46.136Z,11.22
2018-05-17T03:55:48.914Z,11.29
2018-05-17T03:56:51.732Z,11.18
2018-05-17T03:57:54.527Z,11.17
2018-05-17T03:58:57.287Z,11.02
2018-05-17T04:00:00.528Z,11.03
2018-05-17T04:01:03.325Z,11.11
2018-05-17T04:02:06.121Z,11.19
2018-05-17T04:03:08.918Z,11.07
2018-05-17T04:04:11.751Z,11.19
2018-05-17T04:05:14.959Z,11.23
2018-05-17T04:06:17.760Z,11.24
2018-05-17T04:07:20.557Z,11.34
2018-05-17T04:08:23.349Z,11.32
2018-05-17T04:09:26.131Z,11.30
2018-05-17T04:10:28.924Z,11.07
2018-05-17T04:11:31.696Z,10.93
2018-05-17T04:12:35.763Z,10.91
2018-05-17T04:13:38.546Z,10.93
2018-05-17T04:14:41.305Z,10.99
2018-05-17T04:15:44.104Z,10.90
2018-05-17T04:16:46.880Z,10.93
2018-05-17T04:17:50.004Z,11.00
2018-05-17T04:18:52.939Z,10.96
2018-05-17T04:19:55.732Z,11.00
2018-05-17T04:20:58.593Z,10.93
2018-05-17T04:22:01.405Z,10.67
2018-05-17T04:23:04.183Z,10.81
2018-05-17T04:24:07.488Z,10.87
2018-05-17T04:25:10.284Z,10.95
2018-05-17T04:26:13.087Z,11.02
2018-05-17T04:27:15.929Z,11.02
2018-05-17T04:28:18.713Z,11.09
2018-05-17T04:29:21.910Z,11.00
2018-05-17T04:30:25.118Z,11.02
2018-05-17T04:31:27.916Z,11.04
2018-05-17T04:32:30.736Z,11.09
2018-05-17T04:33:33.592Z,11.13
2018-05-17T04:34:36.410Z,11.03
2018-05-17T04:35:39.198Z,10.89
2018-05-17T04:36:42.324Z,10.93
2018-05-17T04:37:45.122Z,10.98
2018-05-17T04:38:47.946Z,11.05
2018-05-17T04:39:50.761Z,11.02
2018-05-17T04:40:53.591Z,10.98
2018-05-17T04:41:56.359Z,11.02
2018-05-17T04:42:59.552Z,11.07
2018-05-17T04:44:02.392Z,11.08
2018-05-17T04:45:05.521Z,11.03
2018-05-17T04:46:08.319Z,11.01
2018-05-17T04:47:11.137Z,10.96
2018-05-17T04:48:14.259Z,10.99
2018-05-17T04:49:17.443Z,10.94
2018-05-17T04:50:20.237Z,10.99
2018-05-17T04:51:23.095Z,11.03
2018-05-17T04:52:25.884Z,11.05
2018-05-17T04:53:28.635Z,11.07
2018-05-17T04:54:31.787Z,11.09
2018-05-17T04:55:35.066Z,11.12
2018-05-17T04:56:37.927Z,11.14
2018-05-17T04:57:40.721Z,11.04
2018-05-17T04:58:43.621Z,11.04
2018-05-17T04:59:46.466Z,11.15
2018-05-17T05:00:49.310Z,11.09
2018-05-17T05:01:52.569Z,11.13
2018-05-17T05:02:56.097Z,11.21
2018-05-17T05:03:59.068Z,11.22
2018-05-17T05:05:02.298Z,11.23
2018-05-17T05:06:06.350Z,11.13
2018-05-17T05:07:09.618Z,11.10
2018-05-17T05:08:12.965Z,10.98
2018-05-17T05:09:15.811Z,11.13
2018-05-17T05:10:19.198Z,11.27
2018-05-17T05:11:22.034Z,11.32
2018-05-17T05:12:26.044Z,11.30
2018-05-17T05:13:28.874Z,11.32
2018-05-17T05:14:32.106Z,11.38
2018-05-17T05:15:35.846Z,11.41
2018-05-17T05:16:38.698Z,11.50
2018-05-17T05:17:41.570Z,11.55
2018-05-17T05:18:44.421Z,11.57
2018-05-17T05:19:47.242Z,11.57
2018-05-17T05:20:50.373Z,11.59
2018-05-17T05:21:53.186Z,11.62
2018-05-17T05:22:55.972Z,11.60
2018-05-17T05:23:58.806Z,11.62
2018-05-17T05:25:01.909Z,11.65
2018-05-17T05:26:04.721Z,11.65
2018-05-17T05:27:08.053Z,11.64
2018-05-17T05:28:10.898Z,11.69
2018-05-17T05:29:13.758Z,11.65
2018-05-17T05:30:17.756Z,11.69
2018-05-17T05:31:20.679Z,11.63
2018-05-17T05:32:23.497Z,11.65
2018-05-17T05:33:27.365Z,11.65
2018-05-17T05:34:30.206Z,11.66
2018-05-17T05:35:33.665Z,11.56
2018-05-17T05:36:37.144Z,11.45
2018-05-17T05:37:40.586Z,11.60
2018-05-17T05:38:43.981Z,11.58
2018-05-17T05:39:47.352Z,11.57
2018-05-17T05:40:50.175Z,11.55
2018-05-17T05:41:53.014Z,11.59
2018-05-17T05:42:55.846Z,11.67
2018-05-17T05:43:58.644Z,11.72
2018-05-17T05:45:01.595Z,11.79
2018-05-17T05:46:04.616Z,11.85
2018-05-17T05:47:07.467Z,11.91
2018-05-17T05:48:10.458Z,11.93
2018-05-17T05:49:13.282Z,11.83
2018-05-17T05:50:16.080Z,11.78
2018-05-17T05:51:21.088Z,11.93
2018-05-17T05:52:24.312Z,11.93
2018-05-17T05:53:27.284Z,11.95
2018-05-17T05:54:30.143Z,12.08
2018-05-17T05:55:32.930Z,12.07
2018-05-17T05:56:35.743Z,12.10
2018-05-17T05:57:38.532Z,12.08
2018-05-17T05:58:41.697Z,12.16
2018-05-17T05:59:44.504Z,12.36
2018-05-17T06:00:47.342Z,12.30
2018-05-17T06:01:50.136Z,12.21
2018-05-17T06:02:52.896Z,12.36
2018-05-17T06:05:07.402Z,12.51
2018-05-17T06:06:10.446Z,12.56
2018-05-17T06:07:13.222Z,12.53
2018-05-17T06:08:15.982Z,12.56
2018-05-17T06:09:18.800Z,12.58
2018-05-17T06:10:21.628Z,12.51
2018-05-17T06:11:24.791Z,12.57
2018-05-17T06:12:27.724Z,12.58
2018-05-17T06:13:30.555Z,12.65
2018-05-17T06:14:33.560Z,12.64
2018-05-17T06:15:36.338Z,12.74
2018-05-17T06:16:39.184Z,12.87
2018-05-17T06:17:42.531Z,12.97
2018-05-17T06:18:45.325Z,13.13
2018-05-17T06:19:48.118Z,13.15
2018-05-17T06:20:51.039Z,13.23
2018-05-17T06:21:53.872Z,13.45
2018-05-17T06:22:56.685Z,13.36
2018-05-17T06:23:59.881Z,12.87
2018-05-17T06:25:02.778Z,12.98
2018-05-17T06:26:05.606Z,13.11
2018-05-17T06:27:08.411Z,13.27
2018-05-17T06:28:11.205Z,13.34
2018-05-17T06:29:14.025Z,13.30
2018-05-17T06:30:17.372Z,13.27
2018-05-17T06:31:20.194Z,13.19
2018-05-17T06:32:23.050Z,13.10
2018-05-17T06:33:25.886Z,13.28
2018-05-17T06:34:28.734Z,13.21
2018-05-17T06:35:31.551Z,13.00
2018-05-17T06:36:35.419Z,12.80
2018-05-17T06:37:38.417Z,12.77
2018-05-17T06:38:41.189Z,12.79
2018-05-17T06:39:44.033Z,12.85
2018-05-17T06:40:46.826Z,12.96
2018-05-17T06:41:49.589Z,12.87
2018-05-17T06:42:52.865Z,12.82
2018-05-17T06:43:55.825Z,12.77
2018-05-17T06:44:59.549Z,12.66
2018-05-17T06:46:02.455Z,12.63
2018-05-17T06:47:05.284Z,12.80
2018-05-17T06:48:08.152Z,12.93
2018-05-17T06:49:10.976Z,12.95
2018-05-17T06:50:14.103Z,12.97
2018-05-17T06:51:16.985Z,13.12
2018-05-17T06:52:20.100Z,13.17
2018-05-17T06:53:22.919Z,13.19
2018-05-17T06:54:26.090Z,13.35
2018-05-17T06:55:29.083Z,13.35
2018-05-17T06:56:32.151Z,13.31
2018-05-17T06:57:35.077Z,13.27
2018-05-17T06:58:38.770Z,13.36
2018-05-17T06:59:42.735Z,13.48
2018-05-17T07:00:47.459Z,13.67
2018-05-17T07:01:52.678Z,13.92
2018-05-17T07:02:55.455Z,14.03
2018-05-17T07:03:59.273Z,14.03
2018-05-17T07:05:02.099Z,13.90
2018-05-17T07:06:04.904Z,13.76
2018-05-17T07:07:08.141Z,13.83
2018-05-17T07:08:11.765Z,13.80
2018-05-17T07:09:14.726Z,13.84
2018-05-17T07:10:17.560Z,13.87
2018-05-17T07:11:20.440Z,13.81
2018-05-17T07:12:23.326Z,13.79
2018-05-17T07:13:26.743Z,13.57
2018-05-17T07:14:29.565Z,13.71
2018-05-17T07:15:32.385Z,13.70
2018-05-17T07:16:35.165Z,13.69
2018-05-17T07:17:37.955Z,13.78
2018-05-17T07:18:41.397Z,13.70
2018-05-17T07:19:44.193Z,13.81
2018-05-17T07:20:46.982Z,13.71
2018-05-17T07:21:49.749Z,13.79
2018-05-17T07:22:52.539Z,13.85
2018-05-17T07:23:55.779Z,13.87
2018-05-17T07:24:58.683Z,13.92
2018-05-17T07:27:03.943Z,13.93
2018-05-17T07:28:06.972Z,13.86
2018-05-17T07:29:10.032Z,13.82
2018-05-17T07:30:12.892Z,13.98
2018-05-17T07:31:15.759Z,14.08
2018-05-17T07:32:19.081Z,14.09
2018-05-17T07:33:21.961Z,14.24
2018-05-17T07:34:24.820Z,14.23
2018-05-17T07:35:27.661Z,14.22
2018-05-17T07:36:30.501Z,14.24
2018-05-17T07:37:33.371Z,14.29
2018-05-17T07:38:36.321Z,14.20
2018-05-17T07:39:39.262Z,14.34
2018-05-17T07:40:42.915Z,14.41
2018-05-17T07:41:45.770Z,14.30
2018-05-17T07:42:48.685Z,14.30
2018-05-17T07:43:51.935Z,14.26
2018-05-17T07:44:54.741Z,14.19
2018-05-17T07:45:57.602Z,14.27
2018-05-17T07:47:00.430Z,14.19
2018-05-17T07:48:03.195Z,14.25
2018-05-17T07:49:05.999Z,14.43
2018-05-17T07:50:09.163Z,14.31
2018-05-17T07:51:11.982Z,14.37
2018-05-17T07:52:14.984Z,14.47
2018-05-17T07:53:17.974Z,14.65
2018-05-17T07:54:20.771Z,14.71
2018-05-17T07:55:23.526Z,14.62
2018-05-17T07:56:26.808Z,14.65
2018-05-17T07:57:29.666Z,14.74
2018-05-17T07:58:32.543Z,14.74
2018-05-17T07:59:35.520Z,14.88
2018-05-17T08:00:38.404Z,15.10
2018-05-17T08:01:41.339Z,14.87
2018-05-17T08:02:44.680Z,14.88
2018-05-17T08:03:47.845Z,14.98
2018-05-17T08:04:50.701Z,14.94
2018-05-17T08:05:53.590Z,14.92
2018-05-17T08:06:56.662Z,14.95
2018-05-17T08:07:59.465Z,15.02
2018-05-17T08:09:02.599Z,15.12
2018-05-17T08:10:05.417Z,15.07
2018-05-17T08:11:08.813Z,15.18
2018-05-17T08:12:12.144Z,15.16
2018-05-17T08:13:14.910Z,15.16
2018-05-17T08:14:17.804Z,15.08
2018-05-17T08:15:21.090Z,15.10
2018-05-17T08:16:23.943Z,15.13
2018-05-17T08:17:26.753Z,15.16
2018-05-17T08:18:29.533Z,15.32
2018-05-17T08:19:32.469Z,15.34
2018-05-17T08:20:35.330Z,15.28
2018-05-17T08:21:38.611Z,15.28
2018-05-17T08:22:43.580Z,15.34
2018-05-17T08:23:46.557Z,15.56
2018-05-17T08:24:49.376Z,15.68
2018-05-17T08:25:52.212Z,15.80
2018-05-17T08:26:55.051Z,15.85
2018-05-17T08:27:58.353Z,15.82
2018-05-17T08:29:01.226Z,15.83
2018-05-17T08:30:04.143Z,15.88
2018-05-17T08:31:06.927Z,15.80
2018-05-17T08:32:09.743Z,15.85
2018-05-17T08:33:12.601Z,15.88
2018-05-17T08:34:16.444Z,15.80
2018-05-17T08:35:19.433Z,16.03
2018-05-17T08:36:22.586Z,16.26
2018-05-17T08:37:25.507Z,16.32
2018-05-17T08:38:28.362Z,16.22
2018-05-17T08:39:31.229Z,16.03
2018-05-17T08:40:34.499Z,16.10
2018-05-17T08:41:37.314Z,16.26
2018-05-17T08:42:40.400Z,16.53
2018-05-17T08:43:43.296Z,16.70
2018-05-17T08:44:46.152Z,16.81
2018-05-17T08:45:48.936Z,16.75
2018-05-17T08:46:53.356Z,16.75
2018-05-17T08:47:56.194Z,16.48
2018-05-17T08:48:59.054Z,16.41
2018-05-17T08:50:01.892Z,16.67
2018-05-17T08:51:04.713Z,16.90
2018-05-17T08:52:07.499Z,16.87
2018-05-17T08:53:10.779Z,16.87
2018-05-17T08:54:13.628Z,16.91
2018-05-17T08:55:16.465Z,16.73
2018-05-17T08:56:19.414Z,16.75
2018-05-17T08:57:22.373Z,16.59
2018-05-17T08:58:25.241Z,16.73
2018-05-17T08:59:28.647Z,16.38
2018-05-17T09:00:31.615Z,16.54
2018-05-17T09:01:34.972Z,16.47
2018-05-17T09:02:38.184Z,16.44
2018-05-17T09:03:41.495Z,16.52
2018-05-17T09:04:45.788Z,16.57
2018-05-17T09:05:50.186Z,16.53
2018-05-17T09:06:53.247Z,16.61
2018-05-17T09:07:56.097Z,16.62
2018-05-17T09:08:58.928Z,16.81
2018-05-17T09:10:01.801Z,16.95
2018-05-17T09:11:04.652Z,17.12
2018-05-17T09:12:08.181Z,17.48
2018-05-17T09:13:11.003Z,17.61
2018-05-17T09:14:14.124Z,17.57
2018-05-17T09:15:17.117Z,17.69
2018-05-17T09:16:19.952Z,17.65
2018-05-17T09:17:22.763Z,17.56
2018-05-17T09:18:26.091Z,17.46
2018-05-17T09:19:28.951Z,17.25
2018-05-17T09:20:31.820Z,17.49
2018-05-17T09:21:34.571Z,17.40
2018-05-17T09:22:37.892Z,17.40
2018-05-17T09:23:41.158Z,17.60
2018-05-17T09:24:44.511Z,17.59
2018-05-17T09:25:47.297Z,17.40
2018-05-17T09:26:50.114Z,17.51
2018-05-17T09:27:52.939Z,17.82
2018-05-17T09:28:55.749Z,17.74
2018-05-17T09:29:58.602Z,17.64
2018-05-17T09:31:01.730Z,17.81
2018-05-17T09:32:04.605Z,17.73
2018-05-17T09:33:08.623Z,17.84
2018-05-17T09:34:11.483Z,17.88
2018-05-17T09:35:15.860Z,17.66
2018-05-17T09:36:18.619Z,17.72
2018-05-17T09:37:21.972Z,17.75
2018-05-17T09:38:24.838Z,17.62
2018-05-17T09:39:27.620Z,17.33
2018-05-17T09:40:30.411Z,17.55
2018-05-17T09:41:33.220Z,17.89
2018-05-17T09:42:36.095Z,18.03
2018-05-17T09:43:39.260Z,18.02
2018-05-17T09:44:42.154Z,17.61
2018-05-17T09:45:44.941Z,17.82
2018-05-17T09:46:48.006Z,17.21
2018-05-17T09:47:51.114Z,17.58
2018-05-17T09:48:53.889Z,17.32
2018-05-17T09:49:57.084Z,17.77
2018-05-17T09:50:59.980Z,17.81
2018-05-17T09:52:02.809Z,17.82
2018-05-17T09:53:05.663Z,17.91
2018-05-17T09:54:08.966Z,18.02
2018-05-17T09:55:11.784Z,17.56
2018-05-17T09:56:14.958Z,16.62
2018-05-17T09:57:18.231Z,16.54
2018-05-17T09:58:21.094Z,17.08
2018-05-17T09:59:23.913Z,17.42
2018-05-17T10:00:26.980Z,17.38
2018-05-17T10:01:29.772Z,17.75
2018-05-17T10:02:33.056Z,18.00
2018-05-17T10:03:36.009Z,18.42
2018-05-17T10:04:38.824Z,18.52
2018-05-17T10:05:41.740Z,18.63
2018-05-17T10:06:44.523Z,18.38
2018-05-17T10:07:47.448Z,18.35
2018-05-17T10:08:50.699Z,18.45
2018-05-17T10:09:53.541Z,18.45
2018-05-17T10:10:56.449Z,18.56
2018-05-17T10:11:59.302Z,18.80
2018-05-17T10:13:02.622Z,18.76
2018-05-17T10:14:05.433Z,18.87
2018-05-17T10:15:08.703Z,18.99
2018-05-17T10:16:12.588Z,19.18
2018-05-17T10:17:15.468Z,19.05
2018-05-17T10:18:18.292Z,18.68
2018-05-17T10:19:21.094Z,18.58
2018-05-17T10:20:23.882Z,18.60
2018-05-17T10:21:27.253Z,18.71
2018-05-17T10:22:30.112Z,18.94
2018-05-17T10:23:32.972Z,19.08
2018-05-17T10:24:35.831Z,18.79
2018-05-17T10:25:38.645Z,18.75
2018-05-17T10:26:41.479Z,18.79
2018-05-17T10:27:44.801Z,19.03
2018-05-17T10:28:47.612Z,19.38
2018-05-17T10:29:50.742Z,19.24
2018-05-17T10:30:53.750Z,18.95
2018-05-17T10:31:56.651Z,19.24
2018-05-17T10:32:59.664Z,19.18
2018-05-17T10:34:03.222Z,19.36
2018-05-17T10:35:06.105Z,19.37
2018-05-17T10:36:08.977Z,19.38
2018-05-17T10:37:11.768Z,19.42
2018-05-17T10:38:14.644Z,19.57
2018-05-17T10:39:17.528Z,19.52
2018-05-17T10:40:21.115Z,19.11
2018-05-17T10:41:24.367Z,19.12
2018-05-17T10:42:28.372Z,18.40
2018-05-17T10:43:35.281Z,17.35
2018-05-17T10:44:39.553Z,17.93
2018-05-17T10:45:43.065Z,18.38
2018-05-17T10:46:47.079Z,18.69
2018-05-17T10:47:53.857Z,18.74
2018-05-17T10:49:07.934Z,18.76
2018-05-17T10:50:11.637Z,19.05
2018-05-17T10:51:14.935Z,19.20
2018-05-17T10:52:18.582Z,19.34
2018-05-17T10:53:21.899Z,19.34
2018-05-17T10:54:24.829Z,19.57
2018-05-17T10:55:27.657Z,19.73
2018-05-17T10:56:30.501Z,19.37
2018-05-17T10:57:33.785Z,19.38
2018-05-17T10:58:36.785Z,19.67
2018-05-17T10:59:39.617Z,19.76
2018-05-17T11:00:42.462Z,19.72
2018-05-17T11:01:45.291Z,19.80
2018-05-17T11:02:48.135Z,19.38
2018-05-17T11:03:50.989Z,19.54
2018-05-17T11:04:54.130Z,19.26
2018-05-17T11:05:56.934Z,19.68
2018-05-17T11:07:00.130Z,19.90
2018-05-17T11:08:02.934Z,20.17
2018-05-17T11:09:07.219Z,20.50
2018-05-17T11:10:10.070Z,20.65
2018-05-17T11:11:13.359Z,20.83
2018-05-17T11:12:16.251Z,20.74
2018-05-17T11:13:19.113Z,20.50
2018-05-17T11:14:22.359Z,20.54
2018-05-17T11:15:25.491Z,20.57
2018-05-17T11:16:28.283Z,20.71
2018-05-17T11:17:31.524Z,20.63
2018-05-17T11:18:34.310Z,20.54
2018-05-17T11:19:37.160Z,20.65
2018-05-17T11:20:40.001Z,20.70
2018-05-17T11:21:42.850Z,20.93
2018-05-17T11:22:45.695Z,20.94
2018-05-17T11:23:48.861Z,20.93
2018-05-17T11:24:51.640Z,20.90
2018-05-17T11:25:54.627Z,20.87
2018-05-17T11:26:57.370Z,20.88
2018-05-17T11:28:00.185Z,20.99
2018-05-17T11:29:03.027Z,21.00
2018-05-17T11:30:06.270Z,21.20
2018-05-17T11:31:09.100Z,21.05
2018-05-17T11:32:11.907Z,21.20
2018-05-17T11:33:14.831Z,20.88
2018-05-17T11:34:17.694Z,20.93
2018-05-17T11:35:20.511Z,21.09
2018-05-17T11:36:23.737Z,21.16
2018-05-17T11:37:26.573Z,21.05
2018-05-17T11:38:29.368Z,21.03
2018-05-17T11:39:32.306Z,21.02
2018-05-17T11:40:35.151Z,21.15
2018-05-17T11:41:37.956Z,21.20
2018-05-17T11:42:41.211Z,21.05
2018-05-17T11:43:44.459Z,21.09
2018-05-17T11:44:47.696Z,21.09
2018-05-17T11:45:50.547Z,20.74
2018-05-17T11:46:53.370Z,20.90
2018-05-17T11:47:56.216Z,21.16
2018-05-17T11:48:59.459Z,21.31
2018-05-17T11:50:02.304Z,21.42
2018-05-17T11:51:05.688Z,21.27
2018-05-17T11:52:09.155Z,21.40
2018-05-17T11:53:11.995Z,21.22
2018-05-17T11:54:15.420Z,21.03
2018-05-17T11:55:19.763Z,21.05
2018-05-17T11:56:22.788Z,21.18
2018-05-17T11:57:25.721Z,21.40
2018-05-17T11:58:28.546Z,21.26
2018-05-17T11:59:31.411Z,20.84
2018-05-17T12:00:34.215Z,21.10
2018-05-17T12:01:37.439Z,21.33
2018-05-17T12:02:41.527Z,20.87
2018-05-17T12:03:44.414Z,20.69
2018-05-17T12:04:47.224Z,20.86
2018-05-17T12:05:50.104Z,21.01
2018-05-17T12:06:53.097Z,20.90
2018-05-17T12:07:56.439Z,20.81
2018-05-17T12:08:59.270Z,21.05
2018-05-17T12:10:02.254Z,21.20
2018-05-17T12:11:05.144Z,21.34
2018-05-17T12:12:08.039Z,21.40
2018-05-17T12:13:10.836Z,21.63
2018-05-17T12:14:14.103Z,21.48
2018-05-17T12:15:17.055Z,21.25
2018-05-17T12:16:20.128Z,21.26
2018-05-17T12:17:22.936Z,21.44
2018-05-17T12:18:25.881Z,21.59
2018-05-17T12:19:28.989Z,21.52
2018-05-17T12:20:32.259Z,21.64
2018-05-17T12:21:35.105Z,21.39
2018-05-17T12:22:37.909Z,21.21
2018-05-17T12:23:40.934Z,20.85
2018-05-17T12:24:43.787Z,21.14
2018-05-17T12:25:46.710Z,21.42
2018-05-17T12:26:51.601Z,21.50
2018-05-17T12:27:56.124Z,21.44
2018-05-17T12:28:59.191Z,21.34
2018-05-17T12:30:03.808Z,21.46
2018-05-17T12:31:06.625Z,21.42
2018-05-17T12:32:09.480Z,21.56
2018-05-17T12:33:12.646Z,21.62
2018-05-17T12:34:15.457Z,21.79
2018-05-17T12:35:18.765Z,21.86
2018-05-17T12:36:21.595Z,21.88
2018-05-17T12:37:24.384Z,21.98
2018-05-17T12:38:27.205Z,21.74
2018-05-17T12:39:30.569Z,21.72
2018-05-17T12:40:35.606Z,21.62
2018-05-17T12:41:38.422Z,21.57
2018-05-17T12:42:41.392Z,21.74
2018-05-17T12:43:44.193Z,21.56
2018-05-17T12:44:47.037Z,21.81
2018-05-17T12:45:51.268Z,22.11
2018-05-17T12:46:54.316Z,22.07
2018-05-17T12:47:57.182Z,21.29
2018-05-17T12:49:00.093Z,20.73
2018-05-17T12:50:03.715Z,20.43
2018-05-17T12:51:07.198Z,20.04
2018-05-17T12:52:10.671Z,19.56
2018-05-17T12:53:13.483Z,19.92
2018-05-17T12:54:16.367Z,19.73
2018-05-17T12:55:19.371Z,19.41
2018-05-17T12:56:22.140Z,19.90
2018-05-17T12:57:24.972Z,19.65
2018-05-17T12:58:28.084Z,19.60
2018-05-17T12:59:30.930Z,20.04
2018-05-17T13:00:33.825Z,20.53
2018-05-17T13:01:36.640Z,20.83
2018-05-17T13:02:39.511Z,20.97
2018-05-17T13:03:42.447Z,20.07
2018-05-17T13:04:45.742Z,19.05
2018-05-17T13:05:49.111Z,19.23
2018-05-17T13:06:51.997Z,19.73
2018-05-17T13:07:56.045Z,20.17
2018-05-17T13:08:58.930Z,20.54
2018-05-17T13:10:01.967Z,19.93
2018-05-17T13:11:05.149Z,19.03
2018-05-17T13:12:08.080Z,19.11
2018-05-17T13:13:10.893Z,19.67
2018-05-17T13:14:13.812Z,20.20
2018-05-17T13:15:16.624Z,20.71
2018-05-17T13:16:19.454Z,21.15
2018-05-17T13:17:23.090Z,21.39
2018-05-17T13:18:25.866Z,21.65
2018-05-17T13:19:28.710Z,21.67
2018-05-17T13:20:31.854Z,21.28
2018-05-17T13:21:34.675Z,21.49
2018-05-17T13:22:37.499Z,21.33
2018-05-17T13:23:40.698Z,20.84
2018-05-17T13:24:44.073Z,19.81
2018-05-17T13:25:46.853Z,20.16
2018-05-17T13:26:49.757Z,20.70
2018-05-17T13:27:52.625Z,20.71
2018-05-17T13:28:55.459Z,21.00
2018-05-17T13:29:58.919Z,21.15
2018-05-17T13:31:02.209Z,20.96
2018-05-17T13:32:05.111Z,20.67
2018-05-17T13:33:07.986Z,20.98
2018-05-17T13:34:10.764Z,21.21