createdAt,value
2018-05-25T00:01:30.423Z,16.00
2018-05-25T00:03:58.056Z,16.10
2018-05-25T00:06:25.633Z,16.10
2018-05-25T00:08:53.166Z,16.00
2018-05-25T00:11:20.727Z,16.00
2018-05-25T00:13:48.257Z,15.90
2018-05-25T00:16:15.813Z,16.00
2018-05-25T00:18:43.326Z,16.00
2018-05-25T00:21:10.916Z,15.80
2018-05-25T00:23:38.435Z,15.90
2018-05-25T00:26:06.032Z,15.80
2018-05-25T00:28:33.561Z,15.80
2018-05-25T00:31:01.074Z,15.80
2018-05-25T00:33:28.631Z,15.80
2018-05-25T00:35:56.144Z,15.80
2018-05-25T00:38:23.702Z,15.80
2018-05-25T00:40:51.273Z,15.80
2018-05-25T00:43:18.941Z,15.70
2018-05-25T00:45:46.493Z,15.70
2018-05-25T00:48:14.077Z,15.70
2018-05-25T00:50:41.592Z,15.70
2018-05-25T00:53:09.218Z,15.70
2018-05-25T00:55:39.641Z,15.70
2018-05-25T00:58:07.245Z,15.60
2018-05-25T01:00:34.877Z,15.70
2018-05-25T01:03:04.396Z,15.60
2018-05-25T01:05:31.952Z,15.60
2018-05-25T01:07:59.559Z,15.60
2018-05-25T01:10:27.155Z,15.40
2018-05-25T01:12:54.736Z,15.60
2018-05-25T01:15:22.291Z,15.60
2018-05-25T01:17:49.821Z,15.50
2018-05-25T01:20:17.385Z,15.50
2018-05-25T01:22:44.911Z,15.60
2018-05-25T01:25:12.529Z,15.50
2018-05-25T01:27:40.145Z,15.40
2018-05-25T01:30:07.758Z,15.50
2018-05-25T01:32:35.323Z,15.50
2018-05-25T01:35:02.852Z,15.50
2018-05-25T01:37:30.400Z,15.40
2018-05-25T01:39:57.929Z,15.40
2018-05-25T01:42:25.555Z,15.50
2018-05-25T01:44:53.159Z,15.40
2018-05-25T01:47:20.806Z,15.40
2018-05-25T01:49:48.366Z,15.40
2018-05-25T01:52:15.893Z,15.30
2018-05-25T01:54:43.448Z,15.30
2018-05-25T01:57:11.047Z,15.30
2018-05-25T01:59:38.634Z,15.30
2018-05-25T02:02:06.184Z,15.30
2018-05-25T02:04:33.765Z,15.40
2018-05-25T02:07:01.298Z,15.30
2018-05-25T02:09:28.939Z,15.30
2018-05-25T02:11:56.493Z,15.30
2018-05-25T02:14:24.015Z,15.30
2018-05-25T02:16:51.570Z,15.30
2018-05-25T02:19:19.119Z,15.10
2018-05-25T02:21:46.756Z,15.10
2018-05-25T02:24:15.231Z,15.20
2018-05-25T02:26:42.873Z,15.20
2018-05-25T02:29:10.401Z,15.20
2018-05-25T02:31:37.945Z,15.20
2018-05-25T02:34:06.511Z,15.20
2018-05-25T02:36:34.975Z,15.20
2018-05-25T02:39:02.578Z,15.30
2018-05-25T02:41:30.130Z,15.30
2018-05-25T02:43:57.700Z,15.30
2018-05-25T02:46:25.240Z,15.40
2018-05-25T02:48:52.915Z,15.10
2018-05-25T02:51:20.456Z,15.30
2018-05-25T02:53:48.007Z,15.20
2018-05-25T02:56:15.565Z,15.20
2018-05-25T02:58:43.288Z,15.30
2018-05-25T03:01:10.891Z,15.30
2018-05-25T03:03:38.422Z,15.30
2018-05-25T03:06:07.187Z,15.20
2018-05-25T03:08:34.763Z,15.20
2018-05-25T03:11:02.429Z,15.20
2018-05-25T03:13:30.029Z,15.10
2018-05-25T03:15:57.541Z,14.90
2018-05-25T03:18:25.105Z,14.90
2018-05-25T03:20:52.647Z,14.90
2018-05-25T03:23:20.321Z,14.90
2018-05-25T03:25:47.947Z,15.00
2018-05-25T03:28:15.628Z,15.00
2018-05-25T03:30:43.155Z,15.00
2018-05-25T03:33:10.696Z,15.10
2018-05-25T03:35:38.259Z,15.10
2018-05-25T03:38:05.791Z,15.10
2018-05-25T03:40:33.393Z,15.10
2018-05-25T03:43:01.036Z,15.10
2018-05-25T03:45:28.592Z,15.10
2018-05-25T03:47:56.119Z,15.20
2018-05-25T03:50:24.141Z,15.10
2018-05-25T03:52:51.719Z,15.20
2018-05-25T03:55:19.246Z,15.20
2018-05-25T03:57:46.819Z,15.20
2018-05-25T04:00:26.055Z,15.20
2018-05-25T04:02:53.603Z,15.20
2018-05-25T04:05:22.062Z,15.30
2018-05-25T04:07:49.806Z,15.30
2018-05-25T04:10:17.442Z,15.30
2018-05-25T04:12:44.979Z,15.40
2018-05-25T04:15:12.516Z,15.40
2018-05-25T04:17:40.241Z,15.50
2018-05-25T04:20:07.827Z,15.60
2018-05-25T04:22:35.402Z,15.50
2018-05-25T04:25:02.947Z,15.60
2018-05-25T04:27:30.652Z,15.70
2018-05-25T04:29:59.129Z,15.80
2018-05-25T04:32:28.098Z,15.80
2018-05-25T04:34:55.785Z,16.00
2018-05-25T04:37:23.656Z,16.10
2018-05-25T04:39:51.245Z,16.10
2018-05-25T04:42:20.161Z,16.30
2018-05-25T04:44:47.695Z,16.20
2018-05-25T04:47:15.288Z,16.30
2018-05-25T04:49:42.916Z,16.60
2018-05-25T04:52:11.323Z,16.80
2018-05-25T04:54:38.984Z,17.00
2018-05-25T04:57:06.617Z,17.00
2018-05-25T04:59:34.201Z,17.10
2018-05-25T05:02:03.110Z,17.30
2018-05-25T05:04:30.971Z,17.30
2018-05-25T05:06:58.522Z,17.40
2018-05-25T05:09:27.177Z,17.40
2018-05-25T05:11:54.729Z,17.30
2018-05-25T05:14:22.515Z,17.20
2018-05-25T05:16:50.435Z,17.20
2018-05-25T05:19:18.149Z,17.20
2018-05-25T05:21:45.753Z,17.30
2018-05-25T05:24:13.465Z,17.30
2018-05-25T05:26:42.016Z,17.40
2018-05-25T05:29:09.560Z,17.50
2018-05-25T05:31:37.251Z,17.60
2018-05-25T05:34:04.802Z,17.70
2018-05-25T05:36:32.565Z,17.90
2018-05-25T05:39:00.220Z,17.90
2018-05-25T05:41:27.823Z,18.00
2018-05-25T05:43:55.338Z,18.10
2018-05-25T05:46:23.023Z,18.20
2018-05-25T05:48:50.685Z,18.30
2018-05-25T05:51:18.407Z,18.60
2018-05-25T05:53:45.954Z,18.60
2018-05-25T05:56:13.509Z,18.80
2018-05-25T05:58:41.232Z,19.00
2018-05-25T06:01:08.767Z,19.20
2018-05-25T06:03:36.606Z,19.30
2018-05-25T06:06:04.335Z,19.40
2018-05-25T06:08:32.640Z,19.60
2018-05-25T06:11:02.895Z,19.70
2018-05-25T06:13:30.987Z,19.70
2018-05-25T06:15:58.541Z,19.80
2018-05-25T06:18:26.144Z,19.90
2018-05-25T06:20:53.836Z,20.00
2018-05-25T06:23:21.560Z,20.00
2018-05-25T06:25:49.225Z,20.20
2018-05-25T06:28:16.779Z,20.30
2018-05-25T06:30:44.314Z,20.60
2018-05-25T06:33:12.034Z,20.80
2018-05-25T06:35:40.751Z,20.90
2018-05-25T06:38:08.382Z,21.10
2018-05-25T06:40:35.928Z,21.40
2018-05-25T06:43:03.523Z,21.70
2018-05-25T06:45:31.109Z,22.00
2018-05-25T06:47:58.861Z,22.20
2018-05-25T06:50:26.676Z,22.40
2018-05-25T06:52:54.210Z,22.50
2018-05-25T06:55:21.891Z,22.60
2018-05-25T06:57:49.584Z,22.90
2018-05-25T07:00:17.133Z,23.00
2018-05-25T07:02:44.714Z,23.10
2018-05-25T07:05:12.303Z,22.90
2018-05-25T07:07:39.941Z,23.10
2018-05-25T07:10:08.388Z,23.10
2018-05-25T07:12:35.954Z,23.10
2018-05-25T07:15:03.614Z,22.90
2018-05-25T07:17:31.402Z,22.80
2018-05-25T07:19:58.970Z,23.00
2018-05-25T07:22:26.625Z,23.40
2018-05-25T07:24:54.142Z,23.80
2018-05-25T07:27:21.714Z,23.90
2018-05-25T07:29:49.272Z,23.90
2018-05-25T07:32:16.820Z,23.90
2018-05-25T07:34:44.480Z,23.90
2018-05-25T07:37:12.065Z,23.90
2018-05-25T07:39:39.764Z,24.10
2018-05-25T07:42:07.581Z,24.20
2018-05-25T07:44:36.727Z,24.40
2018-05-25T07:47:04.548Z,24.40
2018-05-25T07:49:33.225Z,24.50
2018-05-25T07:52:01.252Z,24.50
2018-05-25T07:54:29.786Z,24.90
2018-05-25T07:56:59.467Z,25.10
2018-05-25T07:59:26.998Z,25.30
2018-05-25T08:01:54.717Z,25.40
2018-05-25T08:04:23.558Z,25.80
2018-05-25T08:06:51.209Z,26.40
2018-05-25T08:09:18.887Z,27.00
2018-05-25T08:11:46.568Z,27.30
2018-05-25T08:14:14.606Z,27.70
2018-05-25T08:16:43.282Z,28.00
2018-05-25T08:19:11.046Z,28.20
2018-05-25T08:21:38.686Z,28.50
2018-05-25T08:24:06.385Z,28.70
2018-05-25T08:26:34.141Z,29.30
2018-05-25T08:29:02.898Z,29.60
2018-05-25T08:31:30.469Z,30.30
2018-05-25T08:33:58.283Z,31.40
2018-05-25T08:36:26.635Z,32.20
2018-05-25T08:38:54.227Z,32.20
2018-05-25T08:41:21.800Z,32.40
2018-05-25T08:43:49.376Z,32.70
2018-05-25T08:46:17.231Z,33.60
2018-05-25T08:48:45.080Z,34.60
2018-05-25T08:51:12.748Z,35.10
2018-05-25T08:53:40.329Z,35.30
2018-05-25T08:56:08.091Z,34.60
2018-05-25T08:58:36.600Z,33.50
2018-05-25T09:01:07.158Z,33.00
2018-05-25T09:03:35.741Z,33.10
2018-05-25T09:06:06.879Z,33.30
2018-05-25T09:08:34.478Z,33.30
2018-05-25T09:11:03.728Z,32.80
2018-05-25T09:13:32.046Z,32.10
2018-05-25T09:15:59.660Z,31.10
2018-05-25T09:18:27.263Z,30.80
2018-05-25T09:20:54.791Z,30.80
2018-05-25T09:23:22.523Z,31.70
2018-05-25T09:25:50.159Z,32.10
2018-05-25T09:28:17.807Z,33.30
2018-05-25T09:30:45.454Z,34.60
2018-05-25T09:33:12.989Z,35.60
2018-05-25T09:35:40.625Z,35.70
2018-05-25T09:38:08.759Z,36.60
2018-05-25T09:40:36.345Z,37.50
2018-05-25T09:43:04.017Z,38.10
2018-05-25T09:45:31.588Z,38.70
2018-05-25T09:47:59.142Z,38.90
2018-05-25T09:50:26.939Z,39.40
2018-05-25T09:52:55.492Z,39.50
2018-05-25T09:55:23.060Z,39.80
2018-05-25T09:57:57.009Z,40.10
2018-05-25T10:00:25.592Z,39.70
2018-05-25T10:02:53.241Z,40.40
2018-05-25T10:05:20.804Z,40.90
2018-05-25T10:07:48.372Z,41.20
2018-05-25T10:10:16.090Z,41.60
2018-05-25T10:12:43.757Z,41.80
2018-05-25T10:15:11.352Z,41.70
2018-05-25T10:17:38.903Z,41.90
2018-05-25T10:20:06.455Z,41.60
2018-05-25T10:22:34.557Z,40.70
2018-05-25T10:25:02.407Z,40.20
2018-05-25T10:27:30.169Z,39.10
2018-05-25T10:29:57.786Z,39.00
2018-05-25T10:32:25.437Z,38.80
2018-05-25T10:34:53.011Z,38.30
2018-05-25T10:37:20.525Z,38.10
2018-05-25T10:39:48.061Z,38.00
2018-05-25T10:42:16.487Z,38.10
2018-05-25T10:44:44.001Z,38.50
2018-05-25T10:47:11.574Z,39.00
2018-05-25T10:49:40.184Z,39.60
2018-05-25T10:52:07.797Z,40.00
2018-05-25T10:54:35.372Z,40.30
2018-05-25T10:57:02.948Z,40.50
2018-05-25T10:59:30.579Z,40.60
2018-05-25T11:01:58.176Z,40.90
2018-05-25T11:04:26.079Z,40.60
2018-05-25T11:06:53.722Z,40.40
2018-05-25T11:09:21.247Z,40.40
2018-05-25T11:11:48.832Z,39.60
2018-05-25T11:14:16.893Z,38.30
2018-05-25T11:16:44.517Z,36.90
2018-05-25T11:19:13.003Z,35.50
2018-05-25T11:21:40.626Z,34.40
2018-05-25T11:24:08.196Z,33.00
2018-05-25T11:26:36.457Z,32.10
2018-05-25T11:29:04.077Z,31.50
2018-05-25T11:31:32.132Z,30.90
2018-05-25T11:33:59.707Z,30.30
2018-05-25T11:36:27.240Z,29.80
2018-05-25T11:38:55.756Z,28.90
2018-05-25T11:41:23.489Z,28.60
2018-05-25T11:43:51.074Z,28.30
2018-05-25T11:46:18.611Z,28.00
2018-05-25T11:48:46.199Z,27.80
2018-05-25T11:51:13.890Z,27.70
2018-05-25T11:53:42.689Z,27.60
2018-05-25T11:56:11.235Z,27.40
2018-05-25T11:58:39.004Z,27.30
2018-05-25T12:01:06.617Z,27.30
2018-05-25T12:03:34.258Z,27.10
2018-05-25T12:06:01.798Z,27.10
2018-05-25T12:08:29.337Z,27.00
2018-05-25T12:10:57.117Z,26.80
2018-05-25T12:13:24.792Z,26.90
2018-05-25T12:15:52.332Z,26.80
2018-05-25T12:18:19.856Z,26.70
2018-05-25T12:20:48.467Z,26.60
2018-05-25T12:23:16.406Z,26.60
2018-05-25T12:25:44.945Z,26.40
2018-05-25T12:28:12.505Z,26.20
2018-05-25T12:30:40.035Z,26.10
2018-05-25T12:33:08.476Z,26.00
2018-05-25T12:35:36.097Z,26.10
2018-05-25T12:38:03.639Z,26.10
2018-05-25T12:40:31.390Z,26.00
2018-05-25T12:42:58.950Z,25.80
2018-05-25T12:45:26.516Z,25.90
2018-05-25T12:47:54.236Z,25.90
2018-05-25T12:50:21.847Z,25.80
2018-05-25T12:52:49.460Z,25.70
2018-05-25T12:55:16.985Z,25.70
2018-05-25T12:57:44.860Z,25.70
2018-05-25T13:00:13.287Z,25.70
2018-05-25T13:02:40.935Z,25.80
2018-05-25T13:05:08.571Z,25.80
2018-05-25T13:07:36.131Z,25.80
2018-05-25T13:10:03.956Z,25.80
2018-05-25T13:12:33.515Z,25.80
2018-05-25T13:15:02.201Z,25.80
2018-05-25T13:17:32.005Z,25.70
2018-05-25T13:19:59.615Z,25.70
2018-05-25T13:22:27.421Z,25.70
2018-05-25T13:24:55.143Z,25.60
2018-05-25T13:27:23.950Z,25.50
2018-05-25T13:29:51.664Z,25.40
2018-05-25T13:32:20.318Z,25.30
2018-05-25T13:34:48.871Z,25.30
2018-05-25T13:37:16.830Z,25.20
2018-05-25T13:39:44.561Z,25.10
2018-05-25T13:42:13.013Z,25.10
2018-05-25T13:44:40.714Z,25.00
2018-05-25T13:47:09.447Z,25.00
2018-05-25T13:49:37.478Z,25.00
2018-05-25T13:52:05.295Z,25.00
2018-05-25T13:54:33.878Z,25.00
2018-05-25T13:57:06.441Z,25.00
2018-05-25T13:59:34.162Z,25.10
2018-05-25T14:02:06.030Z,25.10
2018-05-25T14:04:33.677Z,25.20
2018-05-25T14:07:01.636Z,25.30
2018-05-25T14:09:29.321Z,25.30
2018-05-25T14:11:58.048Z,25.30
2018-05-25T14:14:25.760Z,25.30
2018-05-25T14:16:53.427Z,25.30
2018-05-25T14:19:21.201Z,25.10
2018-05-25T14:21:49.203Z,25.10
2018-05-25T14:24:18.085Z,25.10
2018-05-25T14:26:45.706Z,25.10
2018-05-25T14:29:13.479Z,24.90
2018-05-25T14:31:41.779Z,24.90
2018-05-25T14:34:09.622Z,24.80
2018-05-25T14:36:37.248Z,25.10
2018-05-25T14:39:07.506Z,25.00
2018-05-25T14:41:35.894Z,25.10
2018-05-25T14:44:05.515Z,25.10
2018-05-25T14:46:35.712Z,25.10
2018-05-25T14:49:06.607Z,25.10
2018-05-25T14:51:34.426Z,25.30
2018-05-25T14:54:05.700Z,25.30
2018-05-25T14:56:34.436Z,25.40
2018-05-25T14:59:05.920Z,25.40
2018-05-25T15:01:33.669Z,25.30
2018-05-25T15:04:04.762Z,25.30
2018-05-25T15:06:32.599Z,25.30
2018-05-25T15:09:00.970Z,25.30
2018-05-25T15:11:28.773Z,25.30
2018-05-25T15:13:56.423Z,24.90
2018-05-25T15:16:24.213Z,24.40
2018-05-25T15:18:52.054Z,24.00
2018-05-25T15:21:19.710Z,23.50
2018-05-25T15:23:47.429Z,23.30
2018-05-25T15:26:19.086Z,23.00
2018-05-25T15:28:46.728Z,22.70
2018-05-25T15:31:15.657Z,22.50
2018-05-25T15:33:44.383Z,22.40
2018-05-25T15:36:12.980Z,22.10
2018-05-25T15:38:40.764Z,22.10
2018-05-25T15:41:08.584Z,21.90
2018-05-25T15:43:37.241Z,22.00
2018-05-25T15:46:07.142Z,21.90
2018-05-25T15:48:34.784Z,21.80
2018-05-25T15:51:07.154Z,21.60
2018-05-25T15:53:34.837Z,21.60
2018-05-25T15:56:02.478Z,21.50
2018-05-25T15:58:31.810Z,21.50
2018-05-25T16:00:59.418Z,21.50
2018-05-25T16:03:27.123Z,21.40
2018-05-25T16:05:54.793Z,21.40
2018-05-25T16:08:24.224Z,21.30
2018-05-25T16:10:51.946Z,21.40
2018-05-25T16:13:19.752Z,21.30
2018-05-25T16:15:47.392Z,21.30
2018-05-25T16:18:15.208Z,21.40
2018-05-25T16:20:43.894Z,21.50
2018-05-25T16:23:11.511Z,21.70
2018-05-25T16:25:39.198Z,21.70
2018-05-25T16:28:07.612Z,21.50
2018-05-25T16:30:36.212Z,21.60
2018-05-25T16:33:05.965Z,21.50
2018-05-25T16:35:33.747Z,21.50
2018-05-25T16:38:07.908Z,21.50
2018-05-25T16:40:36.569Z,21.50
2018-05-25T16:43:07.583Z,21.50
2018-05-25T16:45:35.317Z,21.60
2018-05-25T16:48:05.735Z,21.60
2018-05-25T16:50:33.340Z,21.30
2018-05-25T16:53:01.138Z,21.40
2018-05-25T16:55:29.704Z,21.50
2018-05-25T16:57:57.684Z,21.50
2018-05-25T17:00:25.433Z,21.40
2018-05-25T17:02:53.063Z,21.30
2018-05-25T17:05:20.781Z,21.20
2018-05-25T17:07:48.626Z,21.10
2018-05-25T17:10:16.764Z,21.20
2018-05-25T17:12:44.412Z,21.30
2018-05-25T17:15:12.047Z,21.40
2018-05-25T17:17:39.799Z,21.30
2018-05-25T17:20:07.711Z,21.10
2018-05-25T17:22:35.613Z,21.10
2018-05-25T17:25:03.337Z,21.20
2018-05-25T17:27:30.994Z,21.30
2018-05-25T17:29:58.797Z,21.30
2018-05-25T17:32:26.397Z,21.30
2018-05-25T17:34:54.130Z,21.20
2018-05-25T17:37:21.917Z,21.20
2018-05-25T17:39:50.500Z,21.10
2018-05-25T17:42:18.827Z,21.10
2018-05-25T17:44:46.499Z,21.10
2018-05-25T17:47:14.545Z,21.00
2018-05-25T17:49:42.795Z,21.00
2018-05-25T17:52:10.957Z,21.00
2018-05-25T17:54:38.675Z,21.10
2018-05-25T17:57:07.319Z,21.10
2018-05-25T17:59:35.618Z,21.20
2018-05-25T18:02:03.535Z,21.20
2018-05-25T18:04:31.967Z,21.10
2018-05-25T18:06:59.693Z,21.20
2018-05-25T18:09:28.309Z,21.10
2018-05-25T18:11:55.908Z,21.20
2018-05-25T18:14:23.597Z,21.20
2018-05-25T18:16:51.260Z,21.10
2018-05-25T18:19:18.877Z,21.10
2018-05-25T18:21:46.476Z,21.10
2018-05-25T18:24:14.196Z,21.10
2018-05-25T18:26:42.000Z,20.90
2018-05-25T18:29:09.752Z,20.80
2018-05-25T18:31:37.567Z,20.90
2018-05-25T18:34:05.182Z,20.90
2018-05-25T18:36:32.908Z,21.00
2018-05-25T18:39:03.204Z,20.90
2018-05-25T18:41:30.826Z,20.80
2018-05-25T18:43:58.671Z,21.00
2018-05-25T18:46:26.256Z,20.90
2018-05-25T18:48:54.056Z,20.80
2018-05-25T18:51:21.634Z,20.80
2018-05-25T18:54:00.877Z,20.80
2018-05-25T18:56:29.191Z,20.80
2018-05-25T18:58:57.561Z,20.80
2018-05-25T19:01:25.176Z,20.70
2018-05-25T19:03:52.720Z,20.70
2018-05-25T19:06:20.720Z,20.70
2018-05-25T19:08:49.188Z,20.70
2018-05-25T19:11:17.024Z,20.70
2018-05-25T19:13:44.694Z,20.70
2018-05-25T19:16:12.304Z,20.80
2018-05-25T19:18:39.855Z,20.90
2018-05-25T19:21:07.415Z,20.70
2018-05-25T19:23:34.951Z,20.70
2018-05-25T19:26:02.602Z,20.60
2018-05-25T19:28:30.163Z,20.70
2018-05-25T19:30:57.683Z,20.60
2018-05-25T19:33:25.624Z,20.60
2018-05-25T19:35:53.918Z,20.60
2018-05-25T19:38:21.503Z,20.50
2018-05-25T19:40:49.015Z,20.70
2018-05-25T19:43:16.715Z,20.50
2018-05-25T19:45:44.696Z,20.50
2018-05-25T19:48:12.215Z,20.70
2018-05-25T19:50:39.792Z,20.70
2018-05-25T19:53:07.377Z,20.70
2018-05-25T19:55:34.984Z,20.70
2018-05-25T19:58:02.529Z,20.70
2018-05-25T20:00:30.169Z,20.60
2018-05-25T20:02:57.707Z,20.40
2018-05-25T20:05:25.293Z,20.60
2018-05-25T20:07:52.811Z,20.60
2018-05-25T20:10:20.457Z,20.60
2018-05-25T20:12:47.993Z,20.50
2018-05-25T20:15:15.933Z,20.50
2018-05-25T20:17:43.505Z,20.50
2018-05-25T20:20:11.121Z,20.50
2018-05-25T20:22:38.795Z,20.50
2018-05-25T20:25:06.848Z,20.40
2018-05-25T20:27:34.475Z,20.40
2018-05-25T20:30:02.013Z,20.50
2018-05-25T20:32:29.598Z,20.40
2018-05-25T20:34:57.216Z,20.40
2018-05-25T20:37:25.521Z,20.30
2018-05-25T20:39:53.461Z,20.30
2018-05-25T20:42:20.992Z,20.30
2018-05-25T20:44:48.574Z,20.20
2018-05-25T20:47:16.123Z,20.10
2018-05-25T20:49:44.447Z,20.10
2018-05-25T20:52:13.092Z,20.10
2018-05-25T20:54:40.650Z,20.10
2018-05-25T20:57:08.343Z,20.10
2018-05-25T20:59:36.010Z,20.20
2018-05-25T21:02:03.606Z,20.10
2018-05-25T21:04:31.309Z,20.10
2018-05-25T21:06:58.864Z,20.10
2018-05-25T21:09:26.537Z,20.20
2018-05-25T21:11:54.302Z,20.20
2018-05-25T21:14:21.837Z,20.10
2018-05-25T21:16:49.564Z,20.00
2018-05-25T21:19:26.495Z,19.90
2018-05-25T21:21:54.036Z,19.80
2018-05-25T21:24:21.576Z,20.00
2018-05-25T21:26:49.174Z,20.00
2018-05-25T21:29:16.907Z,19.90
2018-05-25T21:31:44.552Z,19.90
2018-05-25T21:34:12.258Z,19.50
2018-05-25T21:36:39.798Z,19.40
2018-05-25T21:39:07.363Z,19.40
2018-05-25T21:41:34.900Z,19.30
2018-05-25T21:44:04.447Z,19.10
2018-05-25T21:46:32.014Z,18.90
2018-05-25T21:48:59.576Z,18.70
2018-05-25T21:51:27.275Z,18.60
2018-05-25T21:53:54.910Z,18.60
2018-05-25T21:56:22.473Z,18.50
2018-05-25T21:58:50.031Z,18.50
2018-05-25T22:01:17.608Z,18.60
2018-05-25T22:03:45.917Z,18.60
2018-05-25T22:06:13.474Z,18.60
2018-05-25T22:08:41.013Z,18.50
2018-05-25T22:11:08.701Z,18.50
2018-05-25T22:13:36.256Z,18.40
2018-05-25T22:16:03.813Z,18.50
2018-05-25T22:18:31.643Z,18.50
2018-05-25T22:20:59.782Z,18.50
2018-05-25T22:23:27.821Z,18.60
2018-05-25T22:25:55.347Z,18.50
2018-05-25T22:28:22.995Z,18.50
2018-05-25T22:30:50.556Z,18.40
2018-05-25T22:33:18.892Z,18.30
2018-05-25T22:35:46.752Z,18.10
2018-05-25T22:38:14.322Z,17.90
2018-05-25T22:40:41.876Z,18.10
2018-05-25T22:43:21.168Z,17.80
2018-05-25T22:46:00.496Z,17.90
2018-05-25T22:48:39.625Z,17.90
2018-05-25T22:51:18.950Z,17.90
2018-05-25T22:53:51.681Z,17.90
2018-05-25T22:56:19.203Z,18.00
2018-05-25T22:58:46.809Z,18.00
2018-05-25T23:01:14.568Z,18.00
2018-05-25T23:03:42.155Z,18.00
2018-05-25T23:06:09.707Z,17.90
2018-05-25T23:08:37.260Z,17.90
2018-05-25T23:11:04.841Z,17.80
2018-05-25T23:13:32.358Z,17.80
2018-05-25T23:15:59.884Z,17.80
2018-05-25T23:18:27.525Z,17.90
2018-05-25T23:20:55.055Z,18.00
2018-05-25T23:23:22.753Z,18.10
2018-05-25T23:25:50.275Z,18.10
2018-05-25T23:28:17.828Z,18.20
2018-05-25T23:30:45.421Z,17.90
2018-05-25T23:33:12.992Z,17.90
2018-05-25T23:35:40.544Z,18.00
2018-05-25T23:38:08.063Z,18.00
2018-05-25T23:40:35.907Z,18.00
2018-05-25T23:43:03.424Z,17.80
2018-05-25T23:45:30.986Z,17.70
2018-05-25T23:47:58.581Z,17.80
2018-05-25T23:50:26.122Z,17.70
2018-05-25T23:52:53.717Z,17.50
2018-05-25T23:55:21.330Z,17.60
2018-05-25T23:57:48.865Z,17.70
