createdAt,value
2019-02-15T00:01:25.906Z,117.00
2019-02-15T00:03:57.322Z,123.00
2019-02-15T00:06:28.512Z,110.20
2019-02-15T00:09:00.323Z,116.60
2019-02-15T00:11:32.073Z,113.80
2019-02-15T00:14:03.541Z,120.80
2019-02-15T00:16:34.817Z,112.80
2019-02-15T00:19:31.425Z,112.60
2019-02-15T00:22:03.268Z,117.80
2019-02-15T00:24:34.428Z,100.20
2019-02-15T00:27:06.632Z,114.20
2019-02-15T00:29:37.803Z,117.60
2019-02-15T00:32:09.101Z,103.80
2019-02-15T00:34:40.234Z,119.00
2019-02-15T00:37:11.845Z,105.20
2019-02-15T00:39:42.928Z,117.80
2019-02-15T00:42:14.337Z,114.60
2019-02-15T00:44:45.681Z,113.20
2019-02-15T00:47:34.470Z,117.20
2019-02-15T00:50:27.424Z,112.60
2019-02-15T00:53:23.951Z,111.40
2019-02-15T00:56:12.711Z,120.20
2019-02-15T00:59:16.114Z,111.40
2019-02-15T01:02:06.312Z,108.20
2019-02-15T01:05:12.464Z,117.40
2019-02-15T01:08:01.022Z,127.00
2019-02-15T01:10:54.173Z,124.00
2019-02-15T01:13:31.122Z,124.00
2019-02-15T01:15:59.627Z,122.00
2019-02-15T01:18:31.149Z,132.20
2019-02-15T01:21:02.474Z,128.60
2019-02-15T01:23:33.651Z,136.20
2019-02-15T01:26:27.035Z,131.60
2019-02-15T01:29:19.787Z,131.80
2019-02-15T01:32:08.447Z,140.60
2019-02-15T01:35:04.986Z,133.40
2019-02-15T01:38:01.313Z,135.80
2019-02-15T01:40:54.052Z,121.80
2019-02-15T01:43:40.045Z,133.80
2019-02-15T01:46:19.988Z,137.40
2019-02-15T01:48:51.588Z,143.80
2019-02-15T01:51:22.749Z,146.20
2019-02-15T01:53:54.222Z,144.40
2019-02-15T01:56:25.412Z,144.20
2019-02-15T01:58:56.933Z,143.20
2019-02-15T02:01:29.226Z,154.00
2019-02-15T02:04:01.800Z,148.40
2019-02-15T02:06:34.049Z,157.00
2019-02-15T02:09:05.573Z,133.00
2019-02-15T02:11:37.413Z,146.60
2019-02-15T02:14:08.566Z,143.60
2019-02-15T02:16:39.919Z,131.60
2019-02-15T02:19:11.037Z,143.00
2019-02-15T02:21:42.274Z,132.20
2019-02-15T02:24:13.621Z,136.80
2019-02-15T02:26:44.923Z,123.40
2019-02-15T02:29:16.275Z,124.00
2019-02-15T02:31:47.842Z,125.20
2019-02-15T02:34:19.145Z,132.60
2019-02-15T02:36:55.147Z,133.00
2019-02-15T02:39:27.135Z,123.40
2019-02-15T02:41:58.491Z,130.60
2019-02-15T02:44:29.746Z,136.20
2019-02-15T02:47:01.255Z,133.00
2019-02-15T02:49:33.932Z,142.20
2019-02-15T02:52:05.515Z,150.60
2019-02-15T02:54:36.955Z,149.60
2019-02-15T02:57:08.296Z,149.40
2019-02-15T02:59:39.915Z,150.60
2019-02-15T03:02:11.294Z,150.60
2019-02-15T03:04:42.457Z,139.00
2019-02-15T03:07:14.062Z,149.80
2019-02-15T03:09:45.317Z,121.00
2019-02-15T03:12:16.638Z,124.80
2019-02-15T03:14:48.112Z,122.60
2019-02-15T03:17:19.672Z,108.80
2019-02-15T03:19:51.502Z,131.00
2019-02-15T03:22:22.973Z,126.20
2019-02-15T03:24:54.532Z,123.20
2019-02-15T03:27:25.964Z,124.40
2019-02-15T03:29:57.587Z,120.60
2019-02-15T03:32:29.098Z,130.20
2019-02-15T03:35:00.805Z,123.80
2019-02-15T03:37:54.437Z,130.60
2019-02-15T03:40:29.762Z,128.60
2019-02-15T03:43:01.435Z,119.40
2019-02-15T03:45:33.033Z,127.40
2019-02-15T03:48:04.709Z,126.20
2019-02-15T03:50:36.430Z,129.80
2019-02-15T03:53:08.060Z,131.20
2019-02-15T03:55:39.668Z,128.00
2019-02-15T03:58:11.112Z,133.00
2019-02-15T04:00:42.859Z,122.40
2019-02-15T04:03:14.448Z,132.00
2019-02-15T04:05:45.935Z,131.20
2019-02-15T04:08:17.579Z,128.60
2019-02-15T04:10:49.153Z,136.80
2019-02-15T04:13:20.704Z,123.80
2019-02-15T04:15:52.258Z,141.60
2019-02-15T04:18:23.991Z,130.40
2019-02-15T04:20:56.855Z,135.40
2019-02-15T04:23:28.388Z,137.00
2019-02-15T04:26:00.070Z,125.80
2019-02-15T04:28:32.001Z,125.00
2019-02-15T04:31:03.438Z,132.00
2019-02-15T04:33:35.602Z,124.40
2019-02-15T04:36:07.263Z,131.60
2019-02-15T04:38:38.893Z,139.00
2019-02-15T04:41:10.465Z,133.80
2019-02-15T04:43:42.283Z,129.40
2019-02-15T04:46:13.530Z,132.40
2019-02-15T04:48:45.235Z,141.20
2019-02-15T04:51:17.141Z,138.60
2019-02-15T04:53:48.456Z,136.60
2019-02-15T04:56:20.219Z,139.20
2019-02-15T04:58:51.612Z,126.00
2019-02-15T05:01:23.192Z,138.80
2019-02-15T05:03:54.901Z,148.60
2019-02-15T05:06:26.633Z,142.00
2019-02-15T05:08:58.162Z,148.00
2019-02-15T05:11:29.846Z,167.20
2019-02-15T05:14:01.886Z,159.60
2019-02-15T05:16:33.390Z,156.60
2019-02-15T05:19:05.130Z,143.20
2019-02-15T05:21:36.741Z,139.00
2019-02-15T05:24:08.324Z,145.60
2019-02-15T05:26:39.829Z,134.20
2019-02-15T05:29:11.473Z,132.40
2019-02-15T05:31:43.026Z,135.00
2019-02-15T05:34:14.451Z,153.00
2019-02-15T05:36:46.028Z,139.60
2019-02-15T05:39:17.845Z,146.80
2019-02-15T05:41:49.295Z,139.40
2019-02-15T05:44:21.356Z,149.00
2019-02-15T05:46:52.833Z,143.80
2019-02-15T05:49:24.424Z,144.80
2019-02-15T05:51:56.136Z,150.00
2019-02-15T05:54:27.908Z,138.60
2019-02-15T05:56:59.452Z,148.20
2019-02-15T05:59:30.898Z,142.00
2019-02-15T06:02:02.622Z,136.40
2019-02-15T06:04:34.128Z,131.80
2019-02-15T06:07:05.727Z,140.60
2019-02-15T06:09:37.101Z,143.80
2019-02-15T06:12:08.763Z,138.80
2019-02-15T06:14:40.684Z,149.40
2019-02-15T06:17:12.457Z,144.00
2019-02-15T06:19:43.966Z,137.60
2019-02-15T06:22:15.729Z,135.60
2019-02-15T06:24:47.310Z,124.00
2019-02-15T06:27:18.840Z,140.80
2019-02-15T06:29:50.488Z,146.80
2019-02-15T06:32:22.046Z,144.40
2019-02-15T06:34:53.982Z,137.00
2019-02-15T06:37:25.440Z,147.80
2019-02-15T06:39:56.936Z,137.00
2019-02-15T06:42:28.781Z,147.80
2019-02-15T06:45:00.601Z,152.20
2019-02-15T06:47:32.531Z,134.60
2019-02-15T06:50:04.286Z,153.20
2019-02-15T06:52:36.241Z,146.80
2019-02-15T06:55:08.228Z,144.00
2019-02-15T06:57:39.820Z,146.00
2019-02-15T07:00:34.151Z,151.00
2019-02-15T07:03:25.470Z,148.40
2019-02-15T07:05:57.270Z,159.60
2019-02-15T07:08:28.782Z,140.40
2019-02-15T07:11:00.738Z,157.60
2019-02-15T07:13:32.495Z,145.20
2019-02-15T07:16:04.027Z,147.20
2019-02-15T07:18:35.962Z,148.00
2019-02-15T07:21:08.482Z,152.60
2019-02-15T07:23:40.255Z,144.20
2019-02-15T07:26:11.701Z,148.80
2019-02-15T07:28:43.188Z,150.20
2019-02-15T07:31:15.011Z,146.60
2019-02-15T07:33:46.584Z,163.60
2019-02-15T07:36:18.177Z,152.80
2019-02-15T07:38:49.764Z,144.60
2019-02-15T07:41:21.361Z,156.40
2019-02-15T07:43:53.106Z,155.80
2019-02-15T07:46:24.707Z,157.40
2019-02-15T07:48:56.256Z,155.80
2019-02-15T07:51:27.732Z,152.60
2019-02-15T07:53:59.654Z,156.40
2019-02-15T07:56:31.140Z,155.60
2019-02-15T07:59:02.985Z,153.00
2019-02-15T08:01:34.666Z,153.40
2019-02-15T08:04:06.912Z,151.80
2019-02-15T08:06:38.331Z,152.40
2019-02-15T08:09:12.529Z,153.20
2019-02-15T08:11:44.323Z,158.80
2019-02-15T08:14:17.592Z,146.60
2019-02-15T08:16:49.153Z,153.20
2019-02-15T08:19:21.293Z,153.40
2019-02-15T08:21:52.908Z,152.20
2019-02-15T08:24:25.033Z,151.60
2019-02-15T08:26:56.566Z,144.60
2019-02-15T08:29:28.484Z,151.80
2019-02-15T08:32:01.869Z,150.80
2019-02-15T08:34:33.615Z,142.40
2019-02-15T08:37:05.265Z,140.40
2019-02-15T08:39:37.166Z,144.80
2019-02-15T08:42:09.033Z,143.80
2019-02-15T08:44:40.664Z,144.60
2019-02-15T08:47:13.421Z,136.80
2019-02-15T08:49:45.645Z,136.20
2019-02-15T08:52:17.282Z,134.20
2019-02-15T08:54:48.800Z,144.60
2019-02-15T08:57:20.515Z,138.60
2019-02-15T08:59:52.266Z,129.60
2019-02-15T09:02:25.157Z,138.60
2019-02-15T09:04:56.985Z,126.40
2019-02-15T09:07:28.890Z,132.60
2019-02-15T09:10:00.394Z,135.80
2019-02-15T09:12:32.112Z,136.40
2019-02-15T09:15:04.136Z,130.00
2019-02-15T09:17:35.907Z,129.80
2019-02-15T09:20:08.462Z,133.60
2019-02-15T09:22:40.035Z,128.40
2019-02-15T09:25:12.399Z,128.75
2019-02-15T09:27:54.354Z,128.00
2019-02-15T09:30:26.462Z,135.80
2019-02-15T09:32:58.377Z,125.20
2019-02-15T09:35:29.939Z,128.20
2019-02-15T09:38:01.933Z,126.80
2019-02-15T09:40:33.650Z,131.40
2019-02-15T09:43:05.652Z,124.40
2019-02-15T09:45:37.428Z,130.00
2019-02-15T09:48:09.403Z,130.40
2019-02-15T09:50:41.222Z,131.40
2019-02-15T09:53:13.479Z,123.40
2019-02-15T09:55:45.660Z,112.60
2019-02-15T09:58:17.732Z,128.80
2019-02-15T10:00:51.272Z,121.80
2019-02-15T10:03:24.846Z,118.20
2019-02-15T10:05:59.306Z,121.20
2019-02-15T10:08:33.537Z,124.20
2019-02-15T10:11:07.802Z,123.20
2019-02-15T10:13:40.625Z,126.60
2019-02-15T10:16:14.148Z,119.60
2019-02-15T10:18:48.024Z,121.00
2019-02-15T10:21:22.362Z,121.60
2019-02-15T10:23:56.102Z,120.60
2019-02-15T10:26:29.936Z,124.00
2019-02-15T10:29:04.475Z,120.60
2019-02-15T10:31:36.845Z,122.20
2019-02-15T10:34:08.832Z,109.60
2019-02-15T10:36:40.556Z,119.60
2019-02-15T10:39:12.527Z,121.20
2019-02-15T10:41:44.771Z,125.80
2019-02-15T10:44:17.343Z,119.60
2019-02-15T10:46:49.046Z,128.80
2019-02-15T10:49:20.826Z,119.40
2019-02-15T10:51:52.760Z,123.60
2019-02-15T10:54:24.341Z,123.60
2019-02-15T10:56:56.196Z,125.00
2019-02-15T10:59:27.785Z,123.20
2019-02-15T11:02:04.236Z,116.40
2019-02-15T11:04:36.544Z,125.20
2019-02-15T11:07:10.423Z,120.80
2019-02-15T11:09:43.026Z,125.60
2019-02-15T11:12:15.472Z,118.80
2019-02-15T11:14:47.571Z,124.60
2019-02-15T11:17:19.999Z,123.40
2019-02-15T11:19:51.791Z,130.60
2019-02-15T11:22:25.091Z,123.40
2019-02-15T11:24:57.436Z,123.60
2019-02-15T11:27:29.408Z,113.40
2019-02-15T11:30:01.109Z,117.00
2019-02-15T11:32:33.129Z,118.80
2019-02-15T11:35:05.501Z,110.40
2019-02-15T11:37:37.269Z,125.20
2019-02-15T11:40:11.400Z,121.20
2019-02-15T11:42:43.503Z,127.80
2019-02-15T11:45:15.480Z,134.80
2019-02-15T11:48:14.098Z,127.80
2019-02-15T11:50:46.143Z,131.00
2019-02-15T11:53:18.224Z,135.00
2019-02-15T11:55:49.827Z,132.20
2019-02-15T11:58:21.897Z,126.60
2019-02-15T12:00:53.884Z,127.20
2019-02-15T12:03:25.752Z,121.60
2019-02-15T12:05:58.043Z,126.20
2019-02-15T12:08:30.061Z,131.00
2019-02-15T12:11:01.613Z,128.40
2019-02-15T12:13:34.740Z,129.20
2019-02-15T12:16:06.280Z,122.40
2019-02-15T12:18:38.119Z,121.20
2019-02-15T12:21:09.657Z,121.80
2019-02-15T12:23:41.212Z,105.80
2019-02-15T12:26:13.206Z,120.00
2019-02-15T12:28:44.878Z,122.40
2019-02-15T12:31:17.026Z,111.20
2019-02-15T12:33:48.861Z,113.00
2019-02-15T12:36:20.665Z,105.60
2019-02-15T12:38:52.409Z,116.00
2019-02-15T12:41:24.172Z,117.40
2019-02-15T12:43:55.642Z,119.00
2019-02-15T12:46:27.538Z,128.60
2019-02-15T12:48:59.153Z,126.40
2019-02-15T12:51:30.653Z,124.40
2019-02-15T12:54:03.122Z,137.20
2019-02-15T12:56:35.396Z,135.60
2019-02-15T12:59:07.090Z,129.00
2019-02-15T13:01:38.502Z,132.40
2019-02-15T13:04:10.233Z,119.00
2019-02-15T13:06:43.075Z,126.20
2019-02-15T13:09:14.767Z,125.20
2019-02-15T13:11:46.570Z,126.00
2019-02-15T13:14:18.290Z,136.20
2019-02-15T13:16:50.018Z,123.80
2019-02-15T13:19:21.773Z,129.80
2019-02-15T13:21:53.536Z,129.20
2019-02-15T13:24:25.189Z,131.40
2019-02-15T13:26:57.321Z,133.20
2019-02-15T13:29:28.939Z,134.60
2019-02-15T13:32:00.622Z,128.00
2019-02-15T13:34:32.302Z,132.20
2019-02-15T13:37:03.835Z,136.80
2019-02-15T13:39:35.174Z,136.00
2019-02-15T13:42:07.915Z,124.40
2019-02-15T13:44:39.402Z,124.40
2019-02-15T13:47:11.168Z,133.60
2019-02-15T13:49:42.764Z,124.60
2019-02-15T13:52:14.406Z,137.20
2019-02-15T13:54:45.775Z,127.20
2019-02-15T13:57:17.362Z,131.80
2019-02-15T13:59:48.847Z,132.40
2019-02-15T14:02:20.338Z,131.60
2019-02-15T14:04:52.139Z,130.80
2019-02-15T14:07:24.721Z,132.80
2019-02-15T14:09:56.228Z,136.60
2019-02-15T14:12:28.021Z,152.80
2019-02-15T14:14:59.500Z,159.40
2019-02-15T14:17:31.049Z,151.20
2019-02-15T14:20:02.394Z,149.80
2019-02-15T14:22:33.988Z,147.20
2019-02-15T14:25:05.724Z,144.60
2019-02-15T14:27:37.224Z,151.40
2019-02-15T14:30:09.563Z,151.80
2019-02-15T14:32:41.059Z,148.00
2019-02-15T14:35:13.360Z,154.00
2019-02-15T14:37:45.205Z,162.40
2019-02-15T14:40:16.777Z,151.20
2019-02-15T14:42:49.323Z,151.00
2019-02-15T14:45:21.342Z,159.00
2019-02-15T14:47:55.283Z,167.60
2019-02-15T14:50:26.422Z,148.20
2019-02-15T14:52:58.051Z,148.20
2019-02-15T14:55:29.683Z,153.20
2019-02-15T14:58:01.397Z,145.20
2019-02-15T15:00:32.720Z,152.00
2019-02-15T15:03:04.207Z,158.80
2019-02-15T15:05:35.861Z,156.80
2019-02-15T15:08:07.438Z,162.80
2019-02-15T15:10:39.107Z,171.60
2019-02-15T15:13:10.891Z,156.80
2019-02-15T15:15:42.494Z,161.80
2019-02-15T15:18:14.051Z,160.60
2019-02-15T15:20:45.739Z,159.80
2019-02-15T15:23:17.569Z,168.80
2019-02-15T15:25:48.870Z,165.60
2019-02-15T15:28:20.424Z,166.20
2019-02-15T15:30:52.172Z,153.40
2019-02-15T15:33:23.803Z,161.20
2019-02-15T15:35:55.287Z,169.00
2019-02-15T15:38:27.006Z,171.80
2019-02-15T15:40:58.955Z,167.00
2019-02-15T15:43:30.901Z,158.40
2019-02-15T15:46:02.612Z,171.00
2019-02-15T15:48:34.325Z,175.20
2019-02-15T15:51:05.863Z,182.20
2019-02-15T15:53:37.455Z,176.00
2019-02-15T15:56:08.955Z,166.60
2019-02-15T15:58:40.601Z,171.80
2019-02-15T16:01:12.067Z,164.80
2019-02-15T16:03:43.847Z,177.00
2019-02-15T16:06:24.034Z,181.20
2019-02-15T16:08:50.081Z,171.40
2019-02-15T16:11:21.439Z,176.40
2019-02-15T16:13:52.854Z,165.80
2019-02-15T16:16:24.523Z,173.60
2019-02-15T16:18:55.810Z,169.20
2019-02-15T16:21:27.437Z,183.80
2019-02-15T16:23:58.989Z,172.00
2019-02-15T16:26:30.440Z,184.60
2019-02-15T16:29:01.827Z,200.20
2019-02-15T16:31:33.431Z,189.80
2019-02-15T16:34:05.212Z,231.25
2019-02-15T16:36:37.094Z,289.00
2019-02-15T16:39:08.994Z,206.75
2019-02-15T16:41:40.840Z,194.60
2019-02-15T16:44:12.234Z,199.75
2019-02-15T16:46:43.677Z,188.20
2019-02-15T16:49:15.239Z,188.20
2019-02-15T16:51:47.004Z,189.00
2019-02-15T16:54:18.701Z,212.75
2019-02-15T16:56:50.330Z,185.60
2019-02-15T16:59:22.009Z,173.60
2019-02-15T17:01:53.378Z,194.80
2019-02-15T17:04:25.157Z,159.00
2019-02-15T17:06:56.730Z,169.60
2019-02-15T17:09:27.967Z,167.40
2019-02-15T17:11:59.641Z,176.80
2019-02-15T17:14:31.165Z,197.40
2019-02-15T17:17:02.526Z,217.75
2019-02-15T17:19:34.070Z,195.75
2019-02-15T17:22:05.646Z,205.00
2019-02-15T17:24:36.998Z,183.80
2019-02-15T17:27:08.469Z,176.20
2019-02-15T17:29:40.269Z,175.80
2019-02-15T17:32:11.819Z,173.00
2019-02-15T17:34:43.154Z,165.00
2019-02-15T17:37:14.674Z,158.20
2019-02-15T17:39:46.001Z,166.60
2019-02-15T17:42:17.327Z,174.00
2019-02-15T17:44:49.018Z,159.80
2019-02-15T17:47:20.504Z,171.00
2019-02-15T17:49:51.820Z,174.20
2019-02-15T17:52:23.372Z,170.00
2019-02-15T17:54:54.797Z,177.00
2019-02-15T17:57:26.494Z,173.40
2019-02-15T17:59:57.706Z,170.20
2019-02-15T18:02:29.399Z,171.20
2019-02-15T18:05:01.254Z,169.60
2019-02-15T18:07:32.437Z,152.80
2019-02-15T18:10:03.751Z,172.80
2019-02-15T18:12:35.029Z,167.00
2019-02-15T18:15:06.762Z,165.00
2019-02-15T18:17:38.416Z,147.50
2019-02-15T18:20:10.265Z,161.00
2019-02-15T18:22:41.836Z,171.00
2019-02-15T18:25:13.188Z,178.60
2019-02-15T18:27:44.878Z,169.60
2019-02-15T18:30:16.521Z,166.40
2019-02-15T18:32:48.196Z,160.80
2019-02-15T18:35:19.555Z,170.40
2019-02-15T18:37:51.375Z,159.20
2019-02-15T18:40:22.992Z,173.00
2019-02-15T18:42:54.249Z,171.40
2019-02-15T18:45:25.678Z,174.00
2019-02-15T18:47:56.898Z,177.80
2019-02-15T18:50:28.259Z,167.40
2019-02-15T18:52:59.691Z,164.00
2019-02-15T18:55:30.952Z,163.40
2019-02-15T18:58:02.403Z,168.25
2019-02-15T19:00:34.010Z,167.00
2019-02-15T19:03:06.069Z,167.00
2019-02-15T19:05:37.780Z,157.00
2019-02-15T19:08:09.415Z,155.80
2019-02-15T19:10:41.244Z,167.60
2019-02-15T19:13:12.669Z,156.40
2019-02-15T19:15:44.830Z,157.20
2019-02-15T19:18:16.513Z,154.80
2019-02-15T19:20:48.211Z,153.40
2019-02-15T19:23:19.504Z,172.80
2019-02-15T19:25:51.447Z,149.60
2019-02-15T19:28:22.810Z,160.00
2019-02-15T19:30:54.232Z,152.40
2019-02-15T19:33:25.584Z,159.80
2019-02-15T19:35:57.161Z,156.60
2019-02-15T19:38:28.579Z,167.60
2019-02-15T19:41:00.052Z,168.80
2019-02-15T19:43:31.738Z,155.80
2019-02-15T19:46:03.599Z,163.60
2019-02-15T19:48:34.911Z,158.20
2019-02-15T19:51:06.296Z,149.00
2019-02-15T19:53:37.574Z,150.60
2019-02-15T19:56:09.374Z,158.80
2019-02-15T19:58:43.791Z,161.80
2019-02-15T20:01:14.384Z,150.00
2019-02-15T20:03:46.037Z,165.20
2019-02-15T20:06:17.890Z,168.80
2019-02-15T20:08:49.493Z,158.60
2019-02-15T20:11:21.468Z,166.60
2019-02-15T20:13:52.755Z,137.40
2019-02-15T20:16:24.728Z,153.20
2019-02-15T20:18:56.138Z,144.80
2019-02-15T20:21:27.856Z,155.40
2019-02-15T20:23:59.715Z,136.20
2019-02-15T20:26:31.345Z,147.60
2019-02-15T20:29:02.918Z,144.60
2019-02-15T20:31:34.739Z,136.80
2019-02-15T20:34:06.496Z,136.60
2019-02-15T20:36:38.252Z,129.00
2019-02-15T20:39:12.754Z,145.00
2019-02-15T20:41:44.916Z,142.60
2019-02-15T20:44:16.758Z,142.60
2019-02-15T20:46:48.448Z,144.40
2019-02-15T20:49:20.272Z,141.60
2019-02-15T20:51:51.997Z,137.20
2019-02-15T20:54:23.976Z,125.60
2019-02-15T20:56:55.688Z,134.40
2019-02-15T20:59:27.398Z,134.60
2019-02-15T21:01:58.855Z,136.20
2019-02-15T21:04:30.521Z,119.80
2019-02-15T21:07:02.173Z,130.40
2019-02-15T21:09:33.700Z,124.40
2019-02-15T21:12:05.266Z,131.80
2019-02-15T21:14:36.652Z,126.00
2019-02-15T21:17:08.237Z,117.20
2019-02-15T21:19:40.154Z,114.80
2019-02-15T21:22:11.881Z,124.00
2019-02-15T21:24:43.511Z,134.60
2019-02-15T21:27:14.935Z,140.00
2019-02-15T21:29:46.503Z,137.80
2019-02-15T21:32:17.972Z,134.80
2019-02-15T21:34:49.732Z,139.60
2019-02-15T21:37:21.095Z,124.60
2019-02-15T21:39:52.714Z,131.40
2019-02-15T21:42:24.408Z,123.00
2019-02-15T21:44:56.256Z,126.80
2019-02-15T21:47:27.805Z,127.20
2019-02-15T21:49:59.890Z,128.00
2019-02-15T21:52:31.338Z,127.40
2019-02-15T21:55:02.913Z,134.40
2019-02-15T21:57:34.392Z,134.40
2019-02-15T22:00:06.971Z,116.40
2019-02-15T22:02:39.786Z,133.00
2019-02-15T22:05:11.290Z,130.80
2019-02-15T22:07:42.594Z,123.80
2019-02-15T22:10:14.331Z,124.00
2019-02-15T22:12:46.378Z,138.20
2019-02-15T22:15:18.126Z,121.00
2019-02-15T22:17:50.037Z,135.20
2019-02-15T22:20:26.823Z,119.80
2019-02-15T22:22:55.141Z,124.80
2019-02-15T22:25:26.582Z,133.80
2019-02-15T22:27:58.039Z,115.40
2019-02-15T22:30:29.847Z,132.20
2019-02-15T22:33:01.489Z,136.60
2019-02-15T22:35:32.901Z,133.20
2019-02-15T22:38:04.848Z,140.60
2019-02-15T22:40:38.019Z,141.20
2019-02-15T22:43:16.016Z,126.60
2019-02-15T22:45:47.538Z,133.00
2019-02-15T22:48:19.233Z,136.80
2019-02-15T22:50:51.718Z,130.40
2019-02-15T22:53:23.401Z,135.80
2019-02-15T22:55:55.109Z,124.80
2019-02-15T22:58:26.301Z,138.20
2019-02-15T23:01:06.900Z,142.60
2019-02-15T23:03:38.729Z,133.00
2019-02-15T23:06:10.608Z,135.60
2019-02-15T23:08:42.551Z,135.00
2019-02-15T23:11:14.314Z,132.80
2019-02-15T23:13:46.134Z,130.20
2019-02-15T23:16:19.227Z,123.60
2019-02-15T23:18:50.662Z,123.00
2019-02-15T23:21:22.477Z,121.40
2019-02-15T23:23:54.171Z,120.40
2019-02-15T23:26:25.452Z,127.60
2019-02-15T23:28:56.901Z,130.20
2019-02-15T23:31:28.381Z,124.80
2019-02-15T23:33:59.673Z,115.00
2019-02-15T23:36:31.160Z,123.20
2019-02-15T23:39:03.004Z,118.40
2019-02-15T23:41:35.984Z,123.60
2019-02-15T23:44:07.534Z,108.20
2019-02-15T23:46:39.312Z,113.60
2019-02-15T23:49:10.615Z,109.60
2019-02-15T23:51:42.486Z,109.00
2019-02-15T23:54:13.972Z,112.60
2019-02-15T23:56:45.560Z,101.40
2019-02-15T23:59:16.904Z,97.80
