createdAt,value
2022-11-23T00:00:33.639Z,8.13
2022-11-23T00:03:09.329Z,7.58
2022-11-23T00:05:43.326Z,8.35
2022-11-23T00:08:15.532Z,8.26
2022-11-23T00:10:47.518Z,8.39
2022-11-23T00:13:15.663Z,8.42
2022-11-23T00:15:51.135Z,8.45
2022-11-23T00:18:22.353Z,8.49
2022-11-23T00:20:52.803Z,8.44
2022-11-23T00:23:20.642Z,8.40
2022-11-23T00:25:48.567Z,8.60
2022-11-23T00:28:16.362Z,8.49
2022-11-23T00:30:51.146Z,8.67
2022-11-23T00:33:19.509Z,8.69
2022-11-23T00:35:47.555Z,8.35
2022-11-23T00:38:18.292Z,8.64
2022-11-23T00:40:46.239Z,8.69
2022-11-23T00:43:14.444Z,8.63
2022-11-23T00:45:42.608Z,7.19
2022-11-23T00:48:12.209Z,8.52
2022-11-23T00:50:41.246Z,8.45
2022-11-23T00:53:44.680Z,8.52
2022-11-23T00:56:14.094Z,8.55
2022-11-23T00:59:07.951Z,8.51
2022-11-23T01:01:47.987Z,8.59
2022-11-23T01:04:23.561Z,8.62
2022-11-23T01:06:57.432Z,8.58
2022-11-23T01:09:27.012Z,8.56
2022-11-23T01:11:55.697Z,8.70
2022-11-23T01:14:25.483Z,8.74
2022-11-23T01:16:53.582Z,8.77
2022-11-23T01:19:22.923Z,8.78
2022-11-23T01:21:51.504Z,8.80
2022-11-23T01:24:22.406Z,8.55
2022-11-23T01:26:52.570Z,8.82
2022-11-23T01:29:22.000Z,8.71
2022-11-23T01:31:50.422Z,8.71
2022-11-23T01:34:18.788Z,8.88
2022-11-23T01:36:48.819Z,8.54
2022-11-23T01:39:16.995Z,8.73
2022-11-23T01:41:47.078Z,8.85
2022-11-23T01:44:28.781Z,8.85
2022-11-23T01:47:00.670Z,8.85
2022-11-23T01:49:36.791Z,8.86
2022-11-23T01:52:10.363Z,8.49
2022-11-23T01:54:45.461Z,8.67
2022-11-23T01:57:21.175Z,8.73
2022-11-23T01:59:51.387Z,8.90
2022-11-23T02:02:19.890Z,8.47
2022-11-23T02:04:52.566Z,8.78
2022-11-23T02:07:27.794Z,8.94
2022-11-23T02:09:56.220Z,8.93
2022-11-23T02:12:24.400Z,8.82
2022-11-23T02:14:52.843Z,8.97
2022-11-23T02:17:22.077Z,8.99
2022-11-23T02:20:04.849Z,8.99
2022-11-23T02:22:45.845Z,8.83
2022-11-23T02:25:24.034Z,8.99
2022-11-23T02:27:55.986Z,8.91
2022-11-23T02:30:25.143Z,9.00
2022-11-23T02:32:56.354Z,9.02
2022-11-23T02:35:26.640Z,9.03
2022-11-23T02:37:55.728Z,8.60
2022-11-23T02:40:30.485Z,9.05
2022-11-23T02:43:02.700Z,8.99
2022-11-23T02:45:39.047Z,9.06
2022-11-23T02:48:11.062Z,8.88
2022-11-23T02:50:41.600Z,8.93
2022-11-23T02:53:11.251Z,9.09
2022-11-23T02:55:39.959Z,8.99
2022-11-23T02:58:12.723Z,9.09
2022-11-23T03:00:41.035Z,9.10
2022-11-23T03:03:09.207Z,8.84
2022-11-23T03:05:37.198Z,8.98
2022-11-23T03:08:07.351Z,8.84
2022-11-23T03:10:35.792Z,9.13
2022-11-23T03:13:03.792Z,9.08
2022-11-23T03:15:37.937Z,9.11
2022-11-23T03:18:07.803Z,9.11
2022-11-23T03:20:36.577Z,9.09
2022-11-23T03:23:06.006Z,8.78
2022-11-23T03:25:34.662Z,8.97
2022-11-23T03:28:05.164Z,9.04
2022-11-23T03:30:35.011Z,9.02
2022-11-23T03:33:07.680Z,8.12
2022-11-23T03:35:37.985Z,8.72
2022-11-23T03:38:24.487Z,8.65
2022-11-23T03:40:54.122Z,8.67
2022-11-23T03:43:27.546Z,8.60
2022-11-23T03:45:55.824Z,8.57
2022-11-23T03:48:28.270Z,7.98
2022-11-23T03:50:59.224Z,8.45
2022-11-23T03:53:27.856Z,8.26
2022-11-23T03:55:59.157Z,8.63
2022-11-23T03:58:30.708Z,8.64
2022-11-23T04:00:59.559Z,8.66
2022-11-23T04:03:29.691Z,8.40
2022-11-23T04:06:16.259Z,8.43
2022-11-23T04:09:01.989Z,8.46
2022-11-23T04:11:41.752Z,8.57
2022-11-23T04:14:09.644Z,8.57
2022-11-23T04:16:48.532Z,8.55
2022-11-23T04:19:44.809Z,8.56
2022-11-23T04:22:14.298Z,8.55
2022-11-23T04:24:44.036Z,8.44
2022-11-23T04:27:12.344Z,8.41
2022-11-23T04:29:41.163Z,8.60
2022-11-23T04:32:12.171Z,8.63
2022-11-23T04:34:45.289Z,8.66
2022-11-23T04:37:14.893Z,8.50
2022-11-23T04:39:45.828Z,8.69
2022-11-23T04:43:01.607Z,8.51
2022-11-23T04:45:42.826Z,8.35
2022-11-23T04:48:38.019Z,8.45
2022-11-23T04:51:08.671Z,8.62
2022-11-23T04:53:41.754Z,8.55
2022-11-23T04:56:12.559Z,8.70
2022-11-23T04:58:42.205Z,8.55
2022-11-23T05:01:10.787Z,8.71
2022-11-23T05:03:59.314Z,8.57
2022-11-23T05:06:32.633Z,8.12
2022-11-23T05:09:01.556Z,8.58
2022-11-23T05:11:42.023Z,8.68
2022-11-23T05:14:14.917Z,8.60
2022-11-23T05:16:45.929Z,8.53
2022-11-23T05:19:17.553Z,8.39
2022-11-23T05:22:13.176Z,8.62
2022-11-23T05:25:17.412Z,8.43
2022-11-23T05:39:43.916Z,8.37
2022-11-23T05:42:12.212Z,8.34
2022-11-23T05:44:43.490Z,8.20
2022-11-23T05:47:21.768Z,8.29
2022-11-23T05:49:51.079Z,8.08
2022-11-23T05:52:23.248Z,7.87
2022-11-23T05:55:11.343Z,8.41
2022-11-23T05:58:02.234Z,8.28
2022-11-23T06:06:38.368Z,8.33
2022-11-23T06:13:36.138Z,8.29
2022-11-23T06:16:30.655Z,8.16
2022-11-23T06:19:07.747Z,8.15
2022-11-23T06:21:48.969Z,7.89
2022-11-23T06:24:24.186Z,8.12
2022-11-23T06:27:18.838Z,8.15
2022-11-23T06:29:52.540Z,8.13
2022-11-23T06:32:25.568Z,8.23
2022-11-23T06:35:00.631Z,8.27
2022-11-23T06:37:32.336Z,8.28
2022-11-23T06:40:02.456Z,8.14
2022-11-23T06:42:39.807Z,8.10
2022-11-23T06:45:19.031Z,8.35
2022-11-23T06:47:50.093Z,8.30
2022-11-23T06:50:18.767Z,8.30
2022-11-23T06:52:49.102Z,8.42
2022-11-23T06:55:19.505Z,8.44
2022-11-23T06:57:47.839Z,8.24
2022-11-23T07:00:17.054Z,8.34
2022-11-23T07:02:51.990Z,8.42
2022-11-23T07:05:25.996Z,8.43
2022-11-23T07:07:55.461Z,8.52
2022-11-23T07:10:27.900Z,8.52
2022-11-23T07:13:10.493Z,8.54
2022-11-23T07:15:39.338Z,8.36
2022-11-23T07:18:16.037Z,8.57
2022-11-23T07:21:18.603Z,8.41
2022-11-23T07:23:47.604Z,8.37
2022-11-23T07:26:16.119Z,8.59
2022-11-23T07:28:44.567Z,8.60
2022-11-23T07:31:15.996Z,8.60
2022-11-23T07:33:45.391Z,8.50
2022-11-23T07:36:14.485Z,8.52
2022-11-23T07:38:45.651Z,8.69
2022-11-23T07:41:16.258Z,8.74
2022-11-23T07:44:13.568Z,8.86
2022-11-23T07:46:44.275Z,8.76
2022-11-23T07:49:16.185Z,9.13
2022-11-23T07:52:26.409Z,9.22
2022-11-23T07:55:29.057Z,9.32
2022-11-23T07:58:01.541Z,9.52
2022-11-23T08:01:11.833Z,9.81
2022-11-23T08:18:10.044Z,10.36
2022-11-23T08:20:39.124Z,10.60
2022-11-23T08:23:06.898Z,10.66
2022-11-23T08:25:34.968Z,10.86
2022-11-23T08:28:06.059Z,9.19
2022-11-23T08:30:35.086Z,11.28
2022-11-23T08:33:04.662Z,11.39
2022-11-23T08:35:34.611Z,12.58
2022-11-23T08:38:02.703Z,12.03
2022-11-23T08:40:30.613Z,14.07
2022-11-23T08:42:58.702Z,14.72
2022-11-23T08:45:28.229Z,15.91
2022-11-23T08:48:00.891Z,16.78
2022-11-23T08:50:29.670Z,17.66
2022-11-23T08:52:57.764Z,18.64
2022-11-23T08:55:25.634Z,17.59
2022-11-23T08:57:56.321Z,16.47
2022-11-23T09:00:24.528Z,15.15
2022-11-23T09:03:20.117Z,16.01
2022-11-23T09:05:48.570Z,15.50
2022-11-23T09:08:16.802Z,14.27
2022-11-23T09:10:45.192Z,13.37
2022-11-23T09:13:13.431Z,13.88
2022-11-23T09:15:41.386Z,11.91
2022-11-23T09:18:11.480Z,11.73
2022-11-23T09:20:40.819Z,11.41
2022-11-23T09:23:14.046Z,10.50
2022-11-23T09:25:43.283Z,14.12
2022-11-23T09:28:12.637Z,13.59
2022-11-23T09:30:40.782Z,12.88
2022-11-23T09:33:10.288Z,13.43
2022-11-23T09:35:43.464Z,13.49
2022-11-23T09:38:12.053Z,12.60
2022-11-23T09:40:42.043Z,13.09
2022-11-23T09:43:30.427Z,14.42
2022-11-23T09:46:06.623Z,11.50
2022-11-23T09:48:51.930Z,13.28
2022-11-23T09:51:23.012Z,12.74
2022-11-23T09:53:55.019Z,11.14
2022-11-23T09:56:27.477Z,12.67
2022-11-23T09:58:57.575Z,13.57
2022-11-23T10:01:27.762Z,12.11
2022-11-23T10:03:58.867Z,12.18
2022-11-23T10:06:29.127Z,12.45
2022-11-23T10:09:07.776Z,12.18
2022-11-23T10:12:04.627Z,9.02
2022-11-23T10:14:49.387Z,11.49
2022-11-23T10:17:27.911Z,9.84
2022-11-23T10:20:17.417Z,11.40
2022-11-23T10:22:53.574Z,10.85
2022-11-23T10:25:28.473Z,11.47
2022-11-23T10:28:36.324Z,11.34
2022-11-23T10:35:53.596Z,11.48
2022-11-23T10:39:29.113Z,11.72
2022-11-23T10:43:02.731Z,11.54
2022-11-23T10:45:31.336Z,11.10
2022-11-23T10:51:46.044Z,12.03
2022-11-23T10:55:14.000Z,12.19
2022-11-23T10:58:06.566Z,12.18
2022-11-23T11:21:25.902Z,15.22
2022-11-23T11:32:36.980Z,12.44
2022-11-23T11:36:06.488Z,12.12
2022-11-23T11:39:18.492Z,11.90
2022-11-23T11:42:26.588Z,12.00
2022-11-23T11:52:30.886Z,11.98
2022-11-23T11:55:06.386Z,11.89
2022-11-23T11:58:07.971Z,11.63
2022-11-23T12:00:43.540Z,11.72
2022-11-23T12:03:55.371Z,11.68
2022-11-23T12:09:50.936Z,11.94
2022-11-23T12:12:29.634Z,10.32
2022-11-23T12:14:59.039Z,10.16
2022-11-23T12:17:51.888Z,12.06
2022-11-23T12:20:28.823Z,11.55
2022-11-23T12:23:10.501Z,11.99
2022-11-23T12:25:42.490Z,12.56
2022-11-23T12:28:36.042Z,12.79
2022-11-23T12:31:17.993Z,12.66
2022-11-23T12:34:00.448Z,11.58
2022-11-23T12:37:01.025Z,12.74
2022-11-23T12:39:49.737Z,12.15
2022-11-23T12:42:25.988Z,11.67
2022-11-23T12:45:07.187Z,12.34
2022-11-23T12:47:49.784Z,13.14
2022-11-23T12:50:28.223Z,13.06
2022-11-23T12:53:07.653Z,12.58
2022-11-23T12:55:48.293Z,13.21
2022-11-23T12:58:23.516Z,13.18
2022-11-23T13:00:58.184Z,13.08
2022-11-23T13:03:48.200Z,11.92
2022-11-23T13:06:38.859Z,12.12
2022-11-23T13:09:52.896Z,12.42
2022-11-23T13:12:35.515Z,12.26
2022-11-23T13:15:20.037Z,11.95
2022-11-23T13:17:57.395Z,10.78
2022-11-23T13:20:43.524Z,11.98
2022-11-23T13:23:12.031Z,12.00
2022-11-23T13:25:41.749Z,10.44
2022-11-23T13:28:31.774Z,10.79
2022-11-23T13:31:23.677Z,9.61
2022-11-23T13:33:55.403Z,11.09
2022-11-23T13:37:15.540Z,10.78
2022-11-23T13:40:08.423Z,9.39
2022-11-23T13:42:38.348Z,9.04
2022-11-23T13:45:28.366Z,8.71
2022-11-23T13:48:55.038Z,9.79
2022-11-23T13:51:12.223Z,10.15
2022-11-23T13:57:01.320Z,9.97
2022-11-23T14:00:15.625Z,9.99
2022-11-23T14:03:19.304Z,9.91
2022-11-23T14:06:06.764Z,9.89
2022-11-23T14:08:57.154Z,9.91
2022-11-23T14:19:16.930Z,10.51
2022-11-23T14:25:46.950Z,9.54
2022-11-23T14:28:28.745Z,9.62
2022-11-23T14:31:20.360Z,9.88
2022-11-23T14:34:30.335Z,9.76
2022-11-23T14:37:04.867Z,9.68
2022-11-23T14:40:17.192Z,9.63
2022-11-23T14:43:35.293Z,9.58
2022-11-23T14:46:06.938Z,9.36
2022-11-23T14:48:36.870Z,9.44
2022-11-23T14:54:44.625Z,9.29
2022-11-23T15:01:30.194Z,9.26
2022-11-23T15:04:01.847Z,9.37
2022-11-23T15:06:34.518Z,9.25
2022-11-23T15:09:39.991Z,8.80
2022-11-23T15:12:31.043Z,9.44
2022-11-23T15:15:21.830Z,9.28
2022-11-23T15:18:01.816Z,9.46
2022-11-23T15:24:32.165Z,9.55
2022-11-23T15:27:12.926Z,9.37
2022-11-23T15:29:41.358Z,9.66
2022-11-23T15:32:33.904Z,9.66
2022-11-23T15:35:50.798Z,9.55
2022-11-23T15:38:27.070Z,9.45
2022-11-23T15:41:05.992Z,7.87
2022-11-23T15:43:34.092Z,9.63
2022-11-23T15:46:29.939Z,7.02
2022-11-23T15:48:59.640Z,9.63
2022-11-23T15:51:30.527Z,9.39
2022-11-23T15:54:00.703Z,9.39
2022-11-23T15:56:31.745Z,9.57
2022-11-23T15:59:03.144Z,9.21
2022-11-23T16:01:31.550Z,9.50
2022-11-23T16:04:04.485Z,9.58
2022-11-23T16:06:37.965Z,9.23
2022-11-23T16:09:57.183Z,9.57
2022-11-23T16:12:28.231Z,9.36
2022-11-23T16:14:58.992Z,9.48
2022-11-23T16:17:29.129Z,9.45
2022-11-23T16:19:58.821Z,9.30
2022-11-23T16:22:31.551Z,9.37
2022-11-23T16:25:06.833Z,9.17
2022-11-23T16:27:36.384Z,9.29
2022-11-23T16:30:05.364Z,9.06
2022-11-23T16:32:33.481Z,9.02
2022-11-23T16:35:20.087Z,9.12
2022-11-23T16:37:48.304Z,9.07
2022-11-23T16:40:18.133Z,8.97
2022-11-23T16:42:47.097Z,9.00
2022-11-23T16:45:15.217Z,8.80
2022-11-23T16:47:53.812Z,8.96
2022-11-23T16:50:21.988Z,8.14
2022-11-23T16:52:50.101Z,8.86
2022-11-23T16:55:19.816Z,8.71
2022-11-23T16:57:51.013Z,8.56
2022-11-23T17:00:21.223Z,8.57
2022-11-23T17:02:52.469Z,8.28
2022-11-23T17:05:24.624Z,8.58
2022-11-23T17:07:52.741Z,8.39
2022-11-23T17:10:22.249Z,8.51
2022-11-23T17:12:53.101Z,8.55
2022-11-23T17:15:23.245Z,8.42
2022-11-23T17:17:51.916Z,8.14
2022-11-23T17:20:20.303Z,8.49
2022-11-23T17:22:51.476Z,8.63
2022-11-23T17:25:20.228Z,8.64
2022-11-23T17:28:07.062Z,8.63
2022-11-23T17:30:37.477Z,8.27
2022-11-23T17:33:13.445Z,8.29
2022-11-23T17:35:42.002Z,8.66
2022-11-23T17:38:15.197Z,8.45
2022-11-23T17:40:43.501Z,8.33
2022-11-23T17:43:17.373Z,8.62
2022-11-23T17:45:46.145Z,8.43
2022-11-23T17:48:19.070Z,8.38
2022-11-23T17:50:47.476Z,8.35
2022-11-23T17:53:15.508Z,8.52
2022-11-23T17:55:44.117Z,8.49
2022-11-23T17:58:16.530Z,8.29
2022-11-23T18:00:44.521Z,8.46
2022-11-23T18:03:13.114Z,8.45
2022-11-23T18:05:41.489Z,8.44
2022-11-23T18:08:09.373Z,7.90
2022-11-23T18:10:37.686Z,8.38
2022-11-23T18:13:05.552Z,8.26
2022-11-23T18:15:34.930Z,8.26
2022-11-23T18:18:04.840Z,7.99
2022-11-23T18:20:33.090Z,8.46
2022-11-23T18:26:27.341Z,8.31
2022-11-23T18:42:33.986Z,8.38
2022-11-23T18:50:59.017Z,8.33
2022-11-23T19:04:09.719Z,8.17
2022-11-23T19:13:38.235Z,8.16
2022-11-23T19:17:18.362Z,8.23
2022-11-23T19:20:00.564Z,8.03
2022-11-23T19:22:34.800Z,7.89
2022-11-23T19:36:02.018Z,7.45
2022-11-23T19:46:00.121Z,7.12
2022-11-23T19:48:30.520Z,6.83
2022-11-23T19:51:02.310Z,7.11
2022-11-23T19:53:35.443Z,7.02
2022-11-23T19:56:07.710Z,7.13
2022-11-23T19:58:41.591Z,7.09
2022-11-23T20:01:12.581Z,7.02
2022-11-23T20:03:43.488Z,6.95
2022-11-23T20:06:18.068Z,6.84
2022-11-23T20:08:46.695Z,6.59
2022-11-23T20:11:18.622Z,6.52
2022-11-23T20:27:44.024Z,6.13
2022-11-23T20:35:05.007Z,5.77
2022-11-23T20:38:17.142Z,5.75
2022-11-23T20:41:15.526Z,5.62
2022-11-23T20:54:16.455Z,5.30
2022-11-23T20:56:46.741Z,5.28
2022-11-23T20:59:19.709Z,5.32
2022-11-23T21:01:47.814Z,5.36
2022-11-23T21:04:16.268Z,5.23
2022-11-23T21:07:16.253Z,4.98
2022-11-23T21:09:47.960Z,5.19
2022-11-23T21:12:33.687Z,5.17
2022-11-23T21:15:01.970Z,5.06
2022-11-23T21:18:03.502Z,4.85
2022-11-23T21:24:45.658Z,4.77
2022-11-23T21:27:16.149Z,4.65
2022-11-23T21:29:45.248Z,4.58
2022-11-23T21:32:14.645Z,4.48
2022-11-23T21:34:47.318Z,4.38
2022-11-23T21:37:15.422Z,4.44
2022-11-23T21:39:47.941Z,4.32
2022-11-23T21:42:25.456Z,4.26
2022-11-23T21:44:55.316Z,4.28
2022-11-23T21:47:27.325Z,4.07
2022-11-23T21:49:57.778Z,4.26
2022-11-23T21:53:02.804Z,4.06
2022-11-23T21:55:35.032Z,4.14
2022-11-23T21:58:07.452Z,4.12
2022-11-23T22:00:40.659Z,4.23
2022-11-23T22:03:09.062Z,4.22
2022-11-23T22:05:52.476Z,4.03
2022-11-23T22:08:42.921Z,4.33
2022-11-23T22:11:15.176Z,4.20
2022-11-23T22:13:48.383Z,4.41
2022-11-23T22:16:35.843Z,4.13
2022-11-23T22:19:08.655Z,4.44
2022-11-23T22:21:48.223Z,4.49
2022-11-23T22:24:35.020Z,4.52
2022-11-23T22:27:13.385Z,4.51
2022-11-23T22:30:01.407Z,4.58
2022-11-23T22:32:49.215Z,4.59
2022-11-23T22:35:18.369Z,4.77
2022-11-23T22:38:08.282Z,4.75
2022-11-23T22:40:49.288Z,4.94
2022-11-23T22:43:25.100Z,4.89
2022-11-23T22:46:05.695Z,5.03
2022-11-23T22:48:42.562Z,4.99
2022-11-23T22:51:20.925Z,4.94
2022-11-23T22:54:12.178Z,4.64
2022-11-23T23:00:25.739Z,5.00
2022-11-23T23:03:01.646Z,4.40
2022-11-23T23:05:46.810Z,4.93
2022-11-23T23:08:29.126Z,4.39
2022-11-23T23:12:02.850Z,4.84
2022-11-23T23:14:56.160Z,4.96
2022-11-23T23:18:19.432Z,5.02
2022-11-23T23:31:59.740Z,4.86
2022-11-23T23:34:53.366Z,4.77
2022-11-23T23:37:48.574Z,4.72
2022-11-23T23:41:29.296Z,4.91
2022-11-23T23:44:54.617Z,4.77
2022-11-23T23:48:05.134Z,4.98
2022-11-23T23:51:16.251Z,4.98
2022-11-23T23:54:16.336Z,5.10
