createdAt,value
2019-06-08T00:01:54.871Z,61.90
2019-06-08T00:04:24.255Z,62.20
2019-06-08T00:06:53.735Z,62.60
2019-06-08T00:09:24.073Z,62.60
2019-06-08T00:11:53.600Z,63.00
2019-06-08T00:14:23.412Z,63.10
2019-06-08T00:16:52.863Z,63.30
2019-06-08T00:19:23.562Z,63.40
2019-06-08T00:21:53.046Z,63.50
2019-06-08T00:24:22.482Z,63.70
2019-06-08T00:26:52.262Z,64.00
2019-06-08T00:29:22.435Z,64.00
2019-06-08T00:31:53.448Z,64.50
2019-06-08T00:34:24.892Z,64.80
2019-06-08T00:36:54.612Z,64.90
2019-06-08T00:39:25.086Z,65.20
2019-06-08T00:41:54.749Z,65.40
2019-06-08T00:44:25.474Z,65.60
2019-06-08T00:46:55.177Z,66.10
2019-06-08T00:49:24.755Z,65.90
2019-06-08T00:51:54.512Z,66.40
2019-06-08T00:54:25.661Z,66.60
2019-06-08T00:56:55.513Z,67.00
2019-06-08T00:59:26.227Z,67.00
2019-06-08T01:01:56.053Z,67.40
2019-06-08T01:04:27.154Z,67.40
2019-06-08T01:06:57.679Z,67.70
2019-06-08T01:09:27.068Z,67.80
2019-06-08T01:11:56.509Z,67.60
2019-06-08T01:14:27.107Z,67.90
2019-06-08T01:16:56.621Z,68.30
2019-06-08T01:19:27.394Z,68.00
2019-06-08T01:21:56.890Z,68.00
2019-06-08T01:24:27.800Z,68.30
2019-06-08T01:26:57.528Z,68.00
2019-06-08T01:29:28.369Z,67.90
2019-06-08T01:31:58.325Z,67.90
2019-06-08T01:34:29.152Z,67.80
2019-06-08T01:36:58.580Z,67.90
2019-06-08T01:39:29.508Z,68.10
2019-06-08T01:41:59.135Z,68.10
2019-06-08T01:44:30.065Z,67.60
2019-06-08T01:46:59.672Z,67.80
2019-06-08T01:49:30.475Z,67.50
2019-06-08T01:52:00.021Z,67.20
2019-06-08T01:54:30.139Z,67.30
2019-06-08T01:57:00.754Z,67.30
2019-06-08T01:59:33.053Z,67.10
2019-06-08T02:02:01.929Z,67.20
2019-06-08T02:04:33.532Z,66.80
2019-06-08T02:07:04.146Z,66.60
2019-06-08T02:09:34.873Z,65.10
2019-06-08T02:12:04.312Z,64.50
2019-06-08T02:14:35.379Z,63.80
2019-06-08T02:17:04.789Z,63.20
2019-06-08T02:19:34.826Z,62.30
2019-06-08T02:22:04.396Z,61.70
2019-06-08T02:24:33.881Z,61.30
2019-06-08T02:27:03.206Z,61.80
2019-06-08T02:29:33.711Z,61.90
2019-06-08T02:32:03.369Z,62.30
2019-06-08T02:34:34.986Z,62.40
2019-06-08T02:37:05.645Z,62.50
2019-06-08T02:39:36.058Z,62.60
2019-06-08T02:42:06.499Z,62.70
2019-06-08T02:44:36.386Z,63.10
2019-06-08T02:47:06.235Z,63.10
2019-06-08T02:49:37.496Z,62.20
2019-06-08T02:52:07.943Z,62.20
2019-06-08T02:54:39.422Z,62.20
2019-06-08T02:57:08.729Z,62.30
2019-06-08T02:59:40.588Z,62.20
2019-06-08T03:02:11.546Z,62.40
2019-06-08T03:04:41.448Z,62.60
2019-06-08T03:07:13.259Z,63.00
2019-06-08T03:09:45.348Z,63.30
2019-06-08T03:12:17.718Z,63.10
2019-06-08T03:14:50.181Z,63.30
2019-06-08T03:17:19.475Z,63.10
2019-06-08T03:19:48.847Z,62.50
2019-06-08T03:22:18.669Z,62.40
2019-06-08T03:24:48.072Z,62.40
2019-06-08T03:27:17.473Z,62.60
2019-06-08T03:29:46.865Z,62.40
2019-06-08T03:32:16.215Z,62.60
2019-06-08T03:34:54.372Z,62.90
2019-06-08T03:37:16.790Z,63.00
2019-06-08T03:39:47.421Z,62.50
2019-06-08T03:42:16.948Z,61.30
2019-06-08T03:44:46.879Z,60.50
2019-06-08T03:47:16.252Z,60.00
2019-06-08T03:49:54.915Z,59.80
2019-06-08T03:52:16.830Z,60.60
2019-06-08T03:54:47.038Z,60.60
2019-06-08T03:57:16.455Z,60.70
2019-06-08T03:59:47.631Z,60.20
2019-06-08T04:02:16.921Z,60.70
2019-06-08T04:04:46.438Z,59.90
2019-06-08T04:07:15.791Z,59.80
2019-06-08T04:09:45.951Z,61.00
2019-06-08T04:12:15.551Z,61.50
2019-06-08T04:14:46.469Z,62.60
2019-06-08T04:17:15.999Z,63.40
2019-06-08T04:20:08.248Z,64.00
2019-06-08T04:22:16.501Z,64.60
2019-06-08T04:24:46.635Z,64.90
2019-06-08T04:27:16.230Z,64.70
2019-06-08T04:29:46.241Z,64.00
2019-06-08T04:32:15.818Z,65.10
2019-06-08T04:34:45.971Z,64.40
2019-06-08T04:37:16.594Z,64.50
2019-06-08T04:39:46.961Z,64.00
2019-06-08T04:42:17.313Z,63.70
2019-06-08T04:44:47.157Z,63.90
2019-06-08T04:47:18.113Z,64.30
2019-06-08T04:49:48.809Z,64.20
2019-06-08T04:52:18.583Z,62.80
2019-06-08T04:54:49.692Z,62.50
2019-06-08T04:57:19.253Z,61.60
2019-06-08T04:59:50.362Z,60.70
2019-06-08T05:02:19.751Z,60.90
2019-06-08T05:04:49.511Z,61.00
2019-06-08T05:07:19.623Z,61.20
2019-06-08T05:09:49.515Z,61.50
2019-06-08T05:12:19.091Z,61.40
2019-06-08T05:14:49.275Z,61.00
2019-06-08T05:17:19.068Z,60.60
2019-06-08T05:19:50.301Z,59.80
2019-06-08T05:22:19.679Z,59.60
2019-06-08T05:24:50.045Z,58.90
2019-06-08T05:27:19.807Z,58.30
2019-06-08T05:29:50.110Z,58.20
2019-06-08T05:32:19.703Z,58.00
2019-06-08T05:34:49.676Z,58.00
2019-06-08T05:37:19.252Z,58.00
2019-06-08T05:39:49.796Z,57.60
2019-06-08T05:42:19.441Z,57.40
2019-06-08T05:44:50.303Z,56.70
2019-06-08T05:47:20.123Z,56.50
2019-06-08T05:49:50.076Z,56.10
2019-06-08T05:52:20.187Z,55.80
2019-06-08T05:54:50.207Z,55.00
2019-06-08T05:57:19.628Z,54.40
2019-06-08T05:59:50.201Z,54.50
2019-06-08T06:02:19.800Z,53.50
2019-06-08T06:04:52.112Z,53.10
2019-06-08T06:07:20.431Z,52.80
2019-06-08T06:09:51.087Z,52.20
2019-06-08T06:12:20.617Z,51.80
2019-06-08T06:14:51.268Z,51.90
2019-06-08T06:17:20.863Z,51.20
2019-06-08T06:19:51.509Z,50.90
2019-06-08T06:22:21.061Z,50.50
2019-06-08T06:24:51.623Z,50.40
2019-06-08T06:27:21.203Z,49.30
2019-06-08T06:29:51.774Z,49.80
2019-06-08T06:32:21.421Z,49.70
2019-06-08T06:34:52.032Z,49.00
2019-06-08T06:37:22.102Z,48.20
2019-06-08T06:39:52.288Z,48.00
2019-06-08T06:42:24.782Z,47.10
2019-06-08T06:44:53.056Z,46.50
2019-06-08T06:47:22.747Z,46.80
2019-06-08T06:49:52.608Z,46.70
2019-06-08T06:52:22.086Z,46.80
2019-06-08T06:54:51.541Z,46.80
2019-06-08T06:57:20.920Z,47.20
2019-06-08T06:59:51.944Z,46.90
2019-06-08T07:02:22.419Z,45.90
2019-06-08T07:04:52.251Z,46.10
2019-06-08T07:07:21.691Z,46.10
2019-06-08T07:09:52.627Z,45.90
2019-06-08T07:12:22.893Z,45.90
2019-06-08T07:14:53.262Z,45.40
2019-06-08T07:17:22.794Z,44.70
2019-06-08T07:19:52.616Z,44.20
2019-06-08T07:22:22.414Z,44.80
2019-06-08T07:24:52.605Z,44.10
2019-06-08T07:27:22.217Z,44.00
2019-06-08T07:29:52.611Z,44.00
2019-06-08T07:32:22.262Z,43.90
2019-06-08T07:34:51.657Z,44.00
2019-06-08T07:37:21.519Z,43.50
2019-06-08T07:39:51.627Z,43.40
2019-06-08T07:42:21.070Z,43.50
2019-06-08T07:44:50.811Z,43.40
2019-06-08T07:47:22.089Z,43.20
2019-06-08T07:49:53.231Z,42.70
2019-06-08T07:52:22.866Z,42.80
2019-06-08T07:54:52.964Z,42.00
2019-06-08T07:57:22.656Z,42.80
2019-06-08T07:59:53.321Z,42.80
2019-06-08T08:02:23.204Z,42.70
2019-06-08T08:04:52.567Z,43.20
2019-06-08T08:07:21.972Z,42.80
2019-06-08T08:09:53.167Z,43.20
2019-06-08T08:12:22.531Z,43.20
2019-06-08T08:14:53.314Z,43.00
2019-06-08T08:17:22.891Z,43.10
2019-06-08T08:19:53.070Z,43.30
2019-06-08T08:22:26.138Z,43.40
2019-06-08T08:24:55.698Z,43.30
2019-06-08T08:27:24.879Z,43.10
2019-06-08T08:29:55.396Z,43.40
2019-06-08T08:32:24.996Z,42.80
2019-06-08T08:34:56.463Z,42.70
2019-06-08T08:37:28.001Z,42.30
2019-06-08T08:39:59.663Z,42.30
2019-06-08T08:42:30.171Z,43.50
2019-06-08T08:45:04.717Z,42.90
2019-06-08T08:47:30.901Z,42.80
2019-06-08T08:50:01.859Z,43.10
2019-06-08T08:52:37.213Z,43.20
2019-06-08T08:55:03.744Z,43.20
2019-06-08T08:57:33.465Z,43.30
2019-06-08T09:00:05.118Z,43.30
2019-06-08T09:02:34.709Z,43.10
2019-06-08T09:05:04.774Z,42.80
2019-06-08T09:07:34.245Z,42.60
2019-06-08T09:10:05.158Z,43.20
2019-06-08T09:12:34.617Z,43.40
2019-06-08T09:15:08.542Z,43.50
2019-06-08T09:17:38.865Z,43.40
2019-06-08T09:20:14.760Z,43.60
2019-06-08T09:22:52.960Z,43.80
2019-06-08T09:25:13.706Z,43.50
2019-06-08T09:27:43.274Z,43.20
2019-06-08T09:30:13.589Z,43.60
2019-06-08T09:32:42.983Z,43.30
2019-06-08T09:35:12.480Z,43.10
2019-06-08T09:37:42.018Z,42.80
2019-06-08T09:40:11.844Z,42.70
2019-06-08T09:42:41.298Z,42.70
2019-06-08T09:45:12.037Z,42.50
2019-06-08T09:47:41.414Z,42.20
2019-06-08T09:50:11.521Z,42.00
2019-06-08T09:52:41.544Z,41.90
2019-06-08T09:55:12.303Z,41.90
2019-06-08T09:57:41.654Z,41.80
2019-06-08T10:00:17.801Z,41.50
2019-06-08T10:02:42.950Z,41.80
2019-06-08T10:05:12.947Z,41.90
2019-06-08T10:07:42.746Z,41.80
2019-06-08T10:10:12.465Z,41.70
2019-06-08T10:12:41.842Z,41.90
2019-06-08T10:15:12.120Z,41.90
2019-06-08T10:17:41.491Z,41.40
2019-06-08T10:20:11.480Z,41.20
2019-06-08T10:22:40.950Z,41.10
2019-06-08T10:25:11.339Z,41.40
2019-06-08T10:27:41.006Z,41.20
2019-06-08T10:30:11.811Z,41.20
2019-06-08T10:32:41.205Z,41.20
2019-06-08T10:35:10.918Z,40.80
2019-06-08T10:37:40.395Z,40.90
2019-06-08T10:40:11.933Z,41.00
2019-06-08T10:42:41.301Z,40.80
2019-06-08T10:45:15.032Z,40.80
2019-06-08T10:47:44.854Z,40.90
2019-06-08T10:50:15.940Z,41.00
2019-06-08T10:52:46.660Z,41.10
2019-06-08T10:55:18.031Z,41.00
2019-06-08T10:57:47.913Z,41.20
2019-06-08T11:00:24.110Z,40.60
2019-06-08T11:02:53.863Z,40.60
2019-06-08T11:05:23.232Z,40.00
2019-06-08T11:07:52.665Z,39.50
2019-06-08T11:10:22.067Z,40.20
2019-06-08T11:12:51.465Z,40.50
2019-06-08T11:15:20.858Z,39.80
2019-06-08T11:17:50.336Z,39.10
2019-06-08T11:20:20.017Z,38.70
2019-06-08T11:22:50.092Z,38.80
2019-06-08T11:25:20.081Z,38.60
2019-06-08T11:27:49.638Z,38.40
2019-06-08T11:30:23.394Z,38.40
2019-06-08T11:32:50.279Z,37.80
2019-06-08T11:35:19.859Z,38.40
2019-06-08T11:37:49.258Z,38.00
2019-06-08T11:40:20.800Z,37.60
2019-06-08T11:42:49.852Z,37.10
2019-06-08T11:45:20.962Z,36.90
2019-06-08T11:47:50.482Z,36.80
2019-06-08T11:50:24.457Z,36.40
2019-06-08T11:52:53.835Z,36.30
2019-06-08T11:55:23.210Z,34.50
2019-06-08T11:57:54.119Z,34.30
2019-06-08T12:00:48.885Z,33.50
2019-06-08T12:03:18.227Z,33.90
2019-06-08T12:05:50.928Z,33.10
2019-06-08T12:08:20.966Z,33.00
2019-06-08T12:10:50.501Z,33.00
2019-06-08T12:13:20.018Z,33.10
2019-06-08T12:15:50.444Z,33.30
2019-06-08T12:18:19.849Z,33.00
2019-06-08T12:20:49.225Z,32.70
2019-06-08T12:23:18.668Z,32.60
2019-06-08T12:25:48.046Z,32.40
2019-06-08T12:28:17.941Z,32.30
2019-06-08T12:30:47.920Z,31.90
2019-06-08T12:33:18.815Z,32.00
2019-06-08T12:35:48.718Z,31.80
2019-06-08T12:38:19.143Z,32.10
2019-06-08T12:40:48.777Z,31.70
2019-06-08T12:43:19.829Z,31.80
2019-06-08T12:45:49.267Z,31.50
2019-06-08T12:48:24.816Z,31.40
2019-06-08T12:50:49.829Z,30.70
2019-06-08T12:53:22.848Z,30.80
2019-06-08T12:55:51.193Z,30.80
2019-06-08T12:58:22.054Z,30.80
2019-06-08T13:00:51.507Z,30.80
2019-06-08T13:03:22.581Z,31.20
2019-06-08T13:05:52.040Z,30.70
2019-06-08T13:08:21.912Z,30.40
2019-06-08T13:10:51.281Z,30.30
2019-06-08T13:13:24.485Z,30.40
2019-06-08T13:15:51.752Z,30.70
2019-06-08T13:18:21.482Z,30.10
2019-06-08T13:20:51.824Z,30.00
2019-06-08T13:23:21.439Z,29.30
2019-06-08T13:25:50.850Z,29.70
2019-06-08T13:28:25.085Z,30.10
2019-06-08T13:33:38.376Z,30.40
2019-06-08T13:36:07.774Z,29.00
2019-06-08T13:38:38.079Z,29.60
2019-06-08T13:41:08.775Z,29.20
2019-06-08T13:43:40.498Z,29.20
2019-06-08T13:46:09.579Z,29.30
2019-06-08T13:48:39.338Z,29.40
2019-06-08T13:51:11.846Z,28.70
2019-06-08T13:53:39.880Z,28.10
2019-06-08T13:56:09.265Z,28.50
2019-06-08T13:58:38.774Z,29.00
2019-06-08T14:01:09.944Z,27.90
2019-06-08T14:03:40.971Z,28.40
2019-06-08T14:06:11.596Z,28.70
2019-06-08T14:08:41.334Z,28.70
2019-06-08T14:11:10.801Z,28.40
2019-06-08T14:13:40.246Z,28.80
2019-06-08T14:16:11.493Z,28.70
2019-06-08T14:18:40.813Z,29.20
2019-06-08T14:21:10.245Z,28.80
2019-06-08T14:23:41.422Z,28.90
2019-06-08T14:26:10.894Z,29.40
2019-06-08T14:28:40.359Z,28.90
2019-06-08T14:31:10.926Z,28.80
2019-06-08T14:33:40.479Z,28.70
2019-06-08T14:36:09.926Z,28.30
2019-06-08T14:38:42.034Z,28.40
2019-06-08T14:41:10.439Z,28.90
2019-06-08T14:43:39.837Z,28.50
2019-06-08T14:46:09.185Z,28.80
2019-06-08T14:48:38.648Z,28.60
2019-06-08T14:51:08.801Z,29.10
2019-06-08T14:53:38.825Z,29.10
2019-06-08T14:56:09.066Z,28.60
2019-06-08T14:58:38.850Z,28.10
2019-06-08T15:01:08.324Z,28.50
2019-06-08T15:03:38.120Z,28.40
2019-06-08T15:06:08.301Z,28.30
2019-06-08T15:08:38.918Z,28.40
2019-06-08T15:11:08.773Z,27.80
2019-06-08T15:13:40.472Z,27.90
2019-06-08T15:16:09.585Z,28.20
2019-06-08T15:18:38.952Z,28.90
2019-06-08T15:21:08.349Z,28.70
2019-06-08T15:23:37.858Z,28.60
2019-06-08T15:26:22.780Z,28.70
2019-06-08T15:28:38.276Z,28.80
2019-06-08T15:31:08.444Z,28.90
2019-06-08T15:33:38.519Z,29.00
2019-06-08T15:36:08.474Z,28.40
2019-06-08T15:38:38.262Z,28.40
2019-06-08T15:41:07.863Z,28.20
2019-06-08T15:43:40.165Z,28.60
2019-06-08T15:46:08.807Z,28.30
2019-06-08T15:48:38.307Z,28.50
2019-06-08T15:51:07.973Z,28.20
2019-06-08T15:53:37.890Z,28.30
2019-06-08T15:56:09.009Z,28.10
2019-06-08T15:58:40.465Z,28.20
2019-06-08T16:01:09.526Z,28.00
2019-06-08T16:03:38.973Z,28.20
2019-06-08T16:06:08.398Z,28.40
2019-06-08T16:08:38.100Z,28.70
2019-06-08T16:11:08.973Z,28.70
2019-06-08T16:13:38.349Z,28.40
2019-06-08T16:16:07.738Z,28.40
2019-06-08T16:18:37.601Z,28.50
2019-06-08T16:21:06.997Z,28.20
2019-06-08T16:23:36.456Z,28.20
2019-06-08T16:26:05.862Z,28.60
2019-06-08T16:28:36.316Z,29.10
2019-06-08T16:31:05.745Z,29.20
2019-06-08T16:33:35.475Z,29.40
2019-06-08T16:36:05.361Z,28.90
2019-06-08T16:38:36.286Z,28.70
2019-06-08T16:41:06.057Z,28.60
2019-06-08T16:43:35.425Z,28.50
2019-06-08T16:46:04.828Z,28.00
2019-06-08T16:48:34.666Z,28.00
2019-06-08T16:51:04.305Z,27.80
2019-06-08T16:53:34.168Z,28.00
2019-06-08T16:56:03.863Z,27.90
2019-06-08T16:58:34.298Z,27.90
2019-06-08T17:01:04.432Z,27.60
2019-06-08T17:03:34.872Z,27.70
2019-06-08T17:06:04.473Z,27.50
2019-06-08T17:08:36.807Z,27.40
2019-06-08T17:11:04.992Z,27.70
2019-06-08T17:13:36.076Z,27.80
2019-06-08T17:16:05.631Z,27.70
2019-06-08T17:18:36.220Z,28.20
2019-06-08T17:21:06.624Z,27.70
2019-06-08T17:23:36.534Z,27.70
2019-06-08T17:26:06.626Z,28.10
2019-06-08T17:28:37.186Z,27.90
2019-06-08T17:34:13.318Z,27.90
2019-06-08T17:36:42.980Z,27.80
2019-06-08T17:39:12.367Z,27.80
2019-06-08T17:41:42.332Z,27.80
2019-06-08T17:44:12.096Z,27.90
2019-06-08T17:46:43.064Z,27.60
2019-06-08T17:49:12.618Z,27.30
2019-06-08T17:51:44.294Z,27.40
2019-06-08T17:54:13.138Z,27.30
2019-06-08T17:56:43.539Z,27.30
2019-06-08T17:59:12.932Z,27.50
2019-06-08T18:01:43.571Z,27.60
2019-06-08T18:04:12.978Z,27.70
2019-06-08T18:06:43.390Z,27.70
2019-06-08T18:09:13.495Z,28.00
2019-06-08T18:11:45.225Z,28.00
2019-06-08T18:14:18.041Z,28.40
2019-06-08T18:16:48.693Z,28.50
2019-06-08T18:19:28.951Z,28.40
2019-06-08T18:22:04.291Z,28.60
2019-06-08T18:24:30.114Z,28.60
2019-06-08T18:26:59.804Z,29.10
2019-06-08T18:29:29.203Z,29.00
2019-06-08T18:31:58.623Z,28.90
2019-06-08T18:34:28.741Z,28.80
2019-06-08T18:36:58.531Z,29.10
2019-06-08T18:39:32.732Z,29.10
2019-06-08T18:42:02.317Z,29.40
2019-06-08T18:44:31.975Z,29.40
2019-06-08T18:47:01.346Z,29.50
2019-06-08T18:49:30.727Z,29.40
2019-06-08T18:52:00.115Z,29.30
2019-06-08T18:54:29.501Z,29.60
2019-06-08T18:56:58.949Z,29.80
2019-06-08T18:59:28.744Z,29.80
2019-06-08T19:01:58.271Z,30.00
2019-06-08T19:04:30.877Z,30.10
2019-06-08T19:07:02.916Z,30.00
2019-06-08T19:09:34.171Z,30.40
2019-06-08T19:12:03.565Z,30.30
2019-06-08T19:14:33.144Z,30.40
2019-06-08T19:17:02.502Z,30.80
2019-06-08T19:19:33.153Z,30.90
2019-06-08T19:22:02.797Z,30.90
2019-06-08T19:24:32.289Z,30.80
2019-06-08T19:27:01.766Z,31.00
2019-06-08T19:29:31.134Z,31.20
2019-06-08T19:32:00.850Z,31.50
2019-06-08T19:34:33.268Z,31.50
2019-06-08T19:37:01.339Z,31.90
2019-06-08T19:39:30.699Z,31.80
2019-06-08T19:42:00.261Z,31.90
2019-06-08T19:44:29.617Z,31.90
2019-06-08T19:46:59.196Z,32.30
2019-06-08T19:49:28.550Z,32.00
2019-06-08T19:51:58.400Z,32.80
2019-06-08T19:54:27.887Z,32.10
2019-06-08T19:56:57.775Z,32.50
2019-06-08T19:59:27.607Z,32.40
2019-06-08T20:01:59.645Z,32.50
2019-06-08T20:04:28.930Z,32.60
2019-06-08T20:07:00.640Z,32.80
2019-06-08T20:09:29.551Z,33.00
2019-06-08T20:12:00.275Z,33.20
2019-06-08T20:14:29.770Z,33.00
2019-06-08T20:16:59.221Z,33.40
2019-06-08T20:19:28.733Z,33.30
2019-06-08T20:21:59.089Z,33.50
2019-06-08T20:24:28.432Z,33.60
2019-06-08T20:26:58.085Z,33.80
2019-06-08T20:29:28.213Z,33.70
2019-06-08T20:31:58.494Z,33.00
2019-06-08T20:34:28.186Z,34.00
2019-06-08T20:37:01.185Z,34.10
2019-06-08T20:39:28.649Z,34.10
2019-06-08T20:41:58.766Z,33.80
2019-06-08T20:44:30.355Z,34.20
2019-06-08T20:46:59.809Z,34.30
2019-06-08T20:49:29.868Z,34.40
2019-06-08T20:52:00.421Z,34.50
2019-06-08T20:54:29.991Z,34.40
2019-06-08T20:56:59.382Z,34.40
2019-06-08T20:59:33.136Z,34.70
2019-06-08T21:01:59.937Z,34.90
2019-06-08T21:04:29.345Z,34.80
2019-06-08T21:06:58.699Z,35.20
2019-06-08T21:09:28.161Z,35.10
2019-06-08T21:11:58.705Z,35.20
2019-06-08T21:14:28.380Z,35.40
2019-06-08T21:16:58.636Z,35.50
2019-06-08T21:19:28.512Z,35.50
2019-06-08T21:21:59.285Z,35.70
2019-06-08T21:24:30.285Z,35.70
2019-06-08T21:27:00.867Z,35.80
2019-06-08T21:29:47.136Z,35.90
2019-06-08T21:32:02.702Z,35.90
2019-06-08T21:34:32.556Z,36.10
2019-06-08T21:37:01.932Z,36.10
2019-06-08T21:39:31.301Z,36.20
2019-06-08T21:42:03.000Z,36.20
2019-06-08T21:44:31.783Z,36.40
2019-06-08T21:47:01.654Z,36.40
2019-06-08T21:49:31.183Z,36.50
2019-06-08T21:52:01.272Z,36.60
2019-06-08T21:54:30.912Z,36.50
2019-06-08T21:57:01.090Z,36.60
2019-06-08T21:59:30.761Z,36.60
2019-06-08T22:02:02.616Z,36.70
2019-06-08T22:04:31.225Z,36.60
2019-06-08T22:07:01.630Z,36.70
2019-06-08T22:09:33.060Z,36.80
2019-06-08T22:12:03.320Z,38.10
2019-06-08T22:14:32.763Z,37.00
2019-06-08T22:17:03.146Z,37.00
2019-06-08T22:19:32.600Z,37.40
2019-06-08T22:22:02.553Z,37.50
2019-06-08T22:24:33.065Z,37.30
2019-06-08T22:27:03.677Z,37.50
2019-06-08T22:29:33.078Z,37.50
2019-06-08T22:32:03.850Z,37.90
2019-06-08T22:34:33.322Z,37.80
2019-06-08T22:37:03.028Z,37.80
2019-06-08T22:39:32.407Z,37.80
2019-06-08T22:42:02.148Z,38.00
2019-06-08T22:44:31.514Z,37.90
2019-06-08T22:47:01.979Z,38.00
2019-06-08T22:49:32.340Z,38.20
2019-06-08T22:52:03.042Z,38.30
2019-06-08T22:54:32.799Z,38.40
2019-06-08T22:57:04.391Z,38.20
2019-06-08T22:59:33.269Z,38.30
2019-06-08T23:02:05.332Z,38.30
2019-06-08T23:04:33.777Z,38.20
2019-06-08T23:07:04.884Z,38.40
2019-06-08T23:09:34.244Z,38.60
2019-06-08T23:12:06.278Z,38.70
2019-06-08T23:14:34.764Z,38.10
2019-06-08T23:17:05.464Z,38.80
2019-06-08T23:19:37.252Z,38.80
2019-06-08T23:22:08.300Z,38.80
2019-06-08T23:24:38.257Z,38.80
2019-06-08T23:27:07.981Z,39.10
2019-06-08T23:29:38.436Z,39.30
2019-06-08T23:32:11.388Z,39.60
2019-06-08T23:34:38.935Z,39.40
2019-06-08T23:37:12.553Z,39.50
2019-06-08T23:39:39.410Z,39.80
2019-06-08T23:42:08.792Z,39.80
2019-06-08T23:44:38.164Z,40.00
2019-06-08T23:47:08.173Z,39.90
2019-06-08T23:49:38.109Z,40.00
2019-06-08T23:52:10.483Z,40.10
2019-06-08T23:54:38.742Z,40.10
2019-06-08T23:57:10.085Z,40.20
2019-06-08T23:59:39.621Z,40.40
