createdAt,value
2017-08-27T00:01:26.112Z,99.40
2017-08-27T00:03:53.831Z,99.60
2017-08-27T00:06:21.449Z,99.70
2017-08-27T00:08:49.073Z,99.70
2017-08-27T00:11:17.393Z,99.70
2017-08-27T00:13:44.968Z,99.90
2017-08-27T00:16:12.547Z,99.90
2017-08-27T00:18:40.109Z,99.90
2017-08-27T00:21:07.671Z,99.90
2017-08-27T00:23:35.240Z,99.90
2017-08-27T00:26:02.804Z,99.90
2017-08-27T00:28:30.355Z,99.90
2017-08-27T00:30:57.981Z,99.90
2017-08-27T00:33:25.712Z,99.90
2017-08-27T00:35:53.263Z,99.90
2017-08-27T00:38:20.775Z,99.90
2017-08-27T00:40:48.376Z,99.90
2017-08-27T00:43:15.951Z,99.90
2017-08-27T00:45:43.500Z,99.90
2017-08-27T00:48:11.045Z,99.90
2017-08-27T00:50:38.603Z,99.90
2017-08-27T00:53:06.205Z,99.90
2017-08-27T00:55:33.806Z,99.90
2017-08-27T00:58:01.351Z,99.90
2017-08-27T01:00:28.922Z,99.90
2017-08-27T01:02:56.490Z,99.90
2017-08-27T01:05:24.054Z,99.90
2017-08-27T01:07:51.595Z,99.90
2017-08-27T01:10:19.180Z,99.90
2017-08-27T01:12:46.686Z,99.90
2017-08-27T01:15:14.274Z,99.90
2017-08-27T01:17:42.022Z,99.90
2017-08-27T01:20:10.482Z,99.90
2017-08-27T01:22:38.082Z,99.90
2017-08-27T01:25:05.685Z,99.90
2017-08-27T01:27:33.234Z,99.90
2017-08-27T01:30:00.770Z,99.90
2017-08-27T01:32:28.355Z,99.90
2017-08-27T01:34:55.871Z,99.90
2017-08-27T01:37:23.388Z,99.90
2017-08-27T01:39:51.127Z,99.90
2017-08-27T01:42:18.729Z,99.90
2017-08-27T01:44:46.275Z,99.90
2017-08-27T01:47:13.870Z,99.90
2017-08-27T01:49:41.386Z,99.90
2017-08-27T01:52:08.984Z,99.90
2017-08-27T01:54:36.589Z,99.90
2017-08-27T01:57:04.141Z,99.90
2017-08-27T01:59:31.704Z,99.90
2017-08-27T02:01:59.365Z,99.90
2017-08-27T02:04:26.943Z,99.90
2017-08-27T02:06:54.498Z,99.90
2017-08-27T02:09:22.092Z,99.90
2017-08-27T02:11:49.650Z,99.90
2017-08-27T02:14:17.242Z,99.90
2017-08-27T02:16:44.838Z,99.90
2017-08-27T02:19:12.405Z,99.90
2017-08-27T02:21:39.958Z,99.90
2017-08-27T02:24:07.625Z,99.90
2017-08-27T02:26:35.212Z,99.90
2017-08-27T02:29:02.805Z,99.90
2017-08-27T02:31:30.365Z,99.90
2017-08-27T02:33:57.930Z,99.90
2017-08-27T02:36:25.469Z,99.90
2017-08-27T02:38:53.197Z,99.90
2017-08-27T02:41:20.747Z,99.90
2017-08-27T02:43:48.328Z,99.90
2017-08-27T02:46:15.961Z,99.90
2017-08-27T02:48:43.435Z,99.90
2017-08-27T02:51:10.980Z,99.90
2017-08-27T02:53:38.583Z,99.90
2017-08-27T02:56:06.116Z,99.90
2017-08-27T02:58:33.691Z,99.90
2017-08-27T03:01:01.443Z,99.90
2017-08-27T03:03:29.001Z,99.90
2017-08-27T03:05:56.538Z,99.90
2017-08-27T03:08:24.075Z,99.90
2017-08-27T03:10:51.649Z,99.90
2017-08-27T03:13:19.187Z,99.90
2017-08-27T03:15:46.890Z,99.90
2017-08-27T03:18:14.441Z,99.90
2017-08-27T03:20:41.987Z,99.90
2017-08-27T03:23:09.615Z,99.90
2017-08-27T03:25:37.157Z,99.90
2017-08-27T03:28:04.751Z,99.90
2017-08-27T03:30:32.322Z,99.90
2017-08-27T03:32:59.851Z,99.90
2017-08-27T03:35:27.498Z,99.90
2017-08-27T03:37:55.120Z,99.90
2017-08-27T03:40:22.689Z,99.90
2017-08-27T03:42:50.317Z,99.90
2017-08-27T03:45:17.886Z,99.90
2017-08-27T03:47:45.463Z,99.90
2017-08-27T03:50:13.033Z,99.90
2017-08-27T03:52:40.582Z,99.90
2017-08-27T03:55:08.118Z,99.90
2017-08-27T03:57:35.648Z,99.90
2017-08-27T04:00:03.245Z,99.90
2017-08-27T04:02:30.830Z,99.90
2017-08-27T04:04:58.430Z,99.90
2017-08-27T04:07:25.993Z,99.90
2017-08-27T04:09:53.521Z,99.90
2017-08-27T04:12:21.040Z,99.90
2017-08-27T04:14:48.690Z,99.90
2017-08-27T04:17:16.206Z,99.90
2017-08-27T04:19:44.380Z,99.90
2017-08-27T04:22:12.053Z,99.90
2017-08-27T04:24:39.570Z,99.90
2017-08-27T04:27:07.177Z,99.90
2017-08-27T04:29:34.762Z,99.90
2017-08-27T04:32:02.321Z,99.90
2017-08-27T04:34:29.880Z,99.90
2017-08-27T04:36:57.486Z,99.90
2017-08-27T04:39:25.050Z,99.90
2017-08-27T04:41:52.593Z,99.90
2017-08-27T04:44:20.189Z,99.90
2017-08-27T04:46:47.821Z,99.90
2017-08-27T04:49:15.365Z,99.70
2017-08-27T04:51:42.985Z,98.50
2017-08-27T04:54:10.531Z,98.20
2017-08-27T04:56:38.056Z,98.10
2017-08-27T04:59:05.688Z,97.80
2017-08-27T05:01:33.203Z,97.60
2017-08-27T05:04:00.777Z,97.60
2017-08-27T05:06:28.529Z,97.20
2017-08-27T05:08:56.071Z,96.90
2017-08-27T05:11:24.790Z,96.20
2017-08-27T05:13:52.436Z,95.90
2017-08-27T05:16:19.995Z,95.40
2017-08-27T05:18:47.584Z,95.60
2017-08-27T05:21:15.213Z,95.40
2017-08-27T05:23:42.749Z,94.20
2017-08-27T05:26:10.291Z,94.00
2017-08-27T05:28:37.880Z,94.10
2017-08-27T05:31:05.432Z,93.60
2017-08-27T05:33:33.030Z,93.60
2017-08-27T05:36:00.615Z,93.10
2017-08-27T05:38:28.272Z,92.80
2017-08-27T05:40:55.865Z,92.50
2017-08-27T05:43:23.671Z,92.30
2017-08-27T05:45:51.184Z,92.10
2017-08-27T05:48:18.796Z,92.10
2017-08-27T05:50:46.445Z,91.60
2017-08-27T05:53:14.050Z,92.10
2017-08-27T05:55:41.770Z,91.70
2017-08-27T05:58:09.532Z,91.40
2017-08-27T06:00:37.117Z,90.20
2017-08-27T06:03:04.705Z,87.30
2017-08-27T06:05:32.291Z,84.10
2017-08-27T06:08:13.849Z,78.60
2017-08-27T06:10:41.887Z,77.20
2017-08-27T06:13:10.645Z,76.70
2017-08-27T06:15:38.287Z,77.00
2017-08-27T06:18:06.129Z,76.40
2017-08-27T06:20:33.730Z,72.60
2017-08-27T06:23:01.303Z,72.60
2017-08-27T06:25:28.932Z,74.20
2017-08-27T06:27:56.461Z,75.90
2017-08-27T06:30:24.197Z,76.30
2017-08-27T06:32:52.364Z,76.00
2017-08-27T06:35:19.878Z,72.30
2017-08-27T06:37:47.464Z,66.80
2017-08-27T06:40:15.119Z,63.60
2017-08-27T06:42:42.673Z,59.60
2017-08-27T06:45:10.162Z,56.40
2017-08-27T06:47:37.803Z,57.30
2017-08-27T06:50:05.443Z,58.10
2017-08-27T06:52:33.025Z,59.40
2017-08-27T06:55:00.771Z,60.40
2017-08-27T06:57:28.299Z,60.60
2017-08-27T06:59:55.851Z,60.90
2017-08-27T07:02:23.493Z,61.60
2017-08-27T07:04:51.092Z,62.90
2017-08-27T07:07:18.639Z,62.50
2017-08-27T07:09:46.287Z,62.50
2017-08-27T07:12:13.795Z,61.60
2017-08-27T07:14:41.332Z,61.70
2017-08-27T07:17:11.255Z,61.50
2017-08-27T07:19:38.803Z,61.20
2017-08-27T07:22:06.367Z,57.50
2017-08-27T07:24:33.989Z,52.30
2017-08-27T07:27:01.641Z,48.50
2017-08-27T07:29:29.245Z,46.00
2017-08-27T07:31:56.892Z,44.80
2017-08-27T07:34:24.481Z,43.00
2017-08-27T07:36:52.968Z,41.70
2017-08-27T07:39:20.741Z,42.10
2017-08-27T07:41:51.530Z,40.10
2017-08-27T07:44:19.102Z,39.30
2017-08-27T07:46:46.718Z,39.90
2017-08-27T07:49:14.287Z,40.00
2017-08-27T07:51:41.956Z,39.40
2017-08-27T07:54:09.575Z,39.30
2017-08-27T07:56:37.181Z,39.60
2017-08-27T07:59:04.993Z,38.90
2017-08-27T08:01:32.640Z,37.40
2017-08-27T08:04:03.651Z,36.70
2017-08-27T08:06:31.529Z,36.20
2017-08-27T08:08:59.179Z,37.60
2017-08-27T08:11:27.326Z,38.90
2017-08-27T08:13:55.373Z,38.30
2017-08-27T08:16:23.045Z,38.30
2017-08-27T08:18:51.208Z,36.90
2017-08-27T08:21:18.966Z,37.20
2017-08-27T08:23:46.754Z,37.80
2017-08-27T08:26:14.384Z,38.00
2017-08-27T08:28:41.934Z,35.60
2017-08-27T08:31:09.604Z,34.10
2017-08-27T08:33:37.300Z,32.90
2017-08-27T08:36:04.850Z,32.40
2017-08-27T08:38:32.442Z,31.00
2017-08-27T08:41:00.000Z,30.90
2017-08-27T08:43:27.567Z,29.80
2017-08-27T08:45:55.164Z,30.30
2017-08-27T08:48:22.687Z,31.30
2017-08-27T08:50:50.332Z,30.90
2017-08-27T08:53:17.969Z,31.60
2017-08-27T08:55:45.501Z,32.00
2017-08-27T08:58:13.057Z,34.10
2017-08-27T09:00:40.776Z,34.60
2017-08-27T09:03:08.354Z,37.80
2017-08-27T09:05:35.907Z,37.70
2017-08-27T09:08:03.577Z,34.80
2017-08-27T09:10:31.154Z,35.30
2017-08-27T09:12:58.724Z,34.20
2017-08-27T09:15:26.324Z,35.50
2017-08-27T09:17:54.004Z,35.80
2017-08-27T09:20:21.591Z,34.60
2017-08-27T09:22:49.294Z,34.00
2017-08-27T09:25:16.885Z,33.70
2017-08-27T09:27:44.430Z,33.60
2017-08-27T09:30:12.028Z,32.10
2017-08-27T09:32:39.747Z,32.90
2017-08-27T09:35:07.361Z,33.50
2017-08-27T09:37:35.174Z,34.00
2017-08-27T09:40:02.882Z,31.60
2017-08-27T09:42:30.446Z,29.40
2017-08-27T09:44:58.237Z,31.20
2017-08-27T09:47:25.827Z,32.40
2017-08-27T09:49:53.372Z,32.30
2017-08-27T09:52:20.989Z,33.60
2017-08-27T09:54:49.240Z,34.80
2017-08-27T09:57:16.850Z,35.20
2017-08-27T09:59:44.654Z,34.30
2017-08-27T10:02:12.217Z,34.50
2017-08-27T10:04:39.815Z,36.00
2017-08-27T10:07:07.649Z,35.30
2017-08-27T10:09:35.395Z,36.20
2017-08-27T10:12:02.973Z,36.50
2017-08-27T10:14:31.005Z,36.50
2017-08-27T10:16:58.603Z,37.30
2017-08-27T10:19:27.107Z,38.30
2017-08-27T10:21:54.710Z,40.40
2017-08-27T10:24:22.313Z,41.60
2017-08-27T10:26:49.879Z,40.40
2017-08-27T10:29:17.591Z,39.20
2017-08-27T10:31:45.167Z,36.40
2017-08-27T10:34:12.850Z,34.90
2017-08-27T10:36:40.527Z,33.60
2017-08-27T10:39:08.109Z,35.00
2017-08-27T10:41:35.676Z,34.80
2017-08-27T10:44:03.302Z,34.20
2017-08-27T10:46:30.927Z,36.30
2017-08-27T10:48:58.517Z,36.40
2017-08-27T10:51:26.263Z,37.00
2017-08-27T10:53:54.173Z,37.30
2017-08-27T10:56:21.806Z,36.50
2017-08-27T10:58:49.531Z,37.70
2017-08-27T11:01:17.090Z,35.90
2017-08-27T11:03:44.704Z,36.40
2017-08-27T11:06:12.368Z,38.20
2017-08-27T11:08:40.095Z,38.60
2017-08-27T11:11:07.654Z,39.60
2017-08-27T11:13:35.496Z,40.80
2017-08-27T11:16:03.962Z,40.70
2017-08-27T11:18:31.561Z,40.00
2017-08-27T11:20:59.145Z,37.80
2017-08-27T11:23:26.776Z,33.50
2017-08-27T11:25:54.343Z,32.70
2017-08-27T11:28:23.145Z,31.30
2017-08-27T11:30:50.668Z,31.80
2017-08-27T11:33:18.300Z,31.80
2017-08-27T11:35:46.851Z,31.80
2017-08-27T11:38:14.399Z,33.20
2017-08-27T11:40:42.081Z,34.70
2017-08-27T11:43:09.672Z,36.00
2017-08-27T11:45:38.214Z,35.50
2017-08-27T11:48:05.819Z,33.40
2017-08-27T11:50:33.394Z,34.10
2017-08-27T11:53:01.029Z,35.50
2017-08-27T11:55:28.776Z,36.10
2017-08-27T11:57:56.328Z,38.50
2017-08-27T12:00:23.965Z,40.80
2017-08-27T12:02:51.533Z,42.40
2017-08-27T12:05:19.364Z,44.60
2017-08-27T12:07:46.939Z,44.60
2017-08-27T12:10:14.532Z,45.80
2017-08-27T12:12:42.152Z,44.90
2017-08-27T12:15:09.708Z,44.40
2017-08-27T12:17:37.266Z,44.70
2017-08-27T12:20:04.945Z,46.40
2017-08-27T12:22:32.511Z,45.90
2017-08-27T12:25:00.069Z,48.00
2017-08-27T12:27:27.683Z,45.00
2017-08-27T12:29:56.038Z,46.70
2017-08-27T12:32:23.602Z,45.60
2017-08-27T12:34:51.160Z,46.60
2017-08-27T12:37:18.740Z,48.10
2017-08-27T12:39:46.353Z,47.30
2017-08-27T12:42:13.890Z,47.40
2017-08-27T12:44:41.461Z,47.30
2017-08-27T12:47:08.967Z,46.20
2017-08-27T12:49:37.447Z,46.50
2017-08-27T12:52:05.014Z,46.70
2017-08-27T12:54:32.634Z,46.90
2017-08-27T12:57:00.393Z,47.90
2017-08-27T12:59:27.971Z,46.00
2017-08-27T13:01:55.582Z,46.50
2017-08-27T13:04:23.163Z,46.50
2017-08-27T13:06:50.727Z,47.30
2017-08-27T13:09:18.304Z,47.70
2017-08-27T13:11:46.019Z,49.00
2017-08-27T13:14:13.596Z,47.60
2017-08-27T13:16:41.164Z,48.30
2017-08-27T13:19:09.509Z,47.90
2017-08-27T13:21:37.100Z,47.70
2017-08-27T13:24:04.639Z,46.80
2017-08-27T13:26:32.232Z,45.60
2017-08-27T13:28:59.786Z,46.10
2017-08-27T13:31:27.327Z,47.30
2017-08-27T13:33:54.890Z,46.40
2017-08-27T13:36:22.769Z,46.10
2017-08-27T13:39:10.303Z,47.00
2017-08-27T13:41:38.935Z,47.80
2017-08-27T13:44:06.671Z,48.60
2017-08-27T13:46:34.205Z,49.60
2017-08-27T13:49:01.776Z,49.80
2017-08-27T13:51:29.411Z,49.90
2017-08-27T13:53:56.976Z,50.70
2017-08-27T13:56:26.004Z,50.90
2017-08-27T13:58:53.797Z,51.50
2017-08-27T14:01:21.397Z,52.30
2017-08-27T14:03:48.928Z,53.20
2017-08-27T14:06:16.710Z,53.40
2017-08-27T14:08:44.248Z,53.60
2017-08-27T14:11:11.791Z,54.40
2017-08-27T14:13:40.125Z,55.30
2017-08-27T14:16:08.539Z,55.40
2017-08-27T14:18:36.189Z,53.00
2017-08-27T14:21:03.980Z,53.70
2017-08-27T14:23:31.553Z,53.50
2017-08-27T14:25:59.154Z,51.90
2017-08-27T14:28:26.904Z,52.30
2017-08-27T14:30:54.502Z,52.40
2017-08-27T14:33:22.081Z,50.10
2017-08-27T14:35:49.721Z,50.50
2017-08-27T14:38:17.302Z,50.30
2017-08-27T14:40:44.991Z,51.40
2017-08-27T14:43:12.632Z,48.10
2017-08-27T14:45:40.201Z,49.20
2017-08-27T14:48:07.774Z,48.20
2017-08-27T14:50:36.636Z,47.00
2017-08-27T14:53:04.220Z,47.40
2017-08-27T14:55:31.745Z,47.00
2017-08-27T14:57:59.358Z,48.30
2017-08-27T15:00:28.365Z,47.20
2017-08-27T15:02:57.534Z,47.70
2017-08-27T15:05:25.191Z,46.70
2017-08-27T15:07:52.840Z,46.70
2017-08-27T15:10:20.444Z,45.10
2017-08-27T15:12:48.315Z,46.80
2017-08-27T15:15:15.864Z,46.30
2017-08-27T15:17:43.523Z,47.50
2017-08-27T15:20:11.211Z,48.20
2017-08-27T15:22:39.880Z,50.30
2017-08-27T15:25:07.465Z,50.30
2017-08-27T15:27:35.085Z,52.40
2017-08-27T15:30:02.680Z,51.40
2017-08-27T15:32:30.266Z,51.60
2017-08-27T15:34:57.885Z,51.70
2017-08-27T15:37:25.428Z,54.30
2017-08-27T15:39:53.057Z,53.40
2017-08-27T15:42:20.706Z,54.90
2017-08-27T15:44:48.273Z,54.30
2017-08-27T15:47:15.924Z,55.50
2017-08-27T15:49:43.619Z,55.60
2017-08-27T15:52:11.132Z,55.40
2017-08-27T15:54:38.677Z,55.00
2017-08-27T15:57:06.272Z,55.00
2017-08-27T15:59:33.877Z,54.10
2017-08-27T16:02:01.481Z,53.20
2017-08-27T16:04:29.245Z,53.40
2017-08-27T16:06:56.790Z,52.50
2017-08-27T16:09:24.402Z,51.50
2017-08-27T16:11:52.016Z,51.30
2017-08-27T16:14:19.546Z,51.80
2017-08-27T16:16:47.106Z,52.10
2017-08-27T16:19:15.546Z,51.90
2017-08-27T16:21:43.149Z,51.90
2017-08-27T16:24:10.762Z,53.30
2017-08-27T16:26:38.330Z,53.50
2017-08-27T16:29:05.925Z,52.90
2017-08-27T16:31:33.561Z,53.40
2017-08-27T16:34:01.202Z,52.60
2017-08-27T16:36:28.790Z,54.40
2017-08-27T16:38:56.379Z,54.50
2017-08-27T16:41:23.917Z,54.10
2017-08-27T16:43:51.492Z,54.30
2017-08-27T16:46:19.041Z,53.20
2017-08-27T16:48:46.850Z,54.10
2017-08-27T16:51:14.410Z,54.10
2017-08-27T16:53:42.016Z,55.30
2017-08-27T16:58:49.584Z,55.90
2017-08-27T17:01:17.189Z,56.80
2017-08-27T17:03:44.770Z,57.90
2017-08-27T17:06:12.299Z,57.20
2017-08-27T17:08:39.879Z,57.60
2017-08-27T17:11:07.511Z,57.90
2017-08-27T17:13:35.145Z,58.70
2017-08-27T17:16:02.755Z,60.40
2017-08-27T17:18:30.307Z,59.00
2017-08-27T17:20:57.967Z,59.20
2017-08-27T17:23:25.686Z,59.10
2017-08-27T17:25:53.331Z,60.20
2017-08-27T17:28:20.969Z,60.50
2017-08-27T17:30:48.571Z,59.20
2017-08-27T17:33:16.638Z,60.40
2017-08-27T17:35:44.277Z,60.30
2017-08-27T17:38:11.909Z,60.90
2017-08-27T17:40:39.485Z,60.00
2017-08-27T17:43:07.248Z,60.80
2017-08-27T17:45:34.848Z,60.90
2017-08-27T17:48:02.436Z,61.40
2017-08-27T17:50:30.119Z,63.00
2017-08-27T17:52:58.144Z,63.70
2017-08-27T17:55:26.845Z,63.00
2017-08-27T17:57:54.605Z,63.90
2017-08-27T18:00:22.457Z,65.60
2017-08-27T18:02:50.094Z,66.30
2017-08-27T18:05:17.767Z,66.50
2017-08-27T18:07:45.398Z,67.90
2017-08-27T18:10:14.266Z,66.30
2017-08-27T18:12:46.050Z,67.60
2017-08-27T18:15:13.817Z,66.90
2017-08-27T18:17:42.429Z,68.10
2017-08-27T18:20:10.922Z,69.30
2017-08-27T18:22:39.249Z,69.70
2017-08-27T18:25:06.850Z,70.80
2017-08-27T18:27:34.577Z,71.60
2017-08-27T18:30:02.457Z,72.50
2017-08-27T18:32:30.525Z,73.10
2017-08-27T18:34:58.237Z,74.20
2017-08-27T18:37:26.927Z,75.10
2017-08-27T18:39:54.562Z,76.00
2017-08-27T18:42:22.171Z,74.40
2017-08-27T18:44:50.299Z,76.70
2017-08-27T18:47:17.991Z,77.80
2017-08-27T18:49:45.731Z,76.80
2017-08-27T18:52:14.041Z,77.20
2017-08-27T18:54:41.674Z,76.80
2017-08-27T18:57:09.350Z,76.80
2017-08-27T18:59:37.015Z,76.60
2017-08-27T19:02:04.615Z,77.30
2017-08-27T19:04:32.243Z,78.40
2017-08-27T19:06:59.877Z,78.50
2017-08-27T19:09:27.560Z,78.80
2017-08-27T19:11:55.286Z,79.20
2017-08-27T19:14:23.640Z,79.80
2017-08-27T19:16:51.232Z,79.50
2017-08-27T19:19:18.896Z,79.50
2017-08-27T19:21:46.595Z,78.00
2017-08-27T19:24:14.133Z,79.20
2017-08-27T19:26:41.981Z,81.10
2017-08-27T19:29:09.595Z,81.50
2017-08-27T19:31:37.932Z,82.20
2017-08-27T19:34:05.661Z,82.10
2017-08-27T19:36:33.405Z,82.40
2017-08-27T19:39:01.017Z,82.20
2017-08-27T19:41:28.733Z,81.60
2017-08-27T19:43:56.308Z,81.30
2017-08-27T19:46:24.410Z,81.50
2017-08-27T19:48:53.089Z,81.90
2017-08-27T19:51:20.744Z,82.30
2017-08-27T19:53:48.409Z,82.10
2017-08-27T19:56:17.253Z,82.90
2017-08-27T19:58:44.846Z,83.10
2017-08-27T20:01:12.393Z,83.60
2017-08-27T20:03:40.025Z,82.70
2017-08-27T20:06:07.661Z,83.20
2017-08-27T20:08:35.304Z,81.70
2017-08-27T20:11:03.045Z,81.70
2017-08-27T20:13:30.638Z,82.10
2017-08-27T20:15:58.253Z,82.40
2017-08-27T20:18:25.909Z,83.10
2017-08-27T20:20:53.545Z,83.20
2017-08-27T20:23:21.193Z,84.40
2017-08-27T20:25:48.820Z,85.60
2017-08-27T20:28:16.421Z,86.80
2017-08-27T20:30:44.266Z,87.20
2017-08-27T20:33:11.947Z,87.90
2017-08-27T20:35:40.221Z,88.10
2017-08-27T20:38:07.768Z,89.90
2017-08-27T20:40:35.409Z,90.00
2017-08-27T20:43:02.980Z,88.80
2017-08-27T20:45:30.604Z,89.60
2017-08-27T20:47:58.218Z,90.30
2017-08-27T20:50:25.808Z,90.00
2017-08-27T20:52:53.399Z,90.40
2017-08-27T20:55:21.003Z,90.40
2017-08-27T20:57:48.545Z,90.40
2017-08-27T21:00:16.154Z,90.80
2017-08-27T21:02:43.944Z,90.90
2017-08-27T21:05:11.511Z,90.90
2017-08-27T21:07:39.076Z,91.20
2017-08-27T21:10:06.677Z,91.00
2017-08-27T21:12:34.232Z,90.90
2017-08-27T21:15:01.827Z,90.90
2017-08-27T21:17:29.471Z,90.80
2017-08-27T21:19:57.021Z,90.70
2017-08-27T21:22:24.582Z,91.10
2017-08-27T21:24:52.361Z,91.10
2017-08-27T21:27:19.893Z,91.10
2017-08-27T21:29:47.487Z,91.70
2017-08-27T21:32:15.035Z,91.50
2017-08-27T21:34:42.551Z,91.50
2017-08-27T21:37:10.671Z,91.50
2017-08-27T21:39:38.437Z,91.70
2017-08-27T21:42:06.389Z,92.20
2017-08-27T21:44:33.966Z,92.20
2017-08-27T21:47:02.367Z,92.50
2017-08-27T21:49:29.935Z,92.70
2017-08-27T21:51:57.475Z,92.90
2017-08-27T21:54:25.078Z,92.90
2017-08-27T21:56:52.605Z,92.90
2017-08-27T21:59:20.173Z,93.00
2017-08-27T22:01:47.719Z,93.10
2017-08-27T22:04:15.308Z,92.90
2017-08-27T22:06:42.888Z,93.00
2017-08-27T22:09:10.469Z,93.20
2017-08-27T22:11:38.051Z,93.20
2017-08-27T22:14:05.541Z,93.10
2017-08-27T22:16:33.124Z,93.40
2017-08-27T22:19:00.763Z,93.20
2017-08-27T22:21:28.300Z,92.90
2017-08-27T22:23:55.938Z,92.70
2017-08-27T22:26:23.524Z,92.80
2017-08-27T22:28:51.084Z,92.70
2017-08-27T22:31:18.827Z,92.90
2017-08-27T22:33:46.367Z,92.90
2017-08-27T22:36:13.941Z,92.90
2017-08-27T22:38:41.489Z,93.00
2017-08-27T22:41:09.113Z,92.90
2017-08-27T22:43:36.660Z,93.00
2017-08-27T22:46:04.447Z,92.90
2017-08-27T22:48:32.028Z,93.00
2017-08-27T22:50:59.575Z,93.20
2017-08-27T22:53:27.315Z,93.20
2017-08-27T22:55:54.948Z,93.30
2017-08-27T22:58:23.214Z,93.40
2017-08-27T23:00:50.843Z,93.70
2017-08-27T23:03:18.392Z,93.90
2017-08-27T23:05:46.761Z,94.20
2017-08-27T23:08:14.374Z,94.30
2017-08-27T23:10:42.807Z,94.40
2017-08-27T23:13:10.339Z,94.50
2017-08-27T23:15:37.966Z,94.60
2017-08-27T23:18:05.529Z,94.60
2017-08-27T23:20:33.110Z,94.50
2017-08-27T23:23:00.712Z,94.20
2017-08-27T23:25:28.248Z,93.90
2017-08-27T23:27:55.750Z,93.90
2017-08-27T23:30:23.453Z,93.70
2017-08-27T23:32:51.040Z,93.70
2017-08-27T23:35:18.628Z,93.50
2017-08-27T23:37:46.225Z,93.40
2017-08-27T23:40:13.739Z,93.60
2017-08-27T23:42:41.891Z,93.70
2017-08-27T23:45:09.495Z,93.80
2017-08-27T23:47:37.033Z,94.00
2017-08-27T23:50:04.526Z,94.20
2017-08-27T23:52:32.114Z,94.00
2017-08-27T23:54:59.609Z,94.00
2017-08-27T23:57:27.142Z,93.90
2017-08-27T23:59:54.690Z,94.00
