createdAt,value
2023-03-14T00:02:01.065Z,0.09
2023-03-14T00:04:31.330Z,0.1
2023-03-14T00:07:01.988Z,0.1
2023-03-14T00:09:32.421Z,0.11
2023-03-14T00:12:03.045Z,0.12
2023-03-14T00:14:33.570Z,0.12
2023-03-14T00:17:04.009Z,0.12
2023-03-14T00:19:34.536Z,0.12
2023-03-14T00:22:05.084Z,0.12
2023-03-14T00:24:35.604Z,0.12
2023-03-14T00:27:06.153Z,0.11
2023-03-14T00:29:36.690Z,0.11
2023-03-14T00:32:07.300Z,0.11
2023-03-14T00:34:37.378Z,0.11
2023-03-14T00:37:07.913Z,0.11
2023-03-14T00:39:38.450Z,0.1
2023-03-14T00:42:08.994Z,0.1
2023-03-14T00:44:39.486Z,0.11
2023-03-14T00:47:10.020Z,0.11
2023-03-14T00:49:40.532Z,0.1
2023-03-14T00:52:11.082Z,0.11
2023-03-14T00:54:41.580Z,0.11
2023-03-14T00:57:12.128Z,0.11
2023-03-14T00:59:42.663Z,0.11
2023-03-14T01:02:13.248Z,0.11
2023-03-14T01:04:43.703Z,0.1
2023-03-14T01:07:14.229Z,0.11
2023-03-14T01:09:44.762Z,0.11
2023-03-14T01:12:15.346Z,0.11
2023-03-14T01:14:45.839Z,0.11
2023-03-14T01:17:16.358Z,0.11
2023-03-14T01:19:46.901Z,0.11
2023-03-14T01:22:17.493Z,0.11
2023-03-14T01:24:47.950Z,0.12
2023-03-14T01:27:18.472Z,0.11
2023-03-14T01:29:49.017Z,0.12
2023-03-14T01:32:19.530Z,0.12
2023-03-14T01:34:50.045Z,0.12
2023-03-14T01:37:20.586Z,0.12
2023-03-14T01:39:51.098Z,0.11
2023-03-14T01:42:21.638Z,0.11
2023-03-14T01:44:52.159Z,0.13
2023-03-14T01:47:22.685Z,0.13
2023-03-14T01:49:53.307Z,0.13
2023-03-14T01:52:23.729Z,0.12
2023-03-14T01:54:54.266Z,0.14
2023-03-14T01:57:24.789Z,0.14
2023-03-14T01:59:55.306Z,0.15
2023-03-14T02:02:25.833Z,0.17
2023-03-14T02:04:56.365Z,0.15
2023-03-14T02:07:26.901Z,0.16
2023-03-14T02:09:57.434Z,0.15
2023-03-14T02:12:27.983Z,0.16
2023-03-14T02:14:58.551Z,0.15
2023-03-14T02:17:29.084Z,0.16
2023-03-14T02:19:59.599Z,0.15
2023-03-14T02:22:30.173Z,0.14
2023-03-14T02:25:00.691Z,0.13
2023-03-14T02:27:31.240Z,0.12
2023-03-14T02:30:01.802Z,0.12
2023-03-14T02:32:32.439Z,0.13
2023-03-14T02:35:02.864Z,0.14
2023-03-14T02:37:33.439Z,0.13
2023-03-14T02:40:03.937Z,0.13
2023-03-14T02:42:34.497Z,0.12
2023-03-14T02:45:05.061Z,0.13
2023-03-14T02:47:35.289Z,0.13
2023-03-14T02:50:05.833Z,0.12
2023-03-14T02:52:36.394Z,0.13
2023-03-14T02:55:06.918Z,0.12
2023-03-14T02:57:37.476Z,0.14
2023-03-14T03:00:08.037Z,0.15
2023-03-14T03:02:38.563Z,0.14
2023-03-14T03:05:09.129Z,0.15
2023-03-14T03:07:39.656Z,0.15
2023-03-14T03:10:10.227Z,0.13
2023-03-14T03:12:40.820Z,0.15
2023-03-14T03:15:11.021Z,0.14
2023-03-14T03:17:41.571Z,0.13
2023-03-14T03:20:12.112Z,0.13
2023-03-14T03:22:42.673Z,0.14
2023-03-14T03:25:13.314Z,0.15
2023-03-14T03:27:43.794Z,0.15
2023-03-14T03:30:14.371Z,0.15
2023-03-14T03:32:45.033Z,0.15
2023-03-14T03:35:15.509Z,0.14
2023-03-14T03:37:46.086Z,0.15
2023-03-14T03:40:16.650Z,0.15
2023-03-14T03:42:46.908Z,0.15
2023-03-14T03:45:17.484Z,0.14
2023-03-14T03:47:48.067Z,0.14
2023-03-14T03:50:18.643Z,0.13
2023-03-14T03:52:49.239Z,0.13
2023-03-14T03:55:19.830Z,0.14
2023-03-14T03:57:50.403Z,0.16
2023-03-14T04:00:20.980Z,0.16
2023-03-14T04:02:51.634Z,0.16
2023-03-14T04:05:22.136Z,0.16
2023-03-14T04:07:52.714Z,0.17
2023-03-14T04:10:23.285Z,0.16
2023-03-14T04:12:53.894Z,0.15
2023-03-14T04:15:24.496Z,0.15
2023-03-14T04:17:55.108Z,0.16
2023-03-14T04:20:25.671Z,0.15
2023-03-14T04:22:56.258Z,0.15
2023-03-14T04:25:26.862Z,0.15
2023-03-14T04:27:57.426Z,0.12
2023-03-14T04:30:28.017Z,0.15
2023-03-14T04:32:58.688Z,0.16
2023-03-14T04:35:29.160Z,0.15
2023-03-14T04:37:59.799Z,0.16
2023-03-14T04:40:30.320Z,0.15
2023-03-14T04:43:00.908Z,0.16
2023-03-14T04:45:31.501Z,0.17
2023-03-14T04:48:02.131Z,0.15
2023-03-14T04:50:32.662Z,0.14
2023-03-14T04:53:03.268Z,0.15
2023-03-14T04:55:33.852Z,0.15
2023-03-14T04:58:04.538Z,0.15
2023-03-14T05:00:35.073Z,0.14
2023-03-14T05:03:05.575Z,0.15
2023-03-14T05:05:35.989Z,0.16
2023-03-14T05:08:06.596Z,0.15
2023-03-14T05:10:37.193Z,0.15
2023-03-14T05:13:07.932Z,0.16
2023-03-14T05:15:38.421Z,0.16
2023-03-14T05:18:09.021Z,0.13
2023-03-14T05:20:39.611Z,0.16
2023-03-14T05:23:10.338Z,0.16
2023-03-14T05:25:40.827Z,0.16
2023-03-14T05:28:11.444Z,0.15
2023-03-14T05:30:42.031Z,0.15
2023-03-14T05:33:12.624Z,0.13
2023-03-14T05:35:43.286Z,0.16
2023-03-14T05:38:13.836Z,0.16
2023-03-14T05:40:44.431Z,0.14
2023-03-14T05:43:15.083Z,0.15
2023-03-14T05:45:45.768Z,0.15
2023-03-14T05:48:16.238Z,0.15
2023-03-14T05:50:46.822Z,0.14
2023-03-14T05:53:17.424Z,0.14
2023-03-14T05:55:48.013Z,0.14
2023-03-14T05:58:18.602Z,0.14
2023-03-14T06:00:49.191Z,0.12
2023-03-14T06:03:19.860Z,0.13
2023-03-14T06:05:50.350Z,0.12
2023-03-14T06:08:20.951Z,0.11
2023-03-14T06:10:51.532Z,0.13
2023-03-14T06:13:22.134Z,0.13
2023-03-14T06:15:52.741Z,0.13
2023-03-14T06:18:23.328Z,0.11
2023-03-14T06:20:53.910Z,0.12
2023-03-14T06:23:24.553Z,0.11
2023-03-14T06:25:54.702Z,0.11
2023-03-14T06:28:26.209Z,0.13
2023-03-14T06:30:56.065Z,0.12
2023-03-14T06:33:26.597Z,0.13
2023-03-14T06:35:57.222Z,0.12
2023-03-14T06:38:27.740Z,0.12
2023-03-14T06:40:58.289Z,0.13
2023-03-14T06:43:28.869Z,0.13
2023-03-14T06:45:59.504Z,0.13
2023-03-14T06:48:30.101Z,0.12
2023-03-14T06:51:00.555Z,0.1
2023-03-14T06:53:31.132Z,0.12
2023-03-14T06:56:01.687Z,0.13
2023-03-14T06:58:32.267Z,0.12
2023-03-14T07:01:02.874Z,0.13
2023-03-14T07:03:33.387Z,0.12
2023-03-14T07:06:03.954Z,0.13
2023-03-14T07:08:34.512Z,0.12
2023-03-14T07:11:05.055Z,0.12
2023-03-14T07:13:35.622Z,0.13
2023-03-14T07:16:06.210Z,0.15
2023-03-14T07:18:36.728Z,0.13
2023-03-14T07:21:07.283Z,0.13
2023-03-14T07:23:37.842Z,0.13
2023-03-14T07:26:08.440Z,0.13
2023-03-14T07:28:38.963Z,0.13
2023-03-14T07:31:09.696Z,0.12
2023-03-14T07:33:40.089Z,0.13
2023-03-14T07:36:10.683Z,0.12
2023-03-14T07:38:41.223Z,0.12
2023-03-14T07:41:11.791Z,0.14
2023-03-14T07:43:42.359Z,0.12
2023-03-14T07:46:12.949Z,0.12
2023-03-14T07:48:43.501Z,0.12
2023-03-14T07:51:14.051Z,0.12
2023-03-14T07:53:44.647Z,0.11
2023-03-14T07:56:15.192Z,0.13
2023-03-14T07:58:45.760Z,0.12
2023-03-14T08:01:16.324Z,0.11
2023-03-14T08:03:46.952Z,0.12
2023-03-14T08:06:17.431Z,0.12
2023-03-14T08:08:47.994Z,0.12
2023-03-14T08:11:18.527Z,0.13
2023-03-14T08:13:49.096Z,0.1
2023-03-14T08:16:19.713Z,0.12
2023-03-14T08:18:50.198Z,0.12
2023-03-14T08:21:20.743Z,0.12
2023-03-14T08:23:51.277Z,0.12
2023-03-14T08:26:21.800Z,0.12
2023-03-14T08:28:52.353Z,0.13
2023-03-14T08:31:22.955Z,0.16
2023-03-14T08:33:53.434Z,0.16
2023-03-14T08:36:24.312Z,0.15
2023-03-14T08:38:54.625Z,0.16
2023-03-14T08:41:25.118Z,0.16
2023-03-14T08:43:55.809Z,0.19
2023-03-14T08:46:26.347Z,0.2
2023-03-14T08:48:56.972Z,0.19
2023-03-14T08:51:27.587Z,0.2
2023-03-14T08:53:58.260Z,0.2
2023-03-14T08:56:28.920Z,0.2
2023-03-14T08:58:59.614Z,0.2
2023-03-14T09:01:30.387Z,0.22
2023-03-14T09:04:01.146Z,0.23
2023-03-14T09:06:31.464Z,0.22
2023-03-14T09:09:02.217Z,0.22
2023-03-14T09:11:32.928Z,0.23
2023-03-14T09:14:03.686Z,0.23
2023-03-14T09:16:34.521Z,0.23
2023-03-14T09:19:05.209Z,0.25
2023-03-14T09:21:35.944Z,0.26
2023-03-14T09:24:06.739Z,0.27
2023-03-14T09:26:37.493Z,0.28
2023-03-14T09:29:08.371Z,0.3
2023-03-14T09:31:39.183Z,0.3
2023-03-14T09:34:09.878Z,0.3
2023-03-14T09:36:40.775Z,0.3
2023-03-14T09:39:11.479Z,0.3
2023-03-14T09:41:42.259Z,0.3
2023-03-14T09:44:13.089Z,0.32
2023-03-14T09:46:43.889Z,0.32
2023-03-14T09:49:14.719Z,0.32
2023-03-14T09:51:45.468Z,0.31
2023-03-14T09:54:16.295Z,0.33
2023-03-14T09:56:47.108Z,0.34
2023-03-14T09:59:17.935Z,0.3
2023-03-14T10:01:48.872Z,0.33
2023-03-14T10:04:19.803Z,0.31
2023-03-14T10:06:50.357Z,0.33
2023-03-14T10:09:21.246Z,0.35
2023-03-14T10:11:51.965Z,0.35
2023-03-14T10:14:22.768Z,0.35
2023-03-14T10:16:53.727Z,0.33
2023-03-14T10:19:24.162Z,0.35
2023-03-14T10:21:54.875Z,0.38
2023-03-14T10:24:25.849Z,0.38
2023-03-14T10:26:56.420Z,0.4
2023-03-14T10:29:29.781Z,0.37
2023-03-14T10:31:58.006Z,0.36
2023-03-14T10:34:28.770Z,0.34
2023-03-14T10:36:59.541Z,0.39
2023-03-14T10:39:30.323Z,0.39
2023-03-14T10:42:01.105Z,0.39
2023-03-14T10:44:31.848Z,0.42
2023-03-14T10:47:02.662Z,0.45
2023-03-14T10:49:33.376Z,0.45
2023-03-14T10:52:04.129Z,0.46
2023-03-14T10:54:34.867Z,0.42
2023-03-14T10:57:05.628Z,0.42
2023-03-14T10:59:36.365Z,0.46
2023-03-14T11:02:06.982Z,0.5
2023-03-14T11:04:37.607Z,0.46
2023-03-14T11:07:08.348Z,0.47
2023-03-14T11:09:39.086Z,0.51
2023-03-14T11:12:09.841Z,0.47
2023-03-14T11:14:40.316Z,0.51
2023-03-14T11:17:10.996Z,0.46
2023-03-14T11:19:41.499Z,0.54
2023-03-14T11:22:12.230Z,0.49
2023-03-14T11:24:42.698Z,0.4
2023-03-14T11:27:13.484Z,0.4
2023-03-14T11:29:44.009Z,0.4
2023-03-14T11:32:14.807Z,0.43
2023-03-14T11:34:45.615Z,0.4
2023-03-14T11:37:16.335Z,0.4
2023-03-14T11:39:47.120Z,0.5
2023-03-14T11:42:17.905Z,0.5
2023-03-14T11:44:48.746Z,0.47
2023-03-14T11:47:19.117Z,0.47
2023-03-14T11:49:49.869Z,0.47
2023-03-14T11:52:20.376Z,0.44
2023-03-14T11:54:51.127Z,0.45
2023-03-14T11:57:21.913Z,0.55
2023-03-14T11:59:52.662Z,0.55
2023-03-14T12:02:23.518Z,0.56
2023-03-14T12:04:54.196Z,0.55
2023-03-14T12:07:25.001Z,0.56
2023-03-14T12:09:55.441Z,0.56
2023-03-14T12:12:25.858Z,0.63
2023-03-14T12:14:56.607Z,0.63
2023-03-14T12:17:27.177Z,0.64
2023-03-14T12:19:57.582Z,0.57
2023-03-14T12:22:28.338Z,0.58
2023-03-14T12:24:59.075Z,0.65
2023-03-14T12:27:29.838Z,0.65
2023-03-14T12:30:02.476Z,0.65
2023-03-14T12:32:31.024Z,0.66
2023-03-14T12:35:01.478Z,0.65
2023-03-14T12:37:32.241Z,0.66
2023-03-14T12:40:04.377Z,0.66
2023-03-14T12:42:44.552Z,0.74
2023-03-14T12:45:04.492Z,0.67
2023-03-14T12:47:35.259Z,0.74
2023-03-14T12:50:06.084Z,0.75
2023-03-14T12:52:36.843Z,0.67
2023-03-14T12:55:07.589Z,0.75
2023-03-14T12:57:38.267Z,0.74
2023-03-14T13:00:09.008Z,0.75
2023-03-14T13:02:39.762Z,0.74
2023-03-14T13:05:11.958Z,0.76
2023-03-14T13:07:41.396Z,0.83
2023-03-14T13:10:12.240Z,0.83
2023-03-14T13:12:42.769Z,0.84
2023-03-14T13:15:13.514Z,0.83
2023-03-14T13:17:44.336Z,0.85
2023-03-14T13:20:15.029Z,0.85
2023-03-14T13:22:45.774Z,0.85
2023-03-14T13:25:16.509Z,0.77
2023-03-14T13:27:47.261Z,0.86
2023-03-14T13:30:18.044Z,0.97
2023-03-14T13:32:49.024Z,0.85
2023-03-14T13:35:19.494Z,0.85
2023-03-14T13:37:53.253Z,0.96
2023-03-14T13:40:21.025Z,0.97
2023-03-14T13:42:51.673Z,0.86
2023-03-14T13:45:22.385Z,0.86
2023-03-14T13:47:53.120Z,0.88
2023-03-14T13:50:23.824Z,0.87
2023-03-14T13:52:54.578Z,0.79
2023-03-14T13:55:25.362Z,0.97
2023-03-14T13:57:56.027Z,0.88
2023-03-14T14:00:26.737Z,0.88
2023-03-14T14:02:57.577Z,0.98
2023-03-14T14:05:28.207Z,0.97
2023-03-14T14:07:58.925Z,0.87
2023-03-14T14:10:29.644Z,0.86
2023-03-14T14:13:00.405Z,0.86
2023-03-14T14:15:31.142Z,0.86
2023-03-14T14:18:01.983Z,0.97
2023-03-14T14:20:32.624Z,0.98
2023-03-14T14:23:03.382Z,0.8
2023-03-14T14:25:34.208Z,0.89
2023-03-14T14:28:05.000Z,1.01
2023-03-14T14:30:35.593Z,1.01
2023-03-14T14:33:06.421Z,0.9
2023-03-14T14:35:37.130Z,0.9
2023-03-14T14:38:07.810Z,0.9
2023-03-14T14:40:38.538Z,0.9
2023-03-14T14:43:09.298Z,0.9
2023-03-14T14:45:40.005Z,0.8
2023-03-14T14:48:10.758Z,0.8
2023-03-14T14:50:41.468Z,0.79
2023-03-14T14:53:12.222Z,0.87
2023-03-14T14:55:43.006Z,0.86
2023-03-14T14:58:13.710Z,0.78
2023-03-14T15:00:48.510Z,0.79
2023-03-14T15:03:15.273Z,0.88
2023-03-14T15:05:45.938Z,0.91
2023-03-14T15:08:16.699Z,0.9
2023-03-14T15:10:47.500Z,1.01
2023-03-14T15:13:18.214Z,0.91
2023-03-14T15:15:49.000Z,0.83
2023-03-14T15:18:19.734Z,0.82
2023-03-14T15:20:50.452Z,0.83
2023-03-14T15:23:21.208Z,0.92
2023-03-14T15:25:55.387Z,1.02
2023-03-14T15:28:22.692Z,0.91
2023-03-14T15:30:53.435Z,0.91
2023-03-14T15:33:24.239Z,0.91
2023-03-14T15:35:55.071Z,0.9
2023-03-14T15:38:25.781Z,0.9
2023-03-14T15:40:56.436Z,0.91
2023-03-14T15:43:27.197Z,0.91
2023-03-14T15:45:57.974Z,0.91
2023-03-14T15:48:28.723Z,0.9
2023-03-14T15:50:59.439Z,0.82
2023-03-14T15:53:30.411Z,0.82
2023-03-14T15:56:01.023Z,0.82
2023-03-14T15:58:31.723Z,0.82
2023-03-14T16:01:02.579Z,0.75
2023-03-14T16:03:33.373Z,0.75
2023-03-14T16:06:03.961Z,0.83
2023-03-14T16:08:34.729Z,0.75
2023-03-14T16:11:05.498Z,0.75
2023-03-14T16:13:36.269Z,0.76
2023-03-14T16:16:07.157Z,0.75
2023-03-14T16:18:37.859Z,0.75
2023-03-14T16:21:08.513Z,0.75
2023-03-14T16:23:39.276Z,0.75
2023-03-14T16:26:10.004Z,0.75
2023-03-14T16:28:40.872Z,0.74
2023-03-14T16:31:11.504Z,0.75
2023-03-14T16:33:42.279Z,0.75
2023-03-14T16:36:13.228Z,0.81
2023-03-14T16:38:43.758Z,0.81
2023-03-14T16:41:14.482Z,0.75
2023-03-14T16:43:45.258Z,0.81
2023-03-14T16:46:16.034Z,0.74
2023-03-14T16:48:46.915Z,0.74
2023-03-14T16:51:17.490Z,0.74
2023-03-14T16:53:48.253Z,0.82
2023-03-14T16:56:18.978Z,0.82
2023-03-14T16:58:49.780Z,0.82
2023-03-14T17:01:20.513Z,0.82
2023-03-14T17:03:51.550Z,0.82
2023-03-14T17:06:22.002Z,0.82
2023-03-14T17:08:52.826Z,0.81
2023-03-14T17:11:23.518Z,0.74
2023-03-14T17:13:54.316Z,0.73
2023-03-14T17:16:25.170Z,0.74
2023-03-14T17:18:55.860Z,0.73
2023-03-14T17:21:26.604Z,0.73
2023-03-14T17:23:57.404Z,0.67
2023-03-14T17:26:28.276Z,0.67
2023-03-14T17:28:58.956Z,0.67
2023-03-14T17:31:29.784Z,0.62
2023-03-14T17:34:00.519Z,0.61
2023-03-14T17:36:31.284Z,0.61
2023-03-14T17:39:02.083Z,0.7
2023-03-14T17:41:32.849Z,0.7
2023-03-14T17:44:03.677Z,0.68
2023-03-14T17:46:34.574Z,0.63
2023-03-14T17:49:05.279Z,0.63
2023-03-14T17:51:36.082Z,0.69
2023-03-14T17:54:06.909Z,0.63
2023-03-14T17:56:37.700Z,0.63
2023-03-14T17:59:08.540Z,0.64
2023-03-14T18:01:39.437Z,0.64
2023-03-14T18:04:10.236Z,0.6
2023-03-14T18:06:40.952Z,0.7
2023-03-14T18:09:11.767Z,0.7
2023-03-14T18:11:42.548Z,0.6
2023-03-14T18:14:13.362Z,0.6
2023-03-14T18:16:44.136Z,0.65
2023-03-14T18:19:14.960Z,0.65
2023-03-14T18:21:45.732Z,0.64
2023-03-14T18:24:16.545Z,0.6
2023-03-14T18:26:47.319Z,0.6
2023-03-14T18:29:18.124Z,0.6
2023-03-14T18:31:49.048Z,0.56
2023-03-14T18:34:19.741Z,0.57
2023-03-14T18:36:50.612Z,0.56
2023-03-14T18:39:21.330Z,0.57
2023-03-14T18:41:52.096Z,0.57
2023-03-14T18:44:22.897Z,0.6
2023-03-14T18:46:53.705Z,0.56
2023-03-14T18:49:24.564Z,0.53
2023-03-14T18:51:55.264Z,0.56
2023-03-14T18:54:26.067Z,0.53
2023-03-14T18:56:56.853Z,0.56
2023-03-14T18:59:27.665Z,0.56
2023-03-14T19:01:58.514Z,0.53
2023-03-14T19:04:28.992Z,0.56
2023-03-14T19:06:59.769Z,0.56
2023-03-14T19:09:30.589Z,0.55
2023-03-14T19:12:01.372Z,0.55
2023-03-14T19:14:32.179Z,0.55
2023-03-14T19:17:02.976Z,0.55
2023-03-14T19:19:33.815Z,0.59
2023-03-14T19:22:04.629Z,0.54
2023-03-14T19:24:35.417Z,0.53
2023-03-14T19:27:06.210Z,0.53
2023-03-14T19:29:37.042Z,0.53
2023-03-14T19:32:07.934Z,0.53
2023-03-14T19:34:38.815Z,0.54
2023-03-14T19:37:09.522Z,0.53
2023-03-14T19:39:40.348Z,0.5
2023-03-14T19:42:11.163Z,0.46
2023-03-14T19:44:41.996Z,0.5
2023-03-14T19:47:12.832Z,0.5
2023-03-14T19:49:43.631Z,0.51
2023-03-14T19:52:14.448Z,0.5
2023-03-14T19:54:45.293Z,0.47
2023-03-14T19:57:16.102Z,0.47
2023-03-14T19:59:46.934Z,0.44
2023-03-14T20:02:17.875Z,0.47
2023-03-14T20:04:48.617Z,0.47
2023-03-14T20:07:19.451Z,0.41
2023-03-14T20:09:50.291Z,0.41
2023-03-14T20:12:21.142Z,0.39
2023-03-14T20:14:51.972Z,0.41
2023-03-14T20:17:22.824Z,0.41
2023-03-14T20:19:53.666Z,0.37
2023-03-14T20:22:24.504Z,0.36
2023-03-14T20:24:55.335Z,0.39
2023-03-14T20:27:26.209Z,0.39
2023-03-14T20:29:57.020Z,0.49
2023-03-14T20:32:27.941Z,0.46
2023-03-14T20:34:58.732Z,0.43
2023-03-14T20:37:29.590Z,0.39
2023-03-14T20:40:00.450Z,0.41
2023-03-14T20:42:31.380Z,0.37
2023-03-14T20:45:02.134Z,0.43
2023-03-14T20:47:33.080Z,0.43
2023-03-14T20:50:03.828Z,0.37
2023-03-14T20:52:34.738Z,0.34
2023-03-14T20:55:05.537Z,0.39
2023-03-14T20:57:36.403Z,0.39
2023-03-14T21:00:07.264Z,0.37
2023-03-14T21:02:38.143Z,0.39
2023-03-14T21:05:09.179Z,0.39
2023-03-14T21:07:39.852Z,0.37
2023-03-14T21:10:10.737Z,0.41
2023-03-14T21:12:41.678Z,0.41
2023-03-14T21:15:12.413Z,0.41
2023-03-14T21:17:43.314Z,0.46
2023-03-14T21:20:14.132Z,0.34
2023-03-14T21:22:45.023Z,0.32
2023-03-14T21:25:15.877Z,0.35
2023-03-14T21:27:46.843Z,0.38
2023-03-14T21:30:17.635Z,0.38
2023-03-14T21:32:48.668Z,0.4
2023-03-14T21:35:19.407Z,0.43
2023-03-14T21:37:50.415Z,0.42
2023-03-14T21:40:21.153Z,0.43
2023-03-14T21:42:52.053Z,0.43
2023-03-14T21:45:22.899Z,0.4
2023-03-14T21:47:53.811Z,0.4
2023-03-14T21:50:24.669Z,0.4
2023-03-14T21:52:55.632Z,0.43
2023-03-14T21:55:26.427Z,0.37
2023-03-14T21:57:57.411Z,0.35
2023-03-14T22:00:28.179Z,0.37
2023-03-14T22:03:12.483Z,0.38
2023-03-14T22:05:29.925Z,0.37
2023-03-14T22:08:00.867Z,0.36
2023-03-14T22:10:31.696Z,0.36
2023-03-14T22:13:02.584Z,0.38
2023-03-14T22:15:33.447Z,0.36
2023-03-14T22:18:04.378Z,0.36
2023-03-14T22:20:35.226Z,0.4
2023-03-14T22:23:06.129Z,0.38
2023-03-14T22:25:37.010Z,0.38
2023-03-14T22:28:07.948Z,0.37
2023-03-14T22:30:38.801Z,0.37
2023-03-14T22:33:09.725Z,0.35
2023-03-14T22:35:40.564Z,0.37
2023-03-14T22:38:11.507Z,0.39
2023-03-14T22:40:42.339Z,0.39
2023-03-14T22:43:13.304Z,0.38
2023-03-14T22:45:44.176Z,0.33
2023-03-14T22:48:15.051Z,0.43
2023-03-14T22:50:45.889Z,0.4
2023-03-14T22:53:16.816Z,0.36
2023-03-14T22:55:47.357Z,0.4
2023-03-14T22:58:17.357Z,0.4
2023-03-14T23:00:47.856Z,0.4
2023-03-14T23:03:18.372Z,0.45
2023-03-14T23:05:49.138Z,0.4
2023-03-14T23:08:20.039Z,0.4
2023-03-14T23:10:50.932Z,0.42
2023-03-14T23:13:21.791Z,0.4
2023-03-14T23:15:52.716Z,0.45
2023-03-14T23:18:23.598Z,0.47
2023-03-14T23:20:54.435Z,0.48
2023-03-14T23:23:25.323Z,0.45
2023-03-14T23:25:56.221Z,0.45
2023-03-14T23:28:27.079Z,0.45
2023-03-14T23:30:58.008Z,0.43
2023-03-14T23:33:28.600Z,0.45
2023-03-14T23:35:58.573Z,0.45
2023-03-14T23:38:28.522Z,0.45
2023-03-14T23:40:59.447Z,0.45
2023-03-14T23:43:30.297Z,0.45
2023-03-14T23:46:01.137Z,0.43
2023-03-14T23:48:31.964Z,0.43
2023-03-14T23:51:02.894Z,0.45
2023-03-14T23:53:33.665Z,0.45
2023-03-14T23:56:04.255Z,0.43
2023-03-14T23:58:34.197Z,0.43
