createdAt,value
2017-08-12T00:00:27.671Z,0
2017-08-12T00:01:37.285Z,0
2017-08-12T00:02:47.205Z,0
2017-08-12T00:03:57.131Z,0
2017-08-12T00:05:06.456Z,0
2017-08-12T00:06:16.755Z,0
2017-08-12T00:07:27.080Z,0
2017-08-12T00:08:37.095Z,0
2017-08-12T00:09:46.444Z,0
2017-08-12T00:10:56.413Z,0
2017-08-12T00:12:06.831Z,0
2017-08-12T00:13:16.926Z,0
2017-08-12T00:14:27.226Z,0
2017-08-12T00:15:37.184Z,0
2017-08-12T00:16:47.424Z,0
2017-08-12T00:17:57.379Z,0
2017-08-12T00:19:07.424Z,0
2017-08-12T00:20:17.189Z,0
2017-08-12T00:21:27.167Z,0
2017-08-12T00:22:37.130Z,0
2017-08-12T00:23:47.061Z,0
2017-08-12T00:24:57.475Z,0
2017-08-12T00:26:07.467Z,0
2017-08-12T00:27:17.823Z,0
2017-08-12T00:28:28.065Z,0
2017-08-12T00:29:37.748Z,0
2017-08-12T00:30:47.793Z,0
2017-08-12T00:31:58.068Z,0
2017-08-12T00:33:08.030Z,0
2017-08-12T00:34:18.012Z,0
2017-08-12T00:35:27.940Z,0
2017-08-12T00:36:37.555Z,0
2017-08-12T00:37:47.479Z,0
2017-08-12T00:38:57.717Z,0
2017-08-12T00:40:07.330Z,0
2017-08-12T00:41:16.965Z,0
2017-08-12T00:42:26.289Z,0
2017-08-12T00:43:36.520Z,0
2017-08-12T00:44:46.759Z,0
2017-08-12T00:45:56.372Z,0
2017-08-12T00:47:05.668Z,0
2017-08-12T00:48:15.288Z,0
2017-08-12T00:49:25.220Z,0
2017-08-12T00:50:34.826Z,0
2017-08-12T00:51:44.738Z,0
2017-08-12T00:52:54.671Z,0
2017-08-12T00:54:04.894Z,0
2017-08-12T00:55:14.816Z,0
2017-08-12T00:56:24.745Z,0
2017-08-12T00:57:34.357Z,0
2017-08-12T00:58:44.593Z,0
2017-08-12T00:59:54.816Z,0
2017-08-12T01:01:04.145Z,0
2017-08-12T01:02:13.464Z,0
2017-08-12T01:03:23.697Z,0
2017-08-12T01:04:33.941Z,0
2017-08-12T01:05:44.242Z,0
2017-08-12T01:06:53.874Z,0
2017-08-12T01:08:03.801Z,0
2017-08-12T01:09:14.030Z,0
2017-08-12T01:10:24.259Z,0
2017-08-12T01:11:33.578Z,0
2017-08-12T01:12:43.517Z,0
2017-08-12T01:13:53.089Z,0
2017-08-12T01:15:03.012Z,0
2017-08-12T01:16:13.254Z,0
2017-08-12T01:17:23.190Z,0
2017-08-12T01:18:33.112Z,0
2017-08-12T01:19:43.029Z,0
2017-08-12T01:20:52.949Z,0
2017-08-12T01:22:02.893Z,0
2017-08-12T01:23:13.135Z,0
2017-08-12T01:24:23.063Z,0
2017-08-12T01:25:33.054Z,0
2017-08-12T01:26:43.282Z,0
2017-08-12T01:27:53.557Z,0
2017-08-12T01:29:03.171Z,0
2017-08-12T01:30:12.801Z,0
2017-08-12T01:31:22.721Z,0
2017-08-12T01:32:32.634Z,0
2017-08-12T01:33:42.251Z,0
2017-08-12T01:34:52.494Z,0
2017-08-12T01:36:02.432Z,0
2017-08-12T01:37:12.041Z,0
2017-08-12T01:38:21.658Z,0
2017-08-12T01:39:30.661Z,0
2017-08-12T01:40:40.905Z,0
2017-08-12T01:41:50.835Z,0
2017-08-12T01:43:00.751Z,0
2017-08-12T01:44:10.380Z,0
2017-08-12T01:45:20.312Z,0
2017-08-12T01:46:30.230Z,0
2017-08-12T01:47:40.486Z,0
2017-08-12T01:48:50.408Z,0
2017-08-12T01:49:59.715Z,0
2017-08-12T01:51:09.645Z,0
2017-08-12T01:52:19.874Z,0
2017-08-12T01:53:29.178Z,0
2017-08-12T01:54:39.439Z,0
2017-08-12T01:55:49.371Z,0
2017-08-12T01:56:59.608Z,0
2017-08-12T01:58:09.828Z,0
2017-08-12T01:59:19.750Z,0
2017-08-12T02:00:29.979Z,0
2017-08-12T02:01:39.598Z,0
2017-08-12T02:02:49.823Z,0
2017-08-12T02:04:00.053Z,0
2017-08-12T02:05:09.388Z,0
2017-08-12T02:06:19.304Z,0
2017-08-12T02:07:28.911Z,0
2017-08-12T02:08:38.519Z,0
2017-08-12T02:09:48.756Z,0
2017-08-12T02:10:58.996Z,0
2017-08-12T02:12:08.905Z,0
2017-08-12T02:13:19.138Z,0
2017-08-12T02:14:28.768Z,0
2017-08-12T02:15:38.375Z,0
2017-08-12T02:16:48.322Z,0
2017-08-12T02:17:58.258Z,0
2017-08-12T02:19:07.870Z,0
2017-08-12T02:20:17.790Z,0
2017-08-12T02:21:27.421Z,0
2017-08-12T02:22:37.649Z,0
2017-08-12T02:23:47.894Z,0
2017-08-12T02:24:57.823Z,0
2017-08-12T02:26:07.447Z,0
2017-08-12T02:27:17.059Z,0
2017-08-12T02:28:26.692Z,0
2017-08-12T02:29:36.304Z,0
2017-08-12T02:30:45.918Z,0
2017-08-12T02:31:55.866Z,0
2017-08-12T02:33:06.114Z,0
2017-08-12T02:34:16.349Z,0
2017-08-12T02:35:26.004Z,0
2017-08-12T02:36:36.254Z,0
2017-08-12T02:37:45.883Z,0
2017-08-12T02:38:55.508Z,0
2017-08-12T02:40:05.444Z,0
2017-08-12T02:41:15.693Z,0
2017-08-12T02:42:25.640Z,0
2017-08-12T02:43:35.878Z,0
2017-08-12T02:44:45.518Z,0
2017-08-12T02:45:55.432Z,0
2017-08-12T02:47:05.386Z,0
2017-08-12T02:48:15.005Z,0
2017-08-12T02:49:25.266Z,0
2017-08-12T02:50:35.198Z,0
2017-08-12T02:51:45.120Z,0
2017-08-12T02:52:55.049Z,0
2017-08-12T02:54:04.990Z,0
2017-08-12T02:55:14.920Z,0
2017-08-12T02:56:24.227Z,0
2017-08-12T02:57:33.539Z,0
2017-08-12T02:58:43.764Z,0
2017-08-12T02:59:53.690Z,0
2017-08-12T03:01:03.909Z,0
2017-08-12T03:02:13.823Z,0
2017-08-12T03:03:24.066Z,0
2017-08-12T03:04:34.006Z,0
2017-08-12T03:05:43.639Z,0
2017-08-12T03:06:53.273Z,0
2017-08-12T03:08:03.199Z,0
2017-08-12T03:09:12.815Z,0
2017-08-12T03:10:22.430Z,0
2017-08-12T03:11:32.367Z,0
2017-08-12T03:12:42.586Z,0
2017-08-12T03:13:52.829Z,0
2017-08-12T03:15:02.748Z,0
2017-08-12T03:16:12.668Z,0
2017-08-12T03:17:22.904Z,0
2017-08-12T03:18:32.827Z,0
2017-08-12T03:19:42.769Z,0
2017-08-12T03:20:52.993Z,0
2017-08-12T03:22:03.230Z,0
2017-08-12T03:23:13.167Z,0
2017-08-12T03:24:23.410Z,0
2017-08-12T03:25:33.025Z,0
2017-08-12T03:26:43.255Z,0
2017-08-12T03:27:53.544Z,0
2017-08-12T03:29:03.172Z,0
2017-08-12T03:30:13.567Z,0
2017-08-12T03:31:23.207Z,0
2017-08-12T03:32:32.826Z,0
2017-08-12T03:33:43.065Z,0
2017-08-12T03:34:52.689Z,0
2017-08-12T03:36:02.615Z,0
2017-08-12T03:37:12.852Z,0
2017-08-12T03:38:22.486Z,0
2017-08-12T03:39:32.098Z,0
2017-08-12T03:40:42.019Z,0
2017-08-12T03:41:51.943Z,0
2017-08-12T03:43:01.875Z,0
2017-08-12T03:44:12.104Z,0
2017-08-12T03:45:22.027Z,0
2017-08-12T03:46:32.284Z,0
2017-08-12T03:47:41.902Z,0
2017-08-12T03:48:51.851Z,0
2017-08-12T03:50:02.086Z,0
2017-08-12T03:51:12.027Z,0
2017-08-12T03:52:21.947Z,0
2017-08-12T03:53:31.559Z,0
2017-08-12T03:54:41.479Z,0
2017-08-12T03:55:51.099Z,0
2017-08-12T03:57:01.022Z,0
2017-08-12T03:58:10.639Z,0
2017-08-12T03:59:20.571Z,0
2017-08-12T04:00:30.800Z,0
2017-08-12T04:01:41.041Z,0
2017-08-12T04:02:50.662Z,0
2017-08-12T04:04:00.912Z,4
2017-08-12T04:05:10.842Z,4
2017-08-12T04:06:21.078Z,0
2017-08-12T04:07:31.341Z,4
2017-08-12T04:08:41.268Z,4
2017-08-12T04:09:50.572Z,8
2017-08-12T04:11:00.807Z,4
2017-08-12T04:12:11.045Z,8
2017-08-12T04:13:20.979Z,12
2017-08-12T04:14:31.209Z,12
2017-08-12T04:15:40.864Z,16
2017-08-12T04:16:50.822Z,16
2017-08-12T04:18:00.759Z,20
2017-08-12T04:19:10.377Z,20
2017-08-12T04:20:20.619Z,28
2017-08-12T04:21:30.555Z,28
2017-08-12T04:22:40.177Z,32
2017-08-12T04:23:50.095Z,36
2017-08-12T04:25:00.012Z,36
2017-08-12T04:26:10.241Z,40
2017-08-12T04:27:20.178Z,40
2017-08-12T04:28:30.103Z,44
2017-08-12T04:29:39.112Z,44
2017-08-12T04:30:49.336Z,40
2017-08-12T04:31:58.683Z,36
2017-08-12T04:33:08.625Z,36
2017-08-12T04:34:18.877Z,36
2017-08-12T04:35:28.828Z,40
2017-08-12T04:36:38.767Z,40
2017-08-12T04:37:48.409Z,44
2017-08-12T04:38:57.719Z,48
2017-08-12T04:40:07.651Z,48
2017-08-12T04:41:17.880Z,56
2017-08-12T04:42:28.118Z,56
2017-08-12T04:43:38.050Z,60
2017-08-12T04:44:47.976Z,64
2017-08-12T04:45:57.901Z,64
2017-08-12T04:47:08.147Z,60
2017-08-12T04:48:18.087Z,56
2017-08-12T04:49:27.703Z,60
2017-08-12T04:50:37.942Z,56
2017-08-12T04:51:47.870Z,60
2017-08-12T04:52:58.093Z,60
2017-08-12T04:54:08.014Z,60
2017-08-12T04:55:17.935Z,56
2017-08-12T04:56:28.162Z,52
2017-08-12T04:57:38.419Z,48
2017-08-12T04:58:48.038Z,52
2017-08-12T04:59:58.272Z,52
2017-08-12T05:01:08.510Z,60
2017-08-12T05:02:18.753Z,60
2017-08-12T05:03:28.682Z,64
2017-08-12T05:04:38.909Z,80
2017-08-12T05:05:49.141Z,76
2017-08-12T05:06:59.069Z,68
2017-08-12T05:08:08.990Z,64
2017-08-12T05:09:19.228Z,72
2017-08-12T05:10:29.454Z,72
2017-08-12T05:11:39.678Z,64
2017-08-12T05:12:49.305Z,56
2017-08-12T05:13:59.269Z,64
2017-08-12T05:15:09.193Z,72
2017-08-12T05:16:18.806Z,72
2017-08-12T05:17:28.416Z,76
2017-08-12T05:18:38.662Z,76
2017-08-12T05:19:48.276Z,80
2017-08-12T05:20:58.504Z,92
2017-08-12T05:22:08.739Z,88
2017-08-12T05:23:18.963Z,92
2017-08-12T05:24:29.192Z,96
2017-08-12T05:25:39.131Z,100
2017-08-12T05:26:49.044Z,112
2017-08-12T05:27:57.740Z,128
2017-08-12T05:29:07.980Z,124
2017-08-12T05:30:17.590Z,132
2017-08-12T05:31:27.816Z,148
2017-08-12T05:32:37.844Z,180
2017-08-12T05:33:47.782Z,240
2017-08-12T05:34:58.014Z,264
2017-08-12T05:36:07.942Z,276
2017-08-12T05:37:17.882Z,272
2017-08-12T05:38:27.803Z,272
2017-08-12T05:39:37.722Z,224
2017-08-12T05:40:47.954Z,184
2017-08-12T05:41:57.577Z,192
2017-08-12T05:43:07.511Z,196
2017-08-12T05:44:17.441Z,200
2017-08-12T05:45:27.669Z,204
2017-08-12T05:46:37.912Z,220
2017-08-12T05:47:47.852Z,244
2017-08-12T05:48:57.788Z,240
2017-08-12T05:50:07.423Z,220
2017-08-12T05:51:17.345Z,208
2017-08-12T05:52:26.954Z,212
2017-08-12T05:53:36.892Z,224
2017-08-12T05:54:46.516Z,228
2017-08-12T05:55:56.736Z,220
2017-08-12T05:57:06.060Z,208
2017-08-12T05:58:15.996Z,196
2017-08-12T05:59:26.245Z,164
2017-08-12T06:00:35.552Z,160
2017-08-12T06:01:45.497Z,156
2017-08-12T06:02:55.103Z,168
2017-08-12T06:04:05.343Z,180
2017-08-12T06:05:15.575Z,196
2017-08-12T06:06:25.494Z,220
2017-08-12T06:07:35.412Z,204
2017-08-12T06:08:44.743Z,212
2017-08-12T06:09:54.978Z,256
2017-08-12T06:11:04.890Z,296
2017-08-12T06:12:15.140Z,304
2017-08-12T06:13:25.078Z,304
2017-08-12T06:14:34.424Z,320
2017-08-12T06:15:44.661Z,344
2017-08-12T06:16:54.580Z,380
2017-08-12T06:18:04.505Z,412
2017-08-12T06:19:14.137Z,448
2017-08-12T06:20:24.060Z,460
2017-08-12T06:21:34.018Z,436
2017-08-12T06:22:43.980Z,424
2017-08-12T06:23:53.913Z,428
2017-08-12T06:25:04.160Z,436
2017-08-12T06:26:14.401Z,440
2017-08-12T06:27:24.324Z,456
2017-08-12T06:28:34.573Z,464
2017-08-12T06:29:43.900Z,440
2017-08-12T06:30:53.520Z,404
2017-08-12T06:32:03.491Z,372
2017-08-12T06:33:13.130Z,352
2017-08-12T06:34:22.741Z,344
2017-08-12T06:35:33.025Z,324
2017-08-12T06:36:43.298Z,316
2017-08-12T06:37:53.759Z,312
2017-08-12T06:39:04.787Z,316
2017-08-12T06:40:14.607Z,336
2017-08-12T06:41:25.233Z,336
2017-08-12T06:42:35.298Z,320
2017-08-12T06:43:45.608Z,332
2017-08-12T06:44:55.673Z,344
2017-08-12T06:46:06.788Z,368
2017-08-12T06:47:16.905Z,396
2017-08-12T06:48:26.907Z,372
2017-08-12T06:49:37.389Z,356
2017-08-12T06:50:47.811Z,344
2017-08-12T06:51:58.936Z,340
2017-08-12T06:53:08.879Z,328
2017-08-12T06:54:18.856Z,312
2017-08-12T06:55:29.242Z,300
2017-08-12T06:56:39.895Z,300
2017-08-12T06:57:50.985Z,308
2017-08-12T06:59:00.664Z,316
2017-08-12T07:00:10.650Z,324
2017-08-12T07:01:21.364Z,332
2017-08-12T07:02:31.608Z,340
2017-08-12T07:03:40.912Z,340
2017-08-12T07:04:50.540Z,348
2017-08-12T07:06:00.784Z,364
2017-08-12T07:07:10.704Z,364
2017-08-12T07:08:20.636Z,360
2017-08-12T07:09:30.870Z,356
2017-08-12T07:10:41.107Z,348
2017-08-12T07:11:51.353Z,348
2017-08-12T07:13:01.287Z,356
2017-08-12T07:14:10.603Z,364
2017-08-12T07:15:20.543Z,372
2017-08-12T07:16:30.470Z,384
2017-08-12T07:17:40.395Z,404
2017-08-12T07:18:50.308Z,420
2017-08-12T07:20:00.530Z,456
2017-08-12T07:21:10.161Z,476
2017-08-12T07:22:20.397Z,488
2017-08-12T07:23:30.326Z,464
2017-08-12T07:24:40.597Z,416
2017-08-12T07:25:50.529Z,380
2017-08-12T07:27:00.145Z,340
2017-08-12T07:28:09.521Z,292
2017-08-12T07:29:19.762Z,324
2017-08-12T07:30:29.400Z,324
2017-08-12T07:31:39.336Z,300
2017-08-12T07:32:49.249Z,300
2017-08-12T07:33:59.163Z,304
2017-08-12T07:35:09.095Z,396
2017-08-12T07:36:19.013Z,524
2017-08-12T07:37:28.624Z,588
2017-08-12T07:38:37.950Z,620
2017-08-12T07:39:47.571Z,656
2017-08-12T07:40:57.509Z,640
2017-08-12T07:42:07.439Z,596
2017-08-12T07:43:16.753Z,596
2017-08-12T07:44:26.691Z,612
2017-08-12T07:45:36.302Z,588
2017-08-12T07:46:46.572Z,632
2017-08-12T07:47:56.790Z,580
2017-08-12T07:49:07.031Z,564
2017-08-12T07:50:16.651Z,496
2017-08-12T07:51:26.284Z,428
2017-08-12T07:52:35.585Z,340
2017-08-12T07:53:45.241Z,316
2017-08-12T07:54:54.851Z,364
2017-08-12T07:56:04.768Z,344
2017-08-12T07:57:14.697Z,336
2017-08-12T07:58:24.001Z,352
2017-08-12T07:59:33.946Z,388
2017-08-12T08:00:43.244Z,416
2017-08-12T08:01:53.469Z,428
2017-08-12T08:03:03.715Z,472
2017-08-12T08:04:13.651Z,460
2017-08-12T08:05:23.270Z,360
2017-08-12T08:06:33.205Z,324
2017-08-12T08:07:42.825Z,332
2017-08-12T08:08:53.081Z,384
2017-08-12T08:10:02.087Z,436
2017-08-12T08:11:11.716Z,408
2017-08-12T08:12:21.943Z,392
2017-08-12T08:13:31.864Z,420
2017-08-12T08:14:41.482Z,400
2017-08-12T08:15:51.720Z,400
2017-08-12T08:17:01.330Z,428
2017-08-12T08:18:11.551Z,500
2017-08-12T08:19:21.809Z,528
2017-08-12T08:20:32.039Z,520
2017-08-12T08:21:41.346Z,488
2017-08-12T08:22:51.291Z,500
2017-08-12T08:24:01.263Z,536
2017-08-12T08:25:10.913Z,548
2017-08-12T08:26:20.871Z,600
2017-08-12T08:27:30.829Z,648
2017-08-12T08:28:40.755Z,724
2017-08-12T08:29:51.017Z,768
2017-08-12T08:31:00.650Z,820
2017-08-12T08:32:10.609Z,804
2017-08-12T08:33:20.235Z,848
2017-08-12T08:34:30.186Z,788
2017-08-12T08:35:40.421Z,820
2017-08-12T08:36:50.349Z,784
2017-08-12T08:38:00.272Z,728
2017-08-12T08:39:10.223Z,692
2017-08-12T08:40:20.223Z,696
2017-08-12T08:41:30.188Z,664
2017-08-12T08:42:39.802Z,640
2017-08-12T08:43:50.079Z,612
2017-08-12T08:45:00.100Z,568
2017-08-12T08:46:09.740Z,528
2017-08-12T08:47:19.356Z,540
2017-08-12T08:48:29.598Z,572
2017-08-12T08:49:39.547Z,556
2017-08-12T08:50:49.165Z,540
2017-08-12T08:51:58.796Z,552
2017-08-12T08:53:08.765Z,588
2017-08-12T08:54:19.036Z,632
2017-08-12T08:55:29.287Z,692
2017-08-12T08:56:39.529Z,676
2017-08-12T08:57:49.467Z,800
2017-08-12T08:58:58.789Z,772
2017-08-12T09:00:09.013Z,684
2017-08-12T09:01:19.258Z,600
2017-08-12T09:02:29.518Z,568
2017-08-12T09:03:39.458Z,572
2017-08-12T09:04:49.392Z,660
2017-08-12T09:05:59.646Z,636
2017-08-12T09:07:09.878Z,592
2017-08-12T09:08:19.846Z,532
2017-08-12T09:09:30.109Z,604
2017-08-12T09:10:39.425Z,576
2017-08-12T09:11:49.341Z,596
2017-08-12T09:12:59.595Z,516
2017-08-12T09:14:09.521Z,456
2017-08-12T09:15:19.147Z,416
2017-08-12T09:16:29.381Z,448
2017-08-12T09:17:39.641Z,388
2017-08-12T09:18:49.579Z,432
2017-08-12T09:19:59.499Z,456
2017-08-12T09:21:09.745Z,480
2017-08-12T09:22:19.351Z,496
2017-08-12T09:23:29.313Z,532
2017-08-12T09:24:38.937Z,532
2017-08-12T09:25:48.541Z,480
2017-08-12T09:26:58.475Z,468
2017-08-12T09:28:08.634Z,436
2017-08-12T09:29:19.823Z,408
2017-08-12T09:30:30.403Z,488
2017-08-12T09:31:40.019Z,456
2017-08-12T09:32:49.955Z,424
2017-08-12T09:33:59.573Z,440
2017-08-12T09:35:08.879Z,456
2017-08-12T09:36:18.813Z,440
2017-08-12T09:37:29.050Z,444
2017-08-12T09:38:38.665Z,436
2017-08-12T09:39:48.607Z,436
2017-08-12T09:40:57.930Z,432
2017-08-12T09:42:07.851Z,452
2017-08-12T09:43:17.162Z,440
2017-08-12T09:44:26.776Z,420
2017-08-12T09:45:36.385Z,412
2017-08-12T09:46:46.664Z,400
2017-08-12T09:47:56.618Z,412
2017-08-12T09:49:06.867Z,424
2017-08-12T09:50:16.801Z,472
2017-08-12T09:51:26.761Z,480
2017-08-12T09:52:36.371Z,508
2017-08-12T09:53:46.287Z,532
2017-08-12T09:54:56.226Z,536
2017-08-12T09:56:06.149Z,572
2017-08-12T09:57:15.858Z,544
2017-08-12T09:58:25.573Z,508
2017-08-12T09:59:35.192Z,476
2017-08-12T10:00:45.133Z,472
2017-08-12T10:01:55.047Z,468
2017-08-12T10:03:04.660Z,444
2017-08-12T10:04:14.606Z,416
2017-08-12T10:05:24.842Z,404
2017-08-12T10:06:34.772Z,412
2017-08-12T10:07:44.762Z,428
2017-08-12T10:08:55.137Z,464
2017-08-12T10:10:05.385Z,452
2017-08-12T10:11:15.338Z,432
2017-08-12T10:12:24.961Z,436
2017-08-12T10:13:34.598Z,440
2017-08-12T10:14:44.231Z,440
2017-08-12T10:15:53.580Z,436
2017-08-12T10:17:03.500Z,448
2017-08-12T10:18:13.128Z,436
2017-08-12T10:19:23.052Z,420
2017-08-12T10:20:33.282Z,404
2017-08-12T10:21:43.510Z,368
2017-08-12T10:22:53.433Z,344
2017-08-12T10:24:02.732Z,376
2017-08-12T10:25:12.651Z,396
2017-08-12T10:26:22.264Z,404
2017-08-12T10:27:32.201Z,428
2017-08-12T10:28:42.122Z,424
2017-08-12T10:29:52.039Z,524
2017-08-12T10:31:02.267Z,560
2017-08-12T10:32:12.211Z,572
2017-08-12T10:33:21.909Z,572
2017-08-12T10:34:32.059Z,520
2017-08-12T10:35:42.007Z,556
2017-08-12T10:36:51.637Z,500
2017-08-12T10:38:01.552Z,444
2017-08-12T10:39:10.551Z,424
2017-08-12T10:40:20.475Z,380
2017-08-12T10:41:29.797Z,344
2017-08-12T10:42:39.403Z,324
2017-08-12T10:43:49.660Z,332
2017-08-12T10:44:59.885Z,340
2017-08-12T10:46:09.808Z,320
2017-08-12T10:47:19.732Z,324
2017-08-12T10:48:29.351Z,292
2017-08-12T10:49:39.303Z,276
2017-08-12T10:50:49.230Z,280
2017-08-12T10:51:58.555Z,300
2017-08-12T10:53:08.803Z,316
2017-08-12T10:54:19.048Z,332
2017-08-12T10:55:28.786Z,344
2017-08-12T10:56:38.714Z,348
2017-08-12T10:57:48.971Z,356
2017-08-12T10:58:59.223Z,364
2017-08-12T11:00:08.889Z,360
2017-08-12T11:01:18.534Z,360
2017-08-12T11:02:28.163Z,404
2017-08-12T11:03:37.832Z,428
2017-08-12T11:04:47.447Z,452
2017-08-12T11:05:57.694Z,436
2017-08-12T11:07:07.618Z,408
2017-08-12T11:08:17.534Z,412
2017-08-12T11:09:27.479Z,428
2017-08-12T11:10:37.407Z,436
2017-08-12T11:11:47.631Z,448
2017-08-12T11:12:57.861Z,444
2017-08-12T11:14:07.782Z,448
2017-08-12T11:15:16.790Z,472
2017-08-12T11:16:26.746Z,472
2017-08-12T11:17:36.674Z,476
2017-08-12T11:18:46.598Z,456
2017-08-12T11:19:56.523Z,436
2017-08-12T11:21:06.775Z,424
2017-08-12T11:22:16.698Z,432
2017-08-12T11:23:26.618Z,464
2017-08-12T11:24:36.540Z,508
2017-08-12T11:25:46.767Z,548
2017-08-12T11:26:56.679Z,596
2017-08-12T11:28:06.328Z,596
2017-08-12T11:29:16.552Z,564
2017-08-12T11:30:26.499Z,572
2017-08-12T11:31:36.852Z,632
2017-08-12T11:32:47.120Z,640
2017-08-12T11:33:57.384Z,560
2017-08-12T11:35:07.350Z,516
2017-08-12T11:36:17.578Z,504
2017-08-12T11:37:27.189Z,504
2017-08-12T11:38:36.799Z,476
2017-08-12T11:39:47.033Z,500
2017-08-12T11:40:57.271Z,556
2017-08-12T11:42:06.621Z,544
2017-08-12T11:43:16.845Z,520
2017-08-12T11:44:27.068Z,536
2017-08-12T11:45:36.723Z,532
2017-08-12T11:46:46.968Z,716
2017-08-12T11:47:56.893Z,880
2017-08-12T11:49:07.133Z,864
2017-08-12T11:50:17.382Z,828
2017-08-12T11:51:27.321Z,836
2017-08-12T11:52:37.268Z,700
2017-08-12T11:53:47.184Z,716
2017-08-12T11:54:57.403Z,596
2017-08-12T11:56:07.657Z,524
2017-08-12T11:57:17.616Z,440
2017-08-12T11:58:27.555Z,392
2017-08-12T11:59:37.787Z,424
2017-08-12T12:01:01.341Z,452
2017-08-12T12:02:11.395Z,452
2017-08-12T12:03:21.359Z,452
2017-08-12T12:04:31.025Z,512
2017-08-12T12:05:40.672Z,548
2017-08-12T12:06:50.984Z,524
2017-08-12T12:08:00.621Z,520
2017-08-12T12:09:10.890Z,576
2017-08-12T12:10:20.838Z,520
2017-08-12T12:11:30.770Z,476
2017-08-12T12:12:40.086Z,512
2017-08-12T12:13:50.027Z,464
2017-08-12T12:15:00.271Z,412
2017-08-12T12:16:09.899Z,356
2017-08-12T12:17:19.824Z,392
2017-08-12T12:18:29.800Z,464
2017-08-12T12:19:40.075Z,496
2017-08-12T12:20:50.057Z,428
2017-08-12T12:21:59.993Z,492
2017-08-12T12:23:10.245Z,468
2017-08-12T12:24:20.482Z,428
2017-08-12T12:25:30.402Z,424
2017-08-12T12:26:40.328Z,508
2017-08-12T12:27:49.975Z,528
2017-08-12T12:28:59.592Z,520
2017-08-12T12:30:09.214Z,392
2017-08-12T12:31:19.139Z,372
2017-08-12T12:32:29.373Z,368
2017-08-12T12:33:39.291Z,404
2017-08-12T12:34:48.908Z,380
2017-08-12T12:35:58.512Z,544
2017-08-12T12:37:08.450Z,576
2017-08-12T12:38:18.083Z,640
2017-08-12T12:39:27.998Z,676
2017-08-12T12:40:37.932Z,724
2017-08-12T12:41:47.916Z,716
2017-08-12T12:42:57.864Z,708
2017-08-12T12:44:07.803Z,740
2017-08-12T12:45:17.844Z,720
2017-08-12T12:46:27.804Z,736
2017-08-12T12:47:38.121Z,764
2017-08-12T12:48:48.442Z,676
2017-08-12T12:49:58.085Z,772
2017-08-12T12:51:08.118Z,828
2017-08-12T12:52:18.080Z,940
2017-08-12T12:53:28.333Z,776
2017-08-12T12:54:38.254Z,648
2017-08-12T12:55:48.265Z,576
2017-08-12T12:56:58.540Z,612
2017-08-12T12:58:08.292Z,816
2017-08-12T12:59:18.234Z,1068
2017-08-12T13:00:28.200Z,1260
2017-08-12T13:01:38.117Z,1412
2017-08-12T13:02:47.440Z,1532
2017-08-12T13:03:57.374Z,1700
2017-08-12T13:05:07.674Z,1692
2017-08-12T13:06:17.631Z,1504
2017-08-12T13:07:27.573Z,1408
2017-08-12T13:08:37.187Z,1552
2017-08-12T13:09:46.790Z,1620
2017-08-12T13:10:56.718Z,1520
2017-08-12T13:12:06.658Z,1544
2017-08-12T13:13:16.574Z,1540
2017-08-12T13:14:26.217Z,1508
2017-08-12T13:15:35.531Z,1512
2017-08-12T13:16:45.145Z,1336
2017-08-12T13:17:55.445Z,1404
2017-08-12T13:19:05.715Z,1408
2017-08-12T13:20:15.368Z,1476
2017-08-12T13:21:25.302Z,1676
2017-08-12T13:22:34.960Z,1928
2017-08-12T13:23:44.615Z,2016
2017-08-12T13:24:54.934Z,1932
2017-08-12T13:26:04.882Z,1704
2017-08-12T13:27:14.820Z,1508
2017-08-12T13:28:25.060Z,1512
2017-08-12T13:29:34.999Z,1468
2017-08-12T13:30:45.313Z,1460
2017-08-12T13:31:55.538Z,1520
2017-08-12T13:33:05.156Z,1444
2017-08-12T13:34:15.110Z,1420
2017-08-12T13:35:25.132Z,1248
2017-08-12T13:36:35.380Z,1164
2017-08-12T13:37:45.624Z,1036
2017-08-12T13:38:55.891Z,1040
2017-08-12T13:40:05.830Z,1032
2017-08-12T13:41:15.752Z,972
2017-08-12T13:42:25.737Z,908
2017-08-12T13:43:35.988Z,1076
2017-08-12T13:44:45.947Z,1308
2017-08-12T13:45:55.907Z,1440
2017-08-12T13:47:06.163Z,1364
2017-08-12T13:48:15.788Z,1484
2017-08-12T13:49:26.053Z,1488
2017-08-12T13:50:35.976Z,1532
2017-08-12T13:51:45.908Z,1372
2017-08-12T13:52:55.868Z,1452
2017-08-12T13:54:05.497Z,1364
2017-08-12T13:55:14.820Z,1544
2017-08-12T13:56:24.454Z,1388
2017-08-12T13:57:34.087Z,1248
2017-08-12T13:58:43.703Z,1440
2017-08-12T13:59:53.636Z,1388
2017-08-12T14:01:02.956Z,1128
2017-08-12T14:02:12.571Z,1012
2017-08-12T14:03:22.185Z,1100
2017-08-12T14:04:32.138Z,1308
2017-08-12T14:05:42.367Z,1288
2017-08-12T14:06:52.590Z,1396
2017-08-12T14:08:02.557Z,1616
2017-08-12T14:09:12.495Z,1596
2017-08-12T14:10:22.778Z,1440
2017-08-12T14:11:32.693Z,1416
2017-08-12T14:12:42.615Z,1536
2017-08-12T14:13:52.838Z,1500
2017-08-12T14:15:02.754Z,1432
2017-08-12T14:16:12.983Z,1436
2017-08-12T14:17:22.917Z,1432
2017-08-12T14:18:33.153Z,1440
2017-08-12T14:19:43.377Z,1412
2017-08-12T14:20:53.016Z,1316
2017-08-12T14:22:02.956Z,1220
2017-08-12T14:23:13.196Z,1160
2017-08-12T14:24:22.830Z,1004
2017-08-12T14:25:32.748Z,984
2017-08-12T14:26:42.663Z,984
2017-08-12T14:27:52.601Z,872
2017-08-12T14:29:02.866Z,784
2017-08-12T14:30:12.178Z,804
2017-08-12T14:31:22.138Z,672
2017-08-12T14:32:31.804Z,752
2017-08-12T14:33:42.194Z,836
2017-08-12T14:34:52.583Z,728
2017-08-12T14:36:03.788Z,1012
2017-08-12T14:37:14.478Z,1020
2017-08-12T14:38:24.411Z,1016
2017-08-12T14:39:34.039Z,1080
2017-08-12T14:40:44.296Z,1100
2017-08-12T14:41:53.932Z,1120
2017-08-12T14:43:04.227Z,1068
2017-08-12T14:44:13.545Z,1024
2017-08-12T14:45:23.174Z,1020
2017-08-12T14:46:33.480Z,1040
2017-08-12T14:47:43.104Z,992
2017-08-12T14:48:53.345Z,1040
2017-08-12T14:50:02.994Z,1168
2017-08-12T14:51:12.665Z,1232
2017-08-12T14:52:22.589Z,1132
2017-08-12T14:53:32.861Z,1068
2017-08-12T14:54:43.092Z,1008
2017-08-12T14:55:52.733Z,964
2017-08-12T14:57:02.677Z,972
2017-08-12T14:58:12.354Z,996
2017-08-12T14:59:22.270Z,1076
2017-08-12T15:00:32.222Z,1116
2017-08-12T15:01:41.869Z,1068
2017-08-12T15:02:51.800Z,968
2017-08-12T15:04:02.037Z,896
2017-08-12T15:05:11.688Z,840
2017-08-12T15:06:21.300Z,804
2017-08-12T15:07:31.290Z,792
2017-08-12T15:08:41.553Z,772
2017-08-12T15:09:51.545Z,788
2017-08-12T15:11:01.215Z,748
2017-08-12T15:12:10.858Z,656
2017-08-12T15:13:20.179Z,616
2017-08-12T15:14:30.419Z,496
2017-08-12T15:15:40.651Z,384
2017-08-12T15:16:50.638Z,488
2017-08-12T15:18:00.557Z,464
2017-08-12T15:19:10.192Z,444
2017-08-12T15:20:20.460Z,388
2017-08-12T15:21:30.768Z,216
2017-08-12T15:22:41.148Z,276
2017-08-12T15:23:50.506Z,376
2017-08-12T15:25:00.465Z,540
2017-08-12T15:26:10.086Z,480
2017-08-12T15:27:20.049Z,440
2017-08-12T15:28:29.968Z,600
2017-08-12T15:30:09.003Z,568
2017-08-12T15:31:18.973Z,600
2017-08-12T15:32:28.894Z,484
2017-08-12T15:33:38.566Z,356
2017-08-12T15:34:48.512Z,484
2017-08-12T15:35:58.460Z,604
2017-08-12T15:37:08.152Z,564
2017-08-12T15:38:18.135Z,520
2017-08-12T15:39:28.365Z,492
2017-08-12T15:40:37.985Z,436
2017-08-12T15:41:47.908Z,308
2017-08-12T15:42:57.528Z,256
2017-08-12T15:44:06.884Z,240
2017-08-12T15:45:17.142Z,232
2017-08-12T15:46:27.084Z,224
2017-08-12T15:47:37.334Z,304
2017-08-12T15:48:46.633Z,348
2017-08-12T15:49:55.979Z,312
2017-08-12T15:51:05.934Z,304
2017-08-12T15:52:15.868Z,252
2017-08-12T15:53:25.797Z,188
2017-08-12T15:54:35.416Z,188
2017-08-12T15:55:45.067Z,236
2017-08-12T15:56:55.322Z,308
2017-08-12T15:58:05.191Z,416
2017-08-12T15:59:15.457Z,512
2017-08-12T16:00:25.814Z,492
2017-08-12T16:01:35.479Z,432
2017-08-12T16:02:45.738Z,464
2017-08-12T16:03:55.668Z,428
2017-08-12T16:05:05.604Z,372
2017-08-12T16:06:15.568Z,404
2017-08-12T16:07:25.829Z,384
2017-08-12T16:08:36.078Z,360
2017-08-12T16:09:45.714Z,428
2017-08-12T16:10:55.656Z,516
2017-08-12T16:12:05.903Z,484
2017-08-12T16:13:15.627Z,464
2017-08-12T16:14:25.927Z,500
2017-08-12T16:15:35.891Z,528
2017-08-12T16:16:45.819Z,500
2017-08-12T16:17:56.083Z,504
2017-08-12T16:19:06.033Z,500
2017-08-12T16:20:16.021Z,536